createdAt,value
2022-11-16T00:00:14.920Z,62.72
2022-11-16T00:02:16.993Z,62.90
2022-11-16T00:04:18.792Z,62.46
2022-11-16T00:06:20.926Z,62.41
2022-11-16T00:08:22.321Z,62.16
2022-11-16T00:10:24.685Z,61.65
2022-11-16T00:12:28.084Z,62.36
2022-11-16T00:14:30.687Z,61.87
2022-11-16T00:16:34.262Z,62.01
2022-11-16T00:18:36.273Z,62.27
2022-11-16T00:20:40.106Z,62.25
2022-11-16T00:22:43.498Z,62.33
2022-11-16T00:24:46.968Z,62.75
2022-11-16T00:26:48.310Z,62.33
2022-11-16T00:28:50.126Z,62.58
2022-11-16T00:30:52.934Z,63.14
2022-11-16T00:32:54.910Z,62.79
2022-11-16T00:34:56.217Z,62.97
2022-11-16T00:36:58.221Z,63.42
2022-11-16T00:38:59.492Z,63.04
2022-11-16T00:43:58.685Z,63.71
2022-11-16T00:46:05.294Z,63.50
2022-11-16T00:48:09.033Z,63.48
2022-11-16T00:50:11.339Z,63.54
2022-11-16T00:52:12.624Z,63.24
2022-11-16T00:54:14.157Z,63.68
2022-11-16T00:56:16.465Z,63.73
2022-11-16T00:58:19.637Z,63.69
2022-11-16T01:00:21.906Z,63.75
2022-11-16T01:02:24.896Z,63.77
2022-11-16T01:04:26.173Z,63.95
2022-11-16T01:06:28.225Z,63.74
2022-11-16T01:08:30.761Z,63.51
2022-11-16T01:10:38.337Z,63.83
2022-11-16T01:12:39.609Z,63.66
2022-11-16T01:14:40.885Z,63.33
2022-11-16T01:19:09.763Z,63.74
2022-11-16T01:21:11.044Z,63.62
2022-11-16T01:23:13.050Z,63.13
2022-11-16T01:25:14.354Z,63.23
2022-11-16T01:27:16.671Z,62.72
2022-11-16T01:29:17.989Z,63.14
2022-11-16T01:31:19.286Z,62.90
2022-11-16T01:33:21.672Z,62.62
2022-11-16T01:35:22.977Z,62.75
2022-11-16T01:37:24.257Z,62.67
2022-11-16T01:39:28.068Z,62.66
2022-11-16T01:41:29.358Z,62.09
2022-11-16T01:43:32.357Z,61.96
2022-11-16T01:45:33.648Z,61.89
2022-11-16T01:47:38.236Z,62.29
2022-11-16T01:49:40.793Z,61.90
2022-11-16T01:51:42.063Z,61.69
2022-11-16T01:53:43.797Z,62.34
2022-11-16T01:55:47.338Z,62.25
2022-11-16T01:57:49.340Z,62.71
2022-11-16T01:59:52.653Z,62.27
2022-11-16T02:01:56.234Z,62.95
2022-11-16T02:03:57.512Z,63.14
2022-11-16T02:05:59.635Z,62.53
2022-11-16T02:08:19.701Z,63.45
2022-11-16T02:10:23.840Z,63.18
2022-11-16T02:12:25.147Z,63.07
2022-11-16T02:14:29.245Z,63.28
2022-11-16T02:16:33.521Z,63.13
2022-11-16T02:18:35.160Z,63.14
2022-11-16T02:20:36.633Z,63.81
2022-11-16T02:22:38.785Z,63.43
2022-11-16T02:24:40.073Z,63.47
2022-11-16T02:26:41.988Z,63.78
2022-11-16T02:28:44.257Z,63.75
2022-11-16T02:30:48.135Z,63.44
2022-11-16T02:32:49.420Z,64.10
2022-11-16T02:34:51.073Z,63.66
2022-11-16T02:36:53.356Z,63.48
2022-11-16T02:38:54.625Z,63.38
2022-11-16T02:40:58.519Z,63.36
2022-11-16T02:42:59.797Z,63.82
2022-11-16T02:45:01.070Z,63.59
2022-11-16T02:47:06.984Z,63.63
2022-11-16T02:49:10.771Z,64.12
2022-11-16T02:51:12.044Z,63.62
2022-11-16T02:53:14.382Z,63.58
2022-11-16T02:55:16.961Z,63.73
2022-11-16T02:57:18.228Z,63.35
2022-11-16T02:59:19.512Z,63.31
2022-11-16T03:01:25.199Z,63.26
2022-11-16T03:03:27.545Z,62.86
2022-11-16T03:05:34.687Z,62.80
2022-11-16T03:07:36.754Z,63.04
2022-11-16T03:09:38.085Z,62.82
2022-11-16T03:12:00.199Z,62.11
2022-11-16T03:14:04.534Z,62.09
2022-11-16T03:16:05.890Z,62.20
2022-11-16T03:18:11.823Z,61.80
2022-11-16T03:20:13.115Z,61.86
2022-11-16T03:22:16.597Z,62.10
2022-11-16T03:24:17.877Z,62.18
2022-11-16T03:26:19.178Z,62.08
2022-11-16T03:28:20.687Z,62.32
2022-11-16T03:30:23.794Z,62.03
2022-11-16T03:32:25.462Z,62.36
2022-11-16T03:34:26.886Z,62.45
2022-11-16T03:36:28.459Z,62.50
2022-11-16T03:38:29.784Z,62.36
2022-11-16T03:40:31.264Z,62.52
2022-11-16T03:42:32.561Z,62.66
2022-11-16T03:44:33.923Z,62.75
2022-11-16T03:46:35.209Z,62.93
2022-11-16T03:48:36.920Z,63.24
2022-11-16T03:50:38.394Z,63.23
2022-11-16T03:52:39.731Z,63.09
2022-11-16T03:54:41.240Z,63.45
2022-11-16T03:56:42.504Z,63.42
2022-11-16T03:58:43.840Z,63.41
2022-11-16T04:00:45.170Z,63.16
2022-11-16T04:02:46.500Z,63.94
2022-11-16T04:05:06.676Z,64.09
2022-11-16T04:07:26.725Z,63.62
2022-11-16T04:09:46.953Z,63.79
2022-11-16T04:12:06.846Z,63.56
2022-11-16T04:14:26.753Z,64.16
2022-11-16T04:16:46.633Z,64.15
2022-11-16T04:19:06.477Z,64.15
2022-11-16T04:21:26.362Z,63.75
2022-11-16T04:23:46.241Z,63.71
2022-11-16T04:25:47.887Z,63.85
2022-11-16T04:28:07.820Z,64.08
2022-11-16T04:30:09.124Z,63.55
2022-11-16T04:32:29.118Z,63.04
2022-11-16T04:34:49.150Z,63.69
2022-11-16T04:37:09.012Z,62.86
2022-11-16T04:39:10.301Z,62.71
2022-11-16T04:41:31.538Z,63.07
2022-11-16T04:43:32.980Z,62.35
2022-11-16T04:45:52.998Z,62.68
2022-11-16T04:47:54.390Z,62.44
2022-11-16T04:49:55.687Z,62.06
2022-11-16T04:51:56.961Z,62.45
2022-11-16T04:53:58.253Z,61.60
2022-11-16T04:56:01.045Z,61.97
2022-11-16T04:58:02.470Z,61.81
2022-11-16T05:00:03.904Z,62.04
2022-11-16T05:02:08.366Z,61.89
2022-11-16T05:04:09.722Z,62.04
2022-11-16T05:06:11.001Z,62.04
2022-11-16T05:08:12.338Z,62.10
2022-11-16T05:10:14.094Z,62.33
2022-11-16T05:12:16.285Z,62.52
2022-11-16T05:14:17.553Z,62.32
2022-11-16T05:16:18.841Z,62.79
2022-11-16T05:18:20.170Z,63.45
2022-11-16T05:20:40.055Z,62.96
2022-11-16T05:22:41.353Z,63.34
2022-11-16T05:24:42.687Z,63.28
2022-11-16T05:26:44.426Z,63.25
2022-11-16T05:28:45.757Z,63.36
2022-11-16T05:30:49.200Z,63.38
2022-11-16T05:32:50.465Z,63.03
2022-11-16T05:34:52.232Z,63.93
2022-11-16T05:36:53.778Z,63.59
2022-11-16T05:38:56.349Z,63.60
2022-11-16T05:40:57.852Z,63.64
2022-11-16T05:43:01.996Z,63.69
2022-11-16T05:45:03.465Z,63.62
2022-11-16T05:47:04.744Z,63.66
2022-11-16T05:49:11.020Z,64.03
2022-11-16T05:51:12.789Z,64.20
2022-11-16T05:53:17.090Z,63.67
2022-11-16T05:55:18.640Z,64.10
2022-11-16T05:57:20.299Z,64.13
2022-11-16T05:59:21.641Z,63.99
2022-11-16T06:01:22.981Z,63.58
2022-11-16T06:03:24.948Z,63.96
2022-11-16T06:05:26.293Z,63.64
2022-11-16T06:07:27.788Z,63.13
2022-11-16T06:09:30.916Z,63.02
2022-11-16T06:11:35.680Z,62.89
2022-11-16T06:13:38.167Z,62.80
2022-11-16T06:15:41.215Z,62.76
2022-11-16T06:17:42.480Z,62.36
2022-11-16T06:19:44.328Z,62.00
2022-11-16T06:21:47.001Z,62.46
2022-11-16T06:23:48.344Z,62.26
2022-11-16T06:25:51.550Z,62.20
2022-11-16T06:27:52.827Z,62.07
2022-11-16T06:29:54.108Z,61.63
2022-11-16T06:31:56.009Z,61.56
2022-11-16T06:33:57.293Z,61.65
2022-11-16T06:35:58.614Z,62.02
2022-11-16T06:38:01.733Z,62.06
2022-11-16T06:40:03.220Z,61.99
2022-11-16T06:42:04.527Z,62.44
2022-11-16T06:44:10.993Z,62.15
2022-11-16T06:46:14.961Z,62.66
2022-11-16T06:48:16.240Z,62.47
2022-11-16T06:50:20.638Z,62.81
2022-11-16T06:52:22.192Z,62.38
2022-11-16T06:54:24.356Z,62.82
2022-11-16T06:56:25.637Z,62.78
2022-11-16T06:58:26.920Z,63.29
2022-11-16T07:00:29.197Z,63.13
2022-11-16T07:02:30.527Z,62.85
2022-11-16T07:04:35.497Z,62.93
2022-11-16T07:06:38.599Z,63.26
2022-11-16T07:08:39.927Z,63.98
2022-11-16T07:10:41.200Z,63.47
2022-11-16T07:12:44.049Z,63.13
2022-11-16T07:14:45.571Z,63.61
2022-11-16T07:16:46.853Z,63.88
2022-11-16T07:18:49.054Z,63.71
2022-11-16T07:20:50.328Z,63.31
2022-11-16T07:22:51.614Z,63.74
2022-11-16T07:24:53.133Z,63.71
2022-11-16T07:26:54.476Z,63.78
2022-11-16T07:28:55.749Z,63.69
2022-11-16T07:30:59.203Z,64.16
2022-11-16T07:33:00.521Z,63.93
2022-11-16T07:35:04.804Z,64.09
2022-11-16T07:37:06.088Z,63.59
2022-11-16T07:39:09.331Z,64.09
2022-11-16T07:43:37.912Z,63.92
2022-11-16T07:45:39.190Z,62.97
2022-11-16T07:47:41.186Z,63.30
2022-11-16T07:49:44.072Z,63.06
2022-11-16T07:51:47.521Z,62.84
2022-11-16T07:53:48.789Z,62.69
2022-11-16T07:55:52.479Z,62.51
2022-11-16T07:57:55.601Z,62.34
2022-11-16T07:59:57.293Z,62.40
2022-11-16T08:01:59.332Z,62.32
2022-11-16T08:04:03.989Z,61.89
2022-11-16T08:06:06.284Z,61.87
2022-11-16T08:08:09.325Z,62.10
2022-11-16T08:10:10.706Z,61.63
2022-11-16T08:12:12.939Z,61.77
2022-11-16T08:14:17.894Z,61.94
2022-11-16T08:16:19.192Z,62.23
2022-11-16T08:18:21.291Z,62.53
2022-11-16T08:20:22.609Z,62.31
2022-11-16T08:22:23.905Z,62.26
2022-11-16T08:24:26.381Z,62.91
2022-11-16T08:26:27.786Z,62.41
2022-11-16T08:28:29.107Z,62.73
2022-11-16T08:30:32.557Z,63.00
2022-11-16T08:32:33.862Z,63.02
2022-11-16T08:34:38.789Z,62.91
2022-11-16T08:36:40.107Z,62.77
2022-11-16T08:38:41.409Z,63.24
2022-11-16T08:40:44.725Z,63.55
2022-11-16T08:42:46.014Z,63.02
2022-11-16T08:44:48.858Z,63.75
2022-11-16T08:46:50.189Z,63.15
2022-11-16T08:48:52.522Z,63.12
2022-11-16T08:51:16.317Z,63.82
2022-11-16T08:53:16.091Z,63.58
2022-11-16T08:55:18.569Z,63.85
2022-11-16T08:57:21.071Z,63.73
2022-11-16T08:59:25.111Z,63.66
2022-11-16T09:01:26.643Z,64.09
2022-11-16T09:03:28.528Z,64.16
2022-11-16T09:05:29.820Z,64.16
2022-11-16T09:07:31.762Z,64.14
2022-11-16T09:09:33.094Z,63.87
2022-11-16T09:14:01.248Z,63.70
2022-11-16T09:16:06.353Z,63.83
2022-11-16T09:18:09.021Z,63.21
2022-11-16T09:20:10.862Z,63.31
2022-11-16T09:22:12.508Z,63.16
2022-11-16T09:24:13.801Z,62.96
2022-11-16T09:26:15.116Z,62.70
2022-11-16T09:28:17.641Z,62.74
2022-11-16T09:30:18.921Z,62.72
2022-11-16T09:32:22.322Z,62.73
2022-11-16T09:34:23.633Z,62.44
2022-11-16T09:36:24.908Z,62.72
2022-11-16T09:38:40.197Z,62.01
2022-11-16T09:40:48.065Z,62.25
2022-11-16T09:42:53.011Z,62.08
2022-11-16T09:44:57.221Z,62.12
2022-11-16T09:46:58.755Z,62.10
2022-11-16T09:49:00.099Z,62.16
2022-11-16T09:51:05.984Z,62.21
2022-11-16T09:53:12.550Z,61.99
2022-11-16T09:55:16.116Z,62.15
2022-11-16T09:57:17.604Z,61.98
2022-11-16T09:59:19.712Z,62.30
2022-11-16T10:01:21.270Z,62.87
2022-11-16T10:03:23.438Z,62.75
2022-11-16T10:05:24.744Z,62.72
2022-11-16T10:07:29.654Z,63.40
2022-11-16T10:09:32.833Z,63.38
2022-11-16T10:14:04.243Z,63.06
2022-11-16T10:16:05.893Z,62.88
2022-11-16T10:18:09.828Z,63.08
2022-11-16T10:20:13.341Z,63.31
2022-11-16T10:22:14.749Z,63.45
2022-11-16T10:24:19.766Z,63.66
2022-11-16T10:26:21.054Z,63.40
2022-11-16T10:28:22.884Z,63.40
2022-11-16T10:30:28.243Z,63.68
2022-11-16T10:32:29.541Z,63.26
2022-11-16T10:34:32.517Z,63.57
2022-11-16T10:36:35.389Z,63.71
2022-11-16T10:38:38.128Z,63.53
2022-11-16T10:40:39.837Z,63.84
2022-11-16T10:42:41.185Z,63.39
2022-11-16T10:44:45.788Z,63.28
2022-11-16T10:46:54.487Z,63.18
2022-11-16T10:48:55.793Z,64.03
2022-11-16T10:51:01.022Z,63.20
2022-11-16T10:53:03.681Z,63.35
2022-11-16T10:55:04.957Z,63.40
2022-11-16T10:57:06.405Z,63.16
2022-11-16T10:59:09.164Z,62.89
2022-11-16T11:01:13.286Z,62.97
2022-11-16T11:03:15.798Z,62.91
2022-11-16T11:05:17.282Z,62.79
2022-11-16T11:07:18.705Z,62.64
2022-11-16T11:09:20.076Z,62.28
2022-11-16T11:11:39.992Z,62.33
2022-11-16T11:13:41.283Z,62.56
2022-11-16T11:15:42.632Z,62.26
2022-11-16T11:17:46.621Z,62.02
2022-11-16T11:19:47.914Z,62.33
2022-11-16T11:21:49.334Z,62.12
2022-11-16T11:23:52.382Z,62.16
2022-11-16T11:25:53.711Z,62.49
2022-11-16T11:27:55.194Z,62.06
2022-11-16T11:29:58.729Z,62.18
2022-11-16T11:32:00.047Z,62.62
2022-11-16T11:34:01.678Z,62.93
2022-11-16T11:36:03.144Z,62.82
2022-11-16T11:38:08.369Z,62.60
2022-11-16T11:40:09.893Z,62.59
2022-11-16T11:42:11.241Z,63.24
2022-11-16T11:44:12.534Z,62.85
2022-11-16T11:46:13.967Z,62.94
2022-11-16T11:48:15.346Z,63.25
2022-11-16T11:50:16.884Z,63.39
2022-11-16T11:52:18.309Z,63.61
2022-11-16T11:54:19.589Z,63.31
2022-11-16T11:56:20.945Z,63.14
2022-11-16T11:58:22.609Z,63.02
2022-11-16T12:00:24.010Z,63.12
2022-11-16T12:02:25.669Z,63.18
2022-11-16T12:04:27.002Z,63.36
2022-11-16T12:06:28.325Z,64.13
2022-11-16T12:08:29.621Z,63.69
2022-11-16T12:10:30.906Z,63.65
2022-11-16T12:12:32.196Z,63.32
2022-11-16T12:14:33.480Z,63.95
2022-11-16T12:16:34.797Z,64.23
2022-11-16T12:18:36.087Z,63.84
2022-11-16T12:20:37.530Z,64.15
2022-11-16T12:22:38.829Z,63.70
2022-11-16T12:24:43.077Z,63.54
2022-11-16T12:26:46.014Z,63.81
2022-11-16T12:28:51.038Z,63.38
2022-11-16T12:30:52.703Z,63.34
2022-11-16T12:32:53.989Z,62.90
2022-11-16T12:34:55.467Z,63.01
2022-11-16T12:36:56.738Z,62.88
2022-11-16T12:38:58.019Z,62.74
2022-11-16T12:40:59.339Z,63.21
2022-11-16T12:43:00.665Z,62.55
2022-11-16T12:45:01.932Z,62.03
2022-11-16T12:47:03.228Z,62.23
2022-11-16T12:49:04.528Z,61.96
2022-11-16T12:51:05.812Z,62.08
2022-11-16T12:53:07.133Z,62.04
2022-11-16T12:57:29.753Z,62.18
2022-11-16T12:59:31.028Z,61.88
2022-11-16T13:01:32.322Z,62.29
2022-11-16T13:03:34.044Z,62.59
2022-11-16T13:05:35.621Z,62.60
2022-11-16T13:07:36.920Z,62.83
2022-11-16T13:09:38.289Z,62.51
2022-11-16T13:11:39.633Z,62.64
2022-11-16T13:13:40.914Z,62.69
2022-11-16T13:15:42.266Z,62.91
2022-11-16T13:17:43.550Z,62.99
2022-11-16T13:19:44.893Z,63.25
2022-11-16T13:21:46.397Z,63.58
2022-11-16T13:23:47.749Z,63.23
2022-11-16T13:25:49.057Z,63.29
2022-11-16T13:27:50.402Z,63.51
2022-11-16T13:29:51.901Z,63.40
2022-11-16T13:31:56.229Z,63.26
2022-11-16T13:34:00.311Z,63.61
2022-11-16T13:36:04.441Z,63.31
2022-11-16T13:38:05.724Z,63.40
2022-11-16T13:40:07.127Z,63.73
2022-11-16T13:42:08.457Z,64.09
2022-11-16T13:44:12.864Z,63.45
2022-11-16T13:46:27.709Z,63.34
2022-11-16T13:48:35.997Z,63.72
2022-11-16T13:50:38.149Z,63.71
2022-11-16T13:53:09.222Z,64.06
2022-11-16T13:55:01.633Z,63.88
2022-11-16T13:57:02.929Z,63.88
2022-11-16T13:59:04.252Z,63.52
2022-11-16T14:01:07.438Z,62.97
2022-11-16T14:03:08.872Z,63.58
2022-11-16T14:05:10.155Z,62.86
2022-11-16T14:07:11.460Z,63.08
2022-11-16T14:09:12.929Z,63.09
2022-11-16T14:11:14.215Z,62.60
2022-11-16T14:13:15.532Z,62.73
2022-11-16T14:15:16.851Z,62.30
2022-11-16T14:17:18.133Z,62.10
2022-11-16T14:19:19.429Z,61.87
2022-11-16T14:21:21.874Z,61.92
2022-11-16T14:23:23.184Z,62.18
2022-11-16T14:25:24.487Z,62.05
2022-11-16T14:27:30.469Z,61.78
2022-11-16T14:29:32.156Z,62.34
2022-11-16T14:31:33.638Z,62.13
2022-11-16T14:33:35.159Z,62.23
2022-11-16T14:35:36.765Z,62.66
2022-11-16T14:37:38.127Z,62.38
2022-11-16T14:39:41.172Z,62.61
2022-11-16T14:41:42.437Z,62.54
2022-11-16T14:43:44.056Z,62.88
2022-11-16T14:45:45.554Z,62.92
2022-11-16T14:47:46.891Z,62.71
2022-11-16T14:49:48.160Z,63.06
2022-11-16T14:51:49.491Z,63.21
2022-11-16T14:53:50.780Z,63.51
2022-11-16T14:55:52.072Z,63.12
2022-11-16T14:57:53.344Z,63.39
2022-11-16T14:59:57.656Z,63.44
2022-11-16T15:01:59.062Z,63.25
2022-11-16T15:04:02.470Z,63.26
2022-11-16T15:06:03.839Z,63.39
2022-11-16T15:08:05.162Z,63.96
2022-11-16T15:10:06.493Z,64.09
2022-11-16T15:12:26.597Z,64.15
2022-11-16T15:14:27.994Z,63.67
2022-11-16T15:16:29.283Z,63.75
2022-11-16T15:18:30.566Z,63.87
2022-11-16T15:20:33.396Z,64.22
2022-11-16T15:22:34.662Z,63.82
2022-11-16T15:24:36.153Z,63.37
2022-11-16T15:26:37.416Z,64.09
2022-11-16T15:28:38.701Z,63.51
2022-11-16T15:30:40.489Z,63.59
2022-11-16T15:32:41.786Z,63.47
2022-11-16T15:34:45.857Z,63.57
2022-11-16T15:36:47.827Z,62.89
2022-11-16T15:38:52.090Z,62.60
2022-11-16T15:40:53.904Z,63.16
2022-11-16T15:42:55.207Z,62.32
2022-11-16T15:44:56.544Z,62.39
2022-11-16T15:46:57.889Z,62.41
2022-11-16T15:48:59.182Z,62.08
2022-11-16T15:51:04.880Z,61.68
2022-11-16T15:53:12.576Z,61.75
2022-11-16T15:55:13.895Z,61.74
2022-11-16T15:57:15.419Z,61.57
2022-11-16T15:59:19.844Z,61.59
2022-11-16T16:01:24.222Z,61.64
2022-11-16T16:03:28.800Z,61.75
2022-11-16T16:05:30.124Z,62.04
2022-11-16T16:07:31.502Z,62.18
2022-11-16T16:09:33.021Z,62.64
2022-11-16T16:11:34.315Z,62.53
2022-11-16T16:13:35.884Z,62.76
2022-11-16T16:15:37.380Z,62.80
2022-11-16T16:17:41.432Z,62.89
2022-11-16T16:19:42.713Z,62.92
2022-11-16T16:21:44.113Z,63.05
2022-11-16T16:23:45.749Z,63.02
2022-11-16T16:25:50.590Z,63.53
2022-11-16T16:27:58.943Z,63.83
2022-11-16T16:30:00.228Z,63.00
2022-11-16T16:32:01.507Z,63.81
2022-11-16T16:34:05.614Z,63.25
2022-11-16T16:36:07.178Z,63.76
2022-11-16T16:38:08.578Z,63.48
2022-11-16T16:40:09.872Z,64.04
2022-11-16T16:42:11.630Z,63.62
2022-11-16T16:44:13.013Z,64.09
2022-11-16T16:46:17.232Z,63.30
2022-11-16T16:48:18.508Z,64.13
2022-11-16T16:50:19.841Z,63.99
2022-11-16T16:52:21.235Z,64.08
2022-11-16T16:54:22.525Z,64.21
2022-11-16T16:56:29.554Z,63.48
2022-11-16T16:58:30.850Z,64.21
2022-11-16T17:00:32.254Z,64.06
2022-11-16T17:02:33.821Z,63.88
2022-11-16T17:04:35.106Z,63.08
2022-11-16T17:06:36.394Z,63.55
2022-11-16T17:08:38.215Z,63.12
2022-11-16T17:10:39.504Z,63.43
2022-11-16T17:12:40.801Z,62.76
2022-11-16T17:14:42.300Z,62.66
2022-11-16T17:16:43.585Z,62.21
2022-11-16T17:18:44.942Z,62.58
2022-11-16T17:20:46.343Z,62.01
2022-11-16T17:22:47.682Z,62.19
2022-11-16T17:24:49.309Z,62.04
2022-11-16T17:26:56.934Z,61.85
2022-11-16T17:28:58.218Z,61.88
2022-11-16T17:30:59.493Z,61.84
2022-11-16T17:33:01.008Z,61.49
2022-11-16T17:35:02.306Z,61.70
2022-11-16T17:37:03.751Z,62.06
2022-11-16T17:39:06.315Z,62.14
2022-11-16T17:41:07.717Z,61.83
2022-11-16T17:43:09.025Z,62.24
2022-11-16T17:45:13.093Z,62.23
2022-11-16T17:47:14.491Z,62.52
2022-11-16T17:49:15.891Z,62.35
2022-11-16T17:51:20.194Z,63.10
2022-11-16T17:53:21.495Z,62.63
2022-11-16T17:55:23.010Z,62.95
2022-11-16T17:57:24.302Z,63.01
2022-11-16T17:59:29.571Z,62.98
2022-11-16T18:01:31.560Z,63.32
2022-11-16T18:03:33.169Z,63.22
2022-11-16T18:05:34.736Z,63.69
2022-11-16T18:07:37.867Z,63.46
2022-11-16T18:09:42.029Z,63.14
2022-11-16T18:11:43.366Z,63.29
2022-11-16T18:13:44.717Z,63.52
2022-11-16T18:15:46.006Z,63.71
2022-11-16T18:17:50.309Z,63.61
2022-11-16T18:19:51.606Z,63.70
2022-11-16T18:21:52.889Z,63.39
2022-11-16T18:23:57.046Z,63.60
2022-11-16T18:26:04.317Z,63.55
2022-11-16T18:28:08.240Z,63.41
2022-11-16T18:30:12.258Z,63.68
2022-11-16T18:32:13.791Z,63.34
2022-11-16T18:34:15.232Z,63.57
2022-11-16T18:36:16.578Z,63.50
2022-11-16T18:38:21.073Z,63.09
2022-11-16T18:40:25.266Z,63.20
2022-11-16T18:42:27.081Z,63.19
2022-11-16T18:46:47.201Z,62.55
2022-11-16T18:48:57.324Z,62.48
2022-11-16T18:51:17.431Z,62.33
2022-11-16T18:53:37.389Z,62.22
2022-11-16T18:55:58.490Z,61.99
2022-11-16T18:57:59.853Z,62.14
2022-11-16T19:00:16.162Z,61.75
2022-11-16T19:02:39.339Z,61.48
2022-11-16T19:04:53.117Z,61.33
2022-11-16T19:07:03.187Z,61.73
2022-11-16T19:09:16.870Z,62.13
2022-11-16T19:11:21.366Z,61.88
2022-11-16T19:13:26.129Z,62.11
2022-11-16T19:15:28.241Z,62.02
2022-11-16T19:20:06.682Z,62.36
2022-11-16T19:22:20.081Z,62.47
2022-11-16T19:24:36.357Z,62.55
2022-11-16T19:26:59.346Z,62.79
2022-11-16T19:29:04.086Z,63.26
2022-11-16T19:31:05.528Z,62.78
2022-11-16T19:33:09.630Z,62.76
2022-11-16T19:35:23.754Z,63.09
2022-11-16T19:37:31.233Z,63.87
2022-11-16T19:39:38.862Z,63.04
2022-11-16T19:41:46.173Z,63.18
2022-11-16T19:43:57.156Z,63.46
2022-11-16T19:46:07.399Z,63.17
2022-11-16T19:48:12.303Z,63.44
2022-11-16T19:50:25.649Z,64.10
2022-11-16T19:52:38.878Z,63.89
2022-11-16T19:54:43.262Z,63.85
2022-11-16T19:56:49.271Z,64.00
2022-11-16T19:58:54.142Z,63.98
2022-11-16T20:00:55.483Z,63.68
2022-11-16T20:02:57.347Z,64.21
2022-11-16T20:05:04.810Z,63.63
2022-11-16T20:07:07.598Z,63.60
2022-11-16T20:09:09.210Z,63.59
2022-11-16T20:11:10.641Z,63.16
2022-11-16T20:13:11.941Z,63.22
2022-11-16T20:15:13.401Z,63.13
2022-11-16T20:17:14.691Z,62.65
2022-11-16T20:19:17.278Z,62.67
2022-11-16T20:21:18.790Z,62.79
2022-11-16T20:23:20.090Z,62.25
2022-11-16T20:25:21.360Z,62.77
2022-11-16T20:27:23.305Z,62.22
2022-11-16T20:29:24.623Z,62.40
2022-11-16T20:31:25.899Z,62.29
2022-11-16T20:33:27.253Z,61.54
2022-11-16T20:35:28.694Z,61.54
2022-11-16T20:37:29.985Z,61.70
2022-11-16T20:39:31.259Z,61.60
2022-11-16T20:41:35.741Z,61.85
2022-11-16T20:43:39.309Z,61.85
2022-11-16T20:45:40.631Z,62.04
2022-11-16T20:47:41.957Z,62.06
2022-11-16T20:49:43.236Z,62.53
2022-11-16T20:51:47.549Z,62.70
2022-11-16T20:53:48.885Z,62.56
2022-11-16T20:55:50.359Z,62.93
2022-11-16T20:57:51.698Z,62.57
2022-11-16T20:59:52.986Z,62.80
2022-11-16T21:01:54.555Z,63.46
2022-11-16T21:03:55.999Z,63.10
2022-11-16T21:05:57.285Z,63.15
2022-11-16T21:07:59.533Z,63.01
2022-11-16T21:10:19.365Z,63.48
2022-11-16T21:12:42.771Z,63.41
2022-11-16T21:14:47.101Z,63.25
2022-11-16T21:16:48.505Z,63.43
2022-11-16T21:18:49.812Z,63.50
2022-11-16T21:20:51.125Z,63.50
2022-11-16T21:22:52.554Z,63.61
2022-11-16T21:24:53.921Z,64.11
2022-11-16T21:26:55.337Z,63.29
2022-11-16T21:28:56.665Z,63.77
2022-11-16T21:30:58.011Z,64.03
2022-11-16T21:32:59.342Z,63.35
2022-11-16T21:35:01.277Z,63.34
2022-11-16T21:37:02.625Z,63.77
2022-11-16T21:39:03.895Z,63.72
2022-11-16T21:41:06.290Z,63.47
2022-11-16T21:43:07.695Z,63.37
2022-11-16T21:45:09.034Z,63.59
2022-11-16T21:47:10.346Z,62.99
2022-11-16T21:49:11.671Z,62.88
2022-11-16T21:51:12.960Z,62.75
2022-11-16T21:53:14.237Z,62.69
2022-11-16T21:55:16.251Z,62.24
2022-11-16T21:57:18.239Z,62.34
2022-11-16T21:59:19.530Z,62.22
2022-11-16T22:01:21.331Z,62.10
2022-11-16T22:03:22.900Z,62.16
2022-11-16T22:05:42.805Z,61.65
2022-11-16T22:07:44.142Z,61.47
2022-11-16T22:09:45.421Z,61.83
2022-11-16T22:11:46.721Z,61.73
2022-11-16T22:13:48.053Z,61.90
2022-11-16T22:15:49.375Z,62.04
2022-11-16T22:17:50.647Z,61.90
2022-11-16T22:19:52.088Z,61.92
2022-11-16T22:21:53.433Z,61.90
2022-11-16T22:23:54.780Z,62.58
2022-11-16T22:25:56.294Z,62.30
2022-11-16T22:28:19.596Z,62.90
2022-11-16T22:30:19.065Z,62.45
2022-11-16T22:32:20.365Z,62.99
2022-11-16T22:34:21.767Z,62.80
2022-11-16T22:36:23.104Z,63.07
2022-11-16T22:38:24.430Z,63.11
2022-11-16T22:40:25.932Z,63.23
2022-11-16T22:42:27.393Z,63.05
2022-11-16T22:44:28.709Z,63.29
2022-11-16T22:46:29.991Z,63.05
2022-11-16T22:48:31.471Z,62.96
2022-11-16T22:50:32.759Z,63.23
2022-11-16T22:52:34.105Z,63.29
2022-11-16T22:54:37.989Z,63.59
2022-11-16T22:56:39.316Z,63.75
2022-11-16T22:58:40.608Z,63.64
2022-11-16T23:00:42.448Z,64.00
2022-11-16T23:02:43.951Z,63.58
2022-11-16T23:04:45.259Z,63.73
2022-11-16T23:06:46.561Z,63.77
2022-11-16T23:08:48.449Z,63.67
2022-11-16T23:11:08.237Z,63.52
2022-11-16T23:13:28.293Z,63.40
2022-11-16T23:15:49.911Z,63.53
2022-11-16T23:17:51.234Z,63.68
2022-11-16T23:20:17.291Z,63.54
2022-11-16T23:22:37.735Z,63.19
2022-11-16T23:24:57.621Z,62.63
2022-11-16T23:27:17.549Z,62.83
2022-11-16T23:29:18.839Z,62.81
2022-11-16T23:31:20.165Z,62.38
2022-11-16T23:33:41.468Z,62.13
2022-11-16T23:35:42.788Z,61.96
2022-11-16T23:37:44.062Z,62.02
2022-11-16T23:39:45.337Z,62.08
2022-11-16T23:42:05.738Z,61.80
2022-11-16T23:44:07.021Z,61.82
2022-11-16T23:46:08.429Z,61.80
2022-11-16T23:48:09.713Z,61.94
2022-11-16T23:50:11.018Z,61.97
2022-11-16T23:52:12.447Z,62.12
2022-11-16T23:54:13.840Z,62.26
2022-11-16T23:56:15.328Z,61.76
2022-11-16T23:58:16.626Z,61.98
