createdAt,value
2023-05-11T00:00:52.391Z,93859.41
2023-05-11T00:03:19.302Z,93856.47
2023-05-11T00:05:49.533Z,93859.84
2023-05-11T00:08:17.286Z,93851.75
2023-05-11T00:10:47.949Z,93849.38
2023-05-11T00:13:14.894Z,93853.19
2023-05-11T00:15:41.836Z,93850.03
2023-05-11T00:18:08.892Z,93850.38
2023-05-11T00:20:36.091Z,93837.81
2023-05-11T00:23:02.849Z,93845.06
2023-05-11T00:25:29.739Z,93842.16
2023-05-11T00:27:56.535Z,93827.78
2023-05-11T00:30:23.374Z,93829.38
2023-05-11T00:32:51.586Z,93824.06
2023-05-11T00:35:18.392Z,93833.44
2023-05-11T00:37:45.143Z,93829.81
2023-05-11T00:40:11.969Z,93822.59
2023-05-11T00:42:38.664Z,93823.38
2023-05-11T00:45:06.215Z,93819.44
2023-05-11T00:47:33.258Z,93828.81
2023-05-11T00:50:00.110Z,93819.88
2023-05-11T00:52:26.943Z,93823.63
2023-05-11T00:54:53.784Z,93812.66
2023-05-11T00:57:21.359Z,93818.66
2023-05-11T00:59:49.471Z,93815.13
2023-05-11T01:02:16.913Z,93816.38
2023-05-11T01:04:44.165Z,93814.69
2023-05-11T01:07:20.019Z,93817.63
2023-05-11T01:10:07.339Z,93816.94
2023-05-11T01:12:43.480Z,93810.28
2023-05-11T01:15:18.497Z,93809.94
2023-05-11T01:17:50.519Z,93805.31
2023-05-11T01:20:27.150Z,93796.84
2023-05-11T01:23:14.524Z,93803.50
2023-05-11T01:25:59.406Z,93809.94
2023-05-11T01:28:30.442Z,93806.78
2023-05-11T01:31:11.413Z,93796.84
2023-05-11T01:33:41.368Z,93809.81
2023-05-11T01:36:10.520Z,93802.59
2023-05-11T01:38:41.209Z,93812.75
2023-05-11T01:41:17.940Z,93802.63
2023-05-11T01:43:46.693Z,93801.72
2023-05-11T01:46:14.395Z,93806.13
2023-05-11T01:48:43.343Z,93801.25
2023-05-11T01:51:11.615Z,93801.38
2023-05-11T01:53:39.724Z,93797.75
2023-05-11T01:56:07.241Z,93798.09
2023-05-11T01:58:34.946Z,93804.09
2023-05-11T02:01:03.423Z,93792.78
2023-05-11T02:03:32.103Z,93798.78
2023-05-11T02:05:59.377Z,93801.38
2023-05-11T02:08:27.404Z,93786.69
2023-05-11T02:10:55.079Z,93795.06
2023-05-11T02:13:22.357Z,93790.31
2023-05-11T02:15:51.675Z,93791.53
2023-05-11T02:18:19.842Z,93793.34
2023-05-11T02:20:47.728Z,93792.13
2023-05-11T02:23:15.125Z,93781.94
2023-05-11T02:25:42.628Z,93783.75
2023-05-11T02:28:09.610Z,93792.78
2023-05-11T02:30:41.796Z,93788.63
2023-05-11T02:33:09.549Z,93783.31
2023-05-11T02:35:39.571Z,93781.06
2023-05-11T02:38:07.547Z,93777.56
2023-05-11T02:40:37.490Z,93777.34
2023-05-11T02:43:09.559Z,93774.53
2023-05-11T02:45:36.766Z,93778.13
2023-05-11T02:48:09.413Z,93774.97
2023-05-11T02:50:38.164Z,93775.97
2023-05-11T02:53:08.506Z,93772.47
2023-05-11T02:55:35.215Z,93775.88
2023-05-11T02:58:02.141Z,93772.69
2023-05-11T03:00:28.984Z,93772.25
2023-05-11T03:02:55.948Z,93764.56
2023-05-11T03:05:22.795Z,93766.16
2023-05-11T03:07:49.582Z,93761.75
2023-05-11T03:10:16.617Z,93760.19
2023-05-11T03:12:44.109Z,93747.88
2023-05-11T03:15:12.317Z,93757.34
2023-05-11T03:17:40.061Z,93763.78
2023-05-11T03:20:08.366Z,93753.19
2023-05-11T03:22:35.646Z,93760.28
2023-05-11T03:25:03.943Z,93758.81
2023-05-11T03:27:32.319Z,93754.41
2023-05-11T03:30:00.581Z,93746.72
2023-05-11T03:32:27.434Z,93756.22
2023-05-11T03:34:54.308Z,93751.81
2023-05-11T03:37:21.212Z,93745.94
2023-05-11T03:39:48.865Z,93742.56
2023-05-11T03:42:15.865Z,93741.75
2023-05-11T03:44:44.360Z,93750.22
2023-05-11T03:47:11.598Z,93758.91
2023-05-11T03:49:38.725Z,93746.50
2023-05-11T03:52:06.412Z,93747.63
2023-05-11T03:54:33.169Z,93747.44
2023-05-11T03:56:59.956Z,93740.44
2023-05-11T03:59:31.915Z,93733.84
2023-05-11T04:02:01.520Z,93739.84
2023-05-11T04:04:30.381Z,93736.69
2023-05-11T04:06:58.431Z,93744.47
2023-05-11T04:09:25.441Z,93743.09
2023-05-11T04:11:52.251Z,93740.50
2023-05-11T04:14:19.072Z,93738.72
2023-05-11T04:16:45.786Z,93736.56
2023-05-11T04:19:12.780Z,93731.50
2023-05-11T04:21:39.412Z,93737.13
2023-05-11T04:24:06.459Z,93740.16
2023-05-11T04:26:33.190Z,93729.66
2023-05-11T04:28:59.860Z,93734.63
2023-05-11T04:31:26.605Z,93743.22
2023-05-11T04:33:53.248Z,93743.00
2023-05-11T04:36:20.517Z,93740.16
2023-05-11T04:38:47.244Z,93736.13
2023-05-11T04:41:15.017Z,93743.34
2023-05-11T04:43:41.754Z,93751.25
2023-05-11T04:46:08.373Z,93747.72
2023-05-11T04:48:36.807Z,93749.31
2023-05-11T04:51:05.583Z,93747.16
2023-05-11T04:53:32.359Z,93744.22
2023-05-11T04:55:59.120Z,93751.00
2023-05-11T04:58:25.758Z,93752.13
2023-05-11T05:00:52.487Z,93753.16
2023-05-11T05:03:19.408Z,93733.75
2023-05-11T05:05:46.549Z,93741.06
2023-05-11T05:08:13.679Z,93740.41
2023-05-11T05:10:40.395Z,93740.97
2023-05-11T05:13:07.208Z,93743.66
2023-05-11T05:15:33.941Z,93742.75
2023-05-11T05:18:00.730Z,93743.34
2023-05-11T05:20:27.575Z,93751.13
2023-05-11T05:22:55.395Z,93754.50
2023-05-11T05:25:22.580Z,93756.31
2023-05-11T05:27:49.370Z,93747.38
2023-05-11T05:30:16.583Z,93746.94
2023-05-11T05:32:43.619Z,93753.16
2023-05-11T05:35:10.362Z,93745.63
2023-05-11T05:37:37.777Z,93746.28
2023-05-11T05:40:05.794Z,93746.28
2023-05-11T05:42:32.541Z,93751.94
2023-05-11T05:44:59.424Z,93747.53
2023-05-11T05:47:26.296Z,93749.66
2023-05-11T05:49:53.059Z,93757.69
2023-05-11T05:52:19.756Z,93750.13
2023-05-11T05:54:46.536Z,93753.28
2023-05-11T05:57:15.044Z,93754.41
2023-05-11T05:59:42.552Z,93752.16
2023-05-11T06:02:09.319Z,93766.13
2023-05-11T06:04:36.307Z,93765.00
2023-05-11T06:07:03.116Z,93760.25
2023-05-11T06:09:29.863Z,93762.41
2023-05-11T06:11:57.380Z,93755.97
2023-05-11T06:14:24.149Z,93761.47
2023-05-11T06:16:50.993Z,93762.38
2023-05-11T06:19:17.737Z,93765.00
2023-05-11T06:21:46.121Z,93764.00
2023-05-11T06:24:12.907Z,93771.34
2023-05-11T06:26:40.958Z,93775.25
2023-05-11T06:29:08.147Z,93757.22
2023-05-11T06:31:35.006Z,93764.75
2023-05-11T06:34:01.867Z,93770.97
2023-05-11T06:36:28.719Z,93769.22
2023-05-11T06:38:55.495Z,93769.78
2023-05-11T06:41:22.776Z,93768.31
2023-05-11T06:43:49.476Z,93764.53
2023-05-11T06:46:17.995Z,93762.19
2023-05-11T06:48:44.852Z,93762.19
2023-05-11T06:51:11.966Z,93769.28
2023-05-11T06:53:39.275Z,93757.63
2023-05-11T06:56:06.487Z,93752.44
2023-05-11T06:58:33.236Z,93755.38
2023-05-11T07:01:00.029Z,93754.13
2023-05-11T07:03:26.896Z,93753.09
2023-05-11T07:05:54.191Z,93762.38
2023-05-11T07:08:20.982Z,93763.22
2023-05-11T07:10:47.839Z,93756.66
2023-05-11T07:13:14.579Z,93756.56
2023-05-11T07:15:41.615Z,93759.66
2023-05-11T07:18:08.457Z,93777.25
2023-05-11T07:20:40.034Z,93778.22
2023-05-11T07:23:07.191Z,93774.28
2023-05-11T07:25:33.942Z,93757.78
2023-05-11T07:28:00.681Z,93764.53
2023-05-11T07:30:27.601Z,93755.38
2023-05-11T07:32:54.482Z,93761.47
2023-05-11T07:35:22.823Z,93754.34
2023-05-11T07:37:50.892Z,93750.97
2023-05-11T07:40:17.913Z,93756.25
2023-05-11T07:42:44.930Z,93754.22
2023-05-11T07:45:11.917Z,93758.66
2023-05-11T07:47:38.772Z,93762.03
2023-05-11T07:50:06.210Z,93749.94
2023-05-11T07:52:32.973Z,93757.31
2023-05-11T07:54:59.731Z,93758.72
2023-05-11T07:57:26.553Z,93751.88
2023-05-11T07:59:53.312Z,93756.56
2023-05-11T08:02:20.066Z,93754.13
2023-05-11T08:04:46.993Z,93757.19
2023-05-11T08:07:14.360Z,93759.09
2023-05-11T08:09:41.162Z,93751.53
2023-05-11T08:12:07.939Z,93753.88
2023-05-11T08:14:34.685Z,93743.31
2023-05-11T08:17:01.452Z,93744.09
2023-05-11T08:19:28.287Z,93758.06
2023-05-11T08:21:55.054Z,93746.38
2023-05-11T08:24:21.783Z,93751.13
2023-05-11T08:26:48.584Z,93746.72
2023-05-11T08:29:15.313Z,93738.81
2023-05-11T08:31:42.092Z,93744.91
2023-05-11T08:34:18.207Z,93741.84
2023-05-11T08:36:47.106Z,93735.94
2023-05-11T08:39:14.003Z,93735.44
2023-05-11T08:41:41.357Z,93745.38
2023-05-11T08:44:08.885Z,93748.09
2023-05-11T08:46:36.433Z,93742.97
2023-05-11T08:49:03.199Z,93730.81
2023-05-11T08:51:30.067Z,93734.28
2023-05-11T08:53:57.960Z,93757.00
2023-05-11T08:56:26.236Z,93749.28
2023-05-11T08:58:56.257Z,93746.13
2023-05-11T09:01:23.909Z,93753.28
2023-05-11T09:03:51.605Z,93744.03
2023-05-11T09:06:18.631Z,93747.19
2023-05-11T09:08:46.043Z,93740.22
2023-05-11T09:11:12.914Z,93746.16
2023-05-11T09:13:39.714Z,93745.88
2023-05-11T09:16:13.275Z,93750.06
2023-05-11T09:18:53.952Z,93746.97
2023-05-11T09:21:20.777Z,93744.44
2023-05-11T09:23:50.856Z,93744.75
2023-05-11T09:26:20.933Z,93747.59
2023-05-11T09:29:02.371Z,93744.50
2023-05-11T09:31:37.554Z,93745.59
2023-05-11T09:34:17.468Z,93744.03
2023-05-11T09:36:52.446Z,93745.97
2023-05-11T09:39:38.231Z,93748.25
2023-05-11T09:42:26.697Z,93750.88
2023-05-11T09:44:54.060Z,93752.88
2023-05-11T09:47:22.553Z,93755.78
2023-05-11T09:49:49.479Z,93749.00
2023-05-11T09:52:18.317Z,93738.31
2023-05-11T09:54:47.150Z,93740.50
2023-05-11T09:57:23.368Z,93746.03
2023-05-11T09:59:50.497Z,93738.44
2023-05-11T10:02:23.696Z,93736.66
2023-05-11T10:04:51.753Z,93739.81
2023-05-11T10:07:39.400Z,93734.34
2023-05-11T10:10:07.797Z,93734.97
2023-05-11T10:12:38.460Z,93732.00
2023-05-11T10:15:09.786Z,93727.78
2023-05-11T10:17:37.245Z,93731.75
2023-05-11T10:20:06.057Z,93726.69
2023-05-11T10:22:33.312Z,93722.59
2023-05-11T10:25:00.613Z,93732.34
2023-05-11T10:27:27.839Z,93721.91
2023-05-11T10:29:54.935Z,93718.06
2023-05-11T10:32:22.746Z,93727.31
2023-05-11T10:34:52.615Z,93721.09
2023-05-11T10:37:21.313Z,93729.69
2023-05-11T10:39:50.415Z,93738.47
2023-05-11T10:42:23.653Z,93735.22
2023-05-11T10:45:15.534Z,93720.16
2023-05-11T10:47:50.996Z,93721.22
2023-05-11T10:50:29.841Z,93722.41
2023-05-11T10:53:32.933Z,93720.09
2023-05-11T10:56:12.426Z,93721.19
2023-05-11T10:59:18.192Z,93714.66
2023-05-11T11:01:45.692Z,93718.78
2023-05-11T11:04:13.763Z,93717.91
2023-05-11T11:06:42.602Z,93721.72
2023-05-11T11:09:13.548Z,93721.25
2023-05-11T11:11:50.350Z,93711.13
2023-05-11T11:14:18.635Z,93702.97
2023-05-11T11:17:14.637Z,93700.66
2023-05-11T11:19:41.566Z,93699.22
2023-05-11T11:22:41.732Z,93705.88
2023-05-11T11:25:10.084Z,93690.13
2023-05-11T11:27:49.022Z,93686.66
2023-05-11T11:30:17.565Z,93693.06
2023-05-11T11:32:46.183Z,93687.56
2023-05-11T11:35:45.801Z,93702.78
2023-05-11T11:38:19.782Z,93701.94
2023-05-11T11:40:51.899Z,93702.13
2023-05-11T11:43:28.496Z,93704.78
2023-05-11T11:46:02.329Z,93708.94
2023-05-11T11:48:29.721Z,93708.81
2023-05-11T11:51:07.314Z,93701.03
2023-05-11T11:53:41.284Z,93701.53
2023-05-11T11:56:14.267Z,93706.81
2023-05-11T11:58:46.910Z,93698.25
2023-05-11T12:01:22.042Z,93702.56
2023-05-11T12:04:21.111Z,93700.94
2023-05-11T12:06:58.321Z,93702.91
2023-05-11T12:09:26.774Z,93704.03
2023-05-11T12:11:53.844Z,93706.69
2023-05-11T12:14:22.040Z,93705.06
2023-05-11T12:17:08.242Z,93704.97
2023-05-11T12:19:35.708Z,93707.47
2023-05-11T12:22:02.497Z,93697.91
2023-05-11T12:24:29.334Z,93705.78
2023-05-11T12:26:57.621Z,93693.50
2023-05-11T12:29:24.884Z,93688.91
2023-05-11T12:31:51.914Z,93687.72
2023-05-11T12:34:21.477Z,93697.50
2023-05-11T12:36:49.688Z,93702.06
2023-05-11T12:39:24.398Z,93703.94
2023-05-11T12:41:52.714Z,93708.88
2023-05-11T12:44:20.864Z,93695.72
2023-05-11T12:46:48.356Z,93696.59
2023-05-11T12:49:26.460Z,93686.16
2023-05-11T12:52:00.076Z,93693.50
2023-05-11T12:54:32.145Z,93697.88
2023-05-11T12:57:00.005Z,93695.44
2023-05-11T12:59:34.172Z,93693.97
2023-05-11T13:02:16.780Z,93676.28
2023-05-11T13:04:44.482Z,93689.94
2023-05-11T13:07:12.413Z,93689.59
2023-05-11T13:09:39.912Z,93689.84
2023-05-11T13:12:10.423Z,93683.97
2023-05-11T13:14:37.237Z,93685.91
2023-05-11T13:17:04.081Z,93688.16
2023-05-11T13:19:32.296Z,93685.59
2023-05-11T13:21:59.303Z,93689.25
2023-05-11T13:24:26.813Z,93686.94
2023-05-11T13:26:54.414Z,93671.72
2023-05-11T13:29:21.817Z,93695.22
2023-05-11T13:31:51.156Z,93693.94
2023-05-11T13:34:19.082Z,93687.09
2023-05-11T13:36:46.382Z,93686.47
2023-05-11T13:39:13.256Z,93691.88
2023-05-11T13:41:40.030Z,93688.25
2023-05-11T13:44:06.850Z,93671.78
2023-05-11T13:46:33.646Z,93682.28
2023-05-11T13:49:01.098Z,93685.69
2023-05-11T13:51:27.854Z,93681.19
2023-05-11T13:53:54.659Z,93693.47
2023-05-11T13:56:22.275Z,93682.34
2023-05-11T13:58:49.075Z,93688.09
2023-05-11T14:01:16.562Z,93689.50
2023-05-11T14:03:43.385Z,93688.41
2023-05-11T14:06:10.236Z,93690.34
2023-05-11T14:08:36.997Z,93707.00
2023-05-11T14:11:03.720Z,93696.53
2023-05-11T14:13:30.649Z,93696.22
2023-05-11T14:15:57.362Z,93698.28
2023-05-11T14:18:25.982Z,93691.06
2023-05-11T14:20:54.041Z,93693.50
2023-05-11T14:23:20.805Z,93696.38
2023-05-11T14:25:47.549Z,93704.44
2023-05-11T14:28:14.298Z,93706.16
2023-05-11T14:30:41.196Z,93700.66
2023-05-11T14:33:07.999Z,93707.25
2023-05-11T14:35:36.471Z,93702.81
2023-05-11T14:38:04.782Z,93693.56
2023-05-11T14:40:31.682Z,93692.38
2023-05-11T14:42:58.449Z,93692.25
2023-05-11T14:45:25.143Z,93698.38
2023-05-11T14:47:52.194Z,93702.06
2023-05-11T14:50:19.004Z,93687.13
2023-05-11T14:52:45.674Z,93696.06
2023-05-11T14:55:12.500Z,93699.94
2023-05-11T14:57:39.567Z,93697.28
2023-05-11T15:00:07.137Z,93700.59
2023-05-11T15:02:33.926Z,93712.63
2023-05-11T15:05:00.723Z,93719.56
2023-05-11T15:07:27.551Z,93711.38
2023-05-11T15:09:54.560Z,93706.44
2023-05-11T15:12:21.354Z,93718.75
2023-05-11T15:14:48.104Z,93723.59
2023-05-11T15:17:14.804Z,93722.28
2023-05-11T15:19:41.521Z,93714.13
2023-05-11T15:22:08.204Z,93710.47
2023-05-11T15:24:34.953Z,93712.31
2023-05-11T15:27:01.715Z,93706.69
2023-05-11T15:29:28.456Z,93716.19
2023-05-11T15:31:55.144Z,93709.50
2023-05-11T15:34:21.905Z,93711.66
2023-05-11T15:36:49.874Z,93719.09
2023-05-11T15:39:17.812Z,93726.44
2023-05-11T15:41:44.667Z,93730.56
2023-05-11T15:44:11.491Z,93727.47
2023-05-11T15:46:39.022Z,93724.31
2023-05-11T15:49:06.356Z,93733.59
2023-05-11T15:51:33.097Z,93741.44
2023-05-11T15:53:59.952Z,93741.94
2023-05-11T15:56:27.098Z,93739.06
2023-05-11T15:58:54.060Z,93747.28
2023-05-11T16:01:21.233Z,93754.75
2023-05-11T16:03:48.075Z,93755.06
2023-05-11T16:06:14.943Z,93749.63
2023-05-11T16:08:41.800Z,93760.69
2023-05-11T16:11:08.590Z,93764.16
2023-05-11T16:13:35.392Z,93760.28
2023-05-11T16:16:02.141Z,93761.84
2023-05-11T16:18:29.017Z,93762.34
2023-05-11T16:20:56.519Z,93757.19
2023-05-11T16:23:25.460Z,93759.72
2023-05-11T16:25:52.510Z,93757.03
2023-05-11T16:28:19.210Z,93761.06
2023-05-11T16:30:46.067Z,93760.75
2023-05-11T16:33:12.825Z,93762.06
2023-05-11T16:35:39.679Z,93759.44
2023-05-11T16:38:06.837Z,93764.75
2023-05-11T16:40:33.569Z,93768.53
2023-05-11T16:43:00.244Z,93762.22
2023-05-11T16:45:27.034Z,93764.38
2023-05-11T16:47:53.879Z,93762.81
2023-05-11T16:50:21.138Z,93761.91
2023-05-11T16:52:48.807Z,93761.53
2023-05-11T16:55:16.204Z,93767.22
2023-05-11T16:57:44.021Z,93755.41
2023-05-11T17:00:11.664Z,93757.44
2023-05-11T17:02:38.432Z,93769.50
2023-05-11T17:05:06.837Z,93770.34
2023-05-11T17:07:34.343Z,93773.50
2023-05-11T17:10:01.190Z,93768.28
2023-05-11T17:12:29.337Z,93776.16
2023-05-11T17:14:57.438Z,93775.38
2023-05-11T17:17:24.480Z,93776.03
2023-05-11T17:19:51.319Z,93776.56
2023-05-11T17:22:19.082Z,93767.19
2023-05-11T17:24:46.848Z,93775.00
2023-05-11T17:27:13.602Z,93779.78
2023-05-11T17:29:43.098Z,93776.25
2023-05-11T17:32:10.103Z,93771.81
2023-05-11T17:34:36.993Z,93774.28
2023-05-11T17:37:04.056Z,93773.03
2023-05-11T17:39:30.894Z,93762.31
2023-05-11T17:41:58.041Z,93769.53
2023-05-11T17:44:24.818Z,93776.00
2023-05-11T17:46:52.142Z,93774.25
2023-05-11T17:49:19.109Z,93771.03
2023-05-11T17:51:47.274Z,93771.56
2023-05-11T17:54:14.386Z,93763.84
2023-05-11T17:56:41.335Z,93767.56
2023-05-11T17:59:08.193Z,93775.72
2023-05-11T18:01:35.007Z,93773.06
2023-05-11T18:04:02.910Z,93774.06
2023-05-11T18:06:30.281Z,93772.72
2023-05-11T18:08:58.825Z,93761.66
2023-05-11T18:11:26.365Z,93771.81
2023-05-11T18:13:53.516Z,93780.75
2023-05-11T18:16:21.552Z,93777.69
2023-05-11T18:18:48.436Z,93784.38
2023-05-11T18:21:15.236Z,93774.66
2023-05-11T18:23:42.473Z,93782.78
2023-05-11T18:26:09.195Z,93773.66
2023-05-11T18:28:35.941Z,93791.19
2023-05-11T18:31:02.638Z,93799.56
2023-05-11T18:33:29.466Z,93798.41
2023-05-11T18:35:56.257Z,93804.75
2023-05-11T18:38:23.085Z,93796.59
2023-05-11T18:40:49.813Z,93803.38
2023-05-11T18:43:16.570Z,93804.28
2023-05-11T18:45:45.727Z,93799.09
2023-05-11T18:48:12.644Z,93803.53
2023-05-11T18:50:40.429Z,93800.38
2023-05-11T18:53:07.167Z,93802.16
2023-05-11T18:55:44.893Z,93806.13
2023-05-11T18:58:20.161Z,93807.59
2023-05-11T19:00:51.429Z,93806.69
2023-05-11T19:03:22.339Z,93811.31
2023-05-11T19:05:49.689Z,93812.78
2023-05-11T19:08:16.762Z,93821.94
2023-05-11T19:10:45.434Z,93816.97
2023-05-11T19:13:13.242Z,93816.97
2023-05-11T19:15:40.457Z,93823.84
2023-05-11T19:18:08.020Z,93815.84
2023-05-11T19:20:34.925Z,93812.78
2023-05-11T19:23:01.962Z,93813.81
2023-05-11T19:25:28.709Z,93818.09
2023-05-11T19:27:57.291Z,93809.28
2023-05-11T19:30:24.993Z,93814.84
2023-05-11T19:32:51.819Z,93815.50
2023-05-11T19:35:19.145Z,93801.84
2023-05-11T19:37:49.137Z,93811.19
2023-05-11T19:40:44.781Z,93810.94
2023-05-11T19:43:06.980Z,93825.28
2023-05-11T19:45:34.208Z,93815.34
2023-05-11T19:48:01.189Z,93817.63
2023-05-11T19:50:28.109Z,93827.06
2023-05-11T19:52:55.173Z,93822.91
2023-05-11T19:55:21.952Z,93821.88
2023-05-11T19:57:48.889Z,93821.09
2023-05-11T20:00:18.910Z,93819.63
2023-05-11T20:02:46.722Z,93827.31
2023-05-11T20:05:13.613Z,93820.44
2023-05-11T20:07:40.544Z,93816.69
2023-05-11T20:10:07.954Z,93823.91
2023-05-11T20:12:35.046Z,93814.97
2023-05-11T20:15:01.786Z,93819.06
2023-05-11T20:17:28.805Z,93815.47
2023-05-11T20:19:55.433Z,93815.25
2023-05-11T20:22:22.726Z,93813.66
2023-05-11T20:24:49.479Z,93806.97
2023-05-11T20:27:16.387Z,93818.63
2023-05-11T20:29:43.354Z,93815.34
2023-05-11T20:32:09.988Z,93820.88
2023-05-11T20:34:36.701Z,93823.03
2023-05-11T20:37:03.781Z,93827.53
2023-05-11T20:39:30.582Z,93819.28
2023-05-11T20:41:59.048Z,93819.16
2023-05-11T20:44:26.061Z,93817.13
2023-05-11T20:46:52.845Z,93811.50
2023-05-11T20:49:34.664Z,93812.28
2023-05-11T20:52:04.861Z,93809.13
2023-05-11T20:54:33.822Z,93805.16
2023-05-11T20:57:01.711Z,93807.78
2023-05-11T21:01:59.445Z,93811.16
2023-05-11T21:04:26.346Z,93810.50
2023-05-11T21:06:55.963Z,93804.38
2023-05-11T21:09:22.663Z,93807.19
2023-05-11T21:11:49.449Z,93806.41
2023-05-11T21:14:16.474Z,93799.19
2023-05-11T21:16:43.238Z,93801.00
2023-05-11T21:19:10.045Z,93798.41
2023-05-11T21:21:36.863Z,93802.44
2023-05-11T21:24:04.219Z,93806.06
2023-05-11T21:26:30.771Z,93804.38
2023-05-11T21:28:57.576Z,93798.50
2023-05-11T21:31:24.408Z,93802.56
2023-05-11T21:33:52.008Z,93787.53
2023-05-11T21:36:18.617Z,93798.47
2023-05-11T21:38:45.388Z,93792.72
2023-05-11T21:41:12.020Z,93803.81
2023-05-11T21:43:38.579Z,93803.00
2023-05-11T21:46:05.521Z,93808.50
2023-05-11T21:48:32.324Z,93809.31
2023-05-11T21:50:58.944Z,93805.03
2023-05-11T21:53:25.902Z,93807.16
2023-05-11T21:55:52.538Z,93806.81
2023-05-11T21:58:19.236Z,93802.97
2023-05-11T22:00:46.412Z,93805.34
2023-05-11T22:03:13.330Z,93805.56
2023-05-11T22:05:40.042Z,93804.13
2023-05-11T22:08:15.060Z,93799.38
2023-05-11T22:10:43.194Z,93802.66
2023-05-11T22:13:09.900Z,93804.13
2023-05-11T22:15:36.614Z,93801.50
2023-05-11T22:18:03.625Z,93796.69
2023-05-11T22:20:31.758Z,93793.94
2023-05-11T22:22:59.365Z,93792.16
2023-05-11T22:25:26.646Z,93799.63
2023-05-11T22:27:53.373Z,93794.06
2023-05-11T22:30:20.389Z,93796.66
2023-05-11T22:32:47.404Z,93795.53
2023-05-11T22:35:14.200Z,93791.59
2023-05-11T22:37:41.174Z,93795.19
2023-05-11T22:40:08.842Z,93785.38
2023-05-11T22:42:35.648Z,93784.38
2023-05-11T22:45:02.297Z,93777.28
2023-05-11T22:47:29.468Z,93790.34
2023-05-11T22:49:56.214Z,93791.91
2023-05-11T22:52:22.998Z,93787.03
2023-05-11T22:54:57.926Z,93784.22
2023-05-11T22:57:26.373Z,93780.25
2023-05-11T22:59:52.959Z,93779.16
2023-05-11T23:02:19.948Z,93776.50
2023-05-11T23:04:53.074Z,93779.22
2023-05-11T23:07:20.208Z,93773.03
2023-05-11T23:09:47.140Z,93780.25
2023-05-11T23:12:13.837Z,93778.69
2023-05-11T23:14:40.567Z,93779.47
2023-05-11T23:17:07.414Z,93777.72
2023-05-11T23:19:34.307Z,93777.38
2023-05-11T23:22:01.251Z,93776.34
2023-05-11T23:24:29.086Z,93778.16
2023-05-11T23:26:56.038Z,93770.94
2023-05-11T23:29:23.031Z,93768.56
2023-05-11T23:31:51.115Z,93781.91
2023-05-11T23:34:18.200Z,93774.91
2023-05-11T23:36:44.972Z,93767.69
2023-05-11T23:39:11.736Z,93764.31
2023-05-11T23:41:38.599Z,93764.97
2023-05-11T23:44:05.488Z,93762.81
2023-05-11T23:46:32.685Z,93743.38
2023-05-11T23:48:59.548Z,93752.09
2023-05-11T23:51:26.267Z,93756.03
2023-05-11T23:53:53.114Z,93750.28
2023-05-11T23:56:19.922Z,93743.94
2023-05-11T23:58:46.737Z,93759.78
