createdAt,value
2022-09-28T00:00:17.659Z,22.97
2022-09-28T00:03:05.137Z,22.47
2022-09-28T00:10:33.147Z,27.97
2022-09-28T00:13:00.669Z,25.73
2022-09-28T00:15:27.156Z,25.00
2022-09-28T00:17:53.293Z,22.50
2022-09-28T00:20:21.504Z,19.67
2022-09-28T00:22:47.688Z,19.77
2022-09-28T00:25:16.118Z,19.93
2022-09-28T00:32:44.834Z,17.83
2022-09-28T00:35:11.241Z,14.73
2022-09-28T00:37:37.451Z,15.77
2022-09-28T00:40:04.204Z,12.07
2022-09-28T00:42:30.554Z,12.20
2022-09-28T00:44:57.897Z,10.20
2022-09-28T00:47:26.752Z,12.70
2022-09-28T00:55:15.400Z,7.93
2022-09-28T00:57:51.465Z,8.47
2022-09-28T01:00:18.386Z,7.77
2022-09-28T01:02:46.166Z,8.43
2022-09-28T01:05:13.337Z,8.33
2022-09-28T01:07:40.645Z,6.77
2022-09-28T01:10:07.794Z,9.27
2022-09-28T01:15:27.326Z,5.30
2022-09-28T01:17:56.463Z,8.50
2022-09-28T01:20:50.761Z,6.00
2022-09-28T01:23:36.751Z,5.83
2022-09-28T01:26:24.621Z,5.07
2022-09-28T01:28:59.614Z,9.30
2022-09-28T01:31:31.771Z,5.50
2022-09-28T06:19:09.824Z,17.43
2022-09-28T06:21:38.315Z,17.53
2022-09-28T06:24:05.257Z,20.90
2022-09-28T06:26:41.036Z,17.33
2022-09-28T06:29:45.912Z,19.17
2022-09-28T06:32:13.190Z,17.07
2022-09-28T06:34:41.372Z,19.03
2022-09-28T07:00:38.042Z,14.30
2022-09-28T07:03:16.493Z,17.97
2022-09-28T07:05:45.336Z,15.10
2022-09-28T07:08:12.350Z,15.97
2022-09-28T07:10:43.801Z,13.80
2022-09-28T07:13:30.588Z,13.80
2022-09-28T07:16:08.751Z,15.60
2022-09-28T07:52:35.544Z,12.17
2022-09-28T07:55:06.873Z,11.40
2022-09-28T07:57:34.988Z,14.83
2022-09-28T08:00:04.318Z,10.03
2022-09-28T08:02:40.065Z,10.80
2022-09-28T08:05:10.173Z,7.97
2022-09-28T08:07:37.778Z,9.90
2022-09-28T08:10:05.340Z,10.67
2022-09-28T10:06:15.676Z,4.00
2022-09-28T10:08:52.075Z,4.33
2022-09-28T10:11:33.919Z,4.43
2022-09-28T10:14:00.841Z,3.67
2022-09-28T10:16:27.820Z,3.50
2022-09-28T10:18:54.150Z,3.13
2022-09-28T10:21:22.929Z,3.80
2022-09-28T10:44:20.046Z,4.33
2022-09-28T10:47:23.350Z,5.17
2022-09-28T10:50:21.245Z,3.67
2022-09-28T10:53:19.669Z,6.07
2022-09-28T10:56:03.953Z,7.40
2022-09-28T10:58:45.904Z,4.10
2022-09-28T11:01:32.781Z,3.67
2022-09-28T11:17:44.909Z,2.27
2022-09-28T11:20:27.401Z,2.73
2022-09-28T11:23:31.496Z,4.47
2022-09-28T11:26:16.168Z,6.30
2022-09-28T11:28:50.889Z,2.93
2022-09-28T11:31:27.721Z,5.70
2022-09-28T11:34:36.425Z,2.80
2022-09-28T11:44:11.073Z,2.03
2022-09-28T11:47:15.630Z,3.87
2022-09-28T11:49:56.756Z,3.00
2022-09-28T11:52:47.041Z,4.00
2022-09-28T11:55:33.370Z,4.27
2022-09-28T13:11:24.392Z,3.10
2022-09-28T13:14:37.321Z,5.77
2022-09-28T13:17:38.623Z,2.43
2022-09-28T13:20:37.075Z,3.60
2022-09-28T13:23:10.955Z,3.53
2022-09-28T13:55:13.118Z,2.37
2022-09-28T13:57:51.686Z,2.83
2022-09-28T14:00:48.927Z,4.30
2022-09-28T14:03:26.238Z,3.10
2022-09-28T14:06:04.566Z,2.27
2022-09-28T14:08:37.668Z,3.23
2022-09-28T14:27:19.250Z,2.50
2022-09-28T14:29:48.142Z,5.33
2022-09-28T14:32:14.295Z,2.43
2022-09-28T14:34:44.276Z,2.00
2022-09-28T14:37:51.991Z,2.53
2022-09-28T14:40:45.868Z,3.37
2022-09-28T15:33:17.802Z,6.00
2022-09-28T15:36:04.726Z,5.43
2022-09-28T15:38:33.310Z,5.90
2022-09-28T15:41:03.792Z,6.20
2022-09-28T15:43:32.735Z,5.43
2022-09-28T15:46:05.688Z,5.30
2022-09-28T15:48:52.824Z,4.33
2022-09-28T16:06:07.967Z,4.40
2022-09-28T16:08:45.233Z,6.20
2022-09-28T16:11:19.486Z,7.20
2022-09-28T16:14:15.314Z,5.97
2022-09-28T16:16:48.708Z,6.70
2022-09-28T16:19:37.196Z,7.23
2022-09-28T16:37:48.070Z,6.30
2022-09-28T16:40:14.638Z,4.97
2022-09-28T16:42:48.693Z,6.47
2022-09-28T16:45:20.929Z,7.13
2022-09-28T16:47:52.052Z,6.50
2022-09-28T16:50:23.146Z,8.97
2022-09-28T16:53:29.477Z,9.27
2022-09-28T17:09:51.726Z,9.90
2022-09-28T17:12:23.884Z,10.70
2022-09-28T17:14:50.046Z,8.53
2022-09-28T17:17:17.242Z,11.40
2022-09-28T17:19:43.728Z,9.97
2022-09-28T17:22:13.600Z,9.37
2022-09-28T17:24:39.983Z,8.80
2022-09-28T17:47:56.790Z,8.27
2022-09-28T17:50:31.001Z,11.23
2022-09-28T17:52:59.146Z,10.17
2022-09-28T17:55:29.708Z,9.03
2022-09-28T17:57:55.937Z,11.13
2022-09-28T18:00:22.675Z,11.80
2022-09-28T18:21:20.311Z,7.87
2022-09-28T18:23:46.657Z,8.93
2022-09-28T18:26:14.496Z,9.23
2022-09-28T18:28:41.152Z,14.50
2022-09-28T18:31:12.415Z,8.30
2022-09-28T18:33:40.007Z,11.40
2022-09-28T18:36:07.428Z,8.17
2022-09-28T18:43:49.858Z,10.27
2022-09-28T18:46:20.098Z,9.87
2022-09-28T18:48:49.327Z,7.30
2022-09-28T18:51:15.528Z,8.50
2022-09-28T18:53:42.104Z,8.40
2022-09-28T18:56:13.921Z,9.73
2022-09-28T18:58:41.466Z,8.73
2022-09-28T21:08:07.896Z,11.07
2022-09-28T21:10:34.347Z,8.27
2022-09-28T21:13:00.695Z,9.23
2022-09-28T21:15:28.164Z,10.83
2022-09-28T21:17:54.521Z,10.57
2022-09-28T21:20:20.735Z,9.47
2022-09-28T21:22:47.442Z,10.10
2022-09-28T22:51:07.916Z,36.27
2022-09-28T22:53:34.817Z,30.87
2022-09-28T22:56:05.530Z,31.83
2022-09-28T22:58:35.801Z,30.87
2022-09-28T23:01:18.592Z,29.13
2022-09-28T23:03:45.640Z,33.30
