createdAt,value
2022-10-09T02:42:54.048Z,99541.98
2022-10-09T03:07:56.477Z,99573.27
2022-10-09T03:11:08.184Z,99577.17
2022-10-09T03:14:20.846Z,99562.69
2022-10-09T03:17:32.841Z,99587.70
2022-10-09T03:20:44.847Z,99590.65
2022-10-09T03:23:57.512Z,99586.28
2022-10-09T03:27:09.523Z,99589.80
2022-10-09T03:30:21.839Z,99590.65
2022-10-09T03:33:33.512Z,99589.95
2022-10-09T03:36:47.157Z,99589.95
2022-10-09T03:39:59.047Z,99597.78
2022-10-09T03:43:11.022Z,99602.41
2022-10-09T03:46:22.716Z,99597.73
2022-10-09T03:49:34.563Z,99593.08
2022-10-09T03:55:47.687Z,99608.30
2022-10-09T03:59:02.548Z,99616.96
2022-10-09T04:02:14.607Z,99625.16
2022-10-09T04:05:26.551Z,99632.24
2022-10-09T04:08:39.143Z,99633.04
2022-10-09T04:21:25.286Z,99651.31
2022-10-09T04:24:37.067Z,99644.22
2022-10-09T04:27:48.766Z,99641.70
2022-10-09T04:31:01.583Z,99657.89
2022-10-09T04:34:13.677Z,99655.61
2022-10-09T04:37:25.386Z,99668.19
2022-10-09T05:28:30.275Z,99716.33
2022-10-09T05:31:46.951Z,99725.97
2022-10-09T05:34:57.204Z,99734.08
2022-10-09T05:38:08.917Z,99731.88
2022-10-09T05:41:22.831Z,99738.42
2022-10-09T05:44:34.588Z,99740.67
2022-10-09T05:47:46.439Z,99746.50
2022-10-09T05:56:59.062Z,99753.34
2022-10-09T06:47:12.474Z,99808.53
2022-10-09T07:23:08.924Z,99841.05
2022-10-09T07:26:24.879Z,99846.56
2022-10-09T07:29:37.213Z,99844.30
2022-10-09T07:32:49.170Z,99853.17
2022-10-09T07:36:06.103Z,99861.70
2022-10-09T07:39:19.115Z,99857.41
2022-10-09T07:42:30.983Z,99859.25
2022-10-09T07:45:44.511Z,99873.35
2022-10-09T07:48:56.369Z,99864.14
2022-10-09T07:52:08.446Z,99864.91
2022-10-09T07:55:20.428Z,99860.02
2022-10-09T07:58:32.458Z,99859.31
2022-10-09T08:01:45.038Z,99855.63
2022-10-09T08:04:57.003Z,99867.83
2022-10-09T08:08:09.387Z,99870.66
2022-10-09T08:11:24.201Z,99870.23
2022-10-09T08:14:36.052Z,99864.66
2022-10-09T08:17:47.800Z,99871.45
2022-10-09T08:21:08.838Z,99871.97
2022-10-09T08:24:20.850Z,99882.42
2022-10-09T08:27:32.819Z,99895.16
2022-10-09T08:30:44.895Z,99885.56
2022-10-09T08:34:00.216Z,99883.84
2022-10-09T08:37:12.566Z,99885.06
2022-10-09T08:40:29.442Z,99892.94
2022-10-09T08:43:46.744Z,99877.73
2022-10-09T08:47:13.519Z,99878.59
2022-10-09T08:50:30.362Z,99886.14
2022-10-09T08:53:47.246Z,99885.00
2022-10-09T08:57:00.317Z,99891.96
2022-10-09T09:00:20.851Z,99891.92
2022-10-09T09:03:56.204Z,99886.18
2022-10-09T09:07:18.361Z,99879.40
2022-10-09T09:10:39.522Z,99876.55
2022-10-09T09:14:03.554Z,99877.81
2022-10-09T09:17:22.570Z,99879.94
2022-10-09T09:20:40.382Z,99887.68
2022-10-09T09:23:54.010Z,99881.27
2022-10-09T09:27:12.530Z,99874.97
2022-10-09T09:30:32.314Z,99879.33
2022-10-09T09:33:50.068Z,99876.16
2022-10-09T09:37:05.086Z,99872.72
2022-10-09T09:40:39.297Z,99878.79
2022-10-09T09:54:29.915Z,99881.72
2022-10-09T09:57:47.967Z,99889.55
2022-10-09T10:01:06.504Z,99888.83
2022-10-09T10:04:28.264Z,99881.84
2022-10-09T10:07:42.272Z,99883.81
2022-10-09T10:10:55.557Z,99874.40
2022-10-09T10:14:17.491Z,99871.52
2022-10-09T10:17:34.718Z,99860.42
2022-10-09T10:20:53.928Z,99878.78
2022-10-09T10:24:08.932Z,99874.39
2022-10-09T10:27:27.135Z,99868.41
2022-10-09T10:30:40.290Z,99858.11
2022-10-09T10:33:59.230Z,99858.88
2022-10-09T10:37:18.669Z,99853.05
2022-10-09T10:40:37.630Z,99855.34
2022-10-09T10:43:55.482Z,99861.02
2022-10-09T10:47:13.973Z,99863.11
2022-10-09T10:50:29.199Z,99855.99
2022-10-09T10:53:54.606Z,99867.52
2022-10-09T10:57:17.313Z,99861.41
2022-10-09T11:00:29.435Z,99869.66
2022-10-09T11:03:51.571Z,99871.73
2022-10-09T11:07:11.968Z,99877.89
2022-10-09T11:16:39.183Z,99858.48
2022-10-09T11:20:11.190Z,99844.25
2022-10-09T11:23:30.367Z,99837.66
2022-10-09T11:26:48.170Z,99839.86
2022-10-09T11:30:05.451Z,99843.23
2022-10-09T11:33:37.043Z,99842.44
2022-10-09T11:36:51.264Z,99847.55
2022-10-09T11:40:03.435Z,99846.56
2022-10-09T11:43:22.830Z,99844.50
2022-10-09T11:46:46.288Z,99857.97
2022-10-09T11:50:21.199Z,99841.94
2022-10-09T11:53:37.074Z,99840.52
2022-10-09T11:57:00.804Z,99836.79
2022-10-09T12:00:17.249Z,99828.75
2022-10-09T12:03:36.921Z,99830.10
2022-10-09T12:06:59.889Z,99828.11
2022-10-09T12:10:24.580Z,99818.91
2022-10-09T12:13:52.247Z,99832.76
2022-10-09T12:17:04.918Z,99820.22
2022-10-09T12:20:23.742Z,99813.14
2022-10-09T12:23:39.582Z,99814.13
2022-10-09T12:26:52.957Z,99813.38
2022-10-09T12:30:09.935Z,99812.55
2022-10-09T12:33:24.955Z,99812.46
2022-10-09T12:36:37.781Z,99814.50
2022-10-09T12:39:55.164Z,99810.69
2022-10-09T12:43:11.938Z,99815.41
2022-10-09T12:46:34.573Z,99808.45
2022-10-09T12:49:46.457Z,99812.52
2022-10-09T12:53:01.374Z,99815.25
2022-10-09T12:56:18.854Z,99818.28
2022-10-09T12:59:33.514Z,99813.26
2022-10-09T13:02:45.996Z,99817.98
2022-10-09T13:06:00.657Z,99824.09
2022-10-09T13:09:22.434Z,99826.27
2022-10-09T13:12:35.726Z,99823.33
2022-10-09T13:15:47.426Z,99821.09
2022-10-09T13:19:07.780Z,99820.20
2022-10-09T13:22:29.114Z,99823.56
2022-10-09T13:25:45.291Z,99822.68
2022-10-09T13:28:58.120Z,99823.56
2022-10-09T13:32:10.809Z,99821.58
2022-10-09T13:35:22.873Z,99812.97
2022-10-09T13:38:35.520Z,99822.03
2022-10-09T13:41:48.406Z,99820.58
2022-10-09T13:45:00.043Z,99806.48
2022-10-09T13:48:11.717Z,99807.71
2022-10-09T13:51:23.484Z,99810.23
2022-10-09T13:54:35.385Z,99803.43
2022-10-09T13:57:47.186Z,99800.06
2022-10-09T14:00:59.613Z,99796.82
2022-10-09T14:04:11.378Z,99803.43
2022-10-09T14:07:23.176Z,99804.73
2022-10-09T14:10:35.255Z,99803.88
2022-10-09T14:13:46.948Z,99802.34
2022-10-09T14:16:58.668Z,99799.45
2022-10-09T14:20:11.319Z,99795.30
2022-10-09T14:23:23.513Z,99800.34
2022-10-09T14:26:35.929Z,99801.25
2022-10-09T14:29:49.246Z,99801.25
2022-10-09T14:33:03.882Z,99792.12
2022-10-09T14:36:20.227Z,99795.11
2022-10-09T14:39:32.977Z,99789.94
2022-10-09T14:42:45.936Z,99802.66
2022-10-09T14:46:06.559Z,99798.30
2022-10-09T14:49:21.800Z,99793.28
2022-10-09T14:52:33.629Z,99789.53
2022-10-09T14:55:45.506Z,99789.95
2022-10-09T14:58:57.843Z,99790.97
2022-10-09T15:02:09.765Z,99792.95
2022-10-09T15:05:22.964Z,99786.97
2022-10-09T15:08:37.868Z,99786.70
2022-10-09T15:11:49.734Z,99783.08
2022-10-09T15:15:01.456Z,99780.98
2022-10-09T15:18:13.612Z,99781.82
2022-10-09T15:21:28.588Z,99777.05
2022-10-09T15:24:40.260Z,99783.79
2022-10-09T15:27:54.683Z,99786.63
2022-10-09T15:31:09.620Z,99787.73
2022-10-09T15:34:25.481Z,99789.56
2022-10-09T15:37:37.228Z,99793.05
2022-10-09T15:40:53.677Z,99798.23
2022-10-09T15:44:09.947Z,99800.33
2022-10-09T15:47:39.366Z,99795.23
2022-10-09T15:50:37.597Z,99797.88
2022-10-09T15:53:51.380Z,99794.87
2022-10-09T15:57:03.212Z,99795.44
2022-10-09T16:00:18.695Z,99794.33
2022-10-09T16:03:32.523Z,99794.41
2022-10-09T16:06:44.334Z,99800.45
2022-10-09T16:09:56.831Z,99803.51
2022-10-09T16:13:08.759Z,99795.79
2022-10-09T16:16:23.457Z,99807.69
2022-10-09T16:19:35.186Z,99804.64
2022-10-09T16:22:47.085Z,99814.02
2022-10-09T16:26:06.973Z,99824.92
2022-10-09T16:29:18.691Z,99826.42
2022-10-09T16:32:30.880Z,99836.88
2022-10-09T16:35:42.874Z,99832.20
2022-10-09T16:38:55.427Z,99842.30
2022-10-09T16:42:07.428Z,99830.63
2022-10-09T16:45:19.658Z,99841.33
2022-10-09T16:48:31.610Z,99845.80
2022-10-09T16:51:43.774Z,99845.57
2022-10-09T16:55:00.158Z,99839.78
2022-10-09T16:58:10.499Z,99852.86
2022-10-09T17:01:22.590Z,99854.06
2022-10-09T17:04:35.510Z,99853.70
2022-10-09T17:07:47.838Z,99859.85
2022-10-09T17:11:00.132Z,99856.84
2022-10-09T17:14:12.660Z,99864.06
2022-10-09T17:17:24.492Z,99867.80
2022-10-09T17:20:37.500Z,99864.55
2022-10-09T17:23:53.364Z,99865.14
2022-10-09T17:27:07.520Z,99872.73
2022-10-09T17:30:21.180Z,99868.98
2022-10-09T17:33:34.155Z,99871.86
2022-10-09T17:36:48.552Z,99871.72
2022-10-09T17:40:00.584Z,99869.13
2022-10-09T17:43:12.846Z,99873.84
2022-10-09T17:46:25.954Z,99869.11
2022-10-09T17:49:38.088Z,99874.14
2022-10-09T17:52:50.184Z,99875.78
2022-10-09T17:56:07.979Z,99881.34
2022-10-09T17:59:20.102Z,99885.35
2022-10-09T18:02:32.408Z,99887.52
2022-10-09T18:05:50.148Z,99887.52
2022-10-09T18:09:03.316Z,99891.56
2022-10-09T18:12:15.793Z,99889.59
2022-10-09T18:15:27.999Z,99884.87
2022-10-09T18:18:40.246Z,99897.64
2022-10-09T18:21:54.393Z,99894.80
2022-10-09T18:25:07.570Z,99900.30
2022-10-09T18:28:20.531Z,99900.41
2022-10-09T18:31:36.684Z,99895.19
2022-10-09T18:34:49.127Z,99911.02
2022-10-09T18:38:00.986Z,99905.05
2022-10-09T18:41:15.605Z,99904.66
2022-10-09T18:44:30.291Z,99905.83
2022-10-09T18:47:42.850Z,99911.02
2022-10-09T18:50:55.288Z,99913.90
2022-10-09T18:54:12.274Z,99925.22
2022-10-09T18:57:24.729Z,99922.45
2022-10-09T19:00:39.571Z,99928.06
2022-10-09T19:03:52.929Z,99924.89
2022-10-09T19:07:05.044Z,99931.71
2022-10-09T19:10:17.546Z,99933.99
2022-10-09T19:13:29.806Z,99927.49
2022-10-09T19:16:42.118Z,99931.77
2022-10-09T19:19:54.438Z,99932.33
2022-10-09T19:23:06.618Z,99932.33
2022-10-09T19:26:19.813Z,99940.27
2022-10-09T19:29:32.521Z,99938.08
2022-10-09T19:32:44.352Z,99935.80
2022-10-09T19:35:59.729Z,99942.44
2022-10-09T19:39:13.513Z,99942.98
2022-10-09T19:42:26.871Z,99947.52
2022-10-09T19:45:39.041Z,99937.20
2022-10-09T19:48:52.825Z,99932.55
2022-10-09T19:52:04.944Z,99938.55
2022-10-09T19:55:18.809Z,99935.09
2022-10-09T19:58:30.688Z,99939.09
2022-10-09T20:01:43.578Z,99941.84
2022-10-09T20:04:57.095Z,99941.23
2022-10-09T20:08:09.051Z,99945.28
2022-10-09T20:11:21.788Z,99947.17
2022-10-09T20:14:34.184Z,99945.88
2022-10-09T20:17:46.186Z,99945.02
2022-10-09T20:20:58.057Z,99939.27
2022-10-09T20:24:11.366Z,99948.94
2022-10-09T20:27:23.072Z,99937.78
2022-10-09T20:30:34.805Z,99934.23
2022-10-09T20:33:47.955Z,99935.73
2022-10-09T20:37:01.653Z,99940.27
2022-10-09T20:40:15.248Z,99943.13
2022-10-09T20:43:27.329Z,99938.77
2022-10-09T20:46:41.572Z,99943.02
2022-10-09T20:49:53.926Z,99937.53
2022-10-09T20:53:06.262Z,99947.45
2022-10-09T20:56:20.854Z,99945.02
2022-10-09T20:59:32.765Z,99941.99
2022-10-09T21:02:44.931Z,99939.63
2022-10-09T21:05:58.220Z,99948.03
2022-10-09T21:09:10.741Z,99939.25
2022-10-09T21:12:22.649Z,99943.88
2022-10-09T21:15:34.379Z,99953.03
2022-10-09T21:18:46.225Z,99948.13
2022-10-09T21:21:58.023Z,99955.09
2022-10-09T21:25:10.895Z,99948.56
2022-10-09T21:28:23.529Z,99951.28
2022-10-09T21:31:37.305Z,99949.77
2022-10-09T21:34:50.565Z,99943.66
2022-10-09T21:38:02.263Z,99938.17
2022-10-09T21:41:14.213Z,99942.14
2022-10-09T21:44:26.159Z,99952.38
2022-10-09T21:47:37.894Z,99952.47
2022-10-09T21:50:50.253Z,99953.78
2022-10-09T21:54:02.401Z,99954.91
2022-10-09T21:57:14.039Z,99960.09
2022-10-09T22:00:26.557Z,99955.66
2022-10-09T22:03:41.256Z,99952.36
2022-10-09T22:06:53.007Z,99945.00
2022-10-09T22:10:05.211Z,99940.70
2022-10-09T22:13:17.143Z,99951.14
2022-10-09T22:16:29.271Z,99946.21
2022-10-09T22:19:40.948Z,99945.86
2022-10-09T22:22:55.105Z,99949.87
2022-10-09T22:26:10.263Z,99946.05
2022-10-09T22:29:21.961Z,99951.67
2022-10-09T22:32:33.840Z,99953.88
2022-10-09T22:35:45.850Z,99945.83
2022-10-09T22:39:01.254Z,99943.44
2022-10-09T22:42:13.118Z,99944.52
2022-10-09T22:45:24.883Z,99936.03
2022-10-09T22:48:36.661Z,99935.27
2022-10-09T22:51:49.145Z,99939.78
2022-10-09T22:55:01.432Z,99941.66
2022-10-09T22:58:13.081Z,99950.15
2022-10-09T23:01:31.335Z,99949.66
2022-10-09T23:04:43.268Z,99944.21
2022-10-09T23:07:55.737Z,99945.13
2022-10-09T23:11:07.618Z,99953.23
2022-10-09T23:14:20.707Z,99945.56
2022-10-09T23:17:32.549Z,99940.56
2022-10-09T23:20:44.712Z,99940.72
2022-10-09T23:23:57.662Z,99937.92
2022-10-09T23:27:10.370Z,99941.81
2022-10-09T23:30:22.846Z,99940.56
2022-10-09T23:33:38.117Z,99947.95
2022-10-09T23:36:50.108Z,99940.14
2022-10-09T23:40:01.905Z,99942.06
2022-10-09T23:43:13.925Z,99949.61
2022-10-09T23:46:29.173Z,99945.38
2022-10-09T23:49:40.985Z,99942.31
2022-10-09T23:52:53.032Z,99940.77
2022-10-09T23:56:05.178Z,99938.53
2022-10-09T23:59:18.757Z,99937.77
