createdAt,value
2023-04-07T00:01:12.021Z,59
2023-04-07T00:21:15.021Z,57
2023-04-07T00:41:14.604Z,58
2023-04-07T01:01:08.616Z,58
2023-04-07T01:21:14.338Z,62
2023-04-07T01:41:21.588Z,62
2023-04-07T02:01:10.629Z,62
2023-04-07T02:21:09.776Z,62
2023-04-07T02:40:56.910Z,62
2023-04-07T03:00:56.491Z,64
2023-04-07T03:20:52.733Z,65
2023-04-07T03:40:53.254Z,64
2023-04-07T04:01:10.393Z,64
2023-04-07T04:20:48.857Z,63
2023-04-07T04:40:52.808Z,66
2023-04-07T05:00:52.868Z,66
2023-04-07T05:21:11.130Z,68
2023-04-07T05:41:08.559Z,68
2023-04-07T06:01:07.272Z,69
2023-04-07T06:21:07.581Z,79
2023-04-07T06:41:10.454Z,81
2023-04-07T07:01:14.514Z,80
2023-04-07T07:21:12.471Z,81
2023-04-07T07:41:16.661Z,80
2023-04-07T08:01:05.249Z,81
2023-04-07T08:21:09.148Z,83
2023-04-07T08:41:17.620Z,83
2023-04-07T09:01:15.729Z,82
2023-04-07T09:21:16.020Z,83
2023-04-07T09:41:17.779Z,83
2023-04-07T10:01:10.608Z,84
2023-04-07T10:21:10.177Z,84
2023-04-07T10:41:09.373Z,84
2023-04-07T11:01:17.632Z,86
2023-04-07T11:21:16.836Z,86
2023-04-07T11:40:50.036Z,85
2023-04-07T12:01:14.672Z,86
2023-04-07T12:21:10.221Z,80
2023-04-07T12:41:17.789Z,77
2023-04-07T13:01:11.328Z,78
2023-04-07T13:41:13.605Z,78
2023-04-07T14:01:09.265Z,73
2023-04-07T14:21:08.967Z,69
2023-04-07T14:41:10.794Z,70
2023-04-07T15:01:16.955Z,65
2023-04-07T15:21:08.166Z,65
2023-04-07T15:41:22.441Z,66
2023-04-07T16:01:16.822Z,66
2023-04-07T16:21:19.767Z,65
2023-04-07T16:41:27.761Z,66
2023-04-07T17:01:17.071Z,64
2023-04-07T17:21:09.829Z,65
2023-04-07T17:41:12.940Z,63
2023-04-07T18:01:15.009Z,66
2023-04-07T18:20:48.471Z,67
2023-04-07T18:40:46.853Z,71
2023-04-07T19:00:47.730Z,71
2023-04-07T19:20:47.316Z,73
2023-04-07T19:40:49.658Z,72
2023-04-07T20:00:51.548Z,74
2023-04-07T20:20:48.437Z,75
2023-04-07T20:40:47.703Z,76
2023-04-07T21:00:48.632Z,77
2023-04-07T21:20:47.488Z,77
2023-04-07T21:40:47.885Z,78
2023-04-07T22:01:08.167Z,81
2023-04-07T22:20:48.213Z,79
2023-04-07T22:40:52.039Z,78
2023-04-07T23:00:47.367Z,79
2023-04-07T23:21:13.338Z,79
2023-04-07T23:41:06.802Z,79
