createdAt,value
2018-01-25T00:02:21.227Z,0.60
2018-01-25T00:04:48.189Z,0.93
2018-01-25T00:07:15.200Z,0.98
2018-01-25T00:09:42.184Z,0.95
2018-01-25T00:12:09.189Z,1.30
2018-01-25T00:14:36.174Z,1.45
2018-01-25T00:17:03.128Z,2.95
2018-01-25T00:19:30.068Z,1.42
2018-01-25T00:21:57.036Z,1.40
2018-01-25T00:24:24.780Z,1.17
2018-01-25T00:26:53.562Z,1.27
2018-01-25T00:29:22.210Z,1.35
2018-01-25T00:31:49.155Z,1.60
2018-01-25T00:34:16.136Z,1.67
2018-01-25T00:36:43.841Z,1.67
2018-01-25T00:39:10.804Z,1.67
2018-01-25T00:41:37.764Z,1.40
2018-01-25T00:44:05.485Z,1.75
2018-01-25T00:46:32.444Z,1.45
2018-01-25T00:48:59.453Z,1.40
2018-01-25T00:51:27.408Z,1.25
2018-01-25T00:53:54.450Z,1.10
2018-01-25T00:56:21.384Z,1.23
2018-01-25T00:58:48.346Z,1.60
2018-01-25T01:01:15.298Z,1.20
2018-01-25T01:03:42.255Z,0.90
2018-01-25T01:06:09.192Z,1.10
2018-01-25T01:08:37.047Z,1.30
2018-01-25T01:11:03.985Z,1.30
2018-01-25T01:13:30.956Z,0.98
2018-01-25T01:15:57.886Z,1.40
2018-01-25T01:18:25.853Z,1.30
2018-01-25T01:20:52.780Z,1.60
2018-01-25T01:23:19.735Z,1.10
2018-01-25T01:25:46.663Z,2.92
2018-01-25T01:28:13.619Z,1.33
2018-01-25T01:30:40.556Z,1.00
2018-01-25T01:33:08.445Z,1.20
2018-01-25T01:35:35.380Z,0.75
2018-01-25T01:38:02.345Z,0.98
2018-01-25T01:40:29.279Z,1.02
2018-01-25T01:42:56.244Z,0.90
2018-01-25T01:45:23.174Z,1.10
2018-01-25T01:47:50.130Z,1.40
2018-01-25T01:50:17.073Z,1.50
2018-01-25T01:52:44.958Z,0.85
2018-01-25T01:55:12.855Z,0.90
2018-01-25T01:57:39.816Z,0.60
2018-01-25T02:00:06.744Z,1.65
2018-01-25T02:02:33.701Z,1.00
2018-01-25T02:05:00.632Z,1.70
2018-01-25T02:07:27.590Z,1.30
2018-01-25T02:09:54.526Z,1.10
2018-01-25T02:12:21.485Z,1.90
2018-01-25T02:14:48.420Z,1.05
2018-01-25T02:17:15.378Z,1.80
2018-01-25T02:19:42.303Z,1.98
2018-01-25T02:22:09.265Z,1.62
2018-01-25T02:24:36.198Z,2.30
2018-01-25T02:27:03.163Z,2.78
2018-01-25T02:29:30.999Z,1.85
2018-01-25T02:31:59.932Z,2.78
2018-01-25T02:34:28.865Z,2.35
2018-01-25T02:36:56.565Z,3.45
2018-01-25T02:39:23.475Z,2.80
2018-01-25T02:41:54.413Z,2.80
2018-01-25T02:44:21.320Z,2.58
2018-01-25T02:46:49.240Z,3.10
2018-01-25T02:49:17.085Z,3.12
2018-01-25T02:51:44.777Z,3.47
2018-01-25T02:54:11.676Z,2.95
2018-01-25T02:56:38.613Z,3.40
2018-01-25T02:59:05.525Z,3.67
2018-01-25T03:01:32.450Z,3.17
2018-01-25T03:03:59.355Z,3.15
2018-01-25T03:06:26.279Z,2.90
2018-01-25T03:08:53.188Z,3.12
2018-01-25T03:11:21.051Z,3.50
2018-01-25T03:13:47.950Z,2.95
2018-01-25T03:16:15.848Z,3.37
2018-01-25T03:18:42.757Z,2.70
2018-01-25T03:21:09.693Z,2.80
2018-01-25T03:23:36.604Z,3.40
2018-01-25T03:26:03.560Z,3.65
2018-01-25T03:28:31.472Z,3.20
2018-01-25T03:30:59.385Z,3.55
2018-01-25T03:33:26.324Z,2.97
2018-01-25T03:35:53.256Z,3.40
2018-01-25T03:38:21.096Z,2.95
2018-01-25T03:40:48.024Z,2.90
2018-01-25T03:43:14.931Z,3.33
2018-01-25T03:45:41.860Z,3.20
2018-01-25T03:48:08.771Z,3.45
2018-01-25T03:50:35.704Z,2.85
2018-01-25T03:53:02.612Z,3.20
2018-01-25T03:55:29.545Z,2.58
2018-01-25T03:57:56.455Z,2.85
2018-01-25T04:00:24.192Z,2.80
2018-01-25T04:02:51.130Z,2.65
2018-01-25T04:05:18.072Z,3.00
2018-01-25T04:07:44.984Z,2.53
2018-01-25T04:10:15.454Z,2.28
2018-01-25T04:12:42.351Z,2.55
2018-01-25T04:15:09.288Z,2.85
2018-01-25T04:17:36.193Z,2.40
2018-01-25T04:20:03.124Z,3.45
2018-01-25T04:22:30.045Z,2.50
2018-01-25T04:24:56.976Z,1.75
2018-01-25T04:27:23.885Z,3.00
2018-01-25T04:29:51.588Z,2.87
2018-01-25T04:32:18.500Z,3.03
2018-01-25T04:34:46.194Z,3.30
2018-01-25T04:37:13.111Z,2.45
2018-01-25T04:39:40.805Z,3.90
2018-01-25T04:42:07.709Z,2.80
2018-01-25T04:44:35.404Z,3.87
2018-01-25T04:47:02.304Z,3.08
2018-01-25T04:49:29.244Z,2.78
2018-01-25T04:51:56.161Z,3.67
2018-01-25T04:54:23.880Z,2.67
2018-01-25T04:56:50.782Z,2.92
2018-01-25T04:59:17.704Z,2.47
2018-01-25T05:01:44.603Z,2.75
2018-01-25T05:04:12.298Z,2.50
2018-01-25T05:06:39.195Z,2.22
2018-01-25T05:09:06.134Z,2.67
2018-01-25T05:11:33.049Z,2.58
2018-01-25T05:13:59.995Z,2.60
2018-01-25T05:16:26.904Z,2.85
2018-01-25T05:18:53.848Z,2.45
2018-01-25T05:21:20.751Z,2.55
2018-01-25T05:23:47.684Z,2.70
2018-01-25T05:26:14.591Z,3.60
2018-01-25T05:28:41.536Z,2.30
2018-01-25T05:31:08.447Z,3.85
2018-01-25T05:33:36.148Z,2.35
2018-01-25T05:36:03.056Z,2.62
2018-01-25T05:38:31.747Z,2.80
2018-01-25T05:40:59.419Z,3.58
2018-01-25T05:43:26.348Z,2.30
2018-01-25T05:45:54.010Z,2.62
2018-01-25T05:48:22.708Z,3.33
2018-01-25T05:50:49.608Z,3.25
2018-01-25T05:53:16.535Z,3.58
2018-01-25T05:55:44.447Z,3.85
2018-01-25T05:58:12.143Z,3.62
2018-01-25T06:00:39.052Z,2.58
2018-01-25T06:03:06.753Z,3.42
2018-01-25T06:05:33.651Z,5.40
2018-01-25T06:08:01.552Z,5.43
2018-01-25T06:10:28.461Z,4.20
2018-01-25T06:12:55.392Z,5.80
2018-01-25T06:15:22.301Z,5.65
2018-01-25T06:17:49.233Z,4.93
2018-01-25T06:20:16.148Z,4.32
2018-01-25T06:22:43.838Z,6.97
2018-01-25T06:25:10.741Z,7.93
2018-01-25T06:27:37.667Z,5.50
2018-01-25T06:30:04.580Z,5.82
2018-01-25T06:32:31.529Z,6.70
2018-01-25T06:34:58.439Z,7.18
2018-01-25T06:37:26.147Z,7.40
2018-01-25T06:39:53.067Z,6.68
2018-01-25T06:42:20.002Z,7.90
2018-01-25T06:44:46.903Z,6.30
2018-01-25T06:47:13.832Z,5.45
2018-01-25T06:49:41.736Z,5.95
2018-01-25T06:52:09.429Z,6.60
2018-01-25T06:54:36.342Z,5.97
2018-01-25T06:57:04.044Z,6.03
2018-01-25T06:59:30.997Z,6.68
2018-01-25T07:01:57.904Z,4.60
2018-01-25T07:04:25.576Z,4.90
2018-01-25T07:06:52.540Z,7.50
2018-01-25T07:09:21.410Z,5.60
2018-01-25T07:11:48.352Z,5.07
2018-01-25T07:14:16.188Z,5.95
2018-01-25T07:16:44.098Z,6.18
2018-01-25T07:19:11.044Z,5.60
2018-01-25T07:21:39.906Z,6.30
2018-01-25T07:24:08.603Z,5.22
2018-01-25T07:26:35.518Z,5.78
2018-01-25T07:29:02.459Z,2.95
2018-01-25T07:31:29.368Z,6.05
2018-01-25T07:33:56.328Z,5.30
2018-01-25T07:36:23.236Z,5.87
2018-01-25T07:38:52.084Z,6.15
2018-01-25T07:41:19.952Z,5.53
2018-01-25T07:43:46.895Z,6.03
2018-01-25T07:46:13.803Z,6.78
2018-01-25T07:48:40.748Z,6.90
2018-01-25T07:51:07.656Z,7.00
2018-01-25T07:53:34.589Z,6.43
2018-01-25T07:56:02.264Z,6.55
2018-01-25T07:58:29.201Z,5.25
2018-01-25T08:00:56.874Z,6.05
2018-01-25T08:03:23.804Z,6.47
2018-01-25T08:05:51.476Z,7.07
2018-01-25T08:08:18.412Z,5.62
2018-01-25T08:10:46.268Z,5.82
2018-01-25T08:13:13.964Z,7.18
2018-01-25T08:15:40.868Z,6.95
2018-01-25T08:18:07.802Z,5.07
2018-01-25T08:20:34.708Z,5.82
2018-01-25T08:23:01.631Z,5.07
2018-01-25T08:25:28.564Z,5.35
2018-01-25T08:27:56.275Z,5.75
2018-01-25T08:30:23.204Z,5.30
2018-01-25T08:32:50.141Z,5.05
2018-01-25T08:35:17.063Z,4.05
2018-01-25T08:37:43.988Z,3.30
2018-01-25T08:40:11.656Z,5.32
2018-01-25T08:42:39.363Z,5.07
2018-01-25T08:45:06.300Z,4.28
2018-01-25T08:47:33.253Z,4.72
2018-01-25T08:50:00.169Z,5.85
2018-01-25T08:52:27.146Z,5.35
2018-01-25T08:54:54.054Z,4.45
2018-01-25T08:57:20.996Z,4.85
2018-01-25T08:59:49.652Z,4.28
2018-01-25T09:02:16.612Z,7.10
2018-01-25T09:04:44.293Z,4.97
2018-01-25T09:07:11.237Z,6.05
2018-01-25T09:09:39.075Z,5.05
2018-01-25T09:12:07.795Z,5.28
2018-01-25T09:14:35.608Z,6.37
2018-01-25T09:17:02.548Z,5.10
2018-01-25T09:19:29.464Z,4.80
2018-01-25T09:21:56.391Z,5.28
2018-01-25T09:24:23.324Z,4.70
2018-01-25T09:26:50.230Z,6.37
2018-01-25T09:29:17.177Z,5.30
2018-01-25T09:31:44.117Z,5.68
2018-01-25T09:34:11.032Z,4.65
2018-01-25T09:36:37.987Z,6.65
2018-01-25T09:39:04.904Z,5.93
2018-01-25T09:41:31.848Z,5.90
2018-01-25T09:43:58.760Z,5.50
2018-01-25T09:46:26.505Z,5.78
2018-01-25T09:48:54.396Z,5.25
2018-01-25T09:51:22.105Z,3.90
2018-01-25T09:53:49.019Z,4.97
2018-01-25T09:56:15.963Z,5.03
2018-01-25T09:58:42.871Z,4.60
2018-01-25T10:01:09.803Z,6.15
2018-01-25T10:03:36.744Z,5.15
2018-01-25T10:06:03.676Z,5.85
2018-01-25T10:08:31.355Z,5.50
2018-01-25T10:10:59.270Z,5.22
2018-01-25T10:13:26.167Z,5.78
2018-01-25T10:15:53.099Z,6.57
2018-01-25T10:18:20.007Z,6.87
2018-01-25T10:20:46.943Z,5.55
2018-01-25T10:23:14.626Z,5.50
2018-01-25T10:25:41.568Z,5.68
2018-01-25T10:28:08.483Z,6.25
2018-01-25T10:30:37.088Z,7.40
2018-01-25T10:33:03.992Z,6.90
2018-01-25T10:35:30.938Z,6.18
2018-01-25T10:37:57.855Z,7.40
2018-01-25T10:40:24.812Z,6.87
2018-01-25T10:42:51.724Z,7.30
2018-01-25T10:45:19.554Z,7.50
2018-01-25T10:47:47.223Z,6.62
2018-01-25T10:50:14.156Z,6.30
2018-01-25T10:52:41.850Z,5.80
2018-01-25T10:55:08.789Z,7.35
2018-01-25T10:57:35.691Z,6.97
2018-01-25T11:00:02.628Z,7.60
2018-01-25T11:02:29.544Z,6.03
2018-01-25T11:04:56.481Z,6.45
2018-01-25T11:07:23.396Z,8.05
2018-01-25T11:09:51.100Z,7.53
2018-01-25T11:12:18.037Z,7.20
2018-01-25T11:14:45.000Z,7.15
2018-01-25T11:17:11.928Z,7.30
2018-01-25T11:19:38.888Z,7.30
2018-01-25T11:22:05.800Z,6.47
2018-01-25T11:24:32.740Z,7.00
2018-01-25T11:26:59.648Z,7.85
2018-01-25T11:29:26.607Z,6.90
2018-01-25T11:31:54.428Z,9.40
2018-01-25T11:34:22.284Z,7.05
2018-01-25T11:36:49.207Z,7.35
2018-01-25T11:39:16.152Z,9.38
2018-01-25T11:41:44.000Z,7.82
2018-01-25T11:44:10.931Z,6.57
2018-01-25T11:46:37.859Z,7.43
2018-01-25T11:49:04.799Z,7.57
2018-01-25T11:51:31.708Z,6.70
2018-01-25T11:53:58.697Z,7.43
2018-01-25T11:56:25.679Z,7.75
2018-01-25T11:58:53.380Z,7.07
2018-01-25T12:01:20.305Z,9.27
2018-01-25T12:03:47.239Z,7.30
2018-01-25T12:06:14.163Z,7.05
2018-01-25T12:08:41.108Z,7.45
2018-01-25T12:11:08.034Z,9.20
2018-01-25T12:13:35.752Z,6.90
2018-01-25T12:16:02.669Z,7.70
2018-01-25T12:18:29.616Z,7.25
2018-01-25T12:20:56.539Z,8.00
2018-01-25T12:23:23.490Z,7.53
2018-01-25T12:25:50.406Z,7.95
2018-01-25T12:28:17.339Z,7.25
2018-01-25T12:30:44.264Z,7.87
2018-01-25T12:33:11.204Z,9.10
2018-01-25T12:35:38.124Z,8.32
2018-01-25T12:38:05.081Z,8.60
2018-01-25T12:40:32.004Z,8.98
2018-01-25T12:42:59.928Z,8.90
2018-01-25T12:45:26.806Z,8.20
2018-01-25T12:47:54.065Z,8.68
2018-01-25T12:50:20.983Z,10.63
2018-01-25T12:52:48.701Z,8.30
2018-01-25T12:55:16.652Z,10.75
2018-01-25T12:57:43.596Z,8.82
2018-01-25T13:00:10.507Z,8.48
2018-01-25T13:02:38.228Z,11.05
2018-01-25T13:05:06.139Z,9.38
2018-01-25T13:07:33.845Z,9.02
2018-01-25T13:10:00.759Z,9.68
2018-01-25T13:12:27.699Z,9.15
2018-01-25T13:14:54.627Z,9.75
2018-01-25T13:17:24.274Z,9.77
2018-01-25T13:19:51.197Z,9.20
2018-01-25T13:22:18.904Z,10.20
2018-01-25T13:24:45.827Z,8.95
2018-01-25T13:27:12.755Z,8.60
2018-01-25T13:29:39.671Z,8.80
2018-01-25T13:32:07.427Z,10.20
2018-01-25T13:34:34.324Z,10.50
2018-01-25T13:37:01.260Z,9.97
2018-01-25T13:39:29.096Z,9.03
2018-01-25T13:41:57.829Z,11.70
2018-01-25T13:44:24.744Z,9.20
2018-01-25T13:46:52.452Z,10.20
2018-01-25T13:49:20.404Z,9.40
2018-01-25T13:51:47.324Z,9.17
2018-01-25T13:54:14.261Z,9.07
2018-01-25T13:56:42.960Z,11.60
2018-01-25T13:59:09.872Z,9.73
2018-01-25T14:01:38.536Z,9.60
2018-01-25T14:04:05.452Z,8.90
2018-01-25T14:06:32.444Z,9.87
2018-01-25T14:08:59.329Z,11.13
2018-01-25T14:11:26.277Z,11.00
2018-01-25T14:13:54.229Z,10.75
2018-01-25T14:16:21.192Z,11.10
2018-01-25T14:18:48.105Z,9.80
2018-01-25T14:21:15.042Z,9.93
2018-01-25T14:23:41.992Z,11.13
2018-01-25T14:26:08.936Z,10.23
2018-01-25T14:28:35.881Z,12.27
2018-01-25T14:31:02.805Z,10.63
2018-01-25T14:33:29.764Z,10.63
2018-01-25T14:35:56.717Z,10.88
2018-01-25T14:38:23.678Z,12.10
2018-01-25T14:40:50.600Z,12.30
2018-01-25T14:43:19.273Z,11.10
2018-01-25T14:45:47.242Z,10.32
2018-01-25T14:48:15.200Z,10.55
2018-01-25T14:50:43.093Z,8.53
2018-01-25T14:53:10.035Z,7.82
2018-01-25T14:55:36.952Z,7.50
2018-01-25T14:58:04.937Z,8.23
2018-01-25T15:00:31.900Z,7.97
2018-01-25T15:02:59.113Z,8.90
2018-01-25T15:05:25.903Z,8.35
2018-01-25T15:07:52.874Z,9.60
2018-01-25T15:10:19.824Z,9.50
2018-01-25T15:12:47.511Z,10.15
2018-01-25T15:15:14.448Z,8.88
2018-01-25T15:17:42.276Z,9.65
2018-01-25T15:20:09.217Z,9.48
2018-01-25T15:22:36.186Z,8.85
2018-01-25T15:25:05.798Z,9.63
2018-01-25T15:27:32.746Z,9.20
2018-01-25T15:30:00.428Z,8.93
2018-01-25T15:32:29.336Z,9.10
2018-01-25T15:34:56.341Z,9.73
2018-01-25T15:37:23.706Z,10.18
2018-01-25T15:39:50.653Z,9.57
2018-01-25T15:42:17.678Z,11.43
2018-01-25T15:44:46.088Z,11.27
2018-01-25T15:47:13.058Z,9.82
2018-01-25T15:49:40.853Z,10.10
2018-01-25T15:52:07.783Z,10.60
2018-01-25T15:54:34.727Z,10.73
2018-01-25T15:57:02.665Z,11.00
2018-01-25T15:59:29.651Z,12.15
2018-01-25T16:01:56.600Z,12.30
2018-01-25T16:04:24.932Z,13.95
2018-01-25T16:06:51.952Z,14.70
2018-01-25T16:09:18.941Z,12.95
2018-01-25T16:11:48.404Z,12.88
2018-01-25T16:14:15.374Z,11.52
2018-01-25T16:16:42.287Z,12.95
2018-01-25T16:19:09.232Z,12.75
2018-01-25T16:21:36.144Z,12.73
2018-01-25T16:24:07.312Z,14.45
2018-01-25T16:26:34.244Z,14.18
2018-01-25T16:29:01.233Z,13.43
2018-01-25T16:31:28.153Z,14.20
2018-01-25T16:33:55.108Z,15.23
2018-01-25T16:36:22.032Z,14.23
2018-01-25T16:38:48.989Z,13.88
2018-01-25T16:41:15.912Z,13.75
2018-01-25T16:43:42.867Z,14.73
2018-01-25T16:46:09.793Z,16.20
2018-01-25T16:48:36.743Z,14.68
2018-01-25T16:51:03.701Z,19.52
2018-01-25T16:53:30.655Z,20.70
2018-01-25T16:55:57.567Z,19.17
2018-01-25T16:58:24.513Z,17.58
2018-01-25T17:00:51.432Z,17.45
2018-01-25T17:03:18.384Z,15.98
2018-01-25T17:05:46.086Z,14.20
2018-01-25T17:08:14.074Z,14.48
2018-01-25T17:10:41.037Z,14.95
2018-01-25T17:13:08.972Z,14.85
2018-01-25T17:15:35.891Z,14.93
2018-01-25T17:18:02.842Z,15.48
2018-01-25T17:20:30.729Z,14.77
2018-01-25T17:22:58.721Z,17.33
2018-01-25T17:25:27.672Z,15.20
2018-01-25T17:27:55.316Z,14.50
2018-01-25T17:30:23.026Z,14.85
2018-01-25T17:32:49.994Z,15.98
2018-01-25T17:35:16.980Z,15.90
2018-01-25T17:37:43.895Z,14.27
2018-01-25T17:40:11.585Z,14.35
2018-01-25T17:42:39.463Z,13.62
2018-01-25T17:45:07.416Z,14.07
2018-01-25T17:47:34.372Z,14.90
2018-01-25T17:50:01.295Z,14.15
2018-01-25T17:52:28.263Z,13.70
2018-01-25T17:54:55.192Z,15.40
2018-01-25T17:57:22.155Z,14.43
2018-01-25T17:59:49.079Z,14.18
2018-01-25T18:02:16.054Z,13.70
2018-01-25T18:04:42.996Z,14.77
2018-01-25T18:07:09.956Z,14.65
2018-01-25T18:09:36.888Z,14.77
2018-01-25T18:12:03.849Z,12.40
2018-01-25T18:14:30.799Z,13.95
2018-01-25T18:16:58.754Z,14.20
2018-01-25T18:19:25.681Z,13.20
2018-01-25T18:21:52.625Z,13.20
2018-01-25T18:24:19.546Z,13.43
2018-01-25T18:26:47.273Z,12.32
2018-01-25T18:29:15.120Z,12.65
2018-01-25T18:31:43.068Z,13.43
2018-01-25T18:34:10.022Z,13.32
2018-01-25T18:36:36.952Z,20.00
2018-01-25T18:39:05.800Z,17.62
2018-01-25T18:41:33.692Z,16.20
2018-01-25T18:44:01.399Z,17.42
2018-01-25T18:46:29.338Z,17.73
2018-01-25T18:48:56.294Z,17.23
2018-01-25T18:51:23.213Z,19.10
2018-01-25T18:53:50.922Z,21.75
2018-01-25T18:56:19.293Z,18.65
2018-01-25T18:58:47.056Z,19.20
2018-01-25T19:01:13.989Z,21.75
2018-01-25T19:03:40.936Z,21.12
2018-01-25T19:06:08.779Z,21.12
2018-01-25T19:08:35.723Z,20.30
2018-01-25T19:11:02.648Z,21.00
2018-01-25T19:13:30.371Z,20.42
2018-01-25T19:15:57.329Z,21.25
2018-01-25T19:18:26.300Z,23.50
2018-01-25T19:20:54.239Z,23.50
2018-01-25T19:23:21.190Z,23.38
2018-01-25T19:25:48.120Z,20.08
2018-01-25T19:28:15.893Z,20.23
2018-01-25T19:30:43.572Z,20.70
2018-01-25T19:33:11.432Z,22.13
2018-01-25T19:35:38.361Z,21.33
2018-01-25T19:38:05.364Z,22.67
2018-01-25T19:40:32.304Z,23.55
2018-01-25T19:42:59.260Z,21.48
2018-01-25T19:45:26.180Z,24.55
2018-01-25T19:47:53.128Z,22.30
2018-01-25T19:50:20.065Z,21.83
2018-01-25T19:52:48.056Z,21.27
2018-01-25T19:55:16.700Z,26.60
2018-01-25T19:57:45.566Z,28.02
2018-01-25T20:00:14.334Z,29.35
2018-01-25T20:02:42.196Z,26.02
2018-01-25T20:05:09.152Z,25.75
2018-01-25T20:07:41.254Z,22.73
2018-01-25T20:10:08.239Z,24.15
2018-01-25T20:12:35.240Z,25.62
2018-01-25T20:15:02.219Z,23.67
2018-01-25T20:17:29.229Z,24.77
2018-01-25T20:19:56.237Z,25.08
2018-01-25T20:22:23.243Z,24.85
2018-01-25T20:24:50.186Z,26.40
