createdAt,value
2022-11-02T00:01:41.994Z,7.8
2022-11-02T00:04:08.113Z,7.8
2022-11-02T00:06:34.179Z,7.9
2022-11-02T00:08:59.341Z,7.9
2022-11-02T00:11:25.395Z,8
2022-11-02T00:13:51.487Z,8
2022-11-02T00:16:17.575Z,8.1
2022-11-02T00:18:43.679Z,8
2022-11-02T00:21:09.768Z,7.9
2022-11-02T00:23:35.863Z,7.8
2022-11-02T00:26:01.942Z,7.9
2022-11-02T00:30:54.193Z,7.9
2022-11-02T00:35:46.396Z,7.9
2022-11-02T00:38:11.488Z,7.9
2022-11-02T00:40:37.556Z,8
2022-11-02T00:43:03.661Z,7.9
2022-11-02T00:45:29.749Z,7.8
2022-11-02T00:47:55.931Z,7.8
2022-11-02T00:50:21.946Z,7.8
2022-11-02T00:52:48.556Z,7.8
2022-11-02T00:55:14.179Z,7.9
2022-11-02T00:57:40.229Z,7.9
2022-11-02T01:00:06.323Z,7.8
2022-11-02T01:02:32.423Z,7.9
2022-11-02T01:04:58.526Z,8
2022-11-02T01:07:24.609Z,8
2022-11-02T01:09:49.795Z,7.9
2022-11-02T01:12:15.881Z,7.9
2022-11-02T01:14:41.978Z,7.8
2022-11-02T01:17:08.032Z,7.7
2022-11-02T01:19:34.131Z,7.8
2022-11-02T01:22:00.217Z,7.7
2022-11-02T01:24:26.302Z,7.6
2022-11-02T01:26:52.397Z,7.6
2022-11-02T01:29:18.495Z,7.6
2022-11-02T01:31:44.579Z,7.7
2022-11-02T01:36:36.770Z,7.7
2022-11-02T01:39:02.879Z,7.7
2022-11-02T01:41:28.006Z,7.6
2022-11-02T01:43:54.072Z,7.5
2022-11-02T01:46:20.168Z,7.4
2022-11-02T01:48:46.285Z,7.4
2022-11-02T01:51:12.469Z,7.4
2022-11-02T01:53:38.481Z,7.4
2022-11-02T01:58:30.649Z,7.3
2022-11-02T02:00:56.763Z,7.2
2022-11-02T02:03:22.843Z,7.1
2022-11-02T02:05:48.946Z,7.1
2022-11-02T02:08:15.094Z,7.1
2022-11-02T02:10:41.140Z,7.2
2022-11-02T02:13:06.287Z,7.3
2022-11-02T02:15:32.353Z,7.3
2022-11-02T02:17:58.513Z,7.2
2022-11-02T02:20:24.584Z,7.3
2022-11-02T02:22:50.636Z,7.3
2022-11-02T02:25:16.783Z,7.3
2022-11-02T02:27:42.813Z,7.3
2022-11-02T02:30:08.930Z,7.4
2022-11-02T02:32:35.011Z,7.4
2022-11-02T02:35:01.239Z,7.5
2022-11-02T02:37:27.293Z,7.5
2022-11-02T02:39:53.289Z,7.5
2022-11-02T02:42:19.404Z,7.5
2022-11-02T02:44:44.503Z,7.5
2022-11-02T02:47:10.597Z,7.5
2022-11-02T02:49:36.752Z,7.4
2022-11-02T02:52:02.832Z,7.3
2022-11-02T02:54:28.886Z,7.2
2022-11-02T02:56:55.003Z,7.3
2022-11-02T02:59:21.087Z,7.3
2022-11-02T03:01:47.177Z,7.3
2022-11-02T03:04:13.306Z,7.4
2022-11-02T03:06:39.402Z,7.3
2022-11-02T03:09:05.486Z,7.1
2022-11-02T03:11:31.586Z,7.1
2022-11-02T03:13:57.664Z,7.2
2022-11-02T03:16:22.772Z,7.3
2022-11-02T03:18:48.873Z,7.3
2022-11-02T03:21:14.953Z,7.4
2022-11-02T03:23:41.049Z,7.4
2022-11-02T03:26:07.155Z,7.3
2022-11-02T03:28:33.264Z,7.4
2022-11-02T03:30:59.345Z,7.4
2022-11-02T03:33:25.439Z,7.4
2022-11-02T03:35:51.526Z,7.3
2022-11-02T03:38:17.632Z,7.3
2022-11-02T03:40:43.757Z,7.3
2022-11-02T03:43:09.816Z,7.3
2022-11-02T03:45:35.933Z,7.3
2022-11-02T03:48:01.082Z,7.3
2022-11-02T03:50:27.158Z,7.2
2022-11-02T03:52:53.293Z,7.3
2022-11-02T03:55:19.327Z,7.3
2022-11-02T03:57:45.413Z,7.3
2022-11-02T04:00:11.515Z,7.3
2022-11-02T04:02:37.663Z,7.3
2022-11-02T04:05:03.697Z,7.4
2022-11-02T04:07:29.796Z,7.3
2022-11-02T04:09:55.879Z,7.4
2022-11-02T04:12:21.985Z,7.5
2022-11-02T04:14:48.139Z,7.5
2022-11-02T04:17:14.187Z,7.4
2022-11-02T04:19:39.285Z,7.4
2022-11-02T04:22:05.416Z,7.4
2022-11-02T04:24:31.475Z,7.5
2022-11-02T04:26:57.597Z,7.5
2022-11-02T04:29:23.679Z,7.6
2022-11-02T04:31:49.778Z,7.6
2022-11-02T04:34:15.871Z,7.6
2022-11-02T04:36:41.949Z,7.6
2022-11-02T04:39:08.077Z,7.6
2022-11-02T04:41:34.144Z,7.7
2022-11-02T04:44:00.347Z,7.6
2022-11-02T04:46:26.411Z,7.6
2022-11-02T04:48:52.478Z,7.6
2022-11-02T04:51:17.548Z,7.6
2022-11-02T04:53:43.648Z,7.6
2022-11-02T04:56:09.770Z,7.5
2022-11-02T04:58:35.837Z,7.5
2022-11-02T05:01:01.933Z,7.4
2022-11-02T05:03:28.038Z,7.4
2022-11-02T05:05:54.122Z,7.4
2022-11-02T05:08:20.251Z,7.4
2022-11-02T05:10:46.329Z,7.4
2022-11-02T05:13:12.414Z,7.3
2022-11-02T05:15:38.508Z,7.3
2022-11-02T05:18:04.592Z,7.2
2022-11-02T05:20:30.705Z,7.2
2022-11-02T05:22:55.819Z,7.1
2022-11-02T05:25:21.936Z,7.1
2022-11-02T05:27:48.010Z,7.1
2022-11-02T05:30:14.139Z,7.1
2022-11-02T05:32:40.248Z,7.1
2022-11-02T05:35:06.332Z,7.1
2022-11-02T05:37:32.404Z,7.1
2022-11-02T05:39:58.546Z,7
2022-11-02T05:42:24.571Z,7
2022-11-02T05:44:50.673Z,7
2022-11-02T05:47:16.799Z,6.9
2022-11-02T05:49:42.867Z,7
2022-11-02T05:52:08.964Z,7
2022-11-02T05:54:34.077Z,7
2022-11-02T05:57:00.163Z,7
2022-11-02T05:59:26.278Z,7
2022-11-02T06:01:52.350Z,7
2022-11-02T06:04:18.460Z,7.1
2022-11-02T06:06:44.563Z,7.1
2022-11-02T06:09:10.639Z,7.1
2022-11-02T06:11:36.770Z,7.1
2022-11-02T06:14:02.858Z,7.1
2022-11-02T06:16:29.004Z,7.2
2022-11-02T06:18:55.041Z,7.2
2022-11-02T06:21:21.107Z,7.2
2022-11-02T06:23:47.241Z,7.3
2022-11-02T06:26:12.467Z,7.3
2022-11-02T06:28:38.431Z,7.4
2022-11-02T06:31:04.527Z,7.4
2022-11-02T06:33:30.636Z,7.6
2022-11-02T06:35:56.757Z,7.6
2022-11-02T06:38:22.821Z,7.7
2022-11-02T06:40:48.901Z,7.8
2022-11-02T06:43:14.989Z,7.8
2022-11-02T06:45:41.124Z,7.8
2022-11-02T06:48:07.188Z,7.9
2022-11-02T06:50:33.287Z,8
2022-11-02T06:52:59.402Z,8
2022-11-02T06:55:25.489Z,8
2022-11-02T06:57:50.595Z,7.9
2022-11-02T07:00:16.728Z,7.9
2022-11-02T07:02:42.772Z,7.9
2022-11-02T07:05:08.939Z,8
2022-11-02T07:07:34.976Z,8
2022-11-02T07:10:01.060Z,8.1
2022-11-02T07:12:27.170Z,8.1
2022-11-02T07:14:53.299Z,8.2
2022-11-02T07:17:19.361Z,8.3
2022-11-02T07:19:45.451Z,8.4
2022-11-02T07:22:11.550Z,8.4
2022-11-02T07:24:37.655Z,8.5
2022-11-02T07:27:03.751Z,8.6
2022-11-02T07:29:28.888Z,8.6
2022-11-02T07:31:54.953Z,8.7
2022-11-02T07:34:21.115Z,8.8
2022-11-02T07:36:47.142Z,8.9
2022-11-02T07:39:13.248Z,9.1
2022-11-02T07:41:39.422Z,9.3
2022-11-02T07:44:05.412Z,9.4
2022-11-02T07:46:31.521Z,9.5
2022-11-02T07:48:57.606Z,9.6
2022-11-02T07:51:23.722Z,9.7
2022-11-02T07:53:49.817Z,9.7
2022-11-02T07:56:16.012Z,9.8
2022-11-02T07:58:41.997Z,9.9
2022-11-02T08:01:07.119Z,10
2022-11-02T08:03:33.303Z,10.1
2022-11-02T08:05:59.307Z,10.3
2022-11-02T08:08:25.473Z,10.4
2022-11-02T08:10:51.564Z,10.5
2022-11-02T08:13:17.685Z,10.6
2022-11-02T08:15:43.713Z,10.7
2022-11-02T08:18:09.775Z,10.8
2022-11-02T08:20:35.884Z,10.9
2022-11-02T08:23:01.979Z,11
2022-11-02T08:25:28.076Z,11.2
2022-11-02T08:27:54.170Z,11.3
2022-11-02T08:30:20.249Z,11.5
2022-11-02T08:32:45.369Z,11.6
2022-11-02T08:35:11.507Z,11.8
2022-11-02T08:37:37.580Z,11.9
2022-11-02T08:40:03.656Z,12
2022-11-02T08:42:29.789Z,12.1
2022-11-02T08:44:55.844Z,12.1
2022-11-02T08:47:20.944Z,12.3
2022-11-02T08:49:47.157Z,12.4
2022-11-02T08:52:13.144Z,12.4
2022-11-02T08:54:39.316Z,12.5
2022-11-02T08:57:05.346Z,12.7
2022-11-02T08:59:31.436Z,12.6
2022-11-02T09:01:57.574Z,12.6
2022-11-02T09:04:23.642Z,12.8
2022-11-02T09:06:49.717Z,12.9
2022-11-02T09:09:15.919Z,13
2022-11-02T09:11:41.941Z,13.1
2022-11-02T09:14:08.083Z,13.2
2022-11-02T09:16:34.126Z,13.3
2022-11-02T09:18:59.223Z,13.3
2022-11-02T09:21:25.440Z,13.4
2022-11-02T09:23:51.428Z,13.5
2022-11-02T09:28:43.611Z,13.8
2022-11-02T09:31:09.810Z,13.9
2022-11-02T09:33:35.786Z,14
2022-11-02T09:36:01.976Z,14.2
2022-11-02T09:38:28.038Z,14.2
2022-11-02T09:40:54.138Z,14.3
2022-11-02T09:43:20.176Z,14.4
2022-11-02T09:45:46.360Z,14.4
2022-11-02T09:48:12.353Z,14.5
2022-11-02T09:50:37.624Z,14.6
2022-11-02T09:53:03.572Z,14.6
2022-11-02T09:55:29.712Z,14.6
2022-11-02T09:57:55.803Z,14.7
2022-11-02T10:00:21.939Z,14.9
2022-11-02T10:02:47.936Z,14.9
2022-11-02T10:05:14.103Z,15
2022-11-02T10:07:40.192Z,15
2022-11-02T10:10:06.339Z,15
2022-11-02T10:12:32.350Z,15.1
2022-11-02T10:14:58.445Z,15.2
2022-11-02T10:17:24.532Z,15.2
2022-11-02T10:19:50.658Z,15.3
2022-11-02T10:22:15.812Z,15.3
2022-11-02T10:24:41.833Z,15.4
2022-11-02T10:27:07.968Z,15.4
2022-11-02T10:29:34.035Z,15.2
2022-11-02T10:32:00.139Z,15.3
2022-11-02T10:34:26.233Z,15.3
2022-11-02T10:36:52.300Z,15.3
2022-11-02T10:39:18.414Z,15.3
2022-11-02T10:41:44.499Z,15.3
2022-11-02T10:44:10.606Z,15.3
2022-11-02T10:46:36.742Z,15.4
2022-11-02T10:49:02.774Z,15.4
2022-11-02T10:51:28.941Z,15.5
2022-11-02T10:53:54.032Z,15.5
2022-11-02T10:56:20.122Z,15.5
2022-11-02T10:58:46.196Z,15.6
2022-11-02T11:01:12.378Z,15.5
2022-11-02T11:03:38.387Z,15.5
2022-11-02T11:06:04.535Z,15.5
2022-11-02T11:10:56.729Z,15.5
2022-11-02T11:13:22.832Z,15.5
2022-11-02T11:15:48.927Z,15.4
2022-11-02T11:18:14.945Z,15.3
2022-11-02T11:20:41.130Z,15.3
2022-11-02T11:23:07.226Z,15.3
2022-11-02T11:25:32.295Z,15.2
2022-11-02T11:27:58.430Z,15.2
2022-11-02T11:30:24.464Z,15.1
2022-11-02T11:32:50.554Z,15.1
2022-11-02T11:35:16.628Z,15.1
2022-11-02T11:37:42.741Z,15
2022-11-02T11:40:08.878Z,14.9
2022-11-02T11:42:35.451Z,14.9
2022-11-02T11:45:01.036Z,14.8
2022-11-02T11:47:27.113Z,14.8
2022-11-02T11:49:53.199Z,14.8
2022-11-02T11:52:19.295Z,14.8
2022-11-02T11:54:45.416Z,14.8
2022-11-02T11:57:10.510Z,14.8
2022-11-02T11:59:36.597Z,14.8
2022-11-02T12:02:02.722Z,14.9
2022-11-02T12:04:28.821Z,14.9
2022-11-02T12:06:54.889Z,15
2022-11-02T12:09:21.002Z,14.9
2022-11-02T12:11:47.085Z,15
2022-11-02T12:14:13.176Z,15
2022-11-02T12:16:39.267Z,15
2022-11-02T12:19:05.365Z,15.1
2022-11-02T12:21:31.492Z,15.1
2022-11-02T12:23:57.594Z,15.2
2022-11-02T12:26:23.758Z,15.2
2022-11-02T12:28:48.853Z,15.3
2022-11-02T12:31:14.905Z,15.4
2022-11-02T12:33:40.972Z,15.6
2022-11-02T12:38:33.146Z,15.8
2022-11-02T12:40:59.248Z,15.8
2022-11-02T12:43:25.340Z,15.9
2022-11-02T12:45:51.446Z,15.8
2022-11-02T12:48:17.527Z,15.9
2022-11-02T12:50:43.620Z,15.9
2022-11-02T12:53:09.725Z,15.8
2022-11-02T12:55:35.828Z,15.6
2022-11-02T12:58:01.903Z,15.5
2022-11-02T13:00:27.015Z,15.4
2022-11-02T13:02:53.118Z,15.3
2022-11-02T13:05:19.212Z,15.2
2022-11-02T13:07:45.310Z,15
2022-11-02T13:10:11.444Z,14.8
2022-11-02T13:12:37.505Z,14.7
2022-11-02T13:15:03.597Z,14.6
2022-11-02T13:17:29.699Z,14.5
2022-11-02T13:19:55.895Z,14.4
2022-11-02T13:22:21.902Z,14.4
2022-11-02T13:24:48.045Z,14.4
2022-11-02T13:27:14.093Z,14.3
2022-11-02T13:29:40.225Z,14.4
2022-11-02T13:32:05.280Z,14.5
2022-11-02T13:34:31.370Z,14.6
2022-11-02T13:36:57.472Z,14.6
2022-11-02T13:39:23.577Z,14.7
2022-11-02T13:41:49.692Z,14.7
2022-11-02T13:44:15.813Z,14.8
2022-11-02T13:46:41.880Z,14.8
2022-11-02T13:49:07.964Z,14.8
2022-11-02T13:51:34.053Z,14.8
2022-11-02T13:54:00.180Z,14.9
2022-11-02T13:56:26.262Z,15
2022-11-02T13:58:52.331Z,15.1
2022-11-02T14:01:18.450Z,15.1
2022-11-02T14:03:43.553Z,15.2
2022-11-02T14:06:09.665Z,15.3
2022-11-02T14:08:35.740Z,15.3
2022-11-02T14:11:01.853Z,15.3
2022-11-02T14:13:27.918Z,15.2
2022-11-02T14:15:54.023Z,15.2
2022-11-02T14:18:20.137Z,15.1
2022-11-02T14:20:46.221Z,15.1
2022-11-02T14:23:12.347Z,15.1
2022-11-02T14:25:38.418Z,15.1
2022-11-02T14:28:04.498Z,15
2022-11-02T14:30:30.608Z,14.9
2022-11-02T14:35:22.797Z,14.7
2022-11-02T14:37:47.892Z,14.5
2022-11-02T14:40:13.996Z,14.3
2022-11-02T14:42:40.092Z,14.3
2022-11-02T14:45:06.215Z,14.2
2022-11-02T14:47:32.291Z,14.2
2022-11-02T14:49:58.388Z,14
2022-11-02T14:52:24.498Z,13.8
2022-11-02T14:54:50.670Z,13.7
2022-11-02T14:57:16.676Z,13.6
2022-11-02T14:59:42.776Z,13.5
2022-11-02T15:02:08.887Z,13.4
2022-11-02T15:04:35.049Z,13.3
2022-11-02T15:07:01.089Z,13.1
2022-11-02T15:09:26.166Z,13
2022-11-02T15:11:52.333Z,12.9
2022-11-02T15:14:18.341Z,12.8
2022-11-02T15:16:44.494Z,12.8
2022-11-02T15:19:10.636Z,12.6
2022-11-02T15:21:36.716Z,12.5
2022-11-02T15:24:02.728Z,12.4
2022-11-02T15:26:28.830Z,12.3
2022-11-02T15:28:54.975Z,12.2
2022-11-02T15:31:21.021Z,12.1
2022-11-02T15:33:47.116Z,12
2022-11-02T15:36:13.267Z,11.9
2022-11-02T15:38:39.322Z,11.9
2022-11-02T15:41:04.449Z,11.8
2022-11-02T15:43:30.675Z,11.7
2022-11-02T15:45:56.655Z,11.6
2022-11-02T15:48:22.707Z,11.5
2022-11-02T15:50:48.837Z,11.4
2022-11-02T15:53:14.897Z,11.4
2022-11-02T15:55:41.007Z,11.3
2022-11-02T15:58:07.116Z,11.2
2022-11-02T16:00:33.215Z,11.1
2022-11-02T16:02:59.283Z,11
2022-11-02T16:05:25.368Z,10.9
2022-11-02T16:07:51.455Z,10.9
2022-11-02T16:10:17.567Z,10.9
2022-11-02T16:12:42.697Z,10.8
2022-11-02T16:15:08.771Z,10.7
2022-11-02T16:17:34.867Z,10.6
2022-11-02T16:20:00.961Z,10.5
2022-11-02T16:22:27.061Z,10.5
2022-11-02T16:24:53.153Z,10.3
2022-11-02T16:27:19.240Z,10.3
2022-11-02T16:29:45.333Z,10.2
2022-11-02T16:32:11.459Z,10.2
2022-11-02T16:34:37.523Z,10.2
2022-11-02T16:37:03.633Z,10.1
2022-11-02T16:39:29.722Z,10
2022-11-02T16:41:55.832Z,9.9
2022-11-02T16:44:20.934Z,9.9
2022-11-02T16:46:47.034Z,9.9
2022-11-02T16:49:13.112Z,9.8
2022-11-02T16:51:39.200Z,9.7
2022-11-02T16:54:05.299Z,9.7
2022-11-02T16:56:30.427Z,9.7
2022-11-02T16:58:56.514Z,9.6
2022-11-02T17:01:22.629Z,9.6
2022-11-02T17:03:48.708Z,9.5
2022-11-02T17:06:14.919Z,9.5
2022-11-02T17:08:40.902Z,9.5
2022-11-02T17:11:07.007Z,9.5
2022-11-02T17:13:33.122Z,9.5
2022-11-02T17:15:59.177Z,9.4
2022-11-02T17:18:25.313Z,9.4
2022-11-02T17:20:51.388Z,9.3
2022-11-02T17:23:17.471Z,9.3
2022-11-02T17:25:43.568Z,9.2
2022-11-02T17:28:08.673Z,9.1
2022-11-02T17:30:34.764Z,9.1
2022-11-02T17:33:00.892Z,9.1
2022-11-02T17:35:26.958Z,9.1
2022-11-02T17:37:53.065Z,9
2022-11-02T17:40:19.156Z,8.9
2022-11-02T17:42:45.264Z,9
2022-11-02T17:45:11.338Z,9
2022-11-02T17:47:37.445Z,8.9
2022-11-02T17:50:03.557Z,8.9
2022-11-02T17:52:29.652Z,8.9
2022-11-02T17:54:55.723Z,8.8
2022-11-02T17:57:21.841Z,8.8
2022-11-02T17:59:46.932Z,8.8
2022-11-02T18:02:13.038Z,8.8
2022-11-02T18:04:39.122Z,8.8
2022-11-02T18:07:05.237Z,8.8
2022-11-02T18:09:31.381Z,8.8
2022-11-02T18:11:57.432Z,8.7
2022-11-02T18:14:23.518Z,8.5
2022-11-02T18:16:49.632Z,8.5
2022-11-02T18:19:15.726Z,8.5
2022-11-02T18:21:41.825Z,8.5
2022-11-02T18:24:07.907Z,8.5
2022-11-02T18:26:34.004Z,8.5
2022-11-02T18:29:00.094Z,8.5
2022-11-02T18:31:25.200Z,8.5
2022-11-02T18:33:51.312Z,8.5
2022-11-02T18:36:17.384Z,8.4
2022-11-02T18:38:43.502Z,8.4
2022-11-02T18:41:09.585Z,8.4
2022-11-02T18:43:35.694Z,8.4
2022-11-02T18:46:01.770Z,8.4
2022-11-02T18:48:27.882Z,8.3
2022-11-02T18:50:53.967Z,8.3
2022-11-02T18:53:20.066Z,8.3
2022-11-02T18:55:46.165Z,8.3
2022-11-02T18:58:12.254Z,8.3
2022-11-02T19:00:38.360Z,8.3
2022-11-02T19:03:03.474Z,8.3
2022-11-02T19:05:29.560Z,8.4
2022-11-02T19:07:55.658Z,8.4
2022-11-02T19:10:21.754Z,8.4
2022-11-02T19:12:47.880Z,8.3
2022-11-02T19:15:13.930Z,8.4
2022-11-02T19:17:40.047Z,8.4
2022-11-02T19:20:06.130Z,8.4
2022-11-02T19:22:32.251Z,8.3
2022-11-02T19:24:58.339Z,8.3
2022-11-02T19:27:24.418Z,8.2
2022-11-02T19:29:50.545Z,8.2
2022-11-02T19:32:16.601Z,8.2
2022-11-02T19:34:41.777Z,8.2
2022-11-02T19:37:07.840Z,8.2
2022-11-02T19:39:33.918Z,8.2
2022-11-02T19:42:00.012Z,8.2
2022-11-02T19:44:26.105Z,8.1
2022-11-02T19:46:52.207Z,8
2022-11-02T19:49:18.306Z,8
2022-11-02T19:51:44.404Z,8
2022-11-02T19:54:10.529Z,8
2022-11-02T19:56:36.584Z,7.9
2022-11-02T19:59:02.702Z,7.8
2022-11-02T20:01:28.811Z,7.8
2022-11-02T20:03:54.881Z,7.8
2022-11-02T20:06:19.995Z,7.7
2022-11-02T20:08:46.076Z,7.7
2022-11-02T20:11:12.183Z,7.7
2022-11-02T20:13:38.325Z,7.7
2022-11-02T20:16:04.434Z,7.7
2022-11-02T20:18:30.476Z,7.7
2022-11-02T20:20:56.562Z,7.7
2022-11-02T20:23:22.659Z,7.7
2022-11-02T20:25:48.747Z,7.6
2022-11-02T20:28:14.894Z,7.6
2022-11-02T20:30:40.946Z,7.6
2022-11-02T20:33:07.055Z,7.6
2022-11-02T20:35:33.169Z,7.7
2022-11-02T20:37:58.276Z,7.6
2022-11-02T20:40:24.355Z,7.6
2022-11-02T20:42:50.441Z,7.6
2022-11-02T20:45:16.562Z,7.6
2022-11-02T20:47:42.643Z,7.6
2022-11-02T20:50:08.740Z,7.6
2022-11-02T20:52:34.834Z,7.7
2022-11-02T20:55:00.957Z,7.7
2022-11-02T20:57:27.015Z,7.7
2022-11-02T20:59:53.129Z,7.7
2022-11-02T21:02:19.221Z,7.7
2022-11-02T21:04:45.304Z,7.6
2022-11-02T21:07:11.441Z,7.5
2022-11-02T21:09:36.511Z,7.4
2022-11-02T21:12:02.618Z,7.4
2022-11-02T21:14:28.709Z,7.4
2022-11-02T21:16:54.802Z,7.4
2022-11-02T21:19:20.928Z,7.4
2022-11-02T21:21:47.002Z,7.4
2022-11-02T21:24:13.203Z,7.3
2022-11-02T21:26:39.242Z,7.1
2022-11-02T21:29:05.293Z,7
2022-11-02T21:31:31.389Z,7
2022-11-02T21:33:57.475Z,6.9
2022-11-02T21:36:23.617Z,6.8
2022-11-02T21:38:49.663Z,6.9
2022-11-02T21:41:14.782Z,6.9
2022-11-02T21:43:40.896Z,6.9
2022-11-02T21:46:06.982Z,6.9
2022-11-02T21:48:33.077Z,7
2022-11-02T21:50:59.166Z,7
2022-11-02T21:53:25.257Z,7
2022-11-02T21:55:51.445Z,7
2022-11-02T21:58:17.464Z,6.9
2022-11-02T22:00:43.627Z,6.9
2022-11-02T22:03:09.643Z,6.8
2022-11-02T22:05:35.745Z,6.7
2022-11-02T22:08:01.884Z,6.7
2022-11-02T22:10:27.949Z,6.6
2022-11-02T22:12:53.054Z,6.7
2022-11-02T22:15:19.139Z,6.7
2022-11-02T22:17:45.237Z,6.7
2022-11-02T22:20:11.328Z,6.8
2022-11-02T22:22:37.449Z,6.7
2022-11-02T22:25:03.546Z,6.8
2022-11-02T22:27:29.614Z,6.8
2022-11-02T22:29:55.699Z,6.8
2022-11-02T22:32:21.798Z,6.8
2022-11-02T22:34:47.960Z,6.8
2022-11-02T22:37:14.002Z,6.9
2022-11-02T22:39:40.152Z,6.9
2022-11-02T22:42:06.183Z,6.9
2022-11-02T22:44:31.315Z,6.9
2022-11-02T22:46:57.400Z,6.9
2022-11-02T22:49:23.481Z,6.9
2022-11-02T22:51:49.611Z,6.8
2022-11-02T22:54:15.701Z,6.8
2022-11-02T22:56:41.794Z,6.7
2022-11-02T22:59:07.908Z,6.7
2022-11-02T23:01:34.042Z,6.7
2022-11-02T23:04:00.114Z,6.6
2022-11-02T23:06:26.177Z,6.7
2022-11-02T23:08:52.283Z,6.7
2022-11-02T23:11:18.394Z,6.7
2022-11-02T23:13:44.452Z,6.8
2022-11-02T23:16:09.565Z,6.8
2022-11-02T23:18:35.661Z,6.8
2022-11-02T23:21:01.747Z,6.8
2022-11-02T23:23:27.880Z,6.8
2022-11-02T23:25:53.947Z,6.8
2022-11-02T23:28:20.332Z,6.8
2022-11-02T23:30:46.137Z,6.7
2022-11-02T23:33:12.258Z,6.7
2022-11-02T23:35:38.346Z,6.7
2022-11-02T23:38:04.412Z,6.7
2022-11-02T23:40:30.510Z,6.6
2022-11-02T23:42:56.676Z,6.7
2022-11-02T23:45:22.696Z,6.7
2022-11-02T23:47:47.815Z,6.7
2022-11-02T23:50:13.930Z,6.6
2022-11-02T23:52:40.021Z,6.6
2022-11-02T23:55:06.118Z,6.5
2022-11-02T23:57:32.259Z,6.5
2022-11-02T23:59:58.288Z,6.5
