createdAt,value
2022-12-10T00:03:53.909Z,14.5
2022-12-10T00:14:02.288Z,14.39
2022-12-10T00:24:10.385Z,13.95
2022-12-10T00:34:18.873Z,13.33
2022-12-10T00:44:27.085Z,9.85
2022-12-10T00:54:35.333Z,8.41
2022-12-10T01:04:43.394Z,10.65
2022-12-10T01:15:02.970Z,11.68
2022-12-10T01:25:16.352Z,12.06
2022-12-10T01:35:10.708Z,11.65
2022-12-10T01:45:16.595Z,9.45
2022-12-10T02:05:20.063Z,8.23
2022-12-10T02:15:28.405Z,9.16
2022-12-10T02:25:36.454Z,11.05
2022-12-10T02:35:44.480Z,12.1
2022-12-10T02:45:52.541Z,13.42
2022-12-10T02:56:00.717Z,14.98
2022-12-10T03:06:09.062Z,15.75
2022-12-10T03:16:17.668Z,15.34
2022-12-10T03:26:25.868Z,15.06
2022-12-10T03:36:34.313Z,14.3
2022-12-10T03:46:42.282Z,13.73
2022-12-10T03:56:43.414Z,12.96
2022-12-10T04:06:51.433Z,16.87
2022-12-10T04:16:59.365Z,16.91
2022-12-10T04:27:23.568Z,16.41
2022-12-10T04:37:12.440Z,16.45
2022-12-10T04:47:20.570Z,20.95
2022-12-10T04:57:28.708Z,17.21
2022-12-10T05:07:37.032Z,14.66
2022-12-10T05:17:45.411Z,15.94
2022-12-10T05:27:53.527Z,14.84
2022-12-10T05:38:01.538Z,13.62
2022-12-10T05:48:09.561Z,13.67
2022-12-10T05:58:18.763Z,16.23
2022-12-10T06:08:27.381Z,18.58
2022-12-10T06:18:36.964Z,17.42
2022-12-10T06:28:46.384Z,18.7
2022-12-10T06:48:48.351Z,13.55
2022-12-10T06:58:58.759Z,14.54
2022-12-10T07:08:56.768Z,13.38
2022-12-10T07:19:04.956Z,13.44
2022-12-10T07:29:12.948Z,14.82
2022-12-10T07:39:21.080Z,15.71
2022-12-10T07:49:28.970Z,14.58
2022-12-10T07:59:36.917Z,15.4
2022-12-10T08:09:45.453Z,15.18
2022-12-10T08:19:54.763Z,14.4
2022-12-10T08:30:03.096Z,16.48
2022-12-10T08:40:11.257Z,16.1
2022-12-10T08:50:19.883Z,13.69
2022-12-10T09:00:29.094Z,15.86
2022-12-10T09:10:38.782Z,15.73
2022-12-10T09:20:50.433Z,13.51
2022-12-10T09:30:50.352Z,8.38
2022-12-10T09:40:59.252Z,5.74
2022-12-10T09:51:09.009Z,3.62
2022-12-10T10:01:17.497Z,3.05
2022-12-10T10:11:27.022Z,3.29
2022-12-10T10:21:35.803Z,2.44
2022-12-10T10:31:49.578Z,4.27
2022-12-10T10:41:57.514Z,3.14
2022-12-10T10:51:50.908Z,4.4
2022-12-10T11:01:59.807Z,3.54
2022-12-10T11:12:11.212Z,3.84
2022-12-10T11:22:12.229Z,5.19
2022-12-10T11:32:15.069Z,5.72
2022-12-10T11:42:14.494Z,4.08
2022-12-10T11:52:14.525Z,5.21
2022-12-10T12:02:23.585Z,5.02
2022-12-10T12:12:36.284Z,5.53
2022-12-10T12:22:37.130Z,4.19
2022-12-10T12:32:37.814Z,4.36
2022-12-10T12:42:40.265Z,4.71
2022-12-10T12:52:39.495Z,3.78
2022-12-10T13:02:47.820Z,5.14
2022-12-10T13:12:57.245Z,4.62
2022-12-10T13:22:56.611Z,4.76
2022-12-10T13:33:05.234Z,4.35
2022-12-10T13:43:14.409Z,4.72
2022-12-10T13:53:22.864Z,7.12
2022-12-10T14:03:32.420Z,4.84
2022-12-10T14:13:40.656Z,5
2022-12-10T14:23:56.176Z,5.47
2022-12-10T14:33:59.067Z,5.02
2022-12-10T14:44:07.342Z,3.57
2022-12-10T14:54:15.408Z,7.63
2022-12-10T15:04:26.780Z,3.87
2022-12-10T15:14:31.917Z,3.25
2022-12-10T15:24:40.782Z,6.93
2022-12-10T15:34:53.811Z,5.47
2022-12-10T15:54:54.374Z,6.73
2022-12-10T16:05:03.142Z,3.85
2022-12-10T16:15:18.054Z,2.95
2022-12-10T16:25:17.736Z,2.4
2022-12-10T16:45:24.425Z,5.9
2022-12-10T17:05:24.903Z,5.27
2022-12-10T17:15:36.591Z,6.4
2022-12-10T17:25:37.430Z,7.27
2022-12-10T17:35:48.161Z,4.38
2022-12-10T17:45:48.005Z,6.13
2022-12-10T17:55:48.605Z,4.66
2022-12-10T18:05:56.773Z,11.88
2022-12-10T18:15:55.467Z,4.94
2022-12-10T18:26:09.278Z,8.29
2022-12-10T18:36:09.666Z,4.65
2022-12-10T18:46:19.299Z,6.85
2022-12-10T18:56:28.070Z,6.87
2022-12-10T19:06:34.437Z,4.26
2022-12-10T19:16:34.096Z,8.43
2022-12-10T19:26:42.562Z,3.69
2022-12-10T19:36:52.010Z,4.26
2022-12-10T19:47:01.381Z,5.29
2022-12-10T19:57:01.937Z,4.21
2022-12-10T20:07:10.183Z,5.52
2022-12-10T20:17:19.793Z,6.21
2022-12-10T20:27:29.503Z,7.69
2022-12-10T20:37:40.611Z,6.04
2022-12-10T20:47:39.733Z,7.24
2022-12-10T20:57:45.822Z,10.34
2022-12-10T21:07:54.121Z,9.9
2022-12-10T21:18:04.163Z,11.18
2022-12-10T21:28:12.658Z,11.76
2022-12-10T21:38:21.075Z,6.96
2022-12-10T21:48:31.593Z,7.58
2022-12-10T21:58:29.859Z,5.15
2022-12-10T22:08:39.032Z,5.87
2022-12-10T22:18:49.436Z,5.32
2022-12-10T22:28:47.703Z,10.87
2022-12-10T22:38:56.099Z,7.52
2022-12-10T22:49:05.326Z,5.17
2022-12-10T22:59:13.655Z,5.84
2022-12-10T23:09:23.449Z,9.76
2022-12-10T23:19:22.492Z,5.63
2022-12-10T23:29:30.557Z,6.2
2022-12-10T23:39:38.774Z,5.25
2022-12-10T23:49:46.934Z,4.49
2022-12-10T23:59:58.102Z,4.64
