createdAt,value
2023-04-14T00:00:32.657Z,15.70
2023-04-14T00:01:30.042Z,15.90
2023-04-14T00:02:31.328Z,18.30
2023-04-14T00:03:31.707Z,19.40
2023-04-14T00:04:31.638Z,19.90
2023-04-14T00:05:25.775Z,20.30
2023-04-14T00:06:25.786Z,20.20
2023-04-14T00:07:29.181Z,20.10
2023-04-14T00:08:28.581Z,21.40
2023-04-14T00:09:56.491Z,19.50
2023-04-14T00:10:25.118Z,21.50
2023-04-14T00:11:29.525Z,22.20
2023-04-14T00:12:35.693Z,20.20
2023-04-14T00:13:25.849Z,21.70
2023-04-14T00:14:27.022Z,21.10
2023-04-14T00:15:31.742Z,20.90
2023-04-14T00:16:31.904Z,21.40
2023-04-14T00:17:26.178Z,23.70
2023-04-14T00:18:25.145Z,21.40
2023-04-14T00:19:24.814Z,19.10
2023-04-14T00:20:25.463Z,18.00
2023-04-14T00:21:30.096Z,16.50
2023-04-14T00:22:26.753Z,16.80
2023-04-14T00:23:25.718Z,17.30
2023-04-14T00:24:34.932Z,19.60
2023-04-14T00:25:26.559Z,19.60
2023-04-14T00:26:25.461Z,19.70
2023-04-14T00:27:27.282Z,23.70
2023-04-14T00:28:25.592Z,25.00
2023-04-14T00:29:31.402Z,20.60
2023-04-14T00:30:29.259Z,18.70
2023-04-14T00:31:25.526Z,18.40
2023-04-14T00:32:30.626Z,16.10
2023-04-14T00:33:29.735Z,16.90
2023-04-14T00:34:25.773Z,16.70
2023-04-14T00:35:29.522Z,18.00
2023-04-14T00:36:27.363Z,19.40
2023-04-14T00:37:25.379Z,18.80
2023-04-14T00:38:26.522Z,17.20
2023-04-14T00:39:32.068Z,18.20
2023-04-14T00:40:29.042Z,17.50
2023-04-14T00:41:27.351Z,17.70
2023-04-14T00:42:28.861Z,19.00
2023-04-14T00:43:25.940Z,22.20
2023-04-14T00:44:30.212Z,20.10
2023-04-14T00:45:27.322Z,22.80
2023-04-14T00:46:28.509Z,21.30
2023-04-14T00:47:25.299Z,22.50
2023-04-14T00:48:26.381Z,24.20
2023-04-14T00:49:27.039Z,19.90
2023-04-14T00:50:50.626Z,22.00
2023-04-14T00:51:26.249Z,20.80
2023-04-14T00:52:25.208Z,19.00
2023-04-14T00:53:29.605Z,20.20
2023-04-14T00:54:25.870Z,15.20
2023-04-14T00:55:29.161Z,19.00
2023-04-14T00:56:47.118Z,16.80
2023-04-14T00:57:25.162Z,14.60
2023-04-14T00:58:30.632Z,14.60
2023-04-14T00:59:31.307Z,17.40
2023-04-14T01:00:27.015Z,12.90
2023-04-14T01:01:25.998Z,14.20
2023-04-14T01:02:34.465Z,16.70
2023-04-14T01:03:32.827Z,17.00
2023-04-14T01:04:44.647Z,16.10
2023-04-14T01:05:26.113Z,16.30
2023-04-14T01:06:29.608Z,18.60
2023-04-14T01:07:26.925Z,17.60
2023-04-14T01:08:24.474Z,21.80
2023-04-14T01:09:26.273Z,20.30
2023-04-14T01:10:26.842Z,18.70
2023-04-14T01:11:24.462Z,20.10
2023-04-14T01:12:28.278Z,13.90
2023-04-14T01:13:25.877Z,15.60
2023-04-14T01:14:33.868Z,16.40
2023-04-14T01:15:26.104Z,14.60
2023-04-14T01:16:27.894Z,14.70
2023-04-14T01:17:24.858Z,15.50
2023-04-14T01:18:30.315Z,15.20
2023-04-14T01:19:30.412Z,19.60
2023-04-14T01:20:29.299Z,18.30
2023-04-14T01:21:25.817Z,24.60
2023-04-14T01:22:28.120Z,23.40
2023-04-14T01:23:24.925Z,27.70
2023-04-14T01:24:23.904Z,22.20
2023-04-14T01:25:23.883Z,24.90
2023-04-14T01:26:23.894Z,23.40
2023-04-14T01:27:23.852Z,21.40
2023-04-14T01:28:23.823Z,20.40
2023-04-14T01:29:23.844Z,20.20
2023-04-14T01:30:23.871Z,19.00
2023-04-14T01:31:23.796Z,18.40
2023-04-14T01:32:23.820Z,19.70
2023-04-14T01:33:23.784Z,20.40
2023-04-14T01:34:23.818Z,21.50
2023-04-14T01:35:23.735Z,22.50
2023-04-14T01:36:23.731Z,19.50
2023-04-14T01:37:23.735Z,21.40
2023-04-14T01:38:23.714Z,24.50
2023-04-14T01:39:23.664Z,24.90
2023-04-14T01:40:23.719Z,28.00
2023-04-14T01:41:23.689Z,25.80
2023-04-14T01:42:23.688Z,24.90
2023-04-14T01:43:23.751Z,23.60
2023-04-14T01:44:23.658Z,23.40
2023-04-14T01:45:23.639Z,24.30
2023-04-14T01:46:23.613Z,25.50
2023-04-14T01:47:23.630Z,19.80
2023-04-14T01:48:23.561Z,20.80
2023-04-14T01:49:23.703Z,19.20
2023-04-14T01:50:23.519Z,22.50
2023-04-14T01:51:23.480Z,20.80
2023-04-14T01:52:23.593Z,22.60
2023-04-14T01:53:23.547Z,20.20
2023-04-14T01:54:23.571Z,18.20
2023-04-14T01:55:23.616Z,18.60
2023-04-14T01:56:23.521Z,18.80
2023-04-14T01:57:23.460Z,21.80
2023-04-14T01:58:23.490Z,24.40
2023-04-14T01:59:23.429Z,26.30
2023-04-14T02:00:23.390Z,28.30
2023-04-14T02:01:23.436Z,21.60
2023-04-14T02:02:23.523Z,24.90
2023-04-14T02:03:24.122Z,19.70
2023-04-14T02:04:23.408Z,21.90
2023-04-14T02:05:23.345Z,17.60
2023-04-14T02:06:23.398Z,18.30
2023-04-14T02:07:23.338Z,16.70
2023-04-14T02:08:23.323Z,15.60
2023-04-14T02:09:23.296Z,17.30
2023-04-14T02:10:23.260Z,28.20
2023-04-14T02:11:23.250Z,38.30
2023-04-14T02:12:23.276Z,27.60
2023-04-14T02:13:23.331Z,27.50
2023-04-14T02:14:23.192Z,17.40
2023-04-14T02:15:23.210Z,16.70
2023-04-14T02:16:23.258Z,14.40
2023-04-14T02:17:23.141Z,16.10
2023-04-14T02:18:23.228Z,17.00
2023-04-14T02:19:23.213Z,14.70
2023-04-14T02:20:23.152Z,17.00
2023-04-14T02:21:23.137Z,16.10
2023-04-14T02:22:23.089Z,24.80
2023-04-14T02:23:23.089Z,25.50
2023-04-14T02:24:23.148Z,26.00
2023-04-14T02:25:23.202Z,18.80
2023-04-14T02:26:23.079Z,27.10
2023-04-14T02:27:23.028Z,25.40
2023-04-14T02:28:23.013Z,27.40
2023-04-14T02:29:23.134Z,18.10
2023-04-14T02:30:23.069Z,23.70
2023-04-14T02:31:23.144Z,46.80
2023-04-14T02:32:23.074Z,27.00
2023-04-14T02:33:22.961Z,27.00
2023-04-14T02:34:22.969Z,28.20
2023-04-14T02:35:22.964Z,44.70
2023-04-14T02:36:22.921Z,43.80
2023-04-14T02:37:23.056Z,34.90
2023-04-14T02:38:22.888Z,48.30
2023-04-14T02:39:22.921Z,37.30
2023-04-14T02:40:22.891Z,38.50
2023-04-14T02:41:22.900Z,47.50
2023-04-14T02:42:22.900Z,57.90
2023-04-14T02:43:22.869Z,60.90
2023-04-14T02:44:22.802Z,81.40
2023-04-14T02:45:22.794Z,46.20
2023-04-14T02:46:22.849Z,47.40
2023-04-14T02:47:22.777Z,94.60
2023-04-14T02:48:22.739Z,42.80
2023-04-14T02:49:22.756Z,55.00
2023-04-14T02:50:22.749Z,73.30
2023-04-14T02:51:23.640Z,59.70
2023-04-14T02:52:22.728Z,71.70
2023-04-14T02:53:22.662Z,117.80
2023-04-14T02:54:22.720Z,50.00
2023-04-14T02:55:22.735Z,44.40
2023-04-14T02:56:22.658Z,63.80
2023-04-14T02:57:22.631Z,56.20
2023-04-14T02:58:22.615Z,82.80
2023-04-14T02:59:22.575Z,32.30
2023-04-14T03:00:22.602Z,24.70
2023-04-14T03:01:22.691Z,22.20
2023-04-14T03:02:22.678Z,29.60
2023-04-14T03:03:22.588Z,22.60
2023-04-14T03:04:22.604Z,18.90
2023-04-14T03:05:22.498Z,17.90
2023-04-14T03:06:22.533Z,21.70
2023-04-14T03:07:22.528Z,19.20
2023-04-14T03:08:22.485Z,23.30
2023-04-14T03:09:22.454Z,21.00
2023-04-14T03:10:22.449Z,19.90
2023-04-14T03:11:22.422Z,26.10
2023-04-14T03:12:22.486Z,29.00
2023-04-14T03:13:22.421Z,22.60
2023-04-14T03:14:23.172Z,22.60
2023-04-14T03:15:22.397Z,25.10
2023-04-14T03:16:22.496Z,29.80
2023-04-14T03:17:22.378Z,31.70
2023-04-14T03:18:22.362Z,37.40
2023-04-14T03:19:22.398Z,46.30
2023-04-14T03:20:22.363Z,37.60
2023-04-14T03:21:22.319Z,35.00
2023-04-14T03:22:22.295Z,34.80
2023-04-14T03:23:22.280Z,36.50
2023-04-14T03:24:22.303Z,33.50
2023-04-14T03:25:22.348Z,31.70
2023-04-14T03:26:22.274Z,35.70
2023-04-14T03:27:22.228Z,36.00
2023-04-14T03:28:22.218Z,34.80
2023-04-14T03:29:22.204Z,46.70
2023-04-14T03:30:22.188Z,31.60
2023-04-14T03:31:22.175Z,32.00
2023-04-14T03:32:22.242Z,34.00
2023-04-14T03:33:22.123Z,30.70
2023-04-14T03:34:22.156Z,33.10
2023-04-14T03:35:22.118Z,43.50
2023-04-14T03:36:22.114Z,37.00
2023-04-14T03:37:22.219Z,36.10
2023-04-14T03:38:22.085Z,41.30
2023-04-14T03:39:22.038Z,45.00
2023-04-14T03:40:22.086Z,39.50
2023-04-14T03:41:22.055Z,38.90
2023-04-14T03:42:22.069Z,40.30
2023-04-14T03:43:22.159Z,57.40
2023-04-14T03:44:21.990Z,35.80
2023-04-14T03:45:21.976Z,32.90
2023-04-14T03:46:22.004Z,36.00
2023-04-14T03:47:21.996Z,37.40
2023-04-14T03:48:21.995Z,32.90
2023-04-14T03:49:21.978Z,34.50
2023-04-14T03:50:21.921Z,39.80
2023-04-14T03:51:21.884Z,42.80
2023-04-14T03:52:21.935Z,32.30
2023-04-14T03:53:21.863Z,33.80
2023-04-14T03:54:21.910Z,39.00
2023-04-14T03:55:21.909Z,57.80
2023-04-14T03:56:21.852Z,49.10
2023-04-14T03:57:21.840Z,32.50
2023-04-14T03:58:21.853Z,34.60
2023-04-14T03:59:21.783Z,38.60
2023-04-14T04:00:21.828Z,32.20
2023-04-14T04:01:21.774Z,57.20
2023-04-14T04:02:21.921Z,29.80
2023-04-14T04:03:21.944Z,38.90
2023-04-14T04:04:21.837Z,28.10
2023-04-14T04:05:21.744Z,33.10
2023-04-14T04:06:21.747Z,42.90
2023-04-14T04:07:21.851Z,29.10
2023-04-14T04:08:21.728Z,23.60
2023-04-14T04:09:21.696Z,23.40
2023-04-14T04:10:21.684Z,20.30
2023-04-14T04:11:21.668Z,22.10
2023-04-14T04:12:21.677Z,30.00
2023-04-14T04:13:21.651Z,41.10
2023-04-14T04:14:21.655Z,34.90
2023-04-14T04:15:21.823Z,40.70
2023-04-14T04:16:21.629Z,30.40
2023-04-14T04:17:21.636Z,28.50
2023-04-14T04:18:21.580Z,30.50
2023-04-14T04:19:21.551Z,26.60
2023-04-14T04:20:21.559Z,27.80
2023-04-14T04:21:21.555Z,25.30
2023-04-14T04:22:21.519Z,32.00
2023-04-14T04:23:21.475Z,31.90
2023-04-14T04:24:21.511Z,29.10
2023-04-14T04:25:21.494Z,28.30
2023-04-14T04:26:21.486Z,24.10
2023-04-14T04:27:27.627Z,25.00
2023-04-14T04:28:22.437Z,26.60
2023-04-14T04:29:21.416Z,25.70
2023-04-14T04:30:21.400Z,35.20
2023-04-14T04:31:21.552Z,26.70
2023-04-14T04:32:21.470Z,27.00
2023-04-14T04:33:21.370Z,24.90
2023-04-14T04:34:21.373Z,23.00
2023-04-14T04:35:21.336Z,22.90
2023-04-14T04:36:21.307Z,25.40
2023-04-14T04:37:21.362Z,25.00
2023-04-14T04:38:21.306Z,22.50
2023-04-14T04:39:21.261Z,27.10
2023-04-14T04:40:21.297Z,26.80
2023-04-14T04:41:21.226Z,30.00
2023-04-14T04:42:21.300Z,22.10
2023-04-14T04:43:21.358Z,29.70
2023-04-14T04:44:21.214Z,30.40
2023-04-14T04:45:21.201Z,27.10
2023-04-14T04:46:21.282Z,32.10
2023-04-14T04:47:21.143Z,28.40
2023-04-14T04:48:21.173Z,27.30
2023-04-14T04:49:21.164Z,39.90
2023-04-14T04:50:21.147Z,33.80
2023-04-14T04:51:21.124Z,33.00
2023-04-14T04:52:21.116Z,40.70
2023-04-14T04:53:21.072Z,30.20
2023-04-14T04:54:21.112Z,43.70
2023-04-14T04:55:21.241Z,34.30
2023-04-14T04:56:21.060Z,40.40
2023-04-14T04:57:21.044Z,38.00
2023-04-14T04:58:21.039Z,33.00
2023-04-14T04:59:21.007Z,34.10
2023-04-14T05:00:21.152Z,29.20
2023-04-14T05:01:21.018Z,31.30
2023-04-14T05:02:21.082Z,25.70
2023-04-14T05:03:21.016Z,33.90
2023-04-14T05:04:20.970Z,26.60
2023-04-14T05:05:20.941Z,33.90
2023-04-14T05:06:20.951Z,29.80
2023-04-14T05:07:20.918Z,33.00
2023-04-14T05:08:20.924Z,28.60
2023-04-14T05:09:20.935Z,26.20
2023-04-14T05:10:20.870Z,29.20
2023-04-14T05:11:20.843Z,25.90
2023-04-14T05:12:20.920Z,27.30
2023-04-14T05:13:20.849Z,31.60
2023-04-14T05:14:20.846Z,28.30
2023-04-14T05:15:20.850Z,24.00
2023-04-14T05:16:20.862Z,22.90
2023-04-14T05:17:20.808Z,23.50
2023-04-14T05:18:20.789Z,23.80
2023-04-14T05:19:20.768Z,22.50
2023-04-14T05:20:20.860Z,25.60
2023-04-14T05:21:20.718Z,29.10
2023-04-14T05:22:20.750Z,30.50
2023-04-14T05:23:20.720Z,30.70
2023-04-14T05:24:20.708Z,33.90
2023-04-14T05:25:20.691Z,26.20
2023-04-14T05:26:44.820Z,26.60
2023-04-14T05:27:21.659Z,29.30
2023-04-14T05:28:20.635Z,29.80
2023-04-14T05:29:20.653Z,30.90
2023-04-14T05:30:20.639Z,30.90
2023-04-14T05:31:20.715Z,32.80
2023-04-14T05:32:20.660Z,29.00
2023-04-14T05:33:20.552Z,30.90
2023-04-14T05:34:20.596Z,29.30
2023-04-14T05:35:20.559Z,34.00
2023-04-14T05:36:20.538Z,27.20
2023-04-14T05:37:20.553Z,28.50
2023-04-14T05:38:20.498Z,30.70
2023-04-14T05:39:20.480Z,28.50
2023-04-14T05:40:20.518Z,32.20
2023-04-14T05:41:20.513Z,33.80
2023-04-14T05:42:20.450Z,27.80
2023-04-14T05:43:20.707Z,33.00
2023-04-14T05:44:20.434Z,33.20
2023-04-14T05:45:20.418Z,35.30
2023-04-14T05:46:20.501Z,33.50
2023-04-14T05:47:20.445Z,33.90
2023-04-14T05:48:20.353Z,37.40
2023-04-14T05:49:20.433Z,38.00
2023-04-14T05:50:20.329Z,30.10
2023-04-14T05:51:20.343Z,31.00
2023-04-14T05:52:20.326Z,31.00
2023-04-14T05:53:20.322Z,31.60
2023-04-14T05:54:20.315Z,28.90
2023-04-14T05:55:20.337Z,30.40
2023-04-14T05:56:20.253Z,28.90
2023-04-14T05:57:20.259Z,30.00
2023-04-14T05:58:20.248Z,26.80
2023-04-14T05:59:20.258Z,32.40
2023-04-14T06:00:20.242Z,32.30
2023-04-14T06:01:20.337Z,36.60
2023-04-14T06:02:20.274Z,35.00
2023-04-14T06:03:20.449Z,32.50
2023-04-14T06:04:20.305Z,36.30
2023-04-14T06:05:20.270Z,35.30
2023-04-14T06:06:20.147Z,38.50
2023-04-14T06:07:20.189Z,41.00
2023-04-14T06:08:20.074Z,47.60
2023-04-14T06:09:20.139Z,39.80
2023-04-14T06:10:20.064Z,41.90
2023-04-14T06:11:20.071Z,45.30
2023-04-14T06:12:20.061Z,41.90
2023-04-14T06:13:20.101Z,44.10
2023-04-14T06:14:20.012Z,49.00
2023-04-14T06:15:20.039Z,44.50
2023-04-14T06:16:20.045Z,45.40
2023-04-14T06:17:20.008Z,44.10
2023-04-14T06:18:20.003Z,46.00
2023-04-14T06:19:20.091Z,50.30
2023-04-14T06:20:19.914Z,50.70
2023-04-14T06:21:19.975Z,46.00
2023-04-14T06:22:19.908Z,46.10
2023-04-14T06:23:19.911Z,45.20
2023-04-14T06:24:19.930Z,45.20
2023-04-14T06:25:20.002Z,44.70
2023-04-14T06:26:19.891Z,46.80
2023-04-14T06:27:19.886Z,40.50
2023-04-14T06:28:19.830Z,37.80
2023-04-14T06:29:19.844Z,38.90
2023-04-14T06:30:19.824Z,39.50
2023-04-14T06:31:19.947Z,36.60
2023-04-14T06:32:19.861Z,36.50
2023-04-14T06:33:19.794Z,35.80
2023-04-14T06:34:19.750Z,35.40
2023-04-14T06:35:32.014Z,34.80
2023-04-14T06:36:20.855Z,31.60
2023-04-14T06:37:19.718Z,32.70
2023-04-14T06:38:19.710Z,32.70
2023-04-14T06:39:19.720Z,33.10
2023-04-14T06:40:19.666Z,31.80
2023-04-14T06:41:19.723Z,31.50
2023-04-14T06:42:19.669Z,30.80
2023-04-14T06:43:19.668Z,29.90
2023-04-14T06:44:19.672Z,27.50
2023-04-14T06:45:19.623Z,29.80
2023-04-14T06:46:19.639Z,28.40
2023-04-14T06:47:19.612Z,28.70
2023-04-14T06:48:19.577Z,28.10
2023-04-14T06:49:19.598Z,27.20
2023-04-14T06:50:19.524Z,28.70
2023-04-14T06:51:19.533Z,27.80
2023-04-14T06:52:19.554Z,28.90
2023-04-14T06:53:19.521Z,27.20
2023-04-14T06:54:19.530Z,27.00
2023-04-14T06:55:19.536Z,26.80
2023-04-14T06:56:19.451Z,26.40
2023-04-14T06:57:19.480Z,25.00
2023-04-14T06:58:19.467Z,24.00
2023-04-14T06:59:19.434Z,23.60
2023-04-14T07:00:19.433Z,24.30
2023-04-14T07:01:19.456Z,23.50
2023-04-14T07:02:19.441Z,23.20
2023-04-14T07:03:19.401Z,23.10
2023-04-14T07:04:19.453Z,23.40
2023-04-14T07:05:19.349Z,24.00
2023-04-14T07:06:19.360Z,23.80
2023-04-14T07:07:19.351Z,22.30
2023-04-14T07:08:19.278Z,22.00
2023-04-14T07:09:19.446Z,22.30
2023-04-14T07:10:19.252Z,22.10
2023-04-14T07:11:19.262Z,20.20
2023-04-14T07:12:20.265Z,20.00
2023-04-14T07:13:19.241Z,21.00
2023-04-14T07:14:19.277Z,20.10
2023-04-14T07:15:19.231Z,18.40
2023-04-14T07:16:19.215Z,18.90
2023-04-14T07:17:19.336Z,18.70
2023-04-14T07:18:19.204Z,18.00
2023-04-14T07:19:19.204Z,17.40
2023-04-14T07:20:19.122Z,18.20
2023-04-14T07:21:19.141Z,17.60
2023-04-14T07:22:19.101Z,16.00
2023-04-14T07:23:19.103Z,15.60
2023-04-14T07:24:19.208Z,16.00
2023-04-14T07:25:19.086Z,15.20
2023-04-14T07:26:19.062Z,15.50
2023-04-14T07:27:19.062Z,14.90
2023-04-14T07:28:19.006Z,14.40
2023-04-14T07:29:19.064Z,14.30
2023-04-14T07:30:19.100Z,14.70
2023-04-14T07:31:18.992Z,14.10
2023-04-14T07:32:19.096Z,14.50
2023-04-14T07:33:19.009Z,13.80
2023-04-14T07:34:18.945Z,14.30
2023-04-14T07:35:18.948Z,13.80
2023-04-14T07:36:18.983Z,14.00
2023-04-14T07:37:18.907Z,14.00
2023-04-14T07:38:18.917Z,13.70
2023-04-14T07:39:22.585Z,13.70
2023-04-14T07:40:18.852Z,12.90
2023-04-14T07:41:18.907Z,12.70
2023-04-14T07:42:18.864Z,12.50
2023-04-14T07:43:18.834Z,12.80
2023-04-14T07:44:18.815Z,12.30
2023-04-14T07:45:18.816Z,12.50
2023-04-14T07:46:18.831Z,13.10
2023-04-14T07:47:18.798Z,12.80
2023-04-14T07:48:18.870Z,12.90
2023-04-14T07:49:18.768Z,12.80
2023-04-14T07:50:19.896Z,12.30
2023-04-14T07:51:18.717Z,12.20
2023-04-14T07:52:18.753Z,12.00
2023-04-14T07:53:18.690Z,12.00
2023-04-14T07:54:18.807Z,12.30
2023-04-14T07:55:18.739Z,12.70
2023-04-14T07:56:18.634Z,12.70
2023-04-14T07:57:18.675Z,12.20
2023-04-14T07:58:18.631Z,12.30
2023-04-14T07:59:18.620Z,11.80
2023-04-14T08:00:18.722Z,12.50
2023-04-14T08:01:18.595Z,12.40
2023-04-14T08:02:18.624Z,12.70
2023-04-14T08:03:18.770Z,12.60
2023-04-14T08:04:18.559Z,12.40
2023-04-14T08:05:18.609Z,11.70
2023-04-14T08:06:18.551Z,11.70
2023-04-14T08:07:18.537Z,12.70
2023-04-14T08:08:18.458Z,11.40
2023-04-14T08:09:18.524Z,11.60
2023-04-14T08:10:18.458Z,11.30
2023-04-14T08:11:18.444Z,11.50
2023-04-14T08:12:18.500Z,11.30
2023-04-14T08:13:18.416Z,12.00
2023-04-14T08:14:18.410Z,11.90
2023-04-14T08:15:18.438Z,11.80
2023-04-14T08:16:18.397Z,11.20
2023-04-14T08:17:18.413Z,11.00
2023-04-14T08:18:18.496Z,11.30
2023-04-14T08:19:18.330Z,11.00
2023-04-14T08:20:18.330Z,10.90
2023-04-14T08:21:18.358Z,10.80
2023-04-14T08:22:18.272Z,10.80
2023-04-14T08:23:18.294Z,10.50
2023-04-14T08:24:18.336Z,10.40
2023-04-14T08:25:18.254Z,10.70
2023-04-14T08:26:18.256Z,10.80
2023-04-14T08:27:18.255Z,9.80
2023-04-14T08:28:18.193Z,10.40
2023-04-14T08:29:18.223Z,9.40
2023-04-14T08:30:18.208Z,9.20
2023-04-14T08:31:18.224Z,9.50
2023-04-14T08:32:18.249Z,9.40
2023-04-14T08:33:18.146Z,9.40
2023-04-14T08:34:21.257Z,9.30
2023-04-14T08:35:38.625Z,10.00
2023-04-14T08:36:19.074Z,9.70
2023-04-14T08:37:18.093Z,9.80
2023-04-14T08:38:18.081Z,10.10
2023-04-14T08:39:18.088Z,9.70
2023-04-14T08:40:18.062Z,9.90
2023-04-14T08:41:18.202Z,10.20
2023-04-14T08:42:18.004Z,10.30
2023-04-14T08:43:18.006Z,10.00
2023-04-14T08:44:17.994Z,9.80
2023-04-14T08:45:17.985Z,10.10
2023-04-14T08:46:18.037Z,10.10
2023-04-14T08:47:18.091Z,10.10
2023-04-14T08:48:17.940Z,9.40
2023-04-14T08:49:17.982Z,9.10
2023-04-14T08:50:17.923Z,9.20
2023-04-14T08:51:17.921Z,9.70
2023-04-14T08:52:17.903Z,9.30
2023-04-14T08:53:17.994Z,10.10
2023-04-14T08:54:17.893Z,9.10
2023-04-14T08:55:17.880Z,9.50
2023-04-14T08:56:17.832Z,9.70
2023-04-14T08:57:17.872Z,9.50
2023-04-14T08:58:17.792Z,9.80
2023-04-14T08:59:17.837Z,9.50
2023-04-14T09:00:17.806Z,9.50
2023-04-14T09:01:17.817Z,9.30
2023-04-14T09:02:17.816Z,9.50
2023-04-14T09:03:17.890Z,9.20
2023-04-14T09:04:18.001Z,9.10
2023-04-14T09:05:18.014Z,9.10
2023-04-14T09:06:17.688Z,9.50
2023-04-14T09:07:17.731Z,8.90
2023-04-14T09:08:17.683Z,8.80
2023-04-14T09:09:17.695Z,9.20
2023-04-14T09:10:17.630Z,9.50
2023-04-14T09:11:17.783Z,9.10
2023-04-14T09:12:17.662Z,9.10
2023-04-14T09:13:17.610Z,9.50
2023-04-14T09:14:17.607Z,9.00
2023-04-14T09:15:17.608Z,9.20
2023-04-14T09:16:17.605Z,9.70
2023-04-14T09:17:17.842Z,8.80
2023-04-14T09:18:17.534Z,8.30
2023-04-14T09:19:17.522Z,7.70
2023-04-14T09:20:35.323Z,7.60
2023-04-14T09:21:30.361Z,7.00
2023-04-14T09:22:18.515Z,7.40
2023-04-14T09:23:17.520Z,7.90
2023-04-14T09:24:17.433Z,7.60
2023-04-14T09:25:17.447Z,7.40
2023-04-14T09:26:17.437Z,7.30
2023-04-14T09:27:17.484Z,7.90
2023-04-14T09:28:17.428Z,7.70
2023-04-14T09:29:17.427Z,7.40
2023-04-14T09:30:17.360Z,8.00
2023-04-14T09:31:17.407Z,7.80
2023-04-14T09:32:17.355Z,8.90
2023-04-14T09:33:17.423Z,8.00
2023-04-14T09:34:17.481Z,7.90
2023-04-14T09:35:17.341Z,7.70
2023-04-14T09:36:17.275Z,6.90
2023-04-14T09:37:17.331Z,7.40
2023-04-14T09:38:17.245Z,7.80
2023-04-14T09:39:17.278Z,7.50
2023-04-14T09:40:17.278Z,7.30
2023-04-14T09:41:17.264Z,7.20
2023-04-14T09:42:17.208Z,7.10
2023-04-14T09:43:17.221Z,7.50
2023-04-14T09:44:17.186Z,6.80
2023-04-14T09:45:17.180Z,6.80
2023-04-14T09:46:17.248Z,6.60
2023-04-14T09:47:17.205Z,6.40
2023-04-14T09:48:17.111Z,6.60
2023-04-14T09:49:17.160Z,6.50
2023-04-14T09:50:17.074Z,6.30
2023-04-14T09:51:17.108Z,6.20
2023-04-14T09:52:17.199Z,6.70
2023-04-14T09:53:17.053Z,6.20
2023-04-14T09:54:17.046Z,6.50
2023-04-14T09:55:17.145Z,6.00
2023-04-14T09:56:17.000Z,5.80
2023-04-14T09:57:16.986Z,5.70
2023-04-14T09:58:17.054Z,6.70
2023-04-14T09:59:17.010Z,6.20
2023-04-14T10:00:16.966Z,6.50
2023-04-14T10:01:17.084Z,6.60
2023-04-14T10:02:17.105Z,6.10
2023-04-14T10:03:17.035Z,6.40
2023-04-14T10:04:17.017Z,6.20
2023-04-14T10:05:16.986Z,6.00
2023-04-14T10:06:16.909Z,6.50
2023-04-14T10:07:16.869Z,6.40
2023-04-14T10:08:16.860Z,6.40
2023-04-14T10:09:16.875Z,6.10
2023-04-14T10:10:16.868Z,7.10
2023-04-14T10:11:16.797Z,6.70
2023-04-14T10:12:16.818Z,6.30
2023-04-14T10:13:16.792Z,6.30
2023-04-14T10:14:16.785Z,6.60
2023-04-14T10:15:16.741Z,6.00
2023-04-14T10:16:17.042Z,5.60
2023-04-14T10:17:16.703Z,5.40
2023-04-14T10:18:16.833Z,4.90
2023-04-14T10:19:16.717Z,4.60
2023-04-14T10:20:16.692Z,4.40
2023-04-14T10:21:16.700Z,4.60
2023-04-14T10:22:16.694Z,5.10
2023-04-14T10:23:16.627Z,5.20
2023-04-14T10:24:16.674Z,5.90
2023-04-14T10:25:16.636Z,5.40
2023-04-14T10:26:16.674Z,5.30
2023-04-14T10:27:16.624Z,5.20
2023-04-14T10:28:16.628Z,5.40
2023-04-14T10:29:16.542Z,5.30
2023-04-14T10:30:16.586Z,5.30
2023-04-14T10:31:16.575Z,5.00
2023-04-14T10:32:16.517Z,5.30
2023-04-14T10:33:16.523Z,5.30
2023-04-14T10:34:16.519Z,5.20
2023-04-14T10:35:16.485Z,5.30
2023-04-14T10:36:16.505Z,5.00
2023-04-14T10:37:16.449Z,5.00
2023-04-14T10:38:16.466Z,5.10
2023-04-14T10:39:16.445Z,4.90
2023-04-14T10:40:16.480Z,5.10
2023-04-14T10:41:16.467Z,4.70
2023-04-14T10:42:16.394Z,4.10
2023-04-14T10:43:16.371Z,4.50
2023-04-14T10:44:16.387Z,4.40
2023-04-14T10:45:16.349Z,4.00
2023-04-14T10:46:18.516Z,4.20
2023-04-14T10:47:16.330Z,4.30
2023-04-14T10:48:16.337Z,4.60
2023-04-14T10:49:16.266Z,4.60
2023-04-14T10:50:16.331Z,4.90
2023-04-14T10:51:16.281Z,4.70
2023-04-14T10:52:16.274Z,4.80
2023-04-14T10:53:16.243Z,5.10
2023-04-14T10:54:16.233Z,4.60
2023-04-14T10:55:16.202Z,5.30
2023-04-14T10:56:16.235Z,5.00
2023-04-14T10:57:16.170Z,5.10
2023-04-14T10:58:16.259Z,4.90
2023-04-14T10:59:16.165Z,5.40
2023-04-14T11:00:16.148Z,5.10
2023-04-14T11:01:16.154Z,4.10
2023-04-14T11:02:16.179Z,4.00
2023-04-14T11:03:16.241Z,3.80
2023-04-14T11:04:16.561Z,3.90
2023-04-14T11:05:16.080Z,4.10
2023-04-14T11:06:16.097Z,4.00
2023-04-14T11:07:16.059Z,4.10
2023-04-14T11:08:16.938Z,4.40
2023-04-14T11:09:16.050Z,4.30
2023-04-14T11:10:16.069Z,4.50
2023-04-14T11:11:15.973Z,4.40
2023-04-14T11:12:16.000Z,4.30
2023-04-14T11:13:17.666Z,4.10
2023-04-14T11:14:16.012Z,4.10
2023-04-14T11:15:15.946Z,4.00
2023-04-14T11:16:16.083Z,3.90
2023-04-14T11:17:15.914Z,3.90
2023-04-14T11:18:15.990Z,3.70
2023-04-14T11:19:16.880Z,3.80
2023-04-14T11:20:15.886Z,3.70
2023-04-14T11:21:15.895Z,3.50
2023-04-14T11:22:15.901Z,3.70
2023-04-14T11:23:15.828Z,3.70
2023-04-14T11:24:15.857Z,3.20
2023-04-14T11:25:15.826Z,3.60
2023-04-14T11:26:15.885Z,3.20
2023-04-14T11:27:15.796Z,3.50
2023-04-14T11:28:15.905Z,3.20
2023-04-14T11:29:15.758Z,3.00
2023-04-14T11:30:15.925Z,3.40
2023-04-14T11:31:15.756Z,3.30
2023-04-14T11:32:15.854Z,2.90
2023-04-14T11:33:15.767Z,3.10
2023-04-14T11:34:15.868Z,3.40
2023-04-14T11:35:15.677Z,3.70
2023-04-14T11:36:15.724Z,3.80
2023-04-14T11:37:15.621Z,3.60
2023-04-14T11:38:15.681Z,3.30
2023-04-14T11:39:15.662Z,3.10
2023-04-14T11:40:15.773Z,2.90
2023-04-14T11:41:15.606Z,3.10
2023-04-14T11:42:15.585Z,3.20
2023-04-14T11:43:15.555Z,3.70
2023-04-14T11:44:15.614Z,3.70
2023-04-14T11:45:15.547Z,3.70
2023-04-14T11:46:15.692Z,3.70
2023-04-14T11:47:15.507Z,3.40
2023-04-14T11:48:15.495Z,3.70
2023-04-14T11:49:15.484Z,3.40
2023-04-14T11:50:15.524Z,3.50
2023-04-14T11:51:15.455Z,3.30
2023-04-14T11:52:15.494Z,3.20
2023-04-14T11:53:15.447Z,3.40
2023-04-14T11:54:15.458Z,3.20
2023-04-14T11:55:15.423Z,3.00
2023-04-14T11:56:15.443Z,4.00
2023-04-14T11:57:15.375Z,3.50
2023-04-14T11:58:15.492Z,3.50
2023-04-14T11:59:15.373Z,3.40
2023-04-14T12:00:15.372Z,3.10
2023-04-14T12:01:15.366Z,3.10
2023-04-14T12:02:15.471Z,3.30
2023-04-14T12:03:15.423Z,3.40
2023-04-14T12:04:15.565Z,3.30
2023-04-14T12:05:15.327Z,3.60
2023-04-14T12:06:15.290Z,3.30
2023-04-14T12:07:15.268Z,3.20
2023-04-14T12:08:15.233Z,3.30
2023-04-14T12:09:15.241Z,3.10
2023-04-14T12:10:15.268Z,3.40
2023-04-14T12:11:15.397Z,2.90
2023-04-14T12:12:16.937Z,3.20
2023-04-14T12:13:15.134Z,3.10
2023-04-14T12:14:15.180Z,2.90
2023-04-14T12:20:19.942Z,2.80
2023-04-14T12:20:24.683Z,2.80
2023-04-14T12:21:24.569Z,2.70
2023-04-14T12:22:24.588Z,2.80
2023-04-14T12:23:24.523Z,2.80
2023-04-14T12:24:24.575Z,3.10
2023-04-14T12:25:24.644Z,3.10
2023-04-14T12:26:24.522Z,3.20
2023-04-14T12:27:24.509Z,3.20
2023-04-14T12:28:24.516Z,3.50
2023-04-14T12:29:24.438Z,3.20
2023-04-14T12:30:24.480Z,3.20
2023-04-14T12:31:24.665Z,4.10
2023-04-14T12:37:02.235Z,3.50
2023-04-14T12:37:07.030Z,3.40
2023-04-14T12:38:06.906Z,3.40
2023-04-14T12:39:06.851Z,3.30
2023-04-14T12:40:06.913Z,2.90
2023-04-14T12:41:06.879Z,3.20
2023-04-14T12:42:06.998Z,3.30
2023-04-14T12:43:06.831Z,3.40
2023-04-14T12:44:06.788Z,3.30
2023-04-14T12:45:07.738Z,3.40
2023-04-14T12:46:06.840Z,3.40
2023-04-14T12:47:06.839Z,2.90
2023-04-14T12:48:06.831Z,3.10
2023-04-14T12:49:06.742Z,3.30
2023-04-14T12:50:06.730Z,3.10
2023-04-14T12:51:06.718Z,3.30
2023-04-14T12:52:06.722Z,3.40
2023-04-14T12:53:06.645Z,3.60
2023-04-14T12:54:06.735Z,3.60
2023-04-14T12:55:06.699Z,3.50
2023-04-14T12:56:06.638Z,3.50
2023-04-14T12:57:06.628Z,3.40
2023-04-14T12:58:06.614Z,3.60
2023-04-14T12:59:06.574Z,3.40
2023-04-14T13:00:06.633Z,3.50
2023-04-14T13:01:06.648Z,3.40
2023-04-14T13:02:06.614Z,3.30
2023-04-14T13:03:06.561Z,3.60
2023-04-14T13:04:06.750Z,3.50
2023-04-14T13:05:06.491Z,3.40
2023-04-14T13:06:06.688Z,3.30
2023-04-14T13:08:29.044Z,3.60
2023-04-14T13:08:33.720Z,3.40
2023-04-14T13:09:33.706Z,3.40