createdAt,value
2019-04-10T00:02:02.740Z,3.30
2019-04-10T00:04:29.606Z,3.40
2019-04-10T00:07:09.295Z,3.30
2019-04-10T00:09:25.191Z,3.30
2019-04-10T00:11:51.583Z,3.30
2019-04-10T00:14:18.584Z,3.20
2019-04-10T00:16:45.088Z,3.10
2019-04-10T00:19:12.735Z,3.20
2019-04-10T00:21:39.760Z,3.20
2019-04-10T00:24:06.108Z,3.20
2019-04-10T00:26:32.366Z,3.10
2019-04-10T00:28:58.847Z,3.00
2019-04-10T00:31:26.269Z,3.10
2019-04-10T00:33:53.547Z,3.10
2019-04-10T00:36:20.337Z,2.90
2019-04-10T00:38:46.699Z,3.00
2019-04-10T00:41:12.967Z,3.00
2019-04-10T00:43:45.129Z,3.10
2019-04-10T00:46:11.568Z,3.00
2019-04-10T00:48:37.873Z,2.80
2019-04-10T00:51:04.215Z,2.80
2019-04-10T00:53:30.504Z,2.90
2019-04-10T00:55:56.867Z,3.00
2019-04-10T00:58:23.174Z,3.00
2019-04-10T01:00:52.391Z,3.00
2019-04-10T01:03:23.648Z,3.00
2019-04-10T01:05:49.905Z,3.00
2019-04-10T01:08:18.127Z,2.80
2019-04-10T01:10:44.902Z,2.70
2019-04-10T01:13:12.352Z,2.80
2019-04-10T01:15:38.747Z,2.80
2019-04-10T01:18:05.181Z,2.90
2019-04-10T01:20:31.438Z,2.80
2019-04-10T01:22:57.726Z,2.80
2019-04-10T01:25:24.213Z,2.70
2019-04-10T01:27:50.532Z,2.60
2019-04-10T01:30:18.028Z,2.60
2019-04-10T01:32:44.317Z,2.70
2019-04-10T01:35:10.597Z,2.60
2019-04-10T01:37:48.747Z,2.50
2019-04-10T01:40:06.788Z,2.50
2019-04-10T01:42:33.047Z,2.50
2019-04-10T01:45:00.722Z,2.60
2019-04-10T01:47:27.123Z,2.60
2019-04-10T01:49:53.712Z,2.50
2019-04-10T01:52:20.630Z,2.50
2019-04-10T01:54:47.159Z,2.50
2019-04-10T01:57:14.613Z,2.40
2019-04-10T01:59:42.441Z,2.50
2019-04-10T02:02:23.466Z,2.40
2019-04-10T02:04:52.401Z,2.40
2019-04-10T02:07:18.090Z,2.50
2019-04-10T02:09:45.771Z,2.40
2019-04-10T02:12:12.512Z,2.40
2019-04-10T02:14:38.853Z,2.30
2019-04-10T02:17:06.346Z,2.40
2019-04-10T02:19:32.769Z,2.50
2019-04-10T02:22:00.196Z,2.50
2019-04-10T02:24:27.282Z,2.50
2019-04-10T02:26:54.040Z,2.30
2019-04-10T02:29:20.482Z,2.30
2019-04-10T02:31:48.324Z,2.30
2019-04-10T02:34:14.971Z,2.30
2019-04-10T02:36:42.546Z,2.30
2019-04-10T02:39:24.295Z,2.30
2019-04-10T02:41:41.915Z,2.30
2019-04-10T02:44:09.990Z,2.30
2019-04-10T02:46:36.868Z,2.30
2019-04-10T02:49:04.068Z,2.30
2019-04-10T02:51:32.462Z,2.20
2019-04-10T02:54:00.301Z,2.10
2019-04-10T02:56:28.438Z,2.10
2019-04-10T02:58:56.648Z,2.10
2019-04-10T03:01:23.484Z,2.10
2019-04-10T03:03:52.100Z,2.30
2019-04-10T03:06:18.911Z,2.30
2019-04-10T03:09:03.444Z,2.20
2019-04-10T03:11:16.774Z,2.20
2019-04-10T03:13:42.991Z,2.10
2019-04-10T03:16:09.405Z,2.20
2019-04-10T03:18:36.680Z,2.10
2019-04-10T03:21:03.358Z,2.10
2019-04-10T03:23:29.653Z,2.00
2019-04-10T03:25:55.945Z,2.00
2019-04-10T03:28:22.941Z,2.00
2019-04-10T03:30:49.593Z,2.00
2019-04-10T03:33:24.526Z,2.00
2019-04-10T03:35:51.451Z,2.10
2019-04-10T03:38:18.385Z,2.00
2019-04-10T03:40:45.658Z,2.00
2019-04-10T03:43:14.017Z,2.10
2019-04-10T03:45:41.117Z,2.10
2019-04-10T03:48:08.313Z,2.10
2019-04-10T03:50:34.819Z,2.00
2019-04-10T03:53:02.065Z,2.10
2019-04-10T03:55:29.248Z,2.10
2019-04-10T03:57:55.575Z,2.10
2019-04-10T04:00:22.487Z,2.20
2019-04-10T04:03:08.643Z,2.00
2019-04-10T04:05:35.015Z,1.90
2019-04-10T04:08:01.316Z,1.90
2019-04-10T04:10:28.714Z,1.80
2019-04-10T04:12:55.163Z,1.80
2019-04-10T04:15:21.971Z,1.70
2019-04-10T04:17:48.550Z,1.60
2019-04-10T04:20:14.869Z,1.70
2019-04-10T04:22:41.189Z,1.80
2019-04-10T04:25:08.687Z,2.00
2019-04-10T04:27:35.698Z,2.00
2019-04-10T04:30:05.017Z,1.90
2019-04-10T04:32:31.528Z,1.70
2019-04-10T04:34:58.223Z,1.70
2019-04-10T04:37:24.429Z,1.70
2019-04-10T04:39:50.708Z,1.80
2019-04-10T04:42:17.039Z,1.70
2019-04-10T04:44:43.400Z,1.70
2019-04-10T04:47:09.788Z,1.60
2019-04-10T04:49:36.161Z,1.70
2019-04-10T04:52:02.614Z,1.70
2019-04-10T04:54:28.968Z,1.70
2019-04-10T04:56:56.128Z,1.70
2019-04-10T04:59:22.490Z,1.70
2019-04-10T05:01:48.896Z,1.80
2019-04-10T05:04:15.266Z,1.80
2019-04-10T05:06:41.744Z,1.70
2019-04-10T05:09:08.498Z,1.70
2019-04-10T05:11:34.740Z,1.70
2019-04-10T05:14:01.256Z,1.80
2019-04-10T05:16:27.536Z,1.80
2019-04-10T05:18:54.117Z,1.80
2019-04-10T05:21:21.303Z,1.70
2019-04-10T05:23:47.762Z,1.70
2019-04-10T05:26:14.413Z,1.80
2019-04-10T05:28:40.706Z,1.90
2019-04-10T05:31:06.982Z,1.70
2019-04-10T05:33:33.280Z,1.90
2019-04-10T05:36:01.252Z,2.00
2019-04-10T05:38:27.598Z,2.00
2019-04-10T05:40:55.057Z,2.10
2019-04-10T05:43:21.985Z,2.10
2019-04-10T05:45:48.635Z,2.10
2019-04-10T05:48:15.345Z,2.20
2019-04-10T05:50:52.977Z,2.30
2019-04-10T05:53:10.092Z,2.30
2019-04-10T05:55:36.541Z,2.40
2019-04-10T05:58:03.319Z,2.40
2019-04-10T06:00:29.564Z,2.50
2019-04-10T06:02:56.481Z,2.60
2019-04-10T06:05:22.888Z,2.60
2019-04-10T06:07:49.560Z,2.70
2019-04-10T06:10:16.075Z,2.60
2019-04-10T06:12:42.981Z,2.80
2019-04-10T06:15:10.699Z,2.70
2019-04-10T06:17:37.063Z,2.70
2019-04-10T06:20:07.105Z,2.80
2019-04-10T06:22:34.506Z,2.90
2019-04-10T06:25:00.974Z,2.90
2019-04-10T06:27:28.290Z,2.80
2019-04-10T06:29:55.230Z,2.90
2019-04-10T06:32:21.605Z,3.10
2019-04-10T06:34:48.188Z,3.20
2019-04-10T06:37:15.661Z,3.20
2019-04-10T06:39:43.450Z,3.30
2019-04-10T06:42:10.100Z,3.40
2019-04-10T06:44:36.425Z,3.40
2019-04-10T06:47:02.699Z,3.30
2019-04-10T06:49:29.148Z,3.40
2019-04-10T06:51:55.610Z,3.50
2019-04-10T06:54:22.783Z,3.60
2019-04-10T06:56:49.060Z,3.70
2019-04-10T06:59:16.281Z,3.70
2019-04-10T07:01:49.564Z,3.80
2019-04-10T07:04:11.504Z,3.80
2019-04-10T07:06:50.239Z,3.90
2019-04-10T07:09:09.473Z,4.00
2019-04-10T07:11:36.605Z,4.00
2019-04-10T07:14:03.061Z,4.00
2019-04-10T07:16:31.508Z,4.10
2019-04-10T07:18:59.063Z,4.20
2019-04-10T07:21:25.502Z,4.40
2019-04-10T07:23:52.449Z,4.50
2019-04-10T07:26:27.911Z,4.50
2019-04-10T07:28:47.872Z,4.60
2019-04-10T07:31:15.144Z,4.60
2019-04-10T07:33:42.487Z,4.60
2019-04-10T07:36:12.176Z,4.70
2019-04-10T07:38:37.217Z,4.70
2019-04-10T07:41:07.127Z,4.60
2019-04-10T07:43:32.126Z,4.70
2019-04-10T07:45:58.536Z,4.80
2019-04-10T07:48:25.102Z,4.90
2019-04-10T07:50:51.622Z,5.00
2019-04-10T07:53:18.881Z,5.10
2019-04-10T07:55:56.607Z,5.10
2019-04-10T07:58:13.674Z,5.10
2019-04-10T08:00:40.738Z,5.10
2019-04-10T08:03:08.216Z,5.20
2019-04-10T08:05:35.421Z,5.00
2019-04-10T08:08:01.646Z,5.00
2019-04-10T08:10:28.458Z,5.00
2019-04-10T08:12:54.724Z,5.00
2019-04-10T08:15:21.041Z,5.10
2019-04-10T08:17:50.453Z,5.20
2019-04-10T08:20:16.099Z,5.30
2019-04-10T08:22:42.765Z,5.40
2019-04-10T08:25:09.106Z,5.50
2019-04-10T08:27:36.231Z,5.60
2019-04-10T08:30:05.363Z,5.60
2019-04-10T08:32:46.504Z,5.70
2019-04-10T08:35:01.059Z,5.60
2019-04-10T08:37:28.302Z,5.50
2019-04-10T08:39:54.973Z,5.40
2019-04-10T08:42:22.428Z,5.50
2019-04-10T08:44:48.808Z,5.60
2019-04-10T08:47:15.291Z,5.50
2019-04-10T08:49:41.638Z,5.50
2019-04-10T08:52:08.286Z,5.50
2019-04-10T08:54:34.530Z,5.50
2019-04-10T08:57:01.095Z,5.50
2019-04-10T08:59:27.865Z,5.50
2019-04-10T09:01:54.184Z,5.60
2019-04-10T09:04:20.424Z,5.60
2019-04-10T09:06:47.383Z,5.60
2019-04-10T09:09:13.847Z,5.60
2019-04-10T09:11:41.036Z,5.70
2019-04-10T09:14:08.563Z,5.70
2019-04-10T09:16:34.992Z,5.80
2019-04-10T09:19:01.439Z,6.00
2019-04-10T09:21:28.131Z,6.00
2019-04-10T09:23:56.200Z,6.20
2019-04-10T09:26:22.504Z,6.40
2019-04-10T09:28:48.757Z,6.30
2019-04-10T09:31:15.668Z,6.10
2019-04-10T09:33:43.150Z,6.10
2019-04-10T09:36:09.478Z,6.10
2019-04-10T09:38:36.846Z,6.30
2019-04-10T09:41:03.715Z,6.40
2019-04-10T09:43:31.689Z,6.40
2019-04-10T09:45:58.567Z,6.50
2019-04-10T09:48:24.832Z,6.60
2019-04-10T09:50:51.071Z,6.60
2019-04-10T09:53:17.283Z,6.50
2019-04-10T09:55:44.729Z,6.40
2019-04-10T09:58:11.447Z,6.20
2019-04-10T10:00:38.206Z,6.20
2019-04-10T10:03:05.558Z,6.30
2019-04-10T10:05:32.711Z,6.30
2019-04-10T10:08:00.132Z,6.40
2019-04-10T10:10:26.873Z,6.50
2019-04-10T10:12:53.104Z,6.40
2019-04-10T10:15:20.961Z,6.40
2019-04-10T10:17:48.708Z,6.40
2019-04-10T10:20:16.205Z,6.40
2019-04-10T10:22:42.749Z,6.50
2019-04-10T10:25:09.202Z,6.80
2019-04-10T10:27:35.860Z,6.70
2019-04-10T10:30:07.688Z,6.80
2019-04-10T10:32:35.067Z,6.90
2019-04-10T10:35:03.128Z,6.80
2019-04-10T10:37:30.432Z,6.70
2019-04-10T10:39:59.117Z,6.70
2019-04-10T10:42:27.629Z,6.90
2019-04-10T10:44:54.401Z,7.00
2019-04-10T10:47:22.165Z,7.10
2019-04-10T10:49:48.784Z,7.10
2019-04-10T10:52:15.356Z,7.10
2019-04-10T10:54:41.642Z,7.20
2019-04-10T10:57:08.753Z,7.20
2019-04-10T10:59:35.623Z,7.00
2019-04-10T11:02:02.442Z,7.00
2019-04-10T11:04:29.612Z,7.00
2019-04-10T11:09:26.155Z,7.10
2019-04-10T11:11:56.010Z,7.10
2019-04-10T11:14:23.557Z,7.00
2019-04-10T11:16:51.565Z,7.00
2019-04-10T11:19:19.720Z,7.00
2019-04-10T11:21:49.647Z,6.90
2019-04-10T11:24:17.043Z,6.80
2019-04-10T11:26:44.000Z,6.90
2019-04-10T11:29:11.824Z,7.00
2019-04-10T11:31:38.529Z,7.10
2019-04-10T11:34:07.582Z,6.90
2019-04-10T11:36:34.437Z,7.00
2019-04-10T11:41:30.880Z,7.20
2019-04-10T11:43:57.908Z,7.20
2019-04-10T11:46:28.286Z,7.20
2019-04-10T11:48:54.543Z,7.10
2019-04-10T11:51:20.925Z,7.20
2019-04-10T11:53:50.761Z,7.10
2019-04-10T11:56:17.966Z,7.10
2019-04-10T11:58:49.464Z,7.20
2019-04-10T12:01:13.027Z,7.20
2019-04-10T12:03:44.217Z,7.30
2019-04-10T12:06:07.780Z,7.40
2019-04-10T12:13:28.503Z,7.30
2019-04-10T12:15:54.837Z,7.50
2019-04-10T12:18:21.097Z,7.70
2019-04-10T12:20:47.429Z,7.60
2019-04-10T12:23:14.033Z,7.50
2019-04-10T12:25:40.294Z,7.60
2019-04-10T12:28:06.524Z,7.80
2019-04-10T12:30:32.867Z,7.70
2019-04-10T12:32:59.140Z,7.70
2019-04-10T12:35:25.705Z,7.70
2019-04-10T12:37:59.431Z,7.70
2019-04-10T12:40:20.001Z,7.80
2019-04-10T12:42:46.324Z,7.70
2019-04-10T12:45:13.782Z,7.80
2019-04-10T12:47:40.026Z,7.90
2019-04-10T12:50:08.087Z,8.00
2019-04-10T12:52:34.544Z,8.10
2019-04-10T12:55:01.934Z,8.20
2019-04-10T12:57:28.606Z,8.20
2019-04-10T12:59:59.878Z,8.20
2019-04-10T13:02:23.328Z,8.20
2019-04-10T13:04:49.556Z,8.20
2019-04-10T13:07:15.835Z,8.30
2019-04-10T13:09:42.221Z,8.40
2019-04-10T13:12:09.057Z,8.40
2019-04-10T13:14:36.845Z,8.30
2019-04-10T13:17:03.361Z,8.10
2019-04-10T13:19:29.723Z,7.90
2019-04-10T13:21:56.013Z,7.80
2019-04-10T13:24:23.660Z,7.80
2019-04-10T13:26:50.244Z,8.00
2019-04-10T13:29:16.541Z,8.10
2019-04-10T13:31:42.783Z,8.10
2019-04-10T13:34:09.105Z,8.10
2019-04-10T13:36:35.652Z,8.20
2019-04-10T13:39:03.706Z,8.20
2019-04-10T13:41:29.959Z,8.30
2019-04-10T13:43:56.574Z,8.40
2019-04-10T13:46:22.815Z,8.40
2019-04-10T13:48:49.362Z,8.50
2019-04-10T13:51:15.702Z,8.60
2019-04-10T13:53:41.952Z,8.50
2019-04-10T13:56:08.662Z,8.50
2019-04-10T13:58:35.380Z,8.50
2019-04-10T14:01:03.027Z,8.50
2019-04-10T14:03:30.146Z,8.40
2019-04-10T14:05:57.062Z,8.30
2019-04-10T14:08:35.193Z,8.30
2019-04-10T14:10:51.535Z,8.30
2019-04-10T14:13:17.952Z,8.30
2019-04-10T14:15:44.353Z,8.30
2019-04-10T14:18:10.650Z,8.20
2019-04-10T14:20:37.595Z,8.20
2019-04-10T14:23:14.953Z,8.40
2019-04-10T14:25:44.106Z,8.40
2019-04-10T14:28:11.049Z,8.50
2019-04-10T14:30:39.747Z,8.70
2019-04-10T14:33:07.070Z,8.60
2019-04-10T14:35:33.617Z,8.60
2019-04-10T14:38:01.029Z,8.60
2019-04-10T14:40:29.014Z,8.60
2019-04-10T14:42:55.694Z,8.70
2019-04-10T14:45:22.021Z,8.50
2019-04-10T14:47:49.746Z,8.30
2019-04-10T14:50:16.193Z,8.30
2019-04-10T14:52:43.253Z,8.30
2019-04-10T14:55:10.358Z,8.30
2019-04-10T14:57:36.933Z,8.40
2019-04-10T15:00:08.533Z,8.40
2019-04-10T15:02:34.823Z,8.40
2019-04-10T15:05:01.705Z,8.50
2019-04-10T15:07:28.923Z,8.50
2019-04-10T15:09:55.261Z,8.50
2019-04-10T15:12:22.570Z,8.60
2019-04-10T15:14:49.887Z,8.70
2019-04-10T15:17:16.861Z,8.70
2019-04-10T15:19:43.198Z,8.80
2019-04-10T15:22:09.645Z,8.80
2019-04-10T15:24:35.876Z,8.80
2019-04-10T15:27:02.773Z,8.70
2019-04-10T15:29:30.233Z,8.70
2019-04-10T15:31:57.810Z,8.70
2019-04-10T15:34:24.228Z,8.60
2019-04-10T15:36:50.858Z,8.50
2019-04-10T15:39:17.182Z,8.50
2019-04-10T15:41:43.497Z,8.40
2019-04-10T15:44:10.044Z,8.40
2019-04-10T15:46:37.203Z,8.50
2019-04-10T15:49:03.677Z,8.50
2019-04-10T15:51:30.103Z,8.50
2019-04-10T15:53:57.052Z,8.50
2019-04-10T15:56:23.559Z,8.60
2019-04-10T15:58:49.953Z,8.40
2019-04-10T16:01:18.235Z,8.40
2019-04-10T16:03:44.999Z,8.40
2019-04-10T16:06:11.341Z,8.40
2019-04-10T16:08:38.605Z,8.50
2019-04-10T16:11:13.866Z,8.50
2019-04-10T16:13:44.786Z,8.70
2019-04-10T16:16:19.251Z,8.70
2019-04-10T16:18:48.362Z,8.70
2019-04-10T16:21:15.837Z,8.50
2019-04-10T16:23:47.681Z,8.60
2019-04-10T16:26:14.690Z,8.70
2019-04-10T16:28:40.978Z,8.40
2019-04-10T16:31:07.600Z,8.30
2019-04-10T16:33:34.032Z,8.30
2019-04-10T16:36:00.944Z,8.30
2019-04-10T16:38:36.477Z,8.30
2019-04-10T16:41:09.928Z,8.20
2019-04-10T16:43:38.321Z,8.10
2019-04-10T16:46:05.091Z,8.10
2019-04-10T16:48:31.837Z,8.20
2019-04-10T16:50:58.164Z,8.10
2019-04-10T16:53:25.733Z,8.00
2019-04-10T16:55:53.307Z,7.90
2019-04-10T16:58:21.678Z,8.00
2019-04-10T17:00:48.042Z,8.00
2019-04-10T17:03:15.514Z,7.90
2019-04-10T17:05:41.979Z,7.90
2019-04-10T17:08:08.231Z,7.90
2019-04-10T17:10:34.830Z,7.90
2019-04-10T17:13:02.248Z,7.80
2019-04-10T17:15:30.128Z,7.80
2019-04-10T17:17:56.924Z,7.80
2019-04-10T17:20:24.604Z,7.60
2019-04-10T17:22:52.036Z,7.50
2019-04-10T17:25:18.526Z,7.50
2019-04-10T17:27:48.117Z,7.50
2019-04-10T17:30:15.709Z,7.50
2019-04-10T17:32:42.666Z,7.50
2019-04-10T17:35:11.511Z,7.40
2019-04-10T17:37:38.135Z,7.30
2019-04-10T17:40:08.262Z,7.30
2019-04-10T17:42:34.970Z,7.20
2019-04-10T17:45:02.885Z,7.20
2019-04-10T17:47:29.392Z,7.10
2019-04-10T17:50:07.743Z,7.10
2019-04-10T17:52:37.538Z,7.10
2019-04-10T17:55:05.345Z,7.10
2019-04-10T17:57:38.098Z,7.10
2019-04-10T18:00:00.135Z,7.00
2019-04-10T18:02:26.406Z,7.00
2019-04-10T18:04:53.883Z,7.00
2019-04-10T18:07:20.257Z,6.90
2019-04-10T18:09:50.646Z,6.90
2019-04-10T18:12:16.995Z,6.90
2019-04-10T18:14:44.145Z,6.80
2019-04-10T18:17:10.971Z,6.70
2019-04-10T18:19:38.503Z,6.70
2019-04-10T18:22:05.369Z,6.70
2019-04-10T18:24:32.425Z,6.60
2019-04-10T18:27:00.027Z,6.50
2019-04-10T18:29:27.443Z,6.60
2019-04-10T18:31:53.831Z,6.60
2019-04-10T18:34:21.432Z,6.50
2019-04-10T18:36:49.943Z,6.50
2019-04-10T18:39:19.752Z,6.50
2019-04-10T18:41:46.636Z,6.50
2019-04-10T18:44:13.076Z,6.40
2019-04-10T18:46:39.574Z,6.50
2019-04-10T18:49:13.456Z,6.50
2019-04-10T18:51:40.381Z,6.50
2019-04-10T18:54:07.996Z,6.50
2019-04-10T18:56:35.449Z,6.40
2019-04-10T18:59:16.379Z,6.40
2019-04-10T19:02:01.668Z,6.30
2019-04-10T19:04:36.076Z,6.30
2019-04-10T19:07:02.951Z,6.30
2019-04-10T19:09:30.791Z,6.30
2019-04-10T19:11:57.793Z,6.20
2019-04-10T19:14:24.770Z,6.20
2019-04-10T19:16:52.794Z,6.20
2019-04-10T19:19:21.844Z,6.10
2019-04-10T19:21:48.514Z,6.00
2019-04-10T19:24:15.078Z,6.00
2019-04-10T19:26:43.283Z,6.00
2019-04-10T19:29:09.781Z,6.10
2019-04-10T19:31:38.525Z,6.10
2019-04-10T19:34:07.212Z,5.90
2019-04-10T19:36:34.441Z,5.90
2019-04-10T19:39:02.093Z,5.90
2019-04-10T19:41:34.502Z,5.80
2019-04-10T19:43:56.936Z,5.80
2019-04-10T19:46:23.859Z,5.80
2019-04-10T19:48:52.305Z,5.80
2019-04-10T19:51:18.491Z,5.60
2019-04-10T19:53:45.775Z,5.60
2019-04-10T19:56:12.746Z,5.70
2019-04-10T19:58:38.925Z,5.60
2019-04-10T20:01:06.093Z,5.50
2019-04-10T20:03:32.580Z,5.50
2019-04-10T20:06:00.288Z,5.50
2019-04-10T20:08:27.872Z,5.40
2019-04-10T20:10:54.786Z,5.50
2019-04-10T20:13:22.549Z,5.50
2019-04-10T20:15:48.995Z,5.40
2019-04-10T20:18:16.578Z,5.50
2019-04-10T20:20:43.721Z,5.50
2019-04-10T20:23:10.066Z,5.40
2019-04-10T20:25:36.936Z,5.60
2019-04-10T20:28:04.682Z,5.40
2019-04-10T20:30:32.861Z,5.40
2019-04-10T20:32:59.381Z,5.40
2019-04-10T20:35:27.121Z,5.40
2019-04-10T20:37:55.360Z,5.30
2019-04-10T20:40:22.154Z,5.20
2019-04-10T20:42:48.762Z,5.20
2019-04-10T20:45:17.587Z,5.30
2019-04-10T20:47:45.018Z,5.30
2019-04-10T20:50:12.039Z,5.40
2019-04-10T20:52:40.811Z,5.30
2019-04-10T20:55:06.784Z,5.40
2019-04-10T20:57:33.529Z,5.40
2019-04-10T21:00:00.153Z,5.30
2019-04-10T21:02:26.537Z,5.20
2019-04-10T21:04:59.522Z,5.20
2019-04-10T21:07:21.359Z,5.10
2019-04-10T21:09:48.180Z,5.10
2019-04-10T21:12:18.138Z,5.10
2019-04-10T21:14:43.788Z,5.20
2019-04-10T21:17:10.204Z,5.20
2019-04-10T21:19:39.276Z,5.20
2019-04-10T21:22:05.905Z,5.20
2019-04-10T21:24:33.399Z,5.20
2019-04-10T21:26:59.941Z,5.20
2019-04-10T21:29:46.538Z,5.20
2019-04-10T21:32:17.176Z,5.30
2019-04-10T21:34:44.925Z,5.20
2019-04-10T21:37:11.564Z,5.20
2019-04-10T21:39:38.197Z,5.10
2019-04-10T21:42:14.828Z,5.20
2019-04-10T21:44:33.117Z,5.10
2019-04-10T21:46:59.506Z,5.10
2019-04-10T21:49:26.159Z,5.10
2019-04-10T21:51:53.633Z,5.10
2019-04-10T21:54:20.675Z,5.10
2019-04-10T21:56:47.135Z,5.10
2019-04-10T21:59:16.289Z,5.20
2019-04-10T22:01:42.848Z,5.20
2019-04-10T22:04:10.290Z,5.10
2019-04-10T22:06:39.750Z,5.20
2019-04-10T22:09:12.660Z,5.10
2019-04-10T22:11:43.469Z,5.20
2019-04-10T22:14:10.926Z,5.20
2019-04-10T22:16:38.036Z,5.10
2019-04-10T22:19:05.793Z,5.00
2019-04-10T22:21:33.282Z,4.90
2019-04-10T22:24:00.901Z,4.80
2019-04-10T22:26:27.731Z,4.80
2019-04-10T22:28:54.833Z,4.90
2019-04-10T22:31:21.664Z,5.00
2019-04-10T22:33:48.931Z,5.00
2019-04-10T22:36:15.452Z,4.90
2019-04-10T22:38:41.961Z,4.90
2019-04-10T22:41:18.722Z,5.00
2019-04-10T22:43:36.585Z,5.10
2019-04-10T22:46:04.557Z,5.00
2019-04-10T22:48:30.880Z,5.00
2019-04-10T22:50:57.548Z,5.00
2019-04-10T22:53:23.989Z,5.10
2019-04-10T22:55:50.665Z,5.10
2019-04-10T22:58:17.155Z,5.10
2019-04-10T23:00:43.840Z,5.10
2019-04-10T23:03:11.383Z,5.10
2019-04-10T23:05:37.820Z,5.00
2019-04-10T23:08:04.321Z,5.10
2019-04-10T23:10:30.973Z,5.10
2019-04-10T23:13:02.538Z,5.10
2019-04-10T23:15:25.577Z,5.20
2019-04-10T23:17:52.814Z,5.10
2019-04-10T23:20:19.577Z,5.20
2019-04-10T23:22:48.418Z,5.30
2019-04-10T23:25:14.469Z,5.30
2019-04-10T23:27:41.909Z,5.30
2019-04-10T23:30:10.752Z,5.20
2019-04-10T23:32:37.488Z,5.20
2019-04-10T23:35:05.325Z,5.20
2019-04-10T23:37:31.674Z,5.20
2019-04-10T23:39:58.673Z,5.20
2019-04-10T23:42:26.145Z,5.10
2019-04-10T23:44:53.314Z,5.20
2019-04-10T23:47:20.181Z,5.20
2019-04-10T23:49:50.004Z,5.10
2019-04-10T23:52:16.309Z,5.10
2019-04-10T23:54:43.599Z,5.10
2019-04-10T23:57:13.511Z,5.00
2019-04-10T23:59:40.061Z,5.00
