createdAt,value
2019-03-26T00:01:01.056Z,6.00
2019-03-26T00:03:30.881Z,6.00
2019-03-26T00:06:01.950Z,6.10
2019-03-26T00:08:31.840Z,6.00
2019-03-26T00:11:01.713Z,6.00
2019-03-26T00:13:31.599Z,6.00
2019-03-26T00:16:01.429Z,6.00
2019-03-26T00:18:32.393Z,6.00
2019-03-26T00:21:02.323Z,6.00
2019-03-26T00:23:32.229Z,6.00
2019-03-26T00:26:02.065Z,6.10
2019-03-26T00:28:31.961Z,6.10
2019-03-26T00:31:01.868Z,6.20
2019-03-26T00:33:36.715Z,6.10
2019-03-26T00:36:03.356Z,6.10
2019-03-26T00:38:33.239Z,6.10
2019-03-26T00:41:03.747Z,6.20
2019-03-26T00:43:33.657Z,6.20
2019-03-26T00:46:04.621Z,6.30
2019-03-26T00:48:34.494Z,6.30
2019-03-26T00:51:04.358Z,6.30
2019-03-26T00:53:34.234Z,6.30
2019-03-26T00:56:04.129Z,6.40
2019-03-26T00:58:33.981Z,6.40
2019-03-26T01:01:03.881Z,6.40
2019-03-26T01:03:33.890Z,6.50
2019-03-26T01:06:03.744Z,6.50
2019-03-26T01:08:33.646Z,6.40
2019-03-26T01:11:03.523Z,6.30
2019-03-26T01:13:33.445Z,6.40
2019-03-26T01:16:03.984Z,6.40
2019-03-26T01:18:33.845Z,6.40
2019-03-26T01:21:03.729Z,6.40
2019-03-26T01:23:33.546Z,6.40
2019-03-26T01:26:03.421Z,6.40
2019-03-26T01:28:33.241Z,6.50
2019-03-26T01:31:03.149Z,6.50
2019-03-26T01:33:32.969Z,6.40
2019-03-26T01:36:02.828Z,6.30
2019-03-26T01:38:32.721Z,6.30
2019-03-26T01:41:03.058Z,6.30
2019-03-26T01:43:33.026Z,6.40
2019-03-26T01:46:02.860Z,6.40
2019-03-26T01:48:32.698Z,6.40
2019-03-26T01:51:02.581Z,6.50
2019-03-26T01:53:32.398Z,6.50
2019-03-26T01:56:02.483Z,6.40
2019-03-26T01:58:32.374Z,6.50
2019-03-26T02:01:02.330Z,6.50
2019-03-26T02:03:32.160Z,6.50
2019-03-26T02:06:02.921Z,6.50
2019-03-26T02:08:32.854Z,6.50
2019-03-26T02:11:02.769Z,6.50
2019-03-26T02:13:32.618Z,6.40
2019-03-26T02:16:03.207Z,6.30
2019-03-26T02:18:33.170Z,6.30
2019-03-26T02:21:04.853Z,6.30
2019-03-26T02:23:34.737Z,6.20
2019-03-26T02:26:05.577Z,6.20
2019-03-26T02:28:35.477Z,6.20
2019-03-26T02:31:05.302Z,6.30
2019-03-26T02:33:35.196Z,6.30
2019-03-26T02:36:05.091Z,6.40
2019-03-26T02:38:35.035Z,6.40
2019-03-26T02:41:05.907Z,6.40
2019-03-26T02:43:35.864Z,6.50
2019-03-26T02:46:06.006Z,6.40
2019-03-26T02:48:35.822Z,6.40
2019-03-26T02:51:05.737Z,6.30
2019-03-26T02:53:35.691Z,6.30
2019-03-26T02:56:05.593Z,6.30
2019-03-26T02:58:35.500Z,6.30
2019-03-26T03:01:05.324Z,6.20
2019-03-26T03:03:35.275Z,6.20
2019-03-26T03:06:05.176Z,6.20
2019-03-26T03:08:35.073Z,6.10
2019-03-26T03:11:05.097Z,6.10
2019-03-26T03:13:34.923Z,6.10
2019-03-26T03:16:04.788Z,6.10
2019-03-26T03:18:34.682Z,6.10
2019-03-26T03:21:04.559Z,6.00
2019-03-26T03:23:34.386Z,6.00
2019-03-26T03:26:04.272Z,6.00
2019-03-26T03:28:34.141Z,6.00
2019-03-26T03:31:04.034Z,5.90
2019-03-26T03:33:33.995Z,5.90
2019-03-26T03:36:03.939Z,5.90
2019-03-26T03:38:33.917Z,5.90
2019-03-26T03:41:03.845Z,5.80
2019-03-26T03:43:33.782Z,5.70
2019-03-26T03:46:04.559Z,5.70
2019-03-26T03:48:35.061Z,5.70
2019-03-26T03:51:05.075Z,5.70
2019-03-26T03:53:35.326Z,5.70
2019-03-26T03:56:06.171Z,5.60
2019-03-26T03:58:38.489Z,5.50
2019-03-26T04:01:08.358Z,5.50
2019-03-26T04:03:38.312Z,5.40
2019-03-26T04:06:10.129Z,5.40
2019-03-26T04:08:39.948Z,5.40
2019-03-26T04:11:09.812Z,5.30
2019-03-26T04:13:39.641Z,5.30
2019-03-26T04:16:09.514Z,5.20
2019-03-26T04:18:39.366Z,5.10
2019-03-26T04:21:09.233Z,5.00
2019-03-26T04:23:39.098Z,4.90
2019-03-26T04:26:08.919Z,5.00
2019-03-26T04:28:38.874Z,5.00
2019-03-26T04:31:08.791Z,5.00
2019-03-26T04:33:38.630Z,5.00
2019-03-26T04:36:24.144Z,5.10
2019-03-26T04:38:40.145Z,5.10
2019-03-26T04:41:11.038Z,5.10
2019-03-26T04:43:40.922Z,5.10
2019-03-26T04:46:10.823Z,5.00
2019-03-26T04:48:40.736Z,4.90
2019-03-26T04:51:10.553Z,4.80
2019-03-26T04:53:40.386Z,4.80
2019-03-26T04:56:10.265Z,4.80
2019-03-26T04:58:40.105Z,4.60
2019-03-26T05:01:09.982Z,4.50
2019-03-26T05:03:39.909Z,4.60
2019-03-26T05:06:09.844Z,4.60
2019-03-26T05:08:39.998Z,4.60
2019-03-26T05:11:09.929Z,4.70
2019-03-26T05:13:39.837Z,4.70
2019-03-26T05:16:10.825Z,4.80
2019-03-26T05:18:40.670Z,5.00
2019-03-26T05:21:10.665Z,5.10
2019-03-26T05:23:41.581Z,5.10
2019-03-26T05:26:12.518Z,5.20
2019-03-26T05:28:42.442Z,5.20
2019-03-26T05:31:12.362Z,5.20
2019-03-26T05:33:42.212Z,5.20
2019-03-26T05:36:12.240Z,5.30
2019-03-26T05:38:42.138Z,5.30
2019-03-26T05:41:12.014Z,5.40
2019-03-26T05:43:41.934Z,5.40
2019-03-26T05:46:11.845Z,5.50
2019-03-26T05:48:41.797Z,5.60
2019-03-26T05:51:11.769Z,5.50
2019-03-26T05:53:41.664Z,5.60
2019-03-26T05:56:11.597Z,5.60
2019-03-26T05:58:41.465Z,5.60
2019-03-26T06:01:11.437Z,5.60
2019-03-26T06:03:41.326Z,5.60
2019-03-26T06:06:11.285Z,5.60
2019-03-26T06:08:41.115Z,5.70
2019-03-26T06:11:11.043Z,5.70
2019-03-26T06:13:41.102Z,5.80
2019-03-26T06:16:11.574Z,5.80
2019-03-26T06:18:41.545Z,5.80
2019-03-26T06:21:12.492Z,5.80
2019-03-26T06:23:42.353Z,5.90
2019-03-26T06:26:12.242Z,5.90
2019-03-26T06:28:42.059Z,6.00
2019-03-26T06:31:11.880Z,6.00
2019-03-26T06:33:41.767Z,6.10
2019-03-26T06:36:11.652Z,6.10
2019-03-26T06:38:41.606Z,6.20
2019-03-26T06:41:11.438Z,6.20
2019-03-26T06:43:41.321Z,6.20
2019-03-26T06:46:11.151Z,6.20
2019-03-26T06:48:41.102Z,6.20
2019-03-26T06:51:10.925Z,6.20
2019-03-26T06:53:40.805Z,6.20
2019-03-26T06:56:10.741Z,6.20
2019-03-26T06:58:40.638Z,6.20
2019-03-26T07:01:12.550Z,6.20
2019-03-26T07:03:42.442Z,6.30
2019-03-26T07:06:12.342Z,6.40
2019-03-26T07:08:42.221Z,6.30
2019-03-26T07:11:12.050Z,6.40
2019-03-26T07:13:41.926Z,6.40
2019-03-26T07:16:11.801Z,6.40
2019-03-26T07:18:41.697Z,6.50
2019-03-26T07:21:11.520Z,6.60
2019-03-26T07:23:41.401Z,6.70
2019-03-26T07:26:11.285Z,6.90
2019-03-26T07:28:41.169Z,7.00
2019-03-26T07:31:10.999Z,7.20
2019-03-26T07:33:40.869Z,7.30
2019-03-26T07:36:10.761Z,7.40
2019-03-26T07:38:40.584Z,7.50
2019-03-26T07:41:10.489Z,7.60
2019-03-26T07:43:40.321Z,7.80
2019-03-26T07:46:10.243Z,7.80
2019-03-26T07:48:40.101Z,7.80
2019-03-26T07:51:09.965Z,7.90
2019-03-26T07:53:39.837Z,7.90
2019-03-26T07:56:09.661Z,8.00
2019-03-26T07:58:39.552Z,8.10
2019-03-26T08:01:11.949Z,8.20
2019-03-26T08:03:41.760Z,8.30
2019-03-26T08:06:11.640Z,8.50
2019-03-26T08:08:41.545Z,8.70
2019-03-26T08:11:11.437Z,8.90
2019-03-26T08:13:41.273Z,8.90
2019-03-26T08:16:11.092Z,8.80
2019-03-26T08:18:41.037Z,8.80
2019-03-26T08:21:10.902Z,8.90
2019-03-26T08:23:40.856Z,8.90
2019-03-26T08:26:10.719Z,9.00
2019-03-26T08:28:40.587Z,9.20
2019-03-26T08:31:10.506Z,9.20
2019-03-26T08:33:40.389Z,9.00
2019-03-26T08:36:10.290Z,8.80
2019-03-26T08:38:40.183Z,8.70
2019-03-26T08:41:10.057Z,8.70
2019-03-26T08:43:41.089Z,8.70
2019-03-26T08:46:11.683Z,8.80
2019-03-26T08:48:41.515Z,9.00
2019-03-26T08:51:11.405Z,9.10
2019-03-26T08:53:41.273Z,9.30
2019-03-26T08:56:11.154Z,9.20
2019-03-26T08:58:41.041Z,9.00
2019-03-26T09:01:10.869Z,8.80
2019-03-26T09:03:40.733Z,8.80
2019-03-26T09:06:10.730Z,8.80
2019-03-26T09:08:40.617Z,8.80
2019-03-26T09:11:10.505Z,8.90
2019-03-26T09:13:40.414Z,9.10
2019-03-26T09:16:10.273Z,9.30
2019-03-26T09:18:40.165Z,9.60
2019-03-26T09:21:10.008Z,9.80
2019-03-26T09:23:39.937Z,10.00
2019-03-26T09:26:09.905Z,10.20
2019-03-26T09:28:39.796Z,10.30
2019-03-26T09:31:09.677Z,10.30
2019-03-26T09:33:39.557Z,10.30
2019-03-26T09:36:09.393Z,10.20
2019-03-26T09:38:39.556Z,10.10
2019-03-26T09:41:10.953Z,10.10
2019-03-26T09:43:41.805Z,10.00
2019-03-26T09:46:11.686Z,9.90
2019-03-26T09:48:41.533Z,10.00
2019-03-26T09:51:11.410Z,10.20
2019-03-26T09:53:41.318Z,10.50
2019-03-26T09:56:11.167Z,10.90
2019-03-26T09:58:41.058Z,11.10
2019-03-26T10:01:10.933Z,10.90
2019-03-26T10:03:40.828Z,10.70
2019-03-26T10:06:22.891Z,10.40
2019-03-26T10:08:52.247Z,10.20
2019-03-26T10:11:14.218Z,10.30
2019-03-26T10:13:44.120Z,10.40
2019-03-26T10:16:13.944Z,10.30
2019-03-26T10:18:43.984Z,10.40
2019-03-26T10:21:13.902Z,10.30
2019-03-26T10:23:43.884Z,10.20
2019-03-26T10:26:13.806Z,10.20
2019-03-26T10:28:43.664Z,10.10
2019-03-26T10:31:14.542Z,10.20
2019-03-26T10:33:44.466Z,10.20
2019-03-26T10:36:14.341Z,10.20
2019-03-26T10:38:44.371Z,10.20
2019-03-26T10:41:14.545Z,10.40
2019-03-26T10:43:44.633Z,10.30
2019-03-26T10:46:14.484Z,10.30
2019-03-26T10:48:44.485Z,10.30
2019-03-26T10:51:14.317Z,10.30
2019-03-26T10:53:44.415Z,10.30
2019-03-26T10:56:14.261Z,10.30
2019-03-26T10:58:44.173Z,10.30
2019-03-26T11:01:14.157Z,10.20
2019-03-26T11:03:44.009Z,10.20
2019-03-26T11:06:13.978Z,10.30
2019-03-26T11:08:45.175Z,10.60
2019-03-26T11:11:15.393Z,11.00
2019-03-26T11:13:45.485Z,11.00
2019-03-26T11:16:15.413Z,11.00
2019-03-26T11:18:45.519Z,11.00
2019-03-26T11:21:15.406Z,11.00
2019-03-26T11:23:45.273Z,11.00
2019-03-26T11:26:15.233Z,11.00
2019-03-26T11:28:45.107Z,11.00
2019-03-26T11:31:15.034Z,10.70
2019-03-26T11:33:45.085Z,10.70
2019-03-26T11:36:15.001Z,10.70
2019-03-26T11:38:45.417Z,10.50
2019-03-26T11:41:15.281Z,10.40
2019-03-26T11:43:45.253Z,10.20
2019-03-26T11:46:15.122Z,10.30
2019-03-26T11:48:45.088Z,10.40
2019-03-26T11:51:15.180Z,10.30
2019-03-26T11:53:45.065Z,10.30
2019-03-26T11:56:15.030Z,10.30
2019-03-26T11:58:44.913Z,10.40
2019-03-26T12:01:14.777Z,10.50
2019-03-26T12:03:45.698Z,10.80
2019-03-26T12:06:15.537Z,10.90
2019-03-26T12:08:45.416Z,10.90
2019-03-26T12:11:15.299Z,10.90
2019-03-26T12:13:45.218Z,10.90
2019-03-26T12:16:15.085Z,10.90
2019-03-26T12:18:44.963Z,10.80
2019-03-26T12:21:14.850Z,10.80
2019-03-26T12:23:44.718Z,10.70
2019-03-26T12:26:14.589Z,10.70
2019-03-26T12:28:44.520Z,10.90
2019-03-26T12:31:14.413Z,11.00
2019-03-26T12:33:44.349Z,11.10
2019-03-26T12:36:14.216Z,11.50
2019-03-26T12:38:44.087Z,11.50
2019-03-26T12:41:13.910Z,11.60
2019-03-26T12:43:43.811Z,11.40
2019-03-26T12:46:13.739Z,11.30
2019-03-26T12:48:43.621Z,11.10
2019-03-26T12:51:13.496Z,11.20
2019-03-26T12:53:43.391Z,11.20
2019-03-26T12:56:13.281Z,11.00
2019-03-26T12:58:43.106Z,10.80
2019-03-26T13:01:12.933Z,10.90
2019-03-26T13:03:42.947Z,10.70
2019-03-26T13:06:12.873Z,10.90
2019-03-26T13:08:42.757Z,10.90
2019-03-26T13:11:12.585Z,10.90
2019-03-26T13:13:42.477Z,11.00
2019-03-26T13:16:12.393Z,11.10
2019-03-26T13:18:42.269Z,11.20
2019-03-26T13:21:12.801Z,11.00
2019-03-26T13:23:43.690Z,11.00
2019-03-26T13:26:13.571Z,11.00
2019-03-26T13:28:43.466Z,11.00
2019-03-26T13:31:13.454Z,11.10
2019-03-26T13:33:43.458Z,10.90
2019-03-26T13:36:13.401Z,11.00
2019-03-26T13:38:43.270Z,10.90
2019-03-26T13:41:13.087Z,10.90
2019-03-26T13:43:42.949Z,10.90
2019-03-26T13:46:13.057Z,11.00
2019-03-26T13:48:44.077Z,10.90
2019-03-26T13:51:13.919Z,10.90
2019-03-26T13:53:44.155Z,10.80
2019-03-26T13:56:14.402Z,10.80
2019-03-26T13:58:44.590Z,11.00
2019-03-26T14:01:14.655Z,11.00
2019-03-26T14:03:44.686Z,11.00
2019-03-26T14:06:14.789Z,11.10
2019-03-26T14:08:44.625Z,11.50
2019-03-26T14:11:14.498Z,11.40
2019-03-26T14:13:44.465Z,11.30
2019-03-26T14:16:14.325Z,11.30
2019-03-26T14:18:44.265Z,11.20
2019-03-26T14:21:14.259Z,11.30
2019-03-26T14:23:44.137Z,11.30
2019-03-26T14:26:14.069Z,10.90
2019-03-26T14:28:43.964Z,10.80
2019-03-26T14:31:13.785Z,10.50
2019-03-26T14:33:43.608Z,10.50
2019-03-26T14:36:13.604Z,10.60
2019-03-26T14:38:43.507Z,10.50
2019-03-26T14:41:13.439Z,10.50
2019-03-26T14:43:43.305Z,10.50
2019-03-26T14:46:13.139Z,10.40
2019-03-26T14:48:43.121Z,10.30
2019-03-26T14:51:13.109Z,10.30
2019-03-26T14:53:42.929Z,10.20
2019-03-26T14:56:12.859Z,10.10
2019-03-26T14:58:42.737Z,10.10
2019-03-26T15:01:12.638Z,10.10
2019-03-26T15:03:42.533Z,10.20
2019-03-26T15:06:12.465Z,10.20
2019-03-26T15:08:42.322Z,10.10
2019-03-26T15:11:12.243Z,10.10
2019-03-26T15:13:42.127Z,9.90
2019-03-26T15:16:11.978Z,9.80
2019-03-26T15:18:41.934Z,10.10
2019-03-26T15:21:11.852Z,10.20
2019-03-26T15:23:41.745Z,10.10
2019-03-26T15:26:11.702Z,10.00
2019-03-26T15:28:41.545Z,9.80
2019-03-26T15:31:11.489Z,9.80
2019-03-26T15:33:41.367Z,9.70
2019-03-26T15:36:11.361Z,10.00
2019-03-26T15:38:41.301Z,9.90
2019-03-26T15:41:20.939Z,9.80
2019-03-26T15:43:42.729Z,9.80
2019-03-26T15:46:12.581Z,9.60
2019-03-26T15:48:42.425Z,9.70
2019-03-26T15:51:12.297Z,9.90
2019-03-26T15:53:42.143Z,9.90
2019-03-26T15:56:12.014Z,9.80
2019-03-26T15:58:41.881Z,9.60
2019-03-26T16:01:11.786Z,9.50
2019-03-26T16:03:41.863Z,9.50
2019-03-26T16:06:11.724Z,9.40
2019-03-26T16:08:41.546Z,9.40
2019-03-26T16:11:11.409Z,9.20
2019-03-26T16:13:41.265Z,9.20
2019-03-26T16:16:11.109Z,9.10
2019-03-26T16:18:40.972Z,9.10
2019-03-26T16:21:10.917Z,9.10
2019-03-26T16:23:40.815Z,9.00
2019-03-26T16:26:10.720Z,8.90
2019-03-26T16:28:40.558Z,8.90
2019-03-26T16:31:10.417Z,8.90
2019-03-26T16:33:40.285Z,8.90
2019-03-26T16:36:10.128Z,8.90
2019-03-26T16:38:41.080Z,8.90
2019-03-26T16:41:11.018Z,8.90
2019-03-26T16:43:40.969Z,8.90
2019-03-26T16:46:11.068Z,8.90
2019-03-26T16:48:41.124Z,8.90
2019-03-26T16:51:10.947Z,8.90
2019-03-26T16:53:40.819Z,8.80
2019-03-26T16:56:10.718Z,8.80
2019-03-26T16:58:40.609Z,8.80
2019-03-26T17:01:10.483Z,8.80
2019-03-26T17:03:40.424Z,8.80
2019-03-26T17:06:10.245Z,8.80
2019-03-26T17:08:40.114Z,8.70
2019-03-26T17:11:09.989Z,8.80
2019-03-26T17:13:39.894Z,8.70
2019-03-26T17:16:09.801Z,8.70
2019-03-26T17:18:39.637Z,8.60
2019-03-26T17:21:09.501Z,8.70
2019-03-26T17:23:39.402Z,8.60
2019-03-26T17:26:09.330Z,8.60
2019-03-26T17:28:39.302Z,8.60
2019-03-26T17:31:09.269Z,8.60
2019-03-26T17:33:39.234Z,8.60
2019-03-26T17:36:09.217Z,8.60
2019-03-26T17:38:39.269Z,8.50
2019-03-26T17:41:09.220Z,8.50
2019-03-26T17:43:39.048Z,8.50
2019-03-26T17:46:08.915Z,8.40
2019-03-26T17:48:38.877Z,8.40
2019-03-26T17:51:10.672Z,8.40
2019-03-26T17:53:41.165Z,8.40
2019-03-26T17:56:11.026Z,8.40
2019-03-26T17:58:41.609Z,8.40
2019-03-26T18:01:12.565Z,8.40
2019-03-26T18:03:42.817Z,8.30
2019-03-26T18:06:12.737Z,8.30
2019-03-26T18:08:42.701Z,8.30
2019-03-26T18:11:12.626Z,8.30
2019-03-26T18:13:42.483Z,8.20
2019-03-26T18:16:12.419Z,8.30
2019-03-26T18:18:42.465Z,8.30
2019-03-26T18:21:12.846Z,8.30
2019-03-26T18:23:42.957Z,8.30
2019-03-26T18:26:12.885Z,8.20
2019-03-26T18:28:43.613Z,8.20
2019-03-26T18:31:13.580Z,8.20
2019-03-26T18:33:44.874Z,8.20
2019-03-26T18:36:14.858Z,8.20
2019-03-26T18:38:44.689Z,8.20
2019-03-26T18:41:14.661Z,8.20
2019-03-26T18:43:44.528Z,8.20
2019-03-26T18:46:14.494Z,8.20
2019-03-26T18:48:44.374Z,8.10
2019-03-26T18:51:14.269Z,8.10
2019-03-26T18:53:44.248Z,8.20
2019-03-26T18:56:15.129Z,8.10
2019-03-26T18:58:45.085Z,8.10
2019-03-26T19:01:14.963Z,8.10
2019-03-26T19:03:44.902Z,8.10
2019-03-26T19:06:14.788Z,8.10
2019-03-26T19:08:44.761Z,8.10
2019-03-26T19:11:14.619Z,8.10
2019-03-26T19:13:44.562Z,8.20
2019-03-26T19:16:14.434Z,8.10
2019-03-26T19:18:44.313Z,8.10
2019-03-26T19:21:14.225Z,7.90
2019-03-26T19:23:44.221Z,7.90
2019-03-26T19:26:14.157Z,7.90
2019-03-26T19:28:44.026Z,7.80
2019-03-26T19:31:13.985Z,7.80
2019-03-26T19:33:44.036Z,7.90
2019-03-26T19:36:13.879Z,7.80
2019-03-26T19:38:43.835Z,7.80
2019-03-26T19:41:13.694Z,7.80
2019-03-26T19:43:43.685Z,7.70
2019-03-26T19:46:13.599Z,7.70
2019-03-26T19:48:43.454Z,7.70
2019-03-26T19:51:13.414Z,7.70
2019-03-26T19:53:43.356Z,7.80
2019-03-26T19:56:13.184Z,7.60
2019-03-26T19:58:43.170Z,7.60
2019-03-26T20:01:13.021Z,7.70
2019-03-26T20:03:43.023Z,7.60
2019-03-26T20:06:14.083Z,7.70
2019-03-26T20:08:44.403Z,7.80
2019-03-26T20:11:15.411Z,7.70
2019-03-26T20:13:46.086Z,7.70
2019-03-26T20:16:15.994Z,7.80
2019-03-26T20:18:45.917Z,7.80
2019-03-26T20:21:15.945Z,7.80
2019-03-26T20:23:45.874Z,7.70
2019-03-26T20:26:15.764Z,7.80
2019-03-26T20:28:45.729Z,7.80
2019-03-26T20:31:15.744Z,7.80
2019-03-26T20:33:45.650Z,7.70
2019-03-26T20:36:15.517Z,7.70
2019-03-26T20:38:45.481Z,7.70
2019-03-26T20:41:15.366Z,7.70
2019-03-26T20:43:45.374Z,7.70
2019-03-26T20:46:15.421Z,7.70
2019-03-26T20:48:45.317Z,7.60
2019-03-26T20:51:15.190Z,7.60
2019-03-26T20:53:45.097Z,7.60
2019-03-26T20:56:14.962Z,7.60
2019-03-26T20:58:45.981Z,7.50
2019-03-26T21:01:15.908Z,7.60
2019-03-26T21:03:45.878Z,7.60
2019-03-26T21:06:16.544Z,7.60
2019-03-26T21:08:46.413Z,7.50
2019-03-26T21:11:16.318Z,7.50
2019-03-26T21:13:51.072Z,7.40
2019-03-26T21:16:17.789Z,7.40
2019-03-26T21:18:47.626Z,7.40
2019-03-26T21:21:17.448Z,7.40
2019-03-26T21:23:47.321Z,7.40
2019-03-26T21:26:17.149Z,7.30
2019-03-26T21:28:47.034Z,7.40
2019-03-26T21:31:16.853Z,7.30
2019-03-26T21:33:46.702Z,7.30
2019-03-26T21:36:16.635Z,7.40
2019-03-26T21:38:46.581Z,7.40
2019-03-26T21:41:16.397Z,7.40
2019-03-26T21:43:46.278Z,7.40
2019-03-26T21:46:16.094Z,7.40
2019-03-26T21:48:45.947Z,7.50
2019-03-26T21:51:15.876Z,7.50
2019-03-26T21:53:45.690Z,7.50
2019-03-26T21:56:15.525Z,7.50
2019-03-26T21:58:45.425Z,7.50
2019-03-26T22:01:15.291Z,7.40
2019-03-26T22:03:45.121Z,7.50
2019-03-26T22:06:15.033Z,7.50
2019-03-26T22:08:44.916Z,7.40
2019-03-26T22:11:14.743Z,7.50
2019-03-26T22:13:44.621Z,7.40
2019-03-26T22:16:14.433Z,7.50
2019-03-26T22:18:44.290Z,7.50
2019-03-26T22:21:14.298Z,7.40
2019-03-26T22:23:44.189Z,7.50
2019-03-26T22:26:14.059Z,7.50
2019-03-26T22:28:43.957Z,7.50
2019-03-26T22:31:13.897Z,7.50
2019-03-26T22:33:43.773Z,7.40
2019-03-26T22:36:13.639Z,7.30
2019-03-26T22:38:43.598Z,7.30
2019-03-26T22:41:14.065Z,7.30
2019-03-26T22:43:43.896Z,7.20
2019-03-26T22:46:13.716Z,7.20
2019-03-26T22:48:43.571Z,7.20
2019-03-26T22:51:13.393Z,7.30
2019-03-26T22:53:43.269Z,7.30
2019-03-26T22:56:13.089Z,7.30
2019-03-26T22:58:42.992Z,7.30
2019-03-26T23:01:13.886Z,7.30
2019-03-26T23:03:44.441Z,7.20
2019-03-26T23:06:14.272Z,7.20
2019-03-26T23:08:44.125Z,7.20
2019-03-26T23:11:14.353Z,7.20
2019-03-26T23:13:44.301Z,7.10
2019-03-26T23:16:14.178Z,7.10
2019-03-26T23:18:44.057Z,7.10
2019-03-26T23:21:13.872Z,7.10
2019-03-26T23:23:43.752Z,7.10
2019-03-26T23:26:13.573Z,7.10
2019-03-26T23:28:43.450Z,7.10
2019-03-26T23:31:13.278Z,7.10
2019-03-26T23:33:43.153Z,7.10
2019-03-26T23:36:12.997Z,7.10
2019-03-26T23:38:42.881Z,7.10
2019-03-26T23:41:12.697Z,7.10
2019-03-26T23:43:42.577Z,7.10
2019-03-26T23:46:12.477Z,7.10
2019-03-26T23:48:42.362Z,7.10
2019-03-26T23:51:12.246Z,7.00
2019-03-26T23:53:42.133Z,7.10
2019-03-26T23:56:11.965Z,7.10
2019-03-26T23:58:41.850Z,7.10
