createdAt,value
2018-09-18T00:01:21.412Z,17.20
2018-09-18T00:03:50.743Z,17.20
2018-09-18T00:06:20.601Z,17.30
2018-09-18T00:08:52.563Z,17.20
2018-09-18T00:11:21.973Z,18.00
2018-09-18T00:13:51.968Z,17.30
2018-09-18T00:16:21.420Z,17.30
2018-09-18T00:18:51.545Z,17.40
2018-09-18T00:21:20.831Z,17.30
2018-09-18T00:23:50.282Z,17.20
2018-09-18T00:26:19.401Z,17.30
2018-09-18T00:28:48.844Z,17.40
2018-09-18T00:31:18.238Z,17.40
2018-09-18T00:33:47.374Z,17.40
2018-09-18T00:36:16.686Z,17.40
2018-09-18T00:38:45.976Z,17.20
2018-09-18T00:41:15.336Z,17.20
2018-09-18T00:43:44.460Z,17.10
2018-09-18T00:46:13.971Z,17.10
2018-09-18T00:48:43.253Z,17.00
2018-09-18T00:51:12.776Z,17.10
2018-09-18T00:53:42.215Z,17.10
2018-09-18T00:56:11.528Z,17.10
2018-09-18T00:58:41.069Z,17.10
2018-09-18T01:01:10.126Z,17.00
2018-09-18T01:03:39.395Z,17.00
2018-09-18T01:06:08.605Z,16.90
2018-09-18T01:08:38.092Z,16.90
2018-09-18T01:11:07.795Z,16.90
2018-09-18T01:13:37.009Z,16.90
2018-09-18T01:16:06.424Z,16.90
2018-09-18T01:18:39.539Z,16.90
2018-09-18T01:21:09.411Z,16.90
2018-09-18T01:23:38.728Z,16.80
2018-09-18T01:26:07.951Z,16.80
2018-09-18T01:28:37.794Z,16.60
2018-09-18T01:31:07.207Z,16.50
2018-09-18T01:33:36.451Z,16.40
2018-09-18T01:36:07.294Z,16.40
2018-09-18T01:38:37.441Z,16.40
2018-09-18T01:41:06.877Z,16.40
2018-09-18T01:43:36.918Z,16.40
2018-09-18T01:46:06.244Z,16.40
2018-09-18T01:48:35.320Z,16.50
2018-09-18T01:51:04.510Z,16.50
2018-09-18T01:53:33.600Z,16.60
2018-09-18T01:56:05.776Z,16.70
2018-09-18T01:58:35.030Z,16.70
2018-09-18T02:01:04.486Z,16.70
2018-09-18T02:03:33.645Z,16.60
2018-09-18T02:06:05.787Z,16.60
2018-09-18T02:08:35.018Z,16.60
2018-09-18T02:11:05.275Z,16.70
2018-09-18T02:13:34.429Z,16.70
2018-09-18T02:16:03.857Z,16.70
2018-09-18T02:18:34.181Z,16.70
2018-09-18T02:21:03.565Z,16.80
2018-09-18T02:23:33.686Z,16.80
2018-09-18T02:26:02.802Z,15.90
2018-09-18T02:28:32.238Z,16.70
2018-09-18T02:31:01.331Z,16.60
2018-09-18T02:33:30.568Z,16.50
2018-09-18T02:35:59.719Z,16.40
2018-09-18T02:38:29.553Z,16.40
2018-09-18T02:40:58.622Z,16.30
2018-09-18T02:43:27.744Z,16.20
2018-09-18T02:45:57.002Z,16.90
2018-09-18T02:48:26.681Z,16.00
2018-09-18T02:50:55.756Z,16.00
2018-09-18T02:53:24.953Z,15.90
2018-09-18T02:55:54.112Z,15.20
2018-09-18T02:58:23.361Z,16.00
2018-09-18T03:00:52.621Z,16.00
2018-09-18T03:03:21.824Z,16.00
2018-09-18T03:05:50.913Z,16.10
2018-09-18T03:08:20.700Z,16.10
2018-09-18T03:10:50.024Z,16.20
2018-09-18T03:13:19.152Z,16.20
2018-09-18T03:15:48.486Z,16.20
2018-09-18T03:18:18.164Z,16.20
2018-09-18T03:20:47.474Z,16.30
2018-09-18T03:23:16.788Z,16.30
2018-09-18T03:25:46.026Z,16.40
2018-09-18T03:28:15.961Z,16.50
2018-09-18T03:30:45.143Z,16.50
2018-09-18T03:33:15.319Z,16.50
2018-09-18T03:35:44.764Z,16.50
2018-09-18T03:38:14.327Z,16.50
2018-09-18T03:40:44.229Z,16.50
2018-09-18T03:43:13.889Z,16.40
2018-09-18T03:45:44.638Z,16.40
2018-09-18T03:48:13.753Z,16.40
2018-09-18T03:50:43.325Z,16.40
2018-09-18T03:53:13.056Z,16.80
2018-09-18T03:56:25.074Z,16.50
2018-09-18T03:58:54.601Z,16.40
2018-09-18T04:01:23.941Z,16.30
2018-09-18T04:03:53.234Z,16.50
2018-09-18T04:06:22.560Z,16.50
2018-09-18T04:08:52.201Z,16.60
2018-09-18T04:11:21.516Z,16.40
2018-09-18T04:13:50.878Z,16.70
2018-09-18T04:16:19.981Z,15.10
2018-09-18T04:18:49.926Z,16.70
2018-09-18T04:21:19.441Z,15.80
2018-09-18T04:23:49.338Z,17.60
2018-09-18T04:26:18.562Z,16.70
2018-09-18T04:28:48.443Z,16.70
2018-09-18T04:31:19.282Z,16.60
2018-09-18T04:33:48.879Z,16.50
2018-09-18T04:36:18.382Z,16.50
2018-09-18T04:38:47.667Z,16.60
2018-09-18T04:41:16.905Z,16.50
2018-09-18T04:43:46.323Z,16.50
2018-09-18T04:46:15.456Z,16.60
2018-09-18T04:48:44.609Z,16.70
2018-09-18T04:51:14.304Z,16.70
2018-09-18T04:53:44.070Z,16.80
2018-09-18T04:56:13.814Z,16.90
2018-09-18T04:58:49.285Z,17.00
2018-09-18T05:01:18.868Z,17.00
2018-09-18T05:03:48.774Z,17.00
2018-09-18T05:06:18.469Z,17.00
2018-09-18T05:08:47.768Z,17.10
2018-09-18T05:11:16.974Z,17.10
2018-09-18T05:13:48.556Z,17.20
2018-09-18T05:16:17.870Z,17.30
2018-09-18T05:18:47.444Z,17.40
2018-09-18T05:21:17.953Z,17.50
2018-09-18T05:23:48.355Z,17.60
2018-09-18T05:26:17.682Z,17.80
2018-09-18T05:28:49.019Z,18.00
2018-09-18T05:31:26.787Z,17.70
2018-09-18T05:33:59.144Z,18.20
2018-09-18T05:36:28.817Z,18.20
2018-09-18T05:38:58.157Z,18.10
2018-09-18T05:41:28.164Z,18.10
2018-09-18T05:44:01.159Z,18.00
2018-09-18T05:46:31.309Z,17.90
2018-09-18T05:49:00.796Z,17.70
2018-09-18T05:51:30.343Z,17.70
2018-09-18T05:53:59.831Z,17.80
2018-09-18T05:56:29.324Z,17.90
2018-09-18T05:58:59.706Z,17.90
2018-09-18T06:01:29.805Z,18.00
2018-09-18T06:03:59.359Z,18.10
2018-09-18T06:06:30.402Z,18.10
2018-09-18T06:09:00.643Z,18.30
2018-09-18T06:11:30.231Z,18.40
2018-09-18T06:14:02.676Z,18.60
2018-09-18T06:16:32.807Z,18.70
2018-09-18T06:19:06.255Z,18.90
2018-09-18T06:21:36.330Z,18.80
2018-09-18T06:24:07.398Z,18.70
2018-09-18T06:26:45.807Z,18.70
2018-09-18T06:29:16.553Z,18.70
2018-09-18T06:31:49.177Z,18.70
2018-09-18T06:34:26.434Z,18.80
2018-09-18T06:36:58.437Z,18.80
2018-09-18T06:39:29.135Z,19.80
2018-09-18T06:41:59.177Z,18.30
2018-09-18T06:44:28.375Z,18.10
2018-09-18T06:46:57.745Z,18.90
2018-09-18T06:49:30.287Z,18.80
2018-09-18T06:52:04.940Z,18.80
2018-09-18T06:54:41.065Z,18.80
2018-09-18T06:57:10.547Z,18.90
2018-09-18T06:59:39.931Z,18.90
2018-09-18T07:02:22.009Z,19.00
2018-09-18T07:04:55.596Z,19.10
2018-09-18T07:07:37.003Z,19.20
2018-09-18T07:10:20.280Z,19.10
2018-09-18T07:12:52.122Z,19.20
2018-09-18T07:15:26.864Z,19.20
2018-09-18T07:17:56.083Z,19.00
2018-09-18T07:20:26.836Z,19.30
2018-09-18T07:22:56.116Z,19.40
2018-09-18T07:25:25.332Z,19.40
2018-09-18T07:27:55.786Z,19.40
2018-09-18T07:30:32.272Z,19.60
2018-09-18T07:33:01.581Z,19.60
2018-09-18T07:35:33.138Z,18.80
2018-09-18T07:38:02.259Z,19.70
2018-09-18T07:40:31.403Z,19.90
2018-09-18T07:43:02.359Z,20.00
2018-09-18T07:45:32.943Z,20.00
2018-09-18T07:48:02.405Z,20.00
2018-09-18T07:50:34.806Z,20.10
2018-09-18T07:53:04.258Z,20.10
2018-09-18T07:55:34.172Z,20.10
2018-09-18T07:58:05.286Z,20.20
2018-09-18T08:00:37.185Z,20.30
2018-09-18T08:03:18.755Z,20.50
2018-09-18T08:05:52.154Z,20.40
2018-09-18T08:08:27.202Z,20.50
2018-09-18T08:11:00.601Z,20.60
2018-09-18T08:13:31.272Z,20.60
2018-09-18T08:16:03.295Z,20.70
2018-09-18T08:18:33.196Z,20.90
2018-09-18T08:21:03.739Z,21.10
2018-09-18T08:23:34.188Z,21.20
2018-09-18T08:26:04.268Z,21.10
2018-09-18T08:28:34.751Z,20.50
2018-09-18T08:31:04.049Z,21.20
2018-09-18T08:33:34.983Z,21.20
2018-09-18T08:36:14.012Z,21.30
2018-09-18T08:38:43.935Z,21.40
2018-09-18T08:41:20.489Z,21.50
2018-09-18T08:43:54.539Z,21.60
2018-09-18T08:46:25.043Z,21.70
2018-09-18T08:48:55.900Z,21.80
2018-09-18T08:51:26.547Z,21.90
2018-09-18T08:53:58.437Z,21.90
2018-09-18T08:56:31.633Z,22.00
2018-09-18T08:59:03.276Z,22.20
2018-09-18T09:01:33.588Z,22.30
2018-09-18T09:04:03.554Z,21.60
2018-09-18T09:06:35.900Z,22.40
2018-09-18T09:09:10.754Z,22.40
2018-09-18T09:11:40.401Z,22.50
2018-09-18T09:14:11.684Z,22.60
2018-09-18T09:17:45.327Z,22.60
2018-09-18T09:20:15.308Z,22.70
2018-09-18T09:22:45.409Z,22.90
2018-09-18T09:25:15.243Z,22.70
2018-09-18T09:27:46.478Z,23.00
2018-09-18T09:30:21.987Z,23.10
2018-09-18T09:32:53.559Z,23.20
2018-09-18T09:35:23.848Z,23.00
2018-09-18T09:37:56.876Z,23.00
2018-09-18T09:40:26.263Z,23.10
2018-09-18T09:42:56.585Z,23.10
2018-09-18T09:45:27.181Z,23.00
2018-09-18T09:47:57.000Z,23.10
2018-09-18T09:50:29.285Z,23.20
2018-09-18T09:53:05.587Z,23.10
2018-09-18T09:55:36.767Z,23.20
2018-09-18T09:58:12.440Z,23.30
2018-09-18T10:00:46.795Z,23.30
2018-09-18T10:03:17.051Z,23.30
2018-09-18T10:05:47.246Z,23.40
2018-09-18T10:08:17.371Z,23.50
2018-09-18T10:10:49.320Z,23.70
2018-09-18T10:13:18.994Z,25.30
2018-09-18T10:15:54.524Z,23.90
2018-09-18T10:18:28.254Z,24.00
2018-09-18T10:20:57.488Z,24.40
2018-09-18T10:23:29.659Z,24.70
2018-09-18T10:26:00.914Z,24.90
2018-09-18T10:28:32.762Z,25.10
2018-09-18T10:31:02.412Z,25.20
2018-09-18T10:33:36.575Z,25.20
2018-09-18T10:36:07.483Z,25.00
2018-09-18T10:38:38.346Z,24.90
2018-09-18T10:41:07.790Z,24.80
2018-09-18T10:43:39.781Z,24.80
2018-09-18T10:46:12.257Z,25.00
2018-09-18T10:49:49.434Z,24.90
2018-09-18T10:52:23.714Z,25.10
2018-09-18T10:54:56.686Z,25.70
2018-09-18T10:57:29.273Z,25.70
2018-09-18T11:00:00.358Z,25.90
2018-09-18T11:02:37.440Z,25.90
2018-09-18T11:05:17.249Z,26.10
2018-09-18T11:07:49.837Z,26.40
2018-09-18T11:10:31.617Z,26.40
2018-09-18T11:13:09.473Z,26.50
2018-09-18T11:15:43.139Z,26.50
2018-09-18T11:18:20.148Z,26.50
2018-09-18T11:20:50.702Z,26.80
2018-09-18T11:23:24.379Z,26.80
2018-09-18T11:25:54.929Z,26.80
2018-09-18T11:28:26.637Z,26.90
2018-09-18T11:30:56.491Z,27.00
2018-09-18T11:33:26.790Z,27.30
2018-09-18T11:36:04.098Z,27.30
2018-09-18T11:38:42.517Z,27.00
2018-09-18T11:41:14.951Z,27.30
2018-09-18T11:43:46.086Z,27.50
2018-09-18T11:46:16.020Z,27.50
2018-09-18T11:48:49.378Z,27.50
2018-09-18T11:51:23.541Z,27.60
2018-09-18T11:53:59.231Z,27.90
2018-09-18T11:56:30.036Z,28.20
2018-09-18T11:59:03.356Z,28.20
2018-09-18T12:01:40.188Z,28.40
2018-09-18T12:04:12.763Z,28.60
2018-09-18T12:06:46.703Z,28.70
2018-09-18T12:09:21.115Z,28.80
2018-09-18T12:11:50.314Z,28.90
2018-09-18T12:14:24.459Z,28.70
2018-09-18T12:16:55.205Z,28.40
2018-09-18T12:19:26.019Z,28.30
2018-09-18T12:22:07.572Z,28.50
2018-09-18T12:24:44.242Z,28.60
2018-09-18T12:27:14.770Z,28.60
2018-09-18T12:29:46.015Z,28.70
2018-09-18T12:32:15.423Z,28.70
2018-09-18T12:34:49.754Z,28.70
2018-09-18T12:37:19.540Z,28.50
2018-09-18T12:39:52.253Z,28.60
2018-09-18T12:42:36.462Z,28.60
2018-09-18T12:45:10.824Z,28.60
2018-09-18T12:47:43.247Z,28.50
2018-09-18T12:50:15.527Z,28.60
2018-09-18T12:55:54.427Z,28.90
2018-09-18T12:58:29.866Z,28.60
2018-09-18T13:01:00.834Z,28.70
2018-09-18T13:03:36.036Z,28.80
2018-09-18T13:06:08.134Z,29.00
2018-09-18T13:08:39.848Z,29.00
2018-09-18T13:11:15.192Z,28.90
2018-09-18T13:13:45.943Z,28.90
2018-09-18T13:16:24.931Z,29.00
2018-09-18T13:18:57.032Z,29.10
2018-09-18T13:21:27.221Z,29.10
2018-09-18T13:24:02.297Z,28.90
2018-09-18T13:26:33.329Z,28.60
2018-09-18T13:29:09.347Z,28.30
2018-09-18T13:31:40.278Z,28.40
2018-09-18T13:34:10.230Z,28.40
2018-09-18T13:36:40.508Z,28.40
2018-09-18T13:39:10.346Z,28.30
2018-09-18T13:41:39.816Z,28.70
2018-09-18T13:44:10.433Z,28.80
2018-09-18T13:46:40.698Z,29.00
2018-09-18T13:49:10.225Z,29.30
2018-09-18T13:51:40.183Z,29.30
2018-09-18T13:54:09.846Z,29.00
2018-09-18T13:56:39.541Z,28.80
2018-09-18T13:59:10.397Z,29.30
2018-09-18T14:01:47.429Z,29.70
2018-09-18T14:04:18.118Z,29.60
2018-09-18T14:06:52.915Z,29.30
2018-09-18T14:09:30.207Z,29.50
2018-09-18T14:12:01.684Z,29.30
2018-09-18T14:14:33.171Z,29.60
2018-09-18T14:17:03.881Z,29.40
2018-09-18T14:19:37.500Z,29.60
2018-09-18T14:22:08.904Z,29.60
2018-09-18T14:24:41.135Z,29.60
2018-09-18T14:27:10.775Z,29.70
2018-09-18T14:29:41.680Z,29.80
2018-09-18T14:32:17.217Z,29.90
2018-09-18T14:34:48.732Z,29.90
2018-09-18T14:37:20.760Z,29.70
2018-09-18T14:39:50.335Z,29.50
2018-09-18T14:42:21.660Z,29.20
2018-09-18T14:44:54.167Z,29.10
2018-09-18T14:47:23.814Z,29.30
2018-09-18T14:49:54.276Z,29.30
2018-09-18T14:52:27.968Z,29.30
2018-09-18T14:54:58.357Z,29.60
2018-09-18T14:57:28.134Z,29.60
2018-09-18T14:59:58.198Z,29.50
2018-09-18T15:02:31.692Z,29.60
2018-09-18T15:05:02.954Z,29.60
2018-09-18T15:07:38.754Z,29.70
2018-09-18T15:10:09.032Z,29.80
2018-09-18T15:12:39.992Z,29.60
2018-09-18T15:15:13.220Z,29.70
2018-09-18T15:17:44.507Z,29.60
2018-09-18T15:20:18.810Z,30.20
2018-09-18T15:22:48.786Z,28.50
2018-09-18T15:25:20.739Z,29.30
2018-09-18T15:27:51.746Z,29.00
2018-09-18T15:30:22.641Z,28.80
2018-09-18T15:32:54.444Z,29.00
2018-09-18T15:35:25.300Z,29.20
2018-09-18T15:37:55.761Z,29.20
2018-09-18T15:40:28.121Z,29.10
2018-09-18T15:43:00.660Z,29.20
2018-09-18T15:45:31.362Z,29.10
2018-09-18T15:48:02.820Z,28.90
2018-09-18T15:50:43.615Z,28.80
2018-09-18T15:53:14.645Z,28.70
2018-09-18T15:55:49.852Z,28.50
2018-09-18T15:58:20.186Z,28.40
2018-09-18T16:00:52.085Z,28.20
2018-09-18T16:03:25.347Z,28.10
2018-09-18T16:05:56.247Z,28.10
2018-09-18T16:08:25.723Z,28.00
2018-09-18T16:10:58.092Z,27.80
2018-09-18T16:13:27.356Z,27.60
2018-09-18T16:15:58.259Z,29.50
2018-09-18T16:18:30.107Z,27.70
2018-09-18T16:21:01.886Z,28.30
2018-09-18T16:26:07.717Z,27.70
2018-09-18T16:28:38.078Z,27.50
2018-09-18T16:31:07.684Z,27.50
2018-09-18T16:33:38.391Z,27.50
2018-09-18T16:36:09.336Z,27.60
2018-09-18T16:38:47.816Z,27.50
2018-09-18T16:41:17.914Z,27.60
2018-09-18T16:43:48.887Z,27.50
2018-09-18T16:46:18.543Z,27.20
2018-09-18T16:48:49.504Z,27.10
2018-09-18T16:51:19.497Z,27.10
2018-09-18T16:53:49.421Z,27.10
2018-09-18T16:56:22.102Z,27.10
2018-09-18T16:58:54.581Z,27.20
2018-09-18T17:01:33.651Z,28.10
2018-09-18T17:04:03.095Z,27.10
2018-09-18T17:06:34.520Z,27.60
2018-09-18T17:09:10.324Z,27.00
2018-09-18T17:11:41.519Z,26.90
2018-09-18T17:14:12.276Z,26.90
2018-09-18T17:16:41.914Z,26.80
2018-09-18T17:19:11.752Z,26.60
2018-09-18T17:21:43.502Z,26.60
2018-09-18T17:24:13.773Z,26.60
2018-09-18T17:26:45.181Z,26.60
2018-09-18T17:29:14.487Z,26.60
2018-09-18T17:31:45.287Z,26.50
2018-09-18T17:34:16.361Z,26.50
2018-09-18T17:36:46.105Z,25.70
2018-09-18T17:39:18.144Z,26.40
2018-09-18T17:41:51.149Z,26.40
2018-09-18T17:44:20.739Z,25.60
2018-09-18T17:46:50.769Z,26.20
2018-09-18T17:49:21.331Z,26.10
2018-09-18T17:51:52.591Z,25.40
2018-09-18T17:54:26.258Z,26.10
2018-09-18T17:56:58.263Z,26.00
2018-09-18T17:59:28.676Z,24.20
2018-09-18T18:01:58.320Z,26.00
2018-09-18T18:04:30.445Z,24.60
2018-09-18T18:07:01.578Z,26.00
2018-09-18T18:09:31.194Z,25.90
2018-09-18T18:12:04.465Z,25.90
2018-09-18T18:14:35.045Z,25.90
2018-09-18T18:17:04.867Z,25.90
2018-09-18T18:19:36.044Z,25.80
2018-09-18T18:22:06.907Z,25.80
2018-09-18T18:24:37.823Z,25.70
2018-09-18T18:27:07.266Z,25.70
2018-09-18T18:29:38.456Z,25.60
2018-09-18T18:32:09.275Z,25.50
2018-09-18T18:34:39.206Z,25.30
2018-09-18T18:37:09.203Z,25.30
2018-09-18T18:39:38.977Z,25.40
2018-09-18T18:42:10.153Z,25.40
2018-09-18T18:44:40.515Z,25.30
2018-09-18T18:47:10.805Z,25.30
2018-09-18T18:49:42.384Z,25.30
2018-09-18T18:52:13.927Z,24.40
2018-09-18T18:54:45.018Z,25.20
2018-09-18T18:57:15.335Z,25.30
2018-09-18T18:59:48.087Z,25.30
2018-09-18T19:02:17.731Z,25.10
2018-09-18T19:04:49.267Z,25.10
2018-09-18T19:07:18.856Z,25.00
2018-09-18T19:09:49.282Z,25.00
2018-09-18T19:12:22.712Z,25.00
2018-09-18T19:14:53.614Z,25.00
2018-09-18T19:17:25.498Z,24.90
2018-09-18T19:19:56.624Z,24.90
2018-09-18T19:22:28.587Z,25.00
2018-09-18T19:25:11.347Z,24.90
2018-09-18T19:27:44.689Z,24.90
2018-09-18T19:30:14.631Z,24.90
2018-09-18T19:32:45.058Z,24.90
2018-09-18T19:35:16.676Z,26.50
2018-09-18T19:37:46.897Z,24.80
2018-09-18T19:40:18.333Z,24.90
2018-09-18T19:42:49.723Z,24.80
2018-09-18T19:45:20.416Z,24.80
2018-09-18T19:47:52.179Z,24.70
2018-09-18T19:50:25.393Z,24.70
2018-09-18T19:53:03.162Z,24.70
2018-09-18T19:55:35.377Z,24.70
2018-09-18T19:58:13.724Z,24.60
2018-09-18T20:00:49.449Z,24.60
2018-09-18T20:03:25.651Z,24.60
2018-09-18T20:05:56.186Z,24.60
2018-09-18T20:08:27.223Z,24.50
2018-09-18T20:11:02.009Z,24.50
2018-09-18T20:13:37.557Z,24.40
2018-09-18T20:16:10.179Z,24.30
2018-09-18T20:18:43.257Z,23.40
2018-09-18T20:21:16.205Z,24.10
2018-09-18T20:23:47.285Z,23.40
2018-09-18T20:26:18.202Z,23.90
2018-09-18T20:28:47.882Z,23.80
2018-09-18T20:31:19.226Z,23.70
2018-09-18T20:33:51.100Z,23.80
2018-09-18T20:36:21.952Z,23.80
2018-09-18T20:38:51.695Z,23.70
2018-09-18T20:41:21.215Z,23.70
2018-09-18T20:43:50.765Z,23.50
2018-09-18T20:46:20.208Z,23.50
2018-09-18T20:48:50.240Z,23.00
2018-09-18T20:51:19.735Z,23.60
2018-09-18T20:53:49.309Z,23.40
2018-09-18T20:56:18.794Z,23.40
2018-09-18T20:58:48.808Z,23.50
2018-09-18T21:01:18.155Z,23.40
2018-09-18T21:03:47.722Z,24.10
2018-09-18T21:06:17.120Z,23.40
2018-09-18T21:08:46.267Z,23.40
2018-09-18T21:11:18.138Z,23.10
2018-09-18T21:13:47.731Z,23.00
2018-09-18T21:16:19.442Z,23.00
2018-09-18T21:18:50.444Z,23.10
2018-09-18T21:21:22.829Z,22.90
2018-09-18T21:23:52.253Z,24.00
2018-09-18T21:26:21.673Z,22.90
2018-09-18T21:28:52.010Z,22.90
2018-09-18T21:31:21.392Z,22.80
2018-09-18T21:33:50.941Z,22.90
2018-09-18T21:36:20.570Z,22.90
2018-09-18T21:38:49.772Z,22.80
2018-09-18T21:41:19.313Z,22.60
2018-09-18T21:43:49.010Z,22.40
2018-09-18T21:46:18.258Z,22.40
2018-09-18T21:48:47.370Z,22.50
2018-09-18T21:51:16.785Z,22.40
2018-09-18T21:53:47.236Z,22.50
2018-09-18T21:56:16.508Z,22.60
2018-09-18T21:58:49.441Z,22.60
2018-09-18T22:01:19.136Z,22.60
2018-09-18T22:03:49.433Z,22.50
2018-09-18T22:06:19.442Z,22.50
2018-09-18T22:08:48.742Z,22.60
2018-09-18T22:11:18.135Z,23.60
2018-09-18T22:13:48.697Z,22.70
2018-09-18T22:16:18.203Z,22.70
2018-09-18T22:18:48.269Z,21.50
2018-09-18T22:21:25.076Z,22.60
2018-09-18T22:23:57.136Z,22.70
2018-09-18T22:26:26.790Z,22.70
2018-09-18T22:28:57.600Z,22.60
2018-09-18T22:31:26.781Z,22.50
2018-09-18T22:33:56.139Z,21.60
2018-09-18T22:36:25.378Z,22.50
2018-09-18T22:38:54.821Z,22.50
2018-09-18T22:41:23.948Z,22.40
2018-09-18T22:43:53.236Z,22.40
2018-09-18T22:46:22.885Z,22.40
2018-09-18T22:48:52.505Z,22.30
2018-09-18T22:51:21.850Z,22.30
2018-09-18T22:53:51.494Z,22.10
2018-09-18T22:56:20.679Z,22.10
2018-09-18T22:58:49.851Z,22.10
2018-09-18T23:01:19.208Z,22.20
2018-09-18T23:03:49.453Z,22.70
2018-09-18T23:06:19.340Z,20.50
2018-09-18T23:08:48.742Z,22.20
2018-09-18T23:11:18.100Z,22.20
2018-09-18T23:13:47.607Z,22.20
2018-09-18T23:16:17.131Z,22.10
2018-09-18T23:18:46.405Z,22.00
2018-09-18T23:21:15.476Z,22.10
2018-09-18T23:23:44.607Z,22.10
2018-09-18T23:26:14.024Z,22.10
2018-09-18T23:28:44.496Z,22.00
2018-09-18T23:31:14.309Z,22.00
2018-09-18T23:33:43.516Z,21.90
2018-09-18T23:36:12.621Z,21.80
2018-09-18T23:38:42.519Z,21.80
2018-09-18T23:41:12.295Z,21.80
2018-09-18T23:43:41.633Z,21.70
2018-09-18T23:46:10.764Z,20.60
2018-09-18T23:48:40.279Z,21.40
2018-09-18T23:51:09.762Z,21.20
2018-09-18T23:53:39.166Z,21.10
2018-09-18T23:56:08.506Z,21.10
2018-09-18T23:58:38.178Z,21.10
