createdAt,value
2018-03-28T00:00:17.976Z,93.04
2018-03-28T00:01:17.961Z,93.04
2018-03-28T00:02:17.952Z,93.89
2018-03-28T00:03:17.929Z,93.8
2018-03-28T00:04:18.019Z,93.61
2018-03-28T00:05:17.901Z,93.42
2018-03-28T00:06:17.892Z,93.42
2018-03-28T00:07:17.872Z,93.61
2018-03-28T00:08:17.861Z,93.23
2018-03-28T00:09:17.852Z,93.42
2018-03-28T00:10:17.829Z,93.8
2018-03-28T00:11:17.814Z,93.61
2018-03-28T00:12:17.551Z,93.8
2018-03-28T00:13:17.791Z,93.7
2018-03-28T00:14:17.791Z,93.8
2018-03-28T00:15:17.758Z,94.27
2018-03-28T00:16:17.746Z,94.08
2018-03-28T00:17:17.742Z,94.27
2018-03-28T00:18:17.715Z,94.27
2018-03-28T00:19:17.446Z,94.08
2018-03-28T00:20:17.688Z,93.99
2018-03-28T00:21:17.671Z,94.18
2018-03-28T00:22:17.656Z,93.99
2018-03-28T00:23:17.645Z,94.08
2018-03-28T00:24:17.629Z,93.8
2018-03-28T00:25:17.668Z,93.99
2018-03-28T00:26:17.604Z,94.18
2018-03-28T00:27:17.597Z,93.8
2018-03-28T00:28:17.318Z,93.89
2018-03-28T00:29:17.567Z,93.89
2018-03-28T00:30:17.554Z,93.8
2018-03-28T00:31:17.528Z,93.8
2018-03-28T00:32:17.514Z,93.61
2018-03-28T00:33:17.246Z,94.08
2018-03-28T00:34:17.489Z,93.99
2018-03-28T00:35:17.472Z,93.99
2018-03-28T00:36:17.461Z,93.99
2018-03-28T00:37:17.443Z,94.18
2018-03-28T00:38:17.428Z,94.27
2018-03-28T00:39:17.413Z,93.89
2018-03-28T00:40:17.410Z,93.89
2018-03-28T00:41:17.385Z,94.27
2018-03-28T00:42:17.372Z,93.89
2018-03-28T00:43:17.105Z,94.37
2018-03-28T00:44:17.343Z,94.84
2018-03-28T00:45:17.328Z,94.93
2018-03-28T00:46:17.314Z,94.74
2018-03-28T00:47:17.305Z,94.84
2018-03-28T00:48:17.284Z,94.74
2018-03-28T00:49:17.273Z,94.56
2018-03-28T00:50:17.256Z,94.65
2018-03-28T00:51:17.242Z,94.56
2018-03-28T00:52:17.237Z,94.56
2018-03-28T00:53:17.215Z,94.84
2018-03-28T00:54:17.251Z,94.46
2018-03-28T00:55:17.185Z,95.03
2018-03-28T00:56:17.227Z,94.84
2018-03-28T00:57:17.156Z,95.03
2018-03-28T00:58:17.281Z,95.21
2018-03-28T00:59:17.126Z,95.21
2018-03-28T01:00:17.112Z,95.21
2018-03-28T01:01:17.099Z,95.21
2018-03-28T01:02:17.089Z,95.12
2018-03-28T01:03:17.068Z,95.12
2018-03-28T01:04:17.056Z,95.12
2018-03-28T01:05:17.048Z,95.21
2018-03-28T01:06:17.028Z,95.31
2018-03-28T01:07:17.012Z,95.21
2018-03-28T01:08:16.744Z,95.21
2018-03-28T01:09:16.987Z,95.12
2018-03-28T01:10:16.967Z,95.21
2018-03-28T01:11:16.954Z,95.12
2018-03-28T01:12:16.939Z,95.31
2018-03-28T01:13:16.670Z,95.12
2018-03-28T01:14:17.168Z,95.21
2018-03-28T01:15:16.894Z,94.93
2018-03-28T01:16:16.627Z,94.84
2018-03-28T01:17:16.612Z,95.59
2018-03-28T01:18:16.599Z,95.59
2018-03-28T01:19:16.838Z,95.59
2018-03-28T01:20:16.574Z,94.84
2018-03-28T01:21:16.811Z,95.4
2018-03-28T01:22:16.793Z,95.59
2018-03-28T01:23:16.780Z,95.12
2018-03-28T01:24:16.764Z,95.31
2018-03-28T01:25:16.497Z,95.12
2018-03-28T01:26:16.735Z,95.21
2018-03-28T01:27:16.721Z,95.12
2018-03-28T01:28:16.711Z,94.93
2018-03-28T01:29:16.696Z,95.31
2018-03-28T01:30:16.680Z,95.21
2018-03-28T01:31:16.675Z,94.74
2018-03-28T01:32:16.663Z,94.84
2018-03-28T01:33:16.636Z,94.84
2018-03-28T01:34:16.626Z,94.84
2018-03-28T01:35:16.606Z,94.93
2018-03-28T01:36:16.592Z,94.84
2018-03-28T01:37:16.577Z,94.84
2018-03-28T01:38:16.563Z,94.84
2018-03-28T01:39:16.551Z,95.21
2018-03-28T01:40:16.535Z,94.93
2018-03-28T01:41:16.522Z,95.03
2018-03-28T01:42:16.253Z,94.93
2018-03-28T01:43:16.493Z,95.12
2018-03-28T01:44:16.482Z,95.5
2018-03-28T01:45:16.714Z,95.03
2018-03-28T01:46:16.461Z,94.84
2018-03-28T01:47:16.436Z,94.84
2018-03-28T01:48:16.437Z,95.12
2018-03-28T01:49:16.406Z,95.03
2018-03-28T01:50:16.472Z,94.89
2018-03-28T01:51:16.389Z,94.89
2018-03-28T01:52:16.365Z,94.89
2018-03-28T01:53:16.096Z,95.07
2018-03-28T01:54:16.338Z,95.12
2018-03-28T01:55:16.068Z,94.79
2018-03-28T01:56:16.319Z,94.7
2018-03-28T01:57:16.298Z,95.26
2018-03-28T01:58:16.025Z,95.21
2018-03-28T01:59:16.264Z,95.26
2018-03-28T02:00:16.251Z,94.89
2018-03-28T02:01:16.236Z,94.89
2018-03-28T02:02:16.222Z,94.7
2018-03-28T02:03:15.955Z,94.7
2018-03-28T02:04:16.193Z,94.6
2018-03-28T02:05:16.178Z,94.6
2018-03-28T02:06:16.164Z,94.51
2018-03-28T02:07:16.151Z,94.6
2018-03-28T02:08:16.136Z,94.89
2018-03-28T02:09:16.123Z,94.7
2018-03-28T02:10:16.111Z,94.98
2018-03-28T02:11:16.095Z,94.79
2018-03-28T02:12:15.827Z,94.89
2018-03-28T02:13:16.068Z,94.89
2018-03-28T02:14:16.052Z,94.7
2018-03-28T02:15:16.042Z,94.89
2018-03-28T02:16:16.024Z,94.89
2018-03-28T02:17:16.010Z,94.89
2018-03-28T02:18:15.744Z,94.98
2018-03-28T02:19:15.985Z,94.79
2018-03-28T02:20:15.969Z,94.13
2018-03-28T02:21:15.955Z,94.23
2018-03-28T02:22:15.943Z,94.23
2018-03-28T02:23:15.674Z,94.32
2018-03-28T02:24:15.912Z,94.79
2018-03-28T02:25:15.646Z,94.98
2018-03-28T02:26:15.884Z,94.7
2018-03-28T02:27:15.871Z,94.79
2018-03-28T02:28:15.857Z,94.6
2018-03-28T02:29:15.843Z,94.79
2018-03-28T02:30:15.578Z,94.6
2018-03-28T02:31:15.815Z,94.6
2018-03-28T02:32:15.802Z,94.79
2018-03-28T02:33:15.795Z,94.79
2018-03-28T02:34:15.784Z,94.79
2018-03-28T02:35:15.760Z,94.79
2018-03-28T02:36:15.749Z,94.89
2018-03-28T02:37:15.734Z,94.51
2018-03-28T02:38:15.464Z,94.98
2018-03-28T02:39:15.702Z,94.51
2018-03-28T02:40:15.704Z,94.89
2018-03-28T02:41:15.686Z,94.51
2018-03-28T02:42:15.410Z,94.7
2018-03-28T02:43:15.655Z,94.89
2018-03-28T02:44:15.380Z,94.98
2018-03-28T02:45:15.622Z,94.79
2018-03-28T02:46:15.609Z,94.23
2018-03-28T02:47:15.592Z,94.13
2018-03-28T02:48:15.576Z,94.04
2018-03-28T02:49:15.566Z,94.23
2018-03-28T02:50:15.298Z,94.13
2018-03-28T02:51:15.542Z,94.13
2018-03-28T02:52:15.526Z,94.23
2018-03-28T02:53:15.512Z,94.23
2018-03-28T02:54:15.243Z,94.23
2018-03-28T02:55:15.482Z,94.13
2018-03-28T02:56:15.216Z,94.23
2018-03-28T02:57:15.451Z,94.23
2018-03-28T02:58:15.444Z,93.65
2018-03-28T02:59:15.427Z,93.94
2018-03-28T03:00:15.426Z,94.23
2018-03-28T03:01:15.407Z,94.32
2018-03-28T03:02:15.395Z,94.04
2018-03-28T03:03:15.371Z,94.13
2018-03-28T03:04:15.361Z,94.89
2018-03-28T03:05:15.345Z,94.7
2018-03-28T03:06:15.332Z,94.6
2018-03-28T03:07:15.325Z,94.7
2018-03-28T03:08:15.301Z,94.6
2018-03-28T03:09:15.293Z,94.79
2018-03-28T03:10:15.025Z,94.89
2018-03-28T03:11:15.260Z,94.93
2018-03-28T03:12:15.246Z,94.51
2018-03-28T03:13:15.232Z,94.42
2018-03-28T03:14:15.219Z,94.84
2018-03-28T03:15:15.207Z,95.03
2018-03-28T03:16:15.191Z,94.84
2018-03-28T03:17:15.180Z,94.65
2018-03-28T03:18:15.164Z,94.51
2018-03-28T03:19:15.153Z,94.79
2018-03-28T03:20:15.136Z,94.6
2018-03-28T03:21:15.122Z,94.6
2018-03-28T03:22:15.110Z,94.51
2018-03-28T03:23:15.096Z,94.79
2018-03-28T03:24:15.086Z,94.84
2018-03-28T03:25:15.068Z,94.65
2018-03-28T03:26:15.057Z,94.93
2018-03-28T03:27:15.041Z,94.46
2018-03-28T03:28:15.033Z,95.12
2018-03-28T03:29:15.012Z,95.12
2018-03-28T03:30:15.009Z,94.65
2018-03-28T03:31:14.735Z,94.27
2018-03-28T03:32:14.980Z,94.08
2018-03-28T03:33:14.959Z,94.93
2018-03-28T03:34:14.945Z,94.79
2018-03-28T03:35:14.678Z,94.79
2018-03-28T03:36:14.917Z,94.65
2018-03-28T03:37:14.651Z,94.93
2018-03-28T03:38:14.901Z,94.65
2018-03-28T03:39:14.877Z,94.84
2018-03-28T03:40:14.610Z,94.65
2018-03-28T03:41:14.852Z,94.93
2018-03-28T03:42:14.837Z,94.65
2018-03-28T03:43:14.569Z,94.89
2018-03-28T03:44:14.809Z,95.26
2018-03-28T03:45:14.542Z,94.56
2018-03-28T03:46:14.782Z,94.93
2018-03-28T03:47:14.769Z,94.93
2018-03-28T03:48:14.754Z,95.22
2018-03-28T03:49:14.744Z,94.89
2018-03-28T03:50:14.725Z,95.22
2018-03-28T03:51:14.729Z,95.41
2018-03-28T03:52:14.705Z,95.5
2018-03-28T03:53:14.688Z,95.41
2018-03-28T03:54:14.685Z,95.22
2018-03-28T03:55:14.664Z,95.31
2018-03-28T03:56:14.655Z,94.84
2018-03-28T03:57:14.634Z,94.93
2018-03-28T03:58:14.620Z,95.12
2018-03-28T03:59:14.607Z,95.12
2018-03-28T04:00:14.340Z,95.12
2018-03-28T04:01:14.581Z,95.5
2018-03-28T04:02:14.564Z,95.31
2018-03-28T04:03:14.551Z,95.31
2018-03-28T04:04:14.286Z,95.41
2018-03-28T04:05:14.271Z,95.31
2018-03-28T04:06:14.515Z,95.22
2018-03-28T04:07:14.497Z,94.93
2018-03-28T04:08:14.484Z,95.41
2018-03-28T04:09:14.470Z,95.22
2018-03-28T04:10:14.465Z,95.5
2018-03-28T04:11:14.190Z,95.41
2018-03-28T04:12:14.428Z,95.6
2018-03-28T04:13:14.422Z,95.6
2018-03-28T04:14:14.149Z,95.69
2018-03-28T04:15:14.394Z,95.5
2018-03-28T04:16:14.380Z,95.5
2018-03-28T04:17:14.365Z,95.6
2018-03-28T04:18:14.347Z,95.12
2018-03-28T04:19:14.081Z,95.69
2018-03-28T04:20:14.320Z,95.31
2018-03-28T04:21:14.559Z,95.5
2018-03-28T04:22:14.040Z,95.41
2018-03-28T04:23:14.283Z,95.31
2018-03-28T04:24:14.267Z,95.41
2018-03-28T04:25:14.254Z,95.41
2018-03-28T04:26:14.243Z,95.5
2018-03-28T04:27:14.226Z,95.41
2018-03-28T04:28:14.211Z,95.31
2018-03-28T04:29:14.197Z,95.41
2018-03-28T04:30:13.936Z,95.41
2018-03-28T04:31:14.171Z,95.6
2018-03-28T04:32:14.165Z,95.5
2018-03-28T04:33:14.146Z,95.31
2018-03-28T04:34:14.131Z,95.6
2018-03-28T04:35:14.119Z,95.03
2018-03-28T04:36:14.107Z,95.22
2018-03-28T04:37:14.090Z,95.22
2018-03-28T04:38:14.076Z,95.5
2018-03-28T04:39:13.810Z,95.31
2018-03-28T04:40:14.050Z,95.22
2018-03-28T04:41:14.036Z,95.5
2018-03-28T04:42:14.026Z,95.22
2018-03-28T04:43:14.010Z,95.22
2018-03-28T04:44:13.996Z,95.5
2018-03-28T04:45:13.985Z,95.03
2018-03-28T04:46:13.973Z,95.5
2018-03-28T04:47:13.959Z,95.12
2018-03-28T04:48:13.943Z,95.5
2018-03-28T04:49:13.928Z,95.5
2018-03-28T04:50:13.919Z,96.07
2018-03-28T04:51:13.908Z,95.98
2018-03-28T04:52:13.887Z,96.26
2018-03-28T04:53:13.885Z,96.55
2018-03-28T04:54:13.864Z,96.26
2018-03-28T04:55:13.848Z,96.45
2018-03-28T04:56:13.834Z,96.55
2018-03-28T04:57:13.823Z,96.45
2018-03-28T04:58:13.807Z,96.45
2018-03-28T04:59:13.794Z,96.17
2018-03-28T05:00:13.787Z,97.3
2018-03-28T05:01:13.769Z,97.11
2018-03-28T05:02:13.761Z,97.4
2018-03-28T05:03:13.747Z,97.59
2018-03-28T05:04:13.562Z,97.3
2018-03-28T05:05:13.712Z,97.49
2018-03-28T05:06:13.703Z,97.4
2018-03-28T05:07:13.685Z,97.68
2018-03-28T05:08:13.419Z,97.78
2018-03-28T05:09:13.406Z,97.97
2018-03-28T05:10:13.649Z,97.68
2018-03-28T05:11:13.631Z,97.87
2018-03-28T05:12:13.619Z,98.06
2018-03-28T05:13:13.605Z,97.78
2018-03-28T05:14:13.595Z,97.78
2018-03-28T05:15:13.583Z,97.87
2018-03-28T05:16:13.568Z,97.87
2018-03-28T05:17:13.549Z,98.35
2018-03-28T05:18:13.294Z,98.16
2018-03-28T05:19:13.523Z,97.49
2018-03-28T05:20:13.510Z,98.06
2018-03-28T05:21:13.497Z,97.97
2018-03-28T05:22:13.242Z,98.63
2018-03-28T05:23:13.717Z,98.35
2018-03-28T05:24:13.454Z,98.91
2018-03-28T05:25:13.440Z,98.72
2018-03-28T05:26:13.428Z,98.63
2018-03-28T05:27:13.414Z,99.01
2018-03-28T05:28:13.453Z,98.82
2018-03-28T05:29:13.387Z,99.1
2018-03-28T05:30:13.394Z,99.39
2018-03-28T05:31:13.395Z,99.86
2018-03-28T05:32:13.350Z,99.77
2018-03-28T05:33:13.346Z,99.86
2018-03-28T05:34:13.068Z,99.99
2018-03-28T05:35:13.067Z,99.99
2018-03-28T05:36:13.295Z,99.99
2018-03-28T05:37:13.283Z,99.99
2018-03-28T05:38:13.267Z,99.99
2018-03-28T05:39:13.000Z,99.99
2018-03-28T05:40:13.241Z,99.99
2018-03-28T05:41:13.226Z,99.99
2018-03-28T05:42:13.212Z,99.99
2018-03-28T05:43:13.225Z,99.99
2018-03-28T05:44:13.213Z,99.99
2018-03-28T05:45:13.176Z,99.99
2018-03-28T05:46:12.905Z,99.99
2018-03-28T05:47:13.143Z,99.99
2018-03-28T05:48:13.130Z,99.99
2018-03-28T05:49:13.117Z,99.99
2018-03-28T05:50:13.116Z,99.99
2018-03-28T05:51:13.093Z,99.99
2018-03-28T05:52:13.100Z,99.99
2018-03-28T05:53:12.808Z,99.99
2018-03-28T05:54:13.048Z,99.99
2018-03-28T05:55:13.034Z,99.99
2018-03-28T05:56:13.020Z,99.99
2018-03-28T05:57:12.754Z,99.99
2018-03-28T05:58:12.740Z,99.99
2018-03-28T05:59:12.985Z,99.99
2018-03-28T06:00:12.966Z,99.99
2018-03-28T06:01:12.954Z,99.99
2018-03-28T06:02:12.948Z,99.99
2018-03-28T06:03:12.925Z,99.99
2018-03-28T06:04:12.658Z,99.99
2018-03-28T06:05:12.896Z,99.99
2018-03-28T06:06:12.883Z,99.99
2018-03-28T06:07:12.617Z,99.99
2018-03-28T06:08:12.607Z,99.99
2018-03-28T06:09:12.853Z,99.99
2018-03-28T06:10:12.839Z,99.99
2018-03-28T06:11:12.561Z,99.99
2018-03-28T06:12:12.800Z,99.99
2018-03-28T06:13:12.786Z,99.99
2018-03-28T06:14:12.777Z,99.99
2018-03-28T06:15:12.759Z,99.99
2018-03-28T06:16:12.743Z,99.99
2018-03-28T06:17:12.481Z,99.99
2018-03-28T06:18:12.723Z,99.99
2018-03-28T06:19:12.712Z,99.99
2018-03-28T06:20:12.687Z,99.99
2018-03-28T06:21:12.674Z,99.99
2018-03-28T06:22:12.661Z,99.99
2018-03-28T06:23:12.645Z,99.99
2018-03-28T06:24:12.716Z,99.99
2018-03-28T06:25:12.621Z,99.99
2018-03-28T06:26:12.606Z,99.99
2018-03-28T06:27:12.595Z,99.99
2018-03-28T06:28:12.576Z,99.99
2018-03-28T06:29:12.560Z,99.99
2018-03-28T06:30:12.546Z,99.99
2018-03-28T06:31:12.549Z,99.99
2018-03-28T06:32:12.520Z,99.99
2018-03-28T06:33:12.249Z,99.99
2018-03-28T06:34:12.490Z,99.99
2018-03-28T06:35:12.474Z,99.99
2018-03-28T06:36:12.531Z,99.99
2018-03-28T06:37:12.446Z,99.99
2018-03-28T06:38:12.433Z,99.99
2018-03-28T06:39:12.415Z,99.99
2018-03-28T06:40:12.404Z,99.99
2018-03-28T06:41:12.134Z,99.99
2018-03-28T06:42:12.379Z,99.99
2018-03-28T06:43:12.363Z,99.99
2018-03-28T06:44:12.346Z,99.99
2018-03-28T06:45:12.077Z,99.99
2018-03-28T06:46:12.316Z,99.99
2018-03-28T06:47:12.309Z,99.99
2018-03-28T06:48:12.038Z,99.99
2018-03-28T06:49:12.279Z,99.99
2018-03-28T06:50:12.261Z,99.99
2018-03-28T06:51:12.249Z,99.99
2018-03-28T06:52:11.974Z,99.99
2018-03-28T06:53:12.215Z,99.99
2018-03-28T06:54:11.948Z,99.99
2018-03-28T06:55:12.192Z,99.99
2018-03-28T06:56:12.171Z,99.99
2018-03-28T06:57:12.153Z,99.99
2018-03-28T06:58:11.887Z,99.99
2018-03-28T06:59:12.123Z,99.99
2018-03-28T07:00:11.857Z,99.99
2018-03-28T07:01:12.098Z,99.99
2018-03-28T07:02:11.828Z,99.99
2018-03-28T07:03:11.816Z,99.99
2018-03-28T07:04:12.053Z,99.99
2018-03-28T07:05:12.038Z,99.99
2018-03-28T07:06:12.025Z,99.99
2018-03-28T07:07:12.008Z,99.99
2018-03-28T07:08:11.996Z,99.99
2018-03-28T07:09:11.732Z,99.99
2018-03-28T07:10:11.964Z,99.99
2018-03-28T07:11:11.949Z,99.99
2018-03-28T07:12:11.935Z,99.99
2018-03-28T07:13:11.921Z,99.99
2018-03-28T07:14:11.905Z,99.99
2018-03-28T07:15:11.889Z,99.99
2018-03-28T07:16:11.904Z,99.99
2018-03-28T07:17:11.885Z,99.99
2018-03-28T07:18:11.846Z,99.99
2018-03-28T07:19:11.843Z,99.99
2018-03-28T07:20:11.820Z,99.99
2018-03-28T07:21:11.801Z,99.99
2018-03-28T07:22:11.834Z,99.99
2018-03-28T07:23:11.554Z,99.99
2018-03-28T07:24:11.777Z,99.99
2018-03-28T07:25:11.754Z,99.99
2018-03-28T07:26:11.478Z,99.99
2018-03-28T07:27:11.717Z,99.99
2018-03-28T07:28:12.502Z,99.99
2018-03-28T07:29:11.688Z,99.99
2018-03-28T07:30:11.690Z,99.99
2018-03-28T07:31:11.691Z,99.99
2018-03-28T07:32:11.399Z,99.99
2018-03-28T07:33:11.635Z,99.99
2018-03-28T07:34:11.644Z,99.99
2018-03-28T07:35:11.609Z,99.99
2018-03-28T07:36:11.615Z,99.99
2018-03-28T07:37:11.316Z,99.99
2018-03-28T07:38:11.553Z,99.99
2018-03-28T07:39:11.539Z,99.99
2018-03-28T07:40:11.276Z,99.99
2018-03-28T07:41:11.537Z,99.99
2018-03-28T07:42:11.508Z,99.99
2018-03-28T07:43:11.235Z,99.99
2018-03-28T07:44:11.238Z,99.99
2018-03-28T07:45:11.471Z,99.99
2018-03-28T07:46:11.197Z,99.99
2018-03-28T07:47:11.181Z,99.99
2018-03-28T07:48:11.580Z,99.99
2018-03-28T07:49:11.176Z,99.99
2018-03-28T07:50:11.180Z,99.99
2018-03-28T07:51:11.417Z,99.99
2018-03-28T07:52:11.388Z,99.99
2018-03-28T07:53:11.386Z,99.99
2018-03-28T07:54:11.346Z,99.99
2018-03-28T07:55:11.337Z,99.99
2018-03-28T07:56:11.350Z,99.99
2018-03-28T07:57:11.293Z,99.99
2018-03-28T07:58:11.270Z,99.99
2018-03-28T07:59:11.255Z,99.99
2018-03-28T08:00:11.238Z,99.99
2018-03-28T08:01:11.224Z,99.99
2018-03-28T08:02:11.226Z,99.99
2018-03-28T08:03:11.198Z,99.99
2018-03-28T08:04:11.199Z,99.99
2018-03-28T08:05:10.913Z,99.99
2018-03-28T08:06:10.896Z,99.99
2018-03-28T08:07:11.142Z,99.99
2018-03-28T08:08:11.123Z,99.99
2018-03-28T08:09:11.104Z,99.99
2018-03-28T08:10:10.836Z,99.99
2018-03-28T08:11:11.099Z,99.99
2018-03-28T08:12:11.059Z,99.99
2018-03-28T08:13:10.816Z,99.99
2018-03-28T08:14:11.047Z,99.99
2018-03-28T08:15:11.020Z,99.99
2018-03-28T08:16:11.015Z,99.99
2018-03-28T08:17:10.997Z,99.99
2018-03-28T08:18:10.983Z,99.99
2018-03-28T08:19:10.759Z,99.99
2018-03-28T08:20:10.712Z,99.99
2018-03-28T08:21:10.931Z,99.99
2018-03-28T08:22:10.661Z,99.99
2018-03-28T08:23:10.921Z,99.99
2018-03-28T08:24:10.898Z,99.99
2018-03-28T08:25:10.891Z,99.99
2018-03-28T08:26:10.863Z,99.99
2018-03-28T08:27:10.844Z,99.99
2018-03-28T08:28:10.829Z,99.99
2018-03-28T08:29:10.834Z,99.99
2018-03-28T08:30:10.816Z,99.99
2018-03-28T08:31:10.783Z,99.99
2018-03-28T08:32:10.530Z,99.99
2018-03-28T08:33:10.767Z,99.99
2018-03-28T08:34:10.490Z,99.99
2018-03-28T08:35:10.722Z,99.99
2018-03-28T08:36:10.711Z,99.99
2018-03-28T08:37:10.700Z,99.99
2018-03-28T08:38:10.699Z,99.99
2018-03-28T08:39:10.680Z,99.99
2018-03-28T08:40:10.662Z,99.99
2018-03-28T08:41:10.636Z,99.99
2018-03-28T08:42:10.641Z,99.99
2018-03-28T08:43:10.623Z,99.99
2018-03-28T08:44:10.595Z,99.99
2018-03-28T08:45:10.598Z,99.99
2018-03-28T08:46:10.309Z,99.99
2018-03-28T08:47:10.552Z,99.99
2018-03-28T08:48:10.553Z,99.99
2018-03-28T08:49:10.267Z,99.99
2018-03-28T08:50:10.506Z,99.99
2018-03-28T08:51:10.499Z,99.99
2018-03-28T08:52:10.578Z,99.99
2018-03-28T08:53:10.465Z,99.99
2018-03-28T08:54:10.452Z,99.99
2018-03-28T08:55:10.447Z,99.99
2018-03-28T08:56:10.449Z,99.99
2018-03-28T08:57:10.418Z,99.99
2018-03-28T08:58:10.388Z,99.99
2018-03-28T08:59:10.385Z,99.99
2018-03-28T09:00:10.612Z,99.99
2018-03-28T09:01:10.345Z,99.99
2018-03-28T09:02:10.336Z,99.99
2018-03-28T09:03:10.321Z,99.99
2018-03-28T09:04:10.309Z,99.99
2018-03-28T09:05:10.286Z,99.99
2018-03-28T09:06:10.022Z,99.99
2018-03-28T09:07:10.270Z,99.99
2018-03-28T09:08:10.249Z,99.99
2018-03-28T09:09:10.231Z,99.99
2018-03-28T09:10:10.232Z,99.99
2018-03-28T09:11:10.204Z,99.99
2018-03-28T09:12:10.193Z,99.99
2018-03-28T09:13:10.174Z,99.99
2018-03-28T09:14:10.166Z,99.99
2018-03-28T09:15:10.166Z,99.99
2018-03-28T09:16:10.133Z,99.99
2018-03-28T09:17:09.871Z,99.99
2018-03-28T09:18:10.122Z,99.99
2018-03-28T09:19:10.098Z,99.99
2018-03-28T09:20:10.076Z,99.99
2018-03-28T09:21:09.813Z,99.99
2018-03-28T09:22:10.054Z,99.99
2018-03-28T09:23:10.052Z,99.99
2018-03-28T09:24:09.770Z,99.99
2018-03-28T09:25:10.012Z,99.99
2018-03-28T09:26:09.745Z,99.99
2018-03-28T09:27:09.731Z,99.99
2018-03-28T09:28:09.998Z,99.99
2018-03-28T09:29:09.959Z,99.99
2018-03-28T09:30:09.956Z,99.99
2018-03-28T09:31:09.925Z,99.99
2018-03-28T09:32:09.911Z,99.99
2018-03-28T09:33:09.896Z,99.99
2018-03-28T09:34:09.890Z,99.99
2018-03-28T09:35:09.869Z,99.99
2018-03-28T09:36:09.860Z,99.99
2018-03-28T09:37:09.843Z,99.99
2018-03-28T09:38:09.838Z,99.99
2018-03-28T09:39:09.826Z,99.99
2018-03-28T09:40:09.565Z,99.99
2018-03-28T09:41:09.811Z,99.99
2018-03-28T09:42:09.770Z,99.99
2018-03-28T09:43:09.815Z,99.99
2018-03-28T09:44:09.822Z,99.99
2018-03-28T09:45:09.489Z,99.99
2018-03-28T09:46:09.741Z,99.99
2018-03-28T09:47:09.711Z,99.99
2018-03-28T09:48:09.689Z,99.99
2018-03-28T09:49:09.675Z,99.99
2018-03-28T09:50:09.663Z,99.99
2018-03-28T09:51:09.646Z,99.99
2018-03-28T09:52:09.632Z,99.99
2018-03-28T09:53:09.620Z,99.99
2018-03-28T09:54:09.612Z,99.99
2018-03-28T09:55:09.594Z,99.99
2018-03-28T09:56:09.645Z,99.99
2018-03-28T09:57:09.317Z,99.99
2018-03-28T09:58:09.549Z,99.99
2018-03-28T09:59:09.537Z,99.99
2018-03-28T10:00:09.536Z,99.99
2018-03-28T10:01:09.517Z,99.99
2018-03-28T10:02:09.493Z,99.99
2018-03-28T10:03:09.514Z,99.99
2018-03-28T10:04:09.463Z,99.99
2018-03-28T10:05:09.452Z,99.99
2018-03-28T10:06:09.443Z,99.99
2018-03-28T10:07:09.429Z,99.99
2018-03-28T10:08:09.637Z,99.99
2018-03-28T10:09:09.404Z,99.99
2018-03-28T10:10:09.423Z,99.99
2018-03-28T10:11:09.375Z,99.99
2018-03-28T10:12:09.381Z,99.99
2018-03-28T10:13:09.365Z,99.99
2018-03-28T10:14:09.365Z,99.99
2018-03-28T10:15:09.323Z,99.99
2018-03-28T10:16:09.306Z,99.99
2018-03-28T10:17:09.295Z,99.99
2018-03-28T10:18:09.026Z,99.99
2018-03-28T10:19:09.008Z,99.99
2018-03-28T10:20:09.244Z,99.99
2018-03-28T10:21:09.237Z,99.99
2018-03-28T10:22:08.966Z,99.99
2018-03-28T10:23:08.953Z,99.99
2018-03-28T10:24:09.192Z,99.99
2018-03-28T10:25:09.182Z,99.99
2018-03-28T10:26:09.166Z,99.99
2018-03-28T10:27:09.151Z,99.99
2018-03-28T10:28:09.148Z,99.99
2018-03-28T10:29:09.129Z,99.99
2018-03-28T10:30:09.108Z,99.99
2018-03-28T10:31:09.095Z,99.99
2018-03-28T10:32:09.079Z,99.99
2018-03-28T10:33:09.082Z,99.99
2018-03-28T10:34:09.057Z,99.99
2018-03-28T10:35:09.396Z,99.99
2018-03-28T10:36:09.025Z,99.99
2018-03-28T10:37:09.009Z,99.99
2018-03-28T10:38:09.019Z,99.99
2018-03-28T10:39:08.752Z,99.99
2018-03-28T10:40:08.979Z,99.99
2018-03-28T10:41:08.959Z,99.99
2018-03-28T10:42:08.940Z,99.99
2018-03-28T10:43:08.964Z,99.99
2018-03-28T10:44:08.931Z,99.99
2018-03-28T10:45:08.932Z,99.99
2018-03-28T10:46:08.916Z,99.99
2018-03-28T10:47:08.889Z,99.99
2018-03-28T10:48:08.856Z,99.99
2018-03-28T10:49:08.855Z,99.99
2018-03-28T10:50:08.576Z,99.99
2018-03-28T10:51:08.831Z,99.99
2018-03-28T10:52:08.553Z,99.99
2018-03-28T10:53:08.798Z,99.99
2018-03-28T10:54:08.522Z,99.99
2018-03-28T10:55:08.508Z,99.99
2018-03-28T10:56:08.744Z,99.99
2018-03-28T10:57:08.737Z,99.99
2018-03-28T10:58:08.756Z,99.99
2018-03-28T10:59:08.455Z,99.99
2018-03-28T11:00:08.437Z,99.99
2018-03-28T11:01:08.693Z,99.99
2018-03-28T11:02:08.659Z,99.99
2018-03-28T11:03:08.644Z,99.99
2018-03-28T11:04:08.378Z,99.99
2018-03-28T11:05:08.368Z,99.99
2018-03-28T11:06:08.349Z,99.99
2018-03-28T11:07:08.588Z,99.99
2018-03-28T11:08:08.578Z,99.99
2018-03-28T11:09:08.563Z,99.99
2018-03-28T11:10:08.294Z,99.99
2018-03-28T11:11:08.540Z,99.99
2018-03-28T11:12:08.265Z,99.99
2018-03-28T11:13:08.529Z,99.99
2018-03-28T11:14:08.236Z,99.99
2018-03-28T11:15:08.481Z,99.99
2018-03-28T11:16:08.468Z,99.99
2018-03-28T11:17:08.446Z,99.99
2018-03-28T11:18:08.443Z,99.99
2018-03-28T11:19:08.420Z,99.99
2018-03-28T11:20:08.151Z,99.99
2018-03-28T11:21:08.144Z,99.99
2018-03-28T11:22:08.406Z,99.99
2018-03-28T11:23:08.424Z,99.99
2018-03-28T11:24:08.395Z,99.99
2018-03-28T11:25:08.336Z,99.99
2018-03-28T11:26:08.072Z,99.99
2018-03-28T11:27:08.304Z,99.99
2018-03-28T11:28:08.291Z,99.99
2018-03-28T11:29:08.036Z,99.99
2018-03-28T11:30:08.011Z,99.99
2018-03-28T11:31:07.999Z,99.99
2018-03-28T11:32:08.245Z,99.99
2018-03-28T11:33:07.969Z,99.99
2018-03-28T11:34:07.958Z,99.99
2018-03-28T11:35:08.203Z,99.99
2018-03-28T11:36:08.186Z,99.99
2018-03-28T11:37:08.188Z,99.99
2018-03-28T11:38:07.904Z,99.99
2018-03-28T11:39:08.139Z,99.99
2018-03-28T11:40:07.899Z,99.99
2018-03-28T11:41:08.116Z,99.99
2018-03-28T11:42:08.095Z,99.99
2018-03-28T11:43:07.829Z,99.99
2018-03-28T11:44:07.816Z,99.99
2018-03-28T11:45:08.092Z,99.99
2018-03-28T11:46:08.071Z,99.99
2018-03-28T11:47:08.037Z,99.99
2018-03-28T11:48:08.021Z,99.99
2018-03-28T11:49:07.750Z,99.99
2018-03-28T11:50:08.006Z,99.99
2018-03-28T11:51:07.990Z,99.99
2018-03-28T11:52:07.971Z,99.99
2018-03-28T11:53:08.027Z,99.99
2018-03-28T11:54:07.996Z,99.99
2018-03-28T11:55:07.931Z,99.99
2018-03-28T11:56:07.920Z,99.99
2018-03-28T11:57:07.639Z,99.99
2018-03-28T11:58:07.876Z,99.99
2018-03-28T11:59:07.612Z,99.99
2018-03-28T12:00:07.598Z,99.99
2018-03-28T12:01:07.846Z,99.99
2018-03-28T12:02:07.858Z,99.99
2018-03-28T12:03:07.833Z,99.99
2018-03-28T12:04:07.565Z,99.99
2018-03-28T12:05:07.539Z,99.99
2018-03-28T12:06:07.788Z,99.99
2018-03-28T12:07:07.761Z,99.99
2018-03-28T12:08:07.744Z,99.99
2018-03-28T12:09:07.773Z,99.99
2018-03-28T12:10:07.754Z,99.99
2018-03-28T12:11:07.702Z,99.99
2018-03-28T12:12:07.690Z,99.99
2018-03-28T12:13:07.426Z,99.99
2018-03-28T12:14:07.408Z,99.99
2018-03-28T12:15:07.649Z,99.99
2018-03-28T12:16:07.386Z,99.99
2018-03-28T12:17:07.623Z,99.99
2018-03-28T12:18:07.607Z,99.99
2018-03-28T12:19:07.591Z,99.99
2018-03-28T12:20:07.327Z,99.99
2018-03-28T12:21:07.337Z,99.99
2018-03-28T12:22:07.573Z,99.99
2018-03-28T12:23:07.563Z,99.99
2018-03-28T12:24:07.553Z,99.99
2018-03-28T12:25:07.315Z,99.99
2018-03-28T12:26:07.526Z,99.99
2018-03-28T12:27:07.513Z,99.99
2018-03-28T12:28:07.226Z,99.99
2018-03-28T12:29:07.210Z,99.99
2018-03-28T12:30:07.449Z,99.99
2018-03-28T12:31:07.437Z,99.99
2018-03-28T12:32:07.461Z,99.99
2018-03-28T12:33:07.414Z,99.99
2018-03-28T12:34:07.159Z,99.99
2018-03-28T12:35:07.399Z,99.99
2018-03-28T12:36:07.125Z,99.99
2018-03-28T12:37:07.396Z,99.99
2018-03-28T12:38:07.146Z,99.99
2018-03-28T12:39:07.119Z,99.99
2018-03-28T12:40:07.321Z,99.99
2018-03-28T12:41:07.051Z,99.99
2018-03-28T12:42:07.355Z,99.99
2018-03-28T12:43:07.280Z,99.99
2018-03-28T12:44:07.309Z,99.99
2018-03-28T12:45:07.250Z,99.99
2018-03-28T12:46:06.978Z,99.99
2018-03-28T12:47:07.240Z,99.99
2018-03-28T12:48:07.244Z,99.99
2018-03-28T12:49:06.937Z,99.99
2018-03-28T12:50:07.248Z,99.99
2018-03-28T12:51:06.908Z,99.99
2018-03-28T12:52:07.208Z,99.99
2018-03-28T12:53:07.150Z,99.99
2018-03-28T12:54:07.473Z,99.99