createdAt,value
2018-03-01T00:00:19.252Z,-8.90
2018-03-01T00:02:21.144Z,-8.90
2018-03-01T00:04:22.249Z,-8.90
2018-03-01T00:06:23.369Z,-8.90
2018-03-01T00:08:47.998Z,-8.90
2018-03-01T00:10:49.112Z,-8.90
2018-03-01T00:12:50.857Z,-8.90
2018-03-01T00:14:52.435Z,-8.90
2018-03-01T00:16:53.600Z,-8.90
2018-03-01T00:18:54.724Z,-9.00
2018-03-01T00:20:55.877Z,-8.90
2018-03-01T00:22:57.014Z,-8.90
2018-03-01T00:24:58.093Z,-8.90
2018-03-01T00:26:59.233Z,-8.90
2018-03-01T00:29:00.298Z,-8.90
2018-03-01T00:31:01.412Z,-8.90
2018-03-01T00:33:02.739Z,-8.90
2018-03-01T00:35:04.992Z,-8.90
2018-03-01T00:37:06.305Z,-8.90
2018-03-01T00:39:09.824Z,-8.90
2018-03-01T00:41:11.071Z,-8.90
2018-03-01T00:43:12.161Z,-8.90
2018-03-01T01:24:10.207Z,-8.90
2018-03-01T01:26:14.644Z,-8.70
2018-03-01T01:28:15.738Z,-8.70
2018-03-01T01:30:16.857Z,-8.70
2018-03-01T01:32:17.962Z,-8.70
2018-03-01T01:34:19.925Z,-8.70
2018-03-01T01:36:20.998Z,-8.70
2018-03-01T01:38:22.919Z,-8.60
2018-03-01T01:40:24.039Z,-8.60
2018-03-01T01:42:25.200Z,-8.60
2018-03-01T01:44:26.368Z,-8.60
2018-03-01T01:46:27.492Z,-8.60
2018-03-01T01:48:28.606Z,-8.60
2018-03-01T01:50:42.802Z,-8.60
2018-03-01T01:52:43.943Z,-8.60
2018-03-01T01:54:45.158Z,-8.60
2018-03-01T01:56:46.311Z,-8.60
2018-03-01T01:58:48.163Z,-8.50
2018-03-01T02:00:49.302Z,-8.50
2018-03-01T02:02:50.385Z,-8.50
2018-03-01T02:04:52.294Z,-8.50
2018-03-01T02:06:53.409Z,-8.50
2018-03-01T02:08:54.573Z,-8.50
2018-03-01T02:10:56.192Z,-8.50
2018-03-01T02:12:58.047Z,-8.50
2018-03-01T02:14:59.224Z,-8.50
2018-03-01T02:17:00.432Z,-8.50
2018-03-01T02:19:01.544Z,-8.50
2018-03-01T02:21:02.701Z,-8.50
2018-03-01T02:23:03.794Z,-8.40
2018-03-01T02:25:04.923Z,-8.40
2018-03-01T02:27:06.140Z,-8.50
2018-03-01T02:29:07.688Z,-8.40
2018-03-01T02:31:11.384Z,-8.40
2018-03-01T02:33:12.590Z,-8.40
2018-03-01T02:35:13.771Z,-8.40
2018-03-01T02:37:14.915Z,-8.50
2018-03-01T02:39:16.061Z,-8.50
2018-03-01T02:41:17.174Z,-8.50
2018-03-01T02:43:18.335Z,-8.50
2018-03-01T02:45:19.463Z,-8.40
2018-03-01T02:47:20.621Z,-8.50
2018-03-01T02:49:21.738Z,-8.50
2018-03-01T02:51:22.896Z,-8.50
2018-03-01T02:53:24.006Z,-8.50
2018-03-01T02:55:25.128Z,-8.50
2018-03-01T02:57:26.326Z,-8.50
2018-03-01T02:59:27.518Z,-8.60
2018-03-01T03:01:28.697Z,-8.60
2018-03-01T03:03:30.320Z,-8.60
2018-03-01T03:05:31.379Z,-8.60
2018-03-01T03:07:33.021Z,-8.60
2018-03-01T03:09:34.147Z,-8.60
2018-03-01T03:11:35.295Z,-8.60
2018-03-01T03:13:36.600Z,-8.60
2018-03-01T03:15:37.707Z,-8.60
2018-03-01T03:17:39.691Z,-8.60
2018-03-01T03:19:41.852Z,-8.60
2018-03-01T03:21:43.841Z,-8.50
2018-03-01T03:23:44.996Z,-8.60
2018-03-01T03:25:47.448Z,-8.60
2018-03-01T03:27:49.068Z,-8.60
2018-03-01T03:29:50.629Z,-8.60
2018-03-01T03:31:51.729Z,-8.60
2018-03-01T03:33:52.835Z,-8.60
2018-03-01T03:35:53.961Z,-8.60
2018-03-01T03:37:55.407Z,-8.60
2018-03-01T03:39:56.540Z,-8.60
2018-03-01T03:41:57.611Z,-8.70
2018-03-01T03:43:58.800Z,-8.60
2018-03-01T03:45:59.937Z,-8.60
2018-03-01T03:48:01.101Z,-8.70
2018-03-01T03:50:02.411Z,-8.70
2018-03-01T03:52:04.181Z,-8.70
2018-03-01T03:54:05.347Z,-8.80
2018-03-01T03:56:06.508Z,-8.80
2018-03-01T03:58:08.318Z,-8.70
2018-03-01T04:00:09.524Z,-8.70
2018-03-01T04:02:10.909Z,-8.80
2018-03-01T04:04:12.184Z,-8.80
2018-03-01T04:06:13.407Z,-8.80
2018-03-01T04:08:14.574Z,-8.80
2018-03-01T04:10:16.015Z,-8.80
2018-03-01T04:12:17.735Z,-8.80
2018-03-01T04:14:18.955Z,-8.80
2018-03-01T04:16:20.458Z,-8.80
2018-03-01T04:18:28.433Z,-8.80
2018-03-01T04:20:30.206Z,-8.90
2018-03-01T04:22:31.348Z,-8.90
2018-03-01T04:24:32.430Z,-8.90
2018-03-01T04:26:34.519Z,-8.90
2018-03-01T04:28:35.688Z,-8.90
2018-03-01T04:30:36.894Z,-8.90
2018-03-01T04:32:38.034Z,-8.90
2018-03-01T04:34:39.208Z,-8.90
2018-03-01T04:36:40.466Z,-8.90
2018-03-01T04:38:41.636Z,-8.90
2018-03-01T04:40:42.751Z,-8.90
2018-03-01T04:42:44.156Z,-8.90
2018-03-01T04:44:47.279Z,-8.90
2018-03-01T04:46:48.398Z,-9.00
2018-03-01T04:48:49.538Z,-9.00
2018-03-01T04:50:50.660Z,-9.00
2018-03-01T04:52:51.794Z,-8.90
2018-03-01T04:54:52.901Z,-8.90
2018-03-01T04:56:55.011Z,-9.00
2018-03-01T04:58:56.243Z,-9.00
2018-03-01T05:00:58.250Z,-9.00
2018-03-01T05:02:59.264Z,-9.00
2018-03-01T05:05:00.264Z,-9.00
2018-03-01T05:07:01.564Z,-9.00
2018-03-01T05:09:02.540Z,-9.10
2018-03-01T05:11:04.422Z,-9.10
2018-03-01T05:13:05.457Z,-9.10
2018-03-01T05:15:06.411Z,-9.10
2018-03-01T05:17:07.791Z,-9.10
2018-03-01T05:19:08.794Z,-9.00
2018-03-01T05:21:09.781Z,-9.10
2018-03-01T05:23:10.765Z,-9.10
2018-03-01T05:25:12.888Z,-9.10
2018-03-01T05:27:13.864Z,-9.10
2018-03-01T05:29:14.895Z,-9.00
2018-03-01T05:31:15.916Z,-9.00
2018-03-01T05:33:16.913Z,-9.10
2018-03-01T05:35:17.879Z,-9.10
2018-03-01T05:37:18.899Z,-9.10
2018-03-01T05:39:20.015Z,-9.10
2018-03-01T05:41:21.040Z,-9.10
2018-03-01T05:43:22.828Z,-9.20
2018-03-01T05:45:23.847Z,-9.20
2018-03-01T05:47:24.839Z,-9.20
2018-03-01T05:49:25.823Z,-9.20
2018-03-01T05:51:26.790Z,-9.20
2018-03-01T05:53:28.545Z,-9.20
2018-03-01T05:55:29.568Z,-9.20
2018-03-01T05:57:30.688Z,-9.20
2018-03-01T05:59:31.705Z,-9.20
2018-03-01T06:01:32.654Z,-9.20
2018-03-01T06:03:34.489Z,-9.20
2018-03-01T06:05:36.651Z,-9.20
2018-03-01T06:07:38.390Z,-9.10
2018-03-01T06:09:39.351Z,-9.20
2018-03-01T06:11:40.324Z,-9.10
2018-03-01T06:13:41.431Z,-9.10
2018-03-01T06:15:42.384Z,-9.10
2018-03-01T06:17:43.923Z,-9.10
2018-03-01T06:19:44.975Z,-9.10
2018-03-01T06:21:45.987Z,-9.10
2018-03-01T06:23:47.703Z,-9.00
2018-03-01T06:25:48.914Z,-9.00
2018-03-01T06:27:49.920Z,-9.00
2018-03-01T06:29:50.880Z,-8.90
2018-03-01T06:31:52.583Z,-9.00
2018-03-01T06:33:53.587Z,-9.00
2018-03-01T06:35:54.562Z,-8.90
2018-03-01T06:37:55.556Z,-8.90
2018-03-01T06:39:56.568Z,-8.80
2018-03-01T06:41:57.744Z,-8.70
2018-03-01T06:43:58.867Z,-8.50
2018-03-01T06:45:59.769Z,-8.50
2018-03-01T06:48:00.770Z,-8.40
2018-03-01T06:50:01.794Z,-8.40
2018-03-01T06:52:02.843Z,-8.20
2018-03-01T06:54:04.547Z,-8.20
2018-03-01T06:56:05.576Z,-8.10
2018-03-01T06:58:06.811Z,-8.00
2018-03-01T07:00:07.939Z,-8.00
2018-03-01T07:02:08.992Z,-7.80
2018-03-01T07:04:11.833Z,-7.60
2018-03-01T07:06:12.801Z,-7.50
2018-03-01T07:08:13.998Z,-7.30
2018-03-01T07:10:15.080Z,-7.10
2018-03-01T07:12:16.085Z,-7.10
2018-03-01T07:14:17.044Z,-7.10
2018-03-01T07:16:18.092Z,-6.80
2018-03-01T07:18:19.657Z,-6.90
2018-03-01T07:20:20.807Z,-6.60
2018-03-01T07:22:21.793Z,-6.50
2018-03-01T07:24:24.228Z,-6.50
2018-03-01T07:26:25.394Z,-6.30
2018-03-01T07:28:26.363Z,-6.00
2018-03-01T07:30:27.507Z,-5.80
2018-03-01T07:32:28.612Z,-5.50
2018-03-01T07:34:29.582Z,-5.40
2018-03-01T07:36:30.524Z,-5.20
2018-03-01T07:38:31.488Z,-4.90
2018-03-01T07:40:32.472Z,-5.50
2018-03-01T07:42:33.431Z,-5.20
2018-03-01T07:44:35.195Z,-5.00
2018-03-01T07:46:36.253Z,-5.10
2018-03-01T07:48:38.272Z,-4.60
2018-03-01T07:50:39.250Z,-5.20
2018-03-01T07:52:41.083Z,-4.20
2018-03-01T07:54:42.167Z,-4.20
2018-03-01T07:56:44.144Z,-4.40
2018-03-01T07:58:45.207Z,-4.40
2018-03-01T08:00:46.319Z,-4.40
2018-03-01T08:02:47.296Z,-4.40
2018-03-01T08:04:48.559Z,-4.20
2018-03-01T08:06:49.507Z,-4.20
2018-03-01T08:08:50.608Z,-4.30
2018-03-01T08:10:51.622Z,-3.80
2018-03-01T08:12:52.613Z,-3.90
2018-03-01T08:14:53.576Z,-3.10
2018-03-01T08:16:55.297Z,-2.80
2018-03-01T08:18:56.276Z,-2.80
2018-03-01T08:20:57.979Z,-3.40
2018-03-01T08:22:58.947Z,-3.40
2018-03-01T08:24:59.911Z,-3.00
2018-03-01T08:27:01.005Z,-3.00
2018-03-01T08:29:01.935Z,-2.90
2018-03-01T08:31:03.836Z,-2.60
2018-03-01T08:33:04.803Z,-2.60
2018-03-01T08:35:05.767Z,-2.50
2018-03-01T08:37:06.871Z,-2.70
2018-03-01T08:39:07.859Z,-2.60
2018-03-01T08:41:08.844Z,-2.40
2018-03-01T08:43:09.831Z,-2.10
2018-03-01T08:45:10.789Z,-1.70
2018-03-01T08:47:11.836Z,-2.20
2018-03-01T08:49:12.972Z,-2.10
2018-03-01T08:51:13.952Z,-2.20
2018-03-01T08:53:15.083Z,-1.90
2018-03-01T08:55:16.047Z,-2.90
2018-03-01T08:57:16.995Z,-3.90
2018-03-01T08:59:17.972Z,-3.20
2018-03-01T09:01:19.024Z,-3.20
2018-03-01T09:03:19.919Z,-3.50
2018-03-01T09:05:20.892Z,-3.60
2018-03-01T09:07:22.584Z,-4.20
2018-03-01T09:09:23.548Z,-4.30
2018-03-01T09:11:24.551Z,-4.30
2018-03-01T09:13:25.531Z,-3.80
2018-03-01T09:15:26.493Z,-4.30
2018-03-01T09:17:27.464Z,-4.60
2018-03-01T09:19:28.516Z,-4.30
2018-03-01T09:21:29.440Z,-4.50
2018-03-01T09:23:30.384Z,-3.80
2018-03-01T09:25:31.411Z,-3.10
2018-03-01T09:27:32.365Z,-2.80
2018-03-01T09:29:33.427Z,-2.10
2018-03-01T09:31:34.474Z,-1.60
2018-03-01T09:33:35.448Z,-1.30
2018-03-01T09:35:37.134Z,-1.90
2018-03-01T09:37:38.110Z,-2.00
2018-03-01T09:39:39.092Z,-0.50
2018-03-01T09:41:40.059Z,-0.80
2018-03-01T09:43:41.753Z,-1.10
2018-03-01T09:45:43.036Z,-1.20
2018-03-01T09:47:44.014Z,-0.80
2018-03-01T09:49:45.724Z,-0.40
2018-03-01T09:51:46.698Z,-0.40
2018-03-01T09:53:47.715Z,0.30
2018-03-01T09:55:48.688Z,-0.40
2018-03-01T09:57:49.651Z,0.00
2018-03-01T09:59:50.623Z,-0.20
2018-03-01T10:01:52.430Z,0.00
2018-03-01T10:03:53.496Z,0.00
2018-03-01T10:05:54.410Z,-0.50
2018-03-01T10:07:55.391Z,0.20
2018-03-01T10:09:56.363Z,-0.90
2018-03-01T10:11:58.115Z,0.80
2018-03-01T10:13:59.169Z,0.80
2018-03-01T10:16:00.872Z,0.70
2018-03-01T10:18:01.856Z,0.60
2018-03-01T10:20:02.824Z,0.80
2018-03-01T10:22:03.776Z,1.40
2018-03-01T10:24:05.476Z,1.30
2018-03-01T10:26:06.436Z,1.40
2018-03-01T10:28:07.408Z,1.50
2018-03-01T10:30:08.407Z,1.40
2018-03-01T10:32:09.363Z,1.00
2018-03-01T10:34:10.332Z,1.50
2018-03-01T10:36:12.237Z,1.50
2018-03-01T10:38:13.967Z,1.60
2018-03-01T10:40:14.959Z,1.60
2018-03-01T10:42:16.715Z,2.30
2018-03-01T10:44:18.474Z,1.70
2018-03-01T10:46:19.480Z,1.80
2018-03-01T10:48:20.540Z,2.30
2018-03-01T10:50:21.492Z,1.60
2018-03-01T10:52:23.476Z,2.70
2018-03-01T10:54:24.616Z,2.10
2018-03-01T10:56:26.365Z,2.20
2018-03-01T10:58:27.656Z,2.30
2018-03-01T11:00:34.675Z,2.50
2018-03-01T11:02:35.659Z,3.40
2018-03-01T11:04:36.627Z,1.20
2018-03-01T11:06:38.331Z,2.40
2018-03-01T11:08:40.124Z,2.20
2018-03-01T11:10:41.182Z,2.00
2018-03-01T11:12:42.123Z,1.10
2018-03-01T11:14:43.089Z,1.90
2018-03-01T11:16:44.176Z,1.70
2018-03-01T11:18:45.176Z,2.10
2018-03-01T11:20:46.164Z,2.90
2018-03-01T11:22:47.183Z,3.30
2018-03-01T11:24:48.951Z,1.70
2018-03-01T11:26:49.949Z,1.70
2018-03-01T11:28:50.926Z,3.10
2018-03-01T11:30:51.891Z,1.60
2018-03-01T11:32:52.896Z,3.00
2018-03-01T11:34:53.910Z,3.50
2018-03-01T11:36:54.963Z,3.50
2018-03-01T11:38:55.956Z,2.60
2018-03-01T11:40:56.990Z,3.50
2018-03-01T11:42:57.968Z,3.20
2018-03-01T11:44:58.945Z,2.90
2018-03-01T11:46:59.932Z,3.80
2018-03-01T11:49:00.969Z,3.40
2018-03-01T11:51:01.990Z,2.80
2018-03-01T11:53:03.218Z,3.80
2018-03-01T11:55:04.229Z,3.60
2018-03-01T11:57:05.224Z,3.10
2018-03-01T11:59:06.213Z,2.60
2018-03-01T12:01:07.227Z,2.20
2018-03-01T12:03:08.194Z,2.70
2018-03-01T12:05:09.196Z,3.20
2018-03-01T12:07:10.184Z,3.40
2018-03-01T12:09:11.215Z,2.00
2018-03-01T12:11:12.246Z,3.50
2018-03-01T12:13:13.221Z,2.80
2018-03-01T12:15:14.301Z,3.40
2018-03-01T12:17:15.336Z,3.30
2018-03-01T12:19:16.402Z,3.10
2018-03-01T12:21:17.371Z,2.80
2018-03-01T12:23:19.099Z,2.80
2018-03-01T12:25:20.102Z,2.80
2018-03-01T12:27:21.055Z,3.40
2018-03-01T12:29:22.016Z,3.80
2018-03-01T12:31:23.003Z,3.40
2018-03-01T12:33:24.085Z,4.20
2018-03-01T12:35:25.048Z,3.70
2018-03-01T12:37:26.830Z,3.90
2018-03-01T12:39:27.791Z,4.00
2018-03-01T12:41:28.759Z,3.10
2018-03-01T12:43:29.709Z,3.90
2018-03-01T12:45:30.675Z,3.90
2018-03-01T12:47:32.400Z,4.20
2018-03-01T12:49:35.088Z,4.20
2018-03-01T12:51:36.087Z,3.80
2018-03-01T12:53:37.094Z,4.00
2018-03-01T12:55:38.827Z,4.00
2018-03-01T12:57:39.781Z,4.00
2018-03-01T12:59:40.761Z,2.60
2018-03-01T13:01:42.485Z,4.10
2018-03-01T13:03:43.453Z,4.10
2018-03-01T13:05:44.435Z,4.50
2018-03-01T13:07:45.522Z,3.60
2018-03-01T13:09:47.208Z,4.00
2018-03-01T13:11:48.210Z,4.10
2018-03-01T13:13:49.206Z,3.70
2018-03-01T13:15:50.204Z,4.80
2018-03-01T13:17:51.162Z,4.60
2018-03-01T13:19:52.134Z,2.80
2018-03-01T13:21:53.160Z,3.70
2018-03-01T13:23:54.135Z,3.70
2018-03-01T13:25:55.116Z,3.30
2018-03-01T13:27:56.085Z,3.20
2018-03-01T13:29:57.071Z,3.20
2018-03-01T13:34:45.323Z,2.30
2018-03-01T13:36:46.417Z,2.30
2018-03-01T13:38:48.161Z,3.40
2018-03-01T13:40:49.142Z,3.40
2018-03-01T13:42:51.345Z,2.80
2018-03-01T13:44:52.465Z,2.50
2018-03-01T13:47:03.463Z,3.20
2018-03-01T13:49:04.461Z,3.90
2018-03-01T13:51:05.456Z,4.10
2018-03-01T13:53:06.444Z,2.20
2018-03-01T13:55:07.546Z,3.50
2018-03-01T13:57:08.587Z,1.90
2018-03-01T13:59:09.565Z,2.90
2018-03-01T14:01:10.552Z,3.40
2018-03-01T14:03:11.524Z,3.70
2018-03-01T14:05:12.496Z,2.90
2018-03-01T14:07:14.376Z,2.80
2018-03-01T14:09:18.159Z,3.20
2018-03-01T14:11:19.172Z,3.50
2018-03-01T14:13:26.161Z,3.60
2018-03-01T14:15:27.198Z,3.40
2018-03-01T14:17:42.166Z,3.10
2018-03-01T14:20:02.135Z,2.60
2018-03-01T14:22:04.157Z,3.30
2018-03-01T14:24:06.654Z,3.10
2018-03-01T14:26:12.632Z,3.10
2018-03-01T14:28:19.600Z,2.60
2018-03-01T14:30:22.320Z,3.20
2018-03-01T14:32:23.334Z,3.20
2018-03-01T14:34:25.053Z,2.80
2018-03-01T14:36:26.118Z,2.70
2018-03-01T14:38:27.903Z,1.80
2018-03-01T14:40:29.676Z,2.60
2018-03-01T14:42:30.656Z,2.60
2018-03-01T14:44:31.798Z,2.90
2018-03-01T14:46:32.810Z,2.10
2018-03-01T14:48:33.771Z,2.30
2018-03-01T14:50:34.831Z,2.20
2018-03-01T14:52:36.012Z,2.00
2018-03-01T14:54:37.091Z,2.50
2018-03-01T14:56:38.081Z,1.40
2018-03-01T14:58:39.045Z,1.70
2018-03-01T15:00:40.078Z,0.70
2018-03-01T15:02:41.070Z,1.40
2018-03-01T15:04:42.060Z,1.50
2018-03-01T15:06:43.704Z,1.10
2018-03-01T15:08:45.695Z,0.90
2018-03-01T15:10:46.732Z,0.90
2018-03-01T15:12:48.543Z,1.10
2018-03-01T15:14:49.538Z,0.90
2018-03-01T15:16:50.559Z,1.00
2018-03-01T15:18:52.787Z,0.90
2018-03-01T15:20:53.838Z,0.20
2018-03-01T15:22:54.816Z,0.20
2018-03-01T15:24:55.816Z,0.40
2018-03-01T15:26:56.928Z,0.60
2018-03-01T15:28:58.734Z,0.40
2018-03-01T15:30:59.705Z,0.40
2018-03-01T15:33:00.708Z,0.60
2018-03-01T15:35:01.703Z,-0.30
2018-03-01T15:37:02.808Z,0.50
2018-03-01T15:39:04.521Z,-0.20
2018-03-01T15:41:05.548Z,-0.20
2018-03-01T15:43:06.544Z,0.00
2018-03-01T15:45:07.507Z,-0.30
2018-03-01T15:47:08.569Z,-0.20
2018-03-01T15:49:09.531Z,-0.70
2018-03-01T15:51:10.526Z,-0.80
2018-03-01T15:53:11.556Z,-1.10
2018-03-01T15:55:12.520Z,-1.50
2018-03-01T15:57:13.973Z,-1.60
2018-03-01T15:59:15.034Z,-1.20
2018-03-01T16:01:16.027Z,-1.50
2018-03-01T16:03:17.016Z,-1.60
2018-03-01T16:05:18.082Z,-1.30
2018-03-01T16:07:19.084Z,-1.80
2018-03-01T16:09:20.078Z,-2.00
2018-03-01T16:11:21.096Z,-2.00
2018-03-01T16:13:22.120Z,-2.10
2018-03-01T16:15:23.111Z,-1.90
2018-03-01T16:17:25.447Z,-2.70
2018-03-01T16:19:27.422Z,-2.80
2018-03-01T16:21:28.461Z,-2.80
2018-03-01T16:23:29.481Z,-2.80
2018-03-01T16:25:30.445Z,-3.00
2018-03-01T16:27:31.475Z,-3.20
2018-03-01T16:29:32.487Z,-3.40
2018-03-01T16:31:34.188Z,-3.50
2018-03-01T16:33:35.160Z,-3.50
2018-03-01T16:35:36.136Z,-3.60
2018-03-01T16:37:37.208Z,-3.80
2018-03-01T16:39:38.964Z,-3.80
2018-03-01T16:41:40.254Z,-3.80
2018-03-01T16:43:41.224Z,-3.90
2018-03-01T16:45:43.237Z,-4.00
2018-03-01T16:47:44.217Z,-4.20
2018-03-01T16:49:45.389Z,-4.10
2018-03-01T16:51:46.403Z,-4.10
2018-03-01T16:53:47.387Z,-4.20
2018-03-01T16:55:48.383Z,-4.20
2018-03-01T16:57:49.388Z,-4.30
2018-03-01T16:59:50.409Z,-4.20
2018-03-01T17:01:51.399Z,-4.40
2018-03-01T17:03:52.409Z,-4.30
2018-03-01T17:05:53.561Z,-4.30
2018-03-01T17:07:54.629Z,-4.50
2018-03-01T17:09:55.595Z,-4.60
2018-03-01T17:11:56.642Z,-4.50
2018-03-01T17:13:57.728Z,-4.50
2018-03-01T17:15:58.761Z,-4.70
2018-03-01T17:17:59.720Z,-4.60
2018-03-01T17:20:00.661Z,-4.60
2018-03-01T17:22:01.666Z,-4.60
2018-03-01T17:24:02.704Z,-4.60
2018-03-01T17:26:03.790Z,-4.80
2018-03-01T17:28:04.815Z,-4.80
2018-03-01T17:30:05.820Z,-4.80
2018-03-01T17:32:06.839Z,-4.80
2018-03-01T17:34:07.894Z,-4.80
2018-03-01T17:36:08.913Z,-4.80
2018-03-01T17:38:10.690Z,-4.80
2018-03-01T17:40:11.726Z,-4.90
2018-03-01T17:42:12.803Z,-4.90
2018-03-01T17:44:13.889Z,-5.00
2018-03-01T17:46:20.287Z,-4.90
2018-03-01T17:48:21.484Z,-5.00
2018-03-01T17:50:27.637Z,-5.00
2018-03-01T17:52:29.078Z,-5.10
2018-03-01T17:54:30.202Z,-5.10
2018-03-01T17:56:31.210Z,-5.00
2018-03-01T17:58:32.248Z,-5.10
2018-03-01T18:00:33.212Z,-5.10
2018-03-01T18:02:34.219Z,-5.00
2018-03-01T18:04:35.193Z,-5.10
2018-03-01T18:06:36.176Z,-5.10
2018-03-01T18:08:37.162Z,-5.10
2018-03-01T18:10:38.888Z,-5.20
2018-03-01T18:12:39.872Z,-5.20
2018-03-01T18:14:40.957Z,-5.20
2018-03-01T18:16:41.920Z,-5.30
2018-03-01T18:18:42.892Z,-5.20
2018-03-01T18:20:44.233Z,-5.30
2018-03-01T18:22:45.387Z,-5.20
2018-03-01T18:24:46.394Z,-5.30
2018-03-01T18:26:52.126Z,-5.30
2018-03-01T18:28:53.198Z,-5.30
2018-03-01T18:33:04.788Z,-5.30
2018-03-01T18:35:07.639Z,-5.40
2018-03-01T18:37:08.739Z,-5.40
2018-03-01T18:39:09.724Z,-5.40
2018-03-01T18:41:10.744Z,-5.40
2018-03-01T18:43:11.763Z,-5.40
2018-03-01T18:45:12.760Z,-5.50
2018-03-01T18:47:13.779Z,-5.50
2018-03-01T18:49:14.760Z,-5.50
2018-03-01T18:51:15.724Z,-5.50
2018-03-01T18:53:16.685Z,-5.50
2018-03-01T18:55:17.656Z,-5.50
2018-03-01T18:57:18.651Z,-5.50
2018-03-01T18:59:19.616Z,-5.60
2018-03-01T19:01:20.694Z,-5.50
2018-03-01T19:03:21.844Z,-5.60
2018-03-01T19:05:22.859Z,-5.60
2018-03-01T19:07:23.809Z,-5.50
2018-03-01T19:09:25.240Z,-5.60
2018-03-01T19:11:27.045Z,-5.60
2018-03-01T19:13:28.084Z,-5.50
2018-03-01T19:15:30.754Z,-5.60
2018-03-01T19:17:31.793Z,-5.70
2018-03-01T19:19:32.782Z,-5.60
2018-03-01T19:21:33.962Z,-5.60
2018-03-01T19:23:34.937Z,-5.70
2018-03-01T19:25:35.943Z,-5.70
2018-03-01T19:27:37.600Z,-5.60
2018-03-01T19:29:38.583Z,-5.70
2018-03-01T19:31:40.786Z,-5.70
2018-03-01T19:33:55.274Z,-5.70
2018-03-01T19:35:56.263Z,-5.80
2018-03-01T19:38:00.457Z,-5.80
2018-03-01T19:40:03.089Z,-5.80
2018-03-01T19:42:10.766Z,-5.80
2018-03-01T19:44:12.028Z,-5.80
2018-03-01T19:46:13.209Z,-5.90
2018-03-01T19:48:15.139Z,-5.90
2018-03-01T19:50:16.261Z,-5.90
2018-03-01T19:52:17.738Z,-6.00
2018-03-01T19:54:18.816Z,-5.90
2018-03-01T19:56:19.830Z,-5.90
2018-03-01T19:58:20.804Z,-5.90
2018-03-01T20:00:21.956Z,-5.90
2018-03-01T20:02:23.073Z,-5.90
2018-03-01T20:04:35.201Z,-5.90
2018-03-01T20:06:36.514Z,-6.00
2018-03-01T20:08:37.557Z,-6.00
2018-03-01T20:10:38.620Z,-6.00
2018-03-01T20:12:43.900Z,-6.10
2018-03-01T20:15:01.003Z,-6.10
2018-03-01T20:17:02.376Z,-6.10
2018-03-01T20:19:03.632Z,-6.10
2018-03-01T20:21:04.777Z,-6.10
2018-03-01T20:23:05.863Z,-6.20
2018-03-01T20:25:07.049Z,-6.10
2018-03-01T20:27:12.426Z,-6.10
2018-03-01T20:29:14.715Z,-6.20
2018-03-01T20:31:17.392Z,-6.20
2018-03-01T20:33:20.126Z,-6.10
2018-03-01T20:35:22.034Z,-6.20
2018-03-01T20:37:23.154Z,-6.20
2018-03-01T20:39:25.596Z,-6.20
2018-03-01T20:41:26.612Z,-6.20
2018-03-01T20:43:27.599Z,-6.30
2018-03-01T20:45:28.585Z,-6.30
2018-03-01T20:47:29.552Z,-6.30
2018-03-01T20:49:30.549Z,-6.30
2018-03-01T20:51:33.670Z,-6.30
2018-03-01T20:53:35.119Z,-6.30
2018-03-01T20:55:36.144Z,-6.30
2018-03-01T20:57:37.084Z,-6.30
2018-03-01T20:59:38.103Z,-6.50
2018-03-01T21:01:39.236Z,-6.40
2018-03-01T21:03:40.321Z,-6.40
2018-03-01T21:05:41.612Z,-6.40
2018-03-01T21:07:42.614Z,-6.50
2018-03-01T21:09:43.668Z,-6.50
2018-03-01T21:11:44.706Z,-6.50
2018-03-01T21:13:45.707Z,-6.50
2018-03-01T21:15:47.376Z,-6.60
2018-03-01T21:17:49.841Z,-6.50
2018-03-01T21:19:51.607Z,-6.50
2018-03-01T21:21:52.654Z,-6.50
2018-03-01T21:23:56.797Z,-6.50
2018-03-01T21:25:57.959Z,-6.50
2018-03-01T21:27:59.109Z,-6.60
2018-03-01T21:30:00.231Z,-6.60
2018-03-01T21:32:01.539Z,-6.70
2018-03-01T21:34:02.672Z,-6.70
2018-03-01T21:36:09.433Z,-6.70
2018-03-01T21:38:11.877Z,-6.70
2018-03-01T21:40:15.741Z,-6.70
2018-03-01T21:42:16.963Z,-6.70
2018-03-01T21:44:19.944Z,-6.70
2018-03-01T21:46:21.055Z,-6.80
2018-03-01T21:48:23.227Z,-6.80
2018-03-01T21:50:24.529Z,-6.80
2018-03-01T21:52:25.721Z,-6.80
2018-03-01T21:54:26.743Z,-6.90
2018-03-01T21:56:28.502Z,-6.80
2018-03-01T21:58:29.913Z,-6.90
2018-03-01T22:00:31.105Z,-6.90
2018-03-01T22:02:32.688Z,-6.90
2018-03-01T22:04:34.476Z,-6.90
2018-03-01T22:06:35.582Z,-7.00
2018-03-01T22:10:42.981Z,-7.00
2018-03-01T22:12:44.059Z,-7.00
2018-03-01T22:14:45.054Z,-7.00
2018-03-01T22:16:46.091Z,-7.00
2018-03-01T22:18:47.131Z,-7.00
2018-03-01T22:20:48.314Z,-7.10
2018-03-01T22:22:49.497Z,-7.10
2018-03-01T22:24:50.530Z,-7.10
2018-03-01T22:26:51.543Z,-7.10
2018-03-01T22:28:52.745Z,-7.20
2018-03-01T22:30:53.980Z,-7.20
2018-03-01T22:32:57.527Z,-7.20
2018-03-01T22:34:59.521Z,-7.20
2018-03-01T22:37:00.656Z,-7.10
2018-03-01T22:39:01.913Z,-7.20
2018-03-01T22:41:02.948Z,-7.20
2018-03-01T22:43:04.854Z,-7.20
2018-03-01T22:45:06.244Z,-7.20
2018-03-01T22:47:24.456Z,-7.20
2018-03-01T22:49:26.669Z,-7.20
2018-03-01T22:51:27.713Z,-7.30
2018-03-01T22:55:58.432Z,-7.30
2018-03-01T22:57:59.542Z,-7.30
2018-03-01T23:00:01.187Z,-7.40
2018-03-01T23:02:02.279Z,-7.40
2018-03-01T23:04:03.346Z,-7.40
2018-03-01T23:06:04.748Z,-7.50
2018-03-01T23:08:07.805Z,-7.40
2018-03-01T23:10:09.386Z,-7.40
2018-03-01T23:12:10.508Z,-7.40
2018-03-01T23:14:11.633Z,-7.40
2018-03-01T23:16:12.710Z,-7.40
2018-03-01T23:18:13.807Z,-7.50
2018-03-01T23:20:15.064Z,-7.60
2018-03-01T23:22:16.152Z,-7.50
2018-03-01T23:24:17.168Z,-7.60
2018-03-01T23:26:18.860Z,-7.60
2018-03-01T23:28:19.998Z,-7.60
2018-03-01T23:30:24.531Z,-7.60
2018-03-01T23:32:26.129Z,-7.70
2018-03-01T23:34:27.103Z,-7.60
2018-03-01T23:36:28.133Z,-7.60
2018-03-01T23:38:29.179Z,-7.70
2018-03-01T23:40:30.167Z,-7.60
2018-03-01T23:42:31.207Z,-7.80
2018-03-01T23:44:32.179Z,-7.70
2018-03-01T23:46:33.154Z,-7.70
2018-03-01T23:48:34.179Z,-7.70
2018-03-01T23:50:35.196Z,-7.70
2018-03-01T23:52:36.198Z,-7.70
2018-03-01T23:54:37.161Z,-7.70
2018-03-01T23:56:39.723Z,-7.80
2018-03-01T23:58:40.798Z,-7.70
