createdAt,value
2019-04-11T00:00:02.000Z,26
2019-04-11T00:01:02.000Z,26.1
2019-04-11T00:02:48.000Z,26.1
2019-04-11T00:03:49.000Z,26.1
2019-04-11T00:06:02.000Z,26.1
2019-04-11T00:07:02.000Z,26.1
2019-04-11T00:08:47.000Z,26.1
2019-04-11T00:09:47.000Z,26.1
2019-04-11T00:11:47.000Z,26.1
2019-04-11T00:12:47.000Z,26.1
2019-04-11T00:14:47.000Z,26.1
2019-04-11T00:15:47.000Z,26.1
2019-04-11T00:17:02.000Z,26
2019-04-11T00:18:47.000Z,26
2019-04-11T00:20:48.000Z,25.9
2019-04-11T00:21:48.000Z,25.9
2019-04-11T00:23:48.000Z,25.9
2019-04-11T00:24:48.000Z,25.9
2019-04-11T00:26:47.000Z,25.9
2019-04-11T00:27:48.000Z,25.9
2019-04-11T00:29:02.000Z,25.9
2019-04-11T00:30:47.000Z,25.9
2019-04-11T00:31:47.000Z,25.9
2019-04-11T00:33:02.000Z,25.9
2019-04-11T00:35:02.000Z,26
2019-04-11T00:36:02.000Z,26
2019-04-11T00:38:02.000Z,26
2019-04-11T00:39:02.000Z,26
2019-04-11T00:40:02.000Z,26.1
2019-04-11T00:41:47.000Z,26.1
2019-04-11T00:43:02.000Z,26.1
2019-04-11T00:44:47.000Z,26.1
2019-04-11T00:46:02.000Z,26.1
2019-04-11T00:47:47.000Z,26
2019-04-11T00:49:02.000Z,25.9
2019-04-11T00:51:02.000Z,25.9
2019-04-11T00:53:02.000Z,25.9
2019-04-11T00:54:02.000Z,25.9
2019-04-11T00:55:47.000Z,25.9
2019-04-11T00:56:47.000Z,25.8
2019-04-11T00:59:02.000Z,25.8
2019-04-11T01:00:47.000Z,25.9
2019-04-11T01:01:49.000Z,25.9
2019-04-11T01:03:02.000Z,25.9
2019-04-11T01:04:02.000Z,25.9
2019-04-11T01:06:02.000Z,26
2019-04-11T01:07:47.000Z,26
2019-04-11T01:08:48.000Z,26
2019-04-11T01:09:48.000Z,26
2019-04-11T01:11:02.000Z,26
2019-04-11T01:12:02.000Z,26
2019-04-11T01:13:47.000Z,26
2019-04-11T01:14:48.000Z,26
2019-04-11T01:16:47.000Z,25.9
2019-04-11T01:18:02.000Z,25.9
2019-04-11T01:19:48.000Z,25.9
2019-04-11T01:21:02.000Z,26
2019-04-11T01:58:57.000Z,24.9
2019-04-11T01:59:59.000Z,24.9
2019-04-11T02:02:13.000Z,25
2019-04-11T02:03:59.000Z,25.2
2019-04-11T02:05:57.000Z,25.3
2019-04-11T02:07:12.000Z,25.3
2019-04-11T02:08:57.000Z,25.3
2019-04-11T02:10:12.000Z,25.3
2019-04-11T02:11:57.000Z,25.3
2019-04-11T02:12:59.000Z,25.3
2019-04-11T02:14:10.000Z,25.4
2019-04-11T02:15:57.000Z,25.5
2019-04-11T02:16:58.000Z,25.5
2019-04-11T02:18:58.000Z,25.6
2019-04-11T02:21:12.000Z,25.6
2019-04-11T02:22:12.000Z,25.6
2019-04-11T02:23:57.000Z,25.7
2019-04-11T02:24:58.000Z,25.7
2019-04-11T02:26:57.000Z,25.6
2019-04-11T02:28:12.000Z,25.6
2019-04-11T02:29:57.000Z,25.6
2019-04-11T02:30:59.000Z,25.6
2019-04-11T02:32:01.000Z,25.6
2019-04-11T02:33:57.000Z,25.5
2019-04-11T02:35:00.000Z,25.5
2019-04-11T02:36:12.000Z,25.4
2019-04-11T02:37:57.000Z,25.5
2019-04-11T02:39:03.000Z,25.5
2019-04-11T02:41:12.000Z,25.4
2019-04-11T02:42:58.000Z,25.4
2019-04-11T02:44:57.000Z,25.3
2019-04-11T02:46:09.000Z,25.3
2019-04-11T02:47:57.000Z,25.3
2019-04-11T02:49:00.000Z,25.3
2019-04-11T02:51:00.000Z,25.3
2019-04-11T02:52:57.000Z,25.2
2019-04-11T02:53:58.000Z,25.2
2019-04-11T02:55:57.000Z,25.3
2019-04-11T02:57:01.000Z,25.3
2019-04-11T02:58:57.000Z,25.2
2019-04-11T02:59:59.000Z,25.2
2019-04-11T03:01:01.000Z,25.2
2019-04-11T03:02:57.000Z,25.2
2019-04-11T03:03:58.000Z,25.1
2019-04-11T03:04:59.000Z,25.2
2019-04-11T03:06:57.000Z,25.2
2019-04-11T03:07:59.000Z,25.2
2019-04-11T03:10:12.000Z,25.1
2019-04-11T03:11:58.000Z,25.2
2019-04-11T03:12:59.000Z,25.1
2019-04-11T03:14:02.000Z,25.1
2019-04-11T03:16:12.000Z,25.1
2019-04-11T03:17:58.000Z,25.1
2019-04-11T03:19:12.000Z,25.2
2019-04-11T03:20:58.000Z,25.2
2019-04-11T03:22:00.000Z,25.2
2019-04-11T03:23:59.000Z,25.2
2019-04-11T03:24:59.000Z,25.2
2019-04-11T03:26:13.000Z,25.2
2019-04-11T03:27:58.000Z,25.3
2019-04-11T03:28:59.000Z,25.3
2019-04-11T03:30:01.000Z,25.3
2019-04-11T03:31:12.000Z,25.3
2019-04-11T03:33:21.000Z,25.3
2019-04-11T03:36:36.000Z,25.4
2019-04-11T03:38:22.000Z,25.5
2019-04-11T03:39:27.000Z,25.4
2019-04-11T03:44:20.000Z,25.3
2019-04-11T03:45:39.000Z,25.3
2019-04-11T03:47:39.000Z,25.3
2019-04-11T03:49:36.000Z,25.4
2019-04-11T03:51:24.000Z,25.5
2019-04-11T03:52:25.000Z,25.5
2019-04-11T03:53:28.000Z,25.4
2019-04-11T03:55:24.000Z,25.4
2019-04-11T03:56:26.000Z,25.4
2019-04-11T03:58:24.000Z,25.3
2019-04-11T03:59:24.000Z,25.3
2019-04-11T04:00:31.000Z,25.3
2019-04-11T04:02:24.000Z,25.3
2019-04-11T04:03:26.000Z,25.3
2019-04-11T04:05:24.000Z,25.2
2019-04-11T04:06:25.000Z,25.2
2019-04-11T04:07:39.000Z,25.2
2019-04-11T04:09:24.000Z,25.3
2019-04-11T04:10:25.000Z,25.3
2019-04-11T04:12:25.000Z,25.4
2019-04-11T04:13:28.000Z,25.3
2019-04-11T04:15:24.000Z,25.3
2019-04-11T04:17:26.000Z,25.2
2019-04-11T04:18:39.000Z,25.2
2019-04-11T04:20:24.000Z,25.3
2019-04-11T04:21:25.000Z,25.3
2019-04-11T04:22:25.000Z,25.3
2019-04-11T04:23:25.000Z,25.3
2019-04-11T04:24:27.000Z,25.3
2019-04-11T04:26:24.000Z,25.2
2019-04-11T04:27:26.000Z,25.2
2019-04-11T04:29:24.000Z,25.1
2019-04-11T04:30:26.000Z,25.1
2019-04-11T04:32:39.000Z,25.1
2019-04-11T04:34:24.000Z,25.1
2019-04-11T04:35:24.000Z,25.1
2019-04-11T04:36:27.000Z,25.2
2019-04-11T04:38:25.000Z,25.2
2019-04-11T04:39:26.000Z,25.2
2019-04-11T04:41:36.000Z,25.2
2019-04-11T04:43:25.000Z,25.2
2019-04-11T04:44:26.000Z,25.2
2019-04-11T04:45:40.000Z,25.3
2019-04-11T04:47:36.000Z,25.4
2019-04-11T04:49:40.000Z,25.5
2019-04-11T04:51:25.000Z,25.5
2019-04-11T04:53:27.000Z,25.5
2019-04-11T04:55:24.000Z,25.4
2019-04-11T04:56:30.000Z,25.4
2019-04-11T04:58:26.000Z,25.4
2019-04-11T04:59:40.000Z,25.4
2019-04-11T05:01:26.000Z,25.5
2019-04-11T05:03:26.000Z,25.4
2019-04-11T05:05:26.000Z,25.5
2019-04-11T05:07:25.000Z,25.5
2019-04-11T05:08:26.000Z,25.4
2019-04-11T05:10:25.000Z,25.5
2019-04-11T05:11:25.000Z,25.5
2019-04-11T05:13:40.000Z,25.4
2019-04-11T05:15:25.000Z,25.5
2019-04-11T05:16:40.000Z,25.5
2019-04-11T05:18:25.000Z,25.5
2019-04-11T05:19:40.000Z,25.5
2019-04-11T05:21:40.000Z,25.7
2019-04-11T05:23:40.000Z,25.8
2019-04-11T05:25:24.000Z,25.9
2019-04-11T05:26:25.000Z,25.9
2019-04-11T05:27:40.000Z,25.9
2019-04-11T05:28:40.000Z,25.9
2019-04-11T05:30:40.000Z,26.1
2019-04-11T05:32:25.000Z,26.1
2019-04-11T05:33:40.000Z,26.1
2019-04-11T05:35:40.000Z,26.2
2019-04-11T05:36:40.000Z,26.3
2019-04-11T05:37:40.000Z,26.3
2019-04-11T05:38:40.000Z,26.5
2019-04-11T05:40:25.000Z,26.6
2019-04-11T05:42:26.000Z,26.7
2019-04-11T05:44:40.000Z,26.6
2019-04-11T05:46:25.000Z,26.5
2019-04-11T05:47:25.000Z,26.5
2019-04-11T05:49:24.000Z,26.5
2019-04-11T05:50:25.000Z,26.4
2019-04-11T05:51:25.000Z,26.4
2019-04-11T05:52:29.000Z,26.4
2019-04-11T05:53:39.000Z,26.4
2019-04-11T05:55:25.000Z,26.4
2019-04-11T05:56:25.000Z,26.4
2019-04-11T05:57:33.000Z,26.4
2019-04-11T05:59:25.000Z,26.4
2019-04-11T06:00:40.000Z,26.4
2019-04-11T06:02:26.000Z,26.4
2019-04-11T06:04:25.000Z,26.4
2019-04-11T06:06:26.000Z,26.4
2019-04-11T06:08:28.000Z,26.3
2019-04-11T06:09:30.000Z,26.2
2019-04-11T06:11:25.000Z,26.2
2019-04-11T06:12:39.000Z,26.2
2019-04-11T06:14:40.000Z,26.2
2019-04-11T06:16:25.000Z,26.3
2019-04-11T06:17:25.000Z,26.3
2019-04-11T06:18:31.000Z,26.3
2019-04-11T06:19:39.000Z,26.4
2019-04-11T06:20:40.000Z,26.4
2019-04-11T06:22:25.000Z,26.6
2019-04-11T06:23:39.000Z,26.7
2019-04-11T06:25:25.000Z,26.8
2019-04-11T06:26:26.000Z,26.8
2019-04-11T06:27:40.000Z,26.9
2019-04-11T06:29:27.000Z,26.9
2019-04-11T06:31:25.000Z,26.8
2019-04-11T06:32:40.000Z,26.7
2019-04-11T06:42:06.000Z,26.3
2019-04-11T06:43:07.000Z,26.3
2019-04-11T06:44:21.000Z,26.4
2019-04-11T06:46:21.000Z,26.5
2019-04-11T06:48:06.000Z,26.5
2019-04-11T06:49:21.000Z,26.6
2019-04-11T06:50:21.000Z,26.6
2019-04-11T06:52:21.000Z,26.7
2019-04-11T07:03:21.000Z,26.5
2019-04-11T07:04:37.000Z,26.5
2019-04-11T07:06:22.000Z,26.7
2019-04-11T07:07:26.000Z,26.7
2019-04-11T07:09:22.000Z,26.8
2019-04-11T07:10:37.000Z,26.9
2019-04-11T07:12:23.000Z,27.1
2019-04-11T07:13:37.000Z,27.2
2019-04-11T07:14:37.000Z,27.2
2019-04-11T07:16:37.000Z,27.4
2019-04-11T07:18:37.000Z,27.4
2019-04-11T07:19:37.000Z,27.5
2019-04-11T07:21:22.000Z,27.6
2019-04-11T07:22:22.000Z,27.7
2019-04-11T07:23:23.000Z,27.7
2019-04-11T07:24:37.000Z,27.7
2019-04-11T07:26:37.000Z,27.8
2019-04-11T07:28:37.000Z,27.8
2019-04-11T07:30:22.000Z,27.8
2019-04-11T07:31:22.000Z,27.7
2019-04-11T07:32:37.000Z,27.6
2019-04-11T07:33:37.000Z,27.6
2019-04-11T07:35:37.000Z,27.6
2019-04-11T07:36:37.000Z,27.6
2019-04-11T07:38:37.000Z,27.7
2019-04-11T07:40:22.000Z,27.6
2019-04-11T07:41:23.000Z,27.6
2019-04-11T07:43:37.000Z,27.5
2019-04-11T07:45:22.000Z,27.4
2019-04-11T07:46:24.000Z,27.4
2019-04-11T07:47:25.000Z,27.3
2019-04-11T07:48:37.000Z,27.3
2019-04-11T07:50:23.000Z,27.3
2019-04-11T07:52:37.000Z,27.3
2019-04-11T07:54:22.000Z,27.3
2019-04-11T07:55:37.000Z,27.3
2019-04-11T07:56:37.000Z,27.3
2019-04-11T07:58:22.000Z,27.4
2019-04-11T07:59:37.000Z,27.4
2019-04-11T08:01:37.000Z,27.5
2019-04-11T08:03:22.000Z,27.5
2019-04-11T08:04:23.000Z,27.6
2019-04-11T08:06:23.000Z,27.6
2019-04-11T08:07:37.000Z,27.6
2019-04-11T08:09:37.000Z,27.6
2019-04-11T08:10:37.000Z,27.6
2019-04-11T08:12:22.000Z,27.7
2019-04-11T08:13:37.000Z,27.6
2019-04-11T08:15:22.000Z,27.5
2019-04-11T08:16:37.000Z,27.5
2019-04-11T08:18:37.000Z,27.4
2019-04-11T08:20:23.000Z,27.4
2019-04-11T08:21:37.000Z,27.4
2019-04-11T08:23:22.000Z,27.4
2019-04-11T08:25:22.000Z,27.4
2019-04-11T08:26:22.000Z,27.4
2019-04-11T08:27:22.000Z,27.3
2019-04-11T08:28:37.000Z,27.3
2019-04-11T08:30:37.000Z,27.4
2019-04-11T08:32:37.000Z,27.4
2019-04-11T08:34:22.000Z,27.5
2019-04-11T08:35:23.000Z,27.5
2019-04-11T08:36:23.000Z,27.5
2019-04-11T08:38:37.000Z,27.5
2019-04-11T08:40:22.000Z,27.6
2019-04-11T08:41:22.000Z,27.6
2019-04-11T08:43:22.000Z,27.6
2019-04-11T08:44:23.000Z,27.5
2019-04-11T08:46:37.000Z,27.5
2019-04-11T08:47:37.000Z,27.5
2019-04-11T08:48:37.000Z,27.5
2019-04-11T08:50:37.000Z,27.5
2019-04-11T08:52:22.000Z,27.5
2019-04-11T08:53:37.000Z,27.4
2019-04-11T08:55:22.000Z,27.5
2019-04-11T08:56:22.000Z,27.5
2019-04-11T08:58:37.000Z,27.5
2019-04-11T08:59:37.000Z,27.5
2019-04-11T09:01:24.000Z,27.6
2019-04-11T09:02:37.000Z,27.6
2019-04-11T09:04:23.000Z,27.8
2019-04-11T09:05:37.000Z,27.8
2019-04-11T09:07:22.000Z,27.8
2019-04-11T09:08:22.000Z,27.8
2019-04-11T09:09:23.000Z,27.8
2019-04-11T09:10:23.000Z,27.8
2019-04-11T09:11:24.000Z,27.8
2019-04-11T09:12:37.000Z,27.8
2019-04-11T09:14:22.000Z,27.9
2019-04-11T09:15:37.000Z,27.9
2019-04-11T09:17:23.000Z,27.8
2019-04-11T09:19:37.000Z,27.8
2019-04-11T09:21:37.000Z,27.7
2019-04-11T09:23:22.000Z,27.8
2019-04-11T09:24:23.000Z,27.8
2019-04-11T09:26:22.000Z,27.7
2019-04-11T09:27:37.000Z,27.7
2019-04-11T09:28:37.000Z,27.7
2019-04-11T09:30:22.000Z,27.8
2019-04-11T09:31:22.000Z,27.8
2019-04-11T09:33:37.000Z,27.8
2019-04-11T09:35:22.000Z,27.7
2019-04-11T09:36:23.000Z,27.7
2019-04-11T09:37:37.000Z,27.6
2019-04-11T09:39:22.000Z,27.7
2019-04-11T09:40:22.000Z,27.7
2019-04-11T09:42:22.000Z,27.5
2019-04-11T09:43:23.000Z,27.5
2019-04-11T09:44:37.000Z,27.5
2019-04-11T09:46:22.000Z,27.5
2019-04-11T09:47:24.000Z,27.5
2019-04-11T09:48:24.000Z,27.4
2019-04-11T09:49:37.000Z,27.4
2019-04-11T09:50:37.000Z,27.4
2019-04-11T09:52:37.000Z,27.4
2019-04-11T09:54:22.000Z,27.4
2019-04-11T09:55:23.000Z,27.4
2019-04-11T09:56:37.000Z,27.3
2019-04-11T09:58:22.000Z,27.4
2019-04-11T09:59:37.000Z,27.4
2019-04-11T10:01:37.000Z,27.4
2019-04-11T10:03:22.000Z,27.4
2019-04-11T10:04:23.000Z,27.4
2019-04-11T10:05:24.000Z,27.3
2019-04-11T10:07:23.000Z,27.3
2019-04-11T10:08:37.000Z,27.3
2019-04-11T10:10:37.000Z,27.4
2019-04-11T10:12:22.000Z,27.4
2019-04-11T10:13:37.000Z,27.3
2019-04-11T10:15:23.000Z,27.4
2019-04-11T10:16:24.000Z,27.4
2019-04-11T10:17:25.000Z,27.4
2019-04-11T10:18:30.000Z,27.4
2019-04-11T10:20:37.000Z,27.3
2019-04-11T10:22:37.000Z,27.4
2019-04-11T10:23:37.000Z,27.4
2019-04-11T10:25:23.000Z,27.6
2019-04-11T10:26:23.000Z,27.6
2019-04-11T10:27:37.000Z,27.6
2019-04-11T10:29:22.000Z,27.6
2019-04-11T10:31:22.000Z,27.5
2019-04-11T10:32:23.000Z,27.5
2019-04-11T10:33:37.000Z,27.4
2019-04-11T10:35:22.000Z,27.4
2019-04-11T10:36:22.000Z,27.4
2019-04-11T10:37:23.000Z,27.4
2019-04-11T10:38:37.000Z,27.4
2019-04-11T10:39:37.000Z,27.4
2019-04-11T10:41:37.000Z,27.3
2019-04-11T10:42:37.000Z,27.4
2019-04-11T10:44:22.000Z,27.4
2019-04-11T10:45:37.000Z,27.4
2019-04-11T10:47:37.000Z,27.5
2019-04-11T10:49:37.000Z,27.5
2019-04-11T10:51:37.000Z,27.5
2019-04-11T10:53:22.000Z,27.6
2019-04-11T10:54:23.000Z,27.6
2019-04-11T10:55:37.000Z,27.6
2019-04-11T10:57:24.000Z,27.7
2019-04-11T10:58:37.000Z,27.8
2019-04-11T11:00:37.000Z,27.9
2019-04-11T11:02:37.000Z,27.9
2019-04-11T11:04:22.000Z,27.9
2019-04-11T11:05:22.000Z,27.9
2019-04-11T11:07:37.000Z,27.8
2019-04-11T11:09:37.000Z,27.9
2019-04-11T11:11:22.000Z,27.9
2019-04-11T11:13:22.000Z,27.8
2019-04-11T11:14:37.000Z,27.7
2019-04-11T11:16:22.000Z,27.8
2019-04-11T11:18:37.000Z,27.8
2019-04-11T11:20:21.000Z,27.8
2019-04-11T11:21:28.000Z,27.8
2019-04-11T11:23:37.000Z,27.8
2019-04-11T11:25:37.000Z,27.8
2019-04-11T11:27:37.000Z,27.8
2019-04-11T11:29:22.000Z,27.8
2019-04-11T11:30:37.000Z,27.8
2019-04-11T11:32:37.000Z,27.8
2019-04-11T11:34:22.000Z,27.8
2019-04-11T11:35:26.000Z,27.8
2019-04-11T11:37:37.000Z,27.7
2019-04-11T11:39:37.000Z,27.7
2019-04-11T11:41:21.000Z,27.7
2019-04-11T11:42:37.000Z,27.7
2019-04-11T11:44:37.000Z,27.7
2019-04-11T11:46:22.000Z,27.7
2019-04-11T11:47:22.000Z,27.7
2019-04-11T11:48:24.000Z,27.7
2019-04-11T11:49:36.000Z,27.7
2019-04-11T11:51:22.000Z,27.7
2019-04-11T11:52:37.000Z,27.7
2019-04-11T11:54:23.000Z,27.7
2019-04-11T11:55:37.000Z,27.7
2019-04-11T11:57:37.000Z,27.8
2019-04-11T11:59:37.000Z,27.8
2019-04-11T12:01:22.000Z,27.8
2019-04-11T12:02:37.000Z,27.7
2019-04-11T12:04:22.000Z,27.7
2019-04-11T12:05:25.000Z,27.7
2019-04-11T12:07:37.000Z,27.6
2019-04-11T12:09:37.000Z,27.6
2019-04-11T12:11:22.000Z,27.7
2019-04-11T12:12:23.000Z,27.7
2019-04-11T12:13:37.000Z,27.7
2019-04-11T12:24:33.000Z,27.4
2019-04-11T12:36:52.000Z,27.1
2019-04-11T12:38:54.000Z,27
2019-04-11T12:40:07.000Z,26.9
2019-04-11T12:42:07.000Z,26.7
2019-04-11T12:44:07.000Z,26.6
2019-04-11T12:46:07.000Z,26.7
2019-04-11T12:48:07.000Z,26.8
2019-04-11T12:49:52.000Z,26.8
2019-04-11T13:26:14.000Z,25.2
2019-04-11T13:27:58.000Z,25.5
2019-04-11T13:29:14.000Z,25.7
2019-04-11T13:30:14.000Z,25.9
2019-04-11T13:32:14.000Z,26.3
2019-04-11T13:33:59.000Z,26.5
2019-04-11T13:35:14.000Z,26.6
2019-04-11T13:37:14.000Z,26.9
2019-04-11T13:38:14.000Z,26.9
2019-04-11T13:40:14.000Z,27.1
2019-04-11T13:42:14.000Z,27.2
2019-04-11T13:44:14.000Z,27.4
2019-04-11T13:45:14.000Z,27.5
2019-04-11T13:46:14.000Z,27.6
2019-04-11T13:48:14.000Z,27.8
2019-04-11T13:50:14.000Z,27.9
2019-04-11T13:52:14.000Z,27.9
2019-04-11T13:53:14.000Z,27.9
2019-04-11T13:54:14.000Z,27.9
2019-04-11T13:56:14.000Z,28
2019-04-11T13:58:14.000Z,28.1
2019-04-11T14:00:14.000Z,28.1
2019-04-11T14:02:14.000Z,28.1
2019-04-11T14:04:14.000Z,28.1
2019-04-11T14:05:14.000Z,28.1
2019-04-11T14:07:14.000Z,28.3
2019-04-11T14:08:59.000Z,28.3
2019-04-11T14:10:01.000Z,28.3
2019-04-11T14:46:32.000Z,26.5
2019-04-11T14:48:31.000Z,26.7
2019-04-11T14:50:31.000Z,27
2019-04-11T14:51:31.000Z,27
2019-04-11T14:53:16.000Z,27.2
2019-04-11T14:54:16.000Z,27.3
2019-04-11T14:55:19.000Z,27.3
2019-04-11T14:56:31.000Z,27.3
2019-04-11T14:57:31.000Z,27.4
2019-04-11T14:58:31.000Z,27.5
2019-04-11T15:00:31.000Z,27.7
2019-04-11T15:01:31.000Z,27.9
2019-04-11T15:03:31.000Z,28.1
2019-04-11T15:05:31.000Z,28.1
2019-04-11T15:07:16.000Z,28.2
2019-04-11T15:08:18.000Z,28.2
2019-04-11T15:10:16.000Z,28
2019-04-11T15:11:19.000Z,27.9
2019-04-11T15:13:16.000Z,27.8
2019-04-11T15:14:17.000Z,27.7
2019-04-11T15:15:19.000Z,27.6
2019-04-11T15:16:31.000Z,27.5
2019-04-11T15:17:31.000Z,27.5
2019-04-11T15:19:31.000Z,27.7
2019-04-11T15:21:31.000Z,27.9
2019-04-11T15:22:31.000Z,28
2019-04-11T15:24:31.000Z,28
2019-04-11T15:25:31.000Z,28.1
2019-04-11T15:26:31.000Z,28.2
2019-04-11T15:28:31.000Z,28.3
2019-04-11T15:30:16.000Z,28.4
2019-04-11T15:31:16.000Z,28.3
2019-04-11T15:32:31.000Z,28.2
2019-04-11T15:34:31.000Z,28.1
2019-04-11T15:35:31.000Z,28.1
2019-04-11T15:37:31.000Z,28.2
2019-04-11T15:39:31.000Z,28.3
2019-04-11T15:41:31.000Z,28.2
2019-04-11T15:43:16.000Z,28.2
2019-04-11T15:44:31.000Z,28.2
2019-04-11T15:45:31.000Z,28.2
2019-04-11T15:47:19.000Z,28.3
2019-04-11T15:49:16.000Z,28.2
2019-04-11T15:50:31.000Z,28.1
2019-04-11T15:51:31.000Z,28.1
2019-04-11T15:53:31.000Z,28
2019-04-11T15:54:31.000Z,28
2019-04-11T15:55:31.000Z,28.1
2019-04-11T15:57:16.000Z,28.2
2019-04-11T15:58:31.000Z,28.1
2019-04-11T15:59:31.000Z,28.2
2019-04-11T16:00:31.000Z,28.2
2019-04-11T16:02:16.000Z,28.2
2019-04-11T16:03:31.000Z,28.2
2019-04-11T16:04:31.000Z,28.2
2019-04-11T16:06:31.000Z,28.3
2019-04-11T16:08:31.000Z,28.2
2019-04-11T16:09:31.000Z,28.2
2019-04-11T16:11:16.000Z,28.2
2019-04-11T16:12:16.000Z,28.2
2019-04-11T16:13:31.000Z,28.3
2019-04-11T16:14:31.000Z,28.3
2019-04-11T16:16:16.000Z,28.3
2019-04-11T16:17:31.000Z,28.3
2019-04-11T16:19:16.000Z,28.3
2019-04-11T16:20:18.000Z,28.2
2019-04-11T16:22:16.000Z,28
2019-04-11T16:23:31.000Z,27.9
2019-04-11T16:25:31.000Z,28
2019-04-11T16:27:31.000Z,28
2019-04-11T16:29:31.000Z,27.9
2019-04-11T16:30:31.000Z,27.9
2019-04-11T16:32:31.000Z,28
2019-04-11T16:33:31.000Z,28
2019-04-11T16:34:31.000Z,28.1
2019-04-11T16:35:31.000Z,28.2
2019-04-11T16:37:16.000Z,28.2
2019-04-11T16:38:18.000Z,28.1
2019-04-11T16:40:31.000Z,28
2019-04-11T16:41:31.000Z,28
2019-04-11T16:42:31.000Z,28
2019-04-11T16:44:16.000Z,28.2
2019-04-11T16:45:31.000Z,28.1
2019-04-11T16:47:31.000Z,28.1
2019-04-11T16:48:31.000Z,28.1
2019-04-11T16:49:31.000Z,28.2
2019-04-11T16:50:31.000Z,28.3
2019-04-11T16:52:15.000Z,28.4
2019-04-11T16:53:31.000Z,28.4
2019-04-11T16:55:31.000Z,28.5
2019-04-11T16:57:31.000Z,28.5
2019-04-11T16:59:19.000Z,28.4
2019-04-11T17:00:19.000Z,28.3
2019-04-11T17:01:31.000Z,28.2
2019-04-11T17:02:31.000Z,28.1
2019-04-11T17:04:31.000Z,28.1
2019-04-11T17:05:31.000Z,28.1
2019-04-11T17:06:31.000Z,28.2
2019-04-11T17:08:31.000Z,28.4
2019-04-11T17:10:31.000Z,28.4
2019-04-11T17:12:31.000Z,28.4
2019-04-11T17:13:31.000Z,28.4
2019-04-11T17:15:31.000Z,28.3
2019-04-11T17:16:31.000Z,28.3
2019-04-11T17:18:15.000Z,28.3
2019-04-11T17:19:31.000Z,28.2
2019-04-11T17:20:31.000Z,28.1
2019-04-11T17:22:16.000Z,28
2019-04-11T17:23:17.000Z,27.9
2019-04-11T17:25:16.000Z,27.8
2019-04-11T17:26:31.000Z,27.7
2019-04-11T17:27:31.000Z,27.7
2019-04-11T17:28:31.000Z,27.7
2019-04-11T17:29:31.000Z,27.8
2019-04-11T17:31:31.000Z,28
2019-04-11T17:32:31.000Z,28
2019-04-11T17:33:31.000Z,28.1
2019-04-11T17:35:30.000Z,28.2
2019-04-11T17:36:31.000Z,28.1
2019-04-11T17:38:30.000Z,28
2019-04-11T17:39:31.000Z,28
2019-04-11T17:40:31.000Z,28
2019-04-11T17:42:31.000Z,28.1
2019-04-11T17:43:31.000Z,28.1
2019-04-11T17:44:31.000Z,28.2
2019-04-11T17:45:31.000Z,28.2
2019-04-11T17:47:31.000Z,28.3
2019-04-11T17:49:31.000Z,28.3
2019-04-11T17:51:31.000Z,28.2
2019-04-11T17:53:31.000Z,28.1
2019-04-11T17:54:31.000Z,28.1
2019-04-11T17:55:31.000Z,28.1
2019-04-11T17:56:31.000Z,28.2
2019-04-11T17:57:31.000Z,28.2
2019-04-11T17:58:31.000Z,28.3
2019-04-11T18:00:31.000Z,28.4
2019-04-11T18:02:31.000Z,28.4
2019-04-11T18:04:31.000Z,28.4
2019-04-11T18:06:16.000Z,28.2
2019-04-11T18:07:16.000Z,28.1
2019-04-11T18:09:31.000Z,27.9
2019-04-11T18:10:31.000Z,27.8
2019-04-11T18:12:31.000Z,27.9
2019-04-11T18:13:31.000Z,27.9
2019-04-11T18:14:31.000Z,28
2019-04-11T18:16:31.000Z,28.1
2019-04-11T18:18:31.000Z,28.1
2019-04-11T18:20:31.000Z,27.9
2019-04-11T18:21:31.000Z,27.9
2019-04-11T18:22:31.000Z,28
2019-04-11T18:24:16.000Z,28
2019-04-11T18:25:19.000Z,27.9
2019-04-11T18:26:20.000Z,27.8
2019-04-11T18:27:30.000Z,27.6
2019-04-11T18:28:31.000Z,27.6
2019-04-11T18:30:31.000Z,27.7
2019-04-11T18:32:30.000Z,27.7
2019-04-11T18:33:31.000Z,27.7
2019-04-11T18:35:31.000Z,27.6
2019-04-11T18:37:31.000Z,27.5
2019-04-11T18:39:31.000Z,27.4
2019-04-11T18:41:31.000Z,27.3
2019-04-11T18:42:31.000Z,27.4
2019-04-11T18:44:16.000Z,27.5
2019-04-11T18:45:31.000Z,27.4
2019-04-11T18:46:31.000Z,27.4
2019-04-11T18:48:31.000Z,27.5
2019-04-11T18:49:31.000Z,27.5
2019-04-11T18:51:31.000Z,27.6
2019-04-11T18:53:18.000Z,27.6
2019-04-11T18:54:31.000Z,27.6
2019-04-11T18:56:15.000Z,27.7
2019-04-11T18:57:31.000Z,27.6
2019-04-11T18:58:31.000Z,27.7
2019-04-11T19:00:31.000Z,27.6
2019-04-11T19:02:31.000Z,27.6
2019-04-11T19:04:31.000Z,27.5
2019-04-11T19:06:16.000Z,27.4
2019-04-11T19:08:31.000Z,27.1
2019-04-11T19:10:31.000Z,27
2019-04-11T19:11:31.000Z,27
2019-04-11T19:13:16.000Z,27.2
2019-04-11T19:14:31.000Z,27.2
2019-04-11T19:16:15.000Z,27.2
2019-04-11T19:17:31.000Z,27.2
2019-04-11T19:19:17.000Z,27.3
2019-04-11T19:20:18.000Z,27.3
2019-04-11T19:22:18.000Z,27.2
2019-04-11T19:23:31.000Z,27.1
2019-04-11T19:24:31.000Z,27.1
2019-04-11T19:26:31.000Z,27.2
2019-04-11T19:28:15.000Z,27.2
2019-04-11T19:29:31.000Z,27.3
2019-04-11T19:31:31.000Z,27.3
2019-04-11T19:32:31.000Z,27.4
2019-04-11T19:34:31.000Z,27.5
2019-04-11T19:35:31.000Z,27.5
2019-04-11T19:37:31.000Z,27.5
2019-04-11T19:39:31.000Z,27.6
2019-04-11T19:41:17.000Z,27.6
2019-04-11T19:43:18.000Z,27.5
2019-04-11T19:45:15.000Z,27.4
2019-04-11T19:46:16.000Z,27.3
2019-04-11T19:47:31.000Z,27.2
2019-04-11T19:48:31.000Z,27.2
2019-04-11T19:49:31.000Z,27.2
2019-04-11T19:50:31.000Z,27.3
2019-04-11T19:52:15.000Z,27.5
2019-04-11T19:53:31.000Z,27.5
2019-04-11T19:54:31.000Z,27.5
2019-04-11T19:55:31.000Z,27.4
2019-04-11T19:57:31.000Z,27.3
2019-04-11T19:58:31.000Z,27.3
2019-04-11T20:00:31.000Z,27.3
2019-04-11T20:02:31.000Z,27.3
2019-04-11T20:04:31.000Z,27.3
2019-04-11T20:06:31.000Z,27.3
2019-04-11T20:07:31.000Z,27.4
2019-04-11T20:08:31.000Z,27.4
2019-04-11T20:10:31.000Z,27.5
2019-04-11T20:11:31.000Z,27.5
2019-04-11T20:12:31.000Z,27.5
2019-04-11T20:14:31.000Z,27.6
2019-04-11T20:16:31.000Z,27.6
2019-04-11T20:18:15.000Z,27.4
2019-04-11T20:19:31.000Z,27.3
2019-04-11T20:20:31.000Z,27.3
2019-04-11T20:22:15.000Z,27.4
2019-04-11T20:23:31.000Z,27.4
2019-04-11T20:25:31.000Z,27.4
2019-04-11T20:27:16.000Z,27.4
2019-04-11T20:28:19.000Z,27.3
2019-04-11T20:30:31.000Z,27
2019-04-11T20:32:31.000Z,27
2019-04-11T20:34:15.000Z,26.9
2019-04-11T20:35:27.000Z,26.8
2019-04-11T20:36:31.000Z,26.7
2019-04-11T20:37:31.000Z,26.7
2019-04-11T20:38:31.000Z,26.6
2019-04-11T20:39:31.000Z,26.7
2019-04-11T20:41:31.000Z,26.8
2019-04-11T20:43:31.000Z,26.8
2019-04-11T20:44:31.000Z,26.9
2019-04-11T20:46:31.000Z,27
2019-04-11T20:47:31.000Z,27.1
2019-04-11T20:49:31.000Z,27.3
2019-04-11T20:50:31.000Z,27.3
2019-04-11T20:52:31.000Z,27.3
2019-04-11T20:53:31.000Z,27.3
2019-04-11T20:55:31.000Z,27.3
2019-04-11T20:57:25.000Z,27.3
2019-04-11T20:59:31.000Z,27.2
2019-04-11T21:00:31.000Z,27.1
2019-04-11T21:01:31.000Z,27
2019-04-11T21:03:31.000Z,27
2019-04-11T21:05:31.000Z,27.1
2019-04-11T21:07:31.000Z,27.1
2019-04-11T21:09:31.000Z,27.1
2019-04-11T21:11:16.000Z,27
2019-04-11T21:12:31.000Z,26.9
2019-04-11T21:13:31.000Z,26.9
2019-04-11T21:15:31.000Z,27
2019-04-11T21:17:31.000Z,27
2019-04-11T21:18:31.000Z,27
2019-04-11T21:20:31.000Z,27.2
2019-04-11T21:21:31.000Z,27.2
2019-04-11T21:23:16.000Z,27.3
2019-04-11T21:24:31.000Z,27.3
2019-04-11T21:26:31.000Z,27.2
2019-04-11T21:28:31.000Z,27.2
2019-04-11T21:30:16.000Z,27.2
2019-04-11T21:31:31.000Z,27.2
2019-04-11T21:33:31.000Z,27.2
2019-04-11T21:35:31.000Z,27
2019-04-11T21:37:31.000Z,26.9
2019-04-11T21:38:31.000Z,26.9
2019-04-11T21:40:31.000Z,27
2019-04-11T21:42:31.000Z,27
2019-04-11T21:44:31.000Z,26.8
2019-04-11T21:46:31.000Z,26.7
2019-04-11T21:48:31.000Z,26.7
2019-04-11T21:50:31.000Z,26.6
2019-04-11T21:52:31.000Z,26.7
2019-04-11T21:54:31.000Z,26.6
2019-04-11T21:55:31.000Z,26.7
2019-04-11T21:57:16.000Z,26.7
2019-04-11T21:58:18.000Z,26.7
2019-04-11T21:59:19.000Z,26.6
2019-04-11T22:00:31.000Z,26.5
2019-04-11T22:02:31.000Z,26.5
2019-04-11T22:03:31.000Z,26.5
2019-04-11T22:05:31.000Z,26.7
2019-04-11T22:07:31.000Z,26.8
2019-04-11T22:09:31.000Z,26.8
2019-04-11T22:11:15.000Z,26.7
2019-04-11T22:12:31.000Z,26.7
2019-04-11T22:14:31.000Z,26.8
2019-04-11T22:15:31.000Z,26.8
2019-04-11T22:17:31.000Z,26.9
2019-04-11T22:19:31.000Z,27
2019-04-11T22:21:31.000Z,27
2019-04-11T22:22:31.000Z,27
2019-04-11T22:24:31.000Z,27
2019-04-11T22:26:31.000Z,27
2019-04-11T22:28:31.000Z,27
2019-04-11T22:30:31.000Z,27
2019-04-11T22:32:31.000Z,27
2019-04-11T22:34:31.000Z,27
2019-04-11T22:35:31.000Z,27
2019-04-11T22:36:31.000Z,27.1
2019-04-11T22:38:31.000Z,27.2
2019-04-11T22:40:15.000Z,27.3
2019-04-11T22:41:31.000Z,27.2
2019-04-11T22:42:31.000Z,27.2
2019-04-11T22:44:31.000Z,27.2
2019-04-11T22:46:16.000Z,27.2
2019-04-11T22:47:31.000Z,27
2019-04-11T22:48:31.000Z,27