createdAt,value
2019-05-07T00:00:43.620Z,0.00
2019-05-07T00:01:42.341Z,0.00
2019-05-07T00:02:42.790Z,0.00
2019-05-07T00:03:42.197Z,0.00
2019-05-07T00:04:42.855Z,0.00
2019-05-07T00:05:42.805Z,0.00
2019-05-07T00:06:43.308Z,0.00
2019-05-07T00:07:42.533Z,0.00
2019-05-07T00:08:44.666Z,0.00
2019-05-07T00:09:43.043Z,0.00
2019-05-07T00:10:42.457Z,0.00
2019-05-07T00:11:42.623Z,0.00
2019-05-07T00:12:43.009Z,0.00
2019-05-07T00:13:44.156Z,0.00
2019-05-07T00:14:43.017Z,0.00
2019-05-07T00:15:42.099Z,0.00
2019-05-07T00:16:42.227Z,0.00
2019-05-07T00:17:42.888Z,0.00
2019-05-07T00:18:42.920Z,0.00
2019-05-07T00:19:42.988Z,0.00
2019-05-07T00:20:42.322Z,0.00
2019-05-07T00:21:42.279Z,0.00
2019-05-07T00:22:41.934Z,0.00
2019-05-07T00:23:43.039Z,0.00
2019-05-07T00:24:42.646Z,0.00
2019-05-07T00:25:42.210Z,0.00
2019-05-07T00:26:43.010Z,0.00
2019-05-07T00:27:42.685Z,0.00
2019-05-07T00:28:42.989Z,0.00
2019-05-07T00:29:42.903Z,0.00
2019-05-07T00:30:42.445Z,0.00
2019-05-07T00:31:41.999Z,0.00
2019-05-07T00:32:42.417Z,0.00
2019-05-07T00:33:43.016Z,0.00
2019-05-07T00:34:42.427Z,0.00
2019-05-07T00:35:42.800Z,0.00
2019-05-07T00:36:42.095Z,0.00
2019-05-07T00:37:43.010Z,0.00
2019-05-07T00:38:42.747Z,0.00
2019-05-07T00:39:42.413Z,0.00
2019-05-07T00:40:42.598Z,0.00
2019-05-07T00:41:42.701Z,0.00
2019-05-07T00:42:42.117Z,0.00
2019-05-07T00:43:42.774Z,0.00
2019-05-07T00:44:42.240Z,0.00
2019-05-07T00:45:42.130Z,0.00
2019-05-07T00:46:42.623Z,0.00
2019-05-07T00:47:42.613Z,0.00
2019-05-07T00:48:42.274Z,0.00
2019-05-07T00:49:42.544Z,0.00
2019-05-07T00:50:42.037Z,0.00
2019-05-07T00:51:42.449Z,0.00
2019-05-07T00:52:42.844Z,0.00
2019-05-07T00:53:42.374Z,0.00
2019-05-07T00:54:42.258Z,0.00
2019-05-07T00:55:42.288Z,0.00
2019-05-07T00:56:42.724Z,0.00
2019-05-07T00:57:42.754Z,0.00
2019-05-07T00:58:42.715Z,0.00
2019-05-07T00:59:42.801Z,0.00
2019-05-07T01:00:42.069Z,0.00
2019-05-07T01:01:40.531Z,0.00
2019-05-07T01:02:42.936Z,0.00
2019-05-07T01:03:42.410Z,0.00
2019-05-07T01:04:42.290Z,0.00
2019-05-07T01:05:40.494Z,0.00
2019-05-07T01:06:42.403Z,0.00
2019-05-07T01:07:41.931Z,0.00
2019-05-07T01:08:42.874Z,0.00
2019-05-07T01:09:40.445Z,0.00
2019-05-07T01:10:41.949Z,0.00
2019-05-07T01:11:42.691Z,0.00
2019-05-07T01:12:42.330Z,0.00
2019-05-07T01:13:40.401Z,0.00
2019-05-07T01:14:42.011Z,0.00
2019-05-07T01:15:42.774Z,0.00
2019-05-07T01:16:42.090Z,0.00
2019-05-07T01:17:42.413Z,0.00
2019-05-07T01:18:42.095Z,0.00
2019-05-07T01:19:42.324Z,0.00
2019-05-07T01:20:42.302Z,0.00
2019-05-07T01:21:40.316Z,0.00
2019-05-07T01:22:42.339Z,0.00
2019-05-07T01:23:42.598Z,0.00
2019-05-07T01:24:40.283Z,0.00
2019-05-07T01:25:40.272Z,0.00
2019-05-07T01:26:42.416Z,0.00
2019-05-07T01:27:42.569Z,0.00
2019-05-07T01:28:42.134Z,0.00
2019-05-07T01:29:40.230Z,0.00
2019-05-07T01:30:40.221Z,0.00
2019-05-07T01:31:40.214Z,0.00
2019-05-07T01:32:42.435Z,0.00
2019-05-07T01:33:42.263Z,0.00
2019-05-07T01:34:40.181Z,0.00
2019-05-07T01:35:42.255Z,0.00
2019-05-07T01:36:40.157Z,0.00
2019-05-07T01:37:42.088Z,0.00
2019-05-07T01:38:40.134Z,0.00
2019-05-07T01:39:42.042Z,0.00
2019-05-07T01:40:40.115Z,0.00
2019-05-07T01:41:41.954Z,0.00
2019-05-07T01:42:42.189Z,0.00
2019-05-07T01:43:40.081Z,0.00
2019-05-07T01:44:42.026Z,0.00
2019-05-07T01:45:48.154Z,0.00
2019-05-07T01:46:42.229Z,0.00
2019-05-07T01:47:42.330Z,0.00
2019-05-07T01:48:40.027Z,0.00
2019-05-07T01:49:42.017Z,0.00
2019-05-07T01:50:40.006Z,0.00
2019-05-07T01:51:42.089Z,0.00
2019-05-07T01:52:39.986Z,0.00
2019-05-07T01:53:39.975Z,0.00
2019-05-07T01:54:39.966Z,0.00
2019-05-07T01:55:39.952Z,0.00
2019-05-07T01:56:39.944Z,0.00
2019-05-07T01:57:41.978Z,0.00
2019-05-07T01:58:42.334Z,0.00
2019-05-07T01:59:39.909Z,0.00
2019-05-07T02:00:42.210Z,0.00
2019-05-07T02:01:39.889Z,0.00
2019-05-07T02:02:39.877Z,0.00
2019-05-07T02:03:41.924Z,0.00
2019-05-07T02:04:39.856Z,0.00
2019-05-07T02:05:42.270Z,0.00
2019-05-07T02:06:39.834Z,0.00
2019-05-07T02:07:39.824Z,0.00
2019-05-07T02:08:42.107Z,0.00
2019-05-07T02:09:39.805Z,0.00
2019-05-07T02:10:39.793Z,0.00
2019-05-07T02:11:39.782Z,0.00
2019-05-07T02:12:39.770Z,0.00
2019-05-07T02:13:41.861Z,0.00
2019-05-07T02:14:39.752Z,0.00
2019-05-07T02:15:39.739Z,0.00
2019-05-07T02:16:41.758Z,0.00
2019-05-07T02:17:39.718Z,0.00
2019-05-07T02:18:42.264Z,0.00
2019-05-07T02:19:39.696Z,0.00
2019-05-07T02:20:39.685Z,0.00
2019-05-07T02:21:39.675Z,0.00
2019-05-07T02:22:39.665Z,0.00
2019-05-07T02:23:39.661Z,0.00
2019-05-07T02:24:39.643Z,0.00
2019-05-07T02:25:41.841Z,0.00
2019-05-07T02:26:39.621Z,0.00
2019-05-07T02:27:41.879Z,0.00
2019-05-07T02:28:39.601Z,0.00
2019-05-07T02:29:39.589Z,0.00
2019-05-07T02:30:39.579Z,0.00
2019-05-07T02:31:39.573Z,0.00
2019-05-07T02:32:42.934Z,0.00
2019-05-07T02:33:39.547Z,0.00
2019-05-07T02:34:39.536Z,0.00
2019-05-07T02:35:39.526Z,0.00
2019-05-07T02:36:39.531Z,0.00
2019-05-07T02:37:48.373Z,0.00
2019-05-07T02:38:43.854Z,0.00
2019-05-07T02:39:39.483Z,0.00
2019-05-07T02:40:39.481Z,0.00
2019-05-07T02:41:39.462Z,0.00
2019-05-07T02:42:39.450Z,0.00
2019-05-07T02:43:39.441Z,0.00
2019-05-07T02:44:39.428Z,0.00
2019-05-07T02:45:39.430Z,0.00
2019-05-07T02:46:39.409Z,0.00
2019-05-07T02:47:39.397Z,0.00
2019-05-07T02:48:42.575Z,0.00
2019-05-07T02:49:39.380Z,0.00
2019-05-07T02:50:39.385Z,0.00
2019-05-07T02:51:39.386Z,0.00
2019-05-07T02:52:39.349Z,0.00
2019-05-07T02:53:39.332Z,0.00
2019-05-07T02:54:39.322Z,0.00
2019-05-07T02:55:39.314Z,0.00
2019-05-07T02:56:39.300Z,0.00
2019-05-07T02:57:39.292Z,0.00
2019-05-07T02:58:39.278Z,0.00
2019-05-07T02:59:39.268Z,0.00
2019-05-07T03:00:39.257Z,0.00
2019-05-07T03:01:39.247Z,0.00
2019-05-07T03:02:39.235Z,0.00
2019-05-07T03:03:39.227Z,0.00
2019-05-07T03:04:39.215Z,0.00
2019-05-07T03:05:39.206Z,0.00
2019-05-07T03:06:39.195Z,0.00
2019-05-07T03:07:39.183Z,0.00
2019-05-07T03:08:39.171Z,0.00
2019-05-07T03:09:39.163Z,0.00
2019-05-07T03:10:39.151Z,0.00
2019-05-07T03:11:39.140Z,0.00
2019-05-07T03:12:39.130Z,0.00
2019-05-07T03:13:39.122Z,0.00
2019-05-07T03:14:39.112Z,0.00
2019-05-07T03:15:39.097Z,0.00
2019-05-07T03:16:44.150Z,0.00
2019-05-07T03:17:42.839Z,0.00
2019-05-07T03:18:39.067Z,0.00
2019-05-07T03:19:39.053Z,0.00
2019-05-07T03:20:39.045Z,0.00
2019-05-07T03:21:39.035Z,0.00
2019-05-07T03:22:39.033Z,0.00
2019-05-07T03:23:39.016Z,0.00
2019-05-07T03:24:39.001Z,0.00
2019-05-07T03:25:38.997Z,0.00
2019-05-07T03:26:38.982Z,0.00
2019-05-07T03:27:38.969Z,0.00
2019-05-07T03:28:38.958Z,0.00
2019-05-07T03:29:38.947Z,0.00
2019-05-07T03:30:38.936Z,0.00
2019-05-07T03:31:38.929Z,0.00
2019-05-07T03:32:40.381Z,0.00
2019-05-07T03:33:38.919Z,5.62
2019-05-07T03:34:38.904Z,5.62
2019-05-07T03:35:38.919Z,5.62
2019-05-07T03:36:38.889Z,5.62
2019-05-07T03:37:38.876Z,5.62
2019-05-07T03:38:38.853Z,5.62
2019-05-07T03:39:38.841Z,5.62
2019-05-07T03:40:38.829Z,5.62
2019-05-07T03:41:38.825Z,5.62
2019-05-07T03:42:38.808Z,5.62
2019-05-07T03:43:38.802Z,5.62
2019-05-07T03:44:38.788Z,5.62
2019-05-07T03:45:38.776Z,5.62
2019-05-07T03:46:53.121Z,11.25
2019-05-07T03:47:39.752Z,11.25
2019-05-07T03:48:38.744Z,11.25
2019-05-07T03:49:38.733Z,11.25
2019-05-07T03:50:38.731Z,11.25
2019-05-07T03:51:38.712Z,11.25
2019-05-07T03:52:38.711Z,16.88
2019-05-07T03:53:38.689Z,16.88
2019-05-07T03:54:38.678Z,16.88
2019-05-07T03:55:38.671Z,16.88
2019-05-07T03:56:38.661Z,16.88
2019-05-07T03:57:38.646Z,22.50
2019-05-07T03:58:38.641Z,22.50
2019-05-07T03:59:38.633Z,22.50
2019-05-07T04:00:38.625Z,22.50
2019-05-07T04:01:38.608Z,28.12
2019-05-07T04:02:38.594Z,28.12
2019-05-07T04:03:38.582Z,28.12
2019-05-07T04:04:38.576Z,33.75
2019-05-07T04:05:38.570Z,33.75
2019-05-07T04:06:38.551Z,39.38
2019-05-07T04:07:38.541Z,39.38
2019-05-07T04:08:38.535Z,45.00
2019-05-07T04:09:38.523Z,45.00
2019-05-07T04:10:38.509Z,45.00
2019-05-07T04:11:38.497Z,50.62
2019-05-07T04:12:38.488Z,50.62
2019-05-07T04:13:38.477Z,56.25
2019-05-07T04:14:38.464Z,56.25
2019-05-07T04:15:38.457Z,61.88
2019-05-07T04:16:38.444Z,67.50
2019-05-07T04:17:38.435Z,67.50
2019-05-07T04:18:38.423Z,73.12
2019-05-07T04:19:38.411Z,73.12
2019-05-07T04:20:38.399Z,78.75
2019-05-07T04:21:38.391Z,84.38
2019-05-07T04:22:38.381Z,84.38
2019-05-07T04:23:38.368Z,84.38
2019-05-07T04:24:38.360Z,90.00
2019-05-07T04:25:38.348Z,90.00
2019-05-07T04:26:38.347Z,95.62
2019-05-07T04:27:38.325Z,95.62
2019-05-07T04:28:38.315Z,101.25
2019-05-07T04:29:38.309Z,101.25
2019-05-07T04:30:38.297Z,106.88
2019-05-07T04:31:38.283Z,112.50
2019-05-07T04:32:38.273Z,118.12
2019-05-07T04:33:38.268Z,106.88
2019-05-07T04:34:38.252Z,101.25
2019-05-07T04:35:38.241Z,101.25
2019-05-07T04:36:38.230Z,106.88
2019-05-07T04:37:38.218Z,101.25
2019-05-07T04:38:38.217Z,101.25
2019-05-07T04:39:38.198Z,101.25
2019-05-07T04:40:38.186Z,106.88
2019-05-07T04:41:38.175Z,112.50
2019-05-07T04:42:38.192Z,118.12
2019-05-07T04:43:38.157Z,123.75
2019-05-07T04:44:38.153Z,129.38
2019-05-07T04:45:38.133Z,140.62
2019-05-07T04:46:38.131Z,146.25
2019-05-07T04:47:44.235Z,157.50
2019-05-07T04:48:39.101Z,157.50
2019-05-07T04:49:38.094Z,157.50
2019-05-07T04:50:43.584Z,157.50
2019-05-07T04:51:39.068Z,157.50
2019-05-07T04:52:38.064Z,163.12
2019-05-07T04:53:38.047Z,163.12
2019-05-07T04:54:38.040Z,163.12
2019-05-07T04:55:38.029Z,163.12
2019-05-07T04:56:38.021Z,180.00
2019-05-07T04:57:38.003Z,180.00
2019-05-07T04:58:38.000Z,191.25
2019-05-07T04:59:37.988Z,208.12
2019-05-07T05:00:37.978Z,219.38
2019-05-07T05:01:37.995Z,225.00
2019-05-07T05:02:37.953Z,219.38
2019-05-07T05:03:39.283Z,202.50
2019-05-07T05:04:37.933Z,208.12
2019-05-07T05:05:37.932Z,236.25
2019-05-07T05:06:37.909Z,258.75
2019-05-07T05:07:37.898Z,230.62
2019-05-07T05:08:37.890Z,219.38
2019-05-07T05:09:37.875Z,236.25
2019-05-07T05:10:37.872Z,247.50
2019-05-07T05:11:37.881Z,236.25
2019-05-07T05:12:37.845Z,236.25
2019-05-07T05:13:37.855Z,236.25
2019-05-07T05:14:37.824Z,236.25
2019-05-07T05:15:37.814Z,236.25
2019-05-07T05:16:37.802Z,230.62
2019-05-07T05:17:48.102Z,236.25
2019-05-07T05:18:38.777Z,253.12
2019-05-07T05:19:37.772Z,253.12
2019-05-07T05:20:37.762Z,247.50
2019-05-07T05:21:37.747Z,253.12
2019-05-07T05:22:37.736Z,258.75
2019-05-07T05:23:37.726Z,270.00
2019-05-07T05:24:37.724Z,258.75
2019-05-07T05:25:37.704Z,264.38
2019-05-07T05:26:37.696Z,253.12
2019-05-07T05:27:37.686Z,230.62
2019-05-07T05:28:37.676Z,230.62
2019-05-07T05:29:37.663Z,236.25
2019-05-07T05:30:37.651Z,275.62
2019-05-07T05:31:37.640Z,309.38
2019-05-07T05:32:37.629Z,343.12
2019-05-07T05:33:37.619Z,360.00
2019-05-07T05:34:37.611Z,343.12
2019-05-07T05:35:37.597Z,331.88
2019-05-07T05:36:37.585Z,343.12
2019-05-07T05:37:37.577Z,399.38
2019-05-07T05:38:37.566Z,371.25
2019-05-07T05:39:37.555Z,315.00
2019-05-07T05:40:37.542Z,303.75
2019-05-07T05:41:37.998Z,298.12
2019-05-07T05:42:37.524Z,315.00
2019-05-07T05:43:37.510Z,320.62
2019-05-07T05:44:37.502Z,331.88
2019-05-07T05:45:37.490Z,320.62
2019-05-07T05:46:37.485Z,376.88
2019-05-07T05:47:37.476Z,382.50
2019-05-07T05:48:37.456Z,376.88
2019-05-07T05:49:37.444Z,399.38
2019-05-07T05:50:37.435Z,393.75
2019-05-07T05:51:37.425Z,438.75
2019-05-07T05:52:37.424Z,461.25
2019-05-07T05:53:37.402Z,478.12
2019-05-07T05:54:37.395Z,483.75
2019-05-07T05:55:37.381Z,466.88
2019-05-07T05:56:37.369Z,455.62
2019-05-07T05:57:37.360Z,354.38
2019-05-07T05:58:37.353Z,410.62
2019-05-07T05:59:49.122Z,427.50
2019-05-07T06:00:38.326Z,427.50
2019-05-07T06:01:37.319Z,433.12
2019-05-07T06:02:37.312Z,438.75
2019-05-07T06:03:37.295Z,461.25
2019-05-07T06:04:37.283Z,478.12
2019-05-07T06:05:37.280Z,478.12
2019-05-07T06:06:37.293Z,489.38
2019-05-07T06:07:37.251Z,388.12
2019-05-07T06:08:37.241Z,511.88
2019-05-07T06:09:37.229Z,523.12
2019-05-07T06:10:37.218Z,472.50
2019-05-07T06:11:37.208Z,556.88
2019-05-07T06:12:37.198Z,382.50
2019-05-07T06:13:37.189Z,573.75
2019-05-07T06:14:37.180Z,360.00
2019-05-07T06:15:37.173Z,472.50
2019-05-07T06:16:37.154Z,562.50
2019-05-07T06:17:37.145Z,568.12
2019-05-07T06:18:37.133Z,568.12
2019-05-07T06:19:37.121Z,444.38
2019-05-07T06:20:37.113Z,596.25
2019-05-07T06:21:37.105Z,545.62
2019-05-07T06:22:37.108Z,646.88
2019-05-07T06:23:37.088Z,416.25
2019-05-07T06:24:37.069Z,433.12
2019-05-07T06:25:37.073Z,652.50
2019-05-07T06:26:37.046Z,703.12
2019-05-07T06:27:37.036Z,641.25
2019-05-07T06:28:37.026Z,483.75
2019-05-07T06:29:37.018Z,506.25
2019-05-07T06:30:37.006Z,483.75
2019-05-07T06:31:36.993Z,551.25
2019-05-07T06:32:37.126Z,438.75
2019-05-07T06:33:36.972Z,697.50
2019-05-07T06:34:36.963Z,506.25
2019-05-07T06:35:36.952Z,714.38
2019-05-07T06:36:36.943Z,714.38
2019-05-07T06:37:36.930Z,708.75
2019-05-07T06:38:36.923Z,517.50
2019-05-07T06:39:36.909Z,686.25
2019-05-07T06:40:36.898Z,658.12
2019-05-07T06:41:36.897Z,354.38
2019-05-07T06:42:36.878Z,326.25
2019-05-07T06:43:36.865Z,405.00
2019-05-07T06:44:36.854Z,635.62
2019-05-07T06:45:36.859Z,641.25
2019-05-07T06:46:38.723Z,641.25
2019-05-07T06:47:36.821Z,646.88
2019-05-07T06:48:42.498Z,646.88
2019-05-07T06:49:37.800Z,641.25
2019-05-07T06:50:36.787Z,646.88
2019-05-07T06:51:36.778Z,652.50
2019-05-07T06:52:36.769Z,669.38
2019-05-07T06:53:36.758Z,680.62
2019-05-07T06:54:36.747Z,708.75
2019-05-07T06:55:36.734Z,725.62
2019-05-07T06:56:36.723Z,742.50
2019-05-07T06:57:36.715Z,759.38
2019-05-07T06:58:36.701Z,787.50
2019-05-07T06:59:36.696Z,821.25
2019-05-07T07:00:36.681Z,871.88
2019-05-07T07:01:36.670Z,900.00
2019-05-07T07:02:36.660Z,900.00
2019-05-07T07:03:36.648Z,883.12
2019-05-07T07:04:36.639Z,883.12
2019-05-07T07:05:36.629Z,866.25
2019-05-07T07:06:36.617Z,832.50
2019-05-07T07:07:37.558Z,804.38
2019-05-07T07:08:36.596Z,798.75
2019-05-07T07:09:36.588Z,855.00
2019-05-07T07:10:36.575Z,945.00
2019-05-07T07:11:36.590Z,945.00
2019-05-07T07:12:36.551Z,900.00
2019-05-07T07:13:36.541Z,916.88
2019-05-07T07:14:36.529Z,911.25
2019-05-07T07:15:36.519Z,821.25
2019-05-07T07:16:36.511Z,826.88
2019-05-07T07:17:36.497Z,849.38
2019-05-07T07:18:48.358Z,776.25
2019-05-07T07:19:37.474Z,427.50
2019-05-07T07:20:36.473Z,365.62
2019-05-07T07:21:36.454Z,365.62
2019-05-07T07:22:36.442Z,438.75
2019-05-07T07:23:36.431Z,866.25
2019-05-07T07:24:36.423Z,753.75
2019-05-07T07:25:36.416Z,500.62
2019-05-07T07:26:36.400Z,500.62
2019-05-07T07:27:36.389Z,500.62
2019-05-07T07:28:36.381Z,894.38
2019-05-07T07:29:36.368Z,883.12
2019-05-07T07:30:36.357Z,894.38
2019-05-07T07:31:36.355Z,945.00
2019-05-07T07:32:36.336Z,995.62
2019-05-07T07:33:36.326Z,1046.25
2019-05-07T07:34:36.317Z,1074.38
2019-05-07T07:35:36.304Z,1063.12
2019-05-07T07:36:36.293Z,1102.50
2019-05-07T07:37:36.283Z,1051.88
2019-05-07T07:38:36.271Z,810.00
2019-05-07T07:39:36.268Z,489.38
2019-05-07T07:40:36.255Z,483.75
2019-05-07T07:41:36.240Z,1012.50
2019-05-07T07:42:36.229Z,1085.62
2019-05-07T07:43:36.219Z,1153.12
2019-05-07T07:44:36.211Z,1203.75
2019-05-07T07:45:36.197Z,1198.12
2019-05-07T07:46:36.186Z,995.62
2019-05-07T07:47:36.176Z,714.38
2019-05-07T07:48:36.165Z,540.00
2019-05-07T07:49:36.152Z,472.50
2019-05-07T07:50:36.144Z,450.00
2019-05-07T07:51:41.596Z,438.75
2019-05-07T07:52:37.123Z,433.12
2019-05-07T07:53:36.113Z,421.88
2019-05-07T07:54:36.103Z,416.25
2019-05-07T07:55:36.087Z,405.00
2019-05-07T07:56:49.157Z,472.50
2019-05-07T07:57:37.066Z,4325.62
2019-05-07T07:58:36.056Z,4269.38
2019-05-07T07:59:36.045Z,4089.38
2019-05-07T08:00:36.035Z,4303.12
2019-05-07T08:01:36.023Z,4303.12
2019-05-07T08:02:36.015Z,3791.25
2019-05-07T08:03:36.004Z,3695.62
2019-05-07T08:04:35.995Z,3892.50
2019-05-07T08:05:35.981Z,1074.38
2019-05-07T08:06:35.970Z,810.00
2019-05-07T08:07:35.962Z,568.12
2019-05-07T08:08:35.949Z,556.88
2019-05-07T08:09:35.939Z,556.88
2019-05-07T08:10:35.929Z,652.50
2019-05-07T08:11:35.916Z,3037.50
2019-05-07T08:12:35.906Z,652.50
2019-05-07T08:13:35.894Z,1012.50
2019-05-07T08:14:35.884Z,4095.00
2019-05-07T08:15:35.872Z,4291.88
2019-05-07T08:16:35.866Z,4151.25
2019-05-07T08:17:35.852Z,4365.00
2019-05-07T08:18:35.870Z,4443.75
2019-05-07T08:19:35.834Z,1743.75
2019-05-07T08:20:35.819Z,1040.62
2019-05-07T08:21:35.811Z,4736.25
2019-05-07T08:22:35.801Z,776.25
2019-05-07T08:23:35.788Z,945.00
2019-05-07T08:24:35.779Z,821.25
2019-05-07T08:25:35.766Z,753.75
2019-05-07T08:26:35.755Z,1440.00
2019-05-07T08:27:35.743Z,753.75
2019-05-07T08:28:35.733Z,883.12
2019-05-07T08:29:35.723Z,1417.50
2019-05-07T08:30:35.715Z,1749.38
2019-05-07T08:31:35.703Z,956.25
2019-05-07T08:32:35.691Z,883.12
2019-05-07T08:33:35.680Z,5287.50
2019-05-07T08:34:35.670Z,5293.12
2019-05-07T08:35:35.661Z,4365.00
2019-05-07T08:36:35.647Z,990.00
2019-05-07T08:37:35.636Z,1833.75
2019-05-07T08:38:35.626Z,2497.50
2019-05-07T08:39:35.615Z,1108.12
2019-05-07T08:40:35.609Z,714.38
2019-05-07T08:41:35.597Z,1299.38
2019-05-07T08:42:35.582Z,1125.00
2019-05-07T08:43:35.572Z,781.88
2019-05-07T08:44:35.563Z,748.12
2019-05-07T08:45:35.684Z,810.00
2019-05-07T08:46:35.547Z,1856.25
2019-05-07T08:47:35.530Z,5045.62
2019-05-07T08:48:35.525Z,5405.62
2019-05-07T08:49:39.699Z,1125.00
2019-05-07T08:50:35.496Z,714.38
2019-05-07T08:51:35.487Z,641.25
2019-05-07T08:52:35.479Z,646.88
2019-05-07T08:53:35.464Z,742.50
2019-05-07T08:54:35.454Z,1057.50
2019-05-07T08:55:35.444Z,759.38
2019-05-07T08:56:35.435Z,3425.62
2019-05-07T08:57:35.421Z,5518.12
2019-05-07T08:58:35.410Z,4921.88
2019-05-07T08:59:35.401Z,4511.25
2019-05-07T09:00:35.392Z,4584.38
2019-05-07T09:01:35.381Z,5180.62
2019-05-07T09:02:35.368Z,5175.00
2019-05-07T09:03:35.358Z,5490.00
2019-05-07T09:04:35.350Z,5681.25
2019-05-07T09:05:35.339Z,5574.38
2019-05-07T09:06:35.329Z,5580.00
2019-05-07T09:07:35.317Z,5585.62
2019-05-07T09:08:35.306Z,5169.38
2019-05-07T09:09:35.297Z,1141.88
2019-05-07T09:10:35.288Z,748.12
2019-05-07T09:11:35.292Z,680.62
2019-05-07T09:12:35.267Z,646.88
2019-05-07T09:13:35.255Z,663.75
2019-05-07T09:14:35.244Z,680.62
2019-05-07T09:15:35.234Z,731.25
2019-05-07T09:16:35.232Z,731.25
2019-05-07T09:17:35.217Z,736.88
2019-05-07T09:18:35.209Z,5625.00
2019-05-07T09:19:47.240Z,5433.75
2019-05-07T09:20:36.181Z,5698.12
2019-05-07T09:21:35.176Z,4275.00
2019-05-07T09:22:35.163Z,5495.62
2019-05-07T09:23:35.151Z,6046.88
2019-05-07T09:24:35.141Z,1130.62
2019-05-07T09:25:35.129Z,950.62
2019-05-07T09:26:35.118Z,928.12
2019-05-07T09:27:35.107Z,950.62
2019-05-07T09:28:35.097Z,1012.50
2019-05-07T09:29:35.092Z,1586.25
2019-05-07T09:30:35.076Z,1237.50
2019-05-07T09:31:35.068Z,1035.00
2019-05-07T09:32:35.056Z,1057.50
2019-05-07T09:33:35.048Z,1389.38
2019-05-07T09:34:35.035Z,1282.50
2019-05-07T09:35:35.023Z,1479.38
2019-05-07T09:36:35.011Z,5788.12
2019-05-07T09:37:35.016Z,1276.88
2019-05-07T09:38:34.990Z,832.50
2019-05-07T09:39:34.982Z,5850.00
2019-05-07T09:40:34.974Z,5816.25
2019-05-07T09:41:34.959Z,5591.25
2019-05-07T09:42:34.948Z,5405.62
2019-05-07T09:43:34.938Z,4933.12
2019-05-07T09:44:34.927Z,5085.00
2019-05-07T09:45:34.919Z,5113.12
2019-05-07T09:46:34.919Z,5366.25
2019-05-07T09:47:34.897Z,5270.62
2019-05-07T09:48:34.887Z,5923.12
2019-05-07T09:49:34.880Z,6148.12
2019-05-07T09:50:34.881Z,6170.62
2019-05-07T09:51:34.856Z,1153.12
2019-05-07T09:52:34.849Z,5855.62
2019-05-07T09:53:34.834Z,6063.75
2019-05-07T09:54:34.841Z,5400.00
2019-05-07T09:55:34.815Z,798.75
2019-05-07T09:56:34.804Z,765.00
2019-05-07T09:57:34.952Z,781.88
2019-05-07T09:58:38.895Z,781.88
2019-05-07T09:59:34.772Z,1260.00
2019-05-07T10:00:34.764Z,2199.38
2019-05-07T10:01:34.752Z,916.88
2019-05-07T10:02:34.742Z,933.75
2019-05-07T10:03:34.742Z,984.38
2019-05-07T10:04:34.720Z,787.50
2019-05-07T10:05:34.709Z,731.25
2019-05-07T10:06:34.700Z,753.75
2019-05-07T10:07:34.689Z,675.00
2019-05-07T10:08:34.677Z,624.38
2019-05-07T10:09:34.667Z,590.62
2019-05-07T10:10:34.664Z,596.25
2019-05-07T10:11:34.649Z,601.88
2019-05-07T10:12:34.635Z,646.88
2019-05-07T10:13:34.623Z,2930.62
2019-05-07T10:14:34.613Z,5726.25
2019-05-07T10:15:34.603Z,793.12
2019-05-07T10:16:34.591Z,821.25
2019-05-07T10:17:34.582Z,658.12
2019-05-07T10:18:34.571Z,1372.50
2019-05-07T10:19:34.560Z,4381.88
2019-05-07T10:20:34.563Z,4618.12
2019-05-07T10:21:34.540Z,4972.50
2019-05-07T10:22:34.527Z,916.88
2019-05-07T10:23:34.516Z,1507.50
2019-05-07T10:24:34.510Z,900.00
2019-05-07T10:25:34.496Z,725.62
2019-05-07T10:26:34.483Z,646.88
2019-05-07T10:27:34.477Z,618.75
2019-05-07T10:28:34.465Z,635.62
2019-05-07T10:29:34.452Z,5518.12
2019-05-07T10:30:34.445Z,5686.88
2019-05-07T10:31:34.431Z,5973.75
2019-05-07T10:32:34.421Z,5737.50
2019-05-07T10:33:34.411Z,5731.88
2019-05-07T10:34:34.399Z,5923.12
2019-05-07T10:35:34.387Z,5816.25
2019-05-07T10:36:34.377Z,2531.25
2019-05-07T10:37:34.367Z,720.00
2019-05-07T10:38:34.356Z,669.38
2019-05-07T10:39:34.346Z,686.25
2019-05-07T10:40:34.335Z,6221.25
2019-05-07T10:41:34.327Z,6120.00
2019-05-07T10:42:34.314Z,6210.00
2019-05-07T10:43:34.304Z,6086.25
2019-05-07T10:44:34.294Z,5641.88
2019-05-07T10:45:34.285Z,5512.50
2019-05-07T10:46:34.273Z,5743.12
2019-05-07T10:47:34.262Z,5799.38
2019-05-07T10:48:34.257Z,5883.75
2019-05-07T10:49:34.243Z,6041.25
2019-05-07T10:50:38.855Z,5720.62
2019-05-07T10:51:34.223Z,5214.38
2019-05-07T10:52:34.213Z,5270.62
2019-05-07T10:53:34.203Z,6001.88
2019-05-07T10:54:34.193Z,6513.75
2019-05-07T10:55:34.182Z,6401.25
2019-05-07T10:56:34.171Z,6046.88
2019-05-07T10:57:34.163Z,4443.75
2019-05-07T10:58:34.150Z,4336.88
2019-05-07T10:59:34.153Z,5506.88
2019-05-07T11:00:34.131Z,4252.50
2019-05-07T11:01:34.121Z,3678.75
2019-05-07T11:02:34.111Z,4320.00
2019-05-07T11:03:34.103Z,5670.00
2019-05-07T11:04:42.065Z,5692.50
2019-05-07T11:05:35.079Z,5248.12
2019-05-07T11:06:34.071Z,5546.25
2019-05-07T11:07:34.061Z,6238.12
2019-05-07T11:08:34.050Z,753.75
2019-05-07T11:09:34.041Z,731.25
2019-05-07T11:10:34.038Z,798.75
2019-05-07T11:11:34.031Z,787.50
2019-05-07T11:12:34.021Z,781.88
2019-05-07T11:13:34.001Z,787.50
2019-05-07T11:14:33.990Z,838.12
2019-05-07T11:15:33.978Z,3791.25
2019-05-07T11:16:33.967Z,742.50
2019-05-07T11:17:33.959Z,686.25
2019-05-07T11:18:33.967Z,658.12
2019-05-07T11:19:33.960Z,646.88
2019-05-07T11:20:46.548Z,680.62
2019-05-07T11:21:34.916Z,669.38
2019-05-07T11:22:33.904Z,742.50
2019-05-07T11:23:33.893Z,3960.00
2019-05-07T11:24:33.883Z,877.50
2019-05-07T11:25:33.871Z,900.00
2019-05-07T11:26:33.860Z,759.38
2019-05-07T11:27:33.850Z,697.50
2019-05-07T11:28:33.840Z,641.25
2019-05-07T11:29:36.468Z,601.88
2019-05-07T11:30:33.817Z,579.38
2019-05-07T11:31:33.805Z,556.88
2019-05-07T11:32:33.799Z,551.25
2019-05-07T11:33:33.784Z,568.12
2019-05-07T11:34:33.774Z,601.88
2019-05-07T11:35:33.767Z,635.62
2019-05-07T11:36:34.427Z,669.38
2019-05-07T11:37:33.743Z,703.12
2019-05-07T11:38:33.730Z,691.88
2019-05-07T11:39:33.719Z,720.00
2019-05-07T11:40:34.901Z,3543.75
2019-05-07T11:41:33.699Z,5400.00
2019-05-07T11:42:33.688Z,5388.75
2019-05-07T11:43:33.684Z,5805.00
2019-05-07T11:44:33.666Z,5990.62
2019-05-07T11:45:33.656Z,2795.62
2019-05-07T11:46:33.645Z,3352.50
2019-05-07T11:47:33.634Z,5743.12
2019-05-07T11:48:36.358Z,5231.25
2019-05-07T11:49:33.613Z,4657.50
2019-05-07T11:50:33.602Z,4741.88
2019-05-07T11:51:33.658Z,5141.25
2019-05-07T11:52:35.742Z,5293.12
2019-05-07T11:53:33.575Z,4944.38
2019-05-07T11:54:33.560Z,4387.50
2019-05-07T11:55:33.549Z,3881.25
2019-05-07T11:56:33.540Z,3363.75
2019-05-07T11:57:33.529Z,2716.88
2019-05-07T11:58:33.517Z,1721.25
2019-05-07T11:59:33.507Z,618.75
2019-05-07T12:00:33.499Z,528.75
2019-05-07T12:01:43.965Z,523.12
2019-05-07T12:02:34.475Z,534.38
2019-05-07T12:03:33.468Z,534.38
2019-05-07T12:04:33.455Z,556.88
2019-05-07T12:05:33.445Z,573.75
2019-05-07T12:06:33.434Z,573.75
2019-05-07T12:07:33.426Z,579.38
2019-05-07T12:08:42.934Z,596.25
2019-05-07T12:09:34.421Z,635.62
2019-05-07T12:10:33.391Z,703.12
2019-05-07T12:11:33.379Z,748.12
2019-05-07T12:12:33.368Z,720.00
2019-05-07T12:13:33.356Z,731.25
2019-05-07T12:14:34.975Z,821.25
2019-05-07T12:15:33.335Z,1293.75
2019-05-07T12:16:33.326Z,742.50
2019-05-07T12:17:33.315Z,669.38
2019-05-07T12:18:33.304Z,630.00
2019-05-07T12:19:33.293Z,613.12
2019-05-07T12:20:33.283Z,635.62
2019-05-07T12:21:33.272Z,663.75
2019-05-07T12:22:33.262Z,1411.88
2019-05-07T12:23:33.402Z,1305.00
2019-05-07T12:24:33.239Z,1080.00
2019-05-07T12:25:33.229Z,956.25
2019-05-07T12:26:33.218Z,793.12
2019-05-07T12:27:33.207Z,748.12
2019-05-07T12:28:33.203Z,708.75
2019-05-07T12:29:33.199Z,753.75
2019-05-07T12:30:33.183Z,1490.62
2019-05-07T12:31:33.634Z,1063.12
2019-05-07T12:32:33.160Z,1541.25
2019-05-07T12:33:33.202Z,1580.62
2019-05-07T12:34:33.130Z,1591.88
2019-05-07T12:35:33.120Z,1608.75
2019-05-07T12:36:33.112Z,1108.12
2019-05-07T12:37:33.100Z,1203.75
2019-05-07T12:38:33.158Z,1316.25