createdAt,value
2018-06-22T00:00:12.676Z,0.00
2018-06-22T00:01:12.694Z,0.00
2018-06-22T00:02:12.720Z,0.00
2018-06-22T00:03:12.762Z,0.00
2018-06-22T00:04:12.754Z,0.00
2018-06-22T00:05:12.773Z,0.00
2018-06-22T00:06:12.793Z,0.00
2018-06-22T00:07:12.808Z,0.00
2018-06-22T00:08:12.877Z,0.00
2018-06-22T00:09:12.883Z,0.00
2018-06-22T00:10:12.868Z,0.00
2018-06-22T00:11:12.887Z,0.00
2018-06-22T00:12:12.908Z,0.00
2018-06-22T00:13:12.919Z,0.00
2018-06-22T00:14:12.948Z,0.00
2018-06-22T00:15:13.001Z,0.00
2018-06-22T00:16:12.979Z,0.00
2018-06-22T00:17:12.997Z,0.00
2018-06-22T00:18:13.015Z,0.00
2018-06-22T00:19:13.037Z,0.00
2018-06-22T00:20:13.067Z,0.00
2018-06-22T00:21:13.087Z,0.00
2018-06-22T00:22:13.104Z,0.00
2018-06-22T00:23:13.117Z,0.00
2018-06-22T00:24:13.131Z,0.00
2018-06-22T00:25:13.150Z,0.00
2018-06-22T00:26:13.175Z,0.00
2018-06-22T00:27:13.256Z,0.00
2018-06-22T00:28:13.205Z,0.00
2018-06-22T00:29:13.224Z,0.00
2018-06-22T00:30:13.249Z,0.00
2018-06-22T00:31:13.260Z,0.00
2018-06-22T00:32:13.337Z,0.00
2018-06-22T00:33:13.346Z,0.00
2018-06-22T00:34:13.318Z,0.00
2018-06-22T00:35:13.337Z,0.00
2018-06-22T00:36:13.358Z,0.00
2018-06-22T00:37:13.388Z,0.00
2018-06-22T00:38:13.416Z,0.00
2018-06-22T00:39:13.415Z,0.00
2018-06-22T00:40:13.437Z,0.00
2018-06-22T00:41:13.459Z,0.00
2018-06-22T00:42:13.476Z,0.00
2018-06-22T00:43:13.506Z,0.00
2018-06-22T00:44:13.562Z,0.00
2018-06-22T00:45:13.529Z,0.00
2018-06-22T00:46:13.557Z,0.00
2018-06-22T00:47:13.568Z,0.00
2018-06-22T00:48:13.588Z,0.00
2018-06-22T00:49:13.608Z,0.00
2018-06-22T00:50:13.629Z,0.00
2018-06-22T00:51:13.644Z,0.00
2018-06-22T00:52:13.698Z,0.00
2018-06-22T00:53:13.676Z,0.00
2018-06-22T00:54:13.696Z,0.00
2018-06-22T00:55:13.724Z,0.00
2018-06-22T00:56:13.738Z,0.00
2018-06-22T00:57:13.758Z,0.00
2018-06-22T00:58:13.847Z,0.00
2018-06-22T00:59:13.795Z,0.00
2018-06-22T01:00:13.813Z,0.00
2018-06-22T01:01:13.834Z,0.00
2018-06-22T01:02:13.900Z,0.00
2018-06-22T01:03:13.872Z,0.00
2018-06-22T01:04:13.892Z,0.00
2018-06-22T01:05:13.909Z,0.00
2018-06-22T01:06:13.930Z,0.00
2018-06-22T01:07:13.947Z,0.00
2018-06-22T01:08:13.960Z,0.00
2018-06-22T01:09:13.979Z,0.00
2018-06-22T01:10:13.997Z,0.00
2018-06-22T01:11:14.023Z,0.00
2018-06-22T01:12:14.042Z,0.00
2018-06-22T01:13:14.060Z,0.00
2018-06-22T01:14:14.072Z,0.00
2018-06-22T01:15:14.095Z,0.00
2018-06-22T01:16:14.113Z,0.00
2018-06-22T01:17:14.128Z,0.00
2018-06-22T01:18:14.150Z,0.00
2018-06-22T01:19:14.167Z,0.00
2018-06-22T01:20:14.191Z,0.00
2018-06-22T01:21:14.205Z,0.00
2018-06-22T01:22:14.230Z,0.00
2018-06-22T01:23:14.240Z,0.00
2018-06-22T01:24:14.263Z,0.00
2018-06-22T01:25:14.277Z,0.00
2018-06-22T01:26:14.299Z,0.00
2018-06-22T01:27:14.408Z,0.00
2018-06-22T01:28:14.338Z,0.00
2018-06-22T01:29:14.354Z,0.00
2018-06-22T01:30:14.368Z,0.00
2018-06-22T01:31:14.393Z,0.00
2018-06-22T01:32:14.459Z,0.00
2018-06-22T01:33:14.420Z,0.00
2018-06-22T01:34:14.447Z,0.00
2018-06-22T01:35:14.464Z,0.00
2018-06-22T01:36:14.485Z,0.00
2018-06-22T01:37:14.496Z,0.00
2018-06-22T01:38:14.570Z,0.00
2018-06-22T01:39:14.531Z,0.00
2018-06-22T01:40:14.549Z,0.00
2018-06-22T01:41:14.571Z,0.00
2018-06-22T01:42:14.587Z,0.00
2018-06-22T01:43:14.605Z,0.00
2018-06-22T01:44:14.636Z,0.00
2018-06-22T01:45:14.643Z,0.00
2018-06-22T01:46:14.676Z,0.00
2018-06-22T01:47:14.681Z,0.00
2018-06-22T01:48:14.701Z,0.00
2018-06-22T01:49:14.720Z,0.00
2018-06-22T01:50:14.790Z,0.00
2018-06-22T01:51:14.756Z,0.00
2018-06-22T01:52:14.854Z,0.00
2018-06-22T01:53:14.786Z,0.00
2018-06-22T01:54:14.812Z,0.00
2018-06-22T01:55:14.832Z,0.00
2018-06-22T01:56:14.857Z,0.00
2018-06-22T01:57:14.857Z,0.00
2018-06-22T01:58:14.917Z,0.00
2018-06-22T01:59:14.899Z,0.00
2018-06-22T02:00:14.915Z,0.00
2018-06-22T02:01:14.933Z,0.00
2018-06-22T02:02:14.953Z,0.00
2018-06-22T02:03:14.974Z,0.00
2018-06-22T02:04:15.025Z,0.00
2018-06-22T02:05:15.007Z,0.00
2018-06-22T02:06:15.023Z,0.00
2018-06-22T02:07:15.039Z,0.00
2018-06-22T02:08:15.062Z,0.00
2018-06-22T02:09:15.085Z,0.00
2018-06-22T02:10:15.093Z,0.00
2018-06-22T02:11:15.116Z,0.00
2018-06-22T02:12:15.130Z,0.00
2018-06-22T02:13:15.150Z,0.00
2018-06-22T02:14:15.173Z,0.00
2018-06-22T02:15:15.184Z,0.00
2018-06-22T02:16:15.202Z,0.00
2018-06-22T02:17:15.223Z,0.00
2018-06-22T02:18:15.245Z,0.00
2018-06-22T02:19:15.262Z,0.00
2018-06-22T02:20:15.281Z,0.00
2018-06-22T02:21:15.296Z,0.00
2018-06-22T02:22:15.315Z,0.00
2018-06-22T02:23:15.406Z,0.00
2018-06-22T02:24:15.351Z,0.00
2018-06-22T02:25:15.369Z,0.00
2018-06-22T02:26:15.386Z,0.00
2018-06-22T02:27:15.405Z,0.00
2018-06-22T02:28:15.430Z,0.00
2018-06-22T02:29:15.482Z,0.00
2018-06-22T02:30:15.467Z,0.00
2018-06-22T02:31:15.478Z,0.00
2018-06-22T02:32:15.497Z,0.00
2018-06-22T02:33:15.516Z,0.00
2018-06-22T02:34:15.533Z,0.00
2018-06-22T02:35:15.571Z,0.00
2018-06-22T02:36:15.577Z,0.00
2018-06-22T02:37:15.592Z,0.00
2018-06-22T02:38:15.615Z,0.00
2018-06-22T02:39:15.632Z,0.00
2018-06-22T02:40:15.644Z,0.00
2018-06-22T02:41:15.662Z,0.00
2018-06-22T02:42:15.685Z,0.00
2018-06-22T02:43:15.703Z,0.00
2018-06-22T02:44:15.724Z,0.00
2018-06-22T02:45:15.740Z,0.00
2018-06-22T02:46:15.760Z,0.00
2018-06-22T02:47:15.786Z,0.00
2018-06-22T02:48:15.799Z,0.00
2018-06-22T02:49:15.817Z,0.00
2018-06-22T02:50:15.888Z,0.00
2018-06-22T02:51:15.851Z,0.00
2018-06-22T02:52:15.869Z,0.00
2018-06-22T02:53:15.888Z,0.00
2018-06-22T02:54:15.904Z,0.00
2018-06-22T02:55:15.923Z,0.00
2018-06-22T02:56:15.947Z,0.00
2018-06-22T02:57:15.957Z,0.00
2018-06-22T02:58:15.976Z,0.00
2018-06-22T02:59:16.003Z,0.00
2018-06-22T03:00:16.018Z,0.00
2018-06-22T03:01:16.038Z,0.00
2018-06-22T03:03:19.260Z,0.00
2018-06-22T03:04:16.093Z,0.00
2018-06-22T03:05:16.111Z,0.00
2018-06-22T03:06:16.126Z,0.00
2018-06-22T03:07:16.147Z,0.00
2018-06-22T03:08:16.161Z,0.00
2018-06-22T03:09:16.383Z,0.00
2018-06-22T03:10:16.199Z,0.00
2018-06-22T03:11:16.222Z,0.00
2018-06-22T03:12:16.297Z,0.00
2018-06-22T03:13:16.259Z,0.00
2018-06-22T03:14:16.275Z,0.00
2018-06-22T03:15:16.295Z,0.00
2018-06-22T03:16:16.313Z,0.00
2018-06-22T03:17:16.329Z,0.00
2018-06-22T03:18:16.387Z,0.00
2018-06-22T03:19:16.369Z,0.00
2018-06-22T03:20:16.381Z,0.00
2018-06-22T03:21:16.397Z,0.00
2018-06-22T03:22:16.418Z,0.00
2018-06-22T03:23:16.436Z,0.00
2018-06-22T03:24:16.512Z,0.00
2018-06-22T03:25:16.477Z,0.00
2018-06-22T03:26:16.492Z,0.00
2018-06-22T03:27:16.510Z,0.00
2018-06-22T03:28:16.526Z,0.00
2018-06-22T03:29:16.551Z,0.00
2018-06-22T03:30:16.645Z,0.00
2018-06-22T03:31:16.583Z,0.00
2018-06-22T03:32:16.599Z,0.00
2018-06-22T03:33:16.619Z,0.00
2018-06-22T03:34:16.648Z,0.00
2018-06-22T03:35:16.657Z,0.00
2018-06-22T03:36:16.672Z,0.00
2018-06-22T03:37:16.693Z,0.00
2018-06-22T03:38:16.710Z,0.00
2018-06-22T03:39:16.733Z,0.00
2018-06-22T03:40:16.752Z,0.00
2018-06-22T03:41:16.766Z,0.00
2018-06-22T03:42:16.787Z,0.00
2018-06-22T03:43:16.836Z,0.00
2018-06-22T03:44:16.827Z,0.00
2018-06-22T03:45:16.848Z,0.00
2018-06-22T03:46:16.865Z,0.00
2018-06-22T03:47:16.882Z,0.00
2018-06-22T03:48:16.903Z,0.00
2018-06-22T03:49:16.959Z,0.00
2018-06-22T03:50:16.939Z,0.00
2018-06-22T03:51:16.955Z,0.00
2018-06-22T03:52:16.972Z,0.00
2018-06-22T03:53:16.992Z,0.00
2018-06-22T03:54:17.006Z,0.00
2018-06-22T03:55:17.073Z,0.00
2018-06-22T03:56:17.050Z,0.00
2018-06-22T03:57:17.065Z,0.00
2018-06-22T03:58:17.087Z,0.00
2018-06-22T03:59:17.107Z,0.00
2018-06-22T04:00:17.122Z,0.00
2018-06-22T04:01:17.145Z,0.00
2018-06-22T04:02:17.164Z,0.00
2018-06-22T04:03:17.181Z,0.00
2018-06-22T04:04:17.197Z,0.00
2018-06-22T04:05:17.214Z,0.00
2018-06-22T04:06:17.243Z,0.00
2018-06-22T04:07:17.279Z,0.00
2018-06-22T04:08:17.361Z,0.00
2018-06-22T04:09:17.295Z,0.00
2018-06-22T04:10:17.313Z,0.00
2018-06-22T04:11:17.325Z,0.00
2018-06-22T04:12:17.349Z,0.00
2018-06-22T04:13:17.429Z,0.00
2018-06-22T04:14:17.386Z,0.00
2018-06-22T04:15:17.406Z,0.00
2018-06-22T04:16:17.431Z,0.00
2018-06-22T04:17:17.440Z,0.00
2018-06-22T04:18:17.458Z,0.00
2018-06-22T04:19:17.498Z,0.00
2018-06-22T04:20:17.497Z,0.00
2018-06-22T04:21:17.520Z,0.00
2018-06-22T04:22:17.537Z,0.00
2018-06-22T04:23:17.553Z,0.00
2018-06-22T04:24:17.607Z,0.00
2018-06-22T04:25:17.630Z,0.00
2018-06-22T04:26:17.613Z,0.00
2018-06-22T04:27:17.626Z,0.00
2018-06-22T04:28:17.645Z,0.00
2018-06-22T04:29:17.665Z,0.00
2018-06-22T04:30:17.742Z,0.00
2018-06-22T04:31:17.703Z,0.00
2018-06-22T04:32:17.722Z,0.00
2018-06-22T04:33:17.738Z,0.00
2018-06-22T04:34:17.756Z,0.00
2018-06-22T04:35:17.781Z,0.00
2018-06-22T04:36:17.817Z,0.00
2018-06-22T04:37:17.813Z,0.00
2018-06-22T04:38:17.831Z,0.00
2018-06-22T04:39:17.846Z,0.00
2018-06-22T04:40:17.868Z,0.00
2018-06-22T04:41:17.890Z,0.00
2018-06-22T04:42:17.980Z,0.00
2018-06-22T04:43:17.921Z,0.00
2018-06-22T04:44:17.947Z,0.00
2018-06-22T04:45:17.963Z,0.00
2018-06-22T04:46:17.975Z,0.00
2018-06-22T04:47:17.995Z,0.00
2018-06-22T04:48:18.018Z,0.00
2018-06-22T04:49:18.030Z,0.00
2018-06-22T04:50:18.053Z,0.00
2018-06-22T04:51:18.070Z,0.00
2018-06-22T04:52:18.092Z,0.00
2018-06-22T04:53:18.105Z,0.00
2018-06-22T04:54:18.123Z,0.00
2018-06-22T04:55:18.139Z,0.00
2018-06-22T04:56:18.175Z,0.00
2018-06-22T04:57:18.185Z,0.00
2018-06-22T04:58:18.193Z,0.00
2018-06-22T04:59:18.217Z,0.00
2018-06-22T05:00:18.233Z,0.00
2018-06-22T05:01:18.250Z,0.00
2018-06-22T05:02:18.273Z,0.00
2018-06-22T05:03:18.286Z,0.00
2018-06-22T05:04:18.308Z,0.00
2018-06-22T05:05:18.334Z,0.00
2018-06-22T05:06:18.347Z,0.00
2018-06-22T05:07:18.364Z,0.00
2018-06-22T05:08:18.380Z,0.00
2018-06-22T05:09:18.404Z,0.00
2018-06-22T05:10:18.411Z,0.00
2018-06-22T05:11:18.433Z,0.00
2018-06-22T05:12:18.456Z,0.00
2018-06-22T05:13:18.474Z,0.00
2018-06-22T05:14:18.493Z,0.00
2018-06-22T05:15:18.511Z,0.00
2018-06-22T05:16:18.529Z,0.00
2018-06-22T05:17:18.545Z,0.00
2018-06-22T05:18:18.564Z,0.00
2018-06-22T05:19:18.578Z,0.00
2018-06-22T05:20:18.599Z,0.00
2018-06-22T05:21:18.615Z,0.00
2018-06-22T05:22:18.634Z,0.00
2018-06-22T05:23:18.657Z,0.00
2018-06-22T05:24:18.670Z,0.00
2018-06-22T05:25:18.693Z,0.00
2018-06-22T05:26:18.711Z,0.00
2018-06-22T05:27:18.724Z,0.00
2018-06-22T05:28:18.748Z,0.00
2018-06-22T05:29:18.768Z,0.00
2018-06-22T05:30:18.849Z,0.00
2018-06-22T05:31:18.802Z,0.00
2018-06-22T05:32:18.818Z,5.63
2018-06-22T05:33:18.841Z,5.63
2018-06-22T05:34:18.860Z,5.63
2018-06-22T05:35:18.874Z,5.63
2018-06-22T05:36:18.894Z,5.63
2018-06-22T05:37:18.915Z,5.63
2018-06-22T05:38:18.935Z,5.63
2018-06-22T05:39:18.952Z,5.63
2018-06-22T05:40:18.968Z,5.63
2018-06-22T05:41:18.987Z,5.63
2018-06-22T05:42:19.004Z,5.63
2018-06-22T05:43:19.068Z,11.25
2018-06-22T05:44:19.038Z,11.25
2018-06-22T05:45:19.055Z,11.25
2018-06-22T05:46:19.080Z,11.25
2018-06-22T05:47:19.099Z,11.25
2018-06-22T05:48:19.111Z,11.25
2018-06-22T05:49:19.136Z,16.88
2018-06-22T05:50:19.159Z,16.88
2018-06-22T05:51:19.176Z,16.88
2018-06-22T05:52:19.189Z,16.88
2018-06-22T05:53:19.203Z,16.88
2018-06-22T05:54:19.224Z,16.88
2018-06-22T05:55:19.333Z,22.50
2018-06-22T05:56:19.267Z,22.50
2018-06-22T05:57:19.277Z,22.50
2018-06-22T05:58:19.299Z,22.50
2018-06-22T05:59:19.317Z,28.13
2018-06-22T06:00:19.334Z,28.13
2018-06-22T06:01:19.420Z,28.13
2018-06-22T06:02:19.381Z,28.13
2018-06-22T06:03:19.395Z,28.13
2018-06-22T06:04:19.417Z,33.75
2018-06-22T06:05:19.429Z,33.75
2018-06-22T06:06:19.452Z,33.75
2018-06-22T06:07:19.496Z,33.75
2018-06-22T06:08:19.486Z,33.75
2018-06-22T06:09:19.504Z,33.75
2018-06-22T06:10:19.524Z,33.75
2018-06-22T06:11:19.543Z,33.75
2018-06-22T06:12:19.558Z,33.75
2018-06-22T06:13:19.607Z,33.75
2018-06-22T06:14:19.596Z,33.75
2018-06-22T06:15:19.640Z,33.75
2018-06-22T06:16:19.641Z,33.75
2018-06-22T06:17:19.648Z,33.75
2018-06-22T06:18:19.668Z,33.75
2018-06-22T06:19:19.739Z,33.75
2018-06-22T06:20:19.706Z,33.75
2018-06-22T06:21:19.721Z,39.38
2018-06-22T06:22:19.745Z,39.38
2018-06-22T06:23:19.767Z,39.38
2018-06-22T06:24:19.782Z,45.00
2018-06-22T06:25:19.806Z,45.00
2018-06-22T06:26:19.829Z,45.00
2018-06-22T06:27:19.899Z,50.63
2018-06-22T06:28:19.852Z,50.63
2018-06-22T06:29:19.870Z,56.25
2018-06-22T06:30:19.890Z,56.25
2018-06-22T06:31:19.913Z,61.88
2018-06-22T06:32:19.930Z,61.88
2018-06-22T06:33:19.948Z,61.88
2018-06-22T06:34:20.021Z,61.88
2018-06-22T06:35:19.986Z,67.50
2018-06-22T06:36:20.001Z,67.50
2018-06-22T06:37:20.024Z,73.13
2018-06-22T06:38:20.061Z,90.00
2018-06-22T06:39:20.061Z,101.25
2018-06-22T06:40:20.076Z,95.63
2018-06-22T06:41:20.101Z,78.75
2018-06-22T06:42:20.121Z,84.38
2018-06-22T06:43:20.132Z,78.75
2018-06-22T06:44:20.154Z,101.25
2018-06-22T06:45:20.169Z,112.50
2018-06-22T06:46:20.196Z,73.13
2018-06-22T06:47:20.211Z,67.50
2018-06-22T06:48:20.226Z,67.50
2018-06-22T06:49:20.251Z,61.88
2018-06-22T06:50:20.270Z,61.88
2018-06-22T06:51:20.291Z,61.88
2018-06-22T06:52:20.303Z,61.88
2018-06-22T06:53:20.324Z,61.88
2018-06-22T06:54:20.340Z,61.88
2018-06-22T06:55:20.367Z,61.88
2018-06-22T06:56:20.384Z,67.50
2018-06-22T06:57:20.401Z,67.50
2018-06-22T06:58:20.420Z,67.50
2018-06-22T06:59:20.433Z,67.50
2018-06-22T07:00:20.451Z,67.50
2018-06-22T07:01:20.472Z,67.50
2018-06-22T07:02:20.493Z,67.50
2018-06-22T07:03:20.508Z,67.50
2018-06-22T07:04:20.532Z,78.75
2018-06-22T07:05:20.556Z,84.38
2018-06-22T07:06:20.574Z,78.75
2018-06-22T07:07:20.590Z,84.38
2018-06-22T07:08:20.613Z,84.38
2018-06-22T07:09:20.623Z,106.88
2018-06-22T07:10:20.645Z,112.50
2018-06-22T07:11:20.663Z,106.88
2018-06-22T07:12:20.684Z,101.25
2018-06-22T07:13:20.703Z,95.63
2018-06-22T07:14:20.787Z,112.50
2018-06-22T07:15:20.739Z,129.38
2018-06-22T07:16:20.758Z,129.38
2018-06-22T07:17:20.784Z,101.25
2018-06-22T07:18:20.793Z,106.88
2018-06-22T07:19:20.820Z,118.13
2018-06-22T07:20:20.844Z,118.13
2018-06-22T07:21:20.851Z,118.13
2018-06-22T07:22:20.874Z,174.38
2018-06-22T07:23:20.949Z,123.75
2018-06-22T07:24:20.914Z,135.00
2018-06-22T07:25:20.931Z,123.75
2018-06-22T07:26:20.952Z,151.88
2018-06-22T07:27:20.972Z,208.13
2018-06-22T07:28:20.992Z,185.63
2018-06-22T07:29:21.006Z,163.13
2018-06-22T07:30:21.026Z,163.13
2018-06-22T07:31:21.050Z,202.50
2018-06-22T07:32:21.072Z,202.50
2018-06-22T07:33:21.080Z,196.88
2018-06-22T07:34:21.109Z,213.75
2018-06-22T07:35:21.124Z,213.75
2018-06-22T07:36:21.146Z,213.75
2018-06-22T07:37:21.158Z,219.38
2018-06-22T07:38:21.235Z,185.63
2018-06-22T07:39:21.205Z,185.63
2018-06-22T07:40:21.216Z,168.75
2018-06-22T07:41:21.243Z,163.13
2018-06-22T07:42:21.262Z,168.75
2018-06-22T07:43:21.285Z,180.00
2018-06-22T07:44:21.301Z,202.50
2018-06-22T07:45:21.318Z,219.38
2018-06-22T07:46:21.339Z,236.25
2018-06-22T07:47:21.357Z,236.25
2018-06-22T07:48:21.396Z,225.00
2018-06-22T07:49:21.410Z,225.00
2018-06-22T07:50:21.426Z,253.13
2018-06-22T07:51:21.438Z,258.75
2018-06-22T07:52:21.465Z,292.50
2018-06-22T07:53:21.479Z,292.50
2018-06-22T07:54:21.512Z,315.00
2018-06-22T07:55:21.543Z,337.50
2018-06-22T07:56:21.550Z,360.00
2018-06-22T07:57:21.604Z,343.13
2018-06-22T07:58:21.577Z,264.38
2018-06-22T07:59:21.595Z,326.25
2018-06-22T08:00:21.617Z,382.50
2018-06-22T08:01:21.715Z,438.75
2018-06-22T08:02:21.655Z,438.75
2018-06-22T08:03:21.678Z,438.75
2018-06-22T08:04:21.702Z,410.63
2018-06-22T08:05:21.721Z,393.75
2018-06-22T08:06:21.761Z,388.13
2018-06-22T08:07:21.779Z,343.13
2018-06-22T08:08:21.777Z,320.63
2018-06-22T08:09:21.804Z,286.88
2018-06-22T08:10:21.918Z,292.50
2018-06-22T08:11:21.837Z,298.13
2018-06-22T08:12:21.863Z,315.00
2018-06-22T08:13:21.943Z,315.00
2018-06-22T08:14:21.906Z,298.13
2018-06-22T08:15:21.921Z,348.75
2018-06-22T08:16:21.945Z,410.63
2018-06-22T08:17:21.963Z,421.88
2018-06-22T08:18:21.980Z,416.25
2018-06-22T08:19:22.079Z,444.38
2018-06-22T08:20:22.024Z,399.38
2018-06-22T08:21:22.044Z,360.00
2018-06-22T08:22:22.066Z,354.38
2018-06-22T08:23:22.084Z,365.63
2018-06-22T08:24:22.101Z,376.88
2018-06-22T08:25:22.120Z,376.88
2018-06-22T08:26:22.146Z,399.38
2018-06-22T08:27:22.165Z,438.75
2018-06-22T08:28:22.180Z,444.38
2018-06-22T08:29:22.200Z,427.50
2018-06-22T08:30:22.222Z,405.00
2018-06-22T08:31:22.245Z,405.00
2018-06-22T08:32:22.272Z,421.88
2018-06-22T08:33:22.283Z,433.13
2018-06-22T08:34:22.304Z,399.38
2018-06-22T08:36:22.364Z,360.00
2018-06-22T08:37:22.361Z,371.25
2018-06-22T08:38:22.391Z,348.75
2018-06-22T08:39:22.405Z,360.00
2018-06-22T08:40:22.428Z,382.50
2018-06-22T08:41:22.447Z,421.88
2018-06-22T08:42:22.472Z,416.25
2018-06-22T08:43:22.492Z,410.63
2018-06-22T08:44:22.510Z,399.38
2018-06-22T08:45:22.533Z,382.50
2018-06-22T08:46:22.551Z,376.88
2018-06-22T08:47:22.568Z,382.50
2018-06-22T08:48:22.602Z,371.25
2018-06-22T08:49:22.621Z,399.38
2018-06-22T08:50:22.634Z,421.88
2018-06-22T08:51:22.651Z,450.00
2018-06-22T08:52:22.673Z,450.00
2018-06-22T08:53:22.694Z,483.75
2018-06-22T08:54:22.771Z,483.75
2018-06-22T08:55:22.732Z,517.50
2018-06-22T08:56:22.800Z,500.63
2018-06-22T08:57:22.768Z,495.00
2018-06-22T08:58:22.795Z,489.38
2018-06-22T08:59:22.812Z,472.50
2018-06-22T09:00:22.885Z,478.13
2018-06-22T09:01:23.008Z,500.63
2018-06-22T09:03:22.897Z,517.50
2018-06-22T09:04:22.920Z,506.25
2018-06-22T09:05:22.945Z,478.13
2018-06-22T09:06:23.033Z,500.63
2018-06-22T09:07:22.981Z,483.75
2018-06-22T09:08:23.000Z,495.00
2018-06-22T09:09:23.020Z,483.75
2018-06-22T09:10:23.041Z,461.25
2018-06-22T09:11:23.062Z,388.13
2018-06-22T09:12:23.081Z,410.63
2018-06-22T09:13:23.105Z,399.38
2018-06-22T09:14:23.171Z,405.00
2018-06-22T09:15:23.147Z,337.50
2018-06-22T09:16:23.164Z,371.25
2018-06-22T09:17:23.186Z,438.75
2018-06-22T09:18:23.214Z,388.13
2018-06-22T09:19:23.226Z,405.00
2018-06-22T09:20:23.251Z,388.13
2018-06-22T09:21:23.271Z,331.88
2018-06-22T09:22:23.299Z,365.63
2018-06-22T09:23:23.314Z,382.50
2018-06-22T09:24:23.332Z,348.75
2018-06-22T09:25:23.382Z,337.50
2018-06-22T09:26:23.368Z,326.25
2018-06-22T09:27:23.390Z,365.63
2018-06-22T09:28:23.412Z,376.88
2018-06-22T09:29:23.432Z,393.75
2018-06-22T09:30:23.457Z,343.13
2018-06-22T09:31:23.527Z,489.38
2018-06-22T09:32:23.490Z,573.75
2018-06-22T09:33:23.514Z,405.00
2018-06-22T09:34:23.538Z,444.38
2018-06-22T09:35:23.551Z,399.38
2018-06-22T09:36:23.580Z,365.63
2018-06-22T09:37:23.599Z,298.13
2018-06-22T09:38:23.615Z,258.75
2018-06-22T09:39:23.633Z,253.13
2018-06-22T09:40:23.689Z,247.50
2018-06-22T09:41:23.827Z,270.00
2018-06-22T09:42:23.694Z,360.00
2018-06-22T09:43:23.715Z,371.25
2018-06-22T09:44:23.742Z,303.75
2018-06-22T09:45:23.761Z,270.00
2018-06-22T09:46:23.783Z,264.38
2018-06-22T09:47:23.807Z,264.38
2018-06-22T09:48:23.875Z,309.38
2018-06-22T09:49:23.848Z,438.75
2018-06-22T09:50:23.869Z,489.38
2018-06-22T09:51:23.886Z,450.00
2018-06-22T09:52:23.906Z,360.00
2018-06-22T09:53:23.969Z,275.63
2018-06-22T09:54:23.961Z,326.25
2018-06-22T09:55:23.969Z,382.50
2018-06-22T09:56:23.992Z,326.25
2018-06-22T09:57:24.014Z,455.63
2018-06-22T09:58:24.038Z,270.00
2018-06-22T09:59:24.052Z,258.75
2018-06-22T10:00:24.076Z,270.00
2018-06-22T10:01:24.097Z,270.00
2018-06-22T10:02:24.117Z,264.38
2018-06-22T10:03:24.138Z,286.88
2018-06-22T10:04:24.158Z,309.38
2018-06-22T10:05:24.225Z,472.50
2018-06-22T10:06:24.200Z,410.63
2018-06-22T10:07:24.217Z,528.75
2018-06-22T10:08:24.243Z,551.25
2018-06-22T10:09:24.267Z,517.50
2018-06-22T10:10:24.280Z,534.38
2018-06-22T10:11:24.432Z,517.50
2018-06-22T10:12:24.331Z,500.63
2018-06-22T10:13:24.343Z,500.63
2018-06-22T10:14:24.371Z,562.50
2018-06-22T10:15:24.393Z,596.25
2018-06-22T10:16:24.414Z,601.88
2018-06-22T10:17:24.437Z,618.75
2018-06-22T10:18:24.464Z,630.00
2018-06-22T10:19:24.473Z,607.50
2018-06-22T10:20:24.501Z,573.75
2018-06-22T10:21:24.524Z,590.63
2018-06-22T10:22:24.543Z,568.13
2018-06-22T10:23:24.566Z,641.25
2018-06-22T10:24:24.582Z,646.88
2018-06-22T10:25:24.603Z,635.63
2018-06-22T10:26:24.632Z,585.00
2018-06-22T11:10:56.905Z,455.63
2018-06-22T11:11:56.713Z,500.63
2018-06-22T11:12:56.731Z,461.25
2018-06-22T11:13:57.024Z,433.13
2018-06-22T11:14:56.758Z,421.88
2018-06-22T11:15:56.783Z,421.88
2018-06-22T11:16:56.871Z,495.00
2018-06-22T11:17:56.924Z,478.13
2018-06-22T11:18:56.834Z,399.38
2018-06-22T11:19:56.859Z,376.88
2018-06-22T11:20:56.872Z,371.25
2018-06-22T11:21:56.897Z,371.25
2018-06-22T11:22:56.922Z,354.38
2018-06-22T11:23:56.935Z,376.88
2018-06-22T11:24:56.955Z,360.00
2018-06-22T11:25:56.984Z,343.13
2018-06-22T11:26:57.004Z,331.88
2018-06-22T11:27:57.027Z,337.50
2018-06-22T11:28:57.049Z,360.00
2018-06-22T11:29:57.068Z,337.50
2018-06-22T11:30:57.085Z,354.38
2018-06-22T12:02:38.384Z,725.63
2018-06-22T12:03:38.155Z,748.13
2018-06-22T12:04:38.203Z,748.13
2018-06-22T12:05:38.399Z,736.88
2018-06-22T12:06:38.211Z,731.25
2018-06-22T12:07:38.236Z,708.75
2018-06-22T12:08:38.260Z,697.50
2018-06-22T12:09:38.276Z,720.00
2018-06-22T12:10:38.302Z,736.88
2018-06-22T12:11:38.318Z,714.38
2018-06-22T12:12:38.345Z,708.75
2018-06-22T12:13:38.371Z,680.63
2018-06-22T12:14:38.393Z,703.13
2018-06-22T12:15:38.413Z,697.50
2018-06-22T12:17:38.465Z,669.38
2018-06-22T12:18:38.481Z,680.63
2018-06-22T12:19:38.509Z,663.75
2018-06-22T12:20:38.584Z,613.13
2018-06-22T12:21:38.616Z,686.25
2018-06-22T12:22:38.581Z,658.13
2018-06-22T12:23:38.614Z,663.75
2018-06-22T12:24:38.629Z,669.38
2018-06-22T12:25:38.652Z,534.38
2018-06-22T12:26:38.728Z,590.63
2018-06-22T12:27:38.734Z,517.50
2018-06-22T12:28:38.723Z,528.75
2018-06-22T12:29:38.752Z,427.50
2018-06-22T12:30:38.787Z,444.38
2018-06-22T12:31:38.795Z,416.25
2018-06-22T12:32:38.870Z,393.75
2018-06-22T12:33:38.844Z,393.75
2018-06-22T12:34:38.871Z,478.13
2018-06-22T12:35:38.890Z,506.25
2018-06-22T12:36:38.919Z,675.00
2018-06-22T12:37:38.946Z,697.50
2018-06-22T12:38:39.018Z,523.13
2018-06-22T12:39:39.040Z,444.38
2018-06-22T12:40:39.012Z,798.75
2018-06-22T12:41:39.039Z,697.50
2018-06-22T18:05:20.956Z,118.13
2018-06-22T18:06:20.763Z,118.13
2018-06-22T18:07:20.775Z,112.50
2018-06-22T18:08:20.998Z,112.50
2018-06-22T18:09:20.814Z,112.50
2018-06-22T18:10:20.830Z,106.88
2018-06-22T18:11:20.848Z,106.88
2018-06-22T18:12:20.917Z,106.88
2018-06-22T18:13:20.980Z,106.88
2018-06-22T18:14:20.911Z,101.25
2018-06-22T18:15:20.928Z,106.88
2018-06-22T18:16:20.943Z,101.25
2018-06-22T18:17:21.019Z,101.25
2018-06-22T18:18:20.982Z,95.63
2018-06-22T18:19:21.002Z,101.25
2018-06-22T18:20:21.033Z,95.63
2018-06-22T18:21:21.047Z,101.25
2018-06-22T18:22:21.065Z,95.63
2018-06-22T18:23:21.143Z,101.25
2018-06-22T18:24:21.110Z,101.25
2018-06-22T18:25:21.131Z,106.88
2018-06-22T18:26:21.153Z,112.50
2018-06-22T18:27:21.224Z,112.50
2018-06-22T18:28:21.195Z,106.88
2018-06-22T18:29:21.270Z,95.63
2018-06-22T18:30:21.243Z,90.00
2018-06-22T18:31:21.257Z,84.38
2018-06-22T18:32:21.284Z,78.75
2018-06-22T18:33:21.301Z,84.38
2018-06-22T18:34:21.324Z,84.38
2018-06-22T18:35:21.399Z,78.75
2018-06-22T18:36:21.367Z,78.75
2018-06-22T18:37:21.428Z,78.75
2018-06-22T18:38:21.411Z,78.75
2018-06-22T18:39:21.434Z,73.13
2018-06-22T18:40:21.456Z,73.13
2018-06-22T18:41:21.533Z,67.50
2018-06-22T18:42:21.501Z,67.50
2018-06-22T18:43:21.524Z,67.50
2018-06-22T18:44:21.547Z,61.88
2018-06-22T18:45:21.593Z,61.88
2018-06-22T18:46:21.591Z,56.25
2018-06-22T18:47:21.614Z,56.25
2018-06-22T18:48:21.635Z,50.63
2018-06-22T18:49:21.715Z,50.63
2018-06-22T18:50:21.672Z,50.63
2018-06-22T18:51:21.694Z,50.63
2018-06-22T18:52:21.724Z,45.00
2018-06-22T18:53:21.738Z,50.63
2018-06-22T18:54:21.764Z,50.63
2018-06-22T18:55:21.783Z,50.63
2018-06-22T18:56:21.806Z,50.63
2018-06-22T18:57:21.831Z,50.63
2018-06-22T18:58:21.857Z,50.63
2018-06-22T18:59:21.921Z,56.25
2018-06-22T19:00:21.898Z,56.25
2018-06-22T19:01:21.919Z,56.25
2018-06-22T19:02:21.940Z,56.25
2018-06-22T19:03:21.962Z,56.25
2018-06-22T19:04:21.977Z,56.25
2018-06-22T19:05:22.051Z,56.25
2018-06-22T19:06:22.021Z,56.25
2018-06-22T19:07:22.047Z,50.63
2018-06-22T19:08:22.066Z,50.63
2018-06-22T19:09:22.111Z,50.63
2018-06-22T19:10:22.109Z,50.63
2018-06-22T19:11:22.180Z,50.63
2018-06-22T19:12:22.151Z,50.63
2018-06-22T19:13:22.180Z,45.00
2018-06-22T19:14:22.201Z,45.00
2018-06-22T19:15:22.223Z,45.00
2018-06-22T19:16:22.241Z,39.38
2018-06-22T19:17:22.310Z,39.38
2018-06-22T19:18:22.292Z,33.75
2018-06-22T19:19:22.308Z,33.75
2018-06-22T19:20:22.326Z,33.75
2018-06-22T19:21:22.347Z,28.13
2018-06-22T19:22:22.374Z,28.13
2018-06-22T19:23:22.447Z,28.13
2018-06-22T19:24:22.411Z,28.13
2018-06-22T19:25:22.431Z,22.50
2018-06-22T19:26:22.492Z,22.50
2018-06-22T19:27:22.478Z,22.50
2018-06-22T19:28:22.508Z,22.50
2018-06-22T19:29:22.634Z,22.50
2018-06-22T19:30:22.589Z,22.50
2018-06-22T19:31:22.566Z,22.50
2018-06-22T19:32:22.590Z,22.50
2018-06-22T19:33:22.608Z,16.88
2018-06-22T19:34:22.631Z,16.88
2018-06-22T19:35:22.698Z,16.88