createdAt,value
2024-05-09T00:00:43.552Z,99274.28
2024-05-09T00:03:11.552Z,99268.50
2024-05-09T00:05:40.315Z,99275.09
2024-05-09T00:08:07.155Z,99270.41
2024-05-09T00:10:37.399Z,99275.47
2024-05-09T00:13:05.911Z,99270.56
2024-05-09T00:15:33.481Z,99273.63
2024-05-09T00:18:00.384Z,99272.22
2024-05-09T00:20:35.287Z,99271.56
2024-05-09T00:23:06.803Z,99258.50
2024-05-09T00:25:33.588Z,99275.50
2024-05-09T00:28:00.098Z,99265.84
2024-05-09T00:30:33.522Z,99257.84
2024-05-09T00:33:02.793Z,99265.31
2024-05-09T00:35:29.769Z,99266.66
2024-05-09T00:37:56.493Z,99256.53
2024-05-09T00:40:31.088Z,99259.69
2024-05-09T00:43:05.365Z,99266.69
2024-05-09T00:45:31.871Z,99254.78
2024-05-09T00:47:59.102Z,99260.81
2024-05-09T00:50:33.793Z,99260.66
2024-05-09T00:53:03.221Z,99262.78
2024-05-09T00:55:30.034Z,99259.03
2024-05-09T00:57:56.518Z,99253.31
2024-05-09T01:00:31.404Z,99251.84
2024-05-09T01:03:04.902Z,99253.66
2024-05-09T01:05:32.414Z,99260.00
2024-05-09T01:07:59.054Z,99251.53
2024-05-09T01:10:33.437Z,99269.63
2024-05-09T01:13:01.688Z,99266.53
2024-05-09T01:15:28.204Z,99259.34
2024-05-09T01:17:56.314Z,99253.31
2024-05-09T01:20:32.017Z,99259.50
2024-05-09T01:23:06.863Z,99255.09
2024-05-09T01:25:33.454Z,99262.91
2024-05-09T01:27:59.954Z,99262.75
2024-05-09T01:30:33.357Z,99259.81
2024-05-09T01:33:02.943Z,99261.78
2024-05-09T01:35:29.709Z,99258.69
2024-05-09T01:37:56.295Z,99257.84
2024-05-09T01:40:32.694Z,99252.28
2024-05-09T01:43:03.344Z,99252.31
2024-05-09T01:45:29.831Z,99255.72
2024-05-09T01:47:56.509Z,99251.00
2024-05-09T01:50:34.277Z,99261.59
2024-05-09T01:53:05.594Z,99257.03
2024-05-09T01:55:32.226Z,99262.53
2024-05-09T01:57:58.724Z,99263.03
2024-05-09T02:00:36.800Z,99254.44
2024-05-09T02:03:13.353Z,99257.16
2024-05-09T02:05:42.847Z,99252.44
2024-05-09T02:08:12.419Z,99266.31
2024-05-09T02:10:38.964Z,99271.84
2024-05-09T02:13:06.104Z,99264.84
2024-05-09T02:15:32.585Z,99267.63
2024-05-09T02:17:59.213Z,99264.66
2024-05-09T02:20:33.697Z,99252.91
2024-05-09T02:23:04.311Z,99255.38
2024-05-09T02:25:31.432Z,99256.34
2024-05-09T02:27:57.948Z,99257.03
2024-05-09T02:30:31.153Z,99246.09
2024-05-09T02:33:05.804Z,99250.63
2024-05-09T02:35:32.888Z,99253.59
2024-05-09T02:37:59.773Z,99253.22
2024-05-09T02:40:35.067Z,99250.47
2024-05-09T02:43:04.166Z,99249.97
2024-05-09T02:45:30.721Z,99254.19
2024-05-09T02:47:57.572Z,99246.69
2024-05-09T02:50:33.092Z,99244.22
2024-05-09T02:53:04.510Z,99240.47
2024-05-09T02:55:31.127Z,99239.03
2024-05-09T02:57:57.732Z,99245.38
2024-05-09T03:00:30.092Z,99249.09
2024-05-09T03:03:04.400Z,99248.91
2024-05-09T03:05:31.249Z,99245.03
2024-05-09T03:07:57.905Z,99252.22
2024-05-09T03:10:28.578Z,99252.72
2024-05-09T03:12:55.795Z,99252.84
2024-05-09T03:15:22.735Z,99249.22
2024-05-09T03:17:49.563Z,99255.13
2024-05-09T03:20:23.319Z,99250.72
2024-05-09T03:22:52.726Z,99253.50
2024-05-09T03:25:20.607Z,99247.28
2024-05-09T03:27:47.108Z,99241.63
2024-05-09T03:30:25.928Z,99240.47
2024-05-09T03:33:00.293Z,99245.38
2024-05-09T03:35:26.955Z,99251.41
2024-05-09T03:37:53.539Z,99250.59
2024-05-09T03:40:23.823Z,99246.38
2024-05-09T03:42:53.087Z,99250.59
2024-05-09T03:45:19.633Z,99249.59
2024-05-09T03:47:46.400Z,99239.69
2024-05-09T03:50:21.917Z,99245.63
2024-05-09T03:52:52.523Z,99237.56
2024-05-09T03:55:19.113Z,99243.38
2024-05-09T03:57:45.622Z,99240.66
2024-05-09T04:00:18.027Z,99242.16
2024-05-09T04:02:52.374Z,99246.59
2024-05-09T04:05:19.359Z,99240.06
2024-05-09T04:07:46.010Z,99242.22
2024-05-09T04:10:21.027Z,99245.47
2024-05-09T04:12:54.499Z,99244.81
2024-05-09T04:15:21.046Z,99252.50
2024-05-09T04:17:51.372Z,99241.41
2024-05-09T04:20:24.810Z,99247.75
2024-05-09T04:23:00.608Z,99245.97
2024-05-09T04:25:27.196Z,99252.66
2024-05-09T04:27:55.915Z,99255.59
2024-05-09T04:30:33.759Z,99250.81
2024-05-09T04:33:04.886Z,99252.72
2024-05-09T04:35:31.686Z,99263.16
2024-05-09T04:37:58.291Z,99250.16
2024-05-09T04:40:31.625Z,99269.09
2024-05-09T04:43:01.538Z,99264.34
2024-05-09T04:45:28.019Z,99245.00
2024-05-09T04:47:54.822Z,99249.91
2024-05-09T04:50:29.969Z,99257.56
2024-05-09T04:53:02.922Z,99251.63
2024-05-09T04:55:29.496Z,99254.13
2024-05-09T04:57:56.013Z,99239.66
2024-05-09T05:00:31.799Z,99242.09
2024-05-09T05:03:05.926Z,99240.72
2024-05-09T05:05:32.833Z,99240.28
2024-05-09T05:07:59.470Z,99241.22
2024-05-09T05:10:33.560Z,99244.81
2024-05-09T05:13:22.830Z,99248.88
2024-05-09T05:15:50.559Z,99242.03
2024-05-09T05:18:17.313Z,99237.00
2024-05-09T05:20:44.201Z,99238.34
2024-05-09T05:23:11.952Z,99240.16
2024-05-09T05:25:38.528Z,99237.72
2024-05-09T05:28:05.175Z,99238.91
2024-05-09T05:30:34.716Z,99249.50
2024-05-09T05:33:02.095Z,99250.84
2024-05-09T05:35:28.914Z,99247.88
2024-05-09T05:37:55.606Z,99260.22
2024-05-09T05:40:28.651Z,99252.03
2024-05-09T05:43:02.698Z,99250.81
2024-05-09T05:45:29.214Z,99253.47
2024-05-09T05:47:55.969Z,99259.22
2024-05-09T05:50:28.015Z,99262.19
2024-05-09T05:53:01.812Z,99252.56
2024-05-09T05:55:28.391Z,99257.41
2024-05-09T05:57:54.884Z,99264.16
2024-05-09T06:00:29.400Z,99262.22
2024-05-09T06:03:02.173Z,99261.69
2024-05-09T06:05:29.027Z,99270.09
2024-05-09T06:07:55.747Z,99266.13
2024-05-09T06:10:26.301Z,99262.63
2024-05-09T06:13:01.300Z,99273.16
2024-05-09T06:15:27.814Z,99281.31
2024-05-09T06:17:54.555Z,99273.94
2024-05-09T06:20:31.236Z,99275.13
2024-05-09T06:23:03.110Z,99268.53
2024-05-09T06:25:29.704Z,99267.66
2024-05-09T06:27:56.188Z,99269.72
2024-05-09T06:30:30.060Z,99256.72
2024-05-09T06:33:04.551Z,99276.03
2024-05-09T06:35:31.524Z,99267.81
2024-05-09T06:37:58.247Z,99274.16
2024-05-09T06:40:29.445Z,99249.75
2024-05-09T06:43:01.944Z,99261.91
2024-05-09T06:45:28.434Z,99258.75
2024-05-09T06:47:55.080Z,99263.63
2024-05-09T06:50:24.416Z,99254.19
2024-05-09T06:52:54.558Z,99264.13
2024-05-09T06:55:21.044Z,99261.38
2024-05-09T06:57:47.508Z,99257.66
2024-05-09T07:00:22.698Z,99259.28
2024-05-09T07:02:56.903Z,99248.50
2024-05-09T07:05:23.904Z,99269.00
2024-05-09T07:07:50.491Z,99250.44
2024-05-09T07:10:22.159Z,99264.84
2024-05-09T07:12:55.308Z,99253.88
2024-05-09T07:15:21.817Z,99277.81
2024-05-09T07:17:48.618Z,99247.16
2024-05-09T07:20:22.955Z,99271.66
2024-05-09T07:22:54.412Z,99240.53
2024-05-09T07:25:20.916Z,99250.75
2024-05-09T07:27:47.453Z,99254.75
2024-05-09T07:30:20.341Z,99253.91
2024-05-09T07:32:53.654Z,99243.16
2024-05-09T07:35:20.363Z,99255.34
2024-05-09T07:37:47.079Z,99256.34
2024-05-09T07:40:21.292Z,99259.72
2024-05-09T07:42:54.260Z,99250.56
2024-05-09T07:45:39.880Z,99247.47
2024-05-09T07:53:36.527Z,99267.91
2024-05-09T07:55:56.021Z,99241.88
2024-05-09T07:58:27.189Z,99265.69
2024-05-09T08:00:54.241Z,99262.00
2024-05-09T08:03:20.875Z,99272.81
2024-05-09T08:05:47.514Z,99247.06
2024-05-09T08:08:14.032Z,99264.47
2024-05-09T08:10:40.658Z,99257.94
2024-05-09T08:13:07.354Z,99241.50
2024-05-09T08:15:33.970Z,99242.47
2024-05-09T08:18:00.815Z,99264.38
2024-05-09T08:20:31.295Z,99239.44
2024-05-09T08:23:01.587Z,99240.78
2024-05-09T08:25:28.283Z,99254.72
2024-05-09T08:27:54.868Z,99245.19
2024-05-09T08:30:29.070Z,99224.31
2024-05-09T08:32:59.913Z,99232.38
2024-05-09T08:35:26.603Z,99241.63
2024-05-09T08:37:53.624Z,99253.78
2024-05-09T08:40:28.113Z,99248.84
2024-05-09T08:43:00.750Z,99240.53
2024-05-09T08:45:27.338Z,99251.50
2024-05-09T08:47:53.996Z,99268.75
2024-05-09T08:50:31.427Z,99257.75
2024-05-09T08:53:04.265Z,99252.28
2024-05-09T08:55:30.774Z,99244.91
2024-05-09T08:57:57.312Z,99234.94
2024-05-09T09:00:33.720Z,99232.56
2024-05-09T09:03:04.416Z,99227.28
2024-05-09T09:05:31.209Z,99240.13
2024-05-09T09:07:57.882Z,99243.44
2024-05-09T09:10:29.932Z,99236.84
2024-05-09T09:12:59.542Z,99251.00
2024-05-09T09:15:26.078Z,99244.22
2024-05-09T09:17:59.195Z,99247.22
2024-05-09T09:20:35.500Z,99232.38
2024-05-09T09:23:03.388Z,99257.97
2024-05-09T09:25:29.990Z,99262.75
2024-05-09T09:27:57.589Z,99259.06
2024-05-09T09:30:34.570Z,99252.59
2024-05-09T09:33:04.282Z,99255.34
2024-05-09T09:35:30.950Z,99247.72
2024-05-09T09:37:57.451Z,99265.06
2024-05-09T09:40:32.089Z,99262.00
2024-05-09T09:43:00.852Z,99255.50
2024-05-09T09:45:30.604Z,99253.50
2024-05-09T09:47:57.517Z,99248.97
2024-05-09T09:50:31.718Z,99261.03
2024-05-09T09:53:01.375Z,99246.69
2024-05-09T09:55:28.463Z,99242.56
2024-05-09T09:57:55.582Z,99249.66
2024-05-09T10:00:27.448Z,99265.78
2024-05-09T10:02:59.040Z,99265.28
2024-05-09T10:05:25.929Z,99242.03
2024-05-09T10:07:52.617Z,99227.78
2024-05-09T10:10:31.851Z,99224.69
2024-05-09T10:13:05.718Z,99227.91
2024-05-09T10:15:48.057Z,99204.03
2024-05-09T10:18:15.025Z,99210.53
2024-05-09T10:20:45.131Z,99229.38
2024-05-09T10:23:27.458Z,99217.75
2024-05-09T10:25:57.356Z,99222.69
2024-05-09T10:28:30.645Z,99227.06
2024-05-09T10:31:06.854Z,99204.75
2024-05-09T10:33:40.221Z,99203.53
2024-05-09T10:36:33.091Z,99213.19
2024-05-09T10:38:59.625Z,99199.84
2024-05-09T10:41:26.114Z,99218.34
2024-05-09T10:43:52.592Z,99221.06
2024-05-09T10:46:19.501Z,99191.66
2024-05-09T10:48:46.744Z,99207.38
2024-05-09T10:51:13.345Z,99199.16
2024-05-09T10:53:40.308Z,99203.38
2024-05-09T10:56:06.842Z,99172.22
2024-05-09T10:58:33.350Z,99176.31
2024-05-09T11:01:01.187Z,99191.16
2024-05-09T11:03:28.989Z,99187.16
2024-05-09T11:05:55.989Z,99195.13
2024-05-09T11:08:22.954Z,99195.00
2024-05-09T11:10:50.805Z,99191.31
2024-05-09T11:13:29.914Z,99178.97
2024-05-09T11:15:56.551Z,99188.97
2024-05-09T11:18:27.875Z,99183.88
2024-05-09T11:20:56.062Z,99156.88
2024-05-09T11:23:22.994Z,99155.84
2024-05-09T11:25:49.914Z,99171.28
2024-05-09T11:28:17.444Z,99168.69
2024-05-09T11:30:44.094Z,99195.69
2024-05-09T11:33:14.320Z,99159.81
2024-05-09T11:35:41.037Z,99164.50
2024-05-09T11:38:07.514Z,99163.09
2024-05-09T11:40:34.698Z,99162.25
2024-05-09T11:43:01.626Z,99163.78
2024-05-09T11:45:28.325Z,99150.69
2024-05-09T11:47:54.953Z,99158.72
2024-05-09T11:50:27.289Z,99156.72
2024-05-09T11:52:58.975Z,99150.69
2024-05-09T11:55:28.126Z,99149.84
2024-05-09T11:57:55.150Z,99135.09
2024-05-09T12:02:58.870Z,99136.06
2024-05-09T12:05:25.631Z,99111.94
2024-05-09T12:07:52.450Z,99149.81
2024-05-09T12:10:22.449Z,99123.78
2024-05-09T12:12:53.432Z,99124.13
2024-05-09T12:15:19.953Z,99129.56
2024-05-09T12:17:49.480Z,99115.84
2024-05-09T12:20:25.052Z,99115.75
2024-05-09T12:22:55.133Z,99128.97
2024-05-09T12:25:21.667Z,99123.72
2024-05-09T12:27:48.226Z,99125.97
2024-05-09T12:30:20.916Z,99119.81
2024-05-09T12:32:55.373Z,99115.31
2024-05-09T12:35:21.939Z,99104.78
2024-05-09T12:37:48.485Z,99111.97
2024-05-09T12:40:22.945Z,99100.38
2024-05-09T12:42:57.866Z,99107.31
2024-05-09T12:45:24.390Z,99106.19
2024-05-09T12:47:50.937Z,99104.97
2024-05-09T12:50:25.118Z,99116.66
2024-05-09T12:52:58.008Z,99105.38
2024-05-09T12:55:24.740Z,99097.72
2024-05-09T12:57:51.353Z,99107.41
2024-05-09T13:00:23.996Z,99097.34
2024-05-09T13:02:57.645Z,99097.31
2024-05-09T13:05:24.591Z,99089.38
2024-05-09T13:07:51.252Z,99072.47
2024-05-09T13:10:25.570Z,99089.16
2024-05-09T13:12:58.079Z,99096.50
2024-05-09T13:15:24.616Z,99060.19
2024-05-09T13:17:51.135Z,99063.09
2024-05-09T13:20:26.090Z,99068.94
2024-05-09T13:22:58.438Z,99057.06
2024-05-09T13:25:24.983Z,99060.81
2024-05-09T13:27:51.511Z,99059.34
2024-05-09T13:30:26.284Z,99057.19
2024-05-09T13:33:01.055Z,99055.03
2024-05-09T13:35:27.846Z,99033.91
2024-05-09T13:37:54.354Z,99050.03
2024-05-09T13:40:29.879Z,99055.59
2024-05-09T13:43:01.896Z,99054.59
2024-05-09T13:45:28.563Z,99063.88
2024-05-09T13:47:55.175Z,99058.28
2024-05-09T13:50:30.936Z,99049.69
2024-05-09T13:53:01.473Z,99055.38
2024-05-09T13:55:28.064Z,99056.13
2024-05-09T13:57:55.360Z,99053.28
2024-05-09T14:00:37.394Z,99018.59
2024-05-09T14:03:08.649Z,99033.03
2024-05-09T14:05:35.538Z,99038.91
2024-05-09T14:08:02.180Z,99023.75
2024-05-09T14:10:31.135Z,99022.75
2024-05-09T14:12:58.741Z,99027.63
2024-05-09T14:15:25.341Z,99022.75
2024-05-09T14:17:51.907Z,99019.56
2024-05-09T14:20:28.249Z,99023.16
2024-05-09T14:22:57.996Z,99045.72
2024-05-09T14:25:26.586Z,99030.44
2024-05-09T14:27:53.324Z,99032.03
2024-05-09T14:30:29.585Z,99041.72
2024-05-09T14:33:01.300Z,99028.84
2024-05-09T14:35:28.070Z,99053.00
2024-05-09T14:37:54.586Z,99015.13
2024-05-09T14:40:35.375Z,99021.13
2024-05-09T14:43:07.361Z,99025.19
2024-05-09T14:45:34.645Z,99030.84
2024-05-09T14:48:01.501Z,99008.59
2024-05-09T14:50:35.075Z,98991.66
2024-05-09T14:53:05.832Z,98973.94
2024-05-09T14:55:35.476Z,98997.53
2024-05-09T14:58:02.683Z,98981.13
2024-05-09T15:00:33.557Z,98976.34
2024-05-09T15:03:03.054Z,98985.56
2024-05-09T15:05:30.086Z,98974.38
2024-05-09T15:07:56.963Z,98963.09
2024-05-09T15:10:31.535Z,98980.81
2024-05-09T15:13:01.853Z,98959.56
2024-05-09T15:15:28.375Z,98950.78
2024-05-09T15:17:54.992Z,98973.47
2024-05-09T15:20:30.383Z,98976.72
2024-05-09T15:23:01.038Z,98969.56
2024-05-09T15:25:27.708Z,98970.38
2024-05-09T15:27:54.552Z,98988.50
2024-05-09T15:30:29.511Z,98970.81
2024-05-09T15:32:58.436Z,98960.31
2024-05-09T15:35:24.947Z,98981.66
2024-05-09T15:37:51.448Z,98961.53
2024-05-09T15:40:26.361Z,98962.72
2024-05-09T15:43:02.007Z,98970.75
2024-05-09T15:45:29.298Z,98982.88
2024-05-09T15:47:56.238Z,98956.69
2024-05-09T15:50:32.321Z,98952.28
2024-05-09T15:53:04.181Z,98951.09
2024-05-09T15:55:33.754Z,98958.69
2024-05-09T15:58:00.858Z,98956.72
2024-05-09T16:00:36.499Z,98944.19
2024-05-09T16:03:06.734Z,98945.81
2024-05-09T16:05:33.551Z,98937.34
2024-05-09T16:08:00.244Z,98955.84
2024-05-09T16:10:32.359Z,98945.38
2024-05-09T16:13:00.650Z,98952.13
2024-05-09T16:15:27.299Z,98943.06
2024-05-09T16:17:54.037Z,98942.78
2024-05-09T16:20:33.269Z,98953.66
2024-05-09T16:23:05.067Z,98950.84
2024-05-09T16:25:31.580Z,98936.00
2024-05-09T16:31:27.203Z,98936.31
2024-05-09T16:33:53.838Z,98919.44
2024-05-09T16:36:20.398Z,98929.81
2024-05-09T16:38:46.882Z,98936.88
2024-05-09T16:41:15.364Z,98930.84
2024-05-09T16:43:41.869Z,98941.06
2024-05-09T16:46:08.986Z,98949.81
2024-05-09T16:48:36.406Z,98953.00
2024-05-09T16:51:02.916Z,98960.13
2024-05-09T16:53:29.415Z,98956.81
2024-05-09T16:55:55.895Z,98946.75
2024-05-09T16:58:22.562Z,98942.22
2024-05-09T17:00:49.981Z,98950.38
2024-05-09T17:03:17.028Z,98947.50
2024-05-09T17:05:45.594Z,98959.38
2024-05-09T17:08:12.730Z,98964.59
2024-05-09T17:10:39.307Z,98956.03
2024-05-09T17:13:07.463Z,98962.84
2024-05-09T17:15:35.248Z,98960.97
2024-05-09T17:18:02.263Z,98962.16
2024-05-09T17:20:33.566Z,98965.47
2024-05-09T17:23:02.847Z,98976.72
2024-05-09T17:25:29.576Z,98974.53
2024-05-09T17:27:56.598Z,98969.78
2024-05-09T17:30:28.991Z,98963.66
2024-05-09T17:33:01.857Z,98970.06
2024-05-09T17:35:28.577Z,98959.28
2024-05-09T17:37:55.079Z,98963.72
2024-05-09T17:40:30.703Z,98971.97
2024-05-09T17:43:01.064Z,98954.69
2024-05-09T17:45:27.567Z,98965.06
2024-05-09T17:47:54.116Z,98967.75
2024-05-09T17:50:27.483Z,98957.16
2024-05-09T17:53:00.520Z,98957.50
2024-05-09T17:55:27.230Z,98952.91
2024-05-09T17:57:53.839Z,98961.03
2024-05-09T18:00:29.023Z,98956.38
2024-05-09T18:03:03.465Z,98958.53
2024-05-09T18:05:30.196Z,98957.19
2024-05-09T18:07:57.164Z,98960.78
2024-05-09T18:10:29.935Z,98954.91
2024-05-09T18:13:02.356Z,98954.38
2024-05-09T18:15:28.998Z,98958.22
2024-05-09T18:17:55.669Z,98962.31
2024-05-09T18:20:32.623Z,98958.88
2024-05-09T18:23:07.347Z,98966.97
2024-05-09T18:25:34.070Z,98958.06
2024-05-09T18:28:01.670Z,98961.44
2024-05-09T18:30:34.185Z,98965.69
2024-05-09T18:33:02.850Z,98968.47
2024-05-09T18:35:29.658Z,98965.94
2024-05-09T18:37:56.154Z,98957.56
2024-05-09T18:40:31.237Z,98960.09
2024-05-09T18:43:01.793Z,98960.72
2024-05-09T18:45:28.528Z,98961.53
2024-05-09T18:47:55.220Z,98963.88
2024-05-09T18:50:31.689Z,98965.59
2024-05-09T18:53:02.737Z,98965.88
2024-05-09T18:55:29.664Z,98973.91
2024-05-09T18:57:56.415Z,98976.81
2024-05-09T19:00:31.561Z,98977.16
2024-05-09T19:03:05.143Z,98970.88
2024-05-09T19:05:32.753Z,98976.44
2024-05-09T19:07:59.624Z,98983.09
2024-05-09T19:10:29.283Z,98975.59
2024-05-09T19:13:00.711Z,98984.38
2024-05-09T19:15:27.424Z,98991.72
2024-05-09T19:17:53.991Z,98995.09
2024-05-09T19:20:28.490Z,98990.66
2024-05-09T19:22:59.869Z,98998.13
2024-05-09T19:25:26.360Z,98993.97
2024-05-09T19:27:52.904Z,98992.63
2024-05-09T19:30:29.297Z,98990.66
2024-05-09T19:33:03.555Z,98993.09
2024-05-09T19:35:30.355Z,99000.13
2024-05-09T19:37:56.851Z,98999.94
2024-05-09T19:40:29.153Z,98997.16
2024-05-09T19:42:58.886Z,99000.13
2024-05-09T19:45:25.481Z,99001.63
2024-05-09T19:47:52.246Z,99000.13
2024-05-09T19:50:26.713Z,99008.03
2024-05-09T19:52:59.462Z,98997.41
2024-05-09T19:55:26.254Z,98997.78
2024-05-09T19:57:52.870Z,99012.72
2024-05-09T20:00:26.057Z,99006.50
2024-05-09T20:02:56.119Z,99004.63
2024-05-09T20:05:23.333Z,99011.63
2024-05-09T20:07:50.098Z,99007.22
2024-05-09T20:10:23.430Z,99009.50
2024-05-09T20:12:53.830Z,99003.00
2024-05-09T20:15:20.366Z,99003.72
2024-05-09T20:17:47.271Z,99001.56
2024-05-09T20:20:24.466Z,99003.25
2024-05-09T20:22:59.718Z,99011.19
2024-05-09T20:25:26.230Z,99012.91
2024-05-09T20:27:52.869Z,99012.72
2024-05-09T20:30:25.578Z,99016.16
2024-05-09T20:32:58.116Z,99010.91
2024-05-09T20:35:26.244Z,99018.84
2024-05-09T20:37:52.742Z,99018.38
2024-05-09T20:40:26.078Z,99007.97
2024-05-09T20:42:58.559Z,99010.47
2024-05-09T20:45:25.082Z,99009.91
2024-05-09T20:47:51.650Z,99004.84
2024-05-09T20:50:28.415Z,99005.81
2024-05-09T20:53:02.693Z,99003.09
2024-05-09T20:55:30.020Z,99007.22
2024-05-09T20:57:56.911Z,99011.66
2024-05-09T21:00:30.265Z,99012.47
2024-05-09T21:03:05.079Z,99013.09
2024-05-09T21:05:31.914Z,99007.75
2024-05-09T21:07:58.547Z,99004.91
2024-05-09T21:12:52.825Z,99008.50
2024-05-09T21:15:19.372Z,99006.34
2024-05-09T21:17:45.959Z,99003.13
2024-05-09T21:20:17.254Z,99004.53
2024-05-09T21:22:47.186Z,99008.03
2024-05-09T21:25:13.869Z,99010.06
2024-05-09T21:27:40.567Z,99009.59
2024-05-09T21:30:12.694Z,99009.34
2024-05-09T21:32:42.432Z,98998.69
2024-05-09T21:35:09.042Z,99002.91
2024-05-09T21:37:35.549Z,99006.88
2024-05-09T21:40:06.838Z,99000.25
2024-05-09T21:42:35.577Z,99015.00
2024-05-09T21:45:02.088Z,99003.91
2024-05-09T21:47:28.800Z,99014.53
2024-05-09T21:49:55.436Z,99015.47
2024-05-09T21:52:21.999Z,99017.38
2024-05-09T21:54:48.553Z,99007.41
2024-05-09T21:57:15.153Z,99004.38
2024-05-09T21:59:42.038Z,99001.59
2024-05-09T22:02:08.898Z,99001.81
2024-05-09T22:04:35.607Z,99000.31
2024-05-09T22:07:04.554Z,99004.78
2024-05-09T22:09:31.511Z,99008.91
2024-05-09T22:11:58.219Z,98995.50
2024-05-09T22:14:24.979Z,99003.91
2024-05-09T22:16:51.480Z,98998.56
2024-05-09T22:19:18.045Z,99000.41
2024-05-09T22:21:44.632Z,99001.94
2024-05-09T22:24:11.178Z,99002.97
2024-05-09T22:26:37.658Z,99003.44
2024-05-09T22:29:04.737Z,99014.03
2024-05-09T22:31:31.236Z,99009.25
2024-05-09T22:33:58.017Z,99006.34
2024-05-09T22:36:24.681Z,99007.84
2024-05-09T22:38:51.226Z,99012.13
2024-05-09T22:41:17.702Z,99017.25
2024-05-09T22:43:44.201Z,99012.72
2024-05-09T22:46:10.757Z,99017.28
2024-05-09T22:48:37.485Z,99019.34
2024-05-09T22:51:04.183Z,99018.78
2024-05-09T22:53:30.660Z,99019.47
2024-05-09T22:55:57.159Z,99011.72
2024-05-09T22:58:24.193Z,99023.88
2024-05-09T23:00:51.042Z,99016.69
2024-05-09T23:03:20.712Z,99016.56
2024-05-09T23:05:47.558Z,99016.94
2024-05-09T23:08:14.056Z,99014.97
2024-05-09T23:10:40.701Z,99011.13
2024-05-09T23:13:07.957Z,99012.88
2024-05-09T23:15:35.681Z,99007.88
2024-05-09T23:18:02.450Z,99004.63
2024-05-09T23:20:36.359Z,99008.00
2024-05-09T23:23:06.601Z,99009.72
2024-05-09T23:25:33.340Z,99004.03
2024-05-09T23:27:59.991Z,98995.81
2024-05-09T23:30:36.534Z,98994.88
2024-05-09T23:33:06.321Z,98992.47
2024-05-09T23:35:32.965Z,98992.91
2024-05-09T23:37:59.526Z,98988.38
2024-05-09T23:40:36.920Z,98994.88
2024-05-09T23:43:06.679Z,98993.31
2024-05-09T23:45:33.509Z,98984.13
2024-05-09T23:48:00.304Z,98980.63
2024-05-09T23:50:34.114Z,98978.03
2024-05-09T23:53:03.634Z,98982.31
2024-05-09T23:55:31.303Z,98974.91
2024-05-09T23:57:58.124Z,98980.69
