createdAt,value
2023-02-03T00:00:26.280Z,99.99
2023-02-03T00:01:26.005Z,99.99
2023-02-03T00:02:25.997Z,99.99
2023-02-03T00:03:26.073Z,99.99
2023-02-03T00:04:25.978Z,99.99
2023-02-03T00:05:25.978Z,99.99
2023-02-03T00:06:25.962Z,99.99
2023-02-03T00:07:25.959Z,99.99
2023-02-03T00:08:25.974Z,99.99
2023-02-03T00:09:25.959Z,99.99
2023-02-03T00:10:26.255Z,99.99
2023-02-03T00:11:25.927Z,99.99
2023-02-03T00:12:25.916Z,99.99
2023-02-03T00:13:25.946Z,99.99
2023-02-03T00:14:25.899Z,99.99
2023-02-03T00:15:25.892Z,99.99
2023-02-03T00:16:25.883Z,99.99
2023-02-03T00:17:25.880Z,99.99
2023-02-03T00:18:25.898Z,99.99
2023-02-03T00:19:25.862Z,99.99
2023-02-03T00:20:26.211Z,99.99
2023-02-03T00:21:25.843Z,99.99
2023-02-03T00:22:25.835Z,99.99
2023-02-03T00:23:25.864Z,99.99
2023-02-03T00:24:25.815Z,99.99
2023-02-03T00:25:25.815Z,99.99
2023-02-03T00:26:25.808Z,99.99
2023-02-03T00:27:25.798Z,99.99
2023-02-03T00:28:25.814Z,99.99
2023-02-03T00:29:25.833Z,99.99
2023-02-03T00:30:25.982Z,99.99
2023-02-03T00:31:25.892Z,99.99
2023-02-03T00:32:25.882Z,99.99
2023-02-03T00:33:25.784Z,99.99
2023-02-03T00:34:25.747Z,99.99
2023-02-03T00:35:25.742Z,99.99
2023-02-03T00:36:25.804Z,99.99
2023-02-03T00:37:25.726Z,99.99
2023-02-03T00:38:25.738Z,99.99
2023-02-03T00:39:25.708Z,99.99
2023-02-03T00:40:26.030Z,99.99
2023-02-03T00:41:25.693Z,99.99
2023-02-03T00:42:25.695Z,99.99
2023-02-03T00:43:25.706Z,99.99
2023-02-03T00:44:25.673Z,99.99
2023-02-03T00:45:25.670Z,99.99
2023-02-03T00:46:25.666Z,99.99
2023-02-03T00:47:25.652Z,99.99
2023-02-03T00:48:25.669Z,99.99
2023-02-03T00:49:25.637Z,99.99
2023-02-03T00:50:25.903Z,99.99
2023-02-03T00:51:25.618Z,99.99
2023-02-03T00:52:25.630Z,99.99
2023-02-03T00:53:25.627Z,99.99
2023-02-03T00:54:25.593Z,99.99
2023-02-03T00:55:25.592Z,99.99
2023-02-03T00:56:25.588Z,99.99
2023-02-03T00:57:25.573Z,99.99
2023-02-03T00:58:25.588Z,99.99
2023-02-03T00:59:25.555Z,99.99
2023-02-03T01:00:25.759Z,99.99
2023-02-03T01:01:25.582Z,99.99
2023-02-03T01:02:25.603Z,99.99
2023-02-03T01:03:25.795Z,99.99
2023-02-03T01:04:25.534Z,99.99
2023-02-03T01:05:25.510Z,99.99
2023-02-03T01:06:25.505Z,99.99
2023-02-03T01:07:25.497Z,99.99
2023-02-03T01:08:25.509Z,99.99
2023-02-03T01:09:25.487Z,99.99
2023-02-03T01:10:25.786Z,99.99
2023-02-03T01:11:25.471Z,99.99
2023-02-03T01:12:25.460Z,99.99
2023-02-03T01:13:25.474Z,99.99
2023-02-03T01:14:25.453Z,99.99
2023-02-03T01:15:25.439Z,99.99
2023-02-03T01:16:27.647Z,99.99
2023-02-03T01:17:25.418Z,99.99
2023-02-03T01:18:25.444Z,99.99
2023-02-03T01:19:25.406Z,99.99
2023-02-03T01:20:25.950Z,99.99
2023-02-03T01:21:25.390Z,99.99
2023-02-03T01:22:25.385Z,99.99
2023-02-03T01:23:25.389Z,99.99
2023-02-03T01:24:25.393Z,99.99
2023-02-03T01:25:25.433Z,99.99
2023-02-03T01:26:25.354Z,99.99
2023-02-03T01:27:25.343Z,99.99
2023-02-03T01:28:25.336Z,99.99
2023-02-03T01:29:25.357Z,99.99
2023-02-03T01:30:25.720Z,99.99
2023-02-03T01:31:25.411Z,99.99
2023-02-03T01:32:25.309Z,99.99
2023-02-03T01:33:25.289Z,99.99
2023-02-03T01:34:25.321Z,99.99
2023-02-03T01:35:25.283Z,99.99
2023-02-03T01:36:25.271Z,99.99
2023-02-03T01:37:25.259Z,99.99
2023-02-03T01:38:25.259Z,99.99
2023-02-03T01:39:25.270Z,99.99
2023-02-03T01:40:25.796Z,99.99
2023-02-03T01:41:25.235Z,99.99
2023-02-03T01:42:25.249Z,99.99
2023-02-03T01:43:25.222Z,99.99
2023-02-03T01:44:25.236Z,99.99
2023-02-03T01:45:25.201Z,99.99
2023-02-03T01:46:25.249Z,99.99
2023-02-03T01:47:25.188Z,99.99
2023-02-03T01:48:25.180Z,99.99
2023-02-03T01:49:25.200Z,99.99
2023-02-03T01:50:25.444Z,99.99
2023-02-03T01:51:25.157Z,99.99
2023-02-03T01:52:25.162Z,99.99
2023-02-03T01:53:25.136Z,99.99
2023-02-03T01:54:25.188Z,99.99
2023-02-03T01:55:25.124Z,99.99
2023-02-03T01:56:25.117Z,99.99
2023-02-03T01:57:25.118Z,99.99
2023-02-03T01:58:25.107Z,99.99
2023-02-03T01:59:25.127Z,99.99
2023-02-03T02:00:25.431Z,99.99
2023-02-03T02:01:25.141Z,99.99
2023-02-03T02:02:25.101Z,99.99
2023-02-03T02:03:25.063Z,99.99
2023-02-03T02:04:25.082Z,99.99
2023-02-03T02:05:25.049Z,99.99
2023-02-03T02:06:25.041Z,99.99
2023-02-03T02:07:25.035Z,99.99
2023-02-03T02:08:25.022Z,99.99
2023-02-03T02:09:25.040Z,99.99
2023-02-03T02:10:25.328Z,99.99
2023-02-03T02:11:25.001Z,99.99
2023-02-03T02:12:25.000Z,99.99
2023-02-03T02:13:24.995Z,99.99
2023-02-03T02:14:25.011Z,99.99
2023-02-03T02:15:24.979Z,99.99
2023-02-03T02:16:24.962Z,99.99
2023-02-03T02:17:24.961Z,99.99
2023-02-03T02:18:24.969Z,99.99
2023-02-03T02:19:24.966Z,99.99
2023-02-03T02:20:25.242Z,99.99
2023-02-03T02:21:24.932Z,99.99
2023-02-03T02:22:24.928Z,99.99
2023-02-03T02:23:24.917Z,99.99
2023-02-03T02:24:24.932Z,99.99
2023-02-03T02:25:24.908Z,99.99
2023-02-03T02:26:24.885Z,99.99
2023-02-03T02:27:24.872Z,99.99
2023-02-03T02:28:24.878Z,99.99
2023-02-03T02:29:25.014Z,99.99
2023-02-03T02:30:25.233Z,99.99
2023-02-03T02:31:24.915Z,99.99
2023-02-03T02:32:24.852Z,99.99
2023-02-03T02:33:24.834Z,99.99
2023-02-03T02:34:24.870Z,99.99
2023-02-03T02:35:24.826Z,99.99
2023-02-03T02:36:24.827Z,99.99
2023-02-03T02:37:24.801Z,99.99
2023-02-03T02:38:24.793Z,99.99
2023-02-03T02:39:24.782Z,99.99
2023-02-03T02:40:25.507Z,99.99
2023-02-03T02:41:24.769Z,99.99
2023-02-03T02:42:24.770Z,99.99
2023-02-03T02:43:24.763Z,99.99
2023-02-03T02:44:24.753Z,99.99
2023-02-03T02:45:24.767Z,99.99
2023-02-03T02:46:24.768Z,99.99
2023-02-03T02:47:24.756Z,99.99
2023-02-03T02:48:24.782Z,99.99
2023-02-03T02:49:24.750Z,99.99
2023-02-03T02:50:25.310Z,99.99
2023-02-03T02:51:24.698Z,99.99
2023-02-03T02:52:24.699Z,99.99
2023-02-03T02:53:24.682Z,99.99
2023-02-03T02:54:24.676Z,99.99
2023-02-03T02:55:24.805Z,99.99
2023-02-03T02:56:24.657Z,99.99
2023-02-03T02:57:24.653Z,99.99
2023-02-03T02:58:24.647Z,99.99
2023-02-03T02:59:24.668Z,99.99
2023-02-03T03:00:26.079Z,99.99
2023-02-03T03:01:24.634Z,99.99
2023-02-03T03:02:24.615Z,99.99
2023-02-03T03:03:24.636Z,99.99
2023-02-03T03:04:24.628Z,99.99
2023-02-03T03:05:24.627Z,99.99
2023-02-03T03:06:24.588Z,99.99
2023-02-03T03:07:24.582Z,99.99
2023-02-03T03:08:24.572Z,99.99
2023-02-03T03:09:24.562Z,99.99
2023-02-03T03:10:25.019Z,99.99
2023-02-03T03:11:24.543Z,99.99
2023-02-03T03:12:24.546Z,99.99
2023-02-03T03:13:24.527Z,99.99
2023-02-03T03:14:24.521Z,99.99
2023-02-03T03:15:24.538Z,99.99
2023-02-03T03:16:24.605Z,99.99
2023-02-03T03:17:24.502Z,99.99
2023-02-03T03:18:24.481Z,99.99
2023-02-03T03:19:25.481Z,99.99
2023-02-03T03:20:24.779Z,99.99
2023-02-03T03:21:24.472Z,99.99
2023-02-03T03:22:24.463Z,99.99
2023-02-03T03:23:24.455Z,99.99
2023-02-03T03:24:24.444Z,99.99
2023-02-03T03:25:24.457Z,99.99
2023-02-03T03:26:24.426Z,99.99
2023-02-03T03:27:24.419Z,99.99
2023-02-03T03:28:24.415Z,99.99
2023-02-03T03:29:24.413Z,99.99
2023-02-03T03:30:24.556Z,99.99
2023-02-03T03:31:24.500Z,99.99
2023-02-03T03:32:24.384Z,99.99
2023-02-03T03:33:24.384Z,99.99
2023-02-03T03:34:24.369Z,99.99
2023-02-03T03:35:24.359Z,99.99
2023-02-03T03:36:24.385Z,99.99
2023-02-03T03:37:24.356Z,99.99
2023-02-03T03:38:24.344Z,99.99
2023-02-03T03:39:24.333Z,99.99
2023-02-03T03:40:24.649Z,99.99
2023-02-03T03:41:24.344Z,99.99
2023-02-03T03:42:24.308Z,99.99
2023-02-03T03:43:24.307Z,99.99
2023-02-03T03:44:24.297Z,99.99
2023-02-03T03:45:24.281Z,99.99
2023-02-03T03:46:24.328Z,99.99
2023-02-03T03:47:24.269Z,99.99
2023-02-03T03:48:24.264Z,99.99
2023-02-03T03:49:24.255Z,99.99
2023-02-03T03:50:24.325Z,99.99
2023-02-03T03:51:24.263Z,99.99
2023-02-03T03:52:24.245Z,99.99
2023-02-03T03:53:24.226Z,99.99
2023-02-03T03:54:24.214Z,99.99
2023-02-03T03:55:24.208Z,99.99
2023-02-03T03:56:24.230Z,99.99
2023-02-03T03:57:24.205Z,99.99
2023-02-03T03:58:24.188Z,99.99
2023-02-03T03:59:24.177Z,99.99
2023-02-03T04:00:24.205Z,99.99
2023-02-03T04:01:24.320Z,99.99
2023-02-03T04:02:24.235Z,99.99
2023-02-03T04:03:24.182Z,99.99
2023-02-03T04:04:24.139Z,99.99
2023-02-03T04:05:24.131Z,99.99
2023-02-03T04:06:24.149Z,99.99
2023-02-03T04:07:24.117Z,99.99
2023-02-03T04:08:24.101Z,99.99
2023-02-03T04:09:25.101Z,99.99
2023-02-03T04:10:24.238Z,99.99
2023-02-03T04:11:24.111Z,99.99
2023-02-03T04:12:24.091Z,99.99
2023-02-03T04:13:24.071Z,99.99
2023-02-03T04:14:24.069Z,99.99
2023-02-03T04:15:24.060Z,99.99
2023-02-03T04:16:24.119Z,99.99
2023-02-03T04:17:24.037Z,99.99
2023-02-03T04:18:24.037Z,99.99
2023-02-03T04:19:24.038Z,99.99
2023-02-03T04:20:24.023Z,99.99
2023-02-03T04:21:24.045Z,99.99
2023-02-03T04:22:24.006Z,99.99
2023-02-03T04:23:24.004Z,99.99
2023-02-03T04:24:23.985Z,99.99
2023-02-03T04:25:23.987Z,99.99
2023-02-03T04:26:23.997Z,99.99
2023-02-03T04:27:23.966Z,99.99
2023-02-03T04:28:23.952Z,99.99
2023-02-03T04:29:23.942Z,99.99
2023-02-03T04:30:23.952Z,99.99
2023-02-03T04:31:24.026Z,99.99
2023-02-03T04:32:23.946Z,99.99
2023-02-03T04:33:23.915Z,99.99
2023-02-03T04:34:23.901Z,99.99
2023-02-03T04:35:23.902Z,99.99
2023-02-03T04:36:23.892Z,99.99
2023-02-03T04:37:23.909Z,99.99
2023-02-03T04:38:23.878Z,99.99
2023-02-03T04:39:23.870Z,99.99
2023-02-03T04:40:23.859Z,99.99
2023-02-03T04:41:23.848Z,99.99
2023-02-03T04:42:23.873Z,99.99
2023-02-03T04:43:23.845Z,99.99
2023-02-03T04:44:23.827Z,99.99
2023-02-03T04:45:23.937Z,99.99
2023-02-03T04:46:23.821Z,99.99
2023-02-03T04:47:23.837Z,99.99
2023-02-03T04:48:23.791Z,99.99
2023-02-03T04:49:23.794Z,99.99
2023-02-03T04:50:23.794Z,99.99
2023-02-03T04:51:23.777Z,99.99
2023-02-03T04:52:23.788Z,99.99
2023-02-03T04:53:23.762Z,99.99
2023-02-03T04:54:23.748Z,99.99
2023-02-03T04:55:23.747Z,99.99
2023-02-03T04:56:23.758Z,99.99
2023-02-03T04:57:23.761Z,99.99
2023-02-03T04:58:23.721Z,99.99
2023-02-03T04:59:23.711Z,99.99
2023-02-03T05:00:23.707Z,99.99
2023-02-03T05:01:23.748Z,99.99
2023-02-03T05:02:23.718Z,99.99
2023-02-03T05:03:26.144Z,99.99
2023-02-03T05:04:24.680Z,99.99
2023-02-03T05:05:23.668Z,99.99
2023-02-03T05:06:23.659Z,99.99
2023-02-03T05:07:23.682Z,99.99
2023-02-03T05:08:23.648Z,99.99
2023-02-03T05:09:23.645Z,99.99
2023-02-03T05:10:23.632Z,99.99
2023-02-03T05:11:23.626Z,99.99
2023-02-03T05:12:23.648Z,99.99
2023-02-03T05:13:23.616Z,99.99
2023-02-03T05:14:23.601Z,99.99
2023-02-03T05:15:23.600Z,99.99
2023-02-03T05:16:23.636Z,99.99
2023-02-03T05:17:23.604Z,99.99
2023-02-03T05:18:23.573Z,99.99
2023-02-03T05:19:23.583Z,99.99
2023-02-03T05:20:23.558Z,99.99
2023-02-03T05:21:23.551Z,99.99
2023-02-03T05:22:23.571Z,99.99
2023-02-03T05:23:23.547Z,99.99
2023-02-03T05:24:23.528Z,99.99
2023-02-03T05:25:23.520Z,99.99
2023-02-03T05:26:23.515Z,99.99
2023-02-03T05:27:23.533Z,99.99
2023-02-03T05:28:23.500Z,99.99
2023-02-03T05:29:23.494Z,99.99
2023-02-03T05:30:23.486Z,99.99
2023-02-03T05:31:23.602Z,99.99
2023-02-03T05:32:23.491Z,99.99
2023-02-03T05:33:23.473Z,99.99
2023-02-03T05:34:23.451Z,99.99
2023-02-03T05:35:23.441Z,99.99
2023-02-03T05:36:23.435Z,99.99
2023-02-03T05:37:23.443Z,99.99
2023-02-03T05:38:23.417Z,99.99
2023-02-03T05:39:23.397Z,99.99
2023-02-03T05:40:23.404Z,99.99
2023-02-03T05:41:23.411Z,99.99
2023-02-03T05:42:23.404Z,99.99
2023-02-03T05:43:23.376Z,99.99
2023-02-03T05:44:23.365Z,99.99
2023-02-03T05:45:23.349Z,99.99
2023-02-03T05:46:23.345Z,99.99
2023-02-03T05:47:23.365Z,99.99
2023-02-03T05:48:23.331Z,99.99
2023-02-03T05:49:23.423Z,99.99
2023-02-03T05:50:23.329Z,99.99
2023-02-03T05:51:23.310Z,99.99
2023-02-03T05:52:23.325Z,99.99
2023-02-03T05:53:23.291Z,99.99
2023-02-03T05:54:23.282Z,99.99
2023-02-03T05:55:23.281Z,99.99
2023-02-03T05:56:23.290Z,99.99
2023-02-03T05:57:23.286Z,99.99
2023-02-03T05:58:23.248Z,99.99
2023-02-03T05:59:24.247Z,99.99
2023-02-03T06:00:23.240Z,99.99
2023-02-03T06:01:23.230Z,99.99
2023-02-03T06:02:23.248Z,99.99
2023-02-03T06:03:23.263Z,99.99
2023-02-03T06:04:23.242Z,99.99
2023-02-03T06:05:23.210Z,99.99
2023-02-03T06:06:24.194Z,99.99
2023-02-03T06:07:23.209Z,99.99
2023-02-03T06:08:23.196Z,99.99
2023-02-03T06:09:23.177Z,99.99
2023-02-03T06:10:23.158Z,99.99
2023-02-03T06:11:23.155Z,99.99
2023-02-03T06:12:23.185Z,99.99
2023-02-03T06:13:24.134Z,99.99
2023-02-03T06:14:23.128Z,99.99
2023-02-03T06:15:23.148Z,99.99
2023-02-03T06:16:23.174Z,99.99
2023-02-03T06:17:23.143Z,99.99
2023-02-03T06:18:23.136Z,99.99
2023-02-03T06:19:23.086Z,99.99
2023-02-03T06:20:23.077Z,99.99
2023-02-03T06:21:23.079Z,99.90
2023-02-03T06:22:23.057Z,99.99
2023-02-03T06:23:23.085Z,99.99
2023-02-03T06:24:23.047Z,99.99
2023-02-03T06:25:23.038Z,99.99
2023-02-03T06:26:23.032Z,99.99
2023-02-03T06:27:23.018Z,99.99
2023-02-03T06:28:23.038Z,99.99
2023-02-03T06:29:23.005Z,99.99
2023-02-03T06:30:22.996Z,99.99
2023-02-03T06:31:23.165Z,99.99
2023-02-03T06:32:22.987Z,99.99
2023-02-03T06:33:22.997Z,99.80
2023-02-03T06:34:22.966Z,99.99
2023-02-03T06:35:22.969Z,99.80
2023-02-03T06:36:22.954Z,99.99
2023-02-03T06:37:24.770Z,99.99
2023-02-03T06:38:23.971Z,99.90
2023-02-03T06:39:22.937Z,99.99
2023-02-03T06:40:22.916Z,99.99
2023-02-03T06:41:22.924Z,99.90
2023-02-03T06:42:22.909Z,99.99
2023-02-03T06:43:22.935Z,99.99
2023-02-03T06:44:22.882Z,99.60
2023-02-03T06:45:22.877Z,99.99
2023-02-03T06:46:22.925Z,99.99
2023-02-03T06:47:22.877Z,99.99
2023-02-03T06:48:22.885Z,99.99
2023-02-03T06:49:22.858Z,99.99
2023-02-03T06:50:22.842Z,99.99
2023-02-03T06:51:22.834Z,99.99
2023-02-03T06:52:22.831Z,99.99
2023-02-03T06:53:22.856Z,99.99
2023-02-03T06:54:22.813Z,99.99
2023-02-03T06:55:22.834Z,99.99
2023-02-03T06:56:22.792Z,99.99
2023-02-03T06:57:22.794Z,99.99
2023-02-03T06:58:22.811Z,99.99
2023-02-03T06:59:22.782Z,99.99
2023-02-03T07:00:22.772Z,99.99
2023-02-03T07:01:22.805Z,99.99
2023-02-03T07:02:22.760Z,99.99
2023-02-03T07:03:22.774Z,99.99
2023-02-03T07:04:22.748Z,99.99
2023-02-03T07:05:22.745Z,99.99
2023-02-03T07:06:22.723Z,99.99
2023-02-03T07:07:22.721Z,99.99
2023-02-03T07:08:22.741Z,99.99
2023-02-03T07:09:22.703Z,99.99
2023-02-03T07:10:22.690Z,99.99
2023-02-03T07:11:22.684Z,99.99
2023-02-03T07:12:22.673Z,99.99
2023-02-03T07:13:22.691Z,99.80
2023-02-03T07:14:22.659Z,99.99
2023-02-03T07:15:22.657Z,99.90
2023-02-03T07:16:22.730Z,99.80
2023-02-03T07:17:22.643Z,99.80
2023-02-03T07:18:45.924Z,99.80
2023-02-03T07:19:24.618Z,99.99
2023-02-03T07:20:22.639Z,99.99
2023-02-03T07:21:22.612Z,99.99
2023-02-03T07:22:22.609Z,99.99
2023-02-03T07:23:22.620Z,99.99
2023-02-03T07:24:22.592Z,99.99
2023-02-03T07:25:22.580Z,99.99
2023-02-03T07:26:22.566Z,99.99
2023-02-03T07:27:22.563Z,99.99
2023-02-03T07:28:22.588Z,99.99
2023-02-03T07:29:22.545Z,99.99
2023-02-03T07:30:22.568Z,99.99
2023-02-03T07:31:22.638Z,99.76
2023-02-03T07:32:22.529Z,99.80
2023-02-03T07:33:22.543Z,99.90
2023-02-03T07:34:22.547Z,99.86
2023-02-03T07:35:22.507Z,98.93
2023-02-03T07:36:22.494Z,99.99
2023-02-03T07:37:22.484Z,99.76
2023-02-03T07:38:22.475Z,99.90
2023-02-03T07:39:22.507Z,98.97
2023-02-03T07:40:22.496Z,99.80
2023-02-03T07:41:22.452Z,99.80
2023-02-03T07:42:22.444Z,99.60
2023-02-03T07:43:22.438Z,98.83
2023-02-03T07:44:22.462Z,98.93
2023-02-03T07:45:22.434Z,99.34
2023-02-03T07:46:22.421Z,99.44
2023-02-03T07:47:22.404Z,98.93
2023-02-03T07:48:22.398Z,99.44
2023-02-03T07:49:22.423Z,99.24
2023-02-03T07:50:22.380Z,99.65
2023-02-03T07:51:22.372Z,99.34
2023-02-03T07:52:22.377Z,99.99
2023-02-03T07:53:22.353Z,99.65
2023-02-03T07:54:22.373Z,99.99
2023-02-03T07:55:22.347Z,99.99
2023-02-03T07:56:22.345Z,99.65
2023-02-03T07:57:22.324Z,99.24
2023-02-03T07:58:22.315Z,99.65
2023-02-03T07:59:22.332Z,99.24
2023-02-03T08:00:22.302Z,99.04
2023-02-03T08:01:22.342Z,99.24
2023-02-03T08:02:22.305Z,99.14
2023-02-03T08:03:22.300Z,99.44
2023-02-03T08:04:22.302Z,99.34
2023-02-03T08:05:22.270Z,99.55
2023-02-03T08:06:22.256Z,99.24
2023-02-03T08:07:22.251Z,99.44
2023-02-03T08:08:22.249Z,99.14
2023-02-03T08:09:22.263Z,99.55
2023-02-03T08:10:22.236Z,98.62
2023-02-03T08:11:22.220Z,98.16
2023-02-03T08:12:22.219Z,99.14
2023-02-03T08:13:22.202Z,98.72
2023-02-03T08:14:22.241Z,98.99
2023-02-03T08:15:22.215Z,98.83
2023-02-03T08:16:22.208Z,99.09
2023-02-03T08:17:22.189Z,98.62
2023-02-03T08:18:22.165Z,98.47
2023-02-03T08:19:22.153Z,98.99
2023-02-03T08:20:22.183Z,99.24
2023-02-03T08:21:22.143Z,99.09
2023-02-03T08:22:22.138Z,99.09
2023-02-03T08:23:22.122Z,98.88
2023-02-03T08:24:22.122Z,98.58
2023-02-03T08:25:22.803Z,98.16
2023-02-03T08:26:23.111Z,98.47
2023-02-03T08:27:22.091Z,98.99
2023-02-03T08:28:22.085Z,98.99
2023-02-03T08:29:22.077Z,98.99
2023-02-03T08:30:22.093Z,98.79
2023-02-03T08:31:22.116Z,98.88
2023-02-03T08:32:22.132Z,98.88
2023-02-03T08:33:22.055Z,98.79
2023-02-03T08:34:22.039Z,99.51
2023-02-03T08:35:22.067Z,99.60
2023-02-03T08:36:22.024Z,99.19
2023-02-03T08:37:22.018Z,98.99
2023-02-03T08:38:22.024Z,99.34
2023-02-03T08:39:22.020Z,99.09
2023-02-03T08:40:22.032Z,99.09
2023-02-03T08:41:21.994Z,99.51
2023-02-03T08:42:21.979Z,99.60
2023-02-03T08:43:21.968Z,99.51
2023-02-03T08:44:21.971Z,99.81
2023-02-03T08:45:22.011Z,99.81
2023-02-03T08:46:21.944Z,99.60
2023-02-03T08:47:21.956Z,99.91
2023-02-03T08:48:21.940Z,99.99
2023-02-03T08:49:21.927Z,99.60
2023-02-03T08:50:21.952Z,99.99
2023-02-03T08:51:21.917Z,99.99
2023-02-03T08:52:21.909Z,99.96
2023-02-03T08:53:21.928Z,99.99
2023-02-03T08:54:21.891Z,99.99
2023-02-03T08:55:21.930Z,99.99
2023-02-03T08:56:21.877Z,99.99
2023-02-03T08:57:21.873Z,99.99
2023-02-03T08:58:21.868Z,99.99
2023-02-03T08:59:21.859Z,99.99
2023-02-03T09:00:21.877Z,99.99
2023-02-03T09:01:21.875Z,99.99
2023-02-03T09:02:21.835Z,99.99
2023-02-03T09:03:21.814Z,99.99
2023-02-03T09:04:21.835Z,99.99
2023-02-03T09:05:21.845Z,99.99
2023-02-03T09:06:23.462Z,99.99
2023-02-03T09:07:22.783Z,99.99
2023-02-03T09:08:21.780Z,99.99
2023-02-03T09:09:21.774Z,99.99
2023-02-03T09:10:21.803Z,99.99
2023-02-03T09:11:21.752Z,99.99
2023-02-03T09:12:21.752Z,99.99
2023-02-03T09:13:21.736Z,99.99
2023-02-03T09:14:21.728Z,99.99
2023-02-03T09:15:21.758Z,99.99
2023-02-03T09:16:21.780Z,99.99
2023-02-03T09:17:21.719Z,99.99
2023-02-03T09:18:21.700Z,99.99
2023-02-03T09:19:21.713Z,99.99
2023-02-03T09:20:21.774Z,99.99
2023-02-03T09:21:34.983Z,99.99
2023-02-03T09:22:23.670Z,99.99
2023-02-03T09:23:21.651Z,99.99
2023-02-03T09:24:21.642Z,99.99
2023-02-03T09:25:21.677Z,99.99
2023-02-03T09:26:21.625Z,99.99
2023-02-03T09:27:21.651Z,99.99
2023-02-03T09:28:21.637Z,99.99
2023-02-03T09:29:21.609Z,99.99
2023-02-03T09:30:21.626Z,99.99
2023-02-03T09:31:21.617Z,99.99
2023-02-03T09:32:21.590Z,99.99
2023-02-03T09:33:21.580Z,99.99
2023-02-03T09:34:21.576Z,99.99
2023-02-03T09:35:21.600Z,99.99
2023-02-03T09:36:21.559Z,99.99
2023-02-03T09:37:21.575Z,99.99
2023-02-03T09:38:21.547Z,99.99
2023-02-03T09:39:21.526Z,99.99
2023-02-03T09:40:21.547Z,99.99
2023-02-03T09:41:21.515Z,99.99
2023-02-03T09:42:21.514Z,99.99
2023-02-03T09:43:21.511Z,99.99
2023-02-03T09:44:21.491Z,99.99
2023-02-03T09:45:21.507Z,99.99
2023-02-03T09:46:22.511Z,99.99
2023-02-03T09:47:21.494Z,99.99
2023-02-03T09:48:21.464Z,99.99
2023-02-03T09:49:21.454Z,99.99
2023-02-03T09:50:21.473Z,99.99
2023-02-03T09:51:21.465Z,99.99
2023-02-03T09:52:21.431Z,99.99
2023-02-03T09:53:21.427Z,99.99
2023-02-03T09:54:21.416Z,99.99
2023-02-03T09:55:21.412Z,99.99
2023-02-03T09:56:21.424Z,99.99
2023-02-03T09:57:21.397Z,99.99
2023-02-03T09:58:21.444Z,99.99
2023-02-03T09:59:21.377Z,99.99
2023-02-03T10:00:21.365Z,99.99
2023-02-03T10:01:21.457Z,99.99
2023-02-03T10:02:21.413Z,99.99
2023-02-03T10:03:21.349Z,99.99
2023-02-03T10:04:21.380Z,99.99
2023-02-03T10:05:21.330Z,99.99
2023-02-03T10:06:21.373Z,99.99
2023-02-03T10:07:21.319Z,99.99
2023-02-03T10:08:21.308Z,99.99
2023-02-03T10:09:21.317Z,99.99
2023-02-03T10:10:21.298Z,99.99
2023-02-03T10:11:21.312Z,99.99
2023-02-03T10:12:21.279Z,99.99
2023-02-03T10:13:21.269Z,99.99
2023-02-03T10:14:21.258Z,99.99
2023-02-03T10:15:21.252Z,99.99
2023-02-03T10:16:21.271Z,99.99
2023-02-03T10:17:21.237Z,99.99
2023-02-03T10:18:21.234Z,99.99
2023-02-03T10:19:21.219Z,99.99
2023-02-03T10:20:21.214Z,99.99
2023-02-03T10:21:21.229Z,99.99
2023-02-03T10:22:21.193Z,99.99
2023-02-03T10:23:21.193Z,99.99
2023-02-03T10:24:21.180Z,99.99
2023-02-03T10:25:21.172Z,99.99
2023-02-03T10:26:21.191Z,99.99
2023-02-03T10:27:21.152Z,99.99
2023-02-03T10:28:21.174Z,99.99
2023-02-03T10:29:21.143Z,99.99
2023-02-03T10:30:21.131Z,99.99
2023-02-03T10:31:21.302Z,99.99
2023-02-03T10:32:21.124Z,99.67
2023-02-03T10:33:21.111Z,99.72
2023-02-03T10:34:21.128Z,99.77
2023-02-03T10:35:21.102Z,99.72
2023-02-03T10:36:21.110Z,99.99
2023-02-03T10:37:21.093Z,99.67
2023-02-03T10:38:21.068Z,99.57
2023-02-03T10:39:21.061Z,99.37
2023-02-03T10:40:21.164Z,99.47
2023-02-03T10:41:21.147Z,99.26
2023-02-03T10:42:21.158Z,99.77
2023-02-03T10:43:21.037Z,99.37
2023-02-03T10:44:21.028Z,98.96
2023-02-03T10:45:21.017Z,99.16
2023-02-03T10:46:21.139Z,98.70
2023-02-03T10:47:20.999Z,98.08
2023-02-03T10:48:20.994Z,98.50
2023-02-03T10:49:20.984Z,98.91
2023-02-03T10:50:21.014Z,97.99
2023-02-03T10:51:20.997Z,97.94
2023-02-03T10:52:20.972Z,98.04
2023-02-03T10:53:20.952Z,98.19
2023-02-03T10:54:20.944Z,98.96
2023-02-03T10:55:20.942Z,98.96
2023-02-03T10:56:20.925Z,99.01
2023-02-03T10:57:20.939Z,99.42
2023-02-03T10:58:20.910Z,99.73
2023-02-03T10:59:20.900Z,99.07
2023-02-03T11:00:22.456Z,98.66
2023-02-03T11:01:21.913Z,99.27
2023-02-03T11:02:20.936Z,99.21
2023-02-03T11:03:20.881Z,99.38
2023-02-03T11:04:20.863Z,99.48
2023-02-03T11:05:20.860Z,99.38
2023-02-03T11:06:20.848Z,99.48
2023-02-03T11:07:20.861Z,99.68
2023-02-03T11:08:20.826Z,99.38
2023-02-03T11:09:20.823Z,99.68
2023-02-03T11:10:20.814Z,99.02
2023-02-03T11:11:20.894Z,99.38
2023-02-03T11:12:20.849Z,99.33
2023-02-03T11:13:20.787Z,99.02
2023-02-03T11:14:20.782Z,99.12
2023-02-03T11:15:20.774Z,99.38
2023-02-03T11:16:20.928Z,99.02
2023-02-03T11:17:20.785Z,99.43
2023-02-03T11:18:20.758Z,99.33
2023-02-03T11:19:20.769Z,99.38
2023-02-03T11:20:20.738Z,99.22
2023-02-03T11:21:20.732Z,98.76
2023-02-03T11:22:20.743Z,99.58
2023-02-03T11:23:22.717Z,99.38
2023-02-03T11:24:20.709Z,99.42
2023-02-03T11:25:20.690Z,99.52
2023-02-03T11:26:20.686Z,99.21
2023-02-03T11:27:20.707Z,99.63
2023-02-03T11:28:20.702Z,99.73
2023-02-03T11:29:23.448Z,99.42
2023-02-03T11:30:20.659Z,99.27
2023-02-03T11:31:20.704Z,99.79
2023-02-03T11:32:20.670Z,99.73
2023-02-03T11:33:20.628Z,99.32
2023-02-03T11:34:20.625Z,99.63
2023-02-03T11:35:22.841Z,99.73
2023-02-03T11:36:20.614Z,99.32
2023-02-03T11:37:21.642Z,99.52
2023-02-03T11:38:20.596Z,99.32
2023-02-03T11:39:20.602Z,99.52
2023-02-03T11:40:20.584Z,98.60
2023-02-03T11:41:23.028Z,99.21
2023-02-03T11:42:20.595Z,99.01
2023-02-03T11:43:20.577Z,99.11
2023-02-03T11:44:20.551Z,98.91
2023-02-03T11:45:20.542Z,98.96
2023-02-03T11:46:20.565Z,98.76
2023-02-03T11:47:22.781Z,98.04
2023-02-03T11:48:20.549Z,98.04
2023-02-03T11:49:20.512Z,98.25
2023-02-03T11:50:20.502Z,98.66
2023-02-03T11:51:20.497Z,97.73
2023-02-03T11:52:20.491Z,97.73
2023-02-03T11:53:22.934Z,97.63
2023-02-03T11:54:20.476Z,97.73
2023-02-03T11:55:20.466Z,97.32
2023-02-03T11:56:20.466Z,97.53
2023-02-03T11:57:20.451Z,97.63
2023-02-03T11:58:20.471Z,97.63
2023-02-03T11:59:21.254Z,98.14
2023-02-03T12:00:21.428Z,97.53
2023-02-03T12:01:20.440Z,98.14
2023-02-03T12:02:20.416Z,98.35
2023-02-03T12:03:20.431Z,97.94
2023-02-03T12:04:20.423Z,98.76
2023-02-03T12:05:20.397Z,98.45
2023-02-03T12:06:20.380Z,98.25
2023-02-03T12:07:20.385Z,98.25
2023-02-03T12:08:20.388Z,98.45
2023-02-03T12:09:20.361Z,98.76
2023-02-03T12:10:20.352Z,98.86
2023-02-03T12:11:21.905Z,98.96
2023-02-03T12:12:20.334Z,98.96
2023-02-03T12:13:20.355Z,99.27
2023-02-03T12:14:20.321Z,98.66
2023-02-03T12:15:20.309Z,98.45
2023-02-03T12:16:20.409Z,99.17
2023-02-03T12:17:22.252Z,99.07
2023-02-03T12:18:20.329Z,99.07
2023-02-03T12:19:20.287Z,98.96
2023-02-03T12:20:20.279Z,98.86
2023-02-03T12:21:20.261Z,98.04
2023-02-03T12:22:20.256Z,98.14
2023-02-03T12:23:21.300Z,98.55
2023-02-03T12:24:20.240Z,98.76
2023-02-03T12:25:20.225Z,98.86
2023-02-03T12:26:20.220Z,98.04
2023-02-03T12:27:20.211Z,97.69
2023-02-03T12:28:32.584Z,98.30
2023-02-03T12:29:22.201Z,97.99
2023-02-03T12:30:20.186Z,97.99
2023-02-03T12:31:20.264Z,97.89
2023-02-03T12:32:20.183Z,97.99
2023-02-03T12:33:20.197Z,97.69
2023-02-03T12:34:20.163Z,97.48
2023-02-03T12:35:20.153Z,97.58
2023-02-03T12:36:20.158Z,97.99
2023-02-03T12:37:20.131Z,97.79
2023-02-03T12:38:20.120Z,98.10
2023-02-03T12:39:20.139Z,97.07
2023-02-03T12:40:20.121Z,97.28
2023-02-03T12:41:20.120Z,97.38
2023-02-03T12:42:20.094Z,96.77
2023-02-03T12:43:20.089Z,96.87
2023-02-03T12:44:20.125Z,96.56
2023-02-03T12:45:20.076Z,97.17
2023-02-03T12:46:20.135Z,97.38
2023-02-03T12:47:20.055Z,97.28
2023-02-03T12:48:20.045Z,96.56
2023-02-03T12:49:20.059Z,96.15
2023-02-03T12:50:20.031Z,96.66
2023-02-03T12:51:20.023Z,97.17
2023-02-03T12:52:20.012Z,97.79