createdAt,value
2018-01-17T00:05:05.336Z,93863
2018-01-17T00:10:33.533Z,93879
2018-01-17T00:16:01.750Z,93858
2018-01-17T00:21:29.955Z,93843
2018-01-17T00:26:58.939Z,93830
2018-01-17T00:32:27.141Z,93784
2018-01-17T00:37:55.399Z,93779
2018-01-17T00:43:23.621Z,93776
2018-01-17T00:48:51.814Z,93753
2018-01-17T00:54:20.018Z,93741
2018-01-17T00:59:54.074Z,93739
2018-01-17T01:05:22.307Z,93737
2018-01-17T01:10:50.706Z,93730
2018-01-17T01:16:18.937Z,93739
2018-01-17T01:21:47.153Z,93741
2018-01-17T01:27:15.620Z,93738
2018-01-17T01:32:43.823Z,93737
2018-01-17T01:38:12.005Z,93734
2018-01-17T01:43:40.206Z,93735
2018-01-17T01:49:09.122Z,93726
2018-01-17T01:54:37.342Z,93717
2018-01-17T02:00:05.567Z,93712
2018-01-17T02:05:33.786Z,93714
2018-01-17T02:11:02.007Z,93704
2018-01-17T02:16:30.507Z,93713
2018-01-17T02:22:03.751Z,93700
2018-01-17T02:27:31.998Z,93682
2018-01-17T02:33:00.215Z,93687
2018-01-17T02:38:30.708Z,93688
2018-01-17T02:43:58.906Z,93700
2018-01-17T02:49:29.118Z,93719
2018-01-17T02:54:57.316Z,93718
2018-01-17T03:00:25.792Z,93717
2018-01-17T03:05:54.006Z,93701
2018-01-17T03:11:30.030Z,93729
2018-01-17T03:16:58.240Z,93708
2018-01-17T03:22:26.457Z,93683
2018-01-17T03:27:57.913Z,93700
2018-01-17T03:33:26.119Z,93706
2018-01-17T03:38:54.332Z,93705
2018-01-17T03:44:22.513Z,93687
2018-01-17T03:49:56.813Z,93683
2018-01-17T03:55:25.254Z,93689
2018-01-17T04:00:53.459Z,93694
2018-01-17T04:06:21.702Z,93695
2018-01-17T04:11:49.948Z,93693
2018-01-17T04:17:18.212Z,93696
2018-01-17T04:22:47.149Z,93687
2018-01-17T04:28:15.366Z,93655
2018-01-17T04:33:43.552Z,93659
2018-01-17T04:39:11.722Z,93669
2018-01-17T04:44:39.906Z,93679
2018-01-17T04:50:08.849Z,93688
2018-01-17T04:55:38.090Z,93686
2018-01-17T05:01:07.069Z,93695
2018-01-17T05:06:35.256Z,93692
2018-01-17T05:12:03.456Z,93684
2018-01-17T05:17:31.684Z,93677
2018-01-17T05:23:00.617Z,93689
2018-01-17T05:28:28.948Z,93704
2018-01-17T05:33:58.890Z,93726
2018-01-17T05:39:27.547Z,93742
2018-01-17T05:44:55.734Z,93769
2018-01-17T05:50:23.921Z,93763
2018-01-17T05:55:57.147Z,93779
2018-01-17T06:01:25.350Z,93787
2018-01-17T06:06:54.326Z,93795
2018-01-17T06:12:24.537Z,93799
2018-01-17T06:17:52.732Z,93789
2018-01-17T06:23:20.989Z,93808
2018-01-17T06:28:49.966Z,93794
2018-01-17T06:34:18.169Z,93790
2018-01-17T06:39:46.365Z,93791
2018-01-17T06:45:14.712Z,93767
2018-01-17T06:50:47.172Z,93780
2018-01-17T06:56:15.438Z,93785
2018-01-17T07:01:44.428Z,93822
2018-01-17T07:07:12.654Z,93868
2018-01-17T07:12:41.801Z,93880
2018-01-17T07:18:09.976Z,93889
2018-01-17T07:23:38.932Z,93908
2018-01-17T07:29:07.337Z,93896
2018-01-17T07:34:35.569Z,93893
2018-01-17T07:40:07.830Z,93909
2018-01-17T07:45:36.441Z,93952
2018-01-17T07:51:18.338Z,93948
2018-01-17T07:56:47.328Z,94001
2018-01-17T08:02:15.519Z,93983
2018-01-17T08:07:43.737Z,93982
2018-01-17T08:13:11.973Z,93998
2018-01-17T08:18:40.638Z,94018
2018-01-17T08:24:08.869Z,94010
2018-01-17T08:29:37.088Z,94020
2018-01-17T08:35:05.314Z,94038
2018-01-17T08:40:33.611Z,94049
2018-01-17T08:46:01.852Z,94067
2018-01-17T08:51:30.151Z,94078
2018-01-17T08:56:59.308Z,94079
2018-01-17T09:02:27.520Z,94095
2018-01-17T09:07:55.721Z,94105
2018-01-17T09:13:23.928Z,94113
2018-01-17T09:18:52.269Z,94114
2018-01-17T09:24:21.486Z,94129
2018-01-17T09:29:54.176Z,94151
2018-01-17T09:35:26.328Z,94144
2018-01-17T09:40:55.383Z,94141
2018-01-17T09:46:23.589Z,94182
2018-01-17T09:51:56.651Z,94180
2018-01-17T09:57:24.857Z,94188
2018-01-17T10:02:53.096Z,94211
2018-01-17T10:08:26.085Z,94199
2018-01-17T10:13:55.215Z,94229
2018-01-17T10:19:23.416Z,94239
2018-01-17T10:24:58.345Z,94238
2018-01-17T10:30:27.327Z,94231
2018-01-17T10:36:02.686Z,94249
2018-01-17T10:41:30.938Z,94250
2018-01-17T10:46:59.133Z,94259
2018-01-17T10:52:30.436Z,94269
2018-01-17T10:57:58.621Z,94264
2018-01-17T11:03:27.840Z,94303
2018-01-17T11:08:56.129Z,94270
2018-01-17T11:14:24.367Z,94272
2018-01-17T11:20:01.679Z,94270
2018-01-17T11:25:29.895Z,94280
2018-01-17T11:30:59.889Z,94283
2018-01-17T11:36:32.799Z,94286
2018-01-17T11:42:02.825Z,94294
2018-01-17T11:47:31.858Z,94313
2018-01-17T11:53:00.297Z,94331
2018-01-17T11:58:28.525Z,94355
2018-01-17T12:04:01.842Z,94387
2018-01-17T12:09:30.035Z,94385
2018-01-17T12:14:58.256Z,94391
2018-01-17T12:20:28.443Z,94379
2018-01-17T12:25:56.687Z,94376
2018-01-17T12:31:25.948Z,94397
2018-01-17T12:37:00.179Z,94409
2018-01-17T12:42:28.398Z,94420
2018-01-17T12:47:56.613Z,94428
2018-01-17T12:53:26.385Z,94436
2018-01-17T12:58:55.539Z,94445
2018-01-17T13:04:29.242Z,94445
2018-01-17T13:09:57.428Z,94456
2018-01-17T13:15:25.602Z,94465
2018-01-17T13:20:53.809Z,94485
2018-01-17T13:26:34.425Z,94499
2018-01-17T13:32:02.677Z,94513
2018-01-17T13:37:31.669Z,94517
2018-01-17T13:43:00.045Z,94536
2018-01-17T13:48:29.229Z,94553
2018-01-17T13:53:57.532Z,94569
2018-01-17T13:59:25.765Z,94559
2018-01-17T14:04:53.970Z,94602
2018-01-17T14:10:26.555Z,94603
2018-01-17T14:15:54.800Z,94608
2018-01-17T14:21:23.761Z,94592
2018-01-17T14:26:51.959Z,94619
2018-01-17T14:32:20.914Z,94619
2018-01-17T14:37:49.229Z,94640
2018-01-17T14:43:17.671Z,94664
2018-01-17T14:48:45.958Z,94667
2018-01-17T14:54:14.249Z,94664
2018-01-17T14:59:42.501Z,94695
2018-01-17T15:05:12.733Z,94684
2018-01-17T15:10:40.985Z,94693
2018-01-17T15:16:09.181Z,94699
2018-01-17T15:21:37.493Z,94703
2018-01-17T15:27:05.796Z,94693
2018-01-17T15:32:34.030Z,94709
2018-01-17T15:38:06.289Z,94711
2018-01-17T15:43:34.594Z,94726
2018-01-17T15:49:03.818Z,94740
2018-01-17T15:54:32.057Z,94739
2018-01-17T16:00:00.263Z,94710
2018-01-17T16:05:30.439Z,94745
2018-01-17T16:10:58.675Z,94722
2018-01-17T16:16:26.920Z,94742
2018-01-17T16:21:55.150Z,94741
2018-01-17T16:27:27.768Z,94739
2018-01-17T16:32:56.097Z,94747
2018-01-17T16:38:29.581Z,94750
2018-01-17T16:43:57.795Z,94759
2018-01-17T16:49:31.356Z,94782
2018-01-17T16:54:59.594Z,94785
2018-01-17T17:00:27.798Z,94776
2018-01-17T17:06:00.164Z,94784
2018-01-17T17:11:28.433Z,94773
2018-01-17T17:16:56.720Z,94802
2018-01-17T17:22:24.935Z,94776
2018-01-17T17:27:53.158Z,94793
2018-01-17T17:33:22.398Z,94786
2018-01-17T17:38:50.742Z,94799
2018-01-17T17:44:21.704Z,94789
2018-01-17T17:49:50.110Z,94805
2018-01-17T17:55:19.204Z,94811
2018-01-17T18:00:47.384Z,94819
2018-01-17T18:06:17.089Z,94816
2018-01-17T18:11:45.573Z,94816
2018-01-17T18:17:13.751Z,94821
2018-01-17T18:22:41.946Z,94847
2018-01-17T18:28:11.093Z,94883
2018-01-17T18:33:39.466Z,94871
2018-01-17T18:39:11.700Z,94888
2018-01-17T18:44:40.677Z,94901
2018-01-17T18:50:09.857Z,94903
2018-01-17T18:55:38.091Z,94899
2018-01-17T19:01:06.296Z,94913
2018-01-17T19:06:34.517Z,94910
2018-01-17T19:12:03.050Z,94934
2018-01-17T19:17:31.357Z,94953
2018-01-17T19:23:12.727Z,94934
2018-01-17T19:28:47.251Z,94933
2018-01-17T19:34:16.278Z,94955
2018-01-17T19:39:44.490Z,94934
2018-01-17T19:45:12.724Z,94928
2018-01-17T19:50:45.808Z,94934
2018-01-17T19:56:14.473Z,94977
2018-01-17T20:01:42.819Z,95003
2018-01-17T20:07:12.228Z,95009
2018-01-17T20:12:41.136Z,95009
2018-01-17T20:18:09.343Z,95023
2018-01-17T20:23:37.592Z,95043
2018-01-17T20:29:05.797Z,95049
2018-01-17T20:34:34.063Z,95053
2018-01-17T20:40:04.559Z,95056
2018-01-17T20:45:32.795Z,95047
2018-01-17T20:51:01.001Z,95052
2018-01-17T20:56:29.254Z,95051
2018-01-17T21:01:57.460Z,95054
2018-01-17T21:07:26.661Z,95051
2018-01-17T21:12:55.630Z,95071
2018-01-17T21:18:23.842Z,95054
2018-01-17T21:23:52.034Z,95075
2018-01-17T21:29:23.573Z,95086
2018-01-17T21:34:51.816Z,95086
2018-01-17T21:40:20.026Z,95094
2018-01-17T21:45:51.367Z,95097
2018-01-17T21:51:19.788Z,95116
2018-01-17T21:56:50.947Z,95123
2018-01-17T22:02:19.238Z,95115
2018-01-17T22:07:47.427Z,95110
2018-01-17T22:13:16.417Z,95126
2018-01-17T22:18:44.714Z,95139
2018-01-17T22:24:12.944Z,95128
2018-01-17T22:29:41.165Z,95123
2018-01-17T22:35:16.368Z,95131
2018-01-17T22:40:44.554Z,95152
2018-01-17T22:46:13.525Z,95128
2018-01-17T22:51:41.737Z,95133
2018-01-17T22:57:09.940Z,95142
2018-01-17T23:02:39.212Z,95147
2018-01-17T23:08:07.417Z,95152
2018-01-17T23:13:35.734Z,95161
2018-01-17T23:19:05.947Z,95159
2018-01-17T23:24:37.919Z,95150
2018-01-17T23:30:06.102Z,95153
2018-01-17T23:35:34.299Z,95166
2018-01-17T23:41:02.520Z,95157
2018-01-17T23:46:31.120Z,95173
2018-01-17T23:51:59.294Z,95160
2018-01-17T23:57:34.106Z,95163
