createdAt,value
2018-01-16T00:00:01.022Z,2.50
2018-01-16T00:02:30.414Z,2.50
2018-01-16T00:04:58.991Z,2.50
2018-01-16T00:07:27.550Z,2.60
2018-01-16T00:09:56.566Z,2.60
2018-01-16T00:12:25.122Z,2.50
2018-01-16T00:14:53.710Z,2.60
2018-01-16T00:17:22.257Z,2.50
2018-01-16T00:19:50.892Z,2.60
2018-01-16T00:22:30.877Z,2.60
2018-01-16T00:24:59.516Z,2.60
2018-01-16T00:27:28.861Z,2.60
2018-01-16T00:29:57.498Z,2.60
2018-01-16T00:32:26.101Z,2.60
2018-01-16T00:34:54.713Z,2.50
2018-01-16T00:37:23.317Z,2.60
2018-01-16T00:39:51.575Z,2.60
2018-01-16T00:42:20.173Z,2.60
2018-01-16T00:44:48.773Z,2.60
2018-01-16T00:47:20.330Z,2.60
2018-01-16T00:49:48.929Z,2.60
2018-01-16T00:52:17.536Z,2.60
2018-01-16T00:54:46.086Z,2.70
2018-01-16T00:57:14.689Z,2.60
2018-01-16T00:59:43.304Z,2.60
2018-01-16T01:02:11.870Z,2.70
2018-01-16T01:04:41.987Z,2.70
2018-01-16T01:07:10.571Z,2.70
2018-01-16T01:09:39.152Z,2.70
2018-01-16T01:12:07.809Z,2.70
2018-01-16T01:14:36.435Z,2.80
2018-01-16T01:17:05.068Z,2.70
2018-01-16T01:19:33.710Z,2.80
2018-01-16T01:22:02.317Z,2.70
2018-01-16T01:24:30.942Z,2.80
2018-01-16T01:26:59.504Z,2.80
2018-01-16T01:29:28.868Z,2.80
2018-01-16T01:31:57.476Z,2.80
2018-01-16T01:34:26.047Z,2.80
2018-01-16T01:36:54.632Z,2.70
2018-01-16T01:39:23.213Z,2.70
2018-01-16T01:41:55.629Z,2.80
2018-01-16T01:44:24.145Z,2.80
2018-01-16T01:46:52.750Z,2.80
2018-01-16T01:49:24.288Z,2.90
2018-01-16T01:51:52.845Z,2.90
2018-01-16T01:54:21.413Z,2.80
2018-01-16T01:56:50.015Z,2.80
2018-01-16T01:59:18.633Z,2.80
2018-01-16T02:01:47.975Z,2.80
2018-01-16T02:04:16.644Z,2.80
2018-01-16T02:06:44.966Z,2.90
2018-01-16T02:09:13.617Z,2.80
2018-01-16T02:11:43.044Z,2.80
2018-01-16T02:14:11.725Z,2.80
2018-01-16T02:19:13.569Z,2.80
2018-01-16T02:21:45.705Z,3.00
2018-01-16T02:24:14.309Z,2.90
2018-01-16T02:26:42.897Z,2.90
2018-01-16T02:29:12.248Z,2.90
2018-01-16T02:31:40.893Z,2.90
2018-01-16T02:34:10.593Z,2.90
2018-01-16T02:36:39.195Z,2.80
2018-01-16T02:39:07.813Z,2.70
2018-01-16T02:41:37.180Z,2.80
2018-01-16T02:44:09.317Z,2.80
2018-01-16T02:46:38.740Z,2.80
2018-01-16T02:49:08.118Z,2.80
2018-01-16T02:51:36.614Z,2.80
2018-01-16T02:54:05.212Z,2.80
2018-01-16T02:56:33.802Z,2.90
2018-01-16T02:59:02.261Z,2.90
2018-01-16T03:01:31.610Z,2.90
2018-01-16T03:04:00.290Z,3.00
2018-01-16T03:06:28.858Z,3.00
2018-01-16T03:08:59.038Z,3.00
2018-01-16T03:11:27.655Z,2.90
2018-01-16T03:13:56.242Z,3.00
2018-01-16T03:16:24.875Z,3.00
2018-01-16T03:18:53.466Z,3.00
2018-01-16T03:21:22.074Z,3.10
2018-01-16T03:23:50.790Z,3.00
2018-01-16T03:26:19.448Z,3.10
2018-01-16T03:28:48.019Z,3.00
2018-01-16T03:31:16.578Z,3.10
2018-01-16T03:33:45.206Z,3.20
2018-01-16T03:36:13.851Z,3.20
2018-01-16T03:38:42.423Z,3.20
2018-01-16T03:43:47.715Z,3.20
2018-01-16T03:46:16.630Z,3.20
2018-01-16T03:48:46.011Z,3.20
2018-01-16T03:51:15.586Z,3.20
2018-01-16T03:53:44.160Z,3.30
2018-01-16T03:56:12.683Z,3.30
2018-01-16T03:58:41.258Z,3.30
2018-01-16T04:01:09.510Z,3.30
2018-01-16T04:03:38.066Z,3.30
2018-01-16T04:06:06.734Z,3.30
2018-01-16T04:08:36.049Z,3.30
2018-01-16T04:11:12.336Z,3.30
2018-01-16T04:13:40.987Z,3.30
2018-01-16T04:16:09.558Z,3.30
2018-01-16T04:18:38.174Z,3.30
2018-01-16T04:21:06.787Z,3.30
2018-01-16T04:23:35.413Z,3.30
2018-01-16T04:26:04.800Z,3.30
2018-01-16T04:28:33.392Z,3.30
2018-01-16T04:31:01.950Z,3.30
2018-01-16T04:33:31.293Z,3.30
2018-01-16T04:36:00.703Z,3.30
2018-01-16T04:38:29.278Z,3.30
2018-01-16T04:40:57.910Z,3.40
2018-01-16T04:43:26.529Z,3.40
2018-01-16T04:45:55.890Z,2.60
2018-01-16T04:48:25.275Z,3.40
2018-01-16T04:50:53.915Z,3.40
2018-01-16T04:53:23.239Z,3.40
2018-01-16T04:55:51.880Z,3.40
2018-01-16T04:58:20.474Z,3.50
2018-01-16T05:00:49.797Z,3.50
2018-01-16T05:03:21.063Z,3.50
2018-01-16T05:08:22.846Z,3.60
2018-01-16T05:10:51.482Z,3.50
2018-01-16T05:13:20.016Z,3.50
2018-01-16T05:15:49.314Z,3.50
2018-01-16T05:18:18.617Z,3.50
2018-01-16T05:20:47.837Z,3.50
2018-01-16T05:23:16.309Z,3.50
2018-01-16T05:25:44.954Z,3.60
2018-01-16T05:28:13.520Z,3.60
2018-01-16T05:30:42.244Z,3.60
2018-01-16T05:33:12.014Z,3.60
2018-01-16T05:35:40.655Z,3.60
2018-01-16T05:38:09.135Z,3.60
2018-01-16T05:40:37.646Z,3.60
2018-01-16T05:43:06.127Z,3.70
2018-01-16T05:45:34.435Z,3.70
2018-01-16T05:48:02.915Z,3.80
2018-01-16T05:50:31.290Z,3.80
2018-01-16T05:52:59.801Z,3.80
2018-01-16T05:55:28.309Z,3.70
2018-01-16T05:57:56.799Z,3.70
2018-01-16T06:00:25.489Z,3.60
2018-01-16T06:02:53.990Z,3.70
2018-01-16T06:05:22.534Z,3.70
2018-01-16T06:07:51.348Z,3.70
2018-01-16T06:10:19.857Z,3.70
2018-01-16T06:12:49.281Z,3.70
2018-01-16T06:15:17.760Z,3.70
2018-01-16T06:17:46.260Z,3.70
2018-01-16T06:20:14.803Z,3.70
2018-01-16T06:22:44.036Z,3.70
2018-01-16T06:25:12.550Z,3.70
2018-01-16T06:27:41.068Z,3.70
2018-01-16T06:30:10.303Z,3.60
2018-01-16T06:32:38.787Z,3.60
2018-01-16T06:35:07.300Z,3.60
2018-01-16T06:37:35.993Z,3.50
2018-01-16T06:40:04.908Z,3.60
2018-01-16T06:42:33.528Z,3.60
2018-01-16T06:45:01.999Z,3.60
2018-01-16T06:47:30.506Z,3.60
2018-01-16T06:49:58.997Z,3.60
2018-01-16T06:52:27.457Z,3.50
2018-01-16T06:54:55.926Z,3.50
2018-01-16T06:57:24.435Z,3.50
2018-01-16T06:59:52.961Z,3.60
2018-01-16T07:02:22.090Z,3.50
2018-01-16T07:04:50.566Z,3.50
2018-01-16T07:07:19.044Z,3.50
2018-01-16T07:09:47.550Z,3.50
2018-01-16T07:12:16.051Z,3.50
2018-01-16T07:14:45.350Z,3.50
2018-01-16T07:17:14.595Z,3.50
2018-01-16T07:19:42.913Z,3.50
2018-01-16T07:22:12.198Z,3.50
2018-01-16T07:24:40.475Z,3.50
2018-01-16T07:27:08.674Z,3.50
2018-01-16T07:29:37.769Z,3.60
2018-01-16T07:32:07.057Z,3.60
2018-01-16T07:34:36.305Z,3.60
2018-01-16T07:37:04.776Z,3.60
2018-01-16T07:39:33.291Z,3.60
2018-01-16T07:42:01.761Z,3.60
2018-01-16T07:44:30.301Z,3.70
2018-01-16T07:46:58.869Z,3.70
2018-01-16T07:49:27.547Z,3.70
2018-01-16T07:51:56.787Z,3.80
2018-01-16T07:54:25.260Z,3.70
2018-01-16T07:56:53.756Z,3.70
2018-01-16T07:59:22.265Z,3.80
2018-01-16T08:01:50.736Z,3.80
2018-01-16T08:04:19.261Z,3.80
2018-01-16T08:06:47.725Z,3.80
2018-01-16T08:09:17.009Z,3.80
2018-01-16T08:11:45.533Z,3.80
2018-01-16T08:14:14.665Z,3.90
2018-01-16T08:16:43.193Z,3.80
2018-01-16T08:19:12.382Z,3.90
2018-01-16T08:21:41.676Z,3.90
2018-01-16T08:24:10.951Z,3.90
2018-01-16T08:26:39.574Z,3.90
2018-01-16T08:29:08.103Z,3.90
2018-01-16T08:31:36.608Z,3.90
2018-01-16T08:34:05.513Z,3.90
2018-01-16T08:36:34.797Z,3.90
2018-01-16T08:39:03.174Z,3.90
2018-01-16T08:41:32.431Z,3.90
2018-01-16T08:44:00.893Z,3.90
2018-01-16T08:46:29.407Z,3.90
2018-01-16T08:48:57.887Z,3.90
2018-01-16T08:51:26.376Z,3.90
2018-01-16T08:53:54.854Z,3.90
2018-01-16T08:56:23.153Z,3.90
2018-01-16T08:58:53.332Z,3.90
2018-01-16T09:01:21.842Z,3.90
2018-01-16T09:03:50.349Z,3.90
2018-01-16T09:06:18.861Z,3.90
2018-01-16T09:08:47.165Z,3.80
2018-01-16T09:11:15.697Z,3.90
2018-01-16T09:13:44.175Z,3.80
2018-01-16T09:16:12.685Z,3.80
2018-01-16T09:18:40.971Z,3.80
2018-01-16T09:21:09.436Z,3.80
2018-01-16T09:23:37.919Z,3.80
2018-01-16T09:26:06.423Z,3.80
2018-01-16T09:28:34.958Z,3.80
2018-01-16T09:31:03.475Z,3.80
2018-01-16T09:33:31.990Z,3.90
2018-01-16T09:36:00.487Z,3.80
2018-01-16T09:38:28.958Z,3.90
2018-01-16T09:40:57.493Z,3.80
2018-01-16T09:43:25.965Z,3.80
2018-01-16T09:45:54.501Z,3.80
2018-01-16T09:48:23.018Z,3.90
2018-01-16T11:15:51.052Z,3.80
2018-01-16T11:18:22.174Z,3.80
2018-01-16T11:20:50.708Z,3.80
2018-01-16T11:23:19.226Z,3.90
2018-01-16T11:25:47.737Z,3.90
2018-01-16T11:28:17.012Z,4.00
2018-01-16T11:30:45.524Z,4.00
2018-01-16T11:33:14.762Z,4.00
2018-01-16T11:35:43.250Z,4.00
2018-01-16T11:38:11.767Z,4.00
2018-01-16T11:40:41.036Z,4.00
2018-01-16T11:43:09.497Z,4.00
2018-01-16T11:45:38.033Z,4.00
2018-01-16T11:48:07.280Z,4.00
2018-01-16T11:50:35.744Z,4.00
2018-01-16T11:53:04.264Z,4.00
2018-01-16T11:55:32.718Z,4.00
2018-01-16T11:58:01.229Z,4.00
2018-01-16T12:00:29.712Z,4.00
2018-01-16T12:02:58.204Z,4.00
2018-01-16T12:05:27.243Z,4.10
2018-01-16T12:07:55.553Z,4.10
2018-01-16T12:10:25.013Z,4.10
2018-01-16T12:12:53.495Z,4.10
2018-01-16T12:15:22.067Z,4.10
2018-01-16T12:17:50.702Z,4.10
2018-01-16T12:20:19.253Z,4.10
2018-01-16T12:22:47.728Z,4.10
2018-01-16T12:25:16.272Z,4.10
2018-01-16T12:27:45.542Z,4.10
2018-01-16T12:30:14.013Z,4.10
2018-01-16T12:32:42.547Z,4.10
2018-01-16T12:35:11.043Z,4.10
2018-01-16T12:37:39.518Z,4.10
2018-01-16T12:40:08.144Z,4.10
2018-01-16T12:42:36.652Z,4.10
2018-01-16T12:45:05.930Z,4.10
2018-01-16T12:47:34.441Z,4.10
2018-01-16T12:50:02.917Z,4.10
2018-01-16T12:52:31.442Z,4.10
2018-01-16T12:54:59.898Z,4.10
2018-01-16T12:57:28.387Z,4.10
2018-01-16T12:59:56.863Z,4.00
2018-01-16T13:02:25.360Z,3.90
2018-01-16T13:04:53.872Z,3.80
2018-01-16T13:07:23.153Z,3.80
2018-01-16T13:09:51.684Z,3.70
2018-01-16T13:12:20.193Z,3.70
2018-01-16T13:14:48.675Z,3.70
2018-01-16T13:17:17.194Z,3.70
2018-01-16T13:19:46.478Z,3.70
2018-01-16T13:22:15.701Z,3.60
2018-01-16T13:24:45.552Z,3.60
2018-01-16T13:27:14.740Z,3.60
2018-01-16T13:29:43.328Z,3.60
2018-01-16T13:32:11.828Z,3.70
2018-01-16T13:34:40.337Z,3.60
2018-01-16T13:37:09.624Z,3.60
2018-01-16T13:39:38.590Z,3.60
2018-01-16T13:42:07.084Z,3.60
2018-01-16T13:44:35.580Z,3.60
2018-01-16T13:47:04.833Z,3.60
2018-01-16T13:49:33.313Z,3.60
2018-01-16T13:52:01.799Z,3.60
2018-01-16T13:54:30.326Z,3.60
2018-01-16T13:56:59.563Z,3.60
2018-01-16T13:59:28.054Z,3.50
2018-01-16T14:01:56.554Z,3.60
2018-01-16T14:04:25.079Z,3.60
2018-01-16T14:06:54.885Z,3.50
2018-01-16T14:09:24.353Z,3.60
2018-01-16T14:11:53.057Z,3.60
2018-01-16T14:14:22.091Z,3.60
2018-01-16T14:16:50.604Z,3.60
2018-01-16T14:19:19.121Z,3.60
2018-01-16T14:21:48.397Z,3.50
2018-01-16T14:24:16.930Z,3.50
2018-01-16T14:26:45.405Z,3.50
2018-01-16T14:29:13.876Z,3.50
2018-01-16T14:31:42.403Z,3.50
2018-01-16T14:34:10.913Z,3.50
2018-01-16T14:36:40.187Z,3.50
2018-01-16T14:39:08.702Z,3.50
2018-01-16T14:41:37.983Z,3.50
2018-01-16T14:44:06.599Z,3.40
2018-01-16T14:46:36.056Z,3.40
2018-01-16T14:49:04.534Z,3.40
2018-01-16T14:51:33.012Z,3.50
2018-01-16T14:54:01.548Z,3.50
2018-01-16T14:56:30.045Z,3.50
2018-01-16T14:58:58.685Z,3.50
2018-01-16T15:01:27.962Z,3.50
2018-01-16T15:03:57.385Z,3.50
2018-01-16T15:06:26.764Z,3.50
2018-01-16T15:08:55.440Z,3.40
2018-01-16T15:11:23.959Z,3.50
2018-01-16T15:13:52.469Z,3.50
2018-01-16T15:16:21.054Z,3.50
2018-01-16T15:18:49.543Z,3.40
2018-01-16T15:21:17.878Z,3.40
2018-01-16T15:23:46.392Z,3.40
2018-01-16T15:26:15.546Z,3.40
2018-01-16T15:28:44.771Z,3.40
2018-01-16T15:31:13.240Z,3.40
2018-01-16T15:33:41.902Z,3.40
2018-01-16T15:36:11.167Z,3.40
2018-01-16T15:38:39.634Z,3.30
2018-01-16T15:41:08.119Z,3.30
2018-01-16T15:43:36.638Z,3.30
2018-01-16T15:46:05.897Z,3.30
2018-01-16T15:48:34.383Z,3.30
2018-01-16T15:51:02.931Z,3.30
2018-01-16T15:53:31.454Z,3.30
2018-01-16T15:55:59.920Z,3.30
2018-01-16T15:58:28.412Z,3.30
2018-01-16T16:00:56.894Z,3.30
2018-01-16T16:03:25.396Z,3.30
2018-01-16T16:05:54.640Z,3.20
2018-01-16T16:08:23.132Z,3.20
2018-01-16T16:10:51.635Z,3.30
2018-01-16T16:13:20.156Z,3.30
2018-01-16T16:15:48.704Z,3.20
2018-01-16T16:18:17.220Z,3.20
2018-01-16T16:20:45.718Z,3.20
2018-01-16T16:23:14.105Z,3.20
2018-01-16T16:25:42.632Z,3.20
2018-01-16T16:28:11.938Z,3.20
2018-01-16T16:30:41.178Z,3.20
2018-01-16T16:33:09.643Z,3.20
2018-01-16T16:35:38.165Z,3.20
2018-01-16T16:38:06.643Z,3.20
2018-01-16T16:40:35.196Z,3.10
2018-01-16T16:43:03.350Z,3.10
2018-01-16T16:45:31.874Z,3.20
2018-01-16T16:48:00.374Z,3.20
2018-01-16T16:50:28.842Z,3.10
2018-01-16T16:52:57.303Z,3.00
2018-01-16T16:55:26.013Z,3.00
2018-01-16T16:57:54.518Z,3.10
2018-01-16T17:00:23.817Z,3.00
2018-01-16T17:02:52.332Z,3.00
2018-01-16T17:05:20.836Z,3.10
2018-01-16T17:07:49.341Z,3.10
2018-01-16T17:10:18.580Z,3.00
2018-01-16T17:12:47.069Z,3.00
2018-01-16T17:15:15.571Z,3.00
2018-01-16T17:17:44.136Z,3.00
2018-01-16T17:20:12.686Z,3.00
2018-01-16T17:22:41.200Z,3.00
2018-01-16T17:25:09.883Z,3.00
2018-01-16T17:27:38.407Z,3.00
2018-01-16T17:30:07.695Z,3.00
2018-01-16T17:32:36.203Z,3.00
2018-01-16T17:35:04.713Z,3.00
2018-01-16T17:37:33.196Z,3.00
2018-01-16T17:40:01.806Z,2.90
2018-01-16T17:42:30.288Z,3.00
2018-01-16T17:44:58.802Z,3.00
2018-01-16T17:47:28.093Z,2.90
2018-01-16T17:49:57.356Z,2.90
2018-01-16T17:52:25.845Z,2.90
2018-01-16T17:54:54.381Z,2.90
2018-01-16T17:57:22.855Z,3.00
2018-01-16T17:59:51.491Z,3.00
2018-01-16T18:02:20.004Z,3.00
2018-01-16T18:04:48.476Z,3.00
2018-01-16T18:07:17.724Z,3.00
2018-01-16T18:09:46.801Z,3.00
2018-01-16T18:12:15.315Z,3.00
2018-01-16T18:14:44.277Z,3.10
2018-01-16T18:17:12.791Z,3.10
2018-01-16T18:19:41.298Z,3.00
2018-01-16T18:22:10.538Z,2.90
2018-01-16T18:24:39.036Z,2.90
2018-01-16T18:27:07.517Z,3.00
2018-01-16T18:29:36.033Z,3.00
2018-01-16T18:32:05.293Z,2.90
2018-01-16T18:34:33.807Z,2.90
2018-01-16T18:37:03.060Z,3.00
2018-01-16T18:39:31.599Z,3.00
2018-01-16T18:42:00.098Z,3.00
2018-01-16T18:44:28.572Z,3.00
2018-01-16T18:46:57.049Z,3.00
2018-01-16T18:49:25.570Z,3.00
2018-01-16T18:51:54.057Z,3.00
2018-01-16T18:54:22.598Z,3.00
2018-01-16T18:56:51.055Z,2.90
2018-01-16T18:59:20.321Z,2.90
2018-01-16T19:01:48.789Z,2.90
2018-01-16T19:04:17.287Z,2.90
2018-01-16T19:06:45.777Z,2.90
2018-01-16T19:09:15.666Z,2.90
2018-01-16T19:11:44.192Z,2.90
2018-01-16T19:14:12.698Z,2.90
2018-01-16T19:16:41.216Z,2.90
2018-01-16T19:19:09.685Z,2.90
2018-01-16T19:21:38.173Z,2.90
2018-01-16T19:24:06.750Z,2.90
2018-01-16T19:26:35.243Z,2.90
2018-01-16T19:29:04.512Z,2.80
2018-01-16T19:31:32.985Z,2.80
2018-01-16T19:34:01.520Z,2.80
2018-01-16T19:36:30.750Z,2.80
2018-01-16T19:38:59.305Z,2.80
2018-01-16T19:41:27.837Z,2.80
2018-01-16T19:43:56.299Z,2.70
2018-01-16T19:46:24.826Z,2.70
2018-01-16T19:48:53.535Z,2.70
2018-01-16T19:51:22.053Z,2.80
2018-01-16T19:53:50.582Z,2.80
2018-01-16T19:59:10.932Z,2.70
2018-01-16T20:01:39.438Z,2.70
2018-01-16T20:04:08.088Z,2.70
2018-01-16T20:06:36.586Z,2.70
2018-01-16T20:09:04.403Z,2.60
2018-01-16T20:11:32.877Z,2.60
2018-01-16T20:14:02.114Z,2.60
2018-01-16T20:16:30.622Z,2.60
2018-01-16T20:18:59.212Z,2.60
2018-01-16T20:21:27.750Z,2.50
2018-01-16T20:23:56.354Z,2.60
2018-01-16T20:26:24.998Z,2.50
2018-01-16T20:28:53.538Z,2.50
2018-01-16T20:31:22.039Z,2.50
2018-01-16T20:33:51.277Z,2.50
2018-01-16T20:36:19.812Z,2.50
2018-01-16T20:38:49.147Z,2.50
2018-01-16T20:41:17.625Z,2.50
2018-01-16T20:43:46.819Z,2.50
2018-01-16T20:46:15.409Z,2.50
2018-01-16T20:48:44.300Z,2.50
2018-01-16T20:51:12.784Z,2.50
2018-01-16T20:53:41.312Z,2.40
2018-01-16T20:56:09.866Z,2.40
2018-01-16T20:58:38.388Z,2.40
2018-01-16T21:01:07.630Z,2.40
2018-01-16T21:03:35.923Z,2.40
2018-01-16T21:06:04.468Z,2.30
2018-01-16T21:08:33.033Z,2.40
2018-01-16T21:11:01.540Z,2.40
2018-01-16T21:13:30.046Z,2.40
2018-01-16T21:15:58.529Z,2.40
2018-01-16T21:18:27.007Z,2.40
2018-01-16T21:20:55.523Z,2.40
2018-01-16T21:23:24.830Z,2.30
2018-01-16T21:25:53.303Z,2.30
2018-01-16T21:28:22.536Z,2.30
2018-01-16T21:30:51.011Z,2.30
2018-01-16T21:33:19.516Z,2.20
2018-01-16T21:35:48.796Z,2.30
2018-01-16T21:38:17.072Z,2.30
2018-01-16T21:40:46.146Z,2.30
2018-01-16T21:43:14.656Z,2.30
2018-01-16T21:45:43.145Z,2.30
2018-01-16T21:48:11.428Z,2.30
2018-01-16T21:50:39.902Z,2.30
2018-01-16T21:53:08.418Z,2.20
2018-01-16T21:55:37.733Z,2.20
2018-01-16T21:58:06.208Z,2.20
2018-01-16T22:00:34.673Z,2.30
2018-01-16T22:03:03.930Z,2.30
2018-01-16T22:05:32.430Z,2.30
2018-01-16T22:08:00.729Z,2.30
2018-01-16T22:10:30.014Z,2.30
2018-01-16T22:12:59.320Z,2.30
2018-01-16T22:15:28.593Z,2.20
2018-01-16T22:17:57.045Z,2.20
2018-01-16T22:20:25.528Z,2.20
2018-01-16T22:22:54.041Z,2.30
2018-01-16T22:25:22.601Z,2.20
2018-01-16T22:27:51.058Z,2.30
2018-01-16T22:33:01.695Z,2.30
2018-01-16T22:35:30.923Z,2.30
2018-01-16T22:37:59.412Z,2.30
2018-01-16T22:40:27.684Z,2.20
2018-01-16T22:42:56.160Z,2.20
2018-01-16T22:45:24.624Z,2.20
2018-01-16T22:47:53.166Z,2.20
2018-01-16T22:50:21.673Z,2.20
2018-01-16T22:52:50.923Z,2.20
2018-01-16T22:55:19.400Z,2.20
2018-01-16T22:57:47.887Z,2.30
2018-01-16T23:00:17.043Z,2.20
2018-01-16T23:02:45.323Z,2.30
2018-01-16T23:05:13.813Z,2.20
2018-01-16T23:07:42.279Z,2.20
2018-01-16T23:10:10.566Z,2.20
2018-01-16T23:12:39.037Z,2.30
2018-01-16T23:15:07.902Z,2.20
2018-01-16T23:17:37.132Z,2.20
2018-01-16T23:20:05.643Z,2.20
2018-01-16T23:22:34.162Z,2.20
2018-01-16T23:25:03.453Z,2.30
2018-01-16T23:27:32.741Z,2.30
2018-01-16T23:30:01.991Z,2.30
2018-01-16T23:32:30.466Z,2.30
2018-01-16T23:34:58.964Z,2.30
2018-01-16T23:37:27.464Z,2.20
2018-01-16T23:39:55.969Z,2.30
2018-01-16T23:42:25.193Z,2.30
2018-01-16T23:44:53.721Z,2.20
2018-01-16T23:47:22.200Z,2.30
2018-01-16T23:49:50.706Z,2.20
2018-01-16T23:52:19.989Z,2.20
2018-01-16T23:54:48.453Z,2.20
2018-01-16T23:57:17.326Z,2.30
2018-01-16T23:59:46.067Z,2.30
