createdAt,value
2023-03-05T00:01:35.337Z,100.00
2023-03-05T00:04:05.902Z,100.00
2023-03-05T00:06:33.853Z,100.00
2023-03-05T00:09:01.461Z,100.00
2023-03-05T00:11:30.705Z,100.00
2023-03-05T00:14:00.675Z,100.00
2023-03-05T00:16:29.389Z,100.00
2023-03-05T00:18:59.024Z,100.00
2023-03-05T00:21:32.034Z,100.00
2023-03-05T00:24:01.607Z,100.00
2023-03-05T00:26:30.885Z,100.00
2023-03-05T00:29:00.123Z,100.00
2023-03-05T00:31:31.829Z,100.00
2023-03-05T00:34:12.776Z,100.00
2023-03-05T00:36:46.124Z,100.00
2023-03-05T00:39:14.243Z,100.00
2023-03-05T00:41:41.486Z,100.00
2023-03-05T00:44:08.652Z,100.00
2023-03-05T00:46:36.742Z,100.00
2023-03-05T00:49:04.216Z,100.00
2023-03-05T00:51:31.548Z,100.00
2023-03-05T00:53:58.730Z,100.00
2023-03-05T00:56:25.993Z,100.00
2023-03-05T00:58:53.371Z,100.00
2023-03-05T01:01:20.726Z,100.00
2023-03-05T01:03:48.055Z,100.00
2023-03-05T01:06:17.090Z,100.00
2023-03-05T01:08:45.749Z,100.00
2023-03-05T01:11:14.441Z,100.00
2023-03-05T01:13:41.852Z,100.00
2023-03-05T01:16:19.203Z,100.00
2023-03-05T01:18:49.364Z,100.00
2023-03-05T01:21:16.657Z,100.00
2023-03-05T01:23:44.961Z,100.00
2023-03-05T01:26:12.150Z,100.00
2023-03-05T01:29:04.906Z,100.00
2023-03-05T01:31:32.381Z,100.00
2023-03-05T01:34:00.711Z,100.00
2023-03-05T01:36:29.158Z,100.00
2023-03-05T01:39:12.780Z,100.00
2023-03-05T01:41:47.111Z,100.00
2023-03-05T01:44:30.070Z,100.00
2023-03-05T01:46:58.032Z,100.00
2023-03-05T01:49:33.921Z,100.00
2023-03-05T01:52:18.252Z,100.00
2023-03-05T01:55:16.504Z,100.00
2023-03-05T01:57:54.313Z,100.00
2023-03-05T02:00:48.844Z,100.00
2023-03-05T02:03:17.329Z,100.00
2023-03-05T02:05:47.937Z,100.00
2023-03-05T02:08:22.568Z,100.00
2023-03-05T02:11:11.677Z,100.00
2023-03-05T02:13:40.809Z,100.00
2023-03-05T02:16:08.536Z,100.00
2023-03-05T02:18:38.928Z,100.00
2023-03-05T02:21:11.157Z,100.00
2023-03-05T02:23:40.185Z,100.00
2023-03-05T02:26:10.867Z,100.00
2023-03-05T02:28:54.453Z,100.00
2023-03-05T02:31:25.258Z,100.00
2023-03-05T02:33:55.964Z,100.00
2023-03-05T02:36:24.614Z,100.00
2023-03-05T02:38:53.582Z,100.00
2023-03-05T02:41:21.272Z,100.00
2023-03-05T02:43:49.005Z,100.00
2023-03-05T02:46:16.514Z,100.00
2023-03-05T02:48:44.732Z,100.00
2023-03-05T02:51:14.119Z,100.00
2023-03-05T02:53:43.601Z,100.00
2023-03-05T02:56:11.028Z,100.00
2023-03-05T02:58:38.524Z,100.00
2023-03-05T03:01:05.873Z,100.00
2023-03-05T03:03:33.206Z,100.00
2023-03-05T03:06:00.456Z,100.00
2023-03-05T03:08:28.189Z,100.00
2023-03-05T03:10:56.483Z,100.00
2023-03-05T03:13:25.283Z,100.00
2023-03-05T03:16:14.001Z,100.00
2023-03-05T03:18:42.133Z,100.00
2023-03-05T03:21:09.327Z,100.00
2023-03-05T03:23:36.489Z,100.00
2023-03-05T03:26:03.739Z,100.00
2023-03-05T03:28:30.977Z,100.00
2023-03-05T03:30:58.145Z,100.00
2023-03-05T03:33:25.359Z,100.00
2023-03-05T03:35:52.576Z,100.00
2023-03-05T03:38:19.807Z,100.00
2023-03-05T03:40:46.937Z,100.00
2023-03-05T03:43:14.106Z,100.00
2023-03-05T03:45:43.704Z,100.00
2023-03-05T03:48:11.582Z,100.00
2023-03-05T03:50:44.043Z,100.00
2023-03-05T03:53:14.224Z,100.00
2023-03-05T03:55:42.997Z,100.00
2023-03-05T03:58:10.134Z,100.00
2023-03-05T04:00:41.054Z,100.00
2023-03-05T04:03:09.143Z,100.00
2023-03-05T04:05:36.332Z,100.00
2023-03-05T04:08:03.816Z,100.00
2023-03-05T04:10:30.976Z,100.00
2023-03-05T04:12:58.362Z,100.00
2023-03-05T04:15:25.597Z,100.00
2023-03-05T04:17:52.893Z,100.00
2023-03-05T04:20:20.267Z,100.00
2023-03-05T04:22:47.473Z,100.00
2023-03-05T04:25:14.910Z,100.00
2023-03-05T04:27:42.132Z,100.00
2023-03-05T04:30:17.144Z,100.00
2023-03-05T04:32:44.286Z,100.00
2023-03-05T04:35:11.518Z,100.00
2023-03-05T04:37:38.848Z,100.00
2023-03-05T04:40:09.515Z,100.00
2023-03-05T04:42:37.166Z,100.00
2023-03-05T04:45:07.945Z,100.00
2023-03-05T04:47:35.420Z,100.00
2023-03-05T04:50:04.698Z,100.00
2023-03-05T04:52:32.257Z,100.00
2023-03-05T04:54:59.527Z,100.00
2023-03-05T04:57:26.910Z,100.00
2023-03-05T04:59:54.249Z,100.00
2023-03-05T05:02:21.409Z,100.00
2023-03-05T05:04:48.706Z,100.00
2023-03-05T05:07:16.487Z,100.00
2023-03-05T05:09:43.989Z,100.00
2023-03-05T05:12:11.189Z,100.00
2023-03-05T05:14:38.856Z,100.00
2023-03-05T05:17:06.201Z,100.00
2023-03-05T05:19:35.741Z,100.00
2023-03-05T05:22:03.356Z,100.00
2023-03-05T05:24:30.602Z,100.00
2023-03-05T05:26:58.211Z,100.00
2023-03-05T05:29:26.110Z,100.00
2023-03-05T05:31:54.152Z,100.00
2023-03-05T05:34:21.470Z,100.00
2023-03-05T05:36:49.035Z,100.00
2023-03-05T05:39:16.305Z,100.00
2023-03-05T05:41:43.734Z,100.00
2023-03-05T05:44:11.005Z,100.00
2023-03-05T05:46:38.276Z,100.00
2023-03-05T05:49:05.708Z,100.00
2023-03-05T05:51:32.989Z,100.00
2023-03-05T05:54:00.983Z,100.00
2023-03-05T05:56:28.800Z,100.00
2023-03-05T05:58:56.263Z,100.00
2023-03-05T06:01:32.270Z,100.00
2023-03-05T06:03:59.901Z,100.00
2023-03-05T06:06:29.164Z,100.00
2023-03-05T06:08:57.236Z,100.00
2023-03-05T06:11:24.493Z,100.00
2023-03-05T06:13:52.022Z,100.00
2023-03-05T06:16:26.142Z,100.00
2023-03-05T06:18:56.487Z,100.00
2023-03-05T06:21:30.336Z,100.00
2023-03-05T06:24:07.917Z,100.00
2023-03-05T06:26:35.364Z,100.00
2023-03-05T06:29:04.048Z,100.00
2023-03-05T06:31:31.544Z,100.00
2023-03-05T06:34:01.652Z,100.00
2023-03-05T06:36:30.463Z,100.00
2023-03-05T06:38:58.748Z,100.00
2023-03-05T06:41:30.778Z,100.00
2023-03-05T06:44:02.439Z,100.00
2023-03-05T06:46:34.062Z,100.00
2023-03-05T06:49:03.932Z,100.00
2023-03-05T06:51:39.792Z,100.00
2023-03-05T06:54:16.716Z,100.00
2023-03-05T06:56:47.203Z,100.00
2023-03-05T06:59:17.531Z,100.00
2023-03-05T07:01:45.656Z,100.00
2023-03-05T07:04:14.688Z,100.00
2023-03-05T07:06:42.960Z,100.00
2023-03-05T07:09:16.134Z,100.00
2023-03-05T07:11:43.733Z,100.00
2023-03-05T07:14:11.607Z,100.00
2023-03-05T07:16:39.002Z,100.00
2023-03-05T07:19:07.990Z,100.00
2023-03-05T07:21:39.549Z,100.00
2023-03-05T07:24:08.938Z,100.00
2023-03-05T07:26:36.313Z,100.00
2023-03-05T07:29:03.936Z,100.00
2023-03-05T07:31:31.954Z,100.00
2023-03-05T07:34:02.642Z,100.00
2023-03-05T07:36:30.889Z,100.00
2023-03-05T07:38:58.225Z,100.00
2023-03-05T07:41:25.924Z,100.00
2023-03-05T07:43:55.008Z,100.00
2023-03-05T07:46:32.162Z,100.00
2023-03-05T07:49:00.421Z,100.00
2023-03-05T07:51:28.659Z,100.00
2023-03-05T07:53:58.798Z,100.00
2023-03-05T07:56:35.358Z,100.00
2023-03-05T07:59:07.981Z,100.00
2023-03-05T08:01:36.557Z,100.00
2023-03-05T08:04:05.628Z,100.00
2023-03-05T08:06:33.244Z,100.00
2023-03-05T08:09:00.689Z,100.00
2023-03-05T08:11:28.750Z,100.00
2023-03-05T08:13:59.264Z,100.00
2023-03-05T08:16:27.019Z,100.00
2023-03-05T08:18:58.786Z,100.00
2023-03-05T08:21:30.610Z,100.00
2023-03-05T08:23:59.185Z,100.00
2023-03-05T08:26:31.471Z,100.00
2023-03-05T08:28:59.788Z,100.00
2023-03-05T08:31:30.226Z,100.00
2023-03-05T08:34:02.958Z,100.00
2023-03-05T08:36:33.873Z,100.00
2023-03-05T08:39:02.659Z,100.00
2023-03-05T08:41:31.362Z,100.00
2023-03-05T08:43:59.646Z,100.00
2023-03-05T08:46:27.326Z,100.00
2023-03-05T08:48:54.737Z,100.00
2023-03-05T08:51:25.951Z,100.00
2023-03-05T08:54:03.312Z,100.00
2023-03-05T08:56:31.495Z,100.00
2023-03-05T08:58:59.084Z,100.00
2023-03-05T09:01:28.109Z,100.00
2023-03-05T09:03:57.365Z,100.00
2023-03-05T09:06:26.324Z,100.00
2023-03-05T09:08:54.621Z,100.00
2023-03-05T09:11:23.416Z,100.00
2023-03-05T09:13:53.689Z,100.00
2023-03-05T09:16:23.153Z,100.00
2023-03-05T09:18:50.679Z,100.00
2023-03-05T09:21:19.232Z,100.00
2023-03-05T09:23:47.431Z,100.00
2023-03-05T09:26:19.534Z,100.00
2023-03-05T09:28:48.719Z,100.00
2023-03-05T09:31:17.119Z,100.00
2023-03-05T09:33:44.969Z,100.00
2023-03-05T09:36:29.827Z,100.00
2023-03-05T09:38:58.121Z,100.00
2023-03-05T09:42:55.611Z,100.00
2023-03-05T09:46:11.395Z,100.00
2023-03-05T09:49:01.657Z,100.00
2023-03-05T09:51:40.466Z,100.00
2023-03-05T09:54:24.055Z,100.00
2023-03-05T09:57:03.129Z,100.00
2023-03-05T10:00:28.459Z,100.00
2023-03-05T10:03:01.555Z,100.00
2023-03-05T10:05:45.903Z,100.00
2023-03-05T10:08:18.646Z,100.00
2023-03-05T10:14:04.167Z,100.00
2023-03-05T10:17:05.294Z,100.00
2023-03-05T10:20:07.111Z,100.00
2023-03-05T10:23:29.814Z,100.00
2023-03-05T10:26:51.089Z,100.00
2023-03-05T10:29:58.043Z,100.00
2023-03-05T10:32:43.919Z,100.00
2023-03-05T10:35:45.762Z,100.00
2023-03-05T10:39:06.405Z,100.00
2023-03-05T10:41:56.496Z,100.00
2023-03-05T10:44:57.489Z,100.00
2023-03-05T10:47:59.047Z,100.00
2023-03-05T10:50:46.122Z,100.00
2023-03-05T10:53:38.621Z,100.00
2023-03-05T10:56:07.477Z,100.00
2023-03-05T10:58:38.695Z,100.00
2023-03-05T11:01:32.210Z,93.55
2023-03-05T11:04:29.475Z,100.00
2023-03-05T11:07:02.190Z,100.00
2023-03-05T11:09:57.676Z,100.00
2023-03-05T11:12:33.679Z,100.00
2023-03-05T11:15:14.129Z,100.00
2023-03-05T11:18:21.441Z,79.87
2023-03-05T11:20:49.485Z,92.54
2023-03-05T11:23:25.358Z,87.27
2023-03-05T11:26:03.826Z,100.00
2023-03-05T11:28:53.811Z,98.04
2023-03-05T11:31:33.640Z,88.27
2023-03-05T11:34:23.710Z,95.04
2023-03-05T11:36:53.878Z,100.00
2023-03-05T11:39:25.118Z,100.00
2023-03-05T11:41:59.752Z,100.00
2023-03-05T11:44:52.176Z,100.00
2023-03-05T11:47:55.548Z,100.00
2023-03-05T11:50:29.943Z,100.00
2023-03-05T11:53:23.975Z,100.00
2023-03-05T11:56:11.959Z,100.00
2023-03-05T11:59:02.152Z,100.00
2023-03-05T12:01:36.377Z,100.00
2023-03-05T12:04:08.502Z,100.00
2023-03-05T12:07:07.361Z,100.00
2023-03-05T12:09:52.795Z,100.00
2023-03-05T12:12:56.225Z,100.00
2023-03-05T12:15:45.104Z,100.00
2023-03-05T12:18:45.281Z,100.00
2023-03-05T12:21:26.609Z,100.00
2023-03-05T12:24:01.667Z,100.00
2023-03-05T12:26:54.214Z,100.00
2023-03-05T12:29:54.397Z,100.00
2023-03-05T12:32:31.459Z,100.00
2023-03-05T12:35:29.413Z,100.00
2023-03-05T12:38:01.802Z,100.00
2023-03-05T12:40:34.956Z,100.00
2023-03-05T12:43:35.013Z,100.00
2023-03-05T12:46:32.811Z,100.00
2023-03-05T12:49:00.168Z,100.00
2023-03-05T12:51:39.685Z,100.00
2023-03-05T12:54:31.237Z,100.00
2023-03-05T12:57:26.358Z,100.00
2023-03-05T13:00:14.747Z,100.00
2023-03-05T13:02:45.881Z,100.00
2023-03-05T13:05:34.364Z,100.00
2023-03-05T13:08:31.646Z,100.00
2023-03-05T13:11:21.401Z,100.00
2023-03-05T13:13:50.305Z,100.00
2023-03-05T13:16:36.921Z,100.00
2023-03-05T13:19:04.723Z,100.00
2023-03-05T13:21:35.280Z,100.00
2023-03-05T13:24:04.026Z,100.00
2023-03-05T13:26:41.446Z,100.00
2023-03-05T13:29:30.597Z,100.00
2023-03-05T13:32:03.223Z,100.00
2023-03-05T13:34:46.746Z,100.00
2023-03-05T13:37:22.256Z,100.00
2023-03-05T13:40:00.171Z,100.00
2023-03-05T13:42:34.709Z,100.00
2023-03-05T13:45:21.719Z,100.00
2023-03-05T13:48:03.702Z,100.00
2023-03-05T13:50:39.414Z,100.00
2023-03-05T13:53:28.171Z,100.00
2023-03-05T13:56:01.181Z,100.00
2023-03-05T13:58:56.082Z,100.00
2023-03-05T14:01:44.559Z,100.00
2023-03-05T14:04:14.524Z,100.00
2023-03-05T14:06:58.779Z,100.00
2023-03-05T14:09:43.049Z,100.00
2023-03-05T14:12:40.711Z,100.00
2023-03-05T14:15:37.692Z,100.00
2023-03-05T14:18:23.194Z,100.00
2023-03-05T14:21:09.551Z,100.00
2023-03-05T14:23:44.553Z,100.00
2023-03-05T14:26:29.348Z,93.48
2023-03-05T14:29:14.670Z,90.09
2023-03-05T14:32:08.034Z,92.83
2023-03-05T14:34:42.807Z,95.45
2023-03-05T14:37:26.660Z,89.32
2023-03-05T14:40:05.309Z,100.00
2023-03-05T14:42:38.983Z,100.00
2023-03-05T14:45:27.801Z,100.00
2023-03-05T14:48:00.225Z,94.65
2023-03-05T14:50:33.927Z,98.90
2023-03-05T14:53:10.444Z,94.51
2023-03-05T14:55:38.356Z,81.33
2023-03-05T14:58:25.909Z,70.20
2023-03-05T15:00:55.248Z,78.14
2023-03-05T15:03:23.928Z,85.12
2023-03-05T15:05:58.153Z,86.75
2023-03-05T15:08:32.198Z,87.31
2023-03-05T15:11:00.399Z,84.31
2023-03-05T15:13:27.679Z,80.30
2023-03-05T15:15:55.539Z,80.14
2023-03-05T15:18:23.714Z,88.90
2023-03-05T15:20:52.918Z,83.66
2023-03-05T15:23:20.610Z,87.98
2023-03-05T15:25:48.216Z,90.38
2023-03-05T15:28:16.016Z,80.40
2023-03-05T15:30:46.930Z,57.29
2023-03-05T15:33:17.437Z,62.42
2023-03-05T15:35:45.148Z,56.08
2023-03-05T15:38:12.459Z,55.99
2023-03-05T15:40:39.610Z,59.22
2023-03-05T15:43:06.794Z,62.49
2023-03-05T15:45:33.954Z,60.66
2023-03-05T15:48:01.424Z,68.78
2023-03-05T15:50:28.663Z,69.74
2023-03-05T15:52:55.839Z,51.66
2023-03-05T15:55:23.235Z,70.75
2023-03-05T15:57:53.954Z,60.00
2023-03-05T16:00:29.716Z,69.87
2023-03-05T16:02:57.036Z,70.20
2023-03-05T16:05:24.282Z,57.93
2023-03-05T16:07:53.368Z,56.92
2023-03-05T16:10:26.047Z,57.91
2023-03-05T16:13:06.168Z,60.89
2023-03-05T16:15:35.119Z,64.37
2023-03-05T16:18:08.422Z,67.43
2023-03-05T16:20:36.296Z,58.52
2023-03-05T16:23:05.700Z,53.13
2023-03-05T16:25:32.966Z,49.88
2023-03-05T16:28:00.145Z,52.94
2023-03-05T16:30:27.471Z,55.87
2023-03-05T16:32:54.631Z,69.09
2023-03-05T16:35:22.225Z,62.01
2023-03-05T16:37:49.696Z,67.40
2023-03-05T16:40:17.351Z,77.24
2023-03-05T16:42:44.604Z,69.51
2023-03-05T16:45:12.863Z,80.87
2023-03-05T16:47:41.059Z,76.04
2023-03-05T16:50:11.256Z,84.00
2023-03-05T16:52:38.502Z,87.38
2023-03-05T16:55:08.694Z,86.15
2023-03-05T16:57:40.019Z,96.22
2023-03-05T17:00:11.575Z,100.00
2023-03-05T17:02:39.128Z,100.00
2023-03-05T17:05:06.821Z,100.00
2023-03-05T17:07:33.975Z,100.00
2023-03-05T17:10:01.341Z,100.00
2023-03-05T17:12:28.680Z,100.00
2023-03-05T17:14:56.023Z,100.00
2023-03-05T17:17:23.204Z,100.00
2023-03-05T17:19:50.356Z,100.00
2023-03-05T17:22:17.744Z,100.00
2023-03-05T17:24:47.160Z,100.00
2023-03-05T17:27:14.525Z,100.00
2023-03-05T17:29:41.671Z,100.00
2023-03-05T17:32:08.914Z,100.00
2023-03-05T17:34:37.105Z,100.00
2023-03-05T17:37:06.058Z,100.00
2023-03-05T17:39:34.132Z,100.00
2023-03-05T17:42:01.768Z,100.00
2023-03-05T17:44:29.106Z,100.00
2023-03-05T17:46:56.257Z,100.00
2023-03-05T17:49:23.436Z,100.00
2023-03-05T17:51:50.682Z,100.00
2023-03-05T17:54:17.904Z,100.00
2023-03-05T17:56:45.072Z,100.00
2023-03-05T17:59:12.230Z,100.00
2023-03-05T18:01:39.681Z,100.00
2023-03-05T18:04:07.108Z,100.00
2023-03-05T18:06:34.298Z,100.00
2023-03-05T18:09:01.552Z,100.00
2023-03-05T18:11:30.599Z,100.00
2023-03-05T18:13:57.955Z,100.00
2023-03-05T18:16:25.361Z,100.00
2023-03-05T18:18:53.216Z,100.00
2023-03-05T18:21:23.300Z,100.00
2023-03-05T18:23:51.710Z,100.00
2023-03-05T18:26:18.786Z,100.00
2023-03-05T18:28:46.265Z,100.00
2023-03-05T18:31:13.662Z,100.00
2023-03-05T18:33:42.212Z,100.00
2023-03-05T18:36:12.009Z,100.00
2023-03-05T18:38:39.541Z,100.00
2023-03-05T18:41:08.022Z,100.00
2023-03-05T18:43:36.160Z,100.00
2023-03-05T18:46:05.010Z,100.00
2023-03-05T18:48:32.362Z,100.00
2023-03-05T18:51:01.906Z,100.00
2023-03-05T18:53:29.696Z,100.00
2023-03-05T18:55:56.867Z,100.00
2023-03-05T18:58:25.930Z,100.00
2023-03-05T19:00:53.373Z,100.00
2023-03-05T19:03:22.901Z,100.00
2023-03-05T19:05:51.205Z,100.00
2023-03-05T19:08:19.490Z,100.00
2023-03-05T19:10:47.656Z,100.00
2023-03-05T19:13:48.876Z,100.00
2023-03-05T19:16:30.265Z,100.00
2023-03-05T19:19:25.358Z,100.00
2023-03-05T19:21:59.857Z,100.00
2023-03-05T19:24:31.324Z,100.00
2023-03-05T19:27:00.976Z,100.00
2023-03-05T19:29:32.779Z,100.00
2023-03-05T19:32:00.023Z,100.00
2023-03-05T19:34:27.276Z,100.00
2023-03-05T19:36:54.453Z,100.00
2023-03-05T19:39:21.787Z,100.00
2023-03-05T19:41:49.185Z,100.00
2023-03-05T19:44:17.432Z,100.00
2023-03-05T19:46:44.871Z,100.00
2023-03-05T19:49:12.054Z,100.00
2023-03-05T19:51:43.847Z,100.00
2023-03-05T19:54:13.333Z,100.00
2023-03-05T19:56:42.979Z,100.00
2023-03-05T19:59:11.038Z,100.00
2023-03-05T20:01:38.459Z,100.00
2023-03-05T20:04:06.174Z,100.00
2023-03-05T20:06:34.548Z,100.00
2023-03-05T20:09:01.804Z,100.00
2023-03-05T20:11:29.278Z,100.00
2023-03-05T20:13:57.019Z,100.00
2023-03-05T20:16:29.921Z,100.00
2023-03-05T20:18:59.615Z,100.00
2023-03-05T20:21:39.820Z,100.00
2023-03-05T20:24:15.498Z,100.00
2023-03-05T20:26:45.833Z,100.00
2023-03-05T20:29:17.611Z,100.00
2023-03-05T20:31:47.480Z,100.00
2023-03-05T20:34:18.856Z,100.00
2023-03-05T20:36:46.589Z,100.00
2023-03-05T20:39:13.788Z,100.00
2023-03-05T20:41:41.452Z,100.00
2023-03-05T20:44:11.257Z,100.00
2023-03-05T20:47:45.857Z,100.00
2023-03-05T20:50:14.969Z,100.00
2023-03-05T20:52:42.202Z,100.00
2023-03-05T20:55:11.285Z,100.00
2023-03-05T20:57:39.172Z,100.00
2023-03-05T21:00:08.206Z,100.00
2023-03-05T21:02:35.500Z,100.00
2023-03-05T21:05:02.727Z,100.00
2023-03-05T21:07:30.744Z,100.00
2023-03-05T21:10:06.240Z,100.00
2023-03-05T21:12:33.768Z,100.00
2023-03-05T21:15:00.922Z,100.00
2023-03-05T21:17:33.077Z,100.00
2023-03-05T21:20:00.935Z,100.00
2023-03-05T21:22:28.072Z,100.00
2023-03-05T21:25:14.750Z,100.00
2023-03-05T21:27:44.341Z,100.00
2023-03-05T21:30:12.392Z,100.00
2023-03-05T21:32:48.020Z,100.00
2023-03-05T21:35:21.567Z,100.00
2023-03-05T21:37:49.096Z,100.00
2023-03-05T21:40:25.009Z,100.00
2023-03-05T21:42:52.941Z,100.00
2023-03-05T21:45:26.998Z,100.00
2023-03-05T21:47:56.128Z,100.00
2023-03-05T21:50:25.754Z,100.00
2023-03-05T21:52:53.930Z,100.00
2023-03-05T21:56:30.912Z,100.00
2023-03-05T21:58:58.195Z,100.00
2023-03-05T22:01:25.454Z,100.00
2023-03-05T22:03:53.841Z,100.00
2023-03-05T22:06:21.988Z,100.00
2023-03-05T22:08:51.844Z,100.00
2023-03-05T22:11:22.885Z,100.00
2023-03-05T22:13:53.239Z,100.00
2023-03-05T22:16:26.842Z,100.00
2023-03-05T22:18:54.847Z,100.00
2023-03-05T22:21:27.315Z,100.00
2023-03-05T22:23:58.699Z,100.00
2023-03-05T22:26:37.381Z,100.00
2023-03-05T22:29:06.166Z,100.00
2023-03-05T22:31:33.360Z,100.00
2023-03-05T22:34:00.548Z,100.00
2023-03-05T22:36:27.739Z,100.00
2023-03-05T22:38:55.009Z,100.00
2023-03-05T22:41:22.460Z,100.00
2023-03-05T22:43:51.101Z,100.00
2023-03-05T22:46:25.796Z,100.00
2023-03-05T22:48:53.024Z,100.00
2023-03-05T22:51:21.160Z,100.00
2023-03-05T22:53:48.537Z,100.00
2023-03-05T22:56:19.406Z,100.00
2023-03-05T22:58:47.236Z,100.00
2023-03-05T23:01:25.670Z,100.00
2023-03-05T23:04:49.355Z,100.00
2023-03-05T23:07:43.794Z,100.00
2023-03-05T23:10:26.954Z,100.00
2023-03-05T23:12:57.135Z,100.00
2023-03-05T23:15:34.369Z,100.00
2023-03-05T23:18:02.279Z,100.00
2023-03-05T23:20:36.664Z,100.00
2023-03-05T23:23:04.780Z,100.00
2023-03-05T23:25:34.978Z,100.00
2023-03-05T23:28:02.953Z,100.00
2023-03-05T23:30:38.754Z,100.00
2023-03-05T23:33:23.010Z,100.00
2023-03-05T23:35:58.416Z,100.00
2023-03-05T23:38:29.246Z,100.00
2023-03-05T23:41:01.132Z,100.00
2023-03-05T23:43:29.511Z,100.00
2023-03-05T23:45:57.124Z,100.00
2023-03-05T23:48:27.656Z,100.00
2023-03-05T23:50:55.479Z,100.00
2023-03-05T23:53:27.890Z,100.00
2023-03-05T23:55:56.588Z,100.00
2023-03-05T23:58:24.592Z,100.00
