createdAt,value
2017-09-22T00:00:18.170Z,0.00
2017-09-22T00:01:18.166Z,0.00
2017-09-22T00:02:18.164Z,0.00
2017-09-22T00:03:18.160Z,0.00
2017-09-22T00:04:18.159Z,0.00
2017-09-22T00:05:18.156Z,0.00
2017-09-22T00:06:18.153Z,0.00
2017-09-22T00:07:18.147Z,0.00
2017-09-22T00:08:18.145Z,0.00
2017-09-22T00:09:18.142Z,0.00
2017-09-22T00:10:18.139Z,0.00
2017-09-22T00:11:18.136Z,0.00
2017-09-22T00:12:18.135Z,0.00
2017-09-22T00:13:18.132Z,0.00
2017-09-22T00:14:18.131Z,0.00
2017-09-22T00:15:18.130Z,0.00
2017-09-22T00:16:18.128Z,0.00
2017-09-22T00:17:18.125Z,0.00
2017-09-22T00:18:18.124Z,0.00
2017-09-22T00:19:18.146Z,0.00
2017-09-22T00:20:18.113Z,0.00
2017-09-22T00:21:18.110Z,0.00
2017-09-22T00:22:18.108Z,0.00
2017-09-22T00:23:18.109Z,0.00
2017-09-22T00:24:18.107Z,0.00
2017-09-22T00:25:18.104Z,0.00
2017-09-22T00:26:18.102Z,0.00
2017-09-22T00:27:18.099Z,0.00
2017-09-22T00:28:18.096Z,0.00
2017-09-22T00:29:18.093Z,0.00
2017-09-22T00:30:18.091Z,0.00
2017-09-22T00:31:18.084Z,0.00
2017-09-22T00:32:18.081Z,0.00
2017-09-22T00:33:18.079Z,0.00
2017-09-22T00:34:18.076Z,0.00
2017-09-22T00:35:18.073Z,0.00
2017-09-22T00:36:18.069Z,0.00
2017-09-22T00:37:18.066Z,0.00
2017-09-22T00:38:18.065Z,0.00
2017-09-22T00:39:18.065Z,0.00
2017-09-22T00:40:18.063Z,0.00
2017-09-22T00:41:18.061Z,0.00
2017-09-22T00:42:18.058Z,0.00
2017-09-22T00:43:18.055Z,0.00
2017-09-22T00:44:18.051Z,0.00
2017-09-22T00:45:18.050Z,0.00
2017-09-22T00:46:18.046Z,0.00
2017-09-22T00:47:18.040Z,0.00
2017-09-22T00:48:18.037Z,0.00
2017-09-22T00:49:18.035Z,0.00
2017-09-22T00:50:18.032Z,0.00
2017-09-22T00:51:18.028Z,0.00
2017-09-22T00:52:18.025Z,0.00
2017-09-22T00:53:18.022Z,0.00
2017-09-22T00:54:18.020Z,0.00
2017-09-22T00:55:18.020Z,0.00
2017-09-22T00:56:18.018Z,0.00
2017-09-22T00:57:18.015Z,0.00
2017-09-22T00:58:18.013Z,0.00
2017-09-22T00:59:18.010Z,0.00
2017-09-22T01:00:18.007Z,0.00
2017-09-22T01:01:18.004Z,0.00
2017-09-22T01:02:17.999Z,0.00
2017-09-22T01:03:17.993Z,0.00
2017-09-22T01:04:17.991Z,0.00
2017-09-22T01:05:17.988Z,0.00
2017-09-22T01:06:17.984Z,0.00
2017-09-22T01:07:17.980Z,0.00
2017-09-22T01:08:17.978Z,0.00
2017-09-22T01:09:17.977Z,0.00
2017-09-22T01:10:17.973Z,0.00
2017-09-22T01:11:17.973Z,0.00
2017-09-22T01:12:17.969Z,0.00
2017-09-22T01:13:17.967Z,0.00
2017-09-22T01:14:17.964Z,0.00
2017-09-22T01:15:17.961Z,0.00
2017-09-22T01:16:17.958Z,0.00
2017-09-22T01:17:17.954Z,0.00
2017-09-22T01:18:17.951Z,0.00
2017-09-22T01:19:17.945Z,0.00
2017-09-22T01:20:17.941Z,0.00
2017-09-22T01:21:17.941Z,0.00
2017-09-22T01:22:17.935Z,0.00
2017-09-22T01:23:17.935Z,0.00
2017-09-22T01:24:17.932Z,0.00
2017-09-22T01:25:17.929Z,0.00
2017-09-22T01:26:17.926Z,0.00
2017-09-22T01:27:17.919Z,0.00
2017-09-22T01:28:17.915Z,0.00
2017-09-22T01:29:17.912Z,0.00
2017-09-22T01:30:17.909Z,0.00
2017-09-22T01:31:17.904Z,0.00
2017-09-22T01:32:17.902Z,0.00
2017-09-22T01:33:17.902Z,0.00
2017-09-22T01:34:17.897Z,0.00
2017-09-22T01:35:17.895Z,0.00
2017-09-22T01:36:17.894Z,0.00
2017-09-22T01:37:17.891Z,0.00
2017-09-22T01:38:17.889Z,0.00
2017-09-22T01:39:17.883Z,0.00
2017-09-22T01:40:17.879Z,0.00
2017-09-22T01:41:17.876Z,0.00
2017-09-22T01:42:17.873Z,0.00
2017-09-22T01:43:17.866Z,0.00
2017-09-22T01:44:17.862Z,0.00
2017-09-22T01:45:17.859Z,0.00
2017-09-22T01:46:17.855Z,0.00
2017-09-22T01:47:17.852Z,0.00
2017-09-22T01:48:17.848Z,0.00
2017-09-22T01:49:17.845Z,0.00
2017-09-22T01:50:17.843Z,0.00
2017-09-22T01:51:17.843Z,0.00
2017-09-22T01:52:17.839Z,0.00
2017-09-22T01:53:17.836Z,0.00
2017-09-22T01:54:17.834Z,0.00
2017-09-22T01:55:17.830Z,0.00
2017-09-22T01:56:17.827Z,0.00
2017-09-22T01:57:17.823Z,0.00
2017-09-22T01:58:17.820Z,0.00
2017-09-22T01:59:17.811Z,0.00
2017-09-22T02:00:17.809Z,0.00
2017-09-22T02:01:17.806Z,0.00
2017-09-22T02:02:17.801Z,0.00
2017-09-22T02:03:17.798Z,0.00
2017-09-22T02:04:17.795Z,0.00
2017-09-22T02:05:17.791Z,0.00
2017-09-22T02:06:17.788Z,0.00
2017-09-22T02:07:17.789Z,0.00
2017-09-22T02:08:17.786Z,0.00
2017-09-22T02:09:17.782Z,0.00
2017-09-22T02:10:17.780Z,0.00
2017-09-22T02:11:17.774Z,0.00
2017-09-22T02:12:17.770Z,0.00
2017-09-22T02:13:17.769Z,0.00
2017-09-22T02:14:17.765Z,0.00
2017-09-22T02:15:17.756Z,0.00
2017-09-22T02:16:17.753Z,0.00
2017-09-22T02:17:17.751Z,0.00
2017-09-22T02:18:17.747Z,0.00
2017-09-22T02:19:17.744Z,0.00
2017-09-22T02:20:17.738Z,0.00
2017-09-22T02:21:17.736Z,0.00
2017-09-22T02:22:17.733Z,0.00
2017-09-22T02:23:17.734Z,0.00
2017-09-22T02:24:17.730Z,0.00
2017-09-22T02:25:17.726Z,0.00
2017-09-22T02:26:17.722Z,0.00
2017-09-22T02:27:17.714Z,0.00
2017-09-22T02:28:17.713Z,0.00
2017-09-22T02:29:17.706Z,0.00
2017-09-22T02:30:17.704Z,0.00
2017-09-22T02:31:17.705Z,0.00
2017-09-22T02:32:17.701Z,0.00
2017-09-22T02:33:17.697Z,0.00
2017-09-22T02:34:17.693Z,0.00
2017-09-22T02:35:17.690Z,0.00
2017-09-22T02:36:17.687Z,0.00
2017-09-22T02:37:17.684Z,0.00
2017-09-22T02:38:17.681Z,0.00
2017-09-22T02:39:17.671Z,0.00
2017-09-22T02:40:17.668Z,0.00
2017-09-22T02:41:17.663Z,0.00
2017-09-22T02:42:17.661Z,0.00
2017-09-22T02:43:17.658Z,0.00
2017-09-22T02:44:17.653Z,0.00
2017-09-22T02:45:17.651Z,0.00
2017-09-22T02:46:17.646Z,0.00
2017-09-22T02:47:17.647Z,0.00
2017-09-22T02:48:17.643Z,0.00
2017-09-22T02:49:17.640Z,0.00
2017-09-22T02:50:17.637Z,0.00
2017-09-22T02:51:17.633Z,0.00
2017-09-22T02:52:17.629Z,0.00
2017-09-22T02:53:17.629Z,0.00
2017-09-22T02:54:17.627Z,0.00
2017-09-22T02:55:17.614Z,0.00
2017-09-22T02:56:17.609Z,0.00
2017-09-22T02:57:17.606Z,0.00
2017-09-22T02:58:17.604Z,0.00
2017-09-22T02:59:17.597Z,0.00
2017-09-22T03:00:17.595Z,0.00
2017-09-22T03:01:17.593Z,0.00
2017-09-22T03:02:17.589Z,0.00
2017-09-22T03:03:17.588Z,0.00
2017-09-22T03:04:17.585Z,0.00
2017-09-22T03:05:17.582Z,0.00
2017-09-22T03:06:17.579Z,0.00
2017-09-22T03:07:17.573Z,0.00
2017-09-22T03:08:17.571Z,0.00
2017-09-22T03:09:17.567Z,0.00
2017-09-22T03:10:17.563Z,0.00
2017-09-22T03:11:17.554Z,0.00
2017-09-22T03:12:17.576Z,0.00
2017-09-22T03:13:17.549Z,0.00
2017-09-22T03:14:17.544Z,0.00
2017-09-22T03:15:17.541Z,0.00
2017-09-22T03:16:17.537Z,0.00
2017-09-22T03:17:17.533Z,0.00
2017-09-22T03:18:17.530Z,0.00
2017-09-22T03:19:17.530Z,0.00
2017-09-22T03:20:17.527Z,0.00
2017-09-22T03:21:17.522Z,0.00
2017-09-22T03:22:17.526Z,0.00
2017-09-22T03:23:17.516Z,0.00
2017-09-22T03:24:17.514Z,0.00
2017-09-22T03:25:17.531Z,0.00
2017-09-22T03:26:17.504Z,0.00
2017-09-22T03:27:17.496Z,0.00
2017-09-22T03:28:17.493Z,0.00
2017-09-22T03:29:17.489Z,0.00
2017-09-22T03:30:17.487Z,0.00
2017-09-22T03:31:17.486Z,0.00
2017-09-22T03:32:17.481Z,0.00
2017-09-22T03:33:17.479Z,0.00
2017-09-22T03:34:17.475Z,0.00
2017-09-22T03:35:17.466Z,0.00
2017-09-22T03:36:17.463Z,0.00
2017-09-22T03:37:17.458Z,0.00
2017-09-22T03:38:17.456Z,0.00
2017-09-22T03:39:17.451Z,0.00
2017-09-22T03:40:17.446Z,0.00
2017-09-22T03:41:17.445Z,0.00
2017-09-22T03:42:17.439Z,0.00
2017-09-22T03:43:17.440Z,0.00
2017-09-22T03:44:17.436Z,0.00
2017-09-22T03:45:17.432Z,0.00
2017-09-22T03:46:17.429Z,0.00
2017-09-22T03:47:17.424Z,0.00
2017-09-22T03:48:17.421Z,0.00
2017-09-22T03:49:17.416Z,0.00
2017-09-22T03:50:17.418Z,0.00
2017-09-22T03:51:17.405Z,0.00
2017-09-22T03:52:17.401Z,0.00
2017-09-22T03:53:17.399Z,0.00
2017-09-22T03:54:17.394Z,0.00
2017-09-22T03:55:17.394Z,0.00
2017-09-22T03:56:17.386Z,0.00
2017-09-22T03:57:17.382Z,0.00
2017-09-22T03:58:17.378Z,0.00
2017-09-22T03:59:17.378Z,0.00
2017-09-22T04:00:17.374Z,0.00
2017-09-22T04:01:17.371Z,0.00
2017-09-22T04:02:17.367Z,0.00
2017-09-22T04:03:17.360Z,0.00
2017-09-22T04:04:17.356Z,0.00
2017-09-22T04:05:17.354Z,0.00
2017-09-22T04:06:17.350Z,0.00
2017-09-22T04:07:17.341Z,0.00
2017-09-22T04:08:17.336Z,0.00
2017-09-22T04:09:17.333Z,0.00
2017-09-22T04:10:17.329Z,0.00
2017-09-22T04:11:17.325Z,0.00
2017-09-22T04:12:17.322Z,0.00
2017-09-22T04:13:17.316Z,0.00
2017-09-22T04:14:17.313Z,0.00
2017-09-22T04:15:17.313Z,0.00
2017-09-22T04:16:17.308Z,0.00
2017-09-22T04:17:17.304Z,0.00
2017-09-22T04:18:17.300Z,0.00
2017-09-22T04:19:17.296Z,0.00
2017-09-22T04:20:17.292Z,0.00
2017-09-22T04:21:17.289Z,0.00
2017-09-22T04:22:17.284Z,0.00
2017-09-22T04:23:17.274Z,0.00
2017-09-22T04:24:17.272Z,0.00
2017-09-22T04:25:17.268Z,0.00
2017-09-22T04:26:17.266Z,0.00
2017-09-22T04:27:17.259Z,0.00
2017-09-22T04:28:17.255Z,0.00
2017-09-22T04:29:17.250Z,0.00
2017-09-22T04:30:17.247Z,0.00
2017-09-22T04:31:17.246Z,0.00
2017-09-22T04:32:17.242Z,0.00
2017-09-22T04:33:17.239Z,0.00
2017-09-22T04:34:17.236Z,0.00
2017-09-22T04:35:17.225Z,0.00
2017-09-22T04:36:17.221Z,0.00
2017-09-22T04:37:17.217Z,0.00
2017-09-22T04:38:17.212Z,0.00
2017-09-22T04:39:17.212Z,0.00
2017-09-22T04:40:17.209Z,0.00
2017-09-22T04:41:17.204Z,0.00
2017-09-22T04:42:17.200Z,0.00
2017-09-22T04:43:17.229Z,0.00
2017-09-22T04:44:17.192Z,0.00
2017-09-22T04:45:17.188Z,0.00
2017-09-22T04:46:17.184Z,0.00
2017-09-22T04:47:17.173Z,0.00
2017-09-22T04:48:17.169Z,0.00
2017-09-22T04:49:17.166Z,0.00
2017-09-22T04:50:17.163Z,0.00
2017-09-22T04:51:17.156Z,0.00
2017-09-22T04:52:17.154Z,0.00
2017-09-22T04:53:17.149Z,0.00
2017-09-22T04:54:17.149Z,0.00
2017-09-22T04:55:17.144Z,0.00
2017-09-22T04:56:17.140Z,0.00
2017-09-22T04:57:17.140Z,0.00
2017-09-22T04:58:17.132Z,0.00
2017-09-22T04:59:17.129Z,0.00
2017-09-22T05:00:17.122Z,0.00
2017-09-22T05:01:17.118Z,0.00
2017-09-22T05:02:17.118Z,0.00
2017-09-22T05:03:17.106Z,0.00
2017-09-22T05:04:17.106Z,0.00
2017-09-22T05:05:17.099Z,0.00
2017-09-22T05:06:17.093Z,0.00
2017-09-22T05:07:17.087Z,0.00
2017-09-22T05:08:17.084Z,5.63
2017-09-22T05:09:17.079Z,5.63
2017-09-22T05:10:17.078Z,5.63
2017-09-22T05:11:17.075Z,5.63
2017-09-22T05:12:17.070Z,5.63
2017-09-22T05:13:17.065Z,5.63
2017-09-22T05:14:17.062Z,11.25
2017-09-22T05:15:17.057Z,11.25
2017-09-22T05:16:17.054Z,11.25
2017-09-22T05:17:17.049Z,11.25
2017-09-22T05:18:17.044Z,11.25
2017-09-22T05:19:17.036Z,16.88
2017-09-22T05:20:17.033Z,16.88
2017-09-22T05:21:17.027Z,16.88
2017-09-22T05:22:17.022Z,22.50
2017-09-22T05:23:17.017Z,22.50
2017-09-22T05:24:17.013Z,22.50
2017-09-22T05:25:17.008Z,28.13
2017-09-22T05:26:17.005Z,28.13
2017-09-22T05:27:17.004Z,28.13
2017-09-22T05:28:17.001Z,33.75
2017-09-22T05:29:16.997Z,33.75
2017-09-22T05:30:16.993Z,39.38
2017-09-22T05:31:16.987Z,39.38
2017-09-22T05:32:16.982Z,45.00
2017-09-22T05:33:16.981Z,45.00
2017-09-22T05:34:16.974Z,50.63
2017-09-22T05:35:16.965Z,56.25
2017-09-22T05:36:16.961Z,56.25
2017-09-22T05:37:16.957Z,61.88
2017-09-22T05:38:16.954Z,61.88
2017-09-22T05:39:16.952Z,61.88
2017-09-22T05:40:16.948Z,67.50
2017-09-22T05:41:16.944Z,73.13
2017-09-22T05:42:16.940Z,73.13
2017-09-22T05:43:16.932Z,78.75
2017-09-22T05:44:16.927Z,84.38
2017-09-22T05:45:16.923Z,90.00
2017-09-22T05:46:16.919Z,123.75
2017-09-22T05:47:16.915Z,151.88
2017-09-22T05:48:16.911Z,157.50
2017-09-22T05:49:16.912Z,163.13
2017-09-22T05:50:16.904Z,168.75
2017-09-22T05:51:16.910Z,163.13
2017-09-22T05:52:16.900Z,168.75
2017-09-22T05:53:16.896Z,180.00
2017-09-22T05:54:16.891Z,196.88
2017-09-22T05:55:16.889Z,219.38
2017-09-22T05:56:16.884Z,208.13
2017-09-22T05:57:16.883Z,208.13
2017-09-22T05:58:16.877Z,191.25
2017-09-22T05:59:16.870Z,191.25
2017-09-22T06:00:16.866Z,196.88
2017-09-22T06:01:16.868Z,208.13
2017-09-22T06:02:16.862Z,225.00
2017-09-22T06:03:16.857Z,230.63
2017-09-22T06:04:16.855Z,236.25
2017-09-22T06:05:16.853Z,241.88
2017-09-22T06:06:16.850Z,247.50
2017-09-22T06:07:16.851Z,253.13
2017-09-22T06:08:16.850Z,253.13
2017-09-22T06:09:16.847Z,236.25
2017-09-22T06:10:16.847Z,213.75
2017-09-22T06:11:16.841Z,219.38
2017-09-22T06:12:16.840Z,236.25
2017-09-22T06:13:16.838Z,264.38
2017-09-22T06:14:16.836Z,315.00
2017-09-22T06:15:16.830Z,348.75
2017-09-22T06:16:16.829Z,348.75
2017-09-22T06:17:16.826Z,343.13
2017-09-22T06:18:16.826Z,343.13
2017-09-22T06:19:16.824Z,326.25
2017-09-22T06:20:16.822Z,331.88
2017-09-22T06:21:16.820Z,331.88
2017-09-22T06:22:16.819Z,343.13
2017-09-22T06:23:16.826Z,326.25
2017-09-22T06:24:16.822Z,337.50
2017-09-22T06:25:16.820Z,371.25
2017-09-22T06:26:16.820Z,410.63
2017-09-22T06:27:16.816Z,399.38
2017-09-22T06:28:16.817Z,433.13
2017-09-22T06:29:16.816Z,466.88
2017-09-22T06:30:16.816Z,635.63
2017-09-22T06:31:16.809Z,680.63
2017-09-22T06:32:16.810Z,697.50
2017-09-22T06:33:16.811Z,680.63
2017-09-22T06:34:16.810Z,630.00
2017-09-22T06:35:16.814Z,568.13
2017-09-22T06:36:16.809Z,703.13
2017-09-22T06:37:16.811Z,770.63
2017-09-22T06:38:16.810Z,821.25
2017-09-22T06:39:16.814Z,714.38
2017-09-22T06:40:16.816Z,787.50
2017-09-22T06:41:16.817Z,765.00
2017-09-22T06:42:16.817Z,877.50
2017-09-22T06:43:16.813Z,877.50
2017-09-22T06:44:16.816Z,871.88
2017-09-22T06:45:16.820Z,883.13
2017-09-22T06:46:16.824Z,888.75
2017-09-22T06:47:16.824Z,905.63
2017-09-22T06:48:16.827Z,900.00
2017-09-22T06:49:16.829Z,922.50
2017-09-22T06:50:16.832Z,894.38
2017-09-22T06:51:16.833Z,939.38
2017-09-22T06:52:16.835Z,871.88
2017-09-22T06:53:16.843Z,860.63
2017-09-22T06:54:16.845Z,900.00
2017-09-22T06:55:16.843Z,928.13
2017-09-22T06:56:16.846Z,703.13
2017-09-22T06:57:16.851Z,590.63
2017-09-22T06:58:16.854Z,838.13
2017-09-22T06:59:16.856Z,1006.88
2017-09-22T07:00:16.860Z,1012.50
2017-09-22T07:01:16.866Z,1029.38
2017-09-22T07:02:16.870Z,1035.00
2017-09-22T07:03:16.877Z,1035.00
2017-09-22T07:04:16.883Z,978.75
2017-09-22T07:05:16.886Z,956.25
2017-09-22T07:06:16.891Z,950.63
2017-09-22T07:07:16.896Z,995.63
2017-09-22T07:08:16.899Z,939.38
2017-09-22T07:09:16.906Z,855.00
2017-09-22T07:10:16.911Z,945.00
2017-09-22T07:11:16.911Z,1102.50
2017-09-22T07:12:16.915Z,1046.25
2017-09-22T07:13:16.920Z,798.75
2017-09-22T07:14:16.927Z,686.25
2017-09-22T07:15:16.932Z,1029.38
2017-09-22T07:16:16.936Z,1215.00
2017-09-22T07:17:16.944Z,1203.75
2017-09-22T07:18:16.949Z,1057.50
2017-09-22T07:19:16.957Z,855.00
2017-09-22T07:20:16.963Z,1130.63
2017-09-22T07:21:16.969Z,1203.75
2017-09-22T07:22:16.976Z,1186.88
2017-09-22T07:23:16.981Z,1186.88
2017-09-22T07:24:16.988Z,1260.00
2017-09-22T07:25:16.994Z,1265.63
2017-09-22T07:26:17.001Z,1305.00
2017-09-22T07:27:17.007Z,1288.13
2017-09-22T07:28:17.009Z,1338.75
2017-09-22T07:29:17.015Z,1305.00
2017-09-22T07:30:17.022Z,1265.63
2017-09-22T07:31:17.027Z,1282.50
2017-09-22T07:32:17.035Z,1310.63
2017-09-22T07:33:17.042Z,1344.38
2017-09-22T07:34:17.051Z,1406.25
2017-09-22T07:35:17.061Z,1288.13
2017-09-22T07:36:17.068Z,1423.13
2017-09-22T07:37:17.075Z,1001.25
2017-09-22T07:38:17.081Z,1035.00
2017-09-22T07:39:17.089Z,1231.88
2017-09-22T07:40:17.097Z,1361.25
2017-09-22T07:41:17.104Z,1192.50
2017-09-22T07:42:17.111Z,1186.88
2017-09-22T07:43:17.115Z,1203.75
2017-09-22T07:44:17.123Z,1102.50
2017-09-22T07:45:17.131Z,1175.63
2017-09-22T07:46:17.138Z,1215.00
2017-09-22T07:47:17.150Z,1198.13
2017-09-22T07:48:17.155Z,703.13
2017-09-22T07:49:17.163Z,528.75
2017-09-22T07:50:17.171Z,534.38
2017-09-22T07:51:17.183Z,675.00
2017-09-22T07:52:17.190Z,781.88
2017-09-22T07:53:17.200Z,871.88
2017-09-22T07:54:17.207Z,916.88
2017-09-22T07:55:17.213Z,731.25
2017-09-22T07:56:17.220Z,973.13
2017-09-22T07:57:17.233Z,950.63
2017-09-22T07:58:17.233Z,1012.50
2017-09-22T07:59:17.237Z,1231.88
2017-09-22T08:00:17.244Z,995.63
2017-09-22T08:01:17.252Z,1276.88
2017-09-22T08:02:17.257Z,1276.88
2017-09-22T08:03:17.264Z,1175.63
2017-09-22T08:04:17.271Z,956.25
2017-09-22T08:05:17.278Z,1051.88
2017-09-22T08:06:17.285Z,1141.88
2017-09-22T08:07:17.295Z,1310.63
2017-09-22T08:08:17.303Z,1231.88
2017-09-22T08:09:17.309Z,1411.88
2017-09-22T08:10:17.318Z,1378.13
2017-09-22T08:11:17.322Z,1389.38
2017-09-22T08:12:17.332Z,1316.25
2017-09-22T08:13:17.338Z,1372.50
2017-09-22T08:14:17.346Z,1507.50
2017-09-22T08:15:17.346Z,1558.13
2017-09-22T08:16:17.355Z,1659.38
2017-09-22T08:17:17.362Z,1113.75
2017-09-22T08:18:17.370Z,1800.00
2017-09-22T08:19:17.377Z,1766.25
2017-09-22T08:20:17.385Z,1811.25
2017-09-22T08:21:17.394Z,1839.38
2017-09-22T08:22:17.402Z,1845.00
2017-09-22T08:23:17.414Z,1710.00
2017-09-22T08:24:17.424Z,1558.13
2017-09-22T08:25:17.432Z,1732.50
2017-09-22T08:26:17.444Z,1794.38
2017-09-22T08:27:17.450Z,2092.50
2017-09-22T08:28:17.458Z,1456.88
2017-09-22T08:29:17.468Z,866.25
2017-09-22T08:30:17.477Z,1068.75
2017-09-22T08:31:17.481Z,1338.75
2017-09-22T08:32:17.492Z,1276.88
2017-09-22T08:33:17.502Z,1766.25
2017-09-22T08:34:17.511Z,1676.25
2017-09-22T08:35:17.519Z,1980.00
2017-09-22T08:36:17.529Z,1653.75
2017-09-22T08:37:17.537Z,2008.13
2017-09-22T08:38:17.547Z,1890.00
2017-09-22T08:39:17.559Z,1209.38
2017-09-22T08:40:17.568Z,1473.75
2017-09-22T08:41:17.577Z,2109.38
2017-09-22T08:42:17.588Z,2835.00
2017-09-22T08:43:17.595Z,3037.50
2017-09-22T08:44:17.605Z,3133.13
2017-09-22T08:45:17.613Z,3251.25
2017-09-22T08:46:17.622Z,2531.25
2017-09-22T08:47:17.626Z,2143.13
2017-09-22T08:48:17.635Z,2373.75
2017-09-22T08:49:17.645Z,3543.75
2017-09-22T08:50:17.654Z,3521.25
2017-09-22T08:51:17.666Z,3611.25
2017-09-22T08:52:17.681Z,3571.88
2017-09-22T08:53:17.685Z,3279.38
2017-09-22T08:54:17.695Z,3487.50
2017-09-22T08:55:17.705Z,3470.63
2017-09-22T08:56:17.709Z,3375.00
2017-09-22T08:57:17.724Z,3453.75
2017-09-22T08:58:17.731Z,3228.75
2017-09-22T08:59:17.739Z,3110.63
2017-09-22T09:00:17.750Z,2975.63
2017-09-22T09:01:17.762Z,3088.13
2017-09-22T09:02:17.773Z,2970.00
2017-09-22T09:03:17.787Z,2790.00
2017-09-22T09:04:17.801Z,2941.88
2017-09-22T09:05:17.814Z,2885.63
2017-09-22T09:06:17.823Z,2801.25
2017-09-22T09:07:17.834Z,2671.88
2017-09-22T09:08:17.846Z,2666.25
2017-09-22T09:09:17.858Z,2053.13
2017-09-22T09:10:17.869Z,1996.88
2017-09-22T09:11:17.877Z,2036.25
2017-09-22T09:12:17.890Z,2379.38
2017-09-22T09:13:17.902Z,2002.50
2017-09-22T09:14:17.914Z,1440.00
2017-09-22T09:15:17.926Z,1378.13
2017-09-22T09:16:17.940Z,1260.00
2017-09-22T09:17:17.951Z,1158.75
2017-09-22T09:18:17.965Z,1276.88
2017-09-22T09:19:17.980Z,1608.75
2017-09-22T09:20:17.992Z,1996.88
2017-09-22T09:21:18.004Z,1895.63
2017-09-22T09:22:18.016Z,2238.75
2017-09-22T09:23:18.028Z,2581.88
2017-09-22T09:24:18.040Z,2700.00
2017-09-22T09:25:18.049Z,2761.88
2017-09-22T09:26:18.061Z,2553.75
2017-09-22T09:27:18.070Z,2536.88
2017-09-22T09:28:18.080Z,2756.25
2017-09-22T09:29:18.091Z,2739.38
2017-09-22T09:30:18.108Z,2891.25
2017-09-22T09:31:18.114Z,2795.63
2017-09-22T09:32:18.127Z,2626.88
2017-09-22T09:33:18.138Z,1996.88
2017-09-22T09:34:18.150Z,1535.63
2017-09-22T09:35:18.167Z,1327.50
2017-09-22T09:36:18.181Z,1530.00
2017-09-22T09:37:18.192Z,1366.88
2017-09-22T09:38:18.203Z,2278.13
2017-09-22T09:39:18.217Z,2829.38
2017-09-22T09:40:18.227Z,1861.88
2017-09-22T09:41:18.241Z,1575.00
2017-09-22T09:42:18.253Z,1974.38
2017-09-22T09:43:18.259Z,2756.25
2017-09-22T09:44:18.271Z,2981.25
2017-09-22T09:45:18.285Z,1530.00
2017-09-22T09:46:18.296Z,1648.13
2017-09-22T09:47:18.313Z,1293.75
2017-09-22T09:48:18.323Z,1215.00
2017-09-22T09:49:18.331Z,1383.75
2017-09-22T09:50:18.343Z,1530.00
2017-09-22T09:51:18.357Z,1597.50
2017-09-22T09:52:18.369Z,1293.75
2017-09-22T09:53:18.380Z,1856.25
2017-09-22T09:54:18.390Z,1788.75
2017-09-22T09:55:18.402Z,1884.38
2017-09-22T09:56:18.408Z,1614.38
2017-09-22T09:57:18.420Z,1490.63
2017-09-22T09:58:18.430Z,1445.63
2017-09-22T09:59:18.445Z,1698.75
2017-09-22T10:00:18.456Z,1490.63
2017-09-22T10:01:18.466Z,1321.88
2017-09-22T10:02:18.477Z,1141.88
2017-09-22T10:03:18.487Z,1265.63
2017-09-22T10:04:18.496Z,1395.00
2017-09-22T10:05:18.508Z,1659.38
2017-09-22T10:06:18.519Z,1788.75
2017-09-22T10:07:18.532Z,1906.88
2017-09-22T10:08:18.538Z,2075.63
2017-09-22T10:09:18.544Z,2047.50
2017-09-22T10:10:18.555Z,2019.38
2017-09-22T10:11:18.564Z,1681.88
2017-09-22T10:12:18.574Z,1355.63
2017-09-22T10:13:18.586Z,1338.75
2017-09-22T10:14:18.596Z,1248.75
2017-09-22T10:15:18.609Z,1209.38
2017-09-22T10:16:18.620Z,1102.50
2017-09-22T10:17:18.631Z,1119.38
2017-09-22T10:18:18.642Z,1170.00
2017-09-22T10:19:18.650Z,1237.50
2017-09-22T10:20:18.661Z,1293.75
2017-09-22T10:21:18.670Z,1226.25
2017-09-22T10:22:18.681Z,1265.63
2017-09-22T10:23:18.686Z,1288.13
2017-09-22T10:24:18.697Z,1383.75
2017-09-22T10:25:18.710Z,1468.13
2017-09-22T10:26:18.717Z,1333.13
2017-09-22T10:27:18.725Z,1395.00
2017-09-22T10:28:18.734Z,1299.38
2017-09-22T10:29:18.743Z,1305.00
2017-09-22T10:30:18.754Z,1288.13
2017-09-22T10:31:18.767Z,1288.13
2017-09-22T10:32:18.777Z,1226.25
2017-09-22T10:33:18.787Z,1220.63
2017-09-22T10:34:18.796Z,1226.25
2017-09-22T10:35:18.805Z,1305.00
2017-09-22T10:36:18.813Z,1507.50
2017-09-22T10:37:18.821Z,1710.00
2017-09-22T10:38:18.832Z,1608.75
2017-09-22T10:39:18.837Z,1479.38
2017-09-22T10:40:18.844Z,1282.50
2017-09-22T10:41:18.853Z,1164.38
2017-09-22T10:42:18.862Z,1158.75
2017-09-22T10:43:18.871Z,1063.13
2017-09-22T10:44:18.879Z,1192.50
2017-09-22T10:45:18.889Z,1316.25
2017-09-22T10:46:18.898Z,1490.63
2017-09-22T10:47:18.909Z,1473.75
2017-09-22T10:48:18.918Z,1648.13
2017-09-22T10:49:18.926Z,1530.00
2017-09-22T10:50:18.936Z,1580.63
2017-09-22T10:51:18.943Z,1625.63
2017-09-22T10:52:18.951Z,1659.38
2017-09-22T10:53:18.960Z,1603.13
2017-09-22T10:54:18.970Z,1389.38
2017-09-22T10:55:18.972Z,1237.50
2017-09-22T10:56:18.982Z,1254.38
2017-09-22T10:57:18.990Z,1254.38
2017-09-22T10:58:18.998Z,1175.63
2017-09-22T10:59:19.011Z,1102.50
2017-09-22T11:00:19.020Z,1091.25
2017-09-22T11:01:19.027Z,1063.13
2017-09-22T11:02:19.037Z,1136.25
2017-09-22T11:03:19.039Z,1096.88
2017-09-22T11:04:19.049Z,1006.88
2017-09-22T11:05:19.055Z,961.88
2017-09-22T11:06:19.066Z,984.38
2017-09-22T11:07:19.072Z,984.38
2017-09-22T11:08:19.079Z,984.38
2017-09-22T11:09:19.088Z,956.25
2017-09-22T11:10:19.102Z,933.75
2017-09-22T11:11:19.107Z,1164.38
2017-09-22T11:12:19.115Z,1158.75
2017-09-22T11:13:19.123Z,1417.50
2017-09-22T11:14:19.132Z,1513.13
2017-09-22T11:15:19.137Z,1355.63
2017-09-22T11:16:19.146Z,1704.38
2017-09-22T11:17:19.153Z,1766.25
2017-09-22T11:18:19.163Z,1479.38
2017-09-22T11:19:19.163Z,1299.38
2017-09-22T11:20:19.173Z,1288.13
2017-09-22T11:21:19.180Z,1237.50
2017-09-22T11:22:19.186Z,1153.13
2017-09-22T11:23:19.194Z,1147.50
2017-09-22T11:24:19.201Z,1119.38
2017-09-22T11:25:19.209Z,1085.63
2017-09-22T11:26:19.218Z,1051.88
2017-09-22T11:27:19.228Z,1051.88
2017-09-22T11:28:19.235Z,1018.13
2017-09-22T11:29:19.245Z,984.38
2017-09-22T11:30:19.251Z,973.13
2017-09-22T11:31:19.258Z,939.38
2017-09-22T11:32:19.265Z,939.38
2017-09-22T11:33:19.272Z,939.38
2017-09-22T11:34:19.280Z,916.88
2017-09-22T11:35:19.282Z,916.88
2017-09-22T11:36:19.293Z,933.75
2017-09-22T11:37:19.296Z,922.50
2017-09-22T11:38:19.303Z,905.63
2017-09-22T11:39:19.314Z,877.50
2017-09-22T11:40:19.318Z,838.13
2017-09-22T11:41:19.324Z,804.38
2017-09-22T11:42:19.332Z,770.63
2017-09-22T11:43:19.342Z,748.13
2017-09-22T11:44:19.348Z,736.88
2017-09-22T11:45:19.366Z,725.63
2017-09-22T11:46:19.362Z,731.25
2017-09-22T11:47:19.369Z,720.00
2017-09-22T11:48:19.375Z,753.75
2017-09-22T11:49:19.382Z,781.88
2017-09-22T11:50:19.389Z,793.13
2017-09-22T11:51:19.391Z,815.63
2017-09-22T11:52:19.397Z,849.38
2017-09-22T11:53:19.403Z,933.75
2017-09-22T11:54:19.410Z,945.00
2017-09-22T11:55:19.417Z,956.25
2017-09-22T11:56:19.423Z,939.38
2017-09-22T11:57:19.429Z,933.75
2017-09-22T11:58:19.434Z,928.13
2017-09-22T11:59:19.444Z,900.00
2017-09-22T12:00:19.451Z,866.25
2017-09-22T12:01:19.457Z,855.00
2017-09-22T12:02:19.464Z,826.88
2017-09-22T12:03:19.465Z,810.00
2017-09-22T12:04:19.471Z,765.00
2017-09-22T12:05:19.475Z,742.50
2017-09-22T12:06:19.482Z,736.88
2017-09-22T12:07:19.492Z,725.63
2017-09-22T12:08:19.499Z,725.63
2017-09-22T12:09:19.504Z,720.00
2017-09-22T12:10:19.511Z,725.63
2017-09-22T12:11:19.517Z,725.63
2017-09-22T12:12:19.523Z,731.25
2017-09-22T12:13:19.529Z,714.38
2017-09-22T12:14:19.536Z,708.75
2017-09-22T12:15:19.537Z,686.25
2017-09-22T12:16:19.546Z,675.00
2017-09-22T12:17:19.548Z,675.00
2017-09-22T12:18:19.556Z,680.63
2017-09-22T12:19:19.563Z,691.88
2017-09-22T12:20:19.568Z,703.13
2017-09-22T12:21:19.572Z,714.38
2017-09-22T12:22:19.591Z,708.75
2017-09-22T12:23:19.620Z,703.13
2017-09-22T12:24:19.596Z,691.88
2017-09-22T12:25:19.599Z,680.63
2017-09-22T12:26:19.604Z,680.63
2017-09-22T12:27:19.614Z,675.00
2017-09-22T12:28:19.615Z,658.13
2017-09-22T12:29:19.622Z,646.88
2017-09-22T12:30:19.627Z,646.88
2017-09-22T12:31:19.627Z,669.38
2017-09-22T12:32:19.635Z,686.25
2017-09-22T12:33:19.641Z,691.88
2017-09-22T12:34:19.646Z,714.38
2017-09-22T12:35:19.650Z,720.00
2017-09-22T12:36:19.657Z,725.63
2017-09-22T12:37:19.661Z,720.00
2017-09-22T12:38:19.722Z,725.63
2017-09-22T12:39:19.676Z,725.63
2017-09-22T12:40:19.681Z,731.25
2017-09-22T12:41:19.688Z,714.38