createdAt,value
2022-08-01T00:00:39.038Z,20.17
2022-08-01T00:03:06.057Z,20.11
2022-08-01T00:05:33.542Z,20.09
2022-08-01T00:08:00.550Z,20.08
2022-08-01T00:10:28.163Z,20.06
2022-08-01T00:12:55.153Z,19.98
2022-08-01T00:15:22.271Z,19.91
2022-08-01T00:17:49.251Z,19.85
2022-08-01T00:20:16.881Z,19.83
2022-08-01T00:22:43.914Z,19.88
2022-08-01T00:25:11.216Z,19.88
2022-08-01T00:27:38.313Z,19.89
2022-08-01T00:30:13.686Z,19.84
2022-08-01T00:32:43.728Z,19.86
2022-08-01T00:35:11.894Z,19.83
2022-08-01T00:37:38.788Z,19.78
2022-08-01T00:40:06.826Z,19.77
2022-08-01T00:42:33.805Z,19.75
2022-08-01T00:45:00.769Z,19.75
2022-08-01T00:47:27.815Z,19.80
2022-08-01T00:49:54.899Z,19.80
2022-08-01T00:52:21.994Z,19.77
2022-08-01T00:54:49.462Z,19.72
2022-08-01T00:57:16.506Z,19.71
2022-08-01T01:00:07.258Z,19.67
2022-08-01T01:02:36.002Z,19.67
2022-08-01T01:05:03.460Z,19.64
2022-08-01T01:07:35.996Z,19.65
2022-08-01T01:10:10.502Z,19.65
2022-08-01T01:12:57.573Z,19.70
2022-08-01T01:15:37.411Z,19.61
2022-08-01T01:18:10.615Z,19.55
2022-08-01T01:20:41.396Z,19.53
2022-08-01T01:23:23.659Z,19.52
2022-08-01T01:26:16.102Z,19.49
2022-08-01T01:29:04.442Z,19.43
2022-08-01T01:31:48.954Z,19.38
2022-08-01T01:34:19.846Z,19.40
2022-08-01T01:36:49.537Z,19.43
2022-08-01T01:39:18.144Z,19.31
2022-08-01T01:41:47.635Z,19.28
2022-08-01T01:44:16.367Z,19.32
2022-08-01T01:46:44.691Z,19.25
2022-08-01T01:49:12.791Z,19.21
2022-08-01T01:51:41.875Z,19.19
2022-08-01T01:54:18.180Z,19.19
2022-08-01T01:56:51.481Z,19.16
2022-08-01T01:59:25.898Z,19.12
2022-08-01T02:02:08.271Z,19.12
2022-08-01T02:04:39.148Z,19.29
2022-08-01T02:07:08.077Z,19.21
2022-08-01T02:09:36.670Z,19.19
2022-08-01T02:12:08.579Z,19.18
2022-08-01T02:14:36.985Z,19.14
2022-08-01T02:17:07.287Z,19.12
2022-08-01T02:19:37.890Z,19.08
2022-08-01T02:22:18.021Z,19.08
2022-08-01T02:24:56.381Z,19.01
2022-08-01T02:27:35.242Z,18.96
2022-08-01T02:30:15.176Z,18.96
2022-08-01T02:32:51.196Z,18.95
2022-08-01T02:35:27.692Z,18.97
2022-08-01T02:37:58.157Z,19.04
2022-08-01T02:40:33.796Z,18.99
2022-08-01T02:43:03.802Z,18.93
2022-08-01T02:45:32.736Z,18.91
2022-08-01T02:48:13.850Z,18.96
2022-08-01T02:50:45.255Z,18.94
2022-08-01T03:12:40.435Z,18.42
2022-08-01T03:15:10.454Z,18.53
2022-08-01T03:17:41.164Z,18.58
2022-08-01T03:20:12.084Z,18.63
2022-08-01T03:22:42.152Z,18.69
2022-08-01T03:25:10.216Z,18.70
2022-08-01T03:27:38.953Z,18.78
2022-08-01T03:30:07.027Z,18.83
2022-08-01T03:32:35.091Z,18.89
2022-08-01T03:35:02.241Z,19.00
2022-08-01T03:37:35.694Z,19.11
2022-08-01T03:40:29.509Z,19.12
2022-08-01T03:43:01.228Z,19.12
2022-08-01T03:45:35.143Z,19.14
2022-08-01T03:48:07.787Z,19.19
2022-08-01T03:50:38.098Z,19.23
2022-08-01T03:53:08.674Z,19.27
2022-08-01T03:55:39.133Z,19.34
2022-08-01T03:58:09.864Z,19.48
2022-08-01T04:00:41.447Z,19.74
2022-08-01T04:03:10.117Z,20.03
2022-08-01T04:05:37.455Z,20.35
2022-08-01T04:08:04.848Z,20.63
2022-08-01T04:10:32.151Z,20.88
2022-08-01T04:13:02.167Z,21.41
2022-08-01T04:15:29.510Z,21.52
2022-08-01T04:17:56.441Z,21.65
2022-08-01T04:20:23.560Z,21.78
2022-08-01T04:22:50.675Z,22.27
2022-08-01T04:25:26.982Z,22.61
2022-08-01T04:27:55.453Z,22.43
2022-08-01T04:30:27.117Z,22.37
2022-08-01T04:32:56.462Z,22.43
2022-08-01T04:36:02.888Z,22.33
2022-08-01T04:38:18.207Z,22.30
2022-08-01T04:40:47.289Z,22.63
2022-08-01T04:43:15.032Z,23.06
2022-08-01T04:45:44.935Z,23.06
2022-08-01T04:48:14.115Z,23.28
2022-08-01T04:50:43.022Z,23.51
2022-08-01T04:53:18.599Z,23.73
2022-08-01T04:55:48.843Z,23.74
2022-08-01T04:58:18.675Z,24.09
2022-08-01T05:00:46.817Z,24.25
2022-08-01T05:03:14.038Z,24.72
2022-08-01T05:05:41.329Z,24.87
2022-08-01T05:08:08.559Z,24.75
2022-08-01T05:10:35.936Z,24.77
2022-08-01T05:13:02.983Z,24.70
2022-08-01T05:15:30.099Z,24.70
2022-08-01T05:17:57.805Z,25.04
2022-08-01T05:20:24.884Z,25.22
2022-08-01T05:22:51.819Z,25.72
2022-08-01T05:25:20.413Z,25.96
2022-08-01T05:27:57.329Z,25.56
2022-08-01T05:30:24.526Z,25.70
2022-08-01T05:32:51.458Z,25.65
2022-08-01T05:35:18.479Z,26.14
2022-08-01T05:37:45.389Z,26.33
2022-08-01T05:40:12.866Z,26.32
2022-08-01T05:42:39.786Z,26.70
2022-08-01T05:45:07.281Z,26.85
2022-08-01T05:47:34.173Z,27.21
2022-08-01T05:50:01.089Z,27.04
2022-08-01T05:52:28.105Z,26.80
2022-08-01T05:54:54.989Z,27.51
2022-08-01T05:57:22.030Z,27.28
2022-08-01T05:59:49.600Z,27.80
2022-08-01T06:02:16.601Z,28.38
2022-08-01T06:04:43.635Z,28.73
2022-08-01T06:07:10.541Z,28.21
2022-08-01T06:09:37.504Z,28.48
2022-08-01T06:12:05.172Z,28.20
2022-08-01T06:14:32.282Z,28.19
2022-08-01T06:16:59.490Z,27.88
2022-08-01T06:19:27.421Z,28.12
2022-08-01T06:21:54.399Z,28.88
2022-08-01T06:24:23.865Z,28.49
2022-08-01T06:26:51.138Z,28.87
2022-08-01T06:29:18.225Z,29.21
2022-08-01T06:31:45.089Z,29.74
2022-08-01T06:34:12.076Z,29.45
2022-08-01T06:36:39.023Z,29.81
2022-08-01T06:39:06.003Z,29.39
2022-08-01T06:41:32.985Z,29.78
2022-08-01T06:44:03.412Z,30.34
2022-08-01T06:46:32.393Z,29.88
2022-08-01T06:48:59.861Z,30.16
2022-08-01T06:51:27.133Z,30.52
2022-08-01T06:53:54.812Z,30.17
2022-08-01T06:56:21.808Z,30.05
2022-08-01T06:58:50.001Z,31.50
2022-08-01T07:01:17.043Z,31.73
2022-08-01T07:03:54.693Z,31.24
2022-08-01T07:06:26.537Z,30.81
2022-08-01T07:08:54.504Z,31.77
2022-08-01T07:11:23.056Z,32.29
2022-08-01T07:13:49.945Z,32.65
2022-08-01T07:16:17.662Z,33.72
2022-08-01T07:18:45.116Z,33.46
2022-08-01T07:21:39.171Z,33.16
2022-08-01T07:23:59.252Z,33.78
2022-08-01T07:26:28.486Z,34.47
2022-08-01T07:28:56.156Z,33.74
2022-08-01T07:31:24.110Z,34.52
2022-08-01T07:33:52.244Z,36.46
2022-08-01T07:36:19.711Z,35.94
2022-08-01T07:38:47.171Z,35.64
2022-08-01T07:41:14.704Z,35.62
2022-08-01T07:43:45.547Z,35.73
2022-08-01T07:46:20.194Z,35.44
2022-08-01T07:48:47.311Z,36.54
2022-08-01T07:51:14.452Z,39.01
2022-08-01T07:53:41.438Z,35.90
2022-08-01T07:56:08.408Z,38.18
2022-08-01T07:58:35.569Z,35.72
2022-08-01T08:01:02.612Z,36.07
2022-08-01T08:03:29.631Z,36.36
2022-08-01T08:05:59.659Z,36.71
2022-08-01T08:08:28.542Z,37.75
2022-08-01T08:10:55.545Z,38.29
2022-08-01T08:13:23.010Z,37.13
2022-08-01T08:15:49.965Z,37.35
2022-08-01T08:18:17.334Z,36.77
2022-08-01T08:20:45.074Z,38.47
2022-08-01T08:23:41.966Z,36.43
2022-08-01T08:26:10.802Z,38.17
2022-08-01T08:28:37.765Z,38.51
2022-08-01T08:31:04.762Z,37.50
2022-08-01T08:33:32.637Z,38.83
2022-08-01T08:35:59.579Z,38.04
2022-08-01T08:38:30.018Z,38.39
2022-08-01T08:40:58.386Z,38.77
2022-08-01T08:43:27.230Z,39.28
2022-08-01T08:45:58.813Z,39.52
2022-08-01T08:48:27.953Z,39.42
2022-08-01T08:50:56.515Z,39.08
2022-08-01T08:53:24.014Z,40.40
2022-08-01T08:55:56.289Z,41.05
2022-08-01T08:58:30.456Z,41.98
2022-08-01T09:00:59.615Z,43.47
2022-08-01T09:03:26.627Z,41.39
2022-08-01T09:05:54.215Z,39.51
2022-08-01T09:08:21.167Z,41.24
2022-08-01T09:10:48.302Z,39.27
2022-08-01T09:13:16.169Z,40.60
2022-08-01T09:15:55.105Z,40.47
2022-08-01T09:18:53.360Z,42.13
2022-08-01T09:21:24.127Z,42.25
2022-08-01T09:23:56.170Z,43.38
2022-08-01T09:26:31.909Z,36.28
2022-08-01T09:29:02.976Z,34.25
2022-08-01T09:31:38.291Z,33.54
2022-08-01T09:34:06.242Z,33.57
2022-08-01T09:37:07.786Z,33.55
2022-08-01T09:39:38.746Z,34.24
2022-08-01T09:42:29.225Z,33.33
2022-08-01T09:44:56.997Z,33.21
2022-08-01T09:47:39.120Z,32.73
2022-08-01T09:50:10.761Z,29.99
2022-08-01T09:52:38.253Z,30.84
2022-08-01T09:55:08.731Z,32.00
2022-08-01T09:57:35.837Z,32.70
2022-08-01T10:00:04.906Z,33.50
2022-08-01T10:02:41.820Z,34.96
2022-08-01T10:05:20.833Z,33.60
2022-08-01T10:08:07.595Z,33.62
2022-08-01T10:10:37.340Z,30.80
2022-08-01T10:13:05.426Z,31.40
2022-08-01T10:15:37.124Z,32.61
2022-08-01T10:18:16.223Z,34.11
2022-08-01T10:20:48.489Z,33.60
2022-08-01T10:23:16.133Z,33.82
2022-08-01T10:25:47.067Z,31.96
2022-08-01T10:28:24.188Z,32.72
2022-08-01T10:30:53.133Z,30.94
2022-08-01T10:33:51.260Z,29.75
2022-08-01T10:36:11.123Z,29.38
2022-08-01T10:38:38.569Z,30.97
2022-08-01T10:41:08.937Z,31.31
2022-08-01T10:43:36.975Z,31.03
2022-08-01T10:46:06.025Z,31.00
2022-08-01T10:48:46.147Z,29.79
2022-08-01T10:51:18.217Z,29.18
2022-08-01T10:53:53.979Z,28.63
2022-08-01T10:56:39.682Z,28.57
2022-08-01T10:59:11.607Z,29.32
2022-08-01T11:01:44.674Z,30.92
2022-08-01T11:04:17.689Z,32.64
2022-08-01T11:07:04.367Z,33.13
2022-08-01T11:09:40.620Z,33.64
2022-08-01T11:12:23.869Z,32.41
2022-08-01T11:15:03.115Z,31.10
2022-08-01T11:17:42.603Z,31.87
2022-08-01T11:20:15.501Z,31.99
2022-08-01T11:23:07.023Z,33.73
2022-08-01T11:26:06.408Z,32.20
2022-08-01T11:28:34.563Z,29.85
2022-08-01T11:31:11.951Z,29.26
2022-08-01T11:33:45.858Z,29.47
2022-08-01T11:36:55.346Z,30.02
2022-08-01T11:39:13.546Z,30.16
2022-08-01T11:41:42.326Z,29.79
2022-08-01T11:44:14.129Z,29.56
2022-08-01T11:47:03.213Z,29.52
2022-08-01T11:49:50.602Z,29.48
2022-08-01T11:52:27.982Z,28.95
2022-08-01T11:55:05.685Z,29.14
2022-08-01T11:57:38.388Z,29.02
2022-08-01T12:00:16.741Z,28.83
2022-08-01T12:02:59.114Z,28.75
2022-08-01T12:05:27.631Z,29.28
2022-08-01T12:07:56.193Z,29.11
2022-08-01T12:10:26.566Z,28.88
2022-08-01T12:12:55.894Z,29.20
2022-08-01T12:15:25.210Z,29.52
2022-08-01T12:18:00.826Z,29.09
2022-08-01T12:20:35.410Z,29.36
2022-08-01T12:23:06.901Z,29.52
2022-08-01T12:25:34.772Z,29.73
2022-08-01T12:28:04.846Z,29.77
2022-08-01T12:30:32.744Z,29.60
2022-08-01T12:32:59.703Z,29.13
2022-08-01T12:35:29.299Z,28.81
2022-08-01T12:37:58.580Z,28.71
2022-08-01T12:40:29.709Z,28.74
2022-08-01T12:43:03.362Z,28.51
2022-08-01T12:45:56.347Z,28.75
2022-08-01T12:48:25.906Z,29.18
2022-08-01T12:50:54.246Z,29.04
2022-08-01T12:53:22.714Z,28.71
2022-08-01T12:55:59.596Z,28.82
2022-08-01T12:58:34.313Z,29.08
2022-08-01T13:01:07.049Z,29.19
2022-08-01T13:03:35.444Z,28.92
2022-08-01T13:06:02.455Z,29.09
2022-08-01T13:08:34.347Z,29.21
2022-08-01T13:11:10.855Z,29.00
2022-08-01T13:13:52.214Z,29.28
2022-08-01T13:16:31.192Z,29.40
2022-08-01T13:19:09.092Z,29.38
2022-08-01T13:21:54.486Z,29.20
2022-08-01T13:24:29.667Z,29.37
2022-08-01T13:27:03.619Z,29.62
2022-08-01T13:29:42.581Z,29.79
2022-08-01T13:32:29.344Z,29.92
2022-08-01T13:35:09.015Z,30.08
2022-08-01T13:37:38.951Z,29.59
2022-08-01T13:40:08.537Z,29.53
2022-08-01T13:42:35.953Z,29.51
2022-08-01T13:45:04.342Z,29.37
2022-08-01T13:48:03.285Z,28.61
2022-08-01T13:50:29.152Z,28.01
2022-08-01T13:52:56.217Z,27.74
2022-08-01T13:55:23.225Z,27.12
2022-08-01T13:57:51.212Z,26.58
2022-08-01T14:00:18.421Z,26.36
2022-08-01T14:02:45.479Z,26.48
2022-08-01T14:05:12.549Z,26.33
2022-08-01T14:07:39.588Z,26.51
2022-08-01T14:10:18.668Z,26.56
2022-08-01T14:12:48.757Z,26.44
2022-08-01T14:15:18.092Z,26.62
2022-08-01T14:18:06.023Z,26.58
2022-08-01T14:20:34.463Z,26.65
2022-08-01T14:23:01.561Z,26.25
2022-08-01T14:26:00.361Z,26.24
2022-08-01T14:28:16.221Z,26.21
2022-08-01T14:30:43.806Z,26.25
2022-08-01T14:33:12.022Z,26.29
2022-08-01T14:36:01.626Z,26.49
2022-08-01T14:38:31.591Z,26.63
2022-08-01T14:41:00.656Z,26.83
2022-08-01T14:43:32.844Z,27.01
2022-08-01T14:46:04.869Z,27.21
2022-08-01T14:48:32.726Z,27.43
2022-08-01T14:51:03.496Z,27.49
2022-08-01T14:53:31.801Z,27.72
2022-08-01T14:56:01.935Z,27.73
2022-08-01T15:14:33.503Z,27.56
2022-08-01T15:17:00.438Z,27.63
2022-08-01T15:19:27.834Z,27.66
2022-08-01T15:21:54.771Z,27.66
2022-08-01T15:24:21.829Z,27.73
2022-08-01T15:26:48.781Z,27.61
2022-08-01T15:29:16.843Z,27.44
2022-08-01T15:31:43.865Z,27.39
2022-08-01T15:34:11.042Z,27.30
2022-08-01T15:36:38.099Z,27.21
2022-08-01T15:39:09.859Z,27.11
2022-08-01T15:41:37.150Z,27.20
2022-08-01T15:44:04.767Z,26.99
2022-08-01T15:46:31.935Z,26.85
2022-08-01T15:49:02.841Z,27.00
2022-08-01T15:51:30.414Z,26.80
2022-08-01T15:53:57.743Z,26.70
2022-08-01T15:56:25.344Z,26.69
2022-08-01T15:58:52.349Z,26.69
2022-08-01T16:01:19.480Z,26.79
2022-08-01T16:03:46.476Z,26.59
2022-08-01T16:06:13.476Z,26.50
2022-08-01T16:08:40.575Z,26.43
2022-08-01T16:11:07.574Z,26.47
2022-08-01T16:13:34.546Z,26.37
2022-08-01T16:16:03.519Z,26.27
2022-08-01T16:18:30.794Z,26.46
2022-08-01T16:21:00.784Z,26.28
2022-08-01T16:23:28.095Z,26.20
2022-08-01T16:25:55.198Z,26.34
2022-08-01T16:28:22.372Z,26.44
2022-08-01T16:31:16.108Z,26.34
2022-08-01T16:33:53.219Z,26.22
2022-08-01T16:36:21.973Z,26.18
2022-08-01T16:38:51.822Z,26.42
2022-08-01T16:41:19.475Z,26.25
2022-08-01T16:43:53.082Z,26.16
2022-08-01T16:46:22.869Z,26.06
2022-08-01T16:48:50.030Z,25.99
2022-08-01T16:51:17.173Z,25.89
2022-08-01T16:53:44.359Z,25.83
2022-08-01T16:56:11.483Z,25.79
2022-08-01T16:58:38.485Z,25.93
2022-08-01T17:02:01.196Z,25.75
2022-08-01T17:03:54.859Z,25.59
2022-08-01T17:06:25.511Z,25.63
2022-08-01T17:08:52.410Z,25.71
2022-08-01T17:11:19.463Z,25.57
2022-08-01T17:13:46.606Z,25.48
2022-08-01T17:16:13.818Z,25.41
2022-08-01T17:18:40.924Z,25.39
2022-08-01T17:21:08.056Z,25.39
2022-08-01T17:23:35.905Z,25.29
2022-08-01T17:26:03.117Z,25.23
2022-08-01T17:28:30.192Z,25.18
2022-08-01T17:30:57.435Z,25.33
2022-08-01T17:33:24.493Z,25.26
2022-08-01T17:36:11.592Z,25.19
2022-08-01T17:38:38.544Z,25.11
2022-08-01T17:41:05.533Z,25.01
2022-08-01T17:43:32.483Z,25.11
2022-08-01T17:45:59.524Z,25.04
2022-08-01T17:48:28.275Z,24.92
2022-08-01T17:50:55.465Z,24.93
2022-08-01T17:53:24.069Z,24.90
2022-08-01T17:55:56.192Z,25.04
2022-08-01T17:58:49.694Z,24.86
2022-08-01T18:01:18.293Z,24.83
2022-08-01T18:03:46.179Z,24.78
2022-08-01T18:06:19.416Z,24.90
2022-08-01T18:08:47.779Z,24.82
2022-08-01T18:11:15.877Z,24.75
2022-08-01T18:13:43.454Z,24.73
2022-08-01T18:16:13.314Z,24.75
2022-08-01T18:18:43.811Z,24.85
2022-08-01T18:21:12.536Z,24.67
2022-08-01T18:23:39.657Z,24.59
2022-08-01T18:26:08.469Z,24.60
2022-08-01T18:28:46.301Z,24.57
2022-08-01T18:31:16.707Z,24.60
2022-08-01T18:33:44.169Z,24.58
2022-08-01T18:36:31.443Z,24.39
2022-08-01T18:38:59.532Z,24.31
2022-08-01T18:41:26.893Z,24.48
2022-08-01T18:44:05.677Z,24.44
2022-08-01T18:46:39.015Z,24.31
2022-08-01T18:49:07.960Z,24.26
2022-08-01T18:51:40.140Z,24.19
2022-08-01T18:54:07.634Z,24.25
2022-08-01T18:56:35.084Z,24.05
2022-08-01T18:59:02.144Z,23.85
2022-08-01T19:01:29.221Z,23.72
2022-08-01T19:03:56.231Z,23.79
2022-08-01T19:06:24.669Z,23.71
2022-08-01T19:08:55.675Z,23.59
2022-08-01T19:11:24.226Z,23.47
2022-08-01T19:13:51.438Z,23.47
2022-08-01T19:16:19.145Z,23.41
2022-08-01T19:18:46.515Z,23.50
2022-08-01T19:21:15.570Z,23.61
2022-08-01T19:24:01.030Z,23.56
2022-08-01T19:26:28.196Z,23.52
2022-08-01T19:29:01.376Z,23.47
2022-08-01T19:31:29.794Z,23.43
2022-08-01T19:33:57.959Z,23.42
2022-08-01T19:36:25.273Z,23.36
2022-08-01T19:38:52.435Z,23.36
2022-08-01T19:41:22.041Z,23.44
2022-08-01T19:43:50.979Z,23.35
2022-08-01T19:46:19.965Z,23.33
2022-08-01T19:48:53.569Z,23.35
2022-08-01T19:51:33.382Z,23.42
2022-08-01T19:54:05.384Z,23.36
2022-08-01T19:56:40.534Z,23.33
2022-08-01T19:59:08.805Z,23.41
2022-08-01T20:01:37.077Z,23.47
2022-08-01T20:04:04.965Z,23.49
2022-08-01T20:06:33.370Z,23.48
2022-08-01T20:09:01.395Z,23.54
2022-08-01T20:11:28.798Z,23.58
2022-08-01T20:13:57.440Z,23.58
2022-08-01T20:16:25.350Z,23.53
2022-08-01T20:18:52.504Z,23.44
2022-08-01T20:21:20.084Z,23.49
2022-08-01T20:23:48.077Z,23.40
2022-08-01T20:26:17.858Z,23.40
2022-08-01T20:28:49.541Z,23.25
2022-08-01T20:31:17.206Z,23.19
2022-08-01T20:33:47.534Z,23.17
2022-08-01T20:36:25.682Z,23.20
2022-08-01T20:38:55.425Z,23.10
2022-08-01T20:41:28.449Z,23.07
2022-08-01T20:43:57.369Z,22.98
2022-08-01T20:46:28.603Z,22.97
2022-08-01T20:48:58.553Z,22.94
2022-08-01T20:51:27.032Z,23.04
2022-08-01T20:53:56.124Z,22.94
2022-08-01T20:56:32.291Z,22.87
2022-08-01T20:59:06.361Z,22.79
2022-08-01T21:01:54.742Z,22.69
2022-08-01T21:04:46.985Z,22.70
2022-08-01T21:07:24.588Z,22.71
2022-08-01T21:09:58.651Z,22.68
2022-08-01T21:12:28.203Z,22.64
2022-08-01T21:15:01.552Z,22.67
2022-08-01T21:17:54.943Z,22.47
2022-08-01T21:20:22.844Z,22.46
2022-08-01T21:22:59.538Z,22.49
2022-08-01T21:25:33.062Z,22.35
2022-08-01T21:28:04.054Z,22.26
2022-08-01T21:30:32.997Z,22.31
2022-08-01T21:33:01.028Z,22.37
2022-08-01T21:35:28.358Z,22.39
2022-08-01T21:37:58.494Z,22.32
2022-08-01T21:40:25.994Z,22.30
2022-08-01T21:42:54.892Z,22.36
2022-08-01T21:45:26.078Z,22.26
2022-08-01T21:47:54.522Z,22.18
2022-08-01T21:50:22.278Z,22.12
2022-08-01T21:53:32.054Z,22.04
2022-08-01T21:56:14.816Z,21.92
2022-08-01T21:58:54.905Z,21.99
2022-08-01T22:01:32.479Z,21.89
2022-08-01T22:04:02.864Z,21.75
2022-08-01T22:06:34.824Z,21.82
2022-08-01T22:09:06.141Z,21.74
2022-08-01T22:11:36.079Z,21.75
2022-08-01T22:14:06.319Z,21.82
2022-08-01T22:16:34.749Z,21.71
2022-08-01T22:19:02.566Z,21.78
2022-08-01T22:21:30.591Z,21.74
2022-08-01T22:23:59.255Z,21.66
2022-08-01T22:26:29.521Z,21.64
2022-08-01T22:28:56.850Z,21.56
2022-08-01T22:31:24.349Z,21.53
2022-08-01T22:33:52.064Z,21.49
2022-08-01T22:36:20.345Z,21.54
2022-08-01T22:38:47.588Z,21.49
2022-08-01T22:41:21.593Z,21.40
2022-08-01T22:44:03.713Z,21.35
2022-08-01T22:46:46.210Z,21.34
2022-08-01T22:49:37.641Z,21.27
2022-08-01T22:52:12.235Z,21.34
2022-08-01T22:54:41.812Z,21.26
2022-08-01T22:57:19.821Z,21.20
2022-08-01T23:00:02.587Z,21.18
2022-08-01T23:02:31.991Z,21.29
2022-08-01T23:05:08.314Z,21.18
2022-08-01T23:07:50.135Z,21.20
2022-08-01T23:10:20.379Z,21.10
2022-08-01T23:12:50.440Z,21.12
2022-08-01T23:15:18.354Z,21.12
2022-08-01T23:17:47.868Z,21.09
2022-08-01T23:20:16.140Z,21.17
2022-08-01T23:22:44.171Z,21.28
2022-08-01T23:25:14.633Z,21.31
2022-08-01T23:28:03.690Z,21.22
2022-08-01T23:30:35.408Z,21.24
2022-08-01T23:33:03.218Z,21.28
2022-08-01T23:35:30.941Z,21.30
2022-08-01T23:38:02.429Z,21.33
2022-08-01T23:40:34.563Z,21.36
2022-08-01T23:43:03.466Z,21.31
2022-08-01T23:46:01.862Z,21.33
2022-08-01T23:48:18.589Z,21.27
2022-08-01T23:50:45.584Z,21.28
2022-08-01T23:53:12.997Z,21.27
2022-08-01T23:55:44.049Z,21.32
2022-08-01T23:58:11.652Z,21.32
