createdAt,value
2019-05-16T00:01:53.173Z,2.20
2019-05-16T00:04:24.574Z,2.60
2019-05-16T00:06:58.396Z,2.50
2019-05-16T00:09:29.881Z,2.73
2019-05-16T00:12:01.342Z,2.93
2019-05-16T00:14:33.418Z,2.33
2019-05-16T00:17:04.752Z,3.30
2019-05-16T00:19:38.165Z,2.87
2019-05-16T00:22:09.654Z,2.90
2019-05-16T00:24:41.605Z,2.80
2019-05-16T00:27:13.023Z,2.93
2019-05-16T00:29:44.563Z,3.03
2019-05-16T00:32:16.290Z,2.93
2019-05-16T00:34:47.896Z,2.17
2019-05-16T00:37:22.932Z,2.47
2019-05-16T00:39:52.720Z,2.50
2019-05-16T00:42:24.619Z,2.50
2019-05-16T00:44:58.278Z,2.80
2019-05-16T00:47:29.128Z,2.10
2019-05-16T00:50:00.441Z,2.80
2019-05-16T00:52:32.939Z,2.20
2019-05-16T00:55:04.408Z,2.37
2019-05-16T00:57:38.801Z,2.53
2019-05-16T01:00:11.946Z,2.80
2019-05-16T01:02:43.756Z,2.67
2019-05-16T01:05:15.146Z,3.10
2019-05-16T01:07:48.018Z,3.77
2019-05-16T01:10:20.059Z,2.60
2019-05-16T01:12:51.792Z,2.80
2019-05-16T01:15:23.407Z,2.90
2019-05-16T01:17:54.749Z,3.13
2019-05-16T01:20:28.040Z,3.50
2019-05-16T01:22:59.977Z,2.80
2019-05-16T01:25:34.882Z,2.60
2019-05-16T01:28:08.672Z,3.13
2019-05-16T01:30:40.041Z,4.07
2019-05-16T01:33:11.465Z,3.07
2019-05-16T01:35:42.991Z,3.90
2019-05-16T01:38:14.732Z,4.33
2019-05-16T01:40:48.886Z,3.73
2019-05-16T01:43:19.605Z,3.23
2019-05-16T01:45:51.118Z,3.10
2019-05-16T01:48:22.455Z,3.63
2019-05-16T01:50:54.307Z,4.70
2019-05-16T01:53:27.951Z,3.27
2019-05-16T01:56:01.031Z,3.67
2019-05-16T01:58:32.762Z,3.60
2019-05-16T02:01:12.210Z,3.10
2019-05-16T02:03:38.709Z,3.30
2019-05-16T02:06:10.394Z,3.00
2019-05-16T02:08:41.894Z,3.80
2019-05-16T02:11:18.015Z,3.87
2019-05-16T02:13:48.986Z,4.70
2019-05-16T02:16:21.050Z,4.77
2019-05-16T02:18:52.710Z,4.10
2019-05-16T02:21:24.076Z,3.80
2019-05-16T02:23:58.409Z,4.20
2019-05-16T02:26:30.499Z,4.53
2019-05-16T02:29:02.030Z,7.93
2019-05-16T02:31:33.446Z,3.50
2019-05-16T02:34:05.324Z,3.67
2019-05-16T02:36:40.230Z,4.30
2019-05-16T02:39:11.155Z,4.40
2019-05-16T02:41:46.223Z,4.20
2019-05-16T02:44:16.662Z,3.60
2019-05-16T02:46:50.783Z,4.90
2019-05-16T02:49:21.744Z,4.33
2019-05-16T02:51:53.149Z,3.60
2019-05-16T02:54:27.343Z,3.50
2019-05-16T02:57:01.363Z,3.47
2019-05-16T02:59:33.339Z,4.17
2019-05-16T03:02:06.005Z,4.33
2019-05-16T03:04:40.953Z,5.30
2019-05-16T03:07:17.117Z,4.90
2019-05-16T03:09:46.150Z,5.27
2019-05-16T03:12:21.121Z,4.40
2019-05-16T03:14:54.540Z,5.27
2019-05-16T03:17:31.617Z,4.90
2019-05-16T03:20:03.478Z,4.20
2019-05-16T03:22:40.613Z,5.93
2019-05-16T03:25:11.847Z,4.63
2019-05-16T03:27:43.385Z,4.33
2019-05-16T03:30:16.666Z,5.30
2019-05-16T03:32:48.011Z,5.77
2019-05-16T03:35:24.503Z,4.63
2019-05-16T03:37:59.707Z,5.40
2019-05-16T03:40:26.798Z,5.30
2019-05-16T03:43:01.389Z,5.50
2019-05-16T03:45:32.592Z,6.33
2019-05-16T03:48:04.114Z,6.20
2019-05-16T03:50:35.438Z,5.73
2019-05-16T03:53:07.523Z,5.23
2019-05-16T03:55:40.712Z,5.53
2019-05-16T03:58:12.130Z,5.93
2019-05-16T04:00:54.829Z,6.03
2019-05-16T04:03:29.067Z,7.10
2019-05-16T04:06:01.410Z,5.83
2019-05-16T04:08:34.811Z,7.40
2019-05-16T04:11:06.198Z,7.07
2019-05-16T04:13:40.820Z,6.07
2019-05-16T04:16:11.798Z,7.23
2019-05-16T04:18:44.341Z,6.47
2019-05-16T04:21:17.739Z,7.10
2019-05-16T04:23:50.556Z,6.10
2019-05-16T04:26:22.144Z,6.80
2019-05-16T04:28:53.601Z,7.00
2019-05-16T04:31:25.576Z,7.23
2019-05-16T04:34:00.833Z,7.40
2019-05-16T04:36:32.719Z,6.57
2019-05-16T04:39:06.327Z,7.07
2019-05-16T04:41:40.722Z,6.50
2019-05-16T04:44:11.879Z,6.20
2019-05-16T04:46:43.877Z,7.40
2019-05-16T04:49:15.160Z,6.17
2019-05-16T04:51:46.507Z,6.27
2019-05-16T04:54:21.346Z,6.27
2019-05-16T04:56:51.468Z,6.00
2019-05-16T04:59:23.076Z,7.83
2019-05-16T05:01:54.480Z,6.83
2019-05-16T05:04:30.312Z,7.10
2019-05-16T05:07:00.978Z,6.97
2019-05-16T05:09:32.284Z,7.03
2019-05-16T05:12:04.786Z,6.10
2019-05-16T05:18:47.285Z,7.23
2019-05-16T05:21:36.611Z,7.17
2019-05-16T05:24:10.884Z,8.97
2019-05-16T05:26:41.741Z,5.87
2019-05-16T05:29:13.071Z,7.00
2019-05-16T05:31:45.715Z,6.57
2019-05-16T05:34:19.768Z,5.53
2019-05-16T05:36:51.169Z,7.07
2019-05-16T05:39:23.045Z,10.80
2019-05-16T05:41:54.448Z,6.93
2019-05-16T05:44:26.074Z,7.07
2019-05-16T05:47:00.548Z,6.60
2019-05-16T05:49:31.601Z,6.73
2019-05-16T05:52:02.914Z,5.30
2019-05-16T05:54:34.334Z,6.97
2019-05-16T05:57:05.716Z,6.43
2019-05-16T05:59:37.325Z,7.10
2019-05-16T06:02:11.286Z,6.23
2019-05-16T06:04:41.783Z,6.43
2019-05-16T06:07:13.308Z,6.80
2019-05-16T06:09:55.404Z,7.07
2019-05-16T06:12:21.046Z,6.40
2019-05-16T06:14:51.967Z,6.47
2019-05-16T06:17:25.392Z,7.17
2019-05-16T06:19:56.754Z,7.43
2019-05-16T06:22:29.898Z,7.03
2019-05-16T06:25:04.061Z,8.50
2019-05-16T06:27:35.509Z,8.37
2019-05-16T06:30:07.960Z,8.33
2019-05-16T06:32:39.596Z,7.70
2019-05-16T06:35:10.886Z,6.73
2019-05-16T06:37:42.322Z,8.03
2019-05-16T06:40:14.124Z,7.17
2019-05-16T06:42:45.508Z,6.50
2019-05-16T06:45:17.281Z,7.10
2019-05-16T06:47:50.423Z,6.93
2019-05-16T06:50:22.050Z,6.83
2019-05-16T06:52:53.546Z,7.50
2019-05-16T06:55:24.782Z,5.80
2019-05-16T06:57:57.390Z,6.30
2019-05-16T07:00:30.199Z,6.40
2019-05-16T07:03:01.576Z,6.53
2019-05-16T07:05:33.143Z,5.83
2019-05-16T07:08:05.216Z,7.17
2019-05-16T07:10:36.645Z,5.67
2019-05-16T07:13:10.215Z,5.60
2019-05-16T07:15:41.103Z,6.03
2019-05-16T07:18:13.418Z,5.90
2019-05-16T07:20:45.051Z,6.37
2019-05-16T07:23:16.549Z,5.03
2019-05-16T07:25:50.261Z,6.53
2019-05-16T07:28:21.286Z,8.10
2019-05-16T07:30:52.828Z,9.30
2019-05-16T07:33:24.635Z,6.87
2019-05-16T07:35:56.101Z,8.77
2019-05-16T07:38:30.914Z,17.33
2019-05-16T07:41:01.872Z,5.93
2019-05-16T07:43:33.449Z,6.87
2019-05-16T07:46:05.171Z,5.13
2019-05-16T07:48:37.025Z,4.87
2019-05-16T07:51:10.286Z,5.70
2019-05-16T07:53:41.700Z,11.80
2019-05-16T07:56:13.085Z,5.43
2019-05-16T07:58:44.964Z,5.87
2019-05-16T08:01:20.031Z,5.80
2019-05-16T08:03:53.205Z,9.30
2019-05-16T08:06:25.116Z,6.97
2019-05-16T08:08:57.005Z,6.20
2019-05-16T08:11:30.701Z,4.37
2019-05-16T08:14:02.207Z,4.73
2019-05-16T08:16:33.874Z,4.60
2019-05-16T08:19:05.781Z,6.37
2019-05-16T08:21:37.092Z,5.97
2019-05-16T08:24:14.536Z,4.37
2019-05-16T08:26:44.726Z,4.70
2019-05-16T08:29:16.155Z,4.90
2019-05-16T08:31:52.825Z,5.57
2019-05-16T08:34:22.981Z,4.83
2019-05-16T08:36:54.648Z,4.67
2019-05-16T08:39:26.361Z,4.07
2019-05-16T08:42:08.031Z,6.30
2019-05-16T08:44:34.656Z,5.13
2019-05-16T08:47:06.599Z,4.70
2019-05-16T08:49:41.888Z,4.50
2019-05-16T08:52:11.676Z,6.50
2019-05-16T08:54:44.227Z,8.93
2019-05-16T08:57:27.018Z,6.53
2019-05-16T08:59:52.426Z,5.40
2019-05-16T09:02:32.247Z,5.33
2019-05-16T09:05:05.775Z,4.70
2019-05-16T09:07:33.508Z,4.67
2019-05-16T09:10:10.275Z,4.53
2019-05-16T09:12:38.252Z,3.30
2019-05-16T09:15:09.838Z,3.90
2019-05-16T09:17:41.619Z,4.40
2019-05-16T09:20:12.951Z,5.30
2019-05-16T09:22:44.422Z,4.30
2019-05-16T09:25:19.817Z,4.73
2019-05-16T09:27:49.781Z,4.40
2019-05-16T09:30:21.554Z,4.17
2019-05-16T09:32:53.235Z,10.23
2019-05-16T09:35:28.107Z,8.03
2019-05-16T09:38:00.237Z,4.67
2019-05-16T09:40:31.735Z,4.70
2019-05-16T09:43:03.294Z,3.70
2019-05-16T09:45:37.876Z,7.50
2019-05-16T09:48:08.764Z,4.70
2019-05-16T09:50:40.660Z,4.80
2019-05-16T09:53:12.020Z,4.13
2019-05-16T09:55:43.427Z,4.90
2019-05-16T09:58:17.710Z,4.67
2019-05-16T10:00:48.273Z,4.43
2019-05-16T10:03:22.583Z,4.80
2019-05-16T10:05:53.232Z,5.10
2019-05-16T10:08:26.743Z,4.13
2019-05-16T10:11:01.437Z,4.80
2019-05-16T10:13:33.068Z,3.87
2019-05-16T10:16:07.066Z,4.47
2019-05-16T10:18:37.946Z,4.53
2019-05-16T10:21:09.278Z,4.63
2019-05-16T10:23:40.725Z,4.30
2019-05-16T10:26:12.218Z,5.27
2019-05-16T10:28:46.394Z,4.47
2019-05-16T10:31:17.965Z,3.97
2019-05-16T10:33:49.444Z,4.90
2019-05-16T10:36:21.678Z,4.33
2019-05-16T10:38:53.272Z,4.30
2019-05-16T10:41:24.619Z,4.50
2019-05-16T10:43:56.816Z,3.93
2019-05-16T10:46:41.597Z,5.57
2019-05-16T10:49:12.907Z,5.10
2019-05-16T10:51:47.008Z,11.20
2019-05-16T10:54:18.592Z,4.73
2019-05-16T10:56:50.418Z,5.67
2019-05-16T11:01:56.387Z,6.03
2019-05-16T11:04:37.204Z,5.10
2019-05-16T11:07:03.496Z,4.10
2019-05-16T11:09:39.089Z,4.10
2019-05-16T11:12:08.279Z,3.90
2019-05-16T11:14:39.775Z,3.93
2019-05-16T11:17:13.154Z,3.70
2019-05-16T11:19:46.563Z,3.47
2019-05-16T11:22:17.982Z,6.63
2019-05-16T11:24:49.706Z,3.00
2019-05-16T11:27:21.160Z,2.43
2019-05-16T11:29:56.618Z,2.70
2019-05-16T11:32:28.128Z,3.37
2019-05-16T11:35:02.113Z,3.07
2019-05-16T11:37:36.861Z,5.73
2019-05-16T11:40:08.727Z,3.57
2019-05-16T11:42:40.342Z,2.30
2019-05-16T11:45:11.990Z,3.20
2019-05-16T11:47:43.339Z,4.33
2019-05-16T11:50:17.593Z,2.90
2019-05-16T11:52:48.120Z,2.47
2019-05-16T11:55:19.596Z,2.73
2019-05-16T11:57:51.266Z,3.07
2019-05-16T12:00:23.031Z,3.83
2019-05-16T12:02:54.434Z,4.07
2019-05-16T12:05:27.106Z,2.60
2019-05-16T12:08:00.385Z,2.70
2019-05-16T12:10:31.968Z,12.53
2019-05-16T12:13:03.587Z,30.10
2019-05-16T12:15:36.687Z,8.20
2019-05-16T12:18:08.805Z,6.53
2019-05-16T12:20:40.573Z,12.97
2019-05-16T12:23:12.304Z,10.53
2019-05-16T12:25:43.796Z,14.40
2019-05-16T12:28:16.839Z,5.20
2019-05-16T12:30:48.316Z,3.20
2019-05-16T12:33:19.685Z,3.13
2019-05-16T12:35:51.293Z,3.03
2019-05-16T12:38:22.692Z,3.73
2019-05-16T12:40:56.511Z,2.10
2019-05-16T12:43:44.754Z,2.90
2019-05-16T12:46:02.101Z,3.53
2019-05-16T12:48:33.523Z,3.60
2019-05-16T12:51:08.179Z,6.83
2019-05-16T12:53:39.174Z,4.57
2019-05-16T12:56:10.499Z,4.70
2019-05-16T12:58:42.759Z,8.43
2019-05-16T13:01:17.619Z,6.53
2019-05-16T13:03:48.242Z,3.83
2019-05-16T13:06:20.284Z,3.67
2019-05-16T13:08:53.563Z,3.10
2019-05-16T13:11:26.985Z,2.90
2019-05-16T13:14:06.282Z,3.77
2019-05-16T13:16:32.026Z,4.03
2019-05-16T13:19:06.839Z,2.80
2019-05-16T13:21:38.111Z,2.73
2019-05-16T13:24:11.893Z,2.97
2019-05-16T13:26:43.943Z,2.30
2019-05-16T13:29:17.851Z,4.33
2019-05-16T13:31:49.128Z,2.40
2019-05-16T13:34:20.467Z,2.37
2019-05-16T13:36:52.233Z,3.20
2019-05-16T13:39:23.688Z,2.60
2019-05-16T13:41:55.322Z,2.97
2019-05-16T13:44:30.045Z,3.77
2019-05-16T13:47:03.434Z,3.00
2019-05-16T13:49:34.801Z,3.40
2019-05-16T13:52:08.186Z,3.83
2019-05-16T13:54:39.639Z,3.03
2019-05-16T13:57:17.953Z,3.63
2019-05-16T13:59:49.413Z,3.60
2019-05-16T14:02:20.713Z,2.80
2019-05-16T14:04:52.490Z,3.33
2019-05-16T14:07:24.110Z,4.40
2019-05-16T14:09:57.882Z,3.87
2019-05-16T14:12:29.507Z,3.90
2019-05-16T14:15:04.374Z,4.23
2019-05-16T14:17:37.110Z,3.57
2019-05-16T14:20:14.555Z,2.80
2019-05-16T14:22:45.221Z,9.03
2019-05-16T14:25:19.619Z,2.80
2019-05-16T14:27:51.275Z,4.50
2019-05-16T14:30:23.924Z,8.23
2019-05-16T14:33:00.295Z,3.20
2019-05-16T14:35:28.511Z,3.47
2019-05-16T14:38:01.065Z,4.03
2019-05-16T14:40:37.316Z,4.03
2019-05-16T14:43:11.350Z,7.17
2019-05-16T14:45:43.004Z,3.67
2019-05-16T14:48:18.452Z,3.13
2019-05-16T14:50:50.716Z,3.93
2019-05-16T14:53:29.040Z,4.27
2019-05-16T14:55:57.722Z,6.27
2019-05-16T14:58:31.017Z,6.83
2019-05-16T15:01:02.719Z,4.00
2019-05-16T15:03:36.393Z,4.77
2019-05-16T15:06:08.606Z,4.00
2019-05-16T15:08:42.342Z,3.60
2019-05-16T15:11:14.675Z,4.93
2019-05-16T15:13:48.831Z,4.30
2019-05-16T15:16:20.251Z,4.33
2019-05-16T15:18:51.733Z,3.93
2019-05-16T15:21:24.952Z,4.70
2019-05-16T15:23:59.410Z,5.23
2019-05-16T15:26:29.599Z,5.60
2019-05-16T15:29:01.166Z,5.43
2019-05-16T15:31:36.342Z,7.40
2019-05-16T15:34:08.123Z,5.10
2019-05-16T15:36:39.475Z,4.40
2019-05-16T15:39:16.785Z,4.50
2019-05-16T15:41:47.648Z,4.57
2019-05-16T15:44:19.018Z,4.80
2019-05-16T15:46:51.698Z,4.70
2019-05-16T15:49:23.734Z,4.37
2019-05-16T15:52:24.243Z,4.13
2019-05-16T15:54:55.987Z,16.23
2019-05-16T15:57:30.849Z,8.33
2019-05-16T16:00:09.932Z,12.97
2019-05-16T16:03:07.059Z,6.80
2019-05-16T16:05:44.596Z,5.70
2019-05-16T16:08:18.694Z,4.67
2019-05-16T16:14:39.224Z,4.03
2019-05-16T16:17:22.277Z,4.13
2019-05-16T16:19:53.592Z,4.40
2019-05-16T16:22:31.093Z,5.00
2019-05-16T16:25:02.500Z,5.80
2019-05-16T16:27:35.261Z,5.07
2019-05-16T16:30:07.836Z,5.80
2019-05-16T16:32:40.695Z,4.30
2019-05-16T16:35:14.182Z,4.53
2019-05-16T16:37:46.945Z,4.27
2019-05-16T16:40:19.759Z,4.73
2019-05-16T16:42:51.246Z,3.40
2019-05-16T16:45:22.752Z,4.23
2019-05-16T16:47:54.053Z,6.20
2019-05-16T16:50:33.746Z,4.60
2019-05-16T16:53:07.107Z,3.97
2019-05-16T16:55:38.367Z,4.00
2019-05-16T16:58:09.861Z,3.80
2019-05-16T17:00:47.685Z,6.07
2019-05-16T17:03:18.733Z,4.00
2019-05-16T17:05:50.176Z,3.97
2019-05-16T17:09:01.579Z,4.63
2019-05-16T17:11:33.608Z,3.07
2019-05-16T17:14:06.884Z,3.37
2019-05-16T17:16:39.147Z,3.40
2019-05-16T17:19:11.175Z,5.57
2019-05-16T17:21:51.649Z,4.40
2019-05-16T17:24:16.868Z,4.10
2019-05-16T17:26:48.387Z,13.10
2019-05-16T17:29:19.800Z,36.43
2019-05-16T17:31:57.680Z,11.07
2019-05-16T17:34:26.727Z,7.20
2019-05-16T17:37:03.268Z,6.83
2019-05-16T17:39:36.995Z,5.30
2019-05-16T17:42:08.634Z,7.03
2019-05-16T17:44:40.001Z,6.60
2019-05-16T17:47:13.490Z,5.77
2019-05-16T17:49:46.243Z,6.40
2019-05-16T17:52:18.250Z,4.70
2019-05-16T17:54:53.142Z,6.80
2019-05-16T17:57:23.263Z,6.13
2019-05-16T17:59:57.261Z,7.93
2019-05-16T18:02:28.113Z,7.10
2019-05-16T18:05:04.223Z,6.40
2019-05-16T18:07:36.812Z,7.37
2019-05-16T18:10:09.455Z,7.70
2019-05-16T18:12:42.857Z,7.30
2019-05-16T18:15:17.935Z,7.37
2019-05-16T18:17:49.497Z,7.67
2019-05-16T18:20:22.359Z,10.10
2019-05-16T18:22:58.045Z,9.30
2019-05-16T18:29:30.485Z,56.70
2019-05-16T18:32:07.782Z,24.57
2019-05-16T18:34:39.430Z,23.37
2019-05-16T18:37:11.491Z,12.80
2019-05-16T18:39:43.102Z,9.40
2019-05-16T18:42:16.779Z,10.43
2019-05-16T18:44:51.687Z,10.27
2019-05-16T18:47:23.262Z,9.20
2019-05-16T18:49:57.215Z,10.63
2019-05-16T18:52:33.587Z,11.90
2019-05-16T18:55:08.104Z,9.30
2019-05-16T18:57:38.878Z,10.10
2019-05-16T19:00:11.496Z,9.80
2019-05-16T19:02:43.214Z,14.03
2019-05-16T19:05:17.312Z,10.33
2019-05-16T19:07:48.867Z,10.57
2019-05-16T19:10:20.802Z,10.17
2019-05-16T19:12:54.033Z,11.50
2019-05-16T19:15:26.725Z,11.10
2019-05-16T19:17:59.136Z,10.60
2019-05-16T19:20:32.579Z,11.50
2019-05-16T19:23:07.350Z,12.47
2019-05-16T19:25:38.613Z,13.03
2019-05-16T19:28:10.068Z,12.27
2019-05-16T19:30:41.764Z,13.43
2019-05-16T19:33:13.349Z,13.10
2019-05-16T19:35:48.646Z,12.67
2019-05-16T19:38:18.954Z,12.40
2019-05-16T19:40:51.461Z,11.00
2019-05-16T19:43:22.922Z,11.60
2019-05-16T19:45:57.069Z,36.63
2019-05-16T19:48:28.991Z,51.10
2019-05-16T19:51:00.748Z,26.83
2019-05-16T19:53:32.477Z,15.43
2019-05-16T19:56:04.402Z,14.50
2019-05-16T19:58:37.857Z,12.30
2019-05-16T20:02:38.477Z,14.03
2019-05-16T20:05:23.676Z,12.67
2019-05-16T20:08:57.102Z,11.93
2019-05-16T20:12:07.862Z,12.40
2019-05-16T20:14:42.040Z,12.53
2019-05-16T20:17:18.973Z,12.63
2019-05-16T20:19:50.051Z,13.03
2019-05-16T20:22:46.266Z,14.80
2019-05-16T20:25:22.163Z,12.83
2019-05-16T20:28:09.157Z,14.13
2019-05-16T20:30:52.083Z,14.53
2019-05-16T20:34:17.480Z,13.93
2019-05-16T20:37:09.331Z,14.57
2019-05-16T20:39:46.589Z,14.40
2019-05-16T20:42:29.732Z,14.00
2019-05-16T20:45:07.953Z,12.80
2019-05-16T20:47:45.338Z,14.60
2019-05-16T20:50:19.790Z,18.20
2019-05-16T20:53:03.123Z,15.40
2019-05-16T20:55:51.847Z,15.10
2019-05-16T20:58:23.606Z,14.20
2019-05-16T21:00:59.609Z,12.57
2019-05-16T21:03:28.761Z,12.43
2019-05-16T21:06:00.607Z,14.23
2019-05-16T21:08:32.251Z,12.40
2019-05-16T21:11:06.348Z,13.27
2019-05-16T21:13:37.146Z,14.37
2019-05-16T21:16:08.925Z,15.67
2019-05-16T21:18:43.502Z,11.40
2019-05-16T21:21:31.956Z,12.60
2019-05-16T21:24:09.986Z,11.60
2019-05-16T21:26:46.072Z,10.37
2019-05-16T21:30:02.959Z,10.87
2019-05-16T21:32:40.065Z,9.97
2019-05-16T21:35:17.522Z,9.43
2019-05-16T21:37:54.903Z,22.57
2019-05-16T21:40:53.709Z,45.40
2019-05-16T21:43:37.580Z,17.67
2019-05-16T21:46:20.212Z,15.93
2019-05-16T21:49:01.685Z,14.50
2019-05-16T21:51:46.423Z,12.23
2019-05-16T21:54:23.391Z,15.80
2019-05-16T21:57:05.695Z,11.60
2019-05-16T22:00:01.418Z,10.40
2019-05-16T22:02:37.371Z,12.60
2019-05-16T22:05:17.470Z,12.00
2019-05-16T22:08:12.951Z,13.23
2019-05-16T22:10:47.226Z,11.23
2019-05-16T22:13:37.296Z,11.17
2019-05-16T22:16:17.706Z,12.17
2019-05-16T22:18:58.680Z,12.20
2019-05-16T22:22:02.587Z,11.90
2019-05-16T22:24:52.074Z,10.93
2019-05-16T22:30:40.729Z,12.57
2019-05-16T22:33:39.990Z,9.97
2019-05-16T22:36:17.165Z,9.40
2019-05-16T22:39:07.527Z,13.10
2019-05-16T22:41:53.770Z,10.00
2019-05-16T22:44:41.038Z,12.30
2019-05-16T22:47:17.839Z,11.23
2019-05-16T22:49:58.989Z,10.63
2019-05-16T22:52:36.853Z,10.33
2019-05-16T22:55:13.623Z,12.27
2019-05-16T22:57:51.502Z,14.33
2019-05-16T23:00:29.828Z,15.40
2019-05-16T23:03:09.957Z,13.80
2019-05-16T23:05:47.417Z,11.53
2019-05-16T23:08:36.476Z,11.80
2019-05-16T23:11:27.012Z,10.50
2019-05-16T23:14:16.894Z,9.93
2019-05-16T23:17:00.023Z,11.30
2019-05-16T23:19:44.292Z,11.70
2019-05-16T23:22:33.154Z,12.10
2019-05-16T23:25:31.201Z,10.73
2019-05-16T23:28:27.239Z,11.13
2019-05-16T23:31:27.766Z,8.97
2019-05-16T23:34:15.684Z,24.17
2019-05-16T23:36:48.882Z,31.43
2019-05-16T23:39:20.384Z,26.07
2019-05-16T23:41:51.909Z,17.07
2019-05-16T23:44:23.274Z,12.37
2019-05-16T23:46:56.347Z,10.07
2019-05-16T23:49:30.237Z,12.30
2019-05-16T23:52:07.255Z,12.13
2019-05-16T23:54:38.099Z,10.30
2019-05-16T23:57:09.993Z,10.53
2019-05-16T23:59:41.650Z,10.83
