createdAt,value
2017-08-01T12:49:45.330Z,22912
2017-08-01T12:50:45.969Z,27552
2017-08-01T12:51:46.608Z,27264
2017-08-01T12:52:47.216Z,29152
2017-08-01T12:53:47.836Z,30880
2017-08-01T12:54:48.461Z,25440
2017-08-01T12:55:49.096Z,21600
2017-08-01T12:56:49.731Z,19936
2017-08-01T12:57:50.347Z,18940
2017-08-01T12:58:50.967Z,18404
2017-08-01T12:59:51.597Z,18056
2017-08-01T13:00:52.222Z,17880
2017-08-01T13:01:52.839Z,17564
2017-08-01T13:02:53.456Z,17152
2017-08-01T13:03:54.079Z,17064
2017-08-01T13:04:54.714Z,17276
2017-08-01T13:05:55.333Z,17424
2017-08-01T13:06:55.951Z,17168
2017-08-01T13:07:56.561Z,16548
2017-08-01T13:08:57.187Z,15996
2017-08-01T13:09:57.807Z,15632
2017-08-01T13:11:04.706Z,15648
2017-08-01T13:12:05.344Z,15224
2017-08-01T13:13:05.957Z,14640
2017-08-01T13:14:06.589Z,14040
2017-08-01T13:15:07.213Z,13764
2017-08-01T13:16:07.854Z,13956
2017-08-01T13:17:08.502Z,13808
2017-08-01T13:18:09.140Z,13348
2017-08-01T13:19:09.767Z,12912
2017-08-01T13:20:10.397Z,12588
2017-08-01T13:21:11.011Z,12276
2017-08-01T13:22:11.639Z,12104
2017-08-01T13:23:12.276Z,12304
2017-08-01T13:24:12.913Z,12684
2017-08-01T13:25:13.628Z,13172
2017-08-01T13:26:14.252Z,13744
2017-08-01T13:27:14.876Z,14276
2017-08-01T13:28:15.525Z,14592
2017-08-01T13:29:16.167Z,14844
2017-08-01T13:30:16.803Z,14816
2017-08-01T13:31:17.468Z,14488
2017-08-01T13:32:18.100Z,14364
2017-08-01T13:33:18.745Z,14348
2017-08-01T13:34:19.391Z,14424
2017-08-01T13:35:20.028Z,14672
2017-08-01T13:36:20.641Z,15100
2017-08-01T13:37:21.268Z,15572
2017-08-01T13:38:21.888Z,16060
2017-08-01T13:39:22.537Z,16416
2017-08-01T13:40:23.146Z,16276
2017-08-01T13:41:23.789Z,15692
2017-08-01T13:42:24.434Z,14860
2017-08-01T13:43:25.074Z,14620
2017-08-01T13:44:25.716Z,14540
2017-08-01T13:45:26.354Z,14440
2017-08-01T13:46:26.985Z,13856
2017-08-01T13:47:27.629Z,13676
2017-08-01T13:48:28.285Z,13880
2017-08-01T13:49:28.923Z,13516
2017-08-01T13:50:29.558Z,12208
2017-08-01T13:51:30.169Z,10200
2017-08-01T13:52:30.792Z,8844
2017-08-01T13:53:31.432Z,8168
2017-08-01T13:54:32.072Z,8020
2017-08-01T13:55:32.697Z,7980
2017-08-01T13:56:33.328Z,7992
2017-08-01T13:57:33.951Z,7888
2017-08-01T13:58:34.579Z,7744
2017-08-01T13:59:35.220Z,7812
2017-08-01T14:00:35.857Z,7872
2017-08-01T14:01:36.470Z,7952
2017-08-01T14:02:37.095Z,8008
2017-08-01T14:03:37.709Z,8020
2017-08-01T14:04:38.345Z,7952
2017-08-01T14:05:38.954Z,7952
2017-08-01T14:06:39.590Z,8036
2017-08-01T14:07:40.217Z,8372
2017-08-01T14:08:40.844Z,9252
2017-08-01T14:09:41.457Z,11036
2017-08-01T14:10:42.080Z,13564
2017-08-01T14:11:42.711Z,15080
2017-08-01T14:12:43.348Z,15176
2017-08-01T14:13:43.988Z,14560
2017-08-01T14:14:44.634Z,13688
2017-08-01T14:15:45.253Z,13036
2017-08-01T14:16:45.898Z,12672
2017-08-01T14:17:46.572Z,12448
2017-08-01T14:18:47.198Z,12780
2017-08-01T14:19:47.837Z,14188
2017-08-01T14:20:48.449Z,16308
2017-08-01T14:21:49.071Z,17688
2017-08-01T14:22:49.721Z,18204
2017-08-01T14:23:50.359Z,17840
2017-08-01T14:24:51.069Z,17144
2017-08-01T14:25:51.676Z,16484
2017-08-01T14:26:52.297Z,16236
2017-08-01T14:27:52.933Z,16744
2017-08-01T14:28:53.585Z,17468
2017-08-01T14:29:54.209Z,17940
2017-08-01T14:30:54.830Z,18312
2017-08-01T14:31:55.447Z,18864
2017-08-01T14:32:56.055Z,20064
2017-08-01T14:33:56.696Z,21664
2017-08-01T14:34:57.352Z,21696
2017-08-01T14:35:57.992Z,22752
2017-08-01T14:36:58.630Z,25280
2017-08-01T14:37:59.246Z,26592
2017-08-01T14:38:59.883Z,27168
2017-08-01T14:40:00.522Z,25824
2017-08-01T14:41:01.143Z,25088
2017-08-01T14:42:01.785Z,24352
2017-08-01T14:43:02.433Z,22048
2017-08-01T14:44:03.062Z,19264
2017-08-01T14:45:03.689Z,17768
2017-08-01T14:46:04.302Z,17068
2017-08-01T14:47:04.933Z,15068
2017-08-01T14:48:05.553Z,13284
2017-08-01T14:49:06.182Z,13024
2017-08-01T14:50:06.793Z,14272
2017-08-01T14:51:07.424Z,16184
2017-08-01T14:52:08.038Z,17916
2017-08-01T14:53:08.667Z,19488
2017-08-01T14:54:09.292Z,19936
2017-08-01T14:55:09.933Z,20224
2017-08-01T14:56:10.563Z,20384
2017-08-01T14:57:11.198Z,19840
2017-08-01T14:58:11.832Z,19004
2017-08-01T14:59:12.475Z,19136
2017-08-01T15:00:13.116Z,18596
2017-08-01T15:01:13.739Z,16324
2017-08-01T15:02:14.364Z,16300
2017-08-01T15:03:14.991Z,19904
2017-08-01T15:04:15.644Z,22656
2017-08-01T15:05:16.285Z,21760
2017-08-01T15:06:16.916Z,21440
2017-08-01T15:07:17.546Z,23424
2017-08-01T15:08:18.187Z,24544
2017-08-01T15:09:18.800Z,24992
2017-08-01T15:10:19.423Z,23488
2017-08-01T15:11:20.040Z,19904
2017-08-01T15:12:20.678Z,16168
2017-08-01T15:13:21.298Z,14756
2017-08-01T15:14:21.916Z,13396
2017-08-01T15:15:22.553Z,12744
2017-08-01T15:16:23.187Z,12376
2017-08-01T15:17:23.801Z,11988
2017-08-01T15:18:24.414Z,12812
2017-08-01T15:19:25.049Z,13480
2017-08-01T15:20:25.679Z,13292
2017-08-01T15:21:26.334Z,12792
2017-08-01T15:22:26.974Z,11976
2017-08-01T15:23:27.612Z,10544
2017-08-01T15:24:28.240Z,9380
2017-08-01T15:25:28.870Z,8572
2017-08-01T15:26:29.506Z,8388
2017-08-01T15:27:30.159Z,8768
2017-08-01T15:28:30.802Z,9592
2017-08-01T15:29:31.432Z,10520
2017-08-01T15:30:32.066Z,11036
2017-08-01T15:31:32.680Z,11524
2017-08-01T15:32:33.322Z,12300
2017-08-01T15:33:33.956Z,13476
2017-08-01T15:34:34.602Z,14276
2017-08-01T15:35:35.220Z,15440
2017-08-01T15:36:35.836Z,15608
2017-08-01T15:37:36.459Z,14824
2017-08-01T15:38:37.097Z,14928
2017-08-01T15:39:37.726Z,15236
2017-08-01T15:40:38.353Z,14944
2017-08-01T15:41:38.985Z,14064
2017-08-01T15:42:39.621Z,14180
2017-08-01T15:43:40.258Z,14580
2017-08-01T15:44:40.896Z,14348
2017-08-01T15:45:41.521Z,13156
2017-08-01T15:46:42.172Z,11696
2017-08-01T15:47:42.788Z,10544
2017-08-01T15:48:43.413Z,9772
2017-08-01T15:49:44.052Z,9480
2017-08-01T15:50:44.695Z,9856
2017-08-01T15:51:45.317Z,11580
2017-08-01T15:52:45.961Z,13916
2017-08-01T15:53:46.603Z,15172
2017-08-01T15:54:47.216Z,15896
2017-08-01T15:55:47.857Z,17216
2017-08-01T15:56:48.530Z,17028
2017-08-01T15:57:49.145Z,14740
2017-08-01T15:58:49.765Z,11812
2017-08-01T15:59:50.387Z,9432
2017-08-01T16:00:51.010Z,8216
2017-08-01T16:01:51.659Z,7392
2017-08-01T16:02:52.284Z,6640
2017-08-01T16:03:52.933Z,6892
2017-08-01T16:04:53.578Z,8004
2017-08-01T16:05:54.212Z,9424
2017-08-01T16:06:54.843Z,9896
2017-08-01T16:07:55.473Z,9732
2017-08-01T16:08:56.130Z,9808
2017-08-01T16:09:56.777Z,9416
2017-08-01T16:10:57.425Z,9688
2017-08-01T16:11:58.055Z,11016
2017-08-01T16:12:58.694Z,13596
2017-08-01T16:13:59.332Z,16424
2017-08-01T16:14:59.954Z,17376
2017-08-01T16:16:00.585Z,15996
2017-08-01T16:17:01.201Z,13732
2017-08-01T16:18:01.830Z,12404
2017-08-01T16:19:02.464Z,12304
2017-08-01T16:20:03.094Z,12980
2017-08-01T16:21:03.741Z,14060
2017-08-01T16:22:04.364Z,14740
2017-08-01T16:23:05.002Z,15896
2017-08-01T16:24:05.634Z,16188
2017-08-01T16:25:06.270Z,14968
2017-08-01T16:26:06.892Z,13988
2017-08-01T16:27:07.533Z,15068
2017-08-01T16:28:08.191Z,17148
2017-08-01T16:29:08.822Z,18040
2017-08-01T16:30:09.462Z,16784
2017-08-01T16:31:10.098Z,15232
2017-08-01T16:32:10.746Z,14700
2017-08-01T16:33:11.371Z,15488
2017-08-01T16:34:11.998Z,16728
2017-08-01T16:35:12.625Z,17736
2017-08-01T16:36:13.251Z,17484
2017-08-01T16:37:13.897Z,20192
2017-08-01T16:38:14.553Z,21664
2017-08-01T16:39:15.176Z,20896
2017-08-01T16:40:15.814Z,19380
2017-08-01T16:41:16.432Z,17596
2017-08-01T16:42:17.064Z,16488
2017-08-01T16:43:17.695Z,14788
2017-08-01T16:44:18.321Z,14704
2017-08-01T16:45:18.961Z,15400
2017-08-01T16:46:19.585Z,15376
2017-08-01T16:47:20.219Z,14408
2017-08-01T16:48:20.859Z,12368
2017-08-01T16:49:21.499Z,11928
2017-08-01T16:50:22.138Z,13788
2017-08-01T16:51:22.796Z,17000
2017-08-01T16:52:23.481Z,16016
2017-08-01T16:53:24.134Z,14668
2017-08-01T16:54:24.758Z,13516
2017-08-01T16:55:25.426Z,11960
2017-08-01T16:56:26.064Z,9716
2017-08-01T16:57:26.698Z,8576
2017-08-01T16:58:27.349Z,8816
2017-08-01T16:59:27.963Z,7996
2017-08-01T17:00:28.589Z,7832
2017-08-01T17:01:29.204Z,8024
2017-08-01T17:02:29.835Z,8488
2017-08-01T17:03:30.472Z,8528
2017-08-01T17:04:31.109Z,9100
2017-08-01T17:05:31.756Z,10620
2017-08-01T17:06:32.404Z,12344
2017-08-01T17:07:33.036Z,12956
2017-08-01T17:08:33.707Z,12960
2017-08-01T17:09:34.335Z,13508
2017-08-01T17:10:34.976Z,14384
2017-08-01T17:11:35.629Z,15328
2017-08-01T17:12:36.235Z,15676
2017-08-01T17:13:36.851Z,15492
2017-08-01T17:14:37.475Z,14676
2017-08-01T17:15:38.112Z,13388
2017-08-01T17:16:38.749Z,12016
2017-08-01T17:17:39.390Z,11064
2017-08-01T17:18:40.028Z,10324
2017-08-01T17:19:40.648Z,9620
2017-08-01T17:20:41.294Z,9152
2017-08-01T17:21:41.900Z,8840
2017-08-01T17:22:42.540Z,8412
2017-08-01T17:23:43.170Z,7508
2017-08-01T17:24:43.809Z,6932
2017-08-01T17:25:44.440Z,6824
2017-08-01T17:26:45.075Z,6852
2017-08-01T17:27:45.722Z,7256
2017-08-01T17:28:46.381Z,8116
2017-08-01T17:29:47.005Z,8284
2017-08-01T17:30:47.618Z,7920
2017-08-01T17:31:48.247Z,7428
2017-08-01T17:32:48.882Z,7004
2017-08-01T17:33:49.491Z,7012
2017-08-01T17:34:50.134Z,7308
2017-08-01T17:35:50.780Z,7568
2017-08-01T17:36:51.419Z,7372
2017-08-01T17:37:52.048Z,6712
2017-08-01T17:38:52.695Z,6120
2017-08-01T17:39:53.368Z,5832
2017-08-01T17:40:53.968Z,5864
2017-08-01T17:41:54.605Z,6440
2017-08-01T17:42:55.226Z,6936
2017-08-01T17:43:55.868Z,6852
2017-08-01T17:44:56.486Z,6408
2017-08-01T17:45:57.123Z,5648
2017-08-01T17:46:57.739Z,5052
2017-08-01T17:47:58.397Z,4612
2017-08-01T17:48:59.034Z,4108
2017-08-01T17:49:59.643Z,3768
2017-08-01T17:51:00.282Z,3684
2017-08-01T17:52:00.897Z,3788
2017-08-01T17:53:01.533Z,3820
2017-08-01T17:54:02.168Z,3492
2017-08-01T17:55:02.834Z,3468
2017-08-01T17:56:03.450Z,3548
2017-08-01T17:57:04.082Z,3488
2017-08-01T17:58:04.719Z,3392
2017-08-01T17:59:05.328Z,3200
2017-08-01T18:00:05.952Z,3420
2017-08-01T18:01:06.588Z,3512
2017-08-01T18:02:07.200Z,3076
2017-08-01T18:03:07.822Z,2184
2017-08-01T18:04:08.450Z,1760
2017-08-01T18:05:09.090Z,1620
2017-08-01T18:06:09.700Z,1528
2017-08-01T18:07:10.331Z,1360
2017-08-01T18:08:10.941Z,1168
2017-08-01T18:09:11.570Z,1048
2017-08-01T18:10:12.173Z,956
2017-08-01T18:11:12.804Z,848
2017-08-01T18:12:13.439Z,784
2017-08-01T18:13:14.103Z,752
2017-08-01T18:14:14.732Z,768
2017-08-01T18:15:15.376Z,884
2017-08-01T18:16:16.000Z,1280
2017-08-01T18:17:16.645Z,1888
2017-08-01T18:18:17.264Z,2248
2017-08-01T18:19:17.882Z,2368
2017-08-01T18:20:18.523Z,2348
2017-08-01T18:21:19.132Z,2252
2017-08-01T18:22:19.772Z,2168
2017-08-01T18:23:20.402Z,2232
2017-08-01T18:24:21.023Z,2404
2017-08-01T18:25:21.658Z,2668
2017-08-01T18:26:22.273Z,2844
2017-08-01T18:27:22.909Z,2856
2017-08-01T18:28:23.535Z,2820
2017-08-01T18:29:24.171Z,2752
2017-08-01T18:30:24.810Z,2644
2017-08-01T18:31:25.450Z,2472
2017-08-01T18:32:26.059Z,2324
2017-08-01T18:33:26.692Z,2216
2017-08-01T18:34:27.325Z,2156
2017-08-01T18:35:27.937Z,2196
2017-08-01T18:36:28.567Z,2224
2017-08-01T18:37:29.208Z,2124
2017-08-01T18:38:29.846Z,2004
2017-08-01T18:39:30.483Z,1880
2017-08-01T18:40:31.112Z,1720
2017-08-01T18:41:31.739Z,1592
2017-08-01T18:42:32.373Z,1444
2017-08-01T18:43:33.005Z,1212
2017-08-01T18:44:33.638Z,960
2017-08-01T18:45:34.261Z,812
2017-08-01T18:46:34.870Z,848
2017-08-01T18:47:35.500Z,980
2017-08-01T18:48:36.122Z,1120
2017-08-01T18:49:36.762Z,1296
2017-08-01T18:50:37.405Z,1348
2017-08-01T18:51:38.038Z,1292
2017-08-01T18:52:38.672Z,1176
2017-08-01T18:53:39.305Z,1052
2017-08-01T18:54:39.946Z,944
2017-08-01T18:55:40.607Z,848
2017-08-01T18:56:41.243Z,728
2017-08-01T18:57:41.852Z,636
2017-08-01T18:58:42.479Z,604
2017-08-01T18:59:43.097Z,588
2017-08-01T19:00:43.725Z,640
2017-08-01T19:01:44.361Z,760
2017-08-01T19:02:44.996Z,884
2017-08-01T19:03:45.625Z,944
2017-08-01T19:04:46.241Z,916
2017-08-01T19:05:46.886Z,824
2017-08-01T19:06:47.530Z,744
2017-08-01T19:07:48.170Z,684
2017-08-01T19:08:48.797Z,632
2017-08-01T19:09:49.422Z,592
2017-08-01T19:10:50.048Z,564
2017-08-01T19:11:50.672Z,540
2017-08-01T19:12:51.295Z,520
2017-08-01T19:13:51.906Z,492
2017-08-01T19:14:52.523Z,472
2017-08-01T19:15:53.148Z,444
2017-08-01T19:16:53.779Z,420
2017-08-01T19:17:54.417Z,388
2017-08-01T19:18:55.044Z,360
2017-08-01T19:19:55.670Z,332
2017-08-01T19:20:56.298Z,308
2017-08-01T19:21:56.936Z,280
2017-08-01T19:22:57.558Z,256
2017-08-01T19:23:58.167Z,240
2017-08-01T19:24:58.786Z,220
2017-08-01T19:25:59.414Z,204
2017-08-01T19:27:00.047Z,188
2017-08-01T19:28:00.655Z,172
2017-08-01T19:29:01.281Z,152
2017-08-01T19:30:01.918Z,136
2017-08-01T19:31:02.551Z,124
2017-08-01T19:32:03.176Z,112
2017-08-01T19:33:03.794Z,96
2017-08-01T19:34:04.402Z,88
2017-08-01T19:35:05.027Z,76
2017-08-01T19:36:05.660Z,68
2017-08-01T19:37:06.289Z,60
2017-08-01T19:38:06.938Z,52
2017-08-01T19:39:07.576Z,44
2017-08-01T19:40:08.214Z,40
2017-08-01T19:41:08.829Z,32
2017-08-01T19:42:09.437Z,32
2017-08-01T19:43:10.065Z,24
2017-08-01T19:44:10.670Z,24
2017-08-01T19:45:11.301Z,20
2017-08-01T19:46:11.935Z,16
2017-08-01T19:47:12.546Z,16
2017-08-01T19:48:13.156Z,8
2017-08-01T19:49:13.784Z,8
2017-08-01T19:50:14.393Z,12
2017-08-01T19:51:15.009Z,8
2017-08-01T19:52:15.629Z,4
2017-08-01T19:53:16.247Z,8
2017-08-01T19:54:16.855Z,4
2017-08-01T19:55:17.471Z,4
2017-08-01T19:56:18.093Z,0
2017-08-01T19:57:18.735Z,4
2017-08-01T19:58:19.361Z,4
2017-08-01T19:59:19.986Z,4
2017-08-01T20:00:20.612Z,0
2017-08-01T20:01:21.223Z,0
2017-08-01T20:02:21.829Z,0
2017-08-01T20:03:22.448Z,0
2017-08-01T20:04:23.072Z,0
2017-08-01T20:05:23.697Z,0
2017-08-01T20:06:24.320Z,0
2017-08-01T20:07:24.950Z,0
2017-08-01T20:08:25.577Z,0
2017-08-01T20:09:26.197Z,0
2017-08-01T20:10:26.804Z,0
2017-08-01T20:11:27.420Z,0
2017-08-01T20:12:28.034Z,0
2017-08-01T20:13:28.676Z,0
2017-08-01T20:14:29.323Z,0
2017-08-01T20:15:29.947Z,0
2017-08-01T20:16:30.585Z,0
2017-08-01T20:17:31.214Z,0
2017-08-01T20:18:31.840Z,0
2017-08-01T20:19:32.467Z,0
2017-08-01T20:20:33.098Z,0
2017-08-01T20:21:33.729Z,0
2017-08-01T20:22:34.353Z,0
2017-08-01T20:23:34.957Z,0
2017-08-01T20:24:35.572Z,0
2017-08-01T20:25:36.177Z,0
2017-08-01T20:26:36.784Z,0
2017-08-01T20:27:37.413Z,0
2017-08-01T20:28:38.047Z,0
2017-08-01T20:29:38.680Z,0
2017-08-01T20:30:39.281Z,0
2017-08-01T20:31:39.909Z,0
2017-08-01T20:32:40.549Z,0
2017-08-01T20:33:41.180Z,0
2017-08-01T20:34:41.796Z,0
2017-08-01T20:35:42.397Z,0
2017-08-01T20:36:43.026Z,0
2017-08-01T20:37:43.660Z,0
2017-08-01T20:38:44.264Z,0
2017-08-01T20:39:44.868Z,0
2017-08-01T20:40:45.482Z,0
2017-08-01T20:41:46.104Z,0
2017-08-01T20:42:46.721Z,0
2017-08-01T20:43:47.353Z,0
2017-08-01T20:44:47.969Z,0
2017-08-01T20:45:48.584Z,0
2017-08-01T20:46:49.212Z,0
2017-08-01T20:47:49.841Z,0
2017-08-01T20:48:50.475Z,0
2017-08-01T20:49:51.113Z,0
2017-08-01T20:50:51.745Z,0
2017-08-01T20:51:52.367Z,0
2017-08-01T20:52:53.019Z,0
2017-08-01T20:53:53.625Z,0
2017-08-01T20:54:54.242Z,0
2017-08-01T20:55:54.865Z,0
2017-08-01T20:56:55.469Z,0
2017-08-01T20:57:56.097Z,0
2017-08-01T20:58:56.703Z,0
2017-08-01T20:59:57.323Z,0
2017-08-01T21:00:57.964Z,0
2017-08-01T21:01:58.569Z,0
2017-08-01T21:02:59.202Z,0
2017-08-01T21:03:59.825Z,0
2017-08-01T21:05:00.446Z,0
2017-08-01T21:06:01.075Z,0
2017-08-01T21:07:01.701Z,0
2017-08-01T21:08:02.327Z,0
2017-08-01T21:09:02.936Z,0
2017-08-01T21:10:03.559Z,0
2017-08-01T21:11:04.162Z,0
2017-08-01T21:12:04.784Z,0
2017-08-01T21:13:05.436Z,0
2017-08-01T21:14:06.038Z,0
2017-08-01T21:15:06.643Z,0
2017-08-01T21:16:07.267Z,0
2017-08-01T21:17:07.882Z,0
2017-08-01T21:18:08.479Z,0
2017-08-01T21:19:09.099Z,0
2017-08-01T21:20:09.712Z,0
2017-08-01T21:21:10.339Z,0
2017-08-01T21:22:10.944Z,0
2017-08-01T21:23:11.558Z,0
2017-08-01T21:24:12.173Z,0
2017-08-01T21:25:12.776Z,0
2017-08-01T21:26:13.408Z,0
2017-08-01T21:27:14.041Z,0
2017-08-01T21:28:14.653Z,0
2017-08-01T21:29:15.256Z,0
2017-08-01T21:30:15.862Z,0
2017-08-01T21:31:16.481Z,0
2017-08-01T21:32:17.119Z,0
2017-08-01T21:33:17.753Z,0
2017-08-01T21:34:18.375Z,0
2017-08-01T21:35:18.998Z,0
2017-08-01T21:36:19.598Z,0
2017-08-01T21:37:20.214Z,0
2017-08-01T21:38:20.835Z,0
2017-08-01T21:39:21.460Z,0
2017-08-01T21:40:22.061Z,0
2017-08-01T21:41:22.688Z,0
2017-08-01T21:42:23.319Z,0
2017-08-01T21:43:23.948Z,0
2017-08-01T21:44:24.549Z,0
2017-08-01T21:45:25.165Z,0
2017-08-01T21:46:25.795Z,0
2017-08-01T21:47:26.430Z,0
2017-08-01T21:48:27.040Z,0
2017-08-01T21:49:27.673Z,0
2017-08-01T21:50:28.308Z,0
2017-08-01T21:51:28.933Z,0
2017-08-01T21:52:29.533Z,0
2017-08-01T21:53:30.160Z,0
2017-08-01T21:54:30.760Z,0
2017-08-01T21:55:31.383Z,0
2017-08-01T21:56:31.999Z,0
2017-08-01T21:57:32.622Z,0
2017-08-01T21:58:33.262Z,0
2017-08-01T21:59:33.879Z,0
2017-08-01T22:00:34.503Z,0
2017-08-01T22:01:35.105Z,0
2017-08-01T22:02:35.721Z,0
2017-08-01T22:03:36.341Z,0
2017-08-01T22:04:36.959Z,0
2017-08-01T22:05:37.588Z,0
2017-08-01T22:06:38.224Z,0
2017-08-01T22:07:38.848Z,0
2017-08-01T22:08:39.457Z,0
2017-08-01T22:09:40.079Z,0
2017-08-01T22:10:40.690Z,0
2017-08-01T22:11:41.322Z,0
2017-08-01T22:12:41.957Z,0
2017-08-01T22:13:42.578Z,0
2017-08-01T22:14:43.213Z,0
2017-08-01T22:15:43.842Z,0
2017-08-01T22:16:44.460Z,0
2017-08-01T22:17:45.080Z,0
2017-08-01T22:18:45.709Z,0
2017-08-01T22:19:46.330Z,0
2017-08-01T22:20:46.932Z,0
2017-08-01T22:21:47.537Z,0
2017-08-01T22:22:48.145Z,0
2017-08-01T22:23:48.780Z,0
2017-08-01T22:24:49.385Z,0
2017-08-01T22:25:49.992Z,0
2017-08-01T22:26:50.632Z,0
2017-08-01T22:27:51.244Z,0
2017-08-01T22:28:51.869Z,0
2017-08-01T22:29:52.467Z,0
2017-08-01T22:30:53.083Z,0
2017-08-01T22:31:53.705Z,0
2017-08-01T22:32:54.306Z,0
2017-08-01T22:33:54.928Z,0
2017-08-01T22:34:55.567Z,0
2017-08-01T22:35:56.191Z,0
2017-08-01T22:36:56.805Z,0
2017-08-01T22:37:57.406Z,0
2017-08-01T22:38:58.025Z,0
2017-08-01T22:39:58.643Z,0
2017-08-01T22:40:59.258Z,0
2017-08-01T22:41:59.877Z,0
2017-08-01T22:43:00.503Z,0
2017-08-01T22:44:01.109Z,0
2017-08-01T22:45:01.743Z,0
2017-08-01T22:46:02.346Z,0
2017-08-01T22:47:02.983Z,0
2017-08-01T22:48:03.608Z,0
2017-08-01T22:49:04.228Z,0
2017-08-01T22:50:04.833Z,0
2017-08-01T22:51:05.445Z,0
2017-08-01T22:52:06.076Z,0
2017-08-01T22:53:06.688Z,0
2017-08-01T22:54:07.330Z,0
2017-08-01T22:55:07.949Z,0
2017-08-01T22:56:08.553Z,0
2017-08-01T22:57:09.178Z,0
2017-08-01T22:58:09.802Z,0
2017-08-01T22:59:10.408Z,0
2017-08-01T23:00:11.034Z,0
2017-08-01T23:01:11.669Z,0
2017-08-01T23:02:12.295Z,0
2017-08-01T23:03:12.906Z,0
2017-08-01T23:04:13.525Z,0
2017-08-01T23:05:14.150Z,0
2017-08-01T23:06:14.784Z,0
2017-08-01T23:07:15.384Z,0
2017-08-01T23:08:16.010Z,0
2017-08-01T23:09:16.645Z,0
2017-08-01T23:10:17.250Z,0
2017-08-01T23:11:17.875Z,0
2017-08-01T23:12:18.499Z,0
2017-08-01T23:13:19.110Z,0
2017-08-01T23:14:19.716Z,0
2017-08-01T23:15:20.327Z,0
2017-08-01T23:16:20.929Z,0
2017-08-01T23:17:21.530Z,0
2017-08-01T23:18:22.150Z,0
2017-08-01T23:19:22.775Z,0
2017-08-01T23:20:23.380Z,0
2017-08-01T23:21:24.012Z,0
2017-08-01T23:22:24.629Z,0
2017-08-01T23:23:25.258Z,0
2017-08-01T23:24:25.893Z,0
2017-08-01T23:25:26.517Z,0
2017-08-01T23:26:27.132Z,0
2017-08-01T23:27:27.760Z,0
2017-08-01T23:28:28.394Z,0
2017-08-01T23:29:28.990Z,0
2017-08-01T23:30:29.600Z,0
2017-08-01T23:31:30.224Z,0
2017-08-01T23:32:30.837Z,0
2017-08-01T23:33:31.448Z,0
2017-08-01T23:34:32.082Z,0
2017-08-01T23:35:32.686Z,0
2017-08-01T23:36:33.293Z,0
2017-08-01T23:37:33.894Z,0
2017-08-01T23:38:34.500Z,0
2017-08-01T23:39:35.104Z,0
2017-08-01T23:40:35.726Z,0
2017-08-01T23:41:36.370Z,0
2017-08-01T23:42:36.993Z,0
2017-08-01T23:43:37.608Z,0
2017-08-01T23:44:38.217Z,0
2017-08-01T23:45:38.836Z,0
2017-08-01T23:46:39.438Z,0
2017-08-01T23:47:40.067Z,0
2017-08-01T23:48:40.674Z,0
2017-08-01T23:49:41.294Z,0
2017-08-01T23:50:41.902Z,0
2017-08-01T23:51:42.511Z,0
2017-08-01T23:52:43.133Z,0
2017-08-01T23:53:43.747Z,0
2017-08-01T23:54:44.352Z,0
2017-08-01T23:55:44.973Z,0
2017-08-01T23:56:45.589Z,0
2017-08-01T23:57:46.202Z,0
2017-08-01T23:58:46.817Z,0
2017-08-01T23:59:47.428Z,0
