createdAt,value
2019-03-16T00:00:13.687Z,76.60
2019-03-16T00:01:14.713Z,76.70
2019-03-16T00:02:15.723Z,76.60
2019-03-16T00:03:16.752Z,77.20
2019-03-16T00:04:17.789Z,76.30
2019-03-16T00:05:18.812Z,76.60
2019-03-16T00:06:19.837Z,76.50
2019-03-16T00:07:32.502Z,76.70
2019-03-16T00:08:23.794Z,76.40
2019-03-16T00:09:24.813Z,76.30
2019-03-16T00:10:25.832Z,76.40
2019-03-16T00:11:26.851Z,76.60
2019-03-16T00:12:27.866Z,77.30
2019-03-16T00:13:28.913Z,76.60
2019-03-16T00:14:29.932Z,76.50
2019-03-16T00:15:30.944Z,76.70
2019-03-16T00:16:31.972Z,76.50
2019-03-16T00:17:32.985Z,76.40
2019-03-16T00:18:34.022Z,76.30
2019-03-16T00:19:35.038Z,76.40
2019-03-16T00:20:39.068Z,76.40
2019-03-16T00:21:40.098Z,76.50
2019-03-16T00:22:41.112Z,76.40
2019-03-16T00:23:42.139Z,76.50
2019-03-16T00:24:43.157Z,76.50
2019-03-16T00:25:44.200Z,76.60
2019-03-16T00:26:45.229Z,77.50
2019-03-16T00:27:46.240Z,76.90
2019-03-16T00:28:47.260Z,76.80
2019-03-16T00:29:48.273Z,76.30
2019-03-16T00:30:49.288Z,76.60
2019-03-16T00:31:50.323Z,76.70
2019-03-16T00:32:51.544Z,76.30
2019-03-16T00:33:52.572Z,76.60
2019-03-16T00:34:53.594Z,76.60
2019-03-16T00:35:54.609Z,76.70
2019-03-16T00:36:55.628Z,76.60
2019-03-16T00:37:56.644Z,76.70
2019-03-16T00:38:57.708Z,76.60
2019-03-16T00:39:58.720Z,76.40
2019-03-16T00:40:59.735Z,76.20
2019-03-16T00:42:00.753Z,76.40
2019-03-16T00:43:01.763Z,76.30
2019-03-16T00:44:02.801Z,76.60
2019-03-16T00:45:06.420Z,76.40
2019-03-16T00:46:07.434Z,76.20
2019-03-16T00:47:08.465Z,76.20
2019-03-16T00:48:09.481Z,76.50
2019-03-16T00:49:10.504Z,76.40
2019-03-16T00:50:12.530Z,76.30
2019-03-16T00:51:13.552Z,76.20
2019-03-16T00:52:14.588Z,76.10
2019-03-16T00:53:15.604Z,75.60
2019-03-16T00:54:16.661Z,75.60
2019-03-16T00:55:17.687Z,76.40
2019-03-16T00:56:18.723Z,75.70
2019-03-16T00:57:19.955Z,75.70
2019-03-16T00:58:20.962Z,75.70
2019-03-16T00:59:21.986Z,75.70
2019-03-16T01:00:23.004Z,75.70
2019-03-16T01:01:24.044Z,75.60
2019-03-16T01:02:27.442Z,75.30
2019-03-16T01:03:27.985Z,75.40
2019-03-16T01:04:29.006Z,75.10
2019-03-16T01:05:30.052Z,75.70
2019-03-16T01:06:31.101Z,75.30
2019-03-16T01:07:32.114Z,75.40
2019-03-16T01:08:33.140Z,75.40
2019-03-16T01:09:34.203Z,75.40
2019-03-16T01:10:35.232Z,75.40
2019-03-16T01:11:36.260Z,75.40
2019-03-16T01:12:37.399Z,75.20
2019-03-16T01:13:38.419Z,75.20
2019-03-16T01:14:39.452Z,75.20
2019-03-16T01:15:40.476Z,75.10
2019-03-16T01:16:41.496Z,75.00
2019-03-16T01:17:42.522Z,74.80
2019-03-16T01:18:43.549Z,74.80
2019-03-16T01:19:44.573Z,74.60
2019-03-16T01:20:45.588Z,74.60
2019-03-16T01:21:46.610Z,74.60
2019-03-16T01:22:47.628Z,74.90
2019-03-16T01:23:48.653Z,74.80
2019-03-16T01:24:49.794Z,74.60
2019-03-16T01:25:50.895Z,74.60
2019-03-16T01:26:51.921Z,74.60
2019-03-16T01:27:52.936Z,74.80
2019-03-16T01:28:53.960Z,74.80
2019-03-16T01:29:55.319Z,74.60
2019-03-16T01:30:56.445Z,74.60
2019-03-16T01:31:57.456Z,74.60
2019-03-16T01:32:58.482Z,74.50
2019-03-16T01:33:59.751Z,74.50
2019-03-16T01:35:00.786Z,74.50
2019-03-16T01:36:01.815Z,74.40
2019-03-16T01:37:02.828Z,74.90
2019-03-16T01:38:03.847Z,74.40
2019-03-16T01:39:06.208Z,74.90
2019-03-16T01:40:09.020Z,75.20
2019-03-16T01:41:10.043Z,75.10
2019-03-16T01:42:11.057Z,75.00
2019-03-16T01:43:12.319Z,75.40
2019-03-16T01:44:13.328Z,74.80
2019-03-16T01:45:14.360Z,74.80
2019-03-16T01:46:15.388Z,74.60
2019-03-16T01:47:16.415Z,74.80
2019-03-16T01:48:17.416Z,75.00
2019-03-16T01:49:18.439Z,74.80
2019-03-16T01:50:21.716Z,74.80
2019-03-16T01:51:22.396Z,74.80
2019-03-16T01:52:23.418Z,74.60
2019-03-16T01:53:24.440Z,75.10
2019-03-16T01:54:25.482Z,74.60
2019-03-16T01:55:26.499Z,74.80
2019-03-16T01:56:27.512Z,75.00
2019-03-16T01:57:28.528Z,74.70
2019-03-16T01:58:29.548Z,75.00
2019-03-16T01:59:30.581Z,74.80
2019-03-16T02:00:31.701Z,74.80
2019-03-16T02:01:32.712Z,74.90
2019-03-16T02:02:33.736Z,74.50
2019-03-16T02:03:34.756Z,74.90
2019-03-16T02:04:35.795Z,74.70
2019-03-16T02:05:36.813Z,74.40
2019-03-16T02:06:37.846Z,74.40
2019-03-16T02:07:38.844Z,74.40
2019-03-16T02:08:39.860Z,74.30
2019-03-16T02:09:40.889Z,74.40
2019-03-16T02:10:41.911Z,74.40
2019-03-16T02:11:42.932Z,74.40
2019-03-16T02:12:46.304Z,74.40
2019-03-16T02:13:47.372Z,74.40
2019-03-16T02:14:48.660Z,74.50
2019-03-16T02:15:49.680Z,74.40
2019-03-16T02:16:50.716Z,74.30
2019-03-16T02:17:51.736Z,74.30
2019-03-16T02:18:52.757Z,74.30
2019-03-16T02:19:53.850Z,74.40
2019-03-16T02:20:54.866Z,74.40
2019-03-16T02:21:55.887Z,74.50
2019-03-16T02:22:56.897Z,74.20
2019-03-16T02:23:57.914Z,73.80
2019-03-16T02:24:58.955Z,73.60
2019-03-16T02:25:59.963Z,73.70
2019-03-16T02:27:00.976Z,73.70
2019-03-16T02:28:02.000Z,73.60
2019-03-16T02:29:03.013Z,73.20
2019-03-16T02:30:06.845Z,73.40
2019-03-16T02:31:07.861Z,73.20
2019-03-16T02:32:08.869Z,73.30
2019-03-16T02:33:13.400Z,73.50
2019-03-16T02:34:12.808Z,73.30
2019-03-16T02:35:13.828Z,73.50
2019-03-16T02:36:14.856Z,73.50
2019-03-16T02:37:16.149Z,73.50
2019-03-16T02:38:17.185Z,73.20
2019-03-16T02:39:18.199Z,73.20
2019-03-16T02:40:19.249Z,74.10
2019-03-16T02:41:20.259Z,72.80
2019-03-16T02:42:21.278Z,72.90
2019-03-16T02:43:22.313Z,73.20
2019-03-16T02:44:23.373Z,72.90
2019-03-16T02:45:24.393Z,72.40
2019-03-16T02:46:25.409Z,72.70
2019-03-16T02:47:26.433Z,72.80
2019-03-16T02:48:27.465Z,72.60
2019-03-16T02:49:28.492Z,72.50
2019-03-16T02:50:29.519Z,72.10
2019-03-16T02:51:30.537Z,72.30
2019-03-16T02:52:31.550Z,72.20
2019-03-16T02:53:32.571Z,72.30
2019-03-16T02:54:33.580Z,72.20
2019-03-16T02:55:34.610Z,71.90
2019-03-16T02:56:35.616Z,71.90
2019-03-16T02:57:36.640Z,72.00
2019-03-16T02:58:37.661Z,71.70
2019-03-16T02:59:38.678Z,71.90
2019-03-16T03:00:39.712Z,71.40
2019-03-16T03:01:40.722Z,71.20
2019-03-16T03:02:41.800Z,70.80
2019-03-16T03:03:42.821Z,71.10
2019-03-16T03:04:46.010Z,70.80
2019-03-16T03:05:46.760Z,71.60
2019-03-16T03:06:47.793Z,70.80
2019-03-16T03:07:48.792Z,71.00
2019-03-16T03:08:49.817Z,70.80
2019-03-16T03:09:50.952Z,70.80
2019-03-16T03:10:52.064Z,71.00
2019-03-16T03:11:53.078Z,70.80
2019-03-16T03:12:54.108Z,70.70
2019-03-16T03:13:55.130Z,71.00
2019-03-16T03:14:56.170Z,71.10
2019-03-16T03:15:57.199Z,70.70
2019-03-16T03:16:58.210Z,71.20
2019-03-16T03:17:59.224Z,71.50
2019-03-16T03:19:00.242Z,71.70
2019-03-16T03:20:01.292Z,71.20
2019-03-16T03:21:02.304Z,71.40
2019-03-16T03:22:03.321Z,71.20
2019-03-16T03:23:04.343Z,71.50
2019-03-16T03:24:05.359Z,71.60
2019-03-16T03:25:06.411Z,71.30
2019-03-16T03:26:07.409Z,71.50
2019-03-16T03:27:08.425Z,71.30
2019-03-16T03:28:09.442Z,71.30
2019-03-16T03:29:10.469Z,71.40
2019-03-16T03:30:11.908Z,71.30
2019-03-16T03:31:13.030Z,71.50
2019-03-16T03:32:14.045Z,71.10
2019-03-16T03:33:15.075Z,71.60
2019-03-16T03:34:16.092Z,71.60
2019-03-16T03:35:17.116Z,71.90
2019-03-16T03:36:18.133Z,71.70
2019-03-16T03:37:19.153Z,71.70
2019-03-16T03:38:20.174Z,71.70
2019-03-16T03:39:21.195Z,71.70
2019-03-16T03:40:22.220Z,71.80
2019-03-16T03:41:23.243Z,71.90
2019-03-16T03:42:24.255Z,71.80
2019-03-16T03:43:25.377Z,71.70
2019-03-16T03:44:26.408Z,71.60
2019-03-16T03:45:27.453Z,71.40
2019-03-16T03:46:32.082Z,71.40
2019-03-16T03:47:31.388Z,71.40
2019-03-16T03:48:32.418Z,71.50
2019-03-16T03:49:33.434Z,71.60
2019-03-16T03:50:34.495Z,71.30
2019-03-16T03:51:35.501Z,71.20
2019-03-16T03:52:36.517Z,71.20
2019-03-16T03:53:40.968Z,71.20
2019-03-16T03:54:40.450Z,71.80
2019-03-16T03:55:41.476Z,71.40
2019-03-16T03:56:42.490Z,71.40
2019-03-16T03:57:43.560Z,71.50
2019-03-16T03:58:44.622Z,71.60
2019-03-16T03:59:45.649Z,71.60
2019-03-16T04:00:46.694Z,71.90
2019-03-16T04:01:47.704Z,72.60
2019-03-16T04:02:48.716Z,71.90
2019-03-16T04:03:49.737Z,71.90
2019-03-16T04:04:50.753Z,72.00
2019-03-16T04:05:51.969Z,72.30
2019-03-16T04:06:53.085Z,72.20
2019-03-16T04:07:54.220Z,72.40
2019-03-16T04:08:55.238Z,72.40
2019-03-16T04:09:56.268Z,72.30
2019-03-16T04:10:57.294Z,72.50
2019-03-16T04:11:58.667Z,72.70
2019-03-16T04:12:59.672Z,73.00
2019-03-16T04:14:00.792Z,73.10
2019-03-16T04:15:03.507Z,73.00
2019-03-16T04:16:04.540Z,72.90
2019-03-16T04:17:05.561Z,73.70
2019-03-16T04:18:06.580Z,72.90
2019-03-16T04:19:07.600Z,73.00
2019-03-16T04:20:15.001Z,72.90
2019-03-16T04:21:16.124Z,72.70
2019-03-16T04:22:17.158Z,73.50
2019-03-16T04:23:18.173Z,73.00
2019-03-16T04:24:19.192Z,73.20
2019-03-16T04:25:20.224Z,73.20
2019-03-16T04:26:21.240Z,73.40
2019-03-16T04:27:22.263Z,73.50
2019-03-16T04:28:23.362Z,73.40
2019-03-16T04:29:24.395Z,74.30
2019-03-16T04:30:25.406Z,73.50
2019-03-16T04:31:26.432Z,73.80
2019-03-16T04:32:27.453Z,73.70
2019-03-16T04:33:28.457Z,74.20
2019-03-16T04:34:30.043Z,74.00
2019-03-16T04:35:31.216Z,74.10
2019-03-16T04:36:32.257Z,74.10
2019-03-16T04:37:33.264Z,74.10
2019-03-16T04:38:34.280Z,74.20
2019-03-16T04:39:35.310Z,74.20
2019-03-16T04:40:36.316Z,75.00
2019-03-16T04:41:37.344Z,74.20
2019-03-16T04:42:38.456Z,74.00
2019-03-16T04:43:39.472Z,74.10
2019-03-16T04:44:40.492Z,74.10
2019-03-16T04:45:41.509Z,74.10
2019-03-16T04:46:42.536Z,74.00
2019-03-16T04:47:43.558Z,74.20
2019-03-16T04:48:44.564Z,74.10
2019-03-16T04:49:45.682Z,74.10
2019-03-16T04:50:46.701Z,74.10
2019-03-16T04:51:47.723Z,74.10
2019-03-16T04:52:50.996Z,74.10
2019-03-16T04:53:51.647Z,74.00
2019-03-16T04:54:52.661Z,74.10
2019-03-16T04:55:53.691Z,74.10
2019-03-16T04:56:54.711Z,74.00
2019-03-16T04:57:55.775Z,74.00
2019-03-16T04:58:56.836Z,74.10
2019-03-16T04:59:57.863Z,74.20
2019-03-16T05:00:58.875Z,74.10
2019-03-16T05:01:59.919Z,74.10
2019-03-16T05:03:00.921Z,74.90
2019-03-16T05:04:01.932Z,74.10
2019-03-16T05:05:03.660Z,74.10
2019-03-16T05:06:04.678Z,74.10
2019-03-16T05:07:05.717Z,74.20
2019-03-16T05:08:06.737Z,74.00
2019-03-16T05:09:07.750Z,74.00
2019-03-16T05:10:09.572Z,74.10
2019-03-16T05:11:10.591Z,74.10
2019-03-16T05:12:11.631Z,74.10
2019-03-16T05:13:12.651Z,74.00
2019-03-16T05:14:13.668Z,74.00
2019-03-16T05:15:14.692Z,74.10
2019-03-16T05:16:15.700Z,74.00
2019-03-16T05:17:16.730Z,74.00
2019-03-16T05:18:17.746Z,74.00
2019-03-16T05:19:18.764Z,73.50
2019-03-16T05:20:19.872Z,73.60
2019-03-16T05:21:20.893Z,73.30
2019-03-16T05:22:21.925Z,73.10
2019-03-16T05:23:22.931Z,72.90
2019-03-16T05:24:24.000Z,73.10
2019-03-16T05:25:25.027Z,73.10
2019-03-16T05:26:26.038Z,73.40
2019-03-16T05:27:27.064Z,73.20
2019-03-16T05:28:28.092Z,73.00
2019-03-16T05:29:29.114Z,73.00
2019-03-16T05:30:30.137Z,73.00
2019-03-16T05:31:31.164Z,73.10
2019-03-16T05:32:32.194Z,73.10
2019-03-16T05:33:33.207Z,73.10
2019-03-16T05:34:34.221Z,73.30
2019-03-16T05:35:35.240Z,73.30
2019-03-16T05:36:36.265Z,72.90
2019-03-16T05:37:37.288Z,73.10
2019-03-16T05:38:38.559Z,73.10
2019-03-16T05:39:39.571Z,73.10
2019-03-16T05:40:40.593Z,72.90
2019-03-16T05:41:41.608Z,72.90
2019-03-16T05:42:42.646Z,72.90
2019-03-16T05:43:43.655Z,73.00
2019-03-16T05:44:44.674Z,73.10
2019-03-16T05:45:45.691Z,73.00
2019-03-16T05:46:46.708Z,73.20
2019-03-16T05:47:47.733Z,73.00
2019-03-16T05:48:48.762Z,73.10
2019-03-16T05:49:49.768Z,73.10
2019-03-16T05:50:50.783Z,73.00
2019-03-16T05:51:51.865Z,73.00
2019-03-16T05:52:52.888Z,73.00
2019-03-16T05:53:53.933Z,73.00
2019-03-16T05:54:54.944Z,73.00
2019-03-16T05:55:55.965Z,72.90
2019-03-16T05:56:56.980Z,73.00
2019-03-16T05:57:58.000Z,72.70
2019-03-16T05:58:59.044Z,73.50
2019-03-16T06:00:00.052Z,73.00
2019-03-16T06:01:01.085Z,72.90
2019-03-16T06:02:02.112Z,73.10
2019-03-16T06:03:03.135Z,73.20
2019-03-16T06:04:04.144Z,72.90
2019-03-16T06:05:10.986Z,73.20
2019-03-16T06:06:08.686Z,73.30
2019-03-16T06:07:09.700Z,73.30
2019-03-16T06:08:10.725Z,74.10
2019-03-16T06:09:11.740Z,73.50
2019-03-16T06:10:12.752Z,73.30
2019-03-16T06:11:13.772Z,73.50
2019-03-16T06:12:14.805Z,73.60
2019-03-16T06:13:15.836Z,73.70
2019-03-16T06:14:16.845Z,73.90
2019-03-16T06:15:17.855Z,73.90
2019-03-16T06:16:18.868Z,73.90
2019-03-16T06:17:19.892Z,74.00
2019-03-16T06:18:20.916Z,74.00
2019-03-16T06:19:21.935Z,74.00
2019-03-16T06:20:22.943Z,74.00
2019-03-16T06:21:24.001Z,74.00
2019-03-16T06:22:25.015Z,73.90
2019-03-16T06:23:26.049Z,74.10
2019-03-16T06:24:28.226Z,74.00
2019-03-16T06:25:29.518Z,74.10
2019-03-16T06:26:30.528Z,74.10
2019-03-16T06:27:31.553Z,74.00
2019-03-16T06:28:32.595Z,74.00
2019-03-16T06:29:33.613Z,74.00
2019-03-16T06:30:34.652Z,74.00
2019-03-16T06:31:35.669Z,74.20
2019-03-16T06:32:36.790Z,74.20
2019-03-16T06:33:37.922Z,74.10
2019-03-16T06:34:39.028Z,73.90
2019-03-16T06:35:40.040Z,74.50
2019-03-16T06:36:41.059Z,74.20
2019-03-16T06:37:42.071Z,74.30
2019-03-16T06:38:43.104Z,74.30
2019-03-16T06:39:44.125Z,74.20
2019-03-16T06:40:45.164Z,73.90
2019-03-16T06:41:46.185Z,73.90
2019-03-16T06:42:47.212Z,73.90
2019-03-16T06:43:48.228Z,73.90
2019-03-16T06:44:49.252Z,74.70
2019-03-16T06:45:50.272Z,73.90
2019-03-16T06:46:51.288Z,74.00
2019-03-16T06:47:54.831Z,73.80
2019-03-16T06:48:55.259Z,73.40
2019-03-16T06:49:56.281Z,73.40
2019-03-16T06:50:57.293Z,73.50
2019-03-16T06:51:58.308Z,73.50
2019-03-16T06:52:59.324Z,73.50
2019-03-16T06:54:00.352Z,73.40
2019-03-16T06:55:01.369Z,73.40
2019-03-16T06:56:02.389Z,73.90
2019-03-16T06:57:03.409Z,73.30
2019-03-16T06:58:04.424Z,73.20
2019-03-16T06:59:05.456Z,72.80
2019-03-16T07:00:10.277Z,72.60
2019-03-16T07:01:11.302Z,72.70
2019-03-16T07:02:12.321Z,72.80
2019-03-16T07:03:13.345Z,72.80
2019-03-16T07:04:14.373Z,72.70
2019-03-16T07:05:15.380Z,72.60
2019-03-16T07:06:16.396Z,72.30
2019-03-16T07:07:17.417Z,72.10
2019-03-16T07:08:18.444Z,71.80
2019-03-16T07:09:19.460Z,71.20
2019-03-16T07:10:20.477Z,71.70
2019-03-16T07:11:21.493Z,71.60
2019-03-16T07:12:22.516Z,71.30
2019-03-16T07:13:23.547Z,71.10
2019-03-16T07:14:24.556Z,71.20
2019-03-16T07:15:25.572Z,71.20
2019-03-16T07:16:26.916Z,71.30
2019-03-16T07:17:28.047Z,71.20
2019-03-16T07:18:29.064Z,71.10
2019-03-16T07:19:30.084Z,70.80
2019-03-16T07:20:31.098Z,71.20
2019-03-16T07:21:32.113Z,71.20
2019-03-16T07:22:33.134Z,70.70
2019-03-16T07:23:34.314Z,70.90
2019-03-16T07:24:35.389Z,71.10
2019-03-16T07:25:36.421Z,70.80
2019-03-16T07:26:37.454Z,70.90
2019-03-16T07:27:38.452Z,70.90
2019-03-16T07:28:39.487Z,71.10
2019-03-16T07:29:40.498Z,70.90
2019-03-16T07:30:41.516Z,70.60
2019-03-16T07:31:42.528Z,70.90
2019-03-16T07:32:43.548Z,70.40
2019-03-16T07:33:44.576Z,70.50
2019-03-16T07:34:45.597Z,70.20
2019-03-16T07:35:46.620Z,70.40
2019-03-16T07:36:47.631Z,70.20
2019-03-16T07:37:48.648Z,70.40
2019-03-16T07:38:49.681Z,69.90
2019-03-16T07:39:50.721Z,70.20
2019-03-16T07:40:51.741Z,69.50
2019-03-16T07:41:52.756Z,69.50
2019-03-16T07:42:53.920Z,69.60
2019-03-16T07:43:54.947Z,69.60
2019-03-16T07:45:07.598Z,69.60
2019-03-16T07:45:58.882Z,69.70
2019-03-16T07:46:59.904Z,69.90
2019-03-16T07:48:00.912Z,70.10
2019-03-16T07:49:01.942Z,69.90
2019-03-16T07:50:05.487Z,70.10
2019-03-16T07:51:06.505Z,69.80
2019-03-16T07:52:07.600Z,69.90
2019-03-16T07:53:08.632Z,69.90
2019-03-16T07:54:09.736Z,69.90
2019-03-16T07:55:12.363Z,70.00
2019-03-16T07:56:13.384Z,69.50
2019-03-16T07:57:14.396Z,69.70
2019-03-16T07:58:15.432Z,69.80
2019-03-16T07:59:16.465Z,70.00
2019-03-16T08:00:17.476Z,70.00
2019-03-16T08:01:18.499Z,69.90
2019-03-16T08:02:19.520Z,69.70
2019-03-16T08:03:20.553Z,69.50
2019-03-16T08:04:21.586Z,69.60
2019-03-16T08:05:22.607Z,69.60
2019-03-16T08:06:23.639Z,69.30
2019-03-16T08:07:24.653Z,68.50
2019-03-16T08:08:25.668Z,68.30
2019-03-16T08:09:26.718Z,68.60
2019-03-16T08:10:27.717Z,68.40
2019-03-16T08:11:28.756Z,68.60
2019-03-16T08:12:32.463Z,68.60
2019-03-16T08:13:32.984Z,68.10
2019-03-16T08:14:34.012Z,68.30
2019-03-16T08:15:35.044Z,67.90
2019-03-16T08:16:36.073Z,68.00
2019-03-16T08:17:37.086Z,68.00
2019-03-16T08:18:38.102Z,67.60
2019-03-16T08:19:39.148Z,67.90
2019-03-16T08:20:40.199Z,68.00
2019-03-16T08:21:41.214Z,67.70
2019-03-16T08:22:42.230Z,67.90
2019-03-16T08:23:43.248Z,67.80
2019-03-16T08:24:44.276Z,67.90
2019-03-16T08:25:45.301Z,67.90
2019-03-16T08:26:46.316Z,67.60
2019-03-16T08:27:53.898Z,68.80
2019-03-16T08:28:50.294Z,68.10
2019-03-16T08:29:51.325Z,68.00
2019-03-16T08:30:52.787Z,68.10
2019-03-16T08:31:53.929Z,68.20
2019-03-16T08:32:54.933Z,68.10
2019-03-16T08:33:55.953Z,68.30
2019-03-16T08:35:00.161Z,68.50
2019-03-16T08:35:59.922Z,68.50
2019-03-16T08:37:00.928Z,68.60
2019-03-16T08:38:01.944Z,68.70
2019-03-16T08:39:05.160Z,68.60
2019-03-16T08:40:08.084Z,68.30
2019-03-16T08:41:09.102Z,68.40
2019-03-16T08:42:12.359Z,68.30
2019-03-16T08:43:13.037Z,68.40
2019-03-16T08:44:14.052Z,68.30
2019-03-16T08:45:15.082Z,68.10
2019-03-16T08:46:16.093Z,68.20
2019-03-16T08:47:17.109Z,68.10
2019-03-16T08:48:23.267Z,68.00
2019-03-16T08:49:21.057Z,67.80
2019-03-16T08:50:22.098Z,67.90
2019-03-16T08:51:23.104Z,67.90
2019-03-16T08:52:24.247Z,68.00
2019-03-16T08:53:25.264Z,67.90
2019-03-16T08:54:26.276Z,67.80
2019-03-16T08:55:27.304Z,68.30
2019-03-16T08:56:28.340Z,68.10
2019-03-16T08:57:29.349Z,67.30
2019-03-16T08:58:30.394Z,67.40
2019-03-16T08:59:31.410Z,67.50
2019-03-16T09:00:32.435Z,67.10
2019-03-16T09:01:33.448Z,67.50
2019-03-16T09:02:34.482Z,67.40
2019-03-16T09:03:43.533Z,67.10
2019-03-16T09:04:38.412Z,66.60
2019-03-16T09:05:39.448Z,66.70
2019-03-16T09:06:40.473Z,66.70
2019-03-16T09:07:41.484Z,66.70
2019-03-16T09:08:42.504Z,66.70
2019-03-16T09:09:43.648Z,67.60
2019-03-16T09:10:44.683Z,66.40
2019-03-16T09:11:45.744Z,66.40
2019-03-16T09:12:54.764Z,66.60
2019-03-16T09:13:49.684Z,66.30
2019-03-16T09:14:50.705Z,65.80
2019-03-16T09:15:51.744Z,65.60
2019-03-16T09:16:52.761Z,65.70
2019-03-16T09:17:53.794Z,65.60
2019-03-16T09:18:54.809Z,65.70
2019-03-16T09:19:55.828Z,65.50
2019-03-16T09:20:56.852Z,65.00
2019-03-16T09:21:57.869Z,64.60
2019-03-16T09:22:58.885Z,64.40
2019-03-16T09:23:59.906Z,64.60
2019-03-16T09:25:00.928Z,64.50
2019-03-16T09:26:01.977Z,64.00
2019-03-16T09:27:02.991Z,64.00
2019-03-16T09:28:03.997Z,64.00
2019-03-16T09:29:14.412Z,63.70
2019-03-16T09:30:13.433Z,63.80
2019-03-16T09:31:14.464Z,64.70
2019-03-16T09:32:15.478Z,63.80
2019-03-16T09:33:16.642Z,63.80
2019-03-16T09:34:19.985Z,63.90
2019-03-16T09:35:21.016Z,64.20
2019-03-16T09:36:22.033Z,64.40
2019-03-16T09:37:23.070Z,64.10
2019-03-16T09:38:24.179Z,64.10
2019-03-16T09:39:25.200Z,64.20
2019-03-16T09:40:26.231Z,64.30
2019-03-16T09:41:27.286Z,64.10
2019-03-16T09:42:28.297Z,64.30
2019-03-16T09:43:29.316Z,64.70
2019-03-16T09:44:30.337Z,64.80
2019-03-16T09:45:31.364Z,65.00
2019-03-16T09:46:32.386Z,64.90
2019-03-16T09:47:33.460Z,65.10
2019-03-16T09:48:34.465Z,64.80
2019-03-16T09:49:35.492Z,65.10
2019-03-16T09:50:36.522Z,65.10
2019-03-16T09:51:37.528Z,65.10
2019-03-16T09:52:38.646Z,65.10
2019-03-16T09:53:39.662Z,65.10
2019-03-16T09:54:40.705Z,65.20
2019-03-16T09:55:41.812Z,65.10
2019-03-16T09:56:42.824Z,65.30
2019-03-16T09:57:43.839Z,65.30
2019-03-16T09:58:44.866Z,65.60
2019-03-16T09:59:45.882Z,66.30
2019-03-16T10:00:46.904Z,66.30
2019-03-16T10:01:48.244Z,66.70
2019-03-16T10:02:49.320Z,67.00
2019-03-16T10:03:50.397Z,67.00
2019-03-16T10:04:51.416Z,68.30
2019-03-16T10:05:52.434Z,67.40
2019-03-16T10:06:53.452Z,67.50
2019-03-16T10:07:54.477Z,67.80
2019-03-16T10:08:55.500Z,68.20
2019-03-16T10:09:56.512Z,68.20
2019-03-16T10:10:57.549Z,68.10
2019-03-16T10:11:58.900Z,68.30
2019-03-16T10:12:59.988Z,68.60
2019-03-16T10:14:00.999Z,68.50
2019-03-16T10:15:04.112Z,69.20
2019-03-16T10:16:05.139Z,69.80
2019-03-16T10:17:06.167Z,68.90
2019-03-16T10:18:07.440Z,68.90
2019-03-16T10:19:08.477Z,69.20
2019-03-16T10:20:10.885Z,69.10
2019-03-16T10:21:11.904Z,69.10
2019-03-16T10:22:12.916Z,69.20
2019-03-16T10:23:13.939Z,69.50
2019-03-16T10:24:14.957Z,69.50
2019-03-16T10:25:15.973Z,69.20
2019-03-16T10:26:17.001Z,69.00
2019-03-16T10:27:18.024Z,68.80
2019-03-16T10:28:19.062Z,69.10
2019-03-16T10:29:20.064Z,69.00
2019-03-16T10:30:21.086Z,69.10
2019-03-16T10:31:22.113Z,69.10
2019-03-16T10:32:23.145Z,69.00
2019-03-16T10:33:24.172Z,69.00
2019-03-16T10:34:25.192Z,69.00
2019-03-16T10:35:26.208Z,68.70
2019-03-16T10:36:27.236Z,68.40
2019-03-16T10:37:28.270Z,68.60
2019-03-16T10:38:29.290Z,68.50
2019-03-16T10:39:30.316Z,68.50
2019-03-16T10:40:31.340Z,68.50
2019-03-16T10:41:32.373Z,68.50
2019-03-16T10:42:33.384Z,68.30
2019-03-16T10:43:34.413Z,68.30
2019-03-16T10:44:35.428Z,68.60
2019-03-16T10:45:36.448Z,68.70
2019-03-16T10:46:37.528Z,68.70
2019-03-16T10:47:38.542Z,68.30
2019-03-16T10:48:39.554Z,68.30
2019-03-16T10:49:40.574Z,68.50
2019-03-16T10:50:41.592Z,68.40
2019-03-16T10:51:42.626Z,68.10
2019-03-16T10:52:43.652Z,68.00
2019-03-16T10:53:44.660Z,67.90
2019-03-16T10:54:45.680Z,67.80
2019-03-16T10:55:46.734Z,67.60
2019-03-16T10:56:47.825Z,67.00
2019-03-16T10:57:48.840Z,66.70
2019-03-16T10:58:56.504Z,67.80
2019-03-16T10:59:52.772Z,67.20
2019-03-16T11:00:53.789Z,66.80
2019-03-16T11:01:54.812Z,66.60
2019-03-16T11:02:55.848Z,66.10
2019-03-16T11:03:56.873Z,65.80
2019-03-16T11:04:57.885Z,65.80
2019-03-16T11:05:58.902Z,65.90
2019-03-16T11:06:59.963Z,64.50
2019-03-16T11:08:01.012Z,65.10
2019-03-16T11:09:04.132Z,65.50
2019-03-16T11:10:07.963Z,65.80
2019-03-16T11:11:08.972Z,65.20
2019-03-16T11:12:10.162Z,65.30
2019-03-16T11:13:11.184Z,65.40
2019-03-16T11:14:12.202Z,64.90
2019-03-16T11:15:13.321Z,64.40
2019-03-16T11:16:14.336Z,64.70
2019-03-16T11:17:15.364Z,64.30
2019-03-16T11:18:16.376Z,64.60
2019-03-16T11:19:17.399Z,64.20
2019-03-16T11:20:18.413Z,63.90
2019-03-16T11:21:19.449Z,63.50
2019-03-16T11:22:20.473Z,63.60
2019-03-16T11:23:21.485Z,63.80
2019-03-16T11:24:22.505Z,63.90
2019-03-16T11:25:23.517Z,63.40
2019-03-16T11:26:24.543Z,63.50
2019-03-16T11:27:25.660Z,63.90
2019-03-16T11:28:26.673Z,63.60
2019-03-16T11:29:27.701Z,63.60
2019-03-16T11:30:28.725Z,63.20
2019-03-16T11:31:29.753Z,63.20
2019-03-16T11:32:30.772Z,62.60
2019-03-16T11:33:31.800Z,62.80
2019-03-16T11:34:32.818Z,63.00
2019-03-16T11:35:33.891Z,61.90
2019-03-16T11:36:34.958Z,61.80
2019-03-16T11:37:36.042Z,60.90
2019-03-16T11:38:37.076Z,61.60
2019-03-16T11:39:38.081Z,61.10
2019-03-16T11:40:39.158Z,60.90
2019-03-16T11:41:40.240Z,60.90
2019-03-16T11:42:41.289Z,60.90
2019-03-16T11:43:42.313Z,60.90
2019-03-16T11:44:43.337Z,60.60
2019-03-16T11:45:44.351Z,61.10
2019-03-16T11:46:45.385Z,60.00
2019-03-16T11:47:46.405Z,59.40
2019-03-16T11:48:47.420Z,59.30
2019-03-16T11:49:48.435Z,58.40
2019-03-16T11:50:49.451Z,58.40
2019-03-16T11:51:50.494Z,57.80
2019-03-16T11:52:51.513Z,57.80
2019-03-16T11:53:52.533Z,57.80
2019-03-16T11:54:53.556Z,57.50
2019-03-16T11:55:54.741Z,57.00
2019-03-16T11:56:55.844Z,57.00
2019-03-16T11:57:56.867Z,57.00
2019-03-16T11:58:57.880Z,55.60
2019-03-16T11:59:58.891Z,55.90
2019-03-16T12:00:59.960Z,56.10
2019-03-16T12:02:05.550Z,55.60
2019-03-16T12:03:03.912Z,55.40
2019-03-16T12:04:04.921Z,54.80
2019-03-16T12:05:08.233Z,54.70
2019-03-16T12:06:09.253Z,55.00
2019-03-16T12:07:10.284Z,54.90
2019-03-16T12:08:11.308Z,55.20
2019-03-16T12:09:12.332Z,54.30
2019-03-16T12:10:13.948Z,54.70
2019-03-16T12:11:14.964Z,54.90
2019-03-16T12:12:15.992Z,54.70
2019-03-16T12:13:18.812Z,54.70
2019-03-16T12:14:19.961Z,55.80
2019-03-16T12:15:20.973Z,55.00
2019-03-16T12:16:21.990Z,54.60
2019-03-16T12:17:23.059Z,53.80
2019-03-16T12:18:24.135Z,53.00
2019-03-16T12:19:25.237Z,53.30
2019-03-16T12:20:26.269Z,53.00
2019-03-16T12:21:27.284Z,53.00
2019-03-16T12:22:28.315Z,53.00
2019-03-16T12:23:29.341Z,53.00
2019-03-16T12:24:30.361Z,53.40
2019-03-16T12:25:31.375Z,53.00
2019-03-16T12:26:32.400Z,53.00
2019-03-16T12:27:33.533Z,53.40
2019-03-16T12:28:34.561Z,53.70
2019-03-16T12:29:35.577Z,53.80
2019-03-16T12:30:36.591Z,53.70
2019-03-16T12:31:37.600Z,53.10
2019-03-16T12:32:38.645Z,53.60
2019-03-16T12:33:39.664Z,53.20
2019-03-16T12:34:40.691Z,53.30
2019-03-16T12:35:41.712Z,52.50
2019-03-16T12:36:42.728Z,52.20
2019-03-16T12:37:43.752Z,52.10
2019-03-16T12:38:44.769Z,52.00
2019-03-16T12:39:45.781Z,51.80
2019-03-16T12:40:46.804Z,51.50
2019-03-16T12:41:47.905Z,51.20
2019-03-16T12:42:48.969Z,51.30
2019-03-16T12:43:50.008Z,51.10
2019-03-16T12:44:51.006Z,50.70
2019-03-16T12:45:52.030Z,50.90
2019-03-16T12:46:53.054Z,50.20
2019-03-16T12:47:54.108Z,49.80
2019-03-16T12:48:55.199Z,49.90
2019-03-16T12:49:56.296Z,49.90
2019-03-16T12:50:57.336Z,49.90
2019-03-16T12:51:58.360Z,49.80
2019-03-16T12:52:59.407Z,50.10
2019-03-16T12:54:00.430Z,49.70
2019-03-16T12:55:01.540Z,49.60
2019-03-16T12:56:02.570Z,49.90
2019-03-16T12:57:03.688Z,49.60
2019-03-16T12:58:04.716Z,49.90
2019-03-16T12:59:10.458Z,49.90
2019-03-16T13:00:13.625Z,50.10
2019-03-16T13:01:14.762Z,50.20
2019-03-16T13:02:15.857Z,50.10
2019-03-16T13:03:16.889Z,49.90
2019-03-16T13:04:18.009Z,50.20
2019-03-16T13:05:19.024Z,50.30
2019-03-16T13:06:20.046Z,49.20
2019-03-16T13:07:21.059Z,49.20