createdAt,value
2022-08-23T00:01:52.145Z,9.00
2022-08-23T00:04:30.385Z,9.57
2022-08-23T00:07:06.991Z,9.00
2022-08-23T00:09:36.201Z,10.70
2022-08-23T00:12:11.883Z,9.40
2022-08-23T00:14:44.782Z,9.50
2022-08-23T00:17:33.185Z,9.10
2022-08-23T00:20:02.322Z,8.87
2022-08-23T00:22:30.714Z,9.00
2022-08-23T00:24:59.276Z,9.37
2022-08-23T00:27:27.879Z,9.73
2022-08-23T00:30:00.005Z,9.27
2022-08-23T00:32:32.982Z,9.00
2022-08-23T00:35:02.487Z,9.57
2022-08-23T00:37:32.776Z,9.27
2022-08-23T00:40:01.669Z,9.23
2022-08-23T00:42:53.951Z,9.00
2022-08-23T00:45:46.716Z,9.27
2022-08-23T00:48:17.618Z,9.60
2022-08-23T00:50:55.428Z,9.40
2022-08-23T00:53:27.701Z,9.20
2022-08-23T00:56:05.271Z,9.20
2022-08-23T00:58:33.675Z,9.50
2022-08-23T01:01:04.049Z,9.20
2022-08-23T01:03:38.971Z,9.40
2022-08-23T01:06:14.590Z,9.33
2022-08-23T01:08:49.527Z,9.60
2022-08-23T01:11:25.495Z,9.10
2022-08-23T01:14:00.418Z,9.40
2022-08-23T01:16:37.206Z,9.20
2022-08-23T01:19:16.195Z,9.20
2022-08-23T01:21:51.221Z,9.20
2022-08-23T01:25:05.771Z,9.40
2022-08-23T01:27:14.514Z,9.33
2022-08-23T01:29:43.608Z,9.37
2022-08-23T01:32:14.024Z,9.00
2022-08-23T01:34:45.420Z,9.73
2022-08-23T01:37:22.215Z,9.47
2022-08-23T01:39:53.374Z,9.33
2022-08-23T01:42:21.813Z,9.30
2022-08-23T01:44:50.228Z,9.43
2022-08-23T01:47:19.519Z,9.20
2022-08-23T01:49:47.939Z,9.43
2022-08-23T01:52:17.281Z,9.43
2022-08-23T01:54:45.908Z,9.30
2022-08-23T01:57:15.983Z,9.27
2022-08-23T01:59:44.701Z,9.23
2022-08-23T02:02:13.394Z,9.60
2022-08-23T02:04:41.710Z,9.23
2022-08-23T02:07:10.119Z,9.30
2022-08-23T02:09:39.280Z,9.40
2022-08-23T02:12:09.177Z,9.53
2022-08-23T02:14:42.115Z,9.60
2022-08-23T02:17:18.588Z,9.70
2022-08-23T02:19:47.261Z,9.17
2022-08-23T02:22:16.037Z,9.30
2022-08-23T02:24:48.240Z,9.57
2022-08-23T02:27:18.106Z,9.40
2022-08-23T02:29:51.682Z,9.50
2022-08-23T02:32:21.628Z,9.20
2022-08-23T02:34:51.322Z,9.33
2022-08-23T02:37:33.284Z,9.37
2022-08-23T02:40:02.305Z,9.20
2022-08-23T02:42:31.202Z,9.37
2022-08-23T02:45:02.373Z,9.30
2022-08-23T02:47:32.675Z,9.47
2022-08-23T02:50:13.674Z,9.20
2022-08-23T02:52:42.327Z,9.10
2022-08-23T02:55:11.754Z,9.27
2022-08-23T02:57:40.741Z,9.70
2022-08-23T03:00:16.070Z,9.57
2022-08-23T03:02:45.556Z,9.53
2022-08-23T03:05:16.880Z,9.73
2022-08-23T03:07:46.264Z,9.63
2022-08-23T03:10:16.504Z,9.47
2022-08-23T03:12:52.583Z,9.40
2022-08-23T03:15:22.606Z,9.50
2022-08-23T03:17:51.208Z,9.67
2022-08-23T03:20:20.201Z,9.37
2022-08-23T03:22:54.748Z,9.70
2022-08-23T03:25:26.977Z,9.60
2022-08-23T03:28:05.814Z,9.30
2022-08-23T03:30:37.739Z,9.23
2022-08-23T03:33:07.549Z,9.93
2022-08-23T03:35:36.489Z,9.17
2022-08-23T03:38:05.655Z,9.50
2022-08-23T03:40:34.809Z,9.60
2022-08-23T03:43:03.557Z,9.40
2022-08-23T03:45:32.943Z,9.40
2022-08-23T03:48:03.060Z,9.43
2022-08-23T03:50:34.813Z,9.70
2022-08-23T03:53:03.616Z,9.30
2022-08-23T03:55:32.113Z,9.40
2022-08-23T03:58:01.834Z,9.60
2022-08-23T04:00:30.385Z,9.47
2022-08-23T04:02:58.713Z,9.57
2022-08-23T04:05:29.997Z,9.53
2022-08-23T04:08:10.409Z,9.60
2022-08-23T04:10:41.925Z,9.40
2022-08-23T04:13:11.524Z,9.57
2022-08-23T04:15:40.049Z,9.67
2022-08-23T04:18:11.887Z,9.60
2022-08-23T04:20:41.622Z,9.47
2022-08-23T04:23:10.294Z,9.30
2022-08-23T04:25:49.188Z,9.37
2022-08-23T04:28:19.634Z,10.47
2022-08-23T04:30:48.504Z,9.47
2022-08-23T04:33:18.244Z,9.80
2022-08-23T04:35:49.113Z,9.80
2022-08-23T04:38:25.161Z,9.50
2022-08-23T04:41:15.951Z,9.53
2022-08-23T04:43:47.101Z,9.57
2022-08-23T04:46:17.323Z,9.67
2022-08-23T04:48:48.717Z,9.30
2022-08-23T04:51:20.026Z,9.30
2022-08-23T04:53:48.449Z,9.30
2022-08-23T04:56:46.219Z,9.30
2022-08-23T04:59:21.454Z,9.50
2022-08-23T05:01:51.107Z,9.73
2022-08-23T05:04:19.712Z,9.77
2022-08-23T05:06:49.442Z,9.57
2022-08-23T05:09:20.707Z,9.93
2022-08-23T05:11:50.609Z,9.80
2022-08-23T05:14:20.143Z,9.93
2022-08-23T05:16:48.493Z,9.50
2022-08-23T05:19:16.910Z,9.83
2022-08-23T05:21:52.852Z,9.60
2022-08-23T05:24:25.708Z,9.63
2022-08-23T05:26:54.039Z,9.17
2022-08-23T05:29:22.472Z,9.83
2022-08-23T05:31:52.617Z,10.07
2022-08-23T05:34:23.944Z,9.80
2022-08-23T05:36:56.536Z,9.77
2022-08-23T05:39:37.464Z,9.90
2022-08-23T05:42:14.811Z,10.33
2022-08-23T05:44:45.228Z,10.10
2022-08-23T05:47:16.998Z,9.37
2022-08-23T05:49:52.985Z,9.90
2022-08-23T05:52:23.146Z,10.20
2022-08-23T05:54:51.452Z,9.90
2022-08-23T05:57:38.997Z,9.60
2022-08-23T06:00:13.203Z,9.83
2022-08-23T06:02:47.249Z,9.27
2022-08-23T06:05:16.574Z,9.57
2022-08-23T06:07:49.266Z,9.63
2022-08-23T06:10:20.363Z,9.50
2022-08-23T06:12:53.578Z,9.57
2022-08-23T06:15:22.663Z,9.67
2022-08-23T06:17:51.212Z,9.67
2022-08-23T06:20:19.818Z,9.30
2022-08-23T06:23:07.444Z,9.67
2022-08-23T06:25:38.317Z,9.80
2022-08-23T06:28:26.181Z,9.80
2022-08-23T06:30:56.661Z,9.60
2022-08-23T06:33:34.028Z,9.40
2022-08-23T06:36:31.748Z,9.67
2022-08-23T06:39:17.991Z,9.40
2022-08-23T06:42:34.867Z,9.83
2022-08-23T06:45:03.843Z,9.43
2022-08-23T06:47:43.071Z,9.60
2022-08-23T06:50:12.072Z,9.90
2022-08-23T06:52:59.234Z,9.33
2022-08-23T06:55:38.741Z,9.60
2022-08-23T06:58:19.512Z,9.67
2022-08-23T07:01:34.974Z,9.40
2022-08-23T07:04:11.127Z,9.80
2022-08-23T07:06:58.874Z,9.57
2022-08-23T07:09:27.523Z,14.23
2022-08-23T07:11:57.866Z,10.03
2022-08-23T07:14:26.708Z,10.50
2022-08-23T07:17:00.230Z,9.80
2022-08-23T07:19:31.316Z,9.33
2022-08-23T07:22:01.956Z,9.63
2022-08-23T07:24:33.482Z,10.00
2022-08-23T07:27:08.694Z,10.00
2022-08-23T07:29:43.912Z,9.90
2022-08-23T07:32:12.321Z,9.20
2022-08-23T07:34:40.732Z,9.37
2022-08-23T07:37:11.454Z,9.40
2022-08-23T07:39:44.859Z,9.60
2022-08-23T07:42:23.117Z,9.60
2022-08-23T07:44:54.787Z,9.73
2022-08-23T07:47:25.611Z,9.40
2022-08-23T07:49:56.766Z,9.63
2022-08-23T07:52:25.074Z,9.43
2022-08-23T07:54:53.608Z,9.40
2022-08-23T07:57:40.678Z,9.33
2022-08-23T08:00:29.372Z,9.70
2022-08-23T08:03:16.278Z,9.40
2022-08-23T08:06:10.048Z,9.77
2022-08-23T08:08:38.571Z,9.30
2022-08-23T08:11:07.821Z,9.70
2022-08-23T08:13:39.168Z,9.70
2022-08-23T08:16:09.231Z,11.20
2022-08-23T08:18:41.277Z,9.97
2022-08-23T08:21:30.187Z,13.20
2022-08-23T08:24:18.468Z,9.60
2022-08-23T08:26:53.320Z,10.07
2022-08-23T08:29:23.336Z,9.70
2022-08-23T08:31:54.448Z,9.67
2022-08-23T08:34:23.600Z,10.60
2022-08-23T08:36:55.231Z,9.80
2022-08-23T08:39:31.125Z,9.70
2022-08-23T08:42:20.849Z,9.43
2022-08-23T08:44:56.980Z,9.97
2022-08-23T08:47:36.788Z,9.90
2022-08-23T08:50:19.753Z,10.10
2022-08-23T08:52:54.328Z,9.63
2022-08-23T08:55:46.239Z,10.00
2022-08-23T08:58:26.015Z,9.97
2022-08-23T09:00:58.800Z,9.53
2022-08-23T09:03:34.381Z,9.80
2022-08-23T09:06:14.020Z,9.97
2022-08-23T09:08:58.859Z,9.90
2022-08-23T09:11:42.521Z,9.97
2022-08-23T09:14:38.997Z,9.47
2022-08-23T09:17:20.806Z,9.87
2022-08-23T09:19:54.176Z,9.80
2022-08-23T09:22:31.731Z,9.80
2022-08-23T09:25:00.333Z,9.90
2022-08-23T09:27:37.937Z,9.80
2022-08-23T09:30:09.649Z,9.77
2022-08-23T09:32:44.055Z,9.70
2022-08-23T09:35:19.774Z,9.80
2022-08-23T09:38:00.557Z,9.90
2022-08-23T09:40:38.925Z,9.93
2022-08-23T09:43:17.018Z,9.73
2022-08-23T09:46:00.925Z,9.73
2022-08-23T09:48:40.023Z,9.33
2022-08-23T09:51:23.262Z,9.70
2022-08-23T09:54:05.901Z,9.50
2022-08-23T09:56:40.360Z,9.17
2022-08-23T09:59:36.367Z,9.50
2022-08-23T10:02:20.422Z,9.40
2022-08-23T10:05:01.992Z,9.03
2022-08-23T10:07:38.386Z,9.97
2022-08-23T10:10:23.329Z,9.20
2022-08-23T10:12:54.358Z,9.40
2022-08-23T10:15:36.289Z,9.27
2022-08-23T10:18:12.746Z,9.53
2022-08-23T10:20:52.388Z,9.40
2022-08-23T10:23:38.168Z,9.50
2022-08-23T10:26:12.701Z,9.93
2022-08-23T10:29:09.792Z,9.40
2022-08-23T10:31:49.256Z,9.73
2022-08-23T10:34:50.375Z,8.93
2022-08-23T10:37:39.514Z,9.17
2022-08-23T10:40:17.717Z,9.03
2022-08-23T10:43:01.717Z,9.30
2022-08-23T10:45:36.520Z,9.03
2022-08-23T10:48:27.321Z,9.20
2022-08-23T10:51:01.264Z,8.90
2022-08-23T10:53:39.244Z,8.70
2022-08-23T10:56:08.229Z,8.73
2022-08-23T10:58:47.362Z,8.83
2022-08-23T11:01:22.728Z,9.00
2022-08-23T11:04:03.635Z,9.00
2022-08-23T11:06:48.944Z,8.83
2022-08-23T11:09:58.315Z,8.70
2022-08-23T11:12:35.748Z,8.93
2022-08-23T11:15:20.238Z,9.00
2022-08-23T11:18:07.948Z,9.00
2022-08-23T11:21:09.938Z,8.87
2022-08-23T11:23:55.943Z,8.90
2022-08-23T11:27:08.953Z,8.60
2022-08-23T11:29:43.933Z,8.60
2022-08-23T11:32:41.971Z,9.03
2022-08-23T11:35:43.137Z,8.80
2022-08-23T11:38:14.701Z,8.90
2022-08-23T11:41:14.528Z,9.13
2022-08-23T11:43:46.534Z,8.80
2022-08-23T11:46:35.812Z,8.70
2022-08-23T11:49:35.620Z,8.93
2022-08-23T11:52:17.803Z,9.00
2022-08-23T11:55:17.500Z,9.10
2022-08-23T11:58:01.426Z,8.50
2022-08-23T12:01:06.288Z,8.80
2022-08-23T12:03:44.243Z,9.37
2022-08-23T12:06:40.468Z,8.80
2022-08-23T12:09:23.264Z,8.90
2022-08-23T12:12:14.827Z,9.50
2022-08-23T12:14:54.984Z,9.17
2022-08-23T12:18:13.220Z,8.73
2022-08-23T12:20:43.292Z,9.10
2022-08-23T12:23:47.886Z,8.90
2022-08-23T12:26:28.597Z,8.80
2022-08-23T12:29:04.741Z,9.17
2022-08-23T12:31:41.450Z,9.10
2022-08-23T12:34:25.047Z,9.00
2022-08-23T12:37:09.486Z,8.90
2022-08-23T12:39:42.177Z,9.20
2022-08-23T12:42:15.796Z,9.17
2022-08-23T12:44:46.339Z,9.17
2022-08-23T12:47:18.680Z,10.03
2022-08-23T12:50:00.492Z,9.20
2022-08-23T12:52:32.665Z,9.07
2022-08-23T12:55:01.205Z,8.90
2022-08-23T12:57:36.684Z,8.93
2022-08-23T13:00:25.789Z,9.10
2022-08-23T13:03:00.128Z,9.20
2022-08-23T13:05:46.155Z,9.13
2022-08-23T13:08:18.464Z,9.20
2022-08-23T13:10:50.480Z,8.90
2022-08-23T13:13:25.405Z,9.13
2022-08-23T13:15:56.462Z,9.60
2022-08-23T13:18:34.660Z,9.93
2022-08-23T13:21:27.609Z,9.27
2022-08-23T13:24:00.734Z,9.43
2022-08-23T13:26:38.789Z,9.13
2022-08-23T13:29:11.729Z,9.87
2022-08-23T13:32:00.566Z,11.03
2022-08-23T13:34:48.905Z,9.93
2022-08-23T13:37:25.443Z,9.70
2022-08-23T13:39:58.560Z,9.03
2022-08-23T13:42:33.783Z,9.50
2022-08-23T13:45:10.456Z,9.30
2022-08-23T13:47:39.106Z,9.60
2022-08-23T13:50:18.302Z,10.10
2022-08-23T13:53:13.449Z,9.27
2022-08-23T13:55:43.823Z,9.30
2022-08-23T13:58:14.279Z,9.20
2022-08-23T14:00:54.930Z,9.20
2022-08-23T14:03:24.461Z,9.10
2022-08-23T14:05:53.870Z,9.03
2022-08-23T14:08:23.551Z,9.57
2022-08-23T14:10:52.384Z,9.30
2022-08-23T14:13:22.952Z,9.13
2022-08-23T14:15:56.656Z,9.53
2022-08-23T14:18:26.217Z,9.50
2022-08-23T14:20:54.568Z,8.90
2022-08-23T14:23:24.363Z,9.00
2022-08-23T14:25:56.699Z,8.80
2022-08-23T14:28:31.311Z,9.10
2022-08-23T14:30:59.914Z,8.73
2022-08-23T14:33:28.356Z,9.10
2022-08-23T14:35:57.331Z,9.70
2022-08-23T14:38:27.095Z,9.17
2022-08-23T14:40:59.078Z,11.20
2022-08-23T14:43:28.784Z,9.10
2022-08-23T14:45:58.565Z,8.97
2022-08-23T14:48:26.910Z,8.90
2022-08-23T14:50:56.846Z,9.07
2022-08-23T14:53:30.477Z,8.90
2022-08-23T14:56:20.603Z,9.50
2022-08-23T14:58:47.173Z,8.83
2022-08-23T15:01:16.590Z,9.30
2022-08-23T15:03:45.453Z,9.10
2022-08-23T15:06:15.932Z,9.30
2022-08-23T15:08:46.309Z,9.53
2022-08-23T15:14:04.130Z,9.23
2022-08-23T15:16:33.500Z,8.80
2022-08-23T15:19:02.257Z,9.10
2022-08-23T15:21:30.641Z,8.80
2022-08-23T15:24:00.320Z,9.10
2022-08-23T15:26:31.286Z,8.80
2022-08-23T15:29:00.142Z,8.97
2022-08-23T15:31:29.900Z,8.80
2022-08-23T15:33:58.713Z,8.83
2022-08-23T15:36:28.097Z,8.93
2022-08-23T15:38:56.489Z,9.07
2022-08-23T15:41:26.218Z,8.97
2022-08-23T15:43:54.579Z,8.97
2022-08-23T15:46:25.288Z,9.20
2022-08-23T15:48:59.283Z,9.77
2022-08-23T15:51:27.778Z,9.37
2022-08-23T15:53:57.694Z,8.80
2022-08-23T15:56:36.805Z,9.10
2022-08-23T15:59:06.052Z,9.00
2022-08-23T16:01:35.681Z,9.03
2022-08-23T16:04:04.666Z,8.90
2022-08-23T16:06:36.523Z,8.90
2022-08-23T16:09:07.632Z,9.00
2022-08-23T16:11:37.550Z,9.07
2022-08-23T16:14:05.867Z,9.27
2022-08-23T16:16:40.097Z,9.67
2022-08-23T16:19:09.888Z,8.90
2022-08-23T16:21:38.523Z,8.83
2022-08-23T16:24:08.342Z,9.10
2022-08-23T16:26:42.006Z,9.27
2022-08-23T16:29:13.422Z,9.13
2022-08-23T16:31:43.115Z,8.90
2022-08-23T16:34:15.237Z,9.10
2022-08-23T16:36:48.156Z,9.00
2022-08-23T16:39:18.043Z,9.13
2022-08-23T16:41:48.084Z,9.10
2022-08-23T16:44:18.636Z,9.20
2022-08-23T16:46:47.041Z,9.03
2022-08-23T16:49:18.531Z,9.00
2022-08-23T16:51:47.578Z,9.67
2022-08-23T16:54:17.861Z,8.90
2022-08-23T16:56:47.708Z,8.80
2022-08-23T16:59:16.243Z,9.10
2022-08-23T17:01:47.581Z,9.00
2022-08-23T17:04:16.451Z,8.80
2022-08-23T17:06:45.590Z,9.00
2022-08-23T17:09:14.615Z,8.90
2022-08-23T17:11:44.965Z,9.10
2022-08-23T17:14:14.911Z,8.83
2022-08-23T17:16:44.188Z,8.87
2022-08-23T17:19:13.759Z,9.10
2022-08-23T17:21:43.378Z,9.00
2022-08-23T17:24:12.822Z,8.90
2022-08-23T17:26:41.180Z,9.00
2022-08-23T17:29:10.219Z,8.87
2022-08-23T17:31:40.349Z,8.90
2022-08-23T17:34:08.827Z,8.90
2022-08-23T17:36:42.976Z,8.73
2022-08-23T17:39:21.293Z,8.90
2022-08-23T17:41:49.823Z,9.10
2022-08-23T17:44:20.324Z,8.77
2022-08-23T17:46:50.626Z,9.07
2022-08-23T17:49:19.986Z,9.40
2022-08-23T17:51:49.170Z,8.97
2022-08-23T17:54:18.500Z,8.70
2022-08-23T17:56:50.200Z,9.07
2022-08-23T17:59:19.745Z,9.10
2022-08-23T18:01:49.530Z,9.23
2022-08-23T18:04:18.094Z,9.13
2022-08-23T18:06:46.875Z,8.87
2022-08-23T18:09:15.824Z,9.00
2022-08-23T18:11:44.565Z,8.90
2022-08-23T18:14:13.181Z,8.90
2022-08-23T18:16:44.135Z,8.73
2022-08-23T18:19:15.381Z,9.37
2022-08-23T18:21:45.272Z,9.43
2022-08-23T18:24:14.873Z,8.90
2022-08-23T18:27:01.953Z,9.20
2022-08-23T18:29:33.889Z,8.80
2022-08-23T18:32:02.475Z,8.80
2022-08-23T18:34:32.262Z,8.83
2022-08-23T18:37:01.164Z,8.80
2022-08-23T18:39:32.189Z,9.43
2022-08-23T18:42:01.508Z,8.80
2022-08-23T18:44:30.186Z,9.00
2022-08-23T18:46:59.876Z,12.10
2022-08-23T18:49:28.255Z,11.73
2022-08-23T18:51:57.919Z,12.90
2022-08-23T18:54:28.046Z,19.93
2022-08-23T18:56:58.184Z,20.00
2022-08-23T18:59:26.499Z,24.37
2022-08-23T19:01:55.173Z,22.83
2022-08-23T19:04:24.040Z,20.60
2022-08-23T19:06:54.109Z,20.17
2022-08-23T19:09:24.217Z,14.00
2022-08-23T19:11:52.893Z,12.70
2022-08-23T19:14:21.270Z,11.93
2022-08-23T19:16:49.649Z,12.63
2022-08-23T19:19:18.803Z,10.33
2022-08-23T19:21:47.231Z,10.20
2022-08-23T19:24:15.637Z,10.70
2022-08-23T19:26:48.939Z,14.93
2022-08-23T19:29:20.597Z,10.57
2022-08-23T19:31:49.143Z,10.47
2022-08-23T19:34:19.156Z,10.40
2022-08-23T19:36:53.586Z,9.73
2022-08-23T19:39:27.789Z,9.53
2022-08-23T19:41:57.771Z,9.27
2022-08-23T19:44:26.185Z,9.80
2022-08-23T19:46:56.300Z,9.30
2022-08-23T19:49:25.153Z,9.00
2022-08-23T19:51:53.575Z,9.50
2022-08-23T19:54:22.010Z,9.27
2022-08-23T19:56:53.131Z,9.23
2022-08-23T19:59:26.058Z,9.00
2022-08-23T20:01:55.685Z,9.50
2022-08-23T20:04:26.914Z,10.10
2022-08-23T20:06:55.544Z,9.20
2022-08-23T20:09:25.593Z,9.30
2022-08-23T20:11:54.095Z,9.30
2022-08-23T20:14:25.941Z,9.17
2022-08-23T20:16:55.316Z,9.30
2022-08-23T20:19:24.117Z,9.03
2022-08-23T20:22:15.690Z,9.20
2022-08-23T20:24:51.519Z,9.10
2022-08-23T20:27:28.311Z,10.73
2022-08-23T20:30:01.821Z,9.83
2022-08-23T20:32:31.432Z,9.40
2022-08-23T20:35:00.501Z,9.20
2022-08-23T20:37:29.255Z,9.30
2022-08-23T20:39:58.558Z,9.60
2022-08-23T20:42:28.216Z,9.30
2022-08-23T20:44:57.079Z,9.40
2022-08-23T20:47:26.931Z,9.27
2022-08-23T20:49:55.611Z,9.10
2022-08-23T20:52:24.176Z,9.00
2022-08-23T20:54:53.544Z,9.00
2022-08-23T20:57:22.011Z,9.00
2022-08-23T20:59:50.299Z,9.10
2022-08-23T21:02:18.629Z,9.40
2022-08-23T21:04:48.781Z,9.10
2022-08-23T21:07:17.376Z,9.10
2022-08-23T21:09:46.573Z,9.07
2022-08-23T21:12:15.192Z,9.37
2022-08-23T21:14:43.627Z,9.33
2022-08-23T21:17:12.265Z,9.00
2022-08-23T21:19:41.086Z,9.10
2022-08-23T21:22:11.116Z,9.30
2022-08-23T21:24:39.624Z,9.30
2022-08-23T21:27:09.594Z,9.20
2022-08-23T21:29:38.780Z,9.30
2022-08-23T21:32:07.617Z,9.40
2022-08-23T21:34:36.120Z,9.13
2022-08-23T21:37:04.504Z,9.33
2022-08-23T21:39:34.385Z,9.20
2022-08-23T21:42:02.776Z,9.27
2022-08-23T21:44:43.612Z,9.20
2022-08-23T21:47:12.217Z,9.30
2022-08-23T21:49:40.920Z,9.20
2022-08-23T21:52:09.312Z,9.30
2022-08-23T21:54:43.264Z,9.40
2022-08-23T21:57:12.080Z,9.33
2022-08-23T21:59:41.369Z,9.10
2022-08-23T22:02:09.968Z,9.10
2022-08-23T22:04:38.390Z,9.30
2022-08-23T22:07:06.806Z,9.20
2022-08-23T22:09:35.100Z,9.43
2022-08-23T22:12:06.479Z,9.10
2022-08-23T22:14:35.362Z,9.93
2022-08-23T22:17:04.041Z,9.10
2022-08-23T22:19:32.335Z,9.00
2022-08-23T22:22:01.111Z,9.40
2022-08-23T22:24:29.609Z,9.23
2022-08-23T22:26:57.959Z,8.90
2022-08-23T22:29:27.631Z,9.47
2022-08-23T22:31:56.425Z,9.40
2022-08-23T22:34:25.437Z,9.60
2022-08-23T22:36:56.136Z,9.70
2022-08-23T22:39:25.163Z,10.90
2022-08-23T22:41:54.229Z,9.80
2022-08-23T22:44:22.705Z,9.33
2022-08-23T22:46:52.725Z,9.53
2022-08-23T22:49:21.020Z,9.70
2022-08-23T22:51:55.011Z,9.33
2022-08-23T22:54:25.094Z,9.50
2022-08-23T22:56:54.657Z,9.20
2022-08-23T22:59:27.687Z,9.80
2022-08-23T23:02:04.212Z,9.30
2022-08-23T23:04:34.739Z,9.37
2022-08-23T23:07:03.326Z,9.73
2022-08-23T23:09:31.876Z,9.70
2022-08-23T23:12:00.287Z,9.20
2022-08-23T23:14:28.955Z,9.43
2022-08-23T23:16:57.392Z,9.30
2022-08-23T23:19:45.731Z,9.50
2022-08-23T23:22:14.657Z,9.60
2022-08-23T23:24:42.963Z,9.60
2022-08-23T23:27:11.289Z,9.67
2022-08-23T23:29:39.978Z,9.40
2022-08-23T23:32:08.495Z,9.30
2022-08-23T23:34:38.147Z,9.97
2022-08-23T23:37:06.724Z,9.17
2022-08-23T23:39:35.228Z,9.30
2022-08-23T23:42:03.522Z,9.63
2022-08-23T23:44:32.152Z,9.37
2022-08-23T23:47:01.859Z,9.50
2022-08-23T23:49:33.001Z,9.27
2022-08-23T23:52:07.274Z,9.50
2022-08-23T23:54:38.573Z,9.40
2022-08-23T23:57:08.021Z,9.60
2022-08-23T23:59:36.991Z,9.30
