createdAt,value
2018-12-03T00:00:40.718Z,928.16
2018-12-03T00:01:40.708Z,928.11
2018-12-03T00:02:40.699Z,928.16
2018-12-03T00:03:40.701Z,928.15
2018-12-03T00:04:40.697Z,928.19
2018-12-03T00:05:40.662Z,928.24
2018-12-03T00:06:40.651Z,928.23
2018-12-03T00:07:40.648Z,928.20
2018-12-03T00:08:40.636Z,928.17
2018-12-03T00:09:40.660Z,928.11
2018-12-03T00:10:40.606Z,928.07
2018-12-03T00:11:40.604Z,928.11
2018-12-03T00:12:40.589Z,928.11
2018-12-03T00:13:40.590Z,928.11
2018-12-03T00:14:40.594Z,928.08
2018-12-03T00:15:40.583Z,928.18
2018-12-03T00:16:40.552Z,928.14
2018-12-03T00:17:40.547Z,928.07
2018-12-03T00:18:40.524Z,928.06
2018-12-03T00:19:40.522Z,928.09
2018-12-03T00:20:40.499Z,928.13
2018-12-03T00:21:40.490Z,928.08
2018-12-03T00:22:40.477Z,928.16
2018-12-03T00:23:40.464Z,928.15
2018-12-03T00:24:40.469Z,928.18
2018-12-03T00:25:40.443Z,928.11
2018-12-03T00:26:40.439Z,928.14
2018-12-03T00:27:40.450Z,928.14
2018-12-03T00:28:40.408Z,928.10
2018-12-03T00:29:40.419Z,928.07
2018-12-03T00:30:40.393Z,928.10
2018-12-03T00:31:40.384Z,928.07
2018-12-03T00:32:40.367Z,928.08
2018-12-03T00:33:40.377Z,928.05
2018-12-03T00:34:40.368Z,928.08
2018-12-03T00:35:40.340Z,928.04
2018-12-03T00:36:40.322Z,928.14
2018-12-03T00:37:40.319Z,928.08
2018-12-03T00:38:40.305Z,928.17
2018-12-03T00:39:40.346Z,928.11
2018-12-03T00:40:40.282Z,928.12
2018-12-03T00:41:40.268Z,928.09
2018-12-03T00:42:40.276Z,928.13
2018-12-03T00:43:40.244Z,928.04
2018-12-03T00:44:40.263Z,928.07
2018-12-03T00:45:40.259Z,928.12
2018-12-03T00:46:40.217Z,928.10
2018-12-03T00:47:40.203Z,928.11
2018-12-03T00:48:40.203Z,928.04
2018-12-03T00:49:40.177Z,928.11
2018-12-03T00:50:40.197Z,928.17
2018-12-03T00:51:40.174Z,928.17
2018-12-03T00:52:40.143Z,928.20
2018-12-03T00:53:40.141Z,928.17
2018-12-03T00:54:40.126Z,928.19
2018-12-03T00:55:40.126Z,928.13
2018-12-03T00:56:40.101Z,928.13
2018-12-03T00:57:40.124Z,928.12
2018-12-03T00:58:40.077Z,928.17
2018-12-03T00:59:40.071Z,928.15
2018-12-03T01:00:40.077Z,928.09
2018-12-03T01:01:40.044Z,928.12
2018-12-03T01:02:40.033Z,928.10
2018-12-03T01:03:40.051Z,928.14
2018-12-03T01:04:40.017Z,928.14
2018-12-03T01:05:40.024Z,928.10
2018-12-03T01:06:39.989Z,928.15
2018-12-03T01:07:39.984Z,928.14
2018-12-03T01:08:39.966Z,928.18
2018-12-03T01:09:39.975Z,928.18
2018-12-03T01:10:39.960Z,928.17
2018-12-03T01:11:39.948Z,928.19
2018-12-03T01:12:39.923Z,928.18
2018-12-03T01:13:39.918Z,928.21
2018-12-03T01:14:39.902Z,928.21
2018-12-03T01:15:39.923Z,928.27
2018-12-03T01:16:39.891Z,928.24
2018-12-03T01:17:39.867Z,928.22
2018-12-03T01:18:39.863Z,928.22
2018-12-03T01:19:39.847Z,928.23
2018-12-03T01:20:39.856Z,928.19
2018-12-03T01:21:39.831Z,928.20
2018-12-03T01:22:39.816Z,928.24
2018-12-03T01:23:39.801Z,928.20
2018-12-03T01:24:39.795Z,928.13
2018-12-03T01:25:39.810Z,928.18
2018-12-03T01:26:39.768Z,928.23
2018-12-03T01:27:39.785Z,928.24
2018-12-03T01:28:39.753Z,928.29
2018-12-03T01:29:39.734Z,928.25
2018-12-03T01:30:39.724Z,928.24
2018-12-03T01:31:39.728Z,928.23
2018-12-03T01:32:39.709Z,928.33
2018-12-03T01:33:39.713Z,928.34
2018-12-03T01:34:39.695Z,928.36
2018-12-03T01:35:39.675Z,928.32
2018-12-03T01:36:39.680Z,928.33
2018-12-03T01:37:39.646Z,928.35
2018-12-03T01:38:39.649Z,928.30
2018-12-03T01:39:39.664Z,928.34
2018-12-03T01:40:39.616Z,928.24
2018-12-03T01:41:39.630Z,928.27
2018-12-03T01:42:39.594Z,928.23
2018-12-03T01:43:39.579Z,928.26
2018-12-03T01:44:39.576Z,928.24
2018-12-03T01:45:39.587Z,928.18
2018-12-03T01:46:39.569Z,928.16
2018-12-03T01:47:39.544Z,928.23
2018-12-03T01:48:39.532Z,928.17
2018-12-03T01:49:39.522Z,928.16
2018-12-03T01:50:39.509Z,928.15
2018-12-03T01:51:39.539Z,928.17
2018-12-03T01:52:39.480Z,928.12
2018-12-03T01:53:39.470Z,928.12
2018-12-03T01:54:39.459Z,928.08
2018-12-03T01:55:39.447Z,928.08
2018-12-03T01:56:39.458Z,928.02
2018-12-03T01:57:39.446Z,927.97
2018-12-03T01:58:39.414Z,927.91
2018-12-03T01:59:39.404Z,927.94
2018-12-03T02:00:39.393Z,928.03
2018-12-03T02:01:39.402Z,928.03
2018-12-03T02:02:39.372Z,928.01
2018-12-03T02:03:39.392Z,928.01
2018-12-03T02:04:39.350Z,928.00
2018-12-03T02:05:39.335Z,927.99
2018-12-03T02:06:39.342Z,928.03
2018-12-03T02:07:39.320Z,928.15
2018-12-03T02:08:39.312Z,928.17
2018-12-03T02:09:39.321Z,928.22
2018-12-03T02:10:39.282Z,928.14
2018-12-03T02:11:39.284Z,928.15
2018-12-03T02:12:39.259Z,928.16
2018-12-03T02:13:39.247Z,928.17
2018-12-03T02:14:39.239Z,928.20
2018-12-03T02:15:39.246Z,928.14
2018-12-03T02:16:39.231Z,928.16
2018-12-03T02:17:39.214Z,928.13
2018-12-03T02:18:39.199Z,928.19
2018-12-03T02:19:39.187Z,928.19
2018-12-03T02:20:39.183Z,928.24
2018-12-03T02:21:39.216Z,928.24
2018-12-03T02:22:39.148Z,928.24
2018-12-03T02:23:39.137Z,928.27
2018-12-03T02:24:39.124Z,928.23
2018-12-03T02:25:39.121Z,928.20
2018-12-03T02:26:39.121Z,928.19
2018-12-03T02:27:39.107Z,928.21
2018-12-03T02:28:39.080Z,928.17
2018-12-03T02:29:39.069Z,928.21
2018-12-03T02:30:39.058Z,928.21
2018-12-03T02:31:39.062Z,928.23
2018-12-03T02:32:39.037Z,928.27
2018-12-03T02:33:39.067Z,928.19
2018-12-03T02:34:39.021Z,928.18
2018-12-03T02:35:39.005Z,928.18
2018-12-03T02:36:39.016Z,928.16
2018-12-03T02:37:38.997Z,928.18
2018-12-03T02:38:38.972Z,928.19
2018-12-03T02:39:38.973Z,928.14
2018-12-03T02:40:38.949Z,928.09
2018-12-03T02:41:38.965Z,928.09
2018-12-03T02:42:38.925Z,928.11
2018-12-03T02:43:38.923Z,928.11
2018-12-03T02:44:38.904Z,928.09
2018-12-03T02:45:38.919Z,928.09
2018-12-03T02:46:38.890Z,928.13
2018-12-03T02:47:38.887Z,928.06
2018-12-03T02:48:38.861Z,927.97
2018-12-03T02:49:38.850Z,928.09
2018-12-03T02:50:38.836Z,928.12
2018-12-03T02:51:38.849Z,928.00
2018-12-03T02:52:38.837Z,928.01
2018-12-03T02:53:38.812Z,927.96
2018-12-03T02:54:38.798Z,927.91
2018-12-03T02:55:38.790Z,927.96
2018-12-03T02:56:38.773Z,927.92
2018-12-03T02:57:38.790Z,927.91
2018-12-03T02:58:38.748Z,927.91
2018-12-03T02:59:38.743Z,927.94
2018-12-03T03:00:38.740Z,927.94
2018-12-03T03:01:38.720Z,928.00
2018-12-03T03:02:38.718Z,928.03
2018-12-03T03:03:38.700Z,928.02
2018-12-03T03:04:38.686Z,927.97
2018-12-03T03:05:38.675Z,927.95
2018-12-03T03:06:38.662Z,928.01
2018-12-03T03:07:38.663Z,928.02
2018-12-03T03:08:38.637Z,928.05
2018-12-03T03:09:38.632Z,928.08
2018-12-03T03:10:38.621Z,928.10
2018-12-03T03:11:38.613Z,928.10
2018-12-03T03:12:38.608Z,928.10
2018-12-03T03:13:38.587Z,928.11
2018-12-03T03:14:38.608Z,928.12
2018-12-03T03:15:38.582Z,928.09
2018-12-03T03:16:38.553Z,928.16
2018-12-03T03:17:38.552Z,928.14
2018-12-03T03:18:38.531Z,928.17
2018-12-03T03:19:38.513Z,928.15
2018-12-03T03:20:38.502Z,928.18
2018-12-03T03:21:38.501Z,928.22
2018-12-03T03:22:38.500Z,928.17
2018-12-03T03:23:38.485Z,928.14
2018-12-03T03:24:38.459Z,928.16
2018-12-03T03:25:38.447Z,928.11
2018-12-03T03:26:38.438Z,928.12
2018-12-03T03:27:38.448Z,928.16
2018-12-03T03:28:38.414Z,928.15
2018-12-03T03:29:38.418Z,928.17
2018-12-03T03:30:38.392Z,928.20
2018-12-03T03:31:38.384Z,928.17
2018-12-03T03:32:38.400Z,928.17
2018-12-03T03:33:38.382Z,928.21
2018-12-03T03:34:38.350Z,928.24
2018-12-03T03:35:38.351Z,928.28
2018-12-03T03:36:38.325Z,928.25
2018-12-03T03:37:38.335Z,928.29
2018-12-03T03:38:38.303Z,928.29
2018-12-03T03:39:38.300Z,928.28
2018-12-03T03:40:38.302Z,928.31
2018-12-03T03:41:38.269Z,928.29
2018-12-03T03:42:38.278Z,928.24
2018-12-03T03:43:38.254Z,928.21
2018-12-03T03:44:38.238Z,928.23
2018-12-03T03:45:38.227Z,928.21
2018-12-03T03:46:38.223Z,928.18
2018-12-03T03:47:38.242Z,928.18
2018-12-03T03:48:38.194Z,928.18
2018-12-03T03:49:38.182Z,928.16
2018-12-03T03:50:38.175Z,928.18
2018-12-03T03:51:38.161Z,928.26
2018-12-03T03:52:38.177Z,928.21
2018-12-03T03:53:38.144Z,928.23
2018-12-03T03:54:38.141Z,928.28
2018-12-03T03:55:38.125Z,928.27
2018-12-03T03:56:38.116Z,928.32
2018-12-03T03:57:38.096Z,928.32
2018-12-03T03:58:38.103Z,928.32
2018-12-03T03:59:38.122Z,928.44
2018-12-03T04:00:38.065Z,928.46
2018-12-03T04:01:38.060Z,928.39
2018-12-03T04:02:38.043Z,928.39
2018-12-03T04:03:38.054Z,928.45
2018-12-03T04:04:38.084Z,928.37
2018-12-03T04:05:38.012Z,928.36
2018-12-03T04:06:38.000Z,928.37
2018-12-03T04:07:37.994Z,928.39
2018-12-03T04:08:37.990Z,928.35
2018-12-03T04:09:37.977Z,928.33
2018-12-03T04:10:37.956Z,928.32
2018-12-03T04:11:37.938Z,928.29
2018-12-03T04:12:37.937Z,928.25
2018-12-03T04:13:38.347Z,928.28
2018-12-03T04:14:37.914Z,928.29
2018-12-03T04:15:37.912Z,928.21
2018-12-03T04:16:37.888Z,928.15
2018-12-03T04:17:37.886Z,928.26
2018-12-03T04:18:37.876Z,928.19
2018-12-03T04:19:37.865Z,928.17
2018-12-03T04:20:37.850Z,928.13
2018-12-03T04:21:37.851Z,928.08
2018-12-03T04:22:37.826Z,928.11
2018-12-03T04:23:37.819Z,928.11
2018-12-03T04:24:37.793Z,928.12
2018-12-03T04:25:37.782Z,928.12
2018-12-03T04:26:37.779Z,928.12
2018-12-03T04:27:37.766Z,928.07
2018-12-03T04:28:37.807Z,928.12
2018-12-03T04:29:37.742Z,928.11
2018-12-03T04:30:37.728Z,928.01
2018-12-03T04:31:37.745Z,928.11
2018-12-03T04:32:37.720Z,928.10
2018-12-03T04:33:37.728Z,928.07
2018-12-03T04:34:37.684Z,928.09
2018-12-03T04:35:37.679Z,928.12
2018-12-03T04:36:37.669Z,928.17
2018-12-03T04:37:37.651Z,928.13
2018-12-03T04:38:37.663Z,928.08
2018-12-03T04:39:37.639Z,928.20
2018-12-03T04:40:37.637Z,928.11
2018-12-03T04:41:37.614Z,928.11
2018-12-03T04:42:37.609Z,928.13
2018-12-03T04:43:37.609Z,928.10
2018-12-03T04:44:37.619Z,928.09
2018-12-03T04:45:37.566Z,928.08
2018-12-03T04:46:37.553Z,928.11
2018-12-03T04:47:37.547Z,928.14
2018-12-03T04:48:37.545Z,928.15
2018-12-03T04:49:37.544Z,928.17
2018-12-03T04:50:37.516Z,928.15
2018-12-03T04:51:37.499Z,928.17
2018-12-03T04:52:37.488Z,928.07
2018-12-03T04:53:37.495Z,928.09
2018-12-03T04:54:37.461Z,928.10
2018-12-03T04:55:37.459Z,928.10
2018-12-03T04:56:37.445Z,928.11
2018-12-03T04:57:37.435Z,928.10
2018-12-03T04:58:37.435Z,928.18
2018-12-03T04:59:37.419Z,928.21
2018-12-03T05:00:37.401Z,928.23
2018-12-03T05:01:37.409Z,928.24
2018-12-03T05:02:37.380Z,928.30
2018-12-03T05:03:37.415Z,928.27
2018-12-03T05:04:37.358Z,928.15
2018-12-03T05:05:37.353Z,928.30
2018-12-03T05:06:37.328Z,928.26
2018-12-03T05:07:37.316Z,928.30
2018-12-03T05:08:37.307Z,928.30
2018-12-03T05:09:37.312Z,928.33
2018-12-03T05:10:37.286Z,928.41
2018-12-03T05:11:37.276Z,928.42
2018-12-03T05:12:37.275Z,928.45
2018-12-03T05:13:37.256Z,928.50
2018-12-03T05:14:37.259Z,928.43
2018-12-03T05:15:37.231Z,928.51
2018-12-03T05:16:37.228Z,928.48
2018-12-03T05:17:37.207Z,928.47
2018-12-03T05:18:37.210Z,928.47
2018-12-03T05:19:37.213Z,928.49
2018-12-03T05:20:37.174Z,928.58
2018-12-03T05:21:37.172Z,928.56
2018-12-03T05:22:37.158Z,928.60
2018-12-03T05:23:37.149Z,928.57
2018-12-03T05:24:37.155Z,928.56
2018-12-03T05:25:37.121Z,928.56
2018-12-03T05:26:37.115Z,928.57
2018-12-03T05:27:37.096Z,928.52
2018-12-03T05:28:37.100Z,928.62
2018-12-03T05:29:37.098Z,928.62
2018-12-03T05:30:37.065Z,928.62
2018-12-03T05:31:37.052Z,928.62
2018-12-03T05:32:37.075Z,928.59
2018-12-03T05:33:37.031Z,928.55
2018-12-03T05:34:37.046Z,928.59
2018-12-03T05:35:37.011Z,928.56
2018-12-03T05:36:36.998Z,928.53
2018-12-03T05:37:37.031Z,928.54
2018-12-03T05:38:36.977Z,928.57
2018-12-03T05:39:36.984Z,928.56
2018-12-03T05:40:36.981Z,928.56
2018-12-03T05:41:36.945Z,928.55
2018-12-03T05:42:36.931Z,928.51
2018-12-03T05:43:36.920Z,928.51
2018-12-03T05:44:36.928Z,928.59
2018-12-03T05:45:36.894Z,928.60
2018-12-03T05:46:36.887Z,928.65
2018-12-03T05:47:36.881Z,928.59
2018-12-03T05:48:36.879Z,928.60
2018-12-03T05:49:36.866Z,928.64
2018-12-03T05:50:36.845Z,928.54
2018-12-03T05:51:36.835Z,928.59
2018-12-03T05:52:36.826Z,928.49
2018-12-03T05:53:36.807Z,928.45
2018-12-03T05:54:36.810Z,928.51
2018-12-03T05:55:36.800Z,928.59
2018-12-03T05:56:36.778Z,928.53
2018-12-03T05:57:36.761Z,928.40
2018-12-03T05:58:36.777Z,928.48
2018-12-03T05:59:36.755Z,928.51
2018-12-03T06:00:36.730Z,928.35
2018-12-03T06:01:36.739Z,928.33
2018-12-03T06:02:36.709Z,928.30
2018-12-03T06:03:36.703Z,928.36
2018-12-03T06:04:36.722Z,928.28
2018-12-03T06:05:36.679Z,928.35
2018-12-03T06:06:36.668Z,928.29
2018-12-03T06:07:36.659Z,928.27
2018-12-03T06:08:36.646Z,928.28
2018-12-03T06:09:36.673Z,928.29
2018-12-03T06:10:36.617Z,928.26
2018-12-03T06:11:36.606Z,928.29
2018-12-03T06:12:36.620Z,928.24
2018-12-03T06:13:36.594Z,928.20
2018-12-03T06:14:36.576Z,928.28
2018-12-03T06:15:36.588Z,928.31
2018-12-03T06:16:36.584Z,928.35
2018-12-03T06:17:36.549Z,928.41
2018-12-03T06:18:36.555Z,928.41
2018-12-03T06:19:36.571Z,928.43
2018-12-03T06:20:36.541Z,928.44
2018-12-03T06:21:36.517Z,928.45
2018-12-03T06:22:36.492Z,928.44
2018-12-03T06:23:36.490Z,928.46
2018-12-03T06:24:36.464Z,928.52
2018-12-03T06:25:36.478Z,928.52
2018-12-03T06:26:36.449Z,928.61
2018-12-03T06:27:36.430Z,928.56
2018-12-03T06:28:36.421Z,928.56
2018-12-03T06:29:36.413Z,928.52
2018-12-03T06:30:36.419Z,928.51
2018-12-03T06:31:36.395Z,928.54
2018-12-03T06:32:36.381Z,928.58
2018-12-03T06:33:36.377Z,928.55
2018-12-03T06:34:36.354Z,928.56
2018-12-03T06:35:36.366Z,928.56
2018-12-03T06:36:36.329Z,928.60
2018-12-03T06:37:36.318Z,928.56
2018-12-03T06:38:36.310Z,928.63
2018-12-03T06:39:36.308Z,928.57
2018-12-03T06:40:36.300Z,928.63
2018-12-03T06:41:36.281Z,928.64
2018-12-03T06:42:36.291Z,928.64
2018-12-03T06:43:36.254Z,928.63
2018-12-03T06:44:36.249Z,928.61
2018-12-03T06:45:36.262Z,928.58
2018-12-03T06:46:36.224Z,928.56
2018-12-03T06:47:36.227Z,928.62
2018-12-03T06:48:36.204Z,928.62
2018-12-03T06:49:36.211Z,928.64
2018-12-03T06:50:36.199Z,928.58
2018-12-03T06:51:36.169Z,928.60
2018-12-03T06:52:36.153Z,928.61
2018-12-03T06:53:36.145Z,928.62
2018-12-03T06:54:36.136Z,928.63
2018-12-03T06:55:36.159Z,928.62
2018-12-03T06:56:36.142Z,928.60
2018-12-03T06:57:36.103Z,928.67
2018-12-03T06:58:36.090Z,928.66
2018-12-03T06:59:36.122Z,928.69
2018-12-03T07:00:36.093Z,928.60
2018-12-03T07:01:36.063Z,928.68
2018-12-03T07:02:36.056Z,928.65
2018-12-03T07:03:36.067Z,928.65
2018-12-03T07:04:36.026Z,928.76
2018-12-03T07:05:36.027Z,928.75
2018-12-03T07:06:36.003Z,928.78
2018-12-03T07:07:35.993Z,928.86
2018-12-03T07:08:35.981Z,928.82
2018-12-03T07:09:35.980Z,928.80
2018-12-03T07:10:36.019Z,928.79
2018-12-03T07:11:35.944Z,928.85
2018-12-03T07:12:35.932Z,928.90
2018-12-03T07:13:35.970Z,928.91
2018-12-03T07:14:35.914Z,928.90
2018-12-03T07:15:35.953Z,928.93
2018-12-03T07:16:35.897Z,929.00
2018-12-03T07:17:35.882Z,928.99
2018-12-03T07:18:35.867Z,929.01
2018-12-03T07:19:35.857Z,928.96
2018-12-03T07:20:35.936Z,929.01
2018-12-03T07:21:35.831Z,929.00
2018-12-03T07:22:35.828Z,929.07
2018-12-03T07:23:35.811Z,929.04
2018-12-03T07:24:35.797Z,929.06
2018-12-03T07:25:35.809Z,929.03
2018-12-03T07:26:35.805Z,929.09
2018-12-03T07:27:35.766Z,929.13
2018-12-03T07:28:35.752Z,929.11
2018-12-03T07:29:35.748Z,929.08
2018-12-03T07:30:35.748Z,929.06
2018-12-03T07:31:35.730Z,929.10
2018-12-03T07:32:35.723Z,929.03
2018-12-03T07:33:35.696Z,929.08
2018-12-03T07:34:35.687Z,929.05
2018-12-03T07:35:35.795Z,929.08
2018-12-03T07:36:35.671Z,928.99
2018-12-03T07:37:35.655Z,928.87
2018-12-03T07:38:35.648Z,928.91
2018-12-03T07:39:35.636Z,928.87
2018-12-03T07:40:35.631Z,928.95
2018-12-03T07:41:35.631Z,928.95
2018-12-03T07:42:35.599Z,928.97
2018-12-03T07:43:35.617Z,928.96
2018-12-03T07:44:35.579Z,928.98
2018-12-03T07:45:35.574Z,929.02
2018-12-03T07:46:35.573Z,929.02
2018-12-03T07:47:35.542Z,929.03
2018-12-03T07:48:35.539Z,929.02
2018-12-03T07:49:35.527Z,928.95
2018-12-03T07:50:35.546Z,928.94
2018-12-03T07:51:35.511Z,928.92
2018-12-03T07:52:36.631Z,928.93
2018-12-03T07:53:35.495Z,928.90
2018-12-03T07:54:35.463Z,928.92
2018-12-03T07:55:35.471Z,928.90
2018-12-03T07:56:35.479Z,928.86
2018-12-03T07:57:35.432Z,928.89
2018-12-03T07:58:35.456Z,928.91
2018-12-03T07:59:35.416Z,928.87
2018-12-03T08:00:35.405Z,928.84
2018-12-03T08:01:35.433Z,928.80
2018-12-03T08:02:35.393Z,928.85
2018-12-03T08:03:35.372Z,928.87
2018-12-03T08:04:35.366Z,928.88
2018-12-03T08:05:35.343Z,928.82
2018-12-03T08:06:35.341Z,928.83
2018-12-03T08:07:35.341Z,928.80
2018-12-03T08:08:35.313Z,928.86
2018-12-03T08:09:35.300Z,928.78
2018-12-03T08:10:35.286Z,928.74
2018-12-03T08:11:35.285Z,928.75
2018-12-03T08:12:35.280Z,928.80
2018-12-03T08:13:35.254Z,928.81
2018-12-03T08:14:35.242Z,928.77
2018-12-03T08:15:35.263Z,928.72
2018-12-03T08:16:35.324Z,928.66
2018-12-03T08:17:35.239Z,928.76
2018-12-03T08:18:35.203Z,928.82
2018-12-03T08:19:35.193Z,928.82
2018-12-03T08:20:35.175Z,928.81
2018-12-03T08:21:35.189Z,928.74
2018-12-03T08:22:35.181Z,928.76
2018-12-03T08:23:35.152Z,928.74
2018-12-03T08:24:35.131Z,928.83
2018-12-03T08:25:35.125Z,928.83
2018-12-03T08:26:35.146Z,928.91
2018-12-03T08:27:35.120Z,928.91
2018-12-03T08:28:35.108Z,928.92
2018-12-03T08:29:35.082Z,928.88
2018-12-03T08:30:35.073Z,928.89
2018-12-03T08:31:35.056Z,928.89
2018-12-03T08:32:35.065Z,928.91
2018-12-03T08:33:35.031Z,928.91
2018-12-03T08:34:35.024Z,928.85
2018-12-03T08:35:35.056Z,928.89
2018-12-03T08:36:35.003Z,928.88
2018-12-03T08:37:35.002Z,928.85
2018-12-03T08:38:34.985Z,928.81
2018-12-03T08:39:34.972Z,928.78
2018-12-03T08:40:34.981Z,928.88
2018-12-03T08:41:34.959Z,928.79
2018-12-03T08:42:34.970Z,928.81
2018-12-03T08:43:34.920Z,928.90
2018-12-03T08:44:34.909Z,928.89
2018-12-03T08:45:34.939Z,928.96
2018-12-03T08:46:34.894Z,929.02
2018-12-03T08:47:34.888Z,929.01
2018-12-03T08:48:34.919Z,929.07
2018-12-03T08:49:34.853Z,929.08
2018-12-03T08:50:34.902Z,929.08
2018-12-03T08:51:34.846Z,929.02
2018-12-03T08:52:34.838Z,929.05
2018-12-03T08:53:34.823Z,929.04
2018-12-03T08:54:34.816Z,929.03
2018-12-03T08:55:34.796Z,929.03
2018-12-03T08:56:34.795Z,929.08
2018-12-03T08:57:34.815Z,929.09
2018-12-03T08:58:34.765Z,929.08
2018-12-03T08:59:34.742Z,929.05
2018-12-03T09:00:34.735Z,929.10
2018-12-03T09:01:34.729Z,929.03
2018-12-03T09:02:34.755Z,929.06
2018-12-03T09:03:34.716Z,929.01
2018-12-03T09:04:34.693Z,928.97
2018-12-03T09:05:34.682Z,929.01
2018-12-03T09:06:34.688Z,929.00
2018-12-03T09:07:34.678Z,929.03
2018-12-03T09:08:34.649Z,929.11
2018-12-03T09:09:34.647Z,929.08
2018-12-03T09:10:34.660Z,929.08
2018-12-03T09:11:34.615Z,929.06
2018-12-03T09:12:34.631Z,929.10
2018-12-03T09:13:34.588Z,929.07
2018-12-03T09:14:34.578Z,929.13
2018-12-03T09:15:34.578Z,929.05
2018-12-03T09:16:34.562Z,929.11
2018-12-03T09:17:34.588Z,929.05
2018-12-03T09:18:34.539Z,929.14
2018-12-03T09:19:34.522Z,929.15
2018-12-03T09:20:34.515Z,929.11
2018-12-03T09:21:34.566Z,929.13
2018-12-03T09:22:34.514Z,929.13
2018-12-03T09:23:34.485Z,929.18
2018-12-03T09:24:34.465Z,929.12
2018-12-03T09:25:34.471Z,929.20
2018-12-03T09:26:34.445Z,929.11
2018-12-03T09:27:34.461Z,929.04
2018-12-03T09:28:34.428Z,929.08
2018-12-03T09:29:34.410Z,929.03
2018-12-03T09:30:34.408Z,929.01
2018-12-03T09:31:34.391Z,929.08
2018-12-03T09:32:34.383Z,929.11
2018-12-03T09:33:34.419Z,929.04
2018-12-03T09:34:34.374Z,929.11
2018-12-03T09:35:34.347Z,929.09
2018-12-03T09:36:34.333Z,929.16
2018-12-03T09:37:34.341Z,929.21
2018-12-03T09:38:34.338Z,929.10
2018-12-03T09:39:34.306Z,929.08
2018-12-03T09:40:34.301Z,929.10
2018-12-03T09:41:34.285Z,929.05
2018-12-03T09:42:34.322Z,929.05
2018-12-03T09:43:34.276Z,929.05
2018-12-03T09:44:34.252Z,929.09
2018-12-03T09:45:34.264Z,929.05
2018-12-03T09:46:34.223Z,929.06
2018-12-03T09:47:34.228Z,929.09
2018-12-03T09:48:34.237Z,929.10
2018-12-03T09:49:34.191Z,929.10
2018-12-03T09:50:34.185Z,929.08
2018-12-03T09:51:34.228Z,929.08
2018-12-03T09:52:34.161Z,929.10
2018-12-03T09:53:34.170Z,929.10
2018-12-03T09:54:34.143Z,929.13
2018-12-03T09:55:34.139Z,929.11
2018-12-03T09:56:34.120Z,929.17
2018-12-03T09:57:34.113Z,929.06
2018-12-03T09:58:34.115Z,929.19
2018-12-03T09:59:34.117Z,929.20
2018-12-03T10:00:34.076Z,929.23
2018-12-03T10:01:34.062Z,929.23
2018-12-03T10:02:34.060Z,929.25
2018-12-03T10:03:34.090Z,929.26
2018-12-03T10:04:34.038Z,929.08
2018-12-03T10:05:34.018Z,929.08
2018-12-03T10:06:34.012Z,929.12
2018-12-03T10:07:33.993Z,929.13
2018-12-03T10:08:33.999Z,929.16
2018-12-03T10:09:33.980Z,929.22
2018-12-03T10:10:33.961Z,929.13
2018-12-03T10:11:33.959Z,929.22
2018-12-03T10:12:33.941Z,929.18
2018-12-03T10:13:33.976Z,929.11
2018-12-03T10:14:33.918Z,929.09
2018-12-03T10:15:33.909Z,929.11
2018-12-03T10:16:33.931Z,929.11
2018-12-03T10:17:33.892Z,929.10
2018-12-03T10:18:33.902Z,929.09
2018-12-03T10:19:33.877Z,929.07
2018-12-03T10:20:33.853Z,929.03
2018-12-03T10:21:33.850Z,928.99
2018-12-03T10:22:33.835Z,928.95
2018-12-03T10:23:33.842Z,929.03
2018-12-03T10:24:33.827Z,929.03
2018-12-03T10:25:33.803Z,928.99
2018-12-03T10:26:33.792Z,928.96
2018-12-03T10:27:33.818Z,928.92
2018-12-03T10:28:33.795Z,929.00
2018-12-03T10:29:33.776Z,929.01
2018-12-03T10:30:33.743Z,928.99
2018-12-03T10:31:33.742Z,929.01
2018-12-03T10:32:33.729Z,929.02
2018-12-03T10:33:33.732Z,928.97
2018-12-03T10:34:33.707Z,929.01
2018-12-03T10:35:33.739Z,928.96
2018-12-03T10:36:33.684Z,929.02
2018-12-03T10:37:33.677Z,928.96
2018-12-03T10:38:33.701Z,928.94
2018-12-03T10:39:33.657Z,928.96
2018-12-03T10:40:33.633Z,928.93
2018-12-03T10:41:33.626Z,928.94
2018-12-03T10:42:33.667Z,928.86
2018-12-03T10:43:33.612Z,928.75
2018-12-03T10:44:33.618Z,928.71
2018-12-03T10:45:33.580Z,928.71
2018-12-03T10:46:33.583Z,928.75
2018-12-03T10:47:33.557Z,928.71
2018-12-03T10:48:33.561Z,928.75
2018-12-03T10:49:33.562Z,928.65
2018-12-03T10:50:33.577Z,928.64
2018-12-03T10:51:33.516Z,928.57
2018-12-03T10:52:33.509Z,928.53
2018-12-03T10:53:33.514Z,928.46
2018-12-03T10:54:33.502Z,928.47
2018-12-03T10:55:33.474Z,928.56
2018-12-03T10:56:33.458Z,928.55
2018-12-03T10:57:33.453Z,928.50
2018-12-03T10:58:33.440Z,928.40
2018-12-03T10:59:33.446Z,928.41
2018-12-03T11:00:33.424Z,928.49
2018-12-03T11:01:33.405Z,928.45
2018-12-03T11:02:33.400Z,928.38
2018-12-03T11:03:33.447Z,928.39
2018-12-03T11:04:33.392Z,928.38
2018-12-03T11:05:33.361Z,928.39
2018-12-03T11:06:33.355Z,928.36
2018-12-03T11:07:33.345Z,928.31
2018-12-03T11:08:33.361Z,928.31
2018-12-03T11:09:33.394Z,928.27
2018-12-03T11:10:33.314Z,928.31
2018-12-03T11:11:33.298Z,928.26
2018-12-03T11:12:33.301Z,928.20
2018-12-03T11:13:33.285Z,928.19
2018-12-03T11:14:33.305Z,928.22
2018-12-03T11:15:33.254Z,928.23
2018-12-03T11:16:33.246Z,928.12
2018-12-03T11:17:33.231Z,928.10
2018-12-03T11:18:33.218Z,928.17
2018-12-03T11:19:33.207Z,928.13
2018-12-03T11:20:33.218Z,928.11
2018-12-03T11:21:33.194Z,928.05
2018-12-03T11:22:33.179Z,928.09
2018-12-03T11:23:34.576Z,928.04
2018-12-03T11:24:33.152Z,928.07
2018-12-03T11:25:33.159Z,928.04
2018-12-03T11:26:33.133Z,927.99
2018-12-03T11:27:33.121Z,927.96
2018-12-03T11:28:33.149Z,927.99
2018-12-03T11:29:33.108Z,927.97
2018-12-03T11:30:33.114Z,927.89
2018-12-03T11:31:33.076Z,927.98
2018-12-03T11:32:33.079Z,927.94
2018-12-03T11:33:33.054Z,928.04
2018-12-03T11:34:33.056Z,928.00
2018-12-03T11:35:33.050Z,928.00
2018-12-03T11:36:33.081Z,927.94
2018-12-03T11:37:33.013Z,927.93
2018-12-03T11:38:33.009Z,927.87
2018-12-03T11:39:32.994Z,927.83
2018-12-03T11:40:32.999Z,927.89
2018-12-03T11:41:32.977Z,927.71
2018-12-03T11:42:32.960Z,927.69
2018-12-03T11:43:32.967Z,927.73
2018-12-03T11:44:32.943Z,927.74
2018-12-03T11:45:32.954Z,927.69
2018-12-03T11:46:32.927Z,927.61
2018-12-03T11:47:32.911Z,927.63
2018-12-03T11:48:32.895Z,927.55
2018-12-03T11:49:32.895Z,927.62
2018-12-03T11:50:32.888Z,927.54
2018-12-03T11:51:32.869Z,927.60
2018-12-03T11:52:32.854Z,927.56
2018-12-03T11:53:32.841Z,927.60
2018-12-03T11:54:32.834Z,927.59
2018-12-03T11:55:32.848Z,927.56
2018-12-03T11:56:32.810Z,927.47
2018-12-03T11:57:32.806Z,927.58
2018-12-03T11:58:32.793Z,927.50
2018-12-03T11:59:32.816Z,927.54
2018-12-03T12:00:32.810Z,927.55
2018-12-03T12:01:32.755Z,927.44
2018-12-03T12:02:32.747Z,927.55
2018-12-03T12:03:32.749Z,927.43
2018-12-03T12:04:32.724Z,927.42
2018-12-03T12:05:32.727Z,927.38
2018-12-03T12:06:32.752Z,927.42
2018-12-03T12:07:32.691Z,927.33
2018-12-03T12:08:32.702Z,927.32
2018-12-03T12:09:32.671Z,927.29
2018-12-03T12:10:32.686Z,927.35
2018-12-03T12:11:32.696Z,927.29
2018-12-03T12:12:32.637Z,927.32
2018-12-03T12:13:32.627Z,927.28
2018-12-03T12:14:32.634Z,927.22
2018-12-03T12:15:32.605Z,927.23
2018-12-03T12:16:32.609Z,927.22
2018-12-03T12:17:32.589Z,927.15
2018-12-03T12:18:32.619Z,927.09
2018-12-03T12:19:32.576Z,927.10
2018-12-03T12:20:32.551Z,927.21
2018-12-03T12:21:32.555Z,927.04
2018-12-03T12:22:32.539Z,927.09
2018-12-03T12:23:32.520Z,927.07
2018-12-03T12:24:32.508Z,927.06
2018-12-03T12:25:32.501Z,927.07
2018-12-03T12:26:32.726Z,927.01
2018-12-03T12:27:32.577Z,927.02
2018-12-03T12:28:38.054Z,926.97