createdAt,value
2018-10-11T00:01:21.871Z,99.90
2018-10-11T00:03:50.036Z,99.90
2018-10-11T00:06:18.185Z,99.90
2018-10-11T00:08:46.396Z,99.90
2018-10-11T00:11:14.540Z,99.90
2018-10-11T00:13:42.717Z,99.90
2018-10-11T00:16:10.905Z,99.90
2018-10-11T00:18:39.076Z,99.90
2018-10-11T00:21:07.236Z,99.90
2018-10-11T00:23:35.401Z,99.90
2018-10-11T00:26:03.881Z,99.90
2018-10-11T00:28:32.039Z,99.90
2018-10-11T00:31:00.217Z,99.90
2018-10-11T00:33:28.366Z,99.90
2018-10-11T00:35:56.774Z,99.90
2018-10-11T00:38:24.969Z,99.90
2018-10-11T00:40:53.144Z,99.90
2018-10-11T00:43:21.301Z,99.90
2018-10-11T00:45:49.481Z,99.90
2018-10-11T00:48:17.660Z,99.90
2018-10-11T00:50:45.849Z,99.90
2018-10-11T00:53:14.104Z,99.90
2018-10-11T00:55:42.282Z,99.90
2018-10-11T00:58:10.448Z,99.90
2018-10-11T01:00:38.616Z,99.90
2018-10-11T01:03:06.796Z,99.90
2018-10-11T01:05:34.994Z,99.90
2018-10-11T01:08:03.250Z,99.90
2018-10-11T01:10:31.429Z,99.90
2018-10-11T01:12:59.580Z,99.90
2018-10-11T01:15:27.751Z,99.90
2018-10-11T01:17:55.938Z,99.90
2018-10-11T01:20:24.866Z,99.90
2018-10-11T01:22:53.013Z,99.90
2018-10-11T01:25:21.307Z,99.90
2018-10-11T01:27:49.468Z,99.90
2018-10-11T01:30:17.645Z,99.90
2018-10-11T01:32:46.073Z,99.90
2018-10-11T01:35:14.261Z,99.90
2018-10-11T01:37:42.448Z,99.90
2018-10-11T01:40:10.683Z,99.90
2018-10-11T01:42:38.843Z,99.90
2018-10-11T01:45:07.505Z,99.90
2018-10-11T01:47:35.662Z,99.90
2018-10-11T01:50:04.115Z,99.90
2018-10-11T01:52:32.268Z,99.90
2018-10-11T01:55:00.469Z,99.90
2018-10-11T01:57:28.629Z,99.90
2018-10-11T01:59:56.933Z,99.90
2018-10-11T02:02:25.090Z,99.90
2018-10-11T02:04:53.233Z,99.90
2018-10-11T02:07:21.424Z,99.90
2018-10-11T02:09:49.582Z,99.90
2018-10-11T02:12:17.753Z,99.90
2018-10-11T02:14:45.960Z,99.90
2018-10-11T02:17:14.166Z,99.90
2018-10-11T02:19:42.313Z,99.90
2018-10-11T02:22:10.491Z,99.90
2018-10-11T02:24:38.647Z,99.90
2018-10-11T02:27:06.846Z,99.90
2018-10-11T02:29:35.018Z,99.90
2018-10-11T02:32:03.322Z,99.90
2018-10-11T02:34:31.377Z,99.90
2018-10-11T02:36:59.554Z,99.90
2018-10-11T02:39:27.709Z,99.90
2018-10-11T02:41:55.901Z,99.90
2018-10-11T02:44:24.057Z,99.90
2018-10-11T02:46:52.237Z,99.90
2018-10-11T02:49:20.826Z,99.90
2018-10-11T02:51:49.005Z,99.90
2018-10-11T02:54:17.171Z,99.90
2018-10-11T02:56:45.360Z,99.90
2018-10-11T02:59:30.077Z,99.90
2018-10-11T03:01:58.751Z,99.90
2018-10-11T03:04:28.420Z,99.90
2018-10-11T03:06:56.853Z,99.90
2018-10-11T03:09:25.285Z,99.90
2018-10-11T03:11:53.740Z,99.90
2018-10-11T03:14:21.901Z,99.90
2018-10-11T03:16:50.191Z,99.90
2018-10-11T03:19:18.432Z,99.90
2018-10-11T03:21:46.634Z,99.90
2018-10-11T03:24:14.922Z,99.90
2018-10-11T03:26:43.082Z,99.90
2018-10-11T03:29:11.345Z,99.90
2018-10-11T03:31:39.618Z,99.90
2018-10-11T03:34:07.777Z,99.90
2018-10-11T03:36:35.981Z,99.90
2018-10-11T03:39:04.740Z,99.90
2018-10-11T03:41:32.941Z,99.90
2018-10-11T03:44:01.193Z,99.90
2018-10-11T03:46:29.449Z,99.90
2018-10-11T03:48:57.645Z,99.90
2018-10-11T03:51:25.908Z,99.90
2018-10-11T03:53:54.082Z,99.90
2018-10-11T03:59:15.048Z,99.90
2018-10-11T04:01:43.317Z,99.90
2018-10-11T04:04:11.583Z,99.90
2018-10-11T04:06:39.853Z,99.90
2018-10-11T04:09:08.113Z,99.90
2018-10-11T04:11:36.312Z,99.90
2018-10-11T04:14:04.552Z,99.90
2018-10-11T04:16:32.760Z,99.90
2018-10-11T04:19:01.005Z,99.90
2018-10-11T04:21:29.173Z,99.90
2018-10-11T04:23:57.378Z,99.90
2018-10-11T04:26:25.630Z,99.90
2018-10-11T04:28:54.062Z,99.90
2018-10-11T04:31:22.281Z,99.90
2018-10-11T04:33:50.477Z,99.90
2018-10-11T04:36:18.725Z,99.90
2018-10-11T04:38:46.936Z,99.90
2018-10-11T04:41:15.210Z,99.90
2018-10-11T04:43:43.517Z,99.90
2018-10-11T04:46:11.745Z,99.90
2018-10-11T04:48:39.933Z,99.90
2018-10-11T04:51:08.197Z,99.90
2018-10-11T04:53:36.550Z,99.90
2018-10-11T04:56:05.075Z,99.90
2018-10-11T04:58:33.345Z,99.90
2018-10-11T05:01:01.603Z,99.90
2018-10-11T05:03:29.799Z,99.90
2018-10-11T05:05:58.125Z,99.90
2018-10-11T05:08:26.342Z,99.90
2018-10-11T05:10:54.597Z,99.90
2018-10-11T05:13:34.860Z,99.90
2018-10-11T05:16:03.184Z,99.90
2018-10-11T05:18:31.449Z,99.90
2018-10-11T05:20:59.677Z,99.90
2018-10-11T05:23:27.890Z,99.90
2018-10-11T05:25:56.180Z,99.90
2018-10-11T05:28:24.369Z,99.90
2018-10-11T05:30:52.637Z,99.90
2018-10-11T05:33:20.817Z,99.90
2018-10-11T05:35:48.981Z,99.90
2018-10-11T05:38:17.299Z,99.90
2018-10-11T05:40:45.414Z,99.90
2018-10-11T05:43:14.134Z,99.90
2018-10-11T05:45:44.961Z,99.90
2018-10-11T05:48:13.498Z,99.90
2018-10-11T05:50:41.679Z,99.90
2018-10-11T05:53:09.865Z,99.90
2018-10-11T05:55:38.020Z,99.90
2018-10-11T05:58:06.293Z,99.90
2018-10-11T06:00:34.569Z,99.90
2018-10-11T06:03:03.829Z,99.90
2018-10-11T06:05:32.229Z,99.90
2018-10-11T06:08:01.720Z,99.90
2018-10-11T06:10:31.169Z,99.90
2018-10-11T06:12:59.340Z,99.90
2018-10-11T06:15:27.564Z,99.90
2018-10-11T06:17:55.753Z,99.90
2018-10-11T06:20:23.907Z,99.90
2018-10-11T06:22:52.070Z,99.90
2018-10-11T06:25:20.297Z,99.90
2018-10-11T06:27:48.448Z,99.90
2018-10-11T06:30:16.707Z,99.90
2018-10-11T06:32:45.187Z,99.90
2018-10-11T06:35:13.672Z,99.90
2018-10-11T06:40:40.769Z,99.90
2018-10-11T06:43:08.952Z,99.90
2018-10-11T06:45:37.129Z,99.90
2018-10-11T06:48:06.771Z,99.90
2018-10-11T06:50:35.089Z,99.90
2018-10-11T06:53:03.504Z,99.90
2018-10-11T06:55:31.683Z,99.90
2018-10-11T06:57:59.883Z,99.90
2018-10-11T07:00:28.100Z,99.90
2018-10-11T07:02:56.254Z,99.90
2018-10-11T07:05:24.475Z,99.90
2018-10-11T07:07:52.642Z,99.90
2018-10-11T07:10:20.837Z,99.90
2018-10-11T07:12:48.980Z,99.90
2018-10-11T07:15:17.385Z,99.90
2018-10-11T07:17:45.539Z,99.90
2018-10-11T07:20:13.729Z,99.90
2018-10-11T07:22:41.886Z,99.90
2018-10-11T07:25:10.064Z,99.90
2018-10-11T07:27:38.220Z,99.90
2018-10-11T07:30:06.565Z,99.90
2018-10-11T07:32:34.765Z,99.90
2018-10-11T07:35:03.048Z,99.90
2018-10-11T07:37:31.151Z,99.90
2018-10-11T07:39:59.337Z,99.90
2018-10-11T07:42:27.725Z,99.90
2018-10-11T07:44:55.937Z,99.90
2018-10-11T07:47:24.110Z,99.90
2018-10-11T07:49:52.308Z,99.90
2018-10-11T07:52:20.685Z,99.90
2018-10-11T07:54:48.856Z,99.90
2018-10-11T07:57:17.026Z,99.90
2018-10-11T07:59:45.188Z,99.90
2018-10-11T08:02:13.934Z,99.90
2018-10-11T08:04:42.084Z,99.90
2018-10-11T08:07:10.370Z,99.90
2018-10-11T08:09:38.416Z,99.90
2018-10-11T08:12:06.943Z,99.90
2018-10-11T08:14:35.046Z,99.90
2018-10-11T08:17:03.415Z,99.90
2018-10-11T08:19:31.732Z,99.90
2018-10-11T08:21:59.607Z,99.90
2018-10-11T08:24:27.831Z,99.90
2018-10-11T08:26:55.982Z,99.90
2018-10-11T08:29:24.121Z,99.90
2018-10-11T08:31:52.321Z,99.90
2018-10-11T08:34:20.476Z,99.90
2018-10-11T08:36:48.658Z,99.90
2018-10-11T08:39:16.828Z,99.90
2018-10-11T08:41:45.033Z,99.90
2018-10-11T08:44:13.646Z,99.90
2018-10-11T08:46:41.971Z,99.90
2018-10-11T08:49:10.382Z,99.90
2018-10-11T08:51:38.907Z,99.90
2018-10-11T08:55:12.653Z,99.90
2018-10-11T08:57:40.837Z,99.90
2018-10-11T09:00:09.790Z,99.90
2018-10-11T09:02:38.348Z,99.90
2018-10-11T09:05:06.780Z,99.90
2018-10-11T09:07:35.065Z,99.90
2018-10-11T09:10:03.531Z,99.90
2018-10-11T09:12:31.740Z,99.90
2018-10-11T09:14:59.889Z,99.90
2018-10-11T09:17:28.071Z,99.90
2018-10-11T09:19:56.368Z,99.90
2018-10-11T09:22:25.152Z,99.90
2018-10-11T09:24:53.349Z,99.90
2018-10-11T09:27:21.547Z,99.90
2018-10-11T09:29:49.704Z,99.90
2018-10-11T09:32:17.902Z,99.90
2018-10-11T09:34:46.190Z,99.90
2018-10-11T09:37:14.361Z,99.90
2018-10-11T09:39:42.529Z,99.90
2018-10-11T09:42:10.710Z,99.90
2018-10-11T09:44:38.883Z,99.90
2018-10-11T09:47:07.171Z,99.90
2018-10-11T09:49:35.320Z,99.90
2018-10-11T09:52:03.513Z,99.90
2018-10-11T09:54:31.762Z,99.90
2018-10-11T09:57:32.313Z,99.90
2018-10-11T10:00:01.553Z,99.90
2018-10-11T10:02:30.211Z,99.90
2018-10-11T10:05:00.452Z,99.90
2018-10-11T10:07:28.683Z,99.90
2018-10-11T10:09:56.835Z,99.90
2018-10-11T10:12:25.013Z,99.90
2018-10-11T10:14:53.585Z,99.90
2018-10-11T10:17:21.941Z,99.90
2018-10-11T10:19:50.098Z,99.90
2018-10-11T10:22:18.272Z,99.90
2018-10-11T10:24:46.428Z,99.90
2018-10-11T10:27:14.663Z,99.90
2018-10-11T10:29:42.779Z,99.90
2018-10-11T10:32:10.945Z,99.90
2018-10-11T10:34:39.124Z,99.90
2018-10-11T10:37:07.315Z,99.90
2018-10-11T10:39:35.510Z,99.90
2018-10-11T10:42:03.669Z,99.90
2018-10-11T10:44:31.892Z,99.90
2018-10-11T10:47:00.080Z,99.90
2018-10-11T10:49:28.275Z,99.90
2018-10-11T10:51:56.454Z,99.90
2018-10-11T10:54:28.144Z,99.90
2018-10-11T10:56:56.721Z,99.90
2018-10-11T10:59:25.096Z,99.90
2018-10-11T11:01:53.400Z,99.90
2018-10-11T11:04:21.600Z,99.90
2018-10-11T11:06:49.827Z,99.90
2018-10-11T11:09:18.083Z,99.90
2018-10-11T11:11:46.300Z,99.90
2018-10-11T11:14:15.624Z,99.90
2018-10-11T11:16:44.169Z,99.90
2018-10-11T11:19:12.581Z,99.90
2018-10-11T11:21:40.757Z,99.90
2018-10-11T11:24:08.970Z,99.50
2018-10-11T11:26:38.737Z,98.80
2018-10-11T11:29:07.109Z,97.20
2018-10-11T11:31:35.320Z,95.60
2018-10-11T11:34:03.849Z,92.70
2018-10-11T11:36:32.045Z,92.20
2018-10-11T11:39:00.245Z,91.30
2018-10-11T11:41:28.416Z,90.30
2018-10-11T11:43:56.612Z,90.40
2018-10-11T11:46:24.776Z,90.40
2018-10-11T11:48:52.966Z,90.60
2018-10-11T11:51:21.136Z,90.40
2018-10-11T11:53:49.346Z,91.20
2018-10-11T11:56:17.513Z,90.30
2018-10-11T11:58:45.704Z,90.50
2018-10-11T12:01:13.878Z,90.70
2018-10-11T12:03:42.074Z,90.90
2018-10-11T12:06:10.654Z,90.30
2018-10-11T12:08:40.021Z,90.80
2018-10-11T12:11:08.273Z,90.20
2018-10-11T12:13:36.485Z,85.60
2018-10-11T12:16:04.700Z,85.40
2018-10-11T12:18:32.870Z,85.10
2018-10-11T12:21:01.069Z,85.70
2018-10-11T12:23:29.249Z,83.90
2018-10-11T12:25:57.444Z,84.90
2018-10-11T12:28:25.737Z,84.30
2018-10-11T12:30:53.835Z,83.80
2018-10-11T12:33:22.013Z,83.60
2018-10-11T12:35:50.226Z,84.40
2018-10-11T12:38:18.405Z,83.30
2018-10-11T12:40:46.609Z,83.00
2018-10-11T12:43:14.778Z,83.10
2018-10-11T12:45:42.965Z,84.00
2018-10-11T12:48:11.196Z,84.60
2018-10-11T12:50:39.401Z,83.70
2018-10-11T12:53:07.649Z,84.90
2018-10-11T12:55:35.966Z,84.00
2018-10-11T12:58:04.141Z,86.00
2018-10-11T13:00:32.350Z,86.30
2018-10-11T13:03:00.614Z,87.10
2018-10-11T13:05:28.723Z,85.30
2018-10-11T13:07:56.909Z,84.90
2018-10-11T13:10:25.117Z,85.70
2018-10-11T13:12:53.289Z,87.00
2018-10-11T13:15:21.494Z,86.40
2018-10-11T13:17:49.674Z,86.90
2018-10-11T13:20:17.889Z,83.90
2018-10-11T13:22:46.108Z,84.30
2018-10-11T13:25:14.262Z,83.50
2018-10-11T13:27:42.435Z,84.90
2018-10-11T13:30:10.638Z,83.60
2018-10-11T13:32:38.810Z,81.60
2018-10-11T13:35:07.285Z,82.10
2018-10-11T13:37:35.440Z,83.00
2018-10-11T13:40:04.181Z,84.30
2018-10-11T13:42:32.460Z,85.20
2018-10-11T13:45:01.041Z,84.80
2018-10-11T13:47:29.486Z,85.10
2018-10-11T13:49:57.717Z,84.20
2018-10-11T13:52:25.904Z,86.50
2018-10-11T13:54:54.069Z,86.10
2018-10-11T13:57:25.119Z,86.20
2018-10-11T13:59:50.436Z,84.30
2018-10-11T14:02:18.960Z,83.50
2018-10-11T14:04:47.116Z,85.40
2018-10-11T14:07:15.301Z,84.40
2018-10-11T14:09:43.473Z,83.90
2018-10-11T14:12:11.673Z,83.40
2018-10-11T14:14:39.850Z,82.60
2018-10-11T14:17:08.094Z,83.80
2018-10-11T14:19:36.269Z,84.00
2018-10-11T14:22:04.459Z,84.20
2018-10-11T14:24:32.645Z,83.70
2018-10-11T14:27:00.836Z,84.60
2018-10-11T14:29:29.005Z,84.20
2018-10-11T14:31:57.201Z,83.20
2018-10-11T14:34:25.375Z,81.50
2018-10-11T14:36:53.693Z,80.80
2018-10-11T14:39:21.909Z,81.00
2018-10-11T14:41:50.097Z,79.70
2018-10-11T14:44:18.253Z,77.50
2018-10-11T14:46:46.470Z,77.00
2018-10-11T14:49:14.643Z,76.70
2018-10-11T14:51:46.442Z,77.30
2018-10-11T14:54:11.019Z,77.20
2018-10-11T14:56:39.233Z,78.00
2018-10-11T14:59:07.409Z,77.10
2018-10-11T15:01:35.600Z,76.00
2018-10-11T15:04:03.782Z,74.20
2018-10-11T15:06:31.977Z,75.00
2018-10-11T15:09:00.161Z,74.60
2018-10-11T15:11:28.528Z,75.60
2018-10-11T15:13:56.798Z,75.50
2018-10-11T15:16:24.981Z,75.80
2018-10-11T15:18:53.157Z,75.00
2018-10-11T15:21:21.364Z,74.30
2018-10-11T15:23:49.571Z,73.70
2018-10-11T15:26:17.737Z,75.00
2018-10-11T15:28:45.928Z,75.80
2018-10-11T15:31:14.321Z,76.20
2018-10-11T15:33:42.501Z,72.90
2018-10-11T15:36:10.673Z,74.00
2018-10-11T15:38:38.867Z,75.10
2018-10-11T15:41:07.415Z,76.00
2018-10-11T15:43:35.709Z,75.70
2018-10-11T15:46:03.907Z,75.50
2018-10-11T15:48:32.087Z,75.90
2018-10-11T15:51:00.274Z,76.70
2018-10-11T15:53:28.484Z,77.60
2018-10-11T15:55:56.666Z,78.30
2018-10-11T15:58:25.153Z,78.80
2018-10-11T16:00:53.277Z,79.50
2018-10-11T16:03:21.473Z,79.20
2018-10-11T16:05:49.677Z,79.90
2018-10-11T16:08:17.871Z,80.60
2018-10-11T16:10:46.104Z,81.30
2018-10-11T16:13:14.293Z,82.40
2018-10-11T16:15:42.497Z,82.70
2018-10-11T16:18:10.689Z,84.20
2018-10-11T16:20:38.853Z,83.70
2018-10-11T16:23:07.041Z,84.00
2018-10-11T16:25:35.273Z,84.20
2018-10-11T16:28:03.475Z,83.70
2018-10-11T16:30:31.642Z,84.60
2018-10-11T16:32:59.836Z,85.20
2018-10-11T16:35:28.768Z,86.30
2018-10-11T16:37:56.977Z,87.10
2018-10-11T16:40:25.143Z,87.20
2018-10-11T16:42:53.350Z,87.70
2018-10-11T16:45:21.916Z,88.50
2018-10-11T16:47:50.153Z,89.10
2018-10-11T16:50:18.553Z,89.90
2018-10-11T16:52:46.744Z,90.20
2018-10-11T16:55:15.615Z,90.70
2018-10-11T16:57:43.797Z,91.10
2018-10-11T17:00:11.978Z,91.50
2018-10-11T17:02:40.165Z,91.90
2018-10-11T17:05:08.378Z,92.00
2018-10-11T17:07:36.566Z,92.40
2018-10-11T17:10:04.856Z,92.60
2018-10-11T17:12:33.039Z,93.10
2018-10-11T17:15:01.246Z,93.50
2018-10-11T17:17:30.505Z,94.00
2018-10-11T17:19:58.710Z,94.60
2018-10-11T17:22:26.885Z,95.00
2018-10-11T17:24:55.181Z,95.40
2018-10-11T17:27:23.721Z,96.10
2018-10-11T17:29:52.171Z,96.40
2018-10-11T17:32:20.246Z,96.90
2018-10-11T17:34:49.045Z,97.30
2018-10-11T17:37:17.228Z,97.90
2018-10-11T17:39:45.415Z,98.30
2018-10-11T17:42:13.605Z,98.90
2018-10-11T17:44:41.787Z,99.40
2018-10-11T17:47:09.960Z,99.90
2018-10-11T17:49:38.236Z,99.90
2018-10-11T17:52:06.449Z,99.90
2018-10-11T17:54:34.711Z,99.90
2018-10-11T17:57:02.910Z,99.90
2018-10-11T17:59:31.096Z,99.90
2018-10-11T18:01:59.282Z,99.90
2018-10-11T18:04:27.485Z,99.90
2018-10-11T18:06:55.670Z,99.90
2018-10-11T18:09:23.881Z,99.90
2018-10-11T18:11:52.090Z,99.90
2018-10-11T18:14:20.306Z,99.90
2018-10-11T18:16:48.481Z,99.90
2018-10-11T18:19:16.676Z,99.90
2018-10-11T18:21:44.983Z,99.90
2018-10-11T18:24:13.041Z,99.90
2018-10-11T18:26:41.289Z,99.90
2018-10-11T18:29:09.552Z,99.90
2018-10-11T18:31:37.687Z,99.90
2018-10-11T18:34:05.881Z,99.90
2018-10-11T18:36:35.225Z,99.90
2018-10-11T18:39:07.769Z,99.90
2018-10-11T18:41:36.592Z,99.90
2018-10-11T18:44:06.099Z,99.90
2018-10-11T18:46:35.528Z,99.90
2018-10-11T18:49:05.841Z,99.90
2018-10-11T18:51:35.170Z,99.90
2018-10-11T18:54:04.568Z,99.90
2018-10-11T18:56:33.862Z,99.90
2018-10-11T18:59:03.379Z,99.90
2018-10-11T19:01:32.738Z,99.90
2018-10-11T19:04:01.839Z,99.90
2018-10-11T19:06:31.165Z,99.90
2018-10-11T19:09:00.929Z,99.90
2018-10-11T19:11:30.480Z,99.90
2018-10-11T19:13:59.843Z,99.90
2018-10-11T19:16:29.061Z,99.90
2018-10-11T19:18:57.313Z,99.90
2018-10-11T19:21:25.496Z,99.90
2018-10-11T19:23:53.699Z,99.90
2018-10-11T19:26:21.901Z,99.80
2018-10-11T19:28:50.137Z,99.70
2018-10-11T19:31:20.215Z,99.40
2018-10-11T19:33:50.093Z,99.40
2018-10-11T19:36:20.075Z,99.00
2018-10-11T19:38:49.379Z,98.80
2018-10-11T19:41:19.547Z,98.60
2018-10-11T19:43:48.849Z,98.30
2018-10-11T19:46:18.595Z,98.10
2018-10-11T19:48:47.138Z,97.80
2018-10-11T19:51:17.478Z,97.40
2018-10-11T19:53:45.677Z,97.30
2018-10-11T19:56:14.108Z,97.20
2018-10-11T19:58:42.209Z,97.20
2018-10-11T20:01:10.518Z,97.10
2018-10-11T20:03:38.822Z,97.20
2018-10-11T20:06:35.290Z,97.30
2018-10-11T20:09:04.163Z,97.60
2018-10-11T20:11:32.437Z,97.70
2018-10-11T20:14:01.198Z,97.80
2018-10-11T20:16:29.405Z,97.80
2018-10-11T20:18:57.628Z,97.90
2018-10-11T20:21:26.333Z,97.70
2018-10-11T20:23:54.545Z,97.80
2018-10-11T20:26:23.238Z,97.80
2018-10-11T20:28:51.710Z,98.10
2018-10-11T20:31:20.231Z,97.80
2018-10-11T20:33:51.439Z,97.80
2018-10-11T20:36:19.746Z,97.80
2018-10-11T20:38:49.510Z,97.80
2018-10-11T20:41:17.816Z,97.70
2018-10-11T20:43:46.071Z,97.90
2018-10-11T20:46:14.308Z,97.80
2018-10-11T20:48:42.608Z,97.80
2018-10-11T20:51:10.912Z,97.90
2018-10-11T20:53:40.351Z,98.40
2018-10-11T20:56:08.619Z,98.10
2018-10-11T20:58:36.781Z,98.20
2018-10-11T21:01:05.264Z,98.20
2018-10-11T21:03:33.445Z,98.30
2018-10-11T21:06:01.724Z,98.30
2018-10-11T21:08:30.687Z,98.30
2018-10-11T21:10:58.939Z,98.40
2018-10-11T21:13:27.123Z,98.60
2018-10-11T21:15:55.346Z,98.80
2018-10-11T21:18:25.146Z,98.80
2018-10-11T21:20:53.416Z,98.90
2018-10-11T21:23:21.689Z,99.10
2018-10-11T21:25:49.974Z,99.30
2018-10-11T21:28:18.210Z,99.40
2018-10-11T21:30:46.350Z,99.30
2018-10-11T21:33:14.532Z,99.40
2018-10-11T21:35:42.773Z,99.50
2018-10-11T21:38:10.942Z,99.60
2018-10-11T21:40:39.141Z,99.60
2018-10-11T21:43:07.318Z,99.70
2018-10-11T21:45:35.658Z,99.60
2018-10-11T21:48:03.881Z,99.70
2018-10-11T21:50:32.083Z,99.80
2018-10-11T21:53:00.277Z,99.90
2018-10-11T21:55:28.493Z,99.90
2018-10-11T21:57:57.713Z,99.90
2018-10-11T22:00:31.350Z,99.90
2018-10-11T22:02:59.533Z,99.90
2018-10-11T22:05:27.988Z,99.90
2018-10-11T22:07:56.181Z,99.90
2018-10-11T22:10:24.572Z,99.90
2018-10-11T22:12:52.769Z,99.90
2018-10-11T22:15:20.968Z,99.90
2018-10-11T22:17:49.137Z,99.80
2018-10-11T22:20:17.350Z,99.80
2018-10-11T22:22:45.524Z,99.80
2018-10-11T22:25:13.733Z,99.70
2018-10-11T22:27:42.197Z,99.60
2018-10-11T22:30:10.833Z,99.70
2018-10-11T22:32:39.012Z,99.60
2018-10-11T22:35:07.202Z,99.50
2018-10-11T22:37:35.430Z,99.40
2018-10-11T22:40:03.575Z,99.20
2018-10-11T22:42:31.757Z,99.30
2018-10-11T22:44:59.941Z,99.30
2018-10-11T22:47:28.178Z,99.20
2018-10-11T22:49:56.365Z,99.30
2018-10-11T22:52:24.834Z,99.40
2018-10-11T22:54:53.037Z,99.60
2018-10-11T22:57:21.227Z,99.70
2018-10-11T22:59:49.445Z,99.70
2018-10-11T23:02:17.616Z,99.70
2018-10-11T23:04:45.810Z,99.60
2018-10-11T23:07:14.385Z,99.70
2018-10-11T23:09:42.581Z,99.90
2018-10-11T23:12:10.760Z,99.90
2018-10-11T23:14:39.037Z,99.90
2018-10-11T23:17:07.134Z,99.90
2018-10-11T23:19:35.324Z,99.90
2018-10-11T23:22:10.779Z,99.90
2018-10-11T23:24:38.979Z,99.90
2018-10-11T23:27:07.261Z,99.90
2018-10-11T23:29:35.473Z,99.90
2018-10-11T23:32:03.649Z,99.90
2018-10-11T23:34:31.841Z,99.90
2018-10-11T23:37:00.019Z,99.90
2018-10-11T23:39:28.210Z,99.90
2018-10-11T23:41:56.381Z,99.90
2018-10-11T23:44:24.581Z,99.90
2018-10-11T23:46:52.808Z,99.90
2018-10-11T23:49:20.972Z,99.90
2018-10-11T23:51:49.205Z,99.90
2018-10-11T23:54:17.373Z,99.90
2018-10-11T23:56:45.557Z,99.90
2018-10-11T23:59:13.742Z,99.90
