createdAt,value
2023-01-17T00:00:03.003Z,4.8
2023-01-17T00:20:02.644Z,4.8
2023-01-17T00:40:02.971Z,4.6
2023-01-17T01:00:02.477Z,4.5
2023-01-17T01:20:03.030Z,4.5
2023-01-17T01:40:02.326Z,4.3
2023-01-17T02:00:02.829Z,4.2
2023-01-17T02:20:02.430Z,4
2023-01-17T02:40:02.877Z,4
2023-01-17T03:00:02.323Z,4.1
2023-01-17T03:20:02.886Z,4.2
2023-01-17T03:40:02.247Z,4.5
2023-01-17T04:00:02.687Z,4.6
2023-01-17T04:20:02.316Z,4.7
2023-01-17T04:40:02.720Z,4.8
2023-01-17T05:00:03.069Z,4.9
2023-01-17T05:20:02.559Z,5
2023-01-17T05:40:02.854Z,5.2
2023-01-17T06:00:02.131Z,5.2
2023-01-17T06:20:02.785Z,5.2
2023-01-17T06:40:02.217Z,5.2
2023-01-17T07:00:02.671Z,5.1
2023-01-17T07:20:02.165Z,5.2
2023-01-17T07:40:02.408Z,5.3
2023-01-17T08:00:02.799Z,5.2
2023-01-17T08:20:02.280Z,5.2
2023-01-17T08:40:02.604Z,5.4
2023-01-17T09:00:03.038Z,5.7
2023-01-17T09:20:02.403Z,5.7
2023-01-17T09:40:02.659Z,5.8
2023-01-17T10:00:04.030Z,5.8
2023-01-17T10:20:02.714Z,5.7
2023-01-17T10:40:02.971Z,5.5
2023-01-17T11:00:02.338Z,5.4
2023-01-17T11:20:02.664Z,5.3
2023-01-17T11:40:02.955Z,5.2
2023-01-17T12:00:02.239Z,5
2023-01-17T12:20:02.747Z,4.6
2023-01-17T12:40:02.323Z,4.5
2023-01-17T13:00:03.485Z,4.8
2023-01-17T13:20:02.590Z,5
2023-01-17T13:40:03.112Z,5.1
2023-01-17T14:00:02.657Z,5
2023-01-17T14:20:02.370Z,5.1
2023-01-17T14:40:02.743Z,5
2023-01-17T15:00:03.852Z,5.1
2023-01-17T15:20:03.405Z,5
2023-01-17T15:40:03.099Z,4.9
2023-01-17T16:00:02.945Z,4.7
2023-01-17T16:20:02.882Z,4.5
2023-01-17T16:40:02.158Z,4
2023-01-17T17:00:02.771Z,3.7
2023-01-17T17:20:02.829Z,3.5
2023-01-17T17:40:02.270Z,3.3
2023-01-17T18:00:03.110Z,3
2023-01-17T18:20:02.766Z,2.7
2023-01-17T18:40:02.143Z,2.4
2023-01-17T19:00:02.902Z,2.1
2023-01-17T19:20:02.555Z,1.7
2023-01-17T19:40:03.284Z,1.6
2023-01-17T20:00:02.707Z,1.4
2023-01-17T20:20:02.794Z,1.2
2023-01-17T20:40:02.219Z,1
2023-01-17T21:00:02.931Z,0.9
2023-01-17T21:20:02.451Z,0.7
2023-01-17T21:40:05.151Z,0.5
2023-01-17T22:00:03.012Z,0.4
2023-01-17T22:20:02.865Z,0.3
2023-01-17T22:40:02.514Z,0.1
2023-01-17T23:00:02.807Z,0.1
2023-01-17T23:20:02.523Z,-0.1
2023-01-17T23:40:02.922Z,-0.2
