createdAt,value
2022-08-11T00:01:19.311Z,-86
2022-08-11T00:03:54.171Z,-86
2022-08-11T00:06:28.825Z,-89
2022-08-11T00:08:58.690Z,-87
2022-08-11T00:11:38.238Z,-86
2022-08-11T00:14:18.017Z,-90
2022-08-11T00:22:09.464Z,-94
2022-08-11T00:25:14.012Z,-94
2022-08-11T00:27:48.352Z,-93
2022-08-11T00:30:18.233Z,-91
2022-08-11T00:32:58.799Z,-91
2022-08-11T00:35:51.200Z,-91
2022-08-11T00:39:13.667Z,-93
2022-08-11T00:42:22.554Z,-93
2022-08-11T00:45:09.230Z,-93
2022-08-11T00:48:00.382Z,-95
2022-08-11T00:50:48.442Z,-91
2022-08-11T00:53:42.283Z,-92
2022-08-11T00:57:36.914Z,-92
2022-08-11T01:00:17.199Z,-90
2022-08-11T01:03:21.962Z,-92
2022-08-11T01:06:30.601Z,-92
2022-08-11T01:09:35.023Z,-89
2022-08-11T01:12:41.316Z,-91
2022-08-11T01:16:25.142Z,-87
2022-08-11T01:20:47.969Z,-93
2022-08-11T01:28:21.918Z,-92
2022-08-11T01:32:27.607Z,-92
2022-08-11T01:36:22.966Z,-95
2022-08-11T01:39:46.869Z,-83
2022-08-11T01:43:22.044Z,-85
2022-08-11T01:45:58.494Z,-85
2022-08-11T01:48:42.690Z,-85
2022-08-11T01:51:30.328Z,-85
2022-08-11T01:54:10.696Z,-85
2022-08-11T01:56:59.089Z,-85
2022-08-11T01:59:36.090Z,-85
2022-08-11T02:02:47.761Z,-85
2022-08-11T02:05:48.476Z,-85
2022-08-11T02:08:35.337Z,-84
2022-08-11T02:11:35.678Z,-84
2022-08-11T02:14:22.484Z,-84
2022-08-11T02:17:07.216Z,-85
2022-08-11T02:20:08.126Z,-84
2022-08-11T02:23:11.575Z,-85
2022-08-11T02:25:51.688Z,-84
2022-08-11T02:28:29.178Z,-84
2022-08-11T02:32:17.163Z,-84
2022-08-11T02:34:33.905Z,-84
2022-08-11T02:37:23.576Z,-84
2022-08-11T02:40:17.149Z,-85
2022-08-11T02:43:19.093Z,-84
2022-08-11T02:46:02.517Z,-83
2022-08-11T02:49:05.286Z,-84
2022-08-11T02:51:43.476Z,-84
2022-08-11T02:54:22.468Z,-84
2022-08-11T02:57:11.394Z,-84
2022-08-11T02:59:51.652Z,-84
2022-08-11T03:02:42.953Z,-84
2022-08-11T03:05:32.327Z,-83
2022-08-11T03:08:20.157Z,-84
2022-08-11T03:11:20.519Z,-84
2022-08-11T03:14:28.508Z,-84
2022-08-11T03:17:11.903Z,-84
2022-08-11T03:19:54.996Z,-84
2022-08-11T03:22:30.917Z,-84
2022-08-11T03:25:11.078Z,-83
2022-08-11T03:27:53.672Z,-84
2022-08-11T03:30:36.203Z,-84
2022-08-11T03:33:41.404Z,-85
2022-08-11T03:36:29.335Z,-85
2022-08-11T03:39:21.629Z,-84
2022-08-11T03:42:07.669Z,-84
2022-08-11T03:45:08.549Z,-85
2022-08-11T03:48:05.040Z,-83
2022-08-11T03:51:02.526Z,-84
2022-08-11T03:53:57.015Z,-84
2022-08-11T03:57:25.141Z,-84
2022-08-11T04:00:40.135Z,-84
2022-08-11T04:04:11.373Z,-84
2022-08-11T04:07:28.920Z,-85
2022-08-11T04:10:47.525Z,-84
2022-08-11T04:14:24.283Z,-82
2022-08-11T04:17:31.782Z,-84
2022-08-11T04:20:50.773Z,-84
2022-08-11T04:24:37.807Z,-83
2022-08-11T04:28:28.318Z,-83
2022-08-11T04:31:50.318Z,-84
2022-08-11T04:34:46.140Z,-81
2022-08-11T04:38:08.246Z,-81
2022-08-11T04:41:21.886Z,-81
2022-08-11T04:44:30.249Z,-81
2022-08-11T04:48:03.679Z,-81
2022-08-11T04:51:16.952Z,-81
2022-08-11T04:54:19.447Z,-80
2022-08-11T04:57:10.104Z,-80
2022-08-11T05:00:23.601Z,-80
2022-08-11T05:03:44.330Z,-82
2022-08-11T05:07:09.800Z,-83
2022-08-11T05:10:20.694Z,-83
2022-08-11T05:12:55.663Z,-83
2022-08-11T05:16:07.797Z,-82
2022-08-11T05:18:56.278Z,-83
2022-08-11T05:21:45.272Z,-84
2022-08-11T05:24:41.057Z,-84
2022-08-11T05:27:28.924Z,-84
2022-08-11T05:30:23.045Z,-84
2022-08-11T05:33:21.658Z,-83
2022-08-11T05:36:03.484Z,-82
2022-08-11T05:38:54.749Z,-82
2022-08-11T05:41:45.573Z,-82
2022-08-11T05:44:39.371Z,-83
2022-08-11T05:47:27.846Z,-83
2022-08-11T05:50:16.047Z,-83
2022-08-11T05:53:09.007Z,-82
2022-08-11T05:56:03.282Z,-83
2022-08-11T05:58:42.321Z,-82
2022-08-11T06:01:14.353Z,-83
2022-08-11T06:04:04.632Z,-82
2022-08-11T06:06:35.052Z,-83
2022-08-11T06:09:04.338Z,-82
2022-08-11T06:11:43.903Z,-82
2022-08-11T06:14:15.590Z,-83
2022-08-11T06:16:49.101Z,-82
2022-08-11T06:19:23.188Z,-82
2022-08-11T06:21:54.498Z,-82
2022-08-11T06:24:23.925Z,-82
2022-08-11T06:27:11.938Z,-82
2022-08-11T06:29:55.330Z,-82
2022-08-11T06:32:28.423Z,-82
2022-08-11T06:35:15.881Z,-83
2022-08-11T06:38:06.385Z,-82
2022-08-11T06:41:08.595Z,-82
2022-08-11T06:43:55.901Z,-82
2022-08-11T06:46:33.447Z,-83
2022-08-11T06:49:04.190Z,-82
2022-08-11T06:51:35.046Z,-83
2022-08-11T06:54:11.942Z,-82
2022-08-11T06:57:28.807Z,-82
2022-08-11T07:00:07.663Z,-82
2022-08-11T07:03:00.856Z,-82
2022-08-11T07:05:43.975Z,-82
2022-08-11T07:09:04.165Z,-84
2022-08-11T07:12:40.559Z,-80
2022-08-11T07:16:09.107Z,-81
2022-08-11T07:18:44.528Z,-81
2022-08-11T07:22:01.853Z,-80
2022-08-11T07:25:02.145Z,-79
2022-08-11T07:28:00.616Z,-81
2022-08-11T07:30:30.466Z,-80
2022-08-11T07:33:02.824Z,-81
2022-08-11T07:35:38.652Z,-81
2022-08-11T07:38:12.520Z,-80
2022-08-11T07:40:47.591Z,-82
2022-08-11T07:43:18.609Z,-81
2022-08-11T07:46:06.344Z,-81
2022-08-11T07:48:53.673Z,-82
2022-08-11T07:51:40.600Z,-83
2022-08-11T07:54:17.171Z,-82
2022-08-11T07:57:04.711Z,-82
2022-08-11T08:00:04.304Z,-82
2022-08-11T08:02:52.301Z,-83
2022-08-11T08:05:39.702Z,-83
2022-08-11T08:08:28.166Z,-82
2022-08-11T08:11:16.163Z,-83
2022-08-11T08:14:02.735Z,-81
2022-08-11T08:16:51.430Z,-81
2022-08-11T08:19:23.745Z,-81
2022-08-11T08:21:53.206Z,-82
2022-08-11T08:24:23.247Z,-82
2022-08-11T08:27:03.181Z,-81
2022-08-11T08:29:55.477Z,-81
2022-08-11T08:32:27.997Z,-82
2022-08-11T08:34:59.408Z,-81
2022-08-11T08:37:45.685Z,-82
2022-08-11T08:40:16.637Z,-81
2022-08-11T08:42:54.984Z,-81
2022-08-11T08:45:25.982Z,-82
2022-08-11T08:48:01.725Z,-81
2022-08-11T08:50:53.810Z,-82
2022-08-11T08:53:31.929Z,-81
2022-08-11T08:56:03.143Z,-82
2022-08-11T08:58:39.884Z,-82
2022-08-11T09:01:12.328Z,-83
2022-08-11T09:04:06.968Z,-84
2022-08-11T09:06:39.799Z,-83
2022-08-11T09:09:10.001Z,-84
2022-08-11T09:11:53.661Z,-84
2022-08-11T09:14:24.885Z,-87
2022-08-11T09:16:54.865Z,-84
2022-08-11T09:19:27.861Z,-83
2022-08-11T09:22:10.489Z,-83
2022-08-11T09:24:58.350Z,-83
2022-08-11T09:27:27.950Z,-83
2022-08-11T09:29:57.221Z,-83
2022-08-11T09:32:28.890Z,-83
2022-08-11T09:34:59.871Z,-84
2022-08-11T09:37:55.350Z,-84
2022-08-11T09:40:33.797Z,-84
2022-08-11T09:43:24.526Z,-84
2022-08-11T09:45:55.891Z,-83
2022-08-11T09:48:28.001Z,-83
2022-08-11T09:51:02.138Z,-82
2022-08-11T09:53:41.315Z,-81
2022-08-11T09:56:33.448Z,-83
2022-08-11T09:59:04.548Z,-82
2022-08-11T10:01:41.814Z,-81
2022-08-11T10:04:16.608Z,-83
2022-08-11T10:07:07.121Z,-83
2022-08-11T10:09:41.913Z,-82
2022-08-11T10:12:14.486Z,-83
2022-08-11T10:15:07.054Z,-83
2022-08-11T10:18:02.982Z,-81
2022-08-11T10:20:35.229Z,-80
2022-08-11T10:23:23.727Z,-82
2022-08-11T10:26:10.365Z,-82
2022-08-11T10:28:55.916Z,-81
2022-08-11T10:31:56.963Z,-81
2022-08-11T10:34:27.368Z,-82
2022-08-11T10:37:03.068Z,-82
2022-08-11T10:39:34.623Z,-82
2022-08-11T10:42:41.435Z,-82
2022-08-11T10:45:25.594Z,-82
2022-08-11T10:47:55.860Z,-82
2022-08-11T10:50:44.577Z,-82
2022-08-11T10:53:32.785Z,-83
2022-08-11T10:56:21.690Z,-84
2022-08-11T10:58:59.624Z,-82
2022-08-11T11:01:35.480Z,-83
2022-08-11T11:04:12.108Z,-84
2022-08-11T11:06:54.750Z,-82
2022-08-11T11:09:32.534Z,-83
2022-08-11T11:12:29.476Z,-83
2022-08-11T11:15:18.377Z,-83
2022-08-11T11:18:01.578Z,-84
2022-08-11T11:20:40.693Z,-84
2022-08-11T11:23:20.007Z,-84
2022-08-11T11:26:14.967Z,-85
2022-08-11T11:29:46.969Z,-85
2022-08-11T11:32:28.934Z,-84
2022-08-11T11:35:26.866Z,-83
2022-08-11T11:38:05.027Z,-83
2022-08-11T11:40:35.580Z,-85
2022-08-11T11:43:05.473Z,-83
2022-08-11T11:45:34.492Z,-85
2022-08-11T11:48:05.181Z,-83
2022-08-11T11:50:38.814Z,-84
2022-08-11T11:53:10.929Z,-82
2022-08-11T11:55:40.437Z,-83
2022-08-11T11:58:27.810Z,-83
2022-08-11T12:01:15.738Z,-84
2022-08-11T12:03:48.469Z,-83
2022-08-11T12:06:21.272Z,-79
2022-08-11T12:08:54.692Z,-80
2022-08-11T12:11:44.298Z,-80
2022-08-11T12:14:14.009Z,-81
2022-08-11T12:16:46.170Z,-81
2022-08-11T12:19:21.476Z,-81
2022-08-11T12:22:08.518Z,-78
2022-08-11T12:24:56.364Z,-78
2022-08-11T12:27:28.493Z,-79
2022-08-11T12:30:02.034Z,-79
2022-08-11T12:32:34.902Z,-80
2022-08-11T12:35:07.340Z,-80
2022-08-11T12:37:41.483Z,-82
2022-08-11T12:40:42.956Z,-82
2022-08-11T12:43:57.558Z,-82
2022-08-11T12:46:37.719Z,-83
2022-08-11T12:49:40.718Z,-82
2022-08-11T12:52:22.199Z,-81
2022-08-11T12:54:59.910Z,-81
2022-08-11T12:57:52.042Z,-80
2022-08-11T13:00:39.781Z,-79
2022-08-11T13:03:28.124Z,-80
2022-08-11T13:06:00.887Z,-80
2022-08-11T13:08:35.567Z,-80
2022-08-11T13:11:23.207Z,-79
2022-08-11T13:13:57.802Z,-79
2022-08-11T13:16:31.658Z,-80
2022-08-11T13:19:02.420Z,-79
2022-08-11T13:21:32.305Z,-79
2022-08-11T13:24:03.832Z,-81
2022-08-11T13:26:48.050Z,-79
2022-08-11T13:29:27.430Z,-80
2022-08-11T13:32:00.795Z,-79
2022-08-11T13:34:32.430Z,-80
2022-08-11T13:37:05.096Z,-80
2022-08-11T13:39:36.466Z,-82
2022-08-11T13:42:07.397Z,-82
2022-08-11T13:44:40.036Z,-82
2022-08-11T13:47:14.525Z,-82
2022-08-11T13:49:45.758Z,-82
2022-08-11T13:52:18.573Z,-82
2022-08-11T13:54:51.213Z,-81
2022-08-11T13:58:18.227Z,-81
2022-08-11T14:00:23.569Z,-80
2022-08-11T14:02:58.210Z,-81
2022-08-11T14:05:30.208Z,-81
2022-08-11T14:08:03.972Z,-80
2022-08-11T14:10:39.097Z,-81
2022-08-11T14:13:42.445Z,-81
2022-08-11T14:16:25.446Z,-81
2022-08-11T14:19:01.406Z,-81
2022-08-11T14:21:54.219Z,-81
2022-08-11T14:24:24.460Z,-81
2022-08-11T14:26:55.361Z,-82
2022-08-11T14:29:28.479Z,-81
2022-08-11T14:31:59.957Z,-84
2022-08-11T14:34:30.447Z,-82
2022-08-11T14:37:03.737Z,-81
2022-08-11T14:39:39.509Z,-82
2022-08-11T14:42:31.192Z,-81
2022-08-11T14:45:25.539Z,-81
2022-08-11T14:48:14.276Z,-82
2022-08-11T14:50:43.346Z,-82
2022-08-11T14:53:17.881Z,-82
2022-08-11T14:56:05.533Z,-83
2022-08-11T14:58:37.411Z,-82
2022-08-11T15:01:27.670Z,-82
2022-08-11T15:04:33.959Z,-83
2022-08-11T15:06:45.180Z,-83
2022-08-11T15:09:13.926Z,-83
2022-08-11T15:12:02.171Z,-83
2022-08-11T15:14:50.066Z,-83
2022-08-11T15:17:42.974Z,-83
2022-08-11T15:20:36.635Z,-83
2022-08-11T15:23:23.660Z,-82
2022-08-11T15:25:57.724Z,-83
2022-08-11T15:28:46.461Z,-83
2022-08-11T15:31:36.670Z,-83
2022-08-11T15:34:26.069Z,-83
2022-08-11T15:37:20.436Z,-84
2022-08-11T15:40:29.920Z,-84
2022-08-11T15:43:28.483Z,-82
2022-08-11T15:46:03.518Z,-82
2022-08-11T15:48:46.318Z,-82
2022-08-11T15:51:25.188Z,-82
2022-08-11T15:53:58.238Z,-83
2022-08-11T15:56:30.425Z,-82
2022-08-11T15:59:42.008Z,-82
2022-08-11T16:02:26.656Z,-83
2022-08-11T16:04:59.618Z,-84
2022-08-11T16:07:36.893Z,-83
2022-08-11T16:10:19.377Z,-84
2022-08-11T16:13:22.601Z,-83
2022-08-11T16:16:12.695Z,-81
2022-08-11T16:18:51.524Z,-83
2022-08-11T16:21:35.043Z,-80
2022-08-11T16:24:09.208Z,-81
2022-08-11T16:27:10.981Z,-83
2022-08-11T16:29:47.761Z,-83
2022-08-11T16:32:22.290Z,-80
2022-08-11T16:35:17.158Z,-82
2022-08-11T16:38:06.008Z,-82
2022-08-11T16:40:36.535Z,-82
2022-08-11T16:43:27.448Z,-82
2022-08-11T16:46:15.010Z,-82
2022-08-11T16:48:47.300Z,-82
2022-08-11T16:51:17.631Z,-79
2022-08-11T16:54:03.812Z,-78
2022-08-11T16:56:41.932Z,-78
2022-08-11T16:59:17.998Z,-79
2022-08-11T17:01:57.054Z,-79
2022-08-11T17:04:54.870Z,-80
2022-08-11T17:07:44.539Z,-79
2022-08-11T17:10:52.424Z,-78
2022-08-11T17:13:32.790Z,-77
2022-08-11T17:16:09.348Z,-77
2022-08-11T17:18:52.783Z,-78
2022-08-11T17:21:29.921Z,-80
2022-08-11T17:24:08.504Z,-82
2022-08-11T17:26:57.028Z,-79
2022-08-11T17:29:31.606Z,-79
2022-08-11T17:32:23.149Z,-79
2022-08-11T17:35:20.326Z,-78
2022-08-11T17:37:51.322Z,-78
2022-08-11T17:40:26.034Z,-78
2022-08-11T17:43:16.382Z,-77
2022-08-11T17:46:06.198Z,-76
2022-08-11T17:48:47.832Z,-76
2022-08-11T17:51:34.779Z,-76
2022-08-11T17:54:24.599Z,-77
2022-08-11T17:57:20.474Z,-76
2022-08-11T17:59:56.527Z,-76
2022-08-11T18:02:48.561Z,-77
2022-08-11T18:05:22.633Z,-77
2022-08-11T18:08:13.332Z,-75
2022-08-11T18:11:01.906Z,-76
2022-08-11T18:13:51.877Z,-76
2022-08-11T18:16:39.937Z,-79
2022-08-11T18:19:26.682Z,-77
2022-08-11T18:22:22.049Z,-78
2022-08-11T18:25:14.034Z,-78
2022-08-11T18:28:05.196Z,-79
2022-08-11T18:31:03.741Z,-78
2022-08-11T18:34:09.526Z,-77
2022-08-11T18:37:00.865Z,-75
2022-08-11T18:39:56.104Z,-77
2022-08-11T18:42:45.902Z,-81
2022-08-11T18:45:39.945Z,-81
2022-08-11T18:48:39.438Z,-81
2022-08-11T18:51:36.959Z,-82
2022-08-11T18:54:28.125Z,-81
2022-08-11T18:57:20.983Z,-83
2022-08-11T19:00:10.658Z,-81
2022-08-11T19:02:59.695Z,-82
2022-08-11T19:06:35.222Z,-82
2022-08-11T19:09:07.648Z,-83
2022-08-11T19:11:56.414Z,-83
2022-08-11T19:14:49.248Z,-83
2022-08-11T19:17:45.902Z,-82
2022-08-11T19:20:37.460Z,-83
2022-08-11T19:23:27.594Z,-83
2022-08-11T19:26:17.799Z,-83
2022-08-11T19:29:07.883Z,-83
2022-08-11T19:31:56.298Z,-83
2022-08-11T19:34:45.270Z,-84
2022-08-11T19:37:32.494Z,-82
2022-08-11T19:40:25.846Z,-82
2022-08-11T19:43:23.673Z,-82
2022-08-11T19:46:18.382Z,-82
2022-08-11T19:49:09.545Z,-81
2022-08-11T19:51:56.912Z,-82
2022-08-11T19:54:45.890Z,-82
2022-08-11T19:57:37.307Z,-81
2022-08-11T20:00:31.464Z,-82
2022-08-11T20:03:18.604Z,-80
2022-08-11T20:06:06.862Z,-81
2022-08-11T20:08:59.147Z,-80
2022-08-11T20:11:51.011Z,-80
2022-08-11T20:14:39.289Z,-81
2022-08-11T20:17:29.313Z,-80
2022-08-11T20:20:18.323Z,-81
2022-08-11T20:23:06.864Z,-83
2022-08-11T20:26:03.350Z,-82
2022-08-11T20:28:59.463Z,-81
2022-08-11T20:31:45.829Z,-81
2022-08-11T20:34:36.010Z,-82
2022-08-11T20:37:24.955Z,-82
2022-08-11T20:40:14.992Z,-80
2022-08-11T20:43:02.825Z,-82
2022-08-11T20:45:56.779Z,-82
2022-08-11T20:48:45.672Z,-81
2022-08-11T20:51:38.769Z,-83
2022-08-11T20:54:38.152Z,-80
2022-08-11T20:57:58.801Z,-81
2022-08-11T21:00:39.527Z,-81
2022-08-11T21:03:35.708Z,-82
2022-08-11T21:06:26.334Z,-81
2022-08-11T21:10:00.931Z,-82
2022-08-11T21:15:38.590Z,-82
2022-08-11T21:18:29.734Z,-82
2022-08-11T21:21:20.577Z,-82
2022-08-11T21:24:11.507Z,-82
2022-08-11T21:27:03.841Z,-82
2022-08-11T21:29:54.742Z,-82
2022-08-11T21:32:43.524Z,-81
2022-08-11T21:35:30.443Z,-82
2022-08-11T21:38:17.908Z,-81
2022-08-11T21:41:06.810Z,-81
2022-08-11T21:43:56.234Z,-81
2022-08-11T21:46:43.589Z,-81
2022-08-11T21:49:32.497Z,-83
2022-08-11T21:52:18.462Z,-81
2022-08-11T21:55:04.627Z,-83
2022-08-11T21:57:51.581Z,-82
2022-08-11T22:00:38.989Z,-82
2022-08-11T22:03:25.450Z,-81
2022-08-11T22:06:15.026Z,-82
2022-08-11T22:09:03.021Z,-81
2022-08-11T22:12:29.232Z,-82
2022-08-11T22:14:59.903Z,-83
2022-08-11T22:17:47.118Z,-82
2022-08-11T22:20:33.513Z,-82
2022-08-11T22:23:23.657Z,-82
2022-08-11T22:26:17.995Z,-83
2022-08-11T22:29:03.812Z,-83
2022-08-11T22:31:50.987Z,-83
2022-08-11T22:34:46.825Z,-82
2022-08-11T22:37:41.055Z,-83
2022-08-11T22:40:29.437Z,-82
2022-08-11T22:43:17.787Z,-83
2022-08-11T22:46:03.773Z,-82
2022-08-11T22:48:51.250Z,-82
2022-08-11T22:51:41.158Z,-82
2022-08-11T22:54:28.589Z,-83
2022-08-11T22:57:15.755Z,-82
2022-08-11T23:00:02.050Z,-82
2022-08-11T23:02:49.033Z,-82
2022-08-11T23:05:36.513Z,-82
2022-08-11T23:08:25.701Z,-83
2022-08-11T23:11:11.970Z,-82
2022-08-11T23:13:58.329Z,-83
2022-08-11T23:16:45.447Z,-82
2022-08-11T23:20:09.921Z,-83
2022-08-11T23:22:49.769Z,-83
2022-08-11T23:25:38.905Z,-83
2022-08-11T23:28:28.028Z,-83
2022-08-11T23:31:17.193Z,-83
2022-08-11T23:34:08.084Z,-82
2022-08-11T23:37:14.980Z,-83
2022-08-11T23:40:00.899Z,-83
2022-08-11T23:42:48.127Z,-83
2022-08-11T23:45:35.082Z,-83
2022-08-11T23:48:22.498Z,-83
2022-08-11T23:51:08.280Z,-83
2022-08-11T23:53:54.677Z,-83
2022-08-11T23:56:41.182Z,-83
2022-08-11T23:59:40.057Z,-84
