createdAt,value
2017-04-25T00:00:53.294Z,0
2017-04-25T00:02:07.752Z,0
2017-04-25T00:03:22.491Z,0
2017-04-25T00:04:38.643Z,0
2017-04-25T00:05:53.025Z,0
2017-04-25T00:07:07.803Z,0
2017-04-25T00:08:22.469Z,0
2017-04-25T00:09:37.626Z,0
2017-04-25T00:10:52.074Z,0
2017-04-25T00:12:07.487Z,0
2017-04-25T00:13:21.885Z,0
2017-04-25T00:14:37.832Z,0
2017-04-25T00:15:53.207Z,0
2017-04-25T00:17:07.875Z,0
2017-04-25T00:18:22.183Z,0
2017-04-25T00:19:36.998Z,0
2017-04-25T00:20:51.296Z,0
2017-04-25T00:22:06.854Z,0
2017-04-25T00:23:22.995Z,0
2017-04-25T00:24:37.990Z,0
2017-04-25T00:25:53.158Z,0
2017-04-25T00:27:07.961Z,0
2017-04-25T00:28:24.651Z,0
2017-04-25T00:29:40.005Z,0
2017-04-25T00:30:55.201Z,0
2017-04-25T00:32:09.610Z,0
2017-04-25T00:33:24.541Z,0
2017-04-25T00:34:38.773Z,0
2017-04-25T00:35:53.045Z,0
2017-04-25T00:37:07.160Z,0
2017-04-25T00:38:21.172Z,0
2017-04-25T00:39:36.685Z,0
2017-04-25T00:40:52.169Z,0
2017-04-25T00:42:08.704Z,0
2017-04-25T00:43:23.768Z,0
2017-04-25T00:44:38.543Z,0
2017-04-25T00:45:52.919Z,0
2017-04-25T00:47:07.129Z,0
2017-04-25T00:48:22.149Z,0
2017-04-25T00:49:37.048Z,0
2017-04-25T00:50:51.800Z,0
2017-04-25T00:52:07.451Z,0
2017-04-25T00:53:21.830Z,0
2017-04-25T00:54:36.321Z,0
2017-04-25T00:55:50.267Z,0
2017-04-25T00:57:04.739Z,0
2017-04-25T00:58:19.035Z,0
2017-04-25T00:59:33.104Z,0
2017-04-25T01:00:48.074Z,0
2017-04-25T01:02:02.531Z,0
2017-04-25T01:03:16.562Z,0
2017-04-25T01:04:33.141Z,0
2017-04-25T01:05:47.159Z,0
2017-04-25T01:07:02.010Z,0
2017-04-25T01:08:16.095Z,0
2017-04-25T01:09:40.702Z,0
2017-04-25T01:10:55.467Z,0
2017-04-25T01:13:10.751Z,0
2017-04-25T01:14:25.159Z,0
2017-04-25T01:15:40.070Z,0
2017-04-25T01:16:54.962Z,0
2017-04-25T01:18:08.875Z,0
2017-04-25T01:19:22.969Z,0
2017-04-25T01:20:36.924Z,0
2017-04-25T01:21:52.059Z,0
2017-04-25T01:23:06.039Z,0
2017-04-25T01:24:20.091Z,0
2017-04-25T01:25:34.017Z,0
2017-04-25T01:26:48.502Z,0
2017-04-25T01:28:03.034Z,0
2017-04-25T01:29:17.886Z,0
2017-04-25T01:30:32.158Z,0
2017-04-25T01:31:46.351Z,0
2017-04-25T01:33:00.269Z,0
2017-04-25T01:34:15.711Z,0
2017-04-25T01:35:29.867Z,0
2017-04-25T01:36:44.067Z,0
2017-04-25T01:37:58.368Z,0
2017-04-25T01:39:12.976Z,0
2017-04-25T01:40:27.517Z,0
2017-04-25T01:41:42.125Z,0
2017-04-25T01:42:56.425Z,0
2017-04-25T01:44:10.868Z,0
2017-04-25T01:45:24.767Z,0
2017-04-25T01:46:39.540Z,0
2017-04-25T01:47:53.989Z,0
2017-04-25T01:49:08.122Z,0
2017-04-25T01:50:22.803Z,0
2017-04-25T01:51:37.340Z,0
2017-04-25T01:52:51.303Z,0
2017-04-25T01:54:05.470Z,0
2017-04-25T01:55:19.438Z,0
2017-04-25T01:56:33.913Z,0
2017-04-25T01:57:48.183Z,0
2017-04-25T01:59:02.608Z,0
2017-04-25T02:00:17.016Z,0
2017-04-25T02:01:31.768Z,0
2017-04-25T02:02:46.479Z,0
2017-04-25T02:04:00.533Z,0
2017-04-25T02:05:15.163Z,0
2017-04-25T02:06:29.371Z,0
2017-04-25T02:07:43.347Z,0
2017-04-25T02:08:57.783Z,0
2017-04-25T02:10:11.703Z,0
2017-04-25T02:11:26.791Z,0
2017-04-25T02:12:40.831Z,0
2017-04-25T02:13:55.086Z,0
2017-04-25T02:15:09.371Z,0
2017-04-25T02:16:23.798Z,0
2017-04-25T02:17:37.698Z,0
2017-04-25T02:18:53.346Z,0
2017-04-25T02:20:07.926Z,0
2017-04-25T02:21:22.346Z,0
2017-04-25T02:22:37.043Z,0
2017-04-25T02:23:51.220Z,0
2017-04-25T02:25:05.462Z,0
2017-04-25T02:26:19.562Z,0
2017-04-25T02:27:33.451Z,0
2017-04-25T02:28:47.919Z,0
2017-04-25T02:30:02.541Z,0
2017-04-25T02:31:17.508Z,0
2017-04-25T02:32:32.052Z,0
2017-04-25T02:33:47.107Z,0
2017-04-25T02:35:01.388Z,0
2017-04-25T02:36:16.211Z,0
2017-04-25T02:37:31.067Z,0
2017-04-25T02:38:45.276Z,0
2017-04-25T02:40:00.182Z,0
2017-04-25T02:41:14.203Z,0
2017-04-25T02:42:28.510Z,0
2017-04-25T02:43:42.954Z,0
2017-04-25T02:44:56.902Z,0
2017-04-25T02:46:11.282Z,0
2017-04-25T02:47:25.520Z,0
2017-04-25T02:48:39.588Z,0
2017-04-25T02:49:53.907Z,0
2017-04-25T02:51:08.634Z,0
2017-04-25T02:52:22.890Z,0
2017-04-25T02:53:37.640Z,0
2017-04-25T02:54:51.717Z,0
2017-04-25T02:56:06.486Z,0
2017-04-25T02:57:20.676Z,0
2017-04-25T02:58:35.236Z,0
2017-04-25T02:59:49.742Z,0
2017-04-25T03:01:04.090Z,0
2017-04-25T03:02:18.497Z,0
2017-04-25T03:03:33.730Z,0
2017-04-25T03:04:47.906Z,0
2017-04-25T03:06:02.993Z,0
2017-04-25T03:07:17.517Z,0
2017-04-25T03:08:34.122Z,0
2017-04-25T03:09:48.488Z,0
2017-04-25T03:11:02.813Z,0
2017-04-25T03:12:16.785Z,0
2017-04-25T03:13:48.506Z,0
2017-04-25T03:15:02.509Z,0
2017-04-25T03:16:16.812Z,0
2017-04-25T03:17:31.388Z,0
2017-04-25T03:18:45.625Z,0
2017-04-25T03:19:59.742Z,0
2017-04-25T03:21:13.718Z,0
2017-04-25T03:22:27.838Z,0
2017-04-25T03:23:41.909Z,0
2017-04-25T03:24:56.517Z,0
2017-04-25T03:26:10.849Z,0
2017-04-25T03:27:25.682Z,0
2017-04-25T03:28:39.998Z,0
2017-04-25T03:29:54.369Z,0
2017-04-25T03:31:08.417Z,0
2017-04-25T03:32:22.566Z,0
2017-04-25T03:33:37.530Z,0
2017-04-25T03:34:51.933Z,0
2017-04-25T03:36:05.890Z,0
2017-04-25T03:37:20.083Z,0
2017-04-25T03:38:34.316Z,0
2017-04-25T03:39:48.386Z,0
2017-04-25T03:41:02.747Z,0
2017-04-25T03:42:17.265Z,0
2017-04-25T03:43:31.876Z,0
2017-04-25T03:44:47.012Z,0
2017-04-25T03:46:01.038Z,0
2017-04-25T03:47:15.185Z,0
2017-04-25T03:48:29.287Z,0
2017-04-25T03:49:43.891Z,0
2017-04-25T03:50:58.015Z,0
2017-04-25T03:52:12.744Z,0
2017-04-25T03:53:27.094Z,0
2017-04-25T03:54:41.753Z,0
2017-04-25T03:55:56.651Z,0
2017-04-25T03:57:10.860Z,0
2017-04-25T03:58:24.855Z,0
2017-04-25T03:59:38.979Z,0
2017-04-25T04:00:53.309Z,0
2017-04-25T04:02:08.713Z,0
2017-04-25T04:03:22.845Z,0
2017-04-25T04:04:37.695Z,0
2017-04-25T04:05:52.818Z,0
2017-04-25T04:07:07.626Z,0
2017-04-25T04:08:22.324Z,0
2017-04-25T04:09:37.337Z,0
2017-04-25T04:10:52.505Z,0
2017-04-25T04:12:07.532Z,0
2017-04-25T04:13:21.672Z,0
2017-04-25T04:14:35.953Z,5
2017-04-25T04:15:50.927Z,5
2017-04-25T04:17:05.047Z,5
2017-04-25T04:18:19.725Z,5
2017-04-25T04:19:33.929Z,10
2017-04-25T04:20:48.340Z,10
2017-04-25T04:22:03.343Z,10
2017-04-25T04:23:17.535Z,10
2017-04-25T04:24:32.153Z,10
2017-04-25T04:25:46.623Z,15
2017-04-25T04:27:00.707Z,15
2017-04-25T04:28:15.146Z,20
2017-04-25T04:29:29.700Z,20
2017-04-25T04:30:44.485Z,25
2017-04-25T04:31:58.574Z,25
2017-04-25T04:33:13.415Z,30
2017-04-25T04:34:27.570Z,30
2017-04-25T04:35:42.059Z,35
2017-04-25T04:36:56.967Z,35
2017-04-25T04:38:11.429Z,40
2017-04-25T04:39:26.598Z,45
2017-04-25T04:40:41.285Z,50
2017-04-25T04:41:55.474Z,50
2017-04-25T04:43:09.505Z,50
2017-04-25T04:44:25.469Z,55
2017-04-25T04:45:41.076Z,55
2017-04-25T04:47:02.799Z,60
2017-04-25T04:48:26.049Z,70
2017-04-25T04:49:41.288Z,75
2017-04-25T04:50:56.470Z,80
2017-04-25T04:52:11.066Z,90
2017-04-25T04:53:26.093Z,85
2017-04-25T04:54:40.263Z,85
2017-04-25T04:55:54.338Z,80
2017-04-25T04:57:09.890Z,80
2017-04-25T04:58:24.640Z,65
2017-04-25T04:59:39.453Z,50
2017-04-25T05:00:53.780Z,60
2017-04-25T05:02:08.640Z,55
2017-04-25T05:03:22.831Z,60
2017-04-25T05:04:37.499Z,65
2017-04-25T05:05:51.465Z,70
2017-04-25T05:07:06.373Z,70
2017-04-25T05:08:20.850Z,70
2017-04-25T05:09:36.369Z,80
2017-04-25T05:10:50.690Z,85
2017-04-25T05:12:04.897Z,90
2017-04-25T05:13:19.235Z,100
2017-04-25T05:14:33.543Z,105
2017-04-25T05:15:49.248Z,110
2017-04-25T05:17:04.428Z,110
2017-04-25T05:18:20.228Z,115
2017-04-25T05:19:45.035Z,115
2017-04-25T05:21:00.035Z,115
2017-04-25T05:22:14.582Z,120
2017-04-25T05:23:59.164Z,120
2017-04-25T05:25:13.856Z,120
2017-04-25T05:26:28.144Z,120
2017-04-25T05:27:42.550Z,115
2017-04-25T05:28:57.278Z,110
2017-04-25T05:30:30.947Z,105
2017-04-25T05:31:45.444Z,95
2017-04-25T05:33:00.097Z,80
2017-04-25T05:34:14.757Z,75
2017-04-25T05:35:30.339Z,70
2017-04-25T05:36:45.194Z,75
2017-04-25T05:38:00.191Z,85
2017-04-25T05:39:14.460Z,80
2017-04-25T05:40:28.534Z,75
2017-04-25T05:41:42.994Z,70
2017-04-25T05:42:57.299Z,75
2017-04-25T05:44:11.544Z,70
2017-04-25T05:45:26.162Z,80
2017-04-25T05:46:40.611Z,105
2017-04-25T05:47:55.527Z,110
2017-04-25T05:49:10.647Z,100
2017-04-25T05:50:24.925Z,85
2017-04-25T05:51:39.433Z,90
2017-04-25T05:52:54.856Z,90
2017-04-25T05:54:09.666Z,95
2017-04-25T05:55:23.987Z,110
2017-04-25T05:56:38.772Z,110
2017-04-25T05:57:53.160Z,120
2017-04-25T05:59:07.782Z,140
2017-04-25T06:00:22.366Z,150
2017-04-25T06:01:37.537Z,145
2017-04-25T06:02:53.221Z,145
2017-04-25T06:04:07.731Z,155
2017-04-25T06:05:22.390Z,175
2017-04-25T06:06:37.503Z,195
2017-04-25T06:07:52.191Z,195
2017-04-25T06:09:07.113Z,200
2017-04-25T06:11:34.992Z,200
2017-04-25T06:12:49.293Z,200
2017-04-25T06:14:04.067Z,205
2017-04-25T06:15:18.816Z,200
2017-04-25T06:16:33.895Z,210
2017-04-25T06:17:49.066Z,205
2017-04-25T06:19:03.559Z,200
2017-04-25T06:20:19.316Z,205
2017-04-25T06:21:33.417Z,215
2017-04-25T06:22:48.055Z,220
2017-04-25T06:24:02.729Z,215
2017-04-25T06:25:17.143Z,210
2017-04-25T06:26:31.276Z,200
2017-04-25T06:27:45.585Z,180
2017-04-25T06:29:00.370Z,160
2017-04-25T06:30:14.884Z,150
2017-04-25T06:31:29.003Z,145
2017-04-25T06:32:43.330Z,130
2017-04-25T06:33:57.895Z,125
2017-04-25T06:35:13.613Z,95
2017-04-25T06:36:28.633Z,90
2017-04-25T06:37:43.290Z,85
2017-04-25T06:38:57.744Z,90
2017-04-25T06:40:12.953Z,80
2017-04-25T06:41:28.335Z,70
2017-04-25T06:42:43.628Z,60
2017-04-25T06:44:03.033Z,45
2017-04-25T06:45:20.647Z,50
2017-04-25T06:46:35.792Z,40
2017-04-25T06:47:50.264Z,50
2017-04-25T06:49:05.224Z,60
2017-04-25T06:50:19.582Z,65
2017-04-25T06:51:34.445Z,55
2017-04-25T06:52:49.870Z,55
2017-04-25T06:54:04.031Z,45
2017-04-25T06:55:18.745Z,50
2017-04-25T06:56:33.251Z,50
2017-04-25T06:57:48.005Z,50
2017-04-25T06:59:02.438Z,60
2017-04-25T07:00:16.784Z,75
2017-04-25T07:01:31.849Z,85
2017-04-25T07:02:46.161Z,80
2017-04-25T07:04:01.366Z,80
2017-04-25T07:05:22.010Z,85
2017-04-25T07:06:36.763Z,85
2017-04-25T07:07:51.415Z,100
2017-04-25T07:09:06.172Z,110
2017-04-25T07:10:22.209Z,90
2017-04-25T07:11:36.786Z,100
2017-04-25T07:12:50.801Z,100
2017-04-25T07:14:05.968Z,105
2017-04-25T07:15:20.476Z,90
2017-04-25T07:16:35.236Z,90
2017-04-25T07:17:49.380Z,80
2017-04-25T07:19:03.536Z,70
2017-04-25T07:20:17.837Z,65
2017-04-25T07:21:32.735Z,60
2017-04-25T07:22:47.169Z,70
2017-04-25T07:24:01.384Z,55
2017-04-25T07:25:16.132Z,50
2017-04-25T07:26:30.267Z,50
2017-04-25T07:27:44.253Z,55
2017-04-25T07:28:58.916Z,70
2017-04-25T07:30:12.902Z,65
2017-04-25T07:31:27.536Z,65
2017-04-25T07:32:42.718Z,65
2017-04-25T07:33:56.807Z,65
2017-04-25T07:35:12.068Z,80
2017-04-25T07:36:26.600Z,75
2017-04-25T07:37:41.542Z,65
2017-04-25T07:38:55.633Z,70
2017-04-25T07:40:10.862Z,60
2017-04-25T07:41:25.612Z,50
2017-04-25T07:42:40.479Z,55
2017-04-25T07:43:55.254Z,60
2017-04-25T07:45:10.389Z,60
2017-04-25T07:46:25.161Z,70
2017-04-25T07:47:40.159Z,85
2017-04-25T07:48:54.454Z,90
2017-04-25T07:50:09.309Z,100
2017-04-25T07:51:24.563Z,110
2017-04-25T07:52:39.141Z,110
2017-04-25T07:53:54.122Z,115
2017-04-25T07:55:08.549Z,120
2017-04-25T07:56:23.461Z,115
2017-04-25T07:57:38.399Z,120
2017-04-25T07:58:53.087Z,125
2017-04-25T08:00:07.466Z,115
2017-04-25T08:01:22.270Z,125
2017-04-25T08:02:37.054Z,120
2017-04-25T08:03:51.211Z,100
2017-04-25T08:05:05.772Z,95
2017-04-25T08:06:20.222Z,95
2017-04-25T08:07:34.850Z,100
2017-04-25T08:08:49.943Z,95
2017-04-25T08:10:04.848Z,85
2017-04-25T08:11:19.281Z,80
2017-04-25T08:12:34.051Z,85
2017-04-25T08:13:48.234Z,85
2017-04-25T08:15:02.756Z,80
2017-04-25T08:16:17.450Z,80
2017-04-25T08:17:33.691Z,85
2017-04-25T08:18:47.996Z,90
2017-04-25T08:20:03.065Z,90
2017-04-25T08:21:18.369Z,90
2017-04-25T08:22:33.360Z,95
2017-04-25T08:23:48.672Z,100
2017-04-25T08:25:02.996Z,100
2017-04-25T08:26:17.838Z,100
2017-04-25T08:27:32.756Z,95
2017-04-25T08:28:47.666Z,90
2017-04-25T08:30:02.130Z,80
2017-04-25T08:31:17.215Z,75
2017-04-25T08:32:31.809Z,75
2017-04-25T08:33:46.372Z,75
2017-04-25T08:35:00.834Z,70
2017-04-25T08:36:15.516Z,70
2017-04-25T08:37:29.642Z,70
2017-04-25T08:38:44.539Z,70
2017-04-25T08:39:59.804Z,75
2017-04-25T08:41:17.431Z,85
2017-04-25T08:42:31.949Z,90
2017-04-25T08:43:47.258Z,90
2017-04-25T08:45:01.414Z,95
2017-04-25T08:46:16.433Z,95
2017-04-25T08:47:31.424Z,95
2017-04-25T08:48:46.385Z,90
2017-04-25T08:50:00.785Z,95
2017-04-25T08:51:15.154Z,100
2017-04-25T08:52:29.284Z,95
2017-04-25T08:53:44.591Z,95
2017-04-25T08:54:58.936Z,95
2017-04-25T08:56:14.424Z,95
2017-04-25T08:57:29.580Z,95
2017-04-25T08:58:45.776Z,95
2017-04-25T09:00:00.390Z,90
2017-04-25T09:01:15.612Z,90
2017-04-25T09:02:30.113Z,95
2017-04-25T09:03:44.790Z,95
2017-04-25T09:04:58.879Z,95
2017-04-25T09:06:13.618Z,95
2017-04-25T09:07:28.045Z,95
2017-04-25T09:08:43.081Z,100
2017-04-25T09:09:58.339Z,100
2017-04-25T09:11:13.690Z,100
2017-04-25T09:12:27.845Z,95
2017-04-25T09:13:43.303Z,95
2017-04-25T09:14:58.268Z,95
2017-04-25T09:16:12.750Z,100
2017-04-25T09:17:27.436Z,95
2017-04-25T09:18:41.918Z,95
2017-04-25T09:19:56.273Z,95
2017-04-25T09:21:11.098Z,95
2017-04-25T09:22:25.520Z,105
2017-04-25T09:23:39.655Z,115
2017-04-25T09:24:54.184Z,130
2017-04-25T09:26:08.400Z,145
2017-04-25T09:27:24.163Z,150
2017-04-25T09:28:39.472Z,145
2017-04-25T09:29:54.279Z,145
2017-04-25T09:31:10.131Z,150
2017-04-25T09:32:25.332Z,140
2017-04-25T09:33:39.596Z,135
2017-04-25T09:34:54.480Z,135
2017-04-25T09:36:09.123Z,145
2017-04-25T09:37:23.353Z,150
2017-04-25T09:38:38.453Z,150
2017-04-25T09:39:53.298Z,145
2017-04-25T09:41:08.052Z,150
2017-04-25T09:42:22.877Z,155
2017-04-25T09:43:38.007Z,160
2017-04-25T09:44:53.192Z,165
2017-04-25T09:46:07.747Z,175
2017-04-25T09:47:21.781Z,175
2017-04-25T09:48:36.096Z,180
2017-04-25T09:49:51.425Z,180
2017-04-25T09:51:06.325Z,180
2017-04-25T09:52:20.619Z,190
2017-04-25T09:53:35.625Z,180
2017-04-25T09:54:50.539Z,175
2017-04-25T09:56:05.279Z,180
2017-04-25T09:57:20.613Z,190
2017-04-25T09:58:36.123Z,195
2017-04-25T09:59:51.266Z,185
2017-04-25T10:01:05.571Z,180
2017-04-25T10:02:20.252Z,175
2017-04-25T10:03:35.139Z,170
2017-04-25T10:04:49.543Z,155
2017-04-25T10:06:04.110Z,160
2017-04-25T10:07:18.886Z,155
2017-04-25T10:08:33.870Z,150
2017-04-25T10:09:48.160Z,150
2017-04-25T10:11:03.230Z,150
2017-04-25T10:12:17.835Z,155
2017-04-25T10:13:32.553Z,165
2017-04-25T10:14:48.071Z,170
2017-04-25T10:16:03.076Z,180
2017-04-25T10:17:18.413Z,180
2017-04-25T10:18:32.943Z,180
2017-04-25T10:19:47.171Z,185
2017-04-25T10:21:02.304Z,205
2017-04-25T10:22:17.049Z,225
2017-04-25T10:23:31.713Z,230
2017-04-25T10:24:46.318Z,235
2017-04-25T10:26:01.949Z,235
2017-04-25T10:27:16.783Z,240
2017-04-25T10:28:42.396Z,270
2017-04-25T10:29:57.386Z,290
2017-04-25T10:31:12.276Z,285
2017-04-25T10:32:27.182Z,265
2017-04-25T10:33:42.406Z,260
2017-04-25T10:34:56.737Z,245
2017-04-25T10:36:10.911Z,250
2017-04-25T10:37:26.615Z,250
2017-04-25T10:38:41.280Z,245
2017-04-25T10:39:56.320Z,245
2017-04-25T10:41:12.560Z,250
2017-04-25T10:42:27.552Z,260
2017-04-25T10:43:42.056Z,275
2017-04-25T10:44:56.553Z,275
2017-04-25T10:46:12.386Z,280
2017-04-25T10:47:27.657Z,260
2017-04-25T10:48:42.156Z,235
2017-04-25T10:49:56.976Z,225
2017-04-25T10:51:11.712Z,235
2017-04-25T10:52:26.219Z,240
2017-04-25T10:53:40.474Z,235
2017-04-25T10:54:55.133Z,220
2017-04-25T10:56:09.373Z,220
2017-04-25T10:57:24.189Z,220
2017-04-25T10:58:39.439Z,220
2017-04-25T10:59:54.463Z,230
2017-04-25T11:01:09.651Z,240
2017-04-25T11:02:24.174Z,240
2017-04-25T11:03:39.096Z,245
2017-04-25T11:04:53.516Z,230
2017-04-25T11:06:08.527Z,220
2017-04-25T11:07:23.166Z,225
2017-04-25T11:08:38.510Z,235
2017-04-25T11:09:52.853Z,245
2017-04-25T11:11:07.736Z,255
2017-04-25T11:12:22.508Z,260
2017-04-25T11:13:38.305Z,270
2017-04-25T11:14:53.220Z,275
2017-04-25T11:16:07.718Z,270
2017-04-25T11:17:23.021Z,275
2017-04-25T11:18:38.510Z,295
2017-04-25T11:19:53.018Z,320
2017-04-25T11:21:07.794Z,330
2017-04-25T11:22:22.256Z,330
2017-04-25T11:23:37.386Z,325
2017-04-25T11:24:52.096Z,325
2017-04-25T11:26:06.867Z,320
2017-04-25T11:27:59.928Z,305
2017-04-25T11:29:15.451Z,300
2017-04-25T11:30:30.898Z,305
2017-04-25T11:31:46.200Z,310
2017-04-25T11:33:00.688Z,315
2017-04-25T11:34:16.305Z,295
2017-04-25T11:35:31.121Z,275
2017-04-25T11:36:46.545Z,245
2017-04-25T11:38:00.933Z,225
2017-04-25T11:39:15.174Z,210
2017-04-25T11:40:29.115Z,205
2017-04-25T11:41:43.998Z,210
2017-04-25T11:43:11.193Z,215
2017-04-25T11:44:26.134Z,205
2017-04-25T11:45:41.445Z,200
2017-04-25T11:46:56.426Z,185
2017-04-25T11:48:11.135Z,195
2017-04-25T11:49:26.942Z,195
2017-04-25T11:50:41.469Z,190
2017-04-25T11:51:56.493Z,190
2017-04-25T11:53:11.923Z,200
2017-04-25T11:54:27.495Z,205
2017-04-25T11:55:44.794Z,195
2017-04-25T11:57:00.074Z,200
2017-04-25T11:58:14.769Z,210
2017-04-25T11:59:29.879Z,200
2017-04-25T12:00:44.023Z,195
2017-04-25T12:01:59.291Z,185
2017-04-25T12:03:14.259Z,185
2017-04-25T12:04:29.704Z,190
2017-04-25T12:05:45.199Z,190
2017-04-25T12:06:59.585Z,185
2017-04-25T12:08:14.561Z,195
2017-04-25T12:09:29.950Z,195
2017-04-25T12:10:49.000Z,210
2017-04-25T12:12:04.371Z,205
2017-04-25T12:13:18.363Z,210
2017-04-25T12:14:33.096Z,220
2017-04-25T12:15:48.277Z,210
2017-04-25T12:17:04.034Z,210
2017-04-25T12:18:19.034Z,215
2017-04-25T12:19:34.822Z,225
2017-04-25T12:20:51.765Z,235
2017-04-25T12:22:06.169Z,235
2017-04-25T12:23:21.113Z,240
2017-04-25T12:24:36.018Z,195
2017-04-25T12:25:50.204Z,160
2017-04-25T12:27:06.352Z,195
2017-04-25T12:28:20.837Z,210
2017-04-25T12:29:35.512Z,180
2017-04-25T12:30:50.552Z,170
2017-04-25T12:32:05.343Z,180
2017-04-25T12:33:20.082Z,205
2017-04-25T12:34:35.448Z,220
2017-04-25T12:35:50.149Z,220
2017-04-25T12:37:04.846Z,215
2017-04-25T12:38:19.484Z,225
2017-04-25T12:39:35.608Z,235
2017-04-25T12:40:49.697Z,230
2017-04-25T12:42:05.294Z,240
2017-04-25T12:43:20.044Z,230
2017-04-25T12:44:34.315Z,205
2017-04-25T12:45:48.922Z,190
2017-04-25T12:47:04.281Z,185
2017-04-25T12:48:18.409Z,170
2017-04-25T12:49:33.477Z,175
2017-04-25T12:50:48.513Z,210
2017-04-25T12:52:03.484Z,185
2017-04-25T12:53:19.845Z,155
2017-04-25T12:54:34.749Z,135
2017-04-25T12:55:50.012Z,135
2017-04-25T12:57:05.429Z,160
2017-04-25T12:58:20.284Z,185
2017-04-25T13:00:00.888Z,190
2017-04-25T13:01:37.709Z,145
2017-04-25T13:02:54.254Z,120
2017-04-25T13:04:09.024Z,130
2017-04-25T13:05:24.114Z,155
2017-04-25T13:06:39.781Z,200
2017-04-25T13:07:55.159Z,240
2017-04-25T13:09:09.783Z,260
2017-04-25T13:10:38.296Z,255
2017-04-25T13:11:52.983Z,245
2017-04-25T13:13:25.520Z,245
2017-04-25T13:14:41.623Z,240
2017-04-25T13:15:55.998Z,225
2017-04-25T13:17:11.012Z,235
2017-04-25T13:18:25.878Z,255
2017-04-25T13:19:41.043Z,260
2017-04-25T13:20:55.603Z,255
2017-04-25T13:22:11.027Z,260
2017-04-25T13:23:26.301Z,255
2017-04-25T13:24:41.436Z,250
2017-04-25T13:25:56.314Z,235
2017-04-25T13:27:11.916Z,230
2017-04-25T13:28:26.815Z,230
2017-04-25T13:29:42.090Z,240
2017-04-25T13:30:57.030Z,245
2017-04-25T13:32:22.278Z,255
2017-04-25T13:33:36.302Z,255
2017-04-25T13:34:51.377Z,260
2017-04-25T13:36:07.388Z,260
2017-04-25T13:38:56.830Z,240
2017-04-25T13:40:12.331Z,230
2017-04-25T13:41:27.784Z,240
2017-04-25T13:42:43.172Z,240
2017-04-25T13:43:58.127Z,240
2017-04-25T13:45:13.682Z,230
2017-04-25T13:46:29.063Z,225
2017-04-25T13:47:44.453Z,225
2017-04-25T13:49:00.341Z,225
2017-04-25T13:50:15.459Z,230
2017-04-25T13:51:30.839Z,230
2017-04-25T13:52:47.182Z,240
2017-04-25T13:54:03.448Z,245
2017-04-25T13:55:19.630Z,250
2017-04-25T13:56:34.579Z,255
2017-04-25T13:57:49.408Z,250
2017-04-25T13:59:04.819Z,245
2017-04-25T14:00:19.605Z,240
2017-04-25T14:01:35.103Z,240
2017-04-25T14:02:49.578Z,245
2017-04-25T14:04:04.552Z,235
2017-04-25T14:05:19.666Z,230
2017-04-25T14:06:37.589Z,225
2017-04-25T14:07:52.352Z,225
2017-04-25T14:09:14.388Z,230
2017-04-25T14:10:28.429Z,240
2017-04-25T14:12:15.213Z,245
2017-04-25T14:13:30.560Z,240
2017-04-25T14:14:45.763Z,240
2017-04-25T14:16:00.812Z,240
2017-04-25T14:17:15.209Z,240
2017-04-25T14:18:29.794Z,235
2017-04-25T14:19:43.812Z,235
2017-04-25T14:20:59.554Z,235
2017-04-25T14:22:13.767Z,235
2017-04-25T14:23:28.947Z,235
2017-04-25T14:24:43.952Z,230
2017-04-25T14:25:58.072Z,230
2017-04-25T14:27:13.407Z,230
2017-04-25T14:28:29.587Z,230
2017-04-25T14:29:44.004Z,230
2017-04-25T14:30:58.767Z,230
2017-04-25T14:32:12.958Z,235
2017-04-25T14:33:28.338Z,235
2017-04-25T14:34:42.626Z,240
2017-04-25T14:35:57.661Z,240
2017-04-25T14:37:11.812Z,235
2017-04-25T14:38:26.940Z,230
2017-04-25T14:39:41.114Z,225
2017-04-25T14:40:55.811Z,230
2017-04-25T14:42:11.191Z,230
2017-04-25T14:43:25.573Z,235
2017-04-25T14:44:40.068Z,225
2017-04-25T14:45:54.702Z,225
2017-04-25T14:47:09.029Z,230
2017-04-25T14:48:23.524Z,230
2017-04-25T14:49:45.168Z,220
2017-04-25T14:51:01.497Z,205
2017-04-25T14:52:23.753Z,200
2017-04-25T14:53:39.707Z,205
2017-04-25T14:54:54.610Z,210
2017-04-25T14:56:10.093Z,210
2017-04-25T14:57:28.582Z,220
2017-04-25T14:58:45.134Z,220
2017-04-25T15:00:01.272Z,220
2017-04-25T15:01:16.706Z,210
2017-04-25T15:02:31.104Z,205
2017-04-25T15:03:48.001Z,205
2017-04-25T15:05:02.251Z,210
2017-04-25T15:06:17.678Z,215
2017-04-25T15:07:32.873Z,215
2017-04-25T15:08:48.221Z,220
2017-04-25T15:10:04.063Z,220
2017-04-25T15:11:18.708Z,215
2017-04-25T15:12:33.028Z,205
2017-04-25T15:13:49.297Z,200
2017-04-25T15:15:18.377Z,200
2017-04-25T15:16:33.930Z,200
2017-04-25T15:17:49.333Z,200
2017-04-25T15:19:04.992Z,200
2017-04-25T15:20:21.610Z,200
2017-04-25T15:21:37.259Z,195
2017-04-25T15:22:52.799Z,190
2017-04-25T15:24:07.826Z,185
2017-04-25T15:25:24.492Z,180
2017-04-25T15:26:40.458Z,180
2017-04-25T15:27:57.559Z,175
2017-04-25T15:29:14.118Z,170
2017-04-25T15:30:30.361Z,165
2017-04-25T15:31:44.837Z,165
2017-04-25T15:33:00.402Z,170
2017-04-25T15:34:16.766Z,175
2017-04-25T15:35:32.905Z,170
2017-04-25T15:36:49.439Z,165
2017-04-25T15:38:05.074Z,165
2017-04-25T15:39:21.285Z,175
2017-04-25T15:40:35.423Z,180
2017-04-25T15:41:50.987Z,175
2017-04-25T15:43:06.856Z,170
2017-04-25T15:44:22.644Z,160
2017-04-25T15:45:37.681Z,155
2017-04-25T15:46:52.384Z,155
2017-04-25T15:48:07.872Z,160
2017-04-25T15:49:23.392Z,155
2017-04-25T15:50:38.256Z,155
2017-04-25T15:51:56.142Z,160
2017-04-25T15:53:10.559Z,155
2017-04-25T15:54:27.245Z,150
2017-04-25T15:55:44.114Z,150
2017-04-25T15:56:59.268Z,150
2017-04-25T15:58:14.327Z,150
2017-04-25T15:59:29.790Z,155
2017-04-25T16:00:45.255Z,155
2017-04-25T16:02:45.375Z,150
2017-04-25T16:04:00.909Z,150
2017-04-25T16:05:15.321Z,150
2017-04-25T16:06:31.065Z,150
2017-04-25T16:07:46.489Z,145
2017-04-25T16:09:02.040Z,145
2017-04-25T16:10:16.916Z,140
2017-04-25T16:12:08.312Z,140
2017-04-25T16:13:23.266Z,135
2017-04-25T16:14:39.810Z,135
2017-04-25T16:15:55.739Z,135
2017-04-25T16:17:12.505Z,135
2017-04-25T16:18:29.071Z,135
2017-04-25T16:19:43.301Z,130
2017-04-25T16:20:59.356Z,130
2017-04-25T16:22:16.196Z,125
2017-04-25T16:23:30.737Z,120
2017-04-25T16:24:45.255Z,115
2017-04-25T16:26:01.392Z,120
2017-04-25T16:27:22.918Z,120
2017-04-25T16:28:38.345Z,120
2017-04-25T16:29:54.291Z,125
2017-04-25T16:31:11.378Z,125
2017-04-25T16:32:26.939Z,125
2017-04-25T16:33:42.255Z,120
2017-04-25T16:34:59.208Z,115
2017-04-25T16:36:15.653Z,110
2017-04-25T16:37:30.407Z,110
2017-04-25T16:38:45.948Z,110
2017-04-25T16:40:01.014Z,110
2017-04-25T16:41:17.913Z,110
2017-04-25T16:42:35.717Z,115
2017-04-25T16:43:50.839Z,115
2017-04-25T16:45:07.813Z,120
2017-04-25T16:46:24.335Z,115
2017-04-25T16:47:39.099Z,115
2017-04-25T16:48:54.812Z,110
2017-04-25T16:50:09.327Z,105
2017-04-25T16:51:24.014Z,110
2017-04-25T16:52:38.890Z,100
2017-04-25T16:53:54.002Z,95
2017-04-25T16:55:08.636Z,90
2017-04-25T16:56:24.853Z,85
2017-04-25T16:57:39.982Z,85
2017-04-25T16:58:54.766Z,90
2017-04-25T17:00:09.052Z,85
2017-04-25T17:01:24.770Z,80
2017-04-25T17:02:39.617Z,80
2017-04-25T17:03:54.370Z,75
2017-04-25T17:05:10.178Z,75
2017-04-25T17:06:25.033Z,75
2017-04-25T17:07:40.427Z,75
2017-04-25T17:08:55.656Z,70
2017-04-25T17:10:09.845Z,70
2017-04-25T17:11:25.579Z,70
2017-04-25T17:12:41.197Z,65
2017-04-25T17:13:57.350Z,60
2017-04-25T17:15:11.572Z,60
2017-04-25T17:16:26.514Z,60
2017-04-25T17:17:41.184Z,60
2017-04-25T17:18:58.977Z,55
2017-04-25T17:20:13.458Z,50
2017-04-25T17:21:28.267Z,50
2017-04-25T17:22:44.667Z,50
2017-04-25T17:23:59.391Z,45
2017-04-25T17:25:14.495Z,45
2017-04-25T17:26:29.620Z,40
2017-04-25T17:27:45.737Z,40
2017-04-25T17:29:35.288Z,35
2017-04-25T17:30:51.156Z,35
2017-04-25T17:32:05.752Z,35
2017-04-25T17:33:21.231Z,30
2017-04-25T17:34:35.807Z,30
2017-04-25T17:35:51.189Z,30
2017-04-25T17:37:07.821Z,30
2017-04-25T17:38:22.966Z,30
2017-04-25T17:39:37.094Z,30
2017-04-25T17:40:52.381Z,30
2017-04-25T17:42:06.097Z,25
2017-04-25T17:43:20.406Z,25
2017-04-25T17:44:33.925Z,25
2017-04-25T17:45:47.692Z,25
2017-04-25T17:47:02.386Z,20
2017-04-25T17:48:16.433Z,20
2017-04-25T17:49:30.337Z,20