createdAt,value
2022-11-17T00:02:11.312Z,11.62
2022-11-17T00:04:37.582Z,11.73
2022-11-17T00:07:03.867Z,11.69
2022-11-17T00:09:30.141Z,11.64
2022-11-17T00:11:56.390Z,11.58
2022-11-17T00:14:22.628Z,11.69
2022-11-17T00:16:48.859Z,11.61
2022-11-17T00:19:15.096Z,11.59
2022-11-17T00:21:41.323Z,11.61
2022-11-17T00:24:07.568Z,11.56
2022-11-17T00:26:33.897Z,11.60
2022-11-17T00:29:00.130Z,11.79
2022-11-17T00:31:26.372Z,11.87
2022-11-17T00:33:52.605Z,11.78
2022-11-17T00:36:18.839Z,11.83
2022-11-17T00:38:45.093Z,11.77
2022-11-17T00:41:11.335Z,11.75
2022-11-17T00:43:37.929Z,11.73
2022-11-17T00:46:04.231Z,11.74
2022-11-17T00:48:30.458Z,11.85
2022-11-17T00:50:56.693Z,11.85
2022-11-17T00:53:22.936Z,11.94
2022-11-17T00:55:49.210Z,11.99
2022-11-17T00:58:15.491Z,12.00
2022-11-17T01:00:41.735Z,11.97
2022-11-17T01:03:07.989Z,12.01
2022-11-17T01:05:34.231Z,11.95
2022-11-17T01:08:00.470Z,12.01
2022-11-17T01:10:26.717Z,11.98
2022-11-17T01:12:52.969Z,11.97
2022-11-17T01:15:19.212Z,11.95
2022-11-17T01:17:45.443Z,11.92
2022-11-17T01:20:11.677Z,11.85
2022-11-17T01:22:37.914Z,11.79
2022-11-17T01:25:04.161Z,11.98
2022-11-17T01:27:30.406Z,11.89
2022-11-17T01:29:56.652Z,11.93
2022-11-17T01:32:22.901Z,12.00
2022-11-17T01:34:49.138Z,11.99
2022-11-17T01:37:15.372Z,11.94
2022-11-17T01:39:41.602Z,11.98
2022-11-17T01:42:07.831Z,12.07
2022-11-17T01:44:34.069Z,12.07
2022-11-17T01:47:01.189Z,12.13
2022-11-17T01:49:27.607Z,12.17
2022-11-17T01:51:53.861Z,12.01
2022-11-17T01:54:20.097Z,11.93
2022-11-17T01:56:46.332Z,11.89
2022-11-17T01:59:12.573Z,11.99
2022-11-17T02:01:38.872Z,12.03
2022-11-17T02:04:05.126Z,12.00
2022-11-17T02:06:31.356Z,11.93
2022-11-17T02:08:57.602Z,11.96
2022-11-17T02:11:23.848Z,11.88
2022-11-17T02:13:50.107Z,11.81
2022-11-17T02:16:16.442Z,11.69
2022-11-17T02:18:42.680Z,11.56
2022-11-17T02:21:08.932Z,11.55
2022-11-17T02:23:35.375Z,11.65
2022-11-17T02:26:01.761Z,11.68
2022-11-17T02:28:28.012Z,11.70
2022-11-17T02:30:54.257Z,11.74
2022-11-17T02:33:20.497Z,11.78
2022-11-17T02:35:46.736Z,11.92
2022-11-17T02:38:12.976Z,11.84
2022-11-17T02:40:39.209Z,11.87
2022-11-17T02:43:05.451Z,11.91
2022-11-17T02:45:31.675Z,11.98
2022-11-17T02:47:57.899Z,11.96
2022-11-17T02:50:28.281Z,11.75
2022-11-17T02:52:54.919Z,11.69
2022-11-17T02:55:21.158Z,11.49
2022-11-17T02:57:47.393Z,11.43
2022-11-17T03:00:13.618Z,11.48
2022-11-17T03:02:39.852Z,11.38
2022-11-17T03:05:06.092Z,11.38
2022-11-17T03:07:32.436Z,11.36
2022-11-17T03:09:58.730Z,11.31
2022-11-17T03:12:24.966Z,11.30
2022-11-17T03:14:51.199Z,11.30
2022-11-17T03:17:17.423Z,11.31
2022-11-17T03:19:43.668Z,11.32
2022-11-17T03:22:09.898Z,11.38
2022-11-17T03:24:36.130Z,11.48
2022-11-17T03:27:02.371Z,11.49
2022-11-17T03:29:28.616Z,11.56
2022-11-17T03:31:54.847Z,11.63
2022-11-17T03:34:21.076Z,11.56
2022-11-17T03:36:47.323Z,11.69
2022-11-17T03:39:13.552Z,11.66
2022-11-17T03:41:39.796Z,11.67
2022-11-17T03:44:06.038Z,11.68
2022-11-17T03:46:32.273Z,11.73
2022-11-17T03:48:58.607Z,11.76
2022-11-17T03:51:24.841Z,11.88
2022-11-17T03:53:51.074Z,11.87
2022-11-17T03:56:17.316Z,11.84
2022-11-17T03:58:43.547Z,11.94
2022-11-17T04:01:09.777Z,11.88
2022-11-17T04:03:36.416Z,11.90
2022-11-17T04:06:02.881Z,11.88
2022-11-17T04:08:29.113Z,11.88
2022-11-17T04:10:55.367Z,11.91
2022-11-17T04:13:21.628Z,11.91
2022-11-17T04:15:47.852Z,11.92
2022-11-17T04:18:14.086Z,11.92
2022-11-17T04:20:40.332Z,11.92
2022-11-17T04:23:06.580Z,12.06
2022-11-17T04:25:32.823Z,12.05
2022-11-17T04:27:59.202Z,12.05
2022-11-17T04:30:25.433Z,11.99
2022-11-17T04:32:51.669Z,11.98
2022-11-17T04:35:17.902Z,11.93
2022-11-17T04:37:44.142Z,11.92
2022-11-17T04:40:10.374Z,11.89
2022-11-17T04:42:36.597Z,11.84
2022-11-17T04:45:02.833Z,11.90
2022-11-17T04:47:29.069Z,11.96
2022-11-17T04:49:55.299Z,11.99
2022-11-17T04:52:25.424Z,12.02
2022-11-17T04:54:54.644Z,12.13
2022-11-17T04:57:20.875Z,12.19
2022-11-17T04:59:47.121Z,12.22
2022-11-17T05:02:13.378Z,12.29
2022-11-17T05:04:39.629Z,12.25
2022-11-17T05:07:05.911Z,12.26
2022-11-17T05:09:32.170Z,12.36
2022-11-17T05:11:58.410Z,12.25
2022-11-17T05:14:24.653Z,12.20
2022-11-17T05:16:50.903Z,12.23
2022-11-17T05:19:17.131Z,12.25
2022-11-17T05:21:43.363Z,12.32
2022-11-17T05:24:09.594Z,12.29
2022-11-17T05:26:35.826Z,12.34
2022-11-17T05:29:02.060Z,12.34
2022-11-17T05:31:28.305Z,12.40
2022-11-17T05:33:54.538Z,12.40
2022-11-17T05:36:20.776Z,12.47
2022-11-17T05:38:47.032Z,12.36
2022-11-17T05:41:13.272Z,12.33
2022-11-17T05:43:39.508Z,12.46
2022-11-17T05:46:05.750Z,12.38
2022-11-17T05:48:31.984Z,12.31
2022-11-17T05:50:58.215Z,12.39
2022-11-17T05:53:24.453Z,12.42
2022-11-17T05:55:50.686Z,12.49
2022-11-17T05:58:16.949Z,12.38
2022-11-17T06:00:43.191Z,12.52
2022-11-17T06:03:09.439Z,12.45
2022-11-17T06:05:35.687Z,12.45
2022-11-17T06:08:01.920Z,12.56
2022-11-17T06:10:28.197Z,12.46
2022-11-17T06:12:54.427Z,12.47
2022-11-17T06:15:20.692Z,12.54
2022-11-17T06:17:46.978Z,12.66
2022-11-17T06:20:13.226Z,12.66
2022-11-17T06:22:41.866Z,12.62
2022-11-17T06:25:11.702Z,12.64
2022-11-17T06:27:37.974Z,12.66
2022-11-17T06:30:04.362Z,12.76
2022-11-17T06:32:30.607Z,12.78
2022-11-17T06:34:56.851Z,12.85
2022-11-17T06:37:23.607Z,12.89
2022-11-17T06:39:49.852Z,12.83
2022-11-17T06:42:16.091Z,12.92
2022-11-17T06:44:42.935Z,13.07
2022-11-17T06:47:09.162Z,13.01
2022-11-17T06:49:35.389Z,13.00
2022-11-17T06:52:01.632Z,13.11
2022-11-17T06:54:27.907Z,13.24
2022-11-17T06:56:54.233Z,13.19
2022-11-17T06:59:20.580Z,13.28
2022-11-17T07:01:46.915Z,13.29
2022-11-17T07:04:13.251Z,13.34
2022-11-17T07:06:39.595Z,13.21
2022-11-17T07:09:05.937Z,12.97
2022-11-17T07:11:32.274Z,13.02
2022-11-17T07:13:58.700Z,12.92
2022-11-17T07:16:24.984Z,12.87
2022-11-17T07:18:51.265Z,12.86
2022-11-17T07:21:17.551Z,12.86
2022-11-17T07:23:43.827Z,12.81
2022-11-17T07:26:10.101Z,12.77
2022-11-17T07:28:36.702Z,12.82
2022-11-17T07:31:03.361Z,12.85
2022-11-17T07:33:29.649Z,12.78
2022-11-17T07:35:55.973Z,12.75
2022-11-17T07:38:22.254Z,12.75
2022-11-17T07:40:48.583Z,12.49
2022-11-17T07:43:14.860Z,12.54
2022-11-17T07:45:41.145Z,12.54
2022-11-17T07:48:07.469Z,12.40
2022-11-17T07:50:33.806Z,12.51
2022-11-17T07:53:00.084Z,12.63
2022-11-17T07:55:26.393Z,12.61
2022-11-17T07:57:52.672Z,12.55
2022-11-17T08:00:18.946Z,12.57
2022-11-17T08:02:45.230Z,12.62
2022-11-17T08:05:11.555Z,12.67
2022-11-17T08:07:37.892Z,12.65
2022-11-17T08:10:04.190Z,12.60
2022-11-17T08:12:30.515Z,12.72
2022-11-17T08:14:56.849Z,12.75
2022-11-17T08:17:23.188Z,12.68
2022-11-17T08:19:49.521Z,12.69
2022-11-17T08:22:15.806Z,12.67
2022-11-17T08:24:42.340Z,12.60
2022-11-17T08:27:08.715Z,12.53
2022-11-17T08:29:35.005Z,12.47
2022-11-17T08:32:01.273Z,12.55
2022-11-17T08:34:27.553Z,12.42
2022-11-17T08:36:53.874Z,12.51
2022-11-17T08:39:20.203Z,12.44
2022-11-17T08:41:46.481Z,12.31
2022-11-17T08:44:12.750Z,12.35
2022-11-17T08:46:39.074Z,12.22
2022-11-17T08:49:05.349Z,12.31
2022-11-17T08:51:31.675Z,12.31
2022-11-17T08:53:57.958Z,12.18
2022-11-17T08:56:24.238Z,12.06
2022-11-17T08:58:50.528Z,12.06
2022-11-17T09:01:16.835Z,12.12
2022-11-17T09:03:43.104Z,11.73
2022-11-17T09:06:09.342Z,11.57
2022-11-17T09:08:45.606Z,11.37
2022-11-17T09:11:12.806Z,11.36
2022-11-17T09:13:39.073Z,11.05
2022-11-17T09:16:05.335Z,11.02
2022-11-17T09:18:31.605Z,11.03
2022-11-17T09:20:57.867Z,10.95
2022-11-17T09:23:24.132Z,11.11
2022-11-17T09:25:50.396Z,11.32
2022-11-17T09:28:16.652Z,11.55
2022-11-17T09:30:42.918Z,11.55
2022-11-17T09:33:09.188Z,11.73
2022-11-17T09:35:35.445Z,11.71
2022-11-17T09:38:01.734Z,11.69
2022-11-17T09:40:31.873Z,11.62
2022-11-17T09:43:00.987Z,11.53
2022-11-17T09:45:27.251Z,11.63
2022-11-17T09:48:02.406Z,11.76
2022-11-17T09:50:38.852Z,12.01
2022-11-17T09:53:05.104Z,12.20
2022-11-17T09:55:34.469Z,12.26
2022-11-17T09:58:00.914Z,12.47
2022-11-17T10:00:27.164Z,12.64
2022-11-17T10:02:53.408Z,12.91
2022-11-17T10:05:19.652Z,12.95
2022-11-17T10:07:45.892Z,13.07
2022-11-17T10:10:12.153Z,13.09
2022-11-17T10:12:38.424Z,13.24
2022-11-17T10:15:04.682Z,13.37
2022-11-17T10:17:30.933Z,13.37
2022-11-17T10:19:57.205Z,13.42
2022-11-17T10:22:23.452Z,13.43
2022-11-17T10:24:49.814Z,13.49
2022-11-17T10:27:16.087Z,13.50
2022-11-17T10:29:42.326Z,13.55
2022-11-17T10:32:08.593Z,13.58
2022-11-17T10:34:40.539Z,13.60
2022-11-17T10:37:07.619Z,13.60
2022-11-17T10:39:33.861Z,13.60
2022-11-17T10:42:00.101Z,13.55
2022-11-17T10:44:26.367Z,13.59
2022-11-17T10:46:54.505Z,13.46
2022-11-17T10:49:23.886Z,13.46
2022-11-17T10:51:50.159Z,13.43
2022-11-17T10:54:16.443Z,13.25
2022-11-17T10:56:42.712Z,13.42
2022-11-17T10:59:08.964Z,13.29
2022-11-17T11:01:35.417Z,13.46
2022-11-17T11:04:01.760Z,13.40
2022-11-17T11:06:28.019Z,13.53
2022-11-17T11:08:54.495Z,13.55
2022-11-17T11:11:20.795Z,13.55
2022-11-17T11:13:47.032Z,13.59
2022-11-17T11:16:13.272Z,13.51
2022-11-17T11:18:39.538Z,13.42
2022-11-17T11:21:05.779Z,13.45
2022-11-17T11:23:32.042Z,13.25
2022-11-17T11:25:58.280Z,13.42
2022-11-17T11:28:24.543Z,13.23
2022-11-17T11:30:50.813Z,13.31
2022-11-17T11:33:17.074Z,13.45
2022-11-17T11:35:43.339Z,13.49
2022-11-17T11:38:09.681Z,13.38
2022-11-17T11:40:35.939Z,13.56
2022-11-17T11:43:02.184Z,13.73
2022-11-17T11:45:28.427Z,13.83
2022-11-17T11:47:54.674Z,13.73
2022-11-17T11:50:20.927Z,13.73
2022-11-17T11:52:47.195Z,13.74
2022-11-17T11:55:13.455Z,13.59
2022-11-17T11:57:39.728Z,13.39
2022-11-17T12:00:05.995Z,13.38
2022-11-17T12:02:32.272Z,13.04
2022-11-17T12:04:58.564Z,13.03
2022-11-17T12:07:24.913Z,12.84
2022-11-17T12:09:51.219Z,12.91
2022-11-17T12:12:17.475Z,13.00
2022-11-17T12:14:43.744Z,12.94
2022-11-17T12:17:10.021Z,12.94
2022-11-17T12:19:36.284Z,13.07
2022-11-17T12:22:02.524Z,13.00
2022-11-17T12:24:28.783Z,12.71
2022-11-17T12:26:55.031Z,12.94
2022-11-17T12:29:21.308Z,12.78
2022-11-17T12:31:47.565Z,12.88
2022-11-17T12:34:14.190Z,12.86
2022-11-17T12:36:40.639Z,12.82
2022-11-17T12:39:06.894Z,12.94
2022-11-17T12:41:33.163Z,13.03
2022-11-17T12:43:59.404Z,13.22
2022-11-17T12:46:25.648Z,13.12
2022-11-17T12:48:51.962Z,13.06
2022-11-17T12:51:18.330Z,13.09
2022-11-17T12:53:44.590Z,13.18
2022-11-17T12:56:10.851Z,13.26
2022-11-17T12:58:37.122Z,13.32
2022-11-17T13:01:03.444Z,13.51
2022-11-17T13:03:29.749Z,13.65
2022-11-17T13:06:19.754Z,13.87
2022-11-17T13:08:42.236Z,13.94
2022-11-17T13:11:08.471Z,14.09
2022-11-17T13:13:38.775Z,14.18
2022-11-17T13:16:06.508Z,14.26
2022-11-17T13:18:32.753Z,14.33
2022-11-17T13:20:59.036Z,14.46
2022-11-17T13:23:25.307Z,14.55
2022-11-17T13:25:51.557Z,14.52
2022-11-17T13:28:17.811Z,14.69
2022-11-17T13:30:44.105Z,14.72
2022-11-17T13:33:10.367Z,14.85
2022-11-17T13:35:36.634Z,14.79
2022-11-17T13:38:02.884Z,14.84
2022-11-17T13:40:29.152Z,14.74
2022-11-17T13:42:55.413Z,14.70
2022-11-17T13:45:21.652Z,14.68
2022-11-17T13:47:47.900Z,14.69
2022-11-17T13:50:14.164Z,14.74
2022-11-17T13:52:46.521Z,14.84
2022-11-17T13:55:13.256Z,14.80
2022-11-17T13:57:39.508Z,14.96
2022-11-17T14:00:05.768Z,15.05
2022-11-17T14:02:32.031Z,15.14
2022-11-17T14:04:58.325Z,15.28
2022-11-17T14:07:24.605Z,15.41
2022-11-17T14:09:50.893Z,15.41
2022-11-17T14:12:17.169Z,15.45
2022-11-17T14:14:43.439Z,15.52
2022-11-17T14:17:09.712Z,15.53
2022-11-17T14:19:35.960Z,15.40
2022-11-17T14:22:02.231Z,15.34
2022-11-17T14:24:28.474Z,15.43
2022-11-17T14:26:54.733Z,15.34
2022-11-17T14:29:21.000Z,15.18
2022-11-17T14:31:47.269Z,15.32
2022-11-17T14:34:13.779Z,15.20
2022-11-17T14:36:40.425Z,15.22
2022-11-17T14:39:06.691Z,15.23
2022-11-17T14:41:32.956Z,15.18
2022-11-17T14:43:59.219Z,15.23
2022-11-17T14:46:25.490Z,15.32
2022-11-17T14:48:51.735Z,15.28
2022-11-17T14:51:18.001Z,15.37
2022-11-17T14:53:44.351Z,15.33
2022-11-17T14:56:10.591Z,15.39
2022-11-17T14:58:36.848Z,15.38
2022-11-17T15:01:03.115Z,15.45
2022-11-17T15:03:29.401Z,15.49
2022-11-17T15:05:55.766Z,15.46
2022-11-17T15:08:22.007Z,15.59
2022-11-17T15:10:48.388Z,15.51
2022-11-17T15:13:14.637Z,15.46
2022-11-17T15:15:40.893Z,15.46
2022-11-17T15:18:07.164Z,15.38
2022-11-17T15:20:33.436Z,15.38
2022-11-17T15:23:03.353Z,15.34
2022-11-17T15:25:29.909Z,15.35
2022-11-17T15:27:56.169Z,15.37
2022-11-17T15:30:22.428Z,15.35
2022-11-17T15:32:48.684Z,15.40
2022-11-17T15:35:14.948Z,15.30
2022-11-17T15:37:41.214Z,15.20
2022-11-17T15:40:07.457Z,15.13
2022-11-17T15:42:33.748Z,15.11
2022-11-17T15:45:00.011Z,15.04
2022-11-17T15:47:26.288Z,14.99
2022-11-17T15:49:52.561Z,14.90
2022-11-17T15:52:30.156Z,14.98
2022-11-17T15:55:05.044Z,14.80
2022-11-17T15:57:31.285Z,14.70
2022-11-17T15:59:57.554Z,14.72
2022-11-17T16:02:23.808Z,14.68
2022-11-17T16:04:50.060Z,14.66
2022-11-17T16:07:16.347Z,14.73
2022-11-17T16:09:46.141Z,14.63
2022-11-17T16:12:15.414Z,14.63
2022-11-17T16:14:41.709Z,14.52
2022-11-17T16:17:07.984Z,14.57
2022-11-17T16:19:34.256Z,14.60
2022-11-17T16:22:00.529Z,14.64
2022-11-17T16:24:26.800Z,14.69
2022-11-17T16:26:53.063Z,14.64
2022-11-17T16:29:19.324Z,14.55
2022-11-17T16:31:45.591Z,14.54
2022-11-17T16:34:11.863Z,14.62
2022-11-17T16:36:38.102Z,14.48
2022-11-17T16:39:04.372Z,14.46
2022-11-17T16:41:30.630Z,14.49
2022-11-17T16:43:56.927Z,14.35
2022-11-17T16:46:23.231Z,14.13
2022-11-17T16:48:49.491Z,14.06
2022-11-17T16:51:15.755Z,13.97
2022-11-17T16:53:42.018Z,13.94
2022-11-17T16:56:08.288Z,13.79
2022-11-17T16:58:34.556Z,13.82
2022-11-17T17:01:00.828Z,13.73
2022-11-17T17:03:27.081Z,13.94
2022-11-17T17:05:53.363Z,13.91
2022-11-17T17:08:19.826Z,13.97
2022-11-17T17:10:46.093Z,14.05
2022-11-17T17:13:12.369Z,14.09
2022-11-17T17:15:38.656Z,14.06
2022-11-17T17:18:04.935Z,13.90
2022-11-17T17:20:31.199Z,13.96
2022-11-17T17:23:02.797Z,13.76
2022-11-17T17:25:29.400Z,13.78
2022-11-17T17:27:55.651Z,13.67
2022-11-17T17:30:21.900Z,13.58
2022-11-17T17:32:48.171Z,13.37
2022-11-17T17:35:14.447Z,13.22
2022-11-17T17:37:40.715Z,13.11
2022-11-17T17:40:06.978Z,12.70
2022-11-17T17:42:33.228Z,12.71
2022-11-17T17:44:59.495Z,12.62
2022-11-17T17:47:25.750Z,12.85
2022-11-17T17:49:51.996Z,12.61
2022-11-17T17:52:18.270Z,12.56
2022-11-17T17:54:44.547Z,12.57
2022-11-17T17:57:10.825Z,12.58
2022-11-17T17:59:37.084Z,12.61
2022-11-17T18:02:03.351Z,12.69
2022-11-17T18:04:29.619Z,12.84
2022-11-17T18:06:55.977Z,12.72
2022-11-17T18:09:22.305Z,12.80
2022-11-17T18:11:48.627Z,12.88
2022-11-17T18:14:14.881Z,13.05
2022-11-17T18:16:41.148Z,13.15
2022-11-17T18:19:07.426Z,13.04
2022-11-17T18:21:33.671Z,13.17
2022-11-17T18:23:59.945Z,13.15
2022-11-17T18:26:26.205Z,13.05
2022-11-17T18:28:52.466Z,13.04
2022-11-17T18:31:18.768Z,13.14
2022-11-17T18:33:45.039Z,13.12
2022-11-17T18:36:11.301Z,12.92
2022-11-17T18:38:37.548Z,12.74
2022-11-17T18:41:03.798Z,12.70
2022-11-17T18:43:30.068Z,12.58
2022-11-17T18:45:56.343Z,12.65
2022-11-17T18:48:22.588Z,12.69
2022-11-17T18:51:17.649Z,12.81
2022-11-17T18:53:35.098Z,12.82
2022-11-17T18:56:01.348Z,12.60
2022-11-17T18:58:27.612Z,12.61
2022-11-17T19:00:53.905Z,12.58
2022-11-17T19:03:20.173Z,12.43
2022-11-17T19:05:46.434Z,12.37
2022-11-17T19:08:12.695Z,12.40
2022-11-17T19:10:38.946Z,12.42
2022-11-17T19:13:05.212Z,12.55
2022-11-17T19:15:31.475Z,12.50
2022-11-17T19:17:57.748Z,12.50
2022-11-17T19:20:24.023Z,12.36
2022-11-17T19:22:50.286Z,12.45
2022-11-17T19:25:16.531Z,12.47
2022-11-17T19:27:42.808Z,12.54
2022-11-17T19:30:09.087Z,12.65
2022-11-17T19:32:35.347Z,12.69
2022-11-17T19:35:12.985Z,12.77
2022-11-17T19:37:41.030Z,12.78
2022-11-17T19:40:07.336Z,12.74
2022-11-17T19:42:33.574Z,12.75
2022-11-17T19:44:59.835Z,12.75
2022-11-17T19:47:26.080Z,12.78
2022-11-17T19:49:52.339Z,12.74
2022-11-17T19:52:18.608Z,12.63
2022-11-17T19:54:44.864Z,12.73
2022-11-17T19:57:11.126Z,12.77
2022-11-17T19:59:37.393Z,12.71
2022-11-17T20:02:03.657Z,12.74
2022-11-17T20:04:29.922Z,12.76
2022-11-17T20:06:56.194Z,12.81
2022-11-17T20:09:22.495Z,12.70
2022-11-17T20:11:48.763Z,12.80
2022-11-17T20:14:15.017Z,12.74
2022-11-17T20:16:41.295Z,12.67
2022-11-17T20:19:07.538Z,12.71
2022-11-17T20:21:33.798Z,12.60
2022-11-17T20:24:00.044Z,12.40
2022-11-17T20:26:26.290Z,12.44
2022-11-17T20:28:52.535Z,12.23
2022-11-17T20:31:18.793Z,12.33
2022-11-17T20:33:45.048Z,12.25
2022-11-17T20:36:11.304Z,12.23
2022-11-17T20:38:37.576Z,12.13
2022-11-17T20:41:03.826Z,12.31
2022-11-17T20:43:30.068Z,12.30
2022-11-17T20:45:56.331Z,12.47
2022-11-17T20:48:22.589Z,12.45
2022-11-17T20:50:48.846Z,12.39
2022-11-17T20:53:15.089Z,12.42
2022-11-17T20:55:41.360Z,12.50
2022-11-17T20:58:07.604Z,12.44
2022-11-17T21:00:33.844Z,12.32
2022-11-17T21:03:00.096Z,12.30
2022-11-17T21:05:26.337Z,12.29
2022-11-17T21:07:52.573Z,12.28
2022-11-17T21:10:18.815Z,12.17
2022-11-17T21:12:45.072Z,12.24
2022-11-17T21:15:11.334Z,12.20
2022-11-17T21:17:37.629Z,12.14
2022-11-17T21:20:03.915Z,12.25
2022-11-17T21:22:30.203Z,12.04
2022-11-17T21:24:56.471Z,12.13
2022-11-17T21:27:22.742Z,12.21
2022-11-17T21:29:49.023Z,12.22
2022-11-17T21:32:15.285Z,12.22
2022-11-17T21:34:45.675Z,12.19
2022-11-17T21:37:14.873Z,12.26
2022-11-17T21:39:41.121Z,12.21
2022-11-17T21:42:07.363Z,12.15
2022-11-17T21:44:33.608Z,12.12
2022-11-17T21:46:59.863Z,12.07
2022-11-17T21:49:26.099Z,11.98
2022-11-17T21:51:52.340Z,12.06
2022-11-17T21:54:18.600Z,12.07
2022-11-17T21:56:44.843Z,12.06
2022-11-17T21:59:11.078Z,12.03
2022-11-17T22:01:37.422Z,12.01
2022-11-17T22:04:03.709Z,12.09
2022-11-17T22:06:29.965Z,12.00
2022-11-17T22:08:56.215Z,12.01
2022-11-17T22:11:22.483Z,12.10
2022-11-17T22:13:48.752Z,12.17
2022-11-17T22:16:14.997Z,12.10
2022-11-17T22:18:41.272Z,12.18
2022-11-17T22:21:07.535Z,12.22
2022-11-17T22:23:33.836Z,12.23
2022-11-17T22:26:00.097Z,12.30
2022-11-17T22:28:26.363Z,12.33
2022-11-17T22:30:52.617Z,12.24
2022-11-17T22:33:19.053Z,12.28
2022-11-17T22:35:45.352Z,12.43
2022-11-17T22:38:11.632Z,12.38
2022-11-17T22:40:37.898Z,12.32
2022-11-17T22:43:04.746Z,12.22
2022-11-17T22:45:31.492Z,12.22
2022-11-17T22:47:57.733Z,12.21
2022-11-17T22:50:23.978Z,12.07
2022-11-17T22:52:50.246Z,11.99
2022-11-17T22:55:16.505Z,11.85
2022-11-17T22:57:42.801Z,11.49
2022-11-17T23:00:09.046Z,11.44
2022-11-17T23:02:35.376Z,11.56
2022-11-17T23:05:01.670Z,11.51
2022-11-17T23:07:27.982Z,11.39
2022-11-17T23:09:54.345Z,11.22
2022-11-17T23:12:20.712Z,10.91
2022-11-17T23:14:47.009Z,10.81
2022-11-17T23:17:13.287Z,10.56
2022-11-17T23:19:39.531Z,10.22
2022-11-17T23:22:05.800Z,10.06
2022-11-17T23:24:32.076Z,10.04
2022-11-17T23:26:58.330Z,10.18
2022-11-17T23:29:24.593Z,10.10
2022-11-17T23:31:50.854Z,10.20
2022-11-17T23:34:17.124Z,9.96
2022-11-17T23:36:43.388Z,10.04
2022-11-17T23:39:09.646Z,10.17
2022-11-17T23:41:35.968Z,10.28
2022-11-17T23:44:02.221Z,10.52
2022-11-17T23:46:28.511Z,10.70
2022-11-17T23:48:54.793Z,10.71
2022-11-17T23:51:21.029Z,10.68
2022-11-17T23:53:47.352Z,10.72
2022-11-17T23:56:13.600Z,10.63
2022-11-17T23:58:39.834Z,10.65
