createdAt,value
2023-01-13T00:00:51.482Z,13.62
2023-01-13T00:01:51.514Z,13.65
2023-01-13T00:02:51.451Z,13.70
2023-01-13T00:03:51.466Z,13.71
2023-01-13T00:04:51.617Z,13.70
2023-01-13T00:05:51.415Z,13.71
2023-01-13T00:06:51.430Z,13.70
2023-01-13T00:07:51.466Z,13.69
2023-01-13T00:08:51.410Z,13.73
2023-01-13T00:09:51.382Z,13.71
2023-01-13T00:10:51.353Z,13.74
2023-01-13T00:11:51.344Z,13.74
2023-01-13T00:12:51.405Z,13.73
2023-01-13T00:13:51.377Z,13.76
2023-01-13T00:14:51.366Z,13.76
2023-01-13T00:15:51.337Z,13.74
2023-01-13T00:16:51.292Z,13.71
2023-01-13T00:17:51.261Z,13.71
2023-01-13T00:18:51.298Z,13.79
2023-01-13T00:19:51.511Z,13.81
2023-01-13T00:20:51.209Z,13.77
2023-01-13T00:21:51.211Z,13.74
2023-01-13T00:22:51.218Z,13.73
2023-01-13T00:23:51.167Z,13.71
2023-01-13T00:24:51.225Z,13.74
2023-01-13T00:25:51.155Z,13.74
2023-01-13T00:26:51.142Z,13.74
2023-01-13T00:27:51.332Z,13.70
2023-01-13T00:28:51.118Z,13.74
2023-01-13T00:29:51.102Z,13.81
2023-01-13T00:30:51.117Z,13.81
2023-01-13T00:31:51.077Z,13.76
2023-01-13T00:32:51.074Z,13.73
2023-01-13T00:33:51.111Z,13.70
2023-01-13T00:34:51.028Z,13.71
2023-01-13T00:35:51.042Z,13.73
2023-01-13T00:36:51.098Z,13.71
2023-01-13T00:37:50.985Z,13.69
2023-01-13T00:38:51.000Z,13.69
2023-01-13T00:39:50.992Z,13.71
2023-01-13T00:40:50.959Z,13.74
2023-01-13T00:41:50.932Z,13.71
2023-01-13T00:42:50.918Z,13.69
2023-01-13T00:43:50.940Z,13.65
2023-01-13T00:44:51.112Z,13.65
2023-01-13T00:45:50.949Z,13.71
2023-01-13T00:46:51.060Z,13.70
2023-01-13T00:47:50.946Z,13.73
2023-01-13T00:48:50.866Z,13.70
2023-01-13T00:49:50.821Z,13.65
2023-01-13T00:50:50.811Z,13.63
2023-01-13T00:51:50.823Z,13.69
2023-01-13T00:52:50.781Z,13.63
2023-01-13T00:53:50.803Z,13.61
2023-01-13T00:54:50.805Z,13.63
2023-01-13T00:55:50.740Z,13.65
2023-01-13T00:56:50.779Z,13.63
2023-01-13T00:57:50.782Z,13.63
2023-01-13T00:58:50.728Z,13.67
2023-01-13T00:59:50.721Z,13.63
2023-01-13T01:00:50.780Z,13.61
2023-01-13T01:01:50.789Z,13.62
2023-01-13T01:02:50.642Z,13.62
2023-01-13T01:03:50.625Z,13.61
2023-01-13T01:04:50.638Z,13.67
2023-01-13T01:05:50.682Z,13.74
2023-01-13T01:06:50.623Z,13.70
2023-01-13T01:07:50.614Z,13.59
2023-01-13T01:08:50.569Z,13.49
2023-01-13T01:09:50.611Z,13.51
2023-01-13T01:10:50.553Z,13.47
2023-01-13T01:11:50.555Z,13.47
2023-01-13T01:12:50.526Z,13.46
2023-01-13T01:13:50.550Z,13.44
2023-01-13T01:14:50.493Z,13.43
2023-01-13T01:15:50.519Z,13.36
2023-01-13T01:16:50.525Z,13.38
2023-01-13T01:17:50.506Z,13.29
2023-01-13T01:18:50.463Z,13.24
2023-01-13T01:19:50.484Z,13.24
2023-01-13T01:20:50.402Z,13.21
2023-01-13T01:21:50.404Z,13.18
2023-01-13T01:22:50.424Z,13.18
2023-01-13T01:23:50.377Z,13.11
2023-01-13T01:24:50.395Z,13.11
2023-01-13T01:25:50.471Z,13.14
2023-01-13T01:26:50.367Z,13.17
2023-01-13T01:27:50.318Z,13.20
2023-01-13T01:28:50.303Z,13.18
2023-01-13T01:29:50.271Z,13.14
2023-01-13T01:30:50.268Z,13.06
2023-01-13T01:31:50.271Z,13.04
2023-01-13T01:32:50.487Z,13.02
2023-01-13T01:33:50.291Z,13.02
2023-01-13T01:34:50.269Z,12.99
2023-01-13T01:35:50.211Z,13.00
2023-01-13T01:36:50.254Z,12.96
2023-01-13T01:37:50.181Z,12.92
2023-01-13T01:38:50.196Z,12.92
2023-01-13T01:39:50.272Z,12.93
2023-01-13T01:40:50.162Z,12.97
2023-01-13T01:41:50.141Z,12.97
2023-01-13T01:42:50.157Z,12.87
2023-01-13T01:43:50.131Z,12.85
2023-01-13T01:44:50.761Z,12.85
2023-01-13T01:45:50.174Z,12.89
2023-01-13T01:46:50.082Z,12.92
2023-01-13T01:47:50.036Z,12.95
2023-01-13T01:48:50.064Z,12.96
2023-01-13T01:49:50.070Z,13.02
2023-01-13T01:50:50.001Z,13.07
2023-01-13T01:51:50.013Z,13.03
2023-01-13T01:52:50.015Z,13.04
2023-01-13T01:53:50.002Z,13.03
2023-01-13T01:54:49.941Z,12.96
2023-01-13T01:55:49.949Z,12.89
2023-01-13T01:56:50.009Z,12.84
2023-01-13T01:57:49.929Z,12.85
2023-01-13T01:58:49.894Z,12.84
2023-01-13T01:59:49.959Z,12.81
2023-01-13T02:00:49.928Z,12.77
2023-01-13T02:01:49.955Z,12.75
2023-01-13T02:02:49.975Z,12.75
2023-01-13T02:03:49.882Z,12.74
2023-01-13T02:04:49.837Z,12.75
2023-01-13T02:05:49.841Z,12.71
2023-01-13T02:06:49.790Z,12.71
2023-01-13T02:07:49.800Z,12.70
2023-01-13T02:08:49.819Z,12.66
2023-01-13T02:09:49.742Z,12.63
2023-01-13T02:10:49.770Z,12.60
2023-01-13T02:11:49.908Z,12.63
2023-01-13T02:12:49.701Z,12.64
2023-01-13T02:13:49.723Z,12.62
2023-01-13T02:14:49.742Z,12.59
2023-01-13T02:15:49.668Z,12.56
2023-01-13T02:16:49.650Z,12.52
2023-01-13T02:17:49.771Z,12.51
2023-01-13T02:18:49.620Z,12.52
2023-01-13T02:19:49.608Z,12.52
2023-01-13T02:20:49.686Z,12.54
2023-01-13T02:21:49.599Z,12.56
2023-01-13T02:22:49.581Z,12.51
2023-01-13T02:23:49.602Z,12.48
2023-01-13T02:24:49.606Z,12.44
2023-01-13T02:25:49.540Z,12.46
2023-01-13T02:26:49.626Z,12.42
2023-01-13T02:27:49.506Z,12.39
2023-01-13T02:28:49.479Z,12.34
2023-01-13T02:29:49.489Z,12.31
2023-01-13T02:30:49.555Z,12.38
2023-01-13T02:31:49.478Z,12.37
2023-01-13T02:32:49.495Z,12.33
2023-01-13T02:33:49.410Z,12.31
2023-01-13T02:34:49.420Z,12.31
2023-01-13T02:35:49.434Z,12.34
2023-01-13T02:36:49.459Z,12.39
2023-01-13T02:37:49.349Z,12.38
2023-01-13T02:38:49.396Z,12.38
2023-01-13T02:39:49.330Z,12.34
2023-01-13T02:40:49.308Z,12.42
2023-01-13T02:41:49.337Z,12.42
2023-01-13T02:42:49.311Z,12.38
2023-01-13T02:43:49.292Z,12.39
2023-01-13T02:44:49.338Z,12.34
2023-01-13T02:45:49.336Z,12.38
2023-01-13T02:46:49.232Z,12.38
2023-01-13T02:47:49.394Z,12.41
2023-01-13T02:48:49.210Z,12.41
2023-01-13T02:49:49.197Z,12.49
2023-01-13T02:50:49.343Z,12.51
2023-01-13T02:51:49.196Z,12.48
2023-01-13T02:52:49.150Z,12.49
2023-01-13T02:53:49.164Z,12.49
2023-01-13T02:54:49.149Z,12.52
2023-01-13T02:55:49.119Z,12.56
2023-01-13T02:56:49.207Z,12.60
2023-01-13T02:57:49.108Z,12.57
2023-01-13T02:58:49.098Z,12.59
2023-01-13T02:59:49.174Z,12.59
2023-01-13T03:00:49.082Z,12.60
2023-01-13T03:01:49.136Z,12.63
2023-01-13T03:02:49.159Z,12.59
2023-01-13T03:03:49.052Z,12.57
2023-01-13T03:04:48.998Z,12.57
2023-01-13T03:05:49.055Z,12.57
2023-01-13T03:06:48.959Z,12.54
2023-01-13T03:07:48.947Z,12.54
2023-01-13T03:08:48.980Z,12.62
2023-01-13T03:09:48.966Z,12.67
2023-01-13T03:10:48.956Z,12.71
2023-01-13T03:11:48.958Z,12.64
2023-01-13T03:12:48.901Z,12.64
2023-01-13T03:13:48.889Z,12.64
2023-01-13T03:14:48.962Z,12.66
2023-01-13T03:15:48.887Z,12.67
2023-01-13T03:16:48.859Z,12.70
2023-01-13T03:17:48.854Z,12.74
2023-01-13T03:18:48.789Z,12.71
2023-01-13T03:19:48.779Z,12.63
2023-01-13T03:20:48.799Z,12.60
2023-01-13T03:21:48.772Z,12.64
2023-01-13T03:22:48.760Z,12.66
2023-01-13T03:23:48.758Z,12.64
2023-01-13T03:24:48.710Z,12.66
2023-01-13T03:25:48.707Z,12.59
2023-01-13T03:26:48.732Z,12.60
2023-01-13T03:27:48.676Z,12.66
2023-01-13T03:28:48.659Z,12.69
2023-01-13T03:29:48.699Z,12.71
2023-01-13T03:30:48.755Z,12.70
2023-01-13T03:31:48.624Z,12.70
2023-01-13T03:32:48.711Z,12.69
2023-01-13T03:33:48.617Z,12.64
2023-01-13T03:34:48.569Z,12.63
2023-01-13T03:35:48.586Z,12.64
2023-01-13T03:36:48.579Z,12.64
2023-01-13T03:37:48.544Z,12.63
2023-01-13T03:38:48.583Z,12.64
2023-01-13T03:39:48.533Z,12.70
2023-01-13T03:40:48.516Z,12.69
2023-01-13T03:41:48.458Z,12.69
2023-01-13T03:42:48.489Z,12.70
2023-01-13T03:43:48.461Z,12.66
2023-01-13T03:44:48.485Z,12.66
2023-01-13T03:45:48.481Z,12.67
2023-01-13T03:46:48.409Z,12.64
2023-01-13T03:47:48.412Z,12.62
2023-01-13T03:48:48.442Z,12.64
2023-01-13T03:49:48.407Z,12.66
2023-01-13T03:50:48.372Z,12.71
2023-01-13T03:51:48.369Z,12.66
2023-01-13T03:52:48.328Z,12.62
2023-01-13T03:53:48.339Z,12.64
2023-01-13T03:54:48.330Z,12.64
2023-01-13T03:55:48.333Z,12.64
2023-01-13T03:56:48.280Z,12.62
2023-01-13T03:57:48.352Z,12.63
2023-01-13T03:58:48.269Z,12.60
2023-01-13T03:59:48.281Z,12.57
2023-01-13T04:00:59.846Z,12.60
2023-01-13T04:01:48.412Z,12.56
2023-01-13T04:02:48.199Z,12.60
2023-01-13T04:03:48.231Z,12.62
2023-01-13T04:04:48.177Z,12.62
2023-01-13T04:05:48.167Z,12.62
2023-01-13T04:06:48.140Z,12.63
2023-01-13T04:07:48.168Z,12.63
2023-01-13T04:08:48.200Z,12.64
2023-01-13T04:09:48.123Z,12.66
2023-01-13T04:10:48.173Z,12.63
2023-01-13T04:11:48.152Z,12.64
2023-01-13T04:12:48.072Z,12.67
2023-01-13T04:13:48.162Z,12.64
2023-01-13T04:14:48.038Z,12.57
2023-01-13T04:15:48.027Z,12.52
2023-01-13T04:16:48.319Z,12.56
2023-01-13T04:17:48.000Z,12.59
2023-01-13T04:18:47.967Z,12.57
2023-01-13T04:19:47.964Z,12.59
2023-01-13T04:20:47.927Z,12.62
2023-01-13T04:21:47.918Z,12.57
2023-01-13T04:22:47.958Z,12.57
2023-01-13T04:23:47.935Z,12.62
2023-01-13T04:24:47.885Z,12.59
2023-01-13T04:25:47.916Z,12.59
2023-01-13T04:26:47.856Z,12.59
2023-01-13T04:27:47.869Z,12.57
2023-01-13T04:28:47.921Z,12.54
2023-01-13T04:29:47.803Z,12.57
2023-01-13T04:30:47.891Z,12.59
2023-01-13T04:31:47.832Z,12.59
2023-01-13T04:32:47.767Z,12.59
2023-01-13T04:33:47.789Z,12.52
2023-01-13T04:34:47.768Z,12.56
2023-01-13T04:35:47.747Z,12.52
2023-01-13T04:36:47.730Z,12.56
2023-01-13T04:37:47.731Z,12.56
2023-01-13T04:38:47.716Z,12.51
2023-01-13T04:39:47.699Z,12.56
2023-01-13T04:40:47.715Z,12.51
2023-01-13T04:41:47.678Z,12.51
2023-01-13T04:42:47.637Z,12.56
2023-01-13T04:43:47.759Z,12.57
2023-01-13T04:44:47.597Z,12.59
2023-01-13T04:45:47.609Z,12.62
2023-01-13T04:46:47.608Z,12.64
2023-01-13T04:47:47.555Z,12.69
2023-01-13T04:48:47.556Z,12.63
2023-01-13T04:49:47.580Z,12.57
2023-01-13T04:50:47.531Z,12.60
2023-01-13T04:51:47.538Z,12.64
2023-01-13T04:52:47.564Z,12.60
2023-01-13T04:53:47.486Z,12.59
2023-01-13T04:54:47.487Z,12.57
2023-01-13T04:55:47.543Z,12.52
2023-01-13T04:56:47.443Z,12.56
2023-01-13T04:57:47.496Z,12.54
2023-01-13T04:58:47.526Z,12.51
2023-01-13T04:59:47.397Z,12.57
2023-01-13T05:00:47.397Z,12.59
2023-01-13T05:01:47.477Z,12.52
2023-01-13T05:02:47.396Z,12.57
2023-01-13T05:03:47.363Z,12.59
2023-01-13T05:04:47.622Z,12.62
2023-01-13T05:05:47.306Z,12.60
2023-01-13T05:06:47.322Z,12.57
2023-01-13T05:07:47.298Z,12.51
2023-01-13T05:08:47.294Z,12.51
2023-01-13T05:09:47.318Z,12.45
2023-01-13T05:10:47.288Z,12.41
2023-01-13T05:11:47.239Z,12.41
2023-01-13T05:12:47.251Z,12.39
2023-01-13T05:13:47.211Z,12.41
2023-01-13T05:14:47.212Z,12.48
2023-01-13T05:15:47.265Z,12.52
2023-01-13T05:16:47.185Z,12.54
2023-01-13T05:17:47.198Z,12.54
2023-01-13T05:18:47.154Z,12.52
2023-01-13T05:20:07.408Z,12.49
2023-01-13T05:20:48.135Z,12.52
2023-01-13T05:21:47.076Z,12.51
2023-01-13T05:22:47.135Z,12.54
2023-01-13T05:23:47.089Z,12.57
2023-01-13T05:24:47.078Z,12.52
2023-01-13T05:25:47.146Z,12.54
2023-01-13T05:26:47.091Z,12.49
2023-01-13T05:27:47.055Z,12.52
2023-01-13T05:28:47.048Z,12.52
2023-01-13T05:29:47.018Z,12.51
2023-01-13T05:30:47.053Z,12.52
2023-01-13T05:31:46.992Z,12.54
2023-01-13T05:32:46.974Z,12.54
2023-01-13T05:33:46.927Z,12.57
2023-01-13T05:34:46.966Z,12.64
2023-01-13T05:35:46.887Z,12.63
2023-01-13T05:36:46.877Z,12.54
2023-01-13T05:37:46.962Z,12.51
2023-01-13T05:38:46.928Z,12.54
2023-01-13T05:39:46.837Z,12.60
2023-01-13T05:40:46.893Z,12.52
2023-01-13T05:41:46.828Z,12.59
2023-01-13T05:42:46.814Z,12.60
2023-01-13T05:43:46.822Z,12.64
2023-01-13T05:44:46.819Z,12.64
2023-01-13T05:45:46.779Z,12.59
2023-01-13T05:46:46.852Z,12.59
2023-01-13T05:47:46.768Z,12.59
2023-01-13T05:48:46.753Z,12.63
2023-01-13T05:49:46.861Z,12.62
2023-01-13T05:50:46.709Z,12.66
2023-01-13T05:51:46.685Z,12.64
2023-01-13T05:52:46.722Z,12.67
2023-01-13T05:53:46.723Z,12.64
2023-01-13T05:54:46.685Z,12.63
2023-01-13T05:55:46.684Z,12.64
2023-01-13T05:56:46.619Z,12.64
2023-01-13T05:57:46.627Z,12.69
2023-01-13T05:58:46.714Z,12.66
2023-01-13T05:59:46.634Z,12.63
2023-01-13T06:00:46.575Z,12.63
2023-01-13T06:01:46.583Z,12.67
2023-01-13T06:02:46.611Z,12.64
2023-01-13T06:03:46.546Z,12.67
2023-01-13T06:04:46.643Z,12.69
2023-01-13T06:05:46.606Z,12.67
2023-01-13T06:06:46.508Z,12.69
2023-01-13T06:07:46.481Z,12.63
2023-01-13T06:08:46.500Z,12.64
2023-01-13T06:09:46.457Z,12.66
2023-01-13T06:10:46.456Z,12.74
2023-01-13T06:11:46.521Z,12.77
2023-01-13T06:12:46.396Z,12.77
2023-01-13T06:13:46.377Z,12.75
2023-01-13T06:14:46.431Z,12.67
2023-01-13T06:15:46.550Z,12.74
2023-01-13T06:16:46.358Z,12.79
2023-01-13T06:17:46.375Z,12.79
2023-01-13T06:18:46.334Z,12.77
2023-01-13T06:19:46.399Z,12.71
2023-01-13T06:20:46.318Z,12.75
2023-01-13T06:21:46.287Z,12.81
2023-01-13T06:22:46.300Z,12.84
2023-01-13T06:23:46.326Z,12.87
2023-01-13T06:24:46.319Z,12.82
2023-01-13T06:25:46.238Z,12.87
2023-01-13T06:26:46.217Z,12.89
2023-01-13T06:27:46.259Z,12.87
2023-01-13T06:28:46.206Z,12.82
2023-01-13T06:29:46.262Z,12.77
2023-01-13T06:30:46.368Z,12.77
2023-01-13T06:31:46.236Z,12.81
2023-01-13T06:32:46.163Z,12.82
2023-01-13T06:33:46.231Z,12.79
2023-01-13T06:34:46.097Z,12.87
2023-01-13T06:35:46.097Z,12.87
2023-01-13T06:36:46.114Z,12.89
2023-01-13T06:37:46.058Z,12.92
2023-01-13T06:38:46.098Z,12.93
2023-01-13T06:39:46.228Z,12.88
2023-01-13T06:40:46.026Z,12.88
2023-01-13T06:41:46.019Z,12.87
2023-01-13T06:42:45.996Z,12.92
2023-01-13T06:43:46.004Z,12.96
2023-01-13T06:44:46.026Z,12.97
2023-01-13T06:45:46.043Z,12.95
2023-01-13T06:46:45.979Z,12.85
2023-01-13T06:47:46.057Z,12.88
2023-01-13T06:48:46.059Z,12.89
2023-01-13T06:49:45.892Z,12.96
2023-01-13T06:50:45.892Z,12.95
2023-01-13T06:51:45.909Z,12.93
2023-01-13T06:52:45.880Z,12.92
2023-01-13T06:53:45.951Z,12.92
2023-01-13T06:54:45.866Z,12.92
2023-01-13T06:55:45.814Z,12.84
2023-01-13T06:56:45.856Z,12.82
2023-01-13T06:57:45.897Z,12.88
2023-01-13T06:58:45.813Z,12.92
2023-01-13T06:59:45.775Z,12.88
2023-01-13T07:00:45.778Z,12.92
2023-01-13T07:01:45.956Z,12.92
2023-01-13T07:03:26.980Z,12.88
2023-01-13T07:03:46.812Z,12.77
2023-01-13T07:04:45.705Z,12.84
2023-01-13T07:05:45.788Z,12.79
2023-01-13T07:06:45.698Z,12.78
2023-01-13T07:07:45.701Z,12.67
2023-01-13T07:08:45.657Z,12.71
2023-01-13T07:09:45.794Z,12.69
2023-01-13T07:10:45.630Z,12.70
2023-01-13T07:11:45.621Z,12.69
2023-01-13T07:12:45.617Z,12.63
2023-01-13T07:13:45.581Z,12.62
2023-01-13T07:14:45.563Z,12.60
2023-01-13T07:15:45.719Z,12.63
2023-01-13T07:16:45.635Z,12.64
2023-01-13T07:17:45.555Z,12.60
2023-01-13T07:19:04.142Z,12.59
2023-01-13T07:19:46.536Z,12.57
2023-01-13T07:20:45.478Z,12.59
2023-01-13T07:21:45.505Z,12.57
2023-01-13T07:22:45.565Z,12.62
2023-01-13T07:23:45.443Z,12.59
2023-01-13T07:24:45.428Z,12.62
2023-01-13T07:25:45.415Z,12.63
2023-01-13T07:26:45.435Z,12.59
2023-01-13T07:27:45.481Z,12.62
2023-01-13T07:28:45.389Z,12.67
2023-01-13T07:29:45.492Z,12.69
2023-01-13T07:30:45.423Z,12.66
2023-01-13T07:31:45.394Z,12.66
2023-01-13T07:32:45.353Z,12.62
2023-01-13T07:33:45.348Z,12.60
2023-01-13T07:34:45.334Z,12.57
2023-01-13T07:35:45.281Z,12.57
2023-01-13T07:36:45.284Z,12.62
2023-01-13T07:37:45.273Z,12.59
2023-01-13T07:38:45.352Z,12.63
2023-01-13T07:39:45.223Z,12.63
2023-01-13T07:40:45.350Z,12.63
2023-01-13T07:41:45.232Z,12.60
2023-01-13T07:42:45.225Z,12.56
2023-01-13T07:43:45.261Z,12.57
2023-01-13T07:44:45.228Z,12.56
2023-01-13T07:45:45.275Z,12.54
2023-01-13T07:46:45.132Z,12.54
2023-01-13T07:47:45.195Z,12.57
2023-01-13T07:48:45.125Z,12.59
2023-01-13T07:49:45.188Z,12.63
2023-01-13T07:50:45.097Z,12.66
2023-01-13T07:51:45.064Z,12.70
2023-01-13T07:52:45.159Z,12.71
2023-01-13T07:53:45.056Z,12.74
2023-01-13T07:54:45.037Z,12.78
2023-01-13T07:55:45.052Z,12.75
2023-01-13T07:56:45.082Z,12.74
2023-01-13T07:57:44.992Z,12.81
2023-01-13T07:58:44.983Z,12.74
2023-01-13T07:59:44.952Z,12.69
2023-01-13T08:00:45.043Z,12.62
2023-01-13T08:01:45.139Z,12.57
2023-01-13T08:02:44.977Z,12.60
2023-01-13T08:03:44.964Z,12.51
2023-01-13T08:04:45.005Z,12.41
2023-01-13T08:05:44.869Z,12.41
2023-01-13T08:06:44.893Z,12.38
2023-01-13T08:07:44.927Z,12.37
2023-01-13T08:08:44.860Z,12.33
2023-01-13T08:09:44.917Z,12.27
2023-01-13T08:10:45.560Z,12.20
2023-01-13T08:11:45.374Z,12.09
2023-01-13T08:12:52.172Z,11.90
2023-01-13T08:13:45.764Z,11.71
2023-01-13T08:14:44.732Z,11.57
2023-01-13T08:15:44.766Z,11.52
2023-01-13T08:16:44.762Z,11.46
2023-01-13T08:17:44.740Z,11.38
2023-01-13T08:18:44.714Z,11.32
2023-01-13T08:19:44.699Z,11.27
2023-01-13T08:20:44.701Z,11.28
2023-01-13T08:21:44.768Z,11.20
2023-01-13T08:22:44.644Z,11.11
2023-01-13T08:23:44.654Z,11.09
2023-01-13T08:24:44.677Z,11.01
2023-01-13T08:25:44.602Z,10.94
2023-01-13T08:26:44.605Z,10.91
2023-01-13T08:27:44.673Z,10.81
2023-01-13T08:28:44.552Z,10.78
2023-01-13T08:29:44.573Z,10.73
2023-01-13T08:30:44.632Z,10.73
2023-01-13T08:31:44.556Z,10.77
2023-01-13T08:32:44.524Z,10.73
2023-01-13T08:33:44.491Z,10.66
2023-01-13T08:34:44.579Z,10.63
2023-01-13T08:35:44.498Z,10.63
2023-01-13T08:36:44.436Z,10.63
2023-01-13T08:37:44.696Z,10.59
2023-01-13T08:38:44.427Z,10.62
2023-01-13T08:39:44.482Z,10.59
2023-01-13T08:40:44.477Z,10.55
2023-01-13T08:41:44.426Z,10.47
2023-01-13T08:42:45.578Z,10.55
2023-01-13T08:43:44.398Z,10.55
2023-01-13T08:44:44.390Z,10.56
2023-01-13T08:45:44.502Z,10.52
2023-01-13T08:46:44.473Z,10.47
2023-01-13T08:47:44.303Z,10.55
2023-01-13T08:48:44.332Z,10.52
2023-01-13T08:49:44.509Z,10.47
2023-01-13T08:50:44.284Z,10.52
2023-01-13T08:51:44.271Z,10.51
2023-01-13T08:52:44.298Z,10.52
2023-01-13T08:53:44.241Z,10.47
2023-01-13T08:54:44.284Z,10.44
2023-01-13T08:55:44.216Z,10.46
2023-01-13T08:56:44.309Z,10.53
2023-01-13T08:57:44.280Z,10.56
2023-01-13T08:58:44.163Z,10.52
2023-01-13T08:59:44.178Z,10.55
2023-01-13T09:00:44.112Z,10.53
2023-01-13T09:01:44.236Z,10.46
2023-01-13T09:02:46.985Z,10.46
2023-01-13T09:03:44.103Z,10.46
2023-01-13T09:04:44.106Z,10.43
2023-01-13T09:05:44.119Z,10.52
2023-01-13T09:06:44.042Z,10.44
2023-01-13T09:07:44.032Z,10.44
2023-01-13T09:08:44.060Z,10.46
2023-01-13T09:09:44.009Z,10.51
2023-01-13T09:10:44.010Z,10.51
2023-01-13T09:11:44.015Z,10.51
2023-01-13T09:12:43.961Z,10.51
2023-01-13T09:13:43.982Z,10.51
2023-01-13T09:14:43.992Z,10.47
2023-01-13T09:15:44.000Z,10.43
2023-01-13T09:16:43.899Z,10.51
2023-01-13T09:17:44.001Z,10.47
2023-01-13T09:18:43.923Z,10.53
2023-01-13T09:19:43.888Z,10.53
2023-01-13T09:20:44.090Z,10.51
2023-01-13T09:21:43.877Z,10.56
2023-01-13T09:22:43.934Z,10.62
2023-01-13T09:23:43.835Z,10.65
2023-01-13T09:24:43.853Z,10.66
2023-01-13T09:25:43.828Z,10.62
2023-01-13T09:26:43.834Z,10.60
2023-01-13T09:27:43.923Z,10.66
2023-01-13T09:28:43.758Z,10.71
2023-01-13T09:29:43.732Z,10.71
2023-01-13T09:30:43.869Z,10.71
2023-01-13T09:31:44.344Z,10.77
2023-01-13T09:32:43.905Z,10.80
2023-01-13T09:33:43.735Z,10.86
2023-01-13T09:34:43.700Z,10.92
2023-01-13T09:35:43.660Z,10.89
2023-01-13T09:36:43.810Z,10.92
2023-01-13T09:37:43.651Z,10.94
2023-01-13T09:38:43.660Z,10.94
2023-01-13T09:39:43.675Z,10.89
2023-01-13T09:40:43.612Z,10.94
2023-01-13T09:41:43.635Z,10.92
2023-01-13T09:42:43.649Z,10.98
2023-01-13T09:43:43.561Z,11.03
2023-01-13T09:44:43.644Z,11.07
2023-01-13T09:45:43.582Z,11.06
2023-01-13T09:46:43.719Z,11.02
2023-01-13T09:47:43.496Z,11.07
2023-01-13T09:48:43.611Z,11.02
2023-01-13T09:49:43.626Z,11.09
2023-01-13T09:50:43.474Z,11.06
2023-01-13T09:51:43.596Z,11.07
2023-01-13T09:52:43.471Z,11.07
2023-01-13T09:53:43.419Z,11.14
2023-01-13T09:54:43.469Z,11.13
2023-01-13T09:55:43.463Z,11.10
2023-01-13T09:56:43.427Z,11.11
2023-01-13T09:57:43.398Z,11.09
2023-01-13T09:58:43.481Z,11.13
2023-01-13T09:59:43.372Z,11.14
2023-01-13T10:00:43.323Z,11.17
2023-01-13T10:01:43.529Z,11.16
2023-01-13T10:02:43.284Z,11.14
2023-01-13T10:03:43.412Z,11.19
2023-01-13T10:04:43.506Z,11.13
2023-01-13T10:05:43.280Z,11.19
2023-01-13T10:06:43.246Z,11.27
2023-01-13T10:07:43.286Z,11.24
2023-01-13T10:08:43.234Z,11.19
2023-01-13T10:09:43.259Z,11.17
2023-01-13T10:10:43.184Z,11.20
2023-01-13T10:11:43.187Z,11.25
2023-01-13T10:12:43.139Z,11.32
2023-01-13T10:13:43.149Z,11.34
2023-01-13T10:14:43.180Z,11.34
2023-01-13T10:15:43.268Z,11.27
2023-01-13T10:16:43.130Z,11.21
2023-01-13T10:17:43.081Z,11.27
2023-01-13T10:18:43.065Z,11.28
2023-01-13T10:19:43.067Z,11.25
2023-01-13T10:20:43.069Z,11.27
2023-01-13T10:21:43.116Z,11.34
2023-01-13T10:22:43.020Z,11.39
2023-01-13T10:23:43.021Z,11.34
2023-01-13T10:24:43.027Z,11.32
2023-01-13T10:25:43.007Z,11.31
2023-01-13T10:26:42.978Z,11.20
2023-01-13T10:27:43.054Z,11.31
2023-01-13T10:28:42.932Z,11.38
2023-01-13T10:29:42.927Z,11.41
2023-01-13T10:30:42.950Z,11.38
2023-01-13T10:31:42.893Z,11.36
2023-01-13T10:32:42.883Z,11.41
2023-01-13T10:33:42.980Z,11.44
2023-01-13T10:34:42.981Z,11.56
2023-01-13T10:35:42.822Z,11.57
2023-01-13T10:36:42.869Z,11.57
2023-01-13T10:37:42.813Z,11.53
2023-01-13T10:38:42.815Z,11.46
2023-01-13T10:39:42.895Z,11.46
2023-01-13T10:40:42.769Z,11.52
2023-01-13T10:41:42.772Z,11.50
2023-01-13T10:42:42.861Z,11.47
2023-01-13T10:43:42.753Z,11.46
2023-01-13T10:44:42.718Z,11.49
2023-01-13T10:45:42.826Z,11.57
2023-01-13T10:46:56.458Z,11.57
2023-01-13T10:47:42.695Z,11.61
2023-01-13T10:48:42.684Z,11.62
2023-01-13T10:49:42.653Z,11.54
2023-01-13T10:50:42.668Z,11.49
2023-01-13T10:51:42.669Z,11.47
2023-01-13T10:52:42.649Z,11.52
2023-01-13T10:53:42.641Z,11.38
2023-01-13T10:54:42.579Z,11.39
2023-01-13T10:55:42.555Z,11.44
2023-01-13T10:56:42.592Z,11.46
2023-01-13T10:57:42.579Z,11.44
2023-01-13T10:58:42.569Z,11.47
2023-01-13T10:59:42.562Z,11.50
2023-01-13T11:00:42.490Z,11.44
2023-01-13T11:01:42.649Z,11.38
2023-01-13T11:02:42.612Z,11.41
2023-01-13T11:03:42.488Z,11.50
2023-01-13T11:04:42.528Z,11.50
2023-01-13T11:05:42.500Z,11.47
2023-01-13T11:06:42.430Z,11.54
2023-01-13T11:07:42.423Z,11.54
2023-01-13T11:08:42.469Z,11.53
2023-01-13T11:09:42.459Z,11.46
2023-01-13T11:10:42.358Z,11.53
2023-01-13T11:11:42.410Z,11.53
2023-01-13T11:12:42.358Z,11.44
2023-01-13T11:13:42.333Z,11.44
2023-01-13T11:14:42.316Z,11.49
2023-01-13T11:15:42.619Z,11.43
2023-01-13T11:16:52.691Z,11.36
2023-01-13T11:17:43.257Z,11.39
2023-01-13T11:18:42.329Z,11.41
2023-01-13T11:19:42.280Z,11.46
2023-01-13T11:20:42.257Z,11.35
2023-01-13T11:21:42.277Z,11.34
2023-01-13T11:22:42.210Z,11.28
2023-01-13T11:23:42.191Z,11.28
2023-01-13T11:24:42.208Z,11.19
2023-01-13T11:25:42.170Z,11.19
2023-01-13T11:26:42.185Z,11.27
2023-01-13T11:27:42.336Z,11.36
2023-01-13T11:28:42.133Z,11.39
2023-01-13T11:29:42.088Z,11.39
2023-01-13T11:31:24.429Z,11.32
2023-01-13T11:31:43.174Z,11.27
2023-01-13T11:32:42.097Z,11.43
2023-01-13T11:33:42.060Z,11.47
2023-01-13T11:34:42.065Z,11.50
2023-01-13T11:35:42.020Z,11.57
2023-01-13T11:36:42.017Z,11.54
2023-01-13T11:37:42.053Z,11.57
2023-01-13T11:38:41.962Z,11.52
2023-01-13T11:39:41.956Z,11.52
2023-01-13T11:40:42.123Z,11.50
2023-01-13T11:41:41.922Z,11.44
2023-01-13T11:42:41.987Z,11.41
2023-01-13T11:43:41.955Z,11.43
2023-01-13T11:44:41.939Z,11.41
2023-01-13T11:45:41.882Z,11.44
2023-01-13T11:46:42.061Z,11.49
2023-01-13T11:47:41.901Z,11.43
2023-01-13T11:48:41.836Z,11.36
2023-01-13T11:49:41.849Z,11.36
2023-01-13T11:50:41.858Z,11.41
2023-01-13T11:51:41.826Z,11.50
2023-01-13T11:52:41.825Z,11.52
2023-01-13T11:53:41.847Z,11.57
2023-01-13T11:54:41.752Z,11.61
2023-01-13T11:55:41.790Z,11.57
2023-01-13T11:56:41.791Z,11.59
2023-01-13T11:57:41.704Z,11.56
2023-01-13T11:58:50.259Z,11.49
2023-01-13T11:59:42.736Z,11.49
2023-01-13T12:00:41.723Z,11.56
2023-01-13T12:01:41.685Z,11.47
2023-01-13T12:02:41.695Z,11.49
2023-01-13T12:03:41.686Z,11.47
2023-01-13T12:04:41.697Z,11.50
2023-01-13T12:05:41.576Z,11.53
2023-01-13T12:06:41.578Z,11.52
2023-01-13T12:07:41.665Z,11.56
2023-01-13T12:08:41.557Z,11.61
2023-01-13T12:09:41.531Z,11.59
2023-01-13T12:10:41.525Z,11.57
2023-01-13T12:11:41.589Z,11.56
2023-01-13T12:12:41.579Z,11.59
2023-01-13T12:13:41.505Z,11.61
2023-01-13T12:14:41.536Z,11.65
2023-01-13T12:15:41.479Z,11.62
2023-01-13T12:16:41.556Z,11.67
2023-01-13T12:17:41.438Z,11.67
2023-01-13T12:18:41.427Z,11.68
2023-01-13T12:19:41.454Z,11.72
2023-01-13T12:20:41.387Z,11.75
2023-01-13T12:21:41.376Z,11.80
2023-01-13T12:22:41.399Z,11.82
2023-01-13T12:23:41.336Z,11.86
2023-01-13T12:24:41.409Z,11.86
2023-01-13T12:25:41.372Z,11.89
2023-01-13T12:26:41.319Z,11.94
2023-01-13T12:27:41.298Z,11.93
2023-01-13T12:28:41.434Z,11.94
2023-01-13T12:29:41.274Z,11.99
2023-01-13T12:30:42.117Z,12.01
2023-01-13T12:31:41.383Z,12.02
2023-01-13T12:32:41.246Z,12.01
2023-01-13T12:33:41.295Z,12.05
2023-01-13T12:34:41.296Z,12.12
2023-01-13T12:35:41.188Z,12.12
2023-01-13T12:36:41.337Z,12.19
2023-01-13T12:37:41.264Z,12.16
2023-01-13T12:38:41.151Z,12.13
2023-01-13T12:39:41.180Z,12.05
2023-01-13T12:40:41.186Z,11.97
2023-01-13T12:41:41.112Z,11.87
2023-01-13T12:42:41.119Z,11.82
2023-01-13T12:43:41.138Z,11.80
2023-01-13T12:44:41.065Z,11.75
2023-01-13T12:45:41.079Z,11.61
2023-01-13T12:46:41.077Z,11.65
2023-01-13T12:47:41.985Z,11.53
2023-01-13T12:48:41.024Z,11.54
2023-01-13T12:49:41.046Z,11.39
2023-01-13T12:50:41.137Z,11.31
2023-01-13T12:51:41.004Z,11.10
2023-01-13T12:52:40.974Z,11.03