createdAt,value
2019-06-10T00:01:56.064Z,57.91
2019-06-10T00:04:25.270Z,58.03
2019-06-10T00:06:53.443Z,57.94
2019-06-10T00:09:21.723Z,57.77
2019-06-10T00:11:51.429Z,57.70
2019-06-10T00:14:21.216Z,57.60
2019-06-10T00:16:51.010Z,57.18
2019-06-10T00:19:21.758Z,57.18
2019-06-10T00:21:50.969Z,57.02
2019-06-10T00:24:21.151Z,56.72
2019-06-10T00:26:51.129Z,56.34
2019-06-10T00:29:22.244Z,56.23
2019-06-10T00:31:51.098Z,55.91
2019-06-10T00:34:20.875Z,56.58
2019-06-10T00:36:50.918Z,56.15
2019-06-10T00:39:21.924Z,55.90
2019-06-10T00:41:52.115Z,56.14
2019-06-10T00:44:20.970Z,56.57
2019-06-10T00:46:51.614Z,56.35
2019-06-10T00:49:21.337Z,56.95
2019-06-10T00:51:51.087Z,57.13
2019-06-10T00:54:21.865Z,57.10
2019-06-10T00:56:51.711Z,57.48
2019-06-10T00:59:22.041Z,57.38
2019-06-10T01:01:52.466Z,57.64
2019-06-10T01:04:21.749Z,58.24
2019-06-10T01:06:51.523Z,58.15
2019-06-10T01:09:21.874Z,58.19
2019-06-10T01:11:52.231Z,58.08
2019-06-10T01:14:41.042Z,58.18
2019-06-10T01:17:27.577Z,57.85
2019-06-10T01:19:58.037Z,57.81
2019-06-10T01:22:44.982Z,57.79
2019-06-10T01:25:15.114Z,57.69
2019-06-10T01:27:45.139Z,58.19
2019-06-10T01:30:20.602Z,58.35
2019-06-10T01:32:45.998Z,58.15
2019-06-10T01:35:15.865Z,58.10
2019-06-10T01:37:45.992Z,58.24
2019-06-10T01:40:16.387Z,58.26
2019-06-10T01:42:44.624Z,58.19
2019-06-10T01:45:14.655Z,58.72
2019-06-10T01:47:43.752Z,58.63
2019-06-10T01:50:15.928Z,59.13
2019-06-10T01:52:42.707Z,59.17
2019-06-10T01:55:13.470Z,59.61
2019-06-10T01:57:41.785Z,59.29
2019-06-10T02:00:17.059Z,59.14
2019-06-10T02:02:44.697Z,59.39
2019-06-10T02:05:16.711Z,59.24
2019-06-10T02:07:46.690Z,59.08
2019-06-10T02:10:17.143Z,59.85
2019-06-10T02:12:45.618Z,60.04
2019-06-10T02:15:15.579Z,59.75
2019-06-10T02:17:45.105Z,59.81
2019-06-10T02:20:16.559Z,59.75
2019-06-10T02:22:44.964Z,59.60
2019-06-10T02:25:13.992Z,59.78
2019-06-10T02:27:45.499Z,60.15
2019-06-10T02:30:24.256Z,60.15
2019-06-10T02:32:44.518Z,60.31
2019-06-10T02:35:25.215Z,60.05
2019-06-10T02:37:44.654Z,60.27
2019-06-10T02:40:16.627Z,60.31
2019-06-10T02:42:47.101Z,59.86
2019-06-10T02:45:20.893Z,59.71
2019-06-10T02:47:46.672Z,60.17
2019-06-10T02:50:19.769Z,59.63
2019-06-10T02:52:47.533Z,60.12
2019-06-10T02:55:17.719Z,59.41
2019-06-10T02:57:46.095Z,59.61
2019-06-10T03:00:24.738Z,59.60
2019-06-10T03:02:45.610Z,60.01
2019-06-10T03:05:16.929Z,59.37
2019-06-10T03:07:44.846Z,59.29
2019-06-10T03:10:13.782Z,59.29
2019-06-10T03:12:42.430Z,59.61
2019-06-10T03:15:12.572Z,59.62
2019-06-10T03:17:42.918Z,59.68
2019-06-10T03:20:12.345Z,59.93
2019-06-10T03:22:42.362Z,60.40
2019-06-10T03:25:13.138Z,59.91
2019-06-10T03:27:42.416Z,59.66
2019-06-10T03:30:17.041Z,59.75
2019-06-10T03:32:46.785Z,60.06
2019-06-10T03:35:14.385Z,60.67
2019-06-10T03:37:42.665Z,60.77
2019-06-10T03:40:13.036Z,60.90
2019-06-10T03:42:42.748Z,61.41
2019-06-10T03:45:12.656Z,61.59
2019-06-10T03:47:42.729Z,62.61
2019-06-10T03:50:13.282Z,63.38
2019-06-10T03:52:43.129Z,64.02
2019-06-10T03:55:12.919Z,64.37
2019-06-10T03:57:42.317Z,64.38
2019-06-10T04:00:13.883Z,64.72
2019-06-10T04:02:43.041Z,65.03
2019-06-10T04:05:13.332Z,65.04
2019-06-10T04:07:42.661Z,65.18
2019-06-10T04:10:12.588Z,65.47
2019-06-10T04:12:43.274Z,65.45
2019-06-10T04:15:12.298Z,65.30
2019-06-10T04:17:42.780Z,65.73
2019-06-10T04:20:15.277Z,66.09
2019-06-10T04:22:44.339Z,66.03
2019-06-10T04:25:12.425Z,66.27
2019-06-10T04:27:42.516Z,66.21
2019-06-10T04:30:12.784Z,66.33
2019-06-10T04:32:43.003Z,66.10
2019-06-10T04:35:12.645Z,66.78
2019-06-10T04:37:42.871Z,67.42
2019-06-10T04:40:13.400Z,67.76
2019-06-10T04:42:43.578Z,68.31
2019-06-10T04:45:13.598Z,69.54
2019-06-10T04:47:43.177Z,70.52
2019-06-10T04:50:22.809Z,71.37
2019-06-10T04:52:43.134Z,71.50
2019-06-10T04:55:12.802Z,71.80
2019-06-10T04:57:43.039Z,72.04
2019-06-10T05:00:14.623Z,72.54
2019-06-10T05:02:43.097Z,73.08
2019-06-10T05:05:13.089Z,73.44
2019-06-10T05:07:42.803Z,73.58
2019-06-10T05:10:12.518Z,73.95
2019-06-10T05:12:43.122Z,74.30
2019-06-10T05:15:12.672Z,74.33
2019-06-10T05:17:43.071Z,74.35
2019-06-10T05:20:13.514Z,74.87
2019-06-10T05:22:42.573Z,75.06
2019-06-10T05:25:12.889Z,75.19
2019-06-10T05:27:42.954Z,75.09
2019-06-10T05:30:13.286Z,75.22
2019-06-10T05:32:43.278Z,75.03
2019-06-10T05:35:12.495Z,74.98
2019-06-10T05:37:42.326Z,74.53
2019-06-10T05:40:12.789Z,74.50
2019-06-10T05:42:42.604Z,74.35
2019-06-10T05:45:12.335Z,73.92
2019-06-10T05:47:42.674Z,73.50
2019-06-10T05:50:12.870Z,72.76
2019-06-10T05:52:42.710Z,71.83
2019-06-10T05:55:12.107Z,71.54
2019-06-10T05:57:42.772Z,71.48
2019-06-10T06:00:14.944Z,71.45
2019-06-10T06:02:43.234Z,71.12
2019-06-10T06:05:12.831Z,70.38
2019-06-10T06:07:42.277Z,69.74
2019-06-10T06:10:13.097Z,69.78
2019-06-10T06:12:42.446Z,69.76
2019-06-10T06:15:12.992Z,68.60
2019-06-10T06:17:43.198Z,68.42
2019-06-10T06:20:13.333Z,67.13
2019-06-10T06:22:42.867Z,67.21
2019-06-10T06:25:15.319Z,66.72
2019-06-10T06:27:44.228Z,66.50
2019-06-10T06:30:18.431Z,65.55
2019-06-10T06:32:44.906Z,65.07
2019-06-10T06:35:13.121Z,64.25
2019-06-10T06:37:42.803Z,63.82
2019-06-10T06:40:13.467Z,63.79
2019-06-10T06:42:43.364Z,63.70
2019-06-10T06:45:12.301Z,63.49
2019-06-10T06:47:40.451Z,62.85
2019-06-10T06:50:08.921Z,63.18
2019-06-10T06:53:13.931Z,63.64
2019-06-10T06:55:08.841Z,64.29
2019-06-10T06:57:38.419Z,63.58
2019-06-10T07:00:33.794Z,64.37
2019-06-10T07:02:40.872Z,63.02
2019-06-10T07:05:12.518Z,62.74
2019-06-10T07:07:43.165Z,60.96
2019-06-10T07:10:12.555Z,59.38
2019-06-10T07:12:43.843Z,60.28
2019-06-10T07:15:13.427Z,61.71
2019-06-10T07:17:45.423Z,61.99
2019-06-10T07:20:12.649Z,62.59
2019-06-10T07:22:42.738Z,63.03
2019-06-10T07:25:12.353Z,63.47
2019-06-10T07:27:45.210Z,63.24
2019-06-10T07:30:15.000Z,63.72
2019-06-10T07:32:47.135Z,64.34
2019-06-10T07:35:12.999Z,66.00
2019-06-10T07:37:44.489Z,65.84
2019-06-10T07:40:13.002Z,65.85
2019-06-10T07:42:43.753Z,65.11
2019-06-10T07:45:13.073Z,65.04
2019-06-10T07:47:45.213Z,64.97
2019-06-10T07:50:13.072Z,64.76
2019-06-10T07:52:45.048Z,65.13
2019-06-10T07:55:12.853Z,65.16
2019-06-10T07:57:43.978Z,64.95
2019-06-10T08:00:14.795Z,63.84
2019-06-10T08:02:45.919Z,63.68
2019-06-10T08:05:13.406Z,62.42
2019-06-10T08:07:45.115Z,61.83
2019-06-10T08:10:13.318Z,61.47
2019-06-10T08:12:44.810Z,60.16
2019-06-10T08:15:13.886Z,59.70
2019-06-10T08:17:45.622Z,60.22
2019-06-10T08:20:36.975Z,58.98
2019-06-10T08:23:05.600Z,59.59
2019-06-10T08:25:36.710Z,59.53
2019-06-10T08:28:05.292Z,58.73
2019-06-10T08:30:33.625Z,57.81
2019-06-10T08:33:03.362Z,57.57
2019-06-10T08:35:39.412Z,56.82
2019-06-10T08:38:02.543Z,55.38
2019-06-10T08:40:32.581Z,56.45
2019-06-10T08:43:04.325Z,55.57
2019-06-10T08:45:33.282Z,54.89
2019-06-10T08:48:02.720Z,53.83
2019-06-10T08:50:33.686Z,52.95
2019-06-10T08:53:13.699Z,51.23
2019-06-10T08:55:33.499Z,50.92
2019-06-10T08:58:02.938Z,50.26
2019-06-10T09:00:33.180Z,49.83
2019-06-10T09:03:04.006Z,48.17
2019-06-10T09:05:32.904Z,47.69
2019-06-10T09:08:02.883Z,46.05
2019-06-10T09:10:33.788Z,45.28
2019-06-10T09:13:02.754Z,44.80
2019-06-10T09:15:32.510Z,43.96
2019-06-10T09:18:02.608Z,43.03
2019-06-10T09:20:33.172Z,42.91
2019-06-10T09:23:17.394Z,42.47
2019-06-10T09:25:33.408Z,43.22
2019-06-10T09:28:02.369Z,41.86
2019-06-10T09:30:33.340Z,42.99
2019-06-10T09:33:04.267Z,43.17
2019-06-10T09:35:32.678Z,42.12
2019-06-10T09:38:03.753Z,42.71
2019-06-10T09:41:01.919Z,40.76
2019-06-10T09:43:27.507Z,40.91
2019-06-10T09:45:56.956Z,41.48
2019-06-10T09:48:25.744Z,40.73
2019-06-10T09:50:58.712Z,41.27
2019-06-10T09:53:33.823Z,41.43
2019-06-10T09:55:55.586Z,41.70
2019-06-10T09:58:24.499Z,42.15
2019-06-10T10:00:57.778Z,41.97
2019-06-10T10:03:24.667Z,43.26
2019-06-10T10:06:06.467Z,42.20
2019-06-10T10:08:24.944Z,41.95
2019-06-10T10:10:58.779Z,42.54
2019-06-10T10:13:24.438Z,42.43
2019-06-10T10:15:54.376Z,42.30
2019-06-10T10:18:23.600Z,42.13
2019-06-10T10:20:58.408Z,41.63
2019-06-10T10:23:22.813Z,42.31
2019-06-10T10:25:56.602Z,41.32
2019-06-10T10:28:25.503Z,41.06
2019-06-10T10:30:57.678Z,42.41
2019-06-10T10:33:25.377Z,41.55
2019-06-10T10:35:53.322Z,41.67
2019-06-10T10:38:22.885Z,41.96
2019-06-10T10:40:56.473Z,41.74
2019-06-10T10:43:28.847Z,41.37
2019-06-10T10:45:59.228Z,41.35
2019-06-10T10:48:22.672Z,41.06
2019-06-10T10:50:55.505Z,41.47
2019-06-10T10:53:23.672Z,42.29
2019-06-10T10:55:52.022Z,41.18
2019-06-10T10:58:22.940Z,41.68
2019-06-10T11:00:54.493Z,41.78
2019-06-10T11:03:22.872Z,41.35
2019-06-10T11:05:57.905Z,42.20
2019-06-10T11:08:22.831Z,41.78
2019-06-10T11:10:57.115Z,42.16
2019-06-10T11:13:25.375Z,41.84
2019-06-10T11:15:56.454Z,42.08
2019-06-10T11:18:24.100Z,41.93
2019-06-10T11:20:54.040Z,42.23
2019-06-10T11:23:22.952Z,42.80
2019-06-10T11:25:56.563Z,42.35
2019-06-10T11:28:22.777Z,43.09
2019-06-10T11:30:55.449Z,42.78
2019-06-10T11:33:22.756Z,42.79
2019-06-10T11:35:53.692Z,42.03
2019-06-10T11:38:23.276Z,41.88
2019-06-10T11:40:54.971Z,41.79
2019-06-10T11:43:22.638Z,41.50
2019-06-10T11:45:58.870Z,41.98
2019-06-10T11:48:23.842Z,42.94
2019-06-10T11:50:54.741Z,42.71
2019-06-10T11:53:22.883Z,41.73
2019-06-10T11:55:52.090Z,42.30
2019-06-10T11:58:22.306Z,43.65
2019-06-10T12:00:53.898Z,42.81
2019-06-10T12:03:23.022Z,42.07
2019-06-10T12:05:53.771Z,41.63
2019-06-10T12:08:23.723Z,41.85
2019-06-10T12:10:55.263Z,42.26
2019-06-10T12:13:22.601Z,41.91
2019-06-10T12:16:32.712Z,42.57
2019-06-10T12:18:22.942Z,42.75
2019-06-10T12:20:55.962Z,42.58
2019-06-10T12:23:22.308Z,42.62
2019-06-10T12:25:54.583Z,42.74
2019-06-10T12:28:21.284Z,41.98
2019-06-10T12:30:51.239Z,42.02
2019-06-10T12:33:24.729Z,42.58
2019-06-10T12:35:51.842Z,42.18
2019-06-10T12:38:22.800Z,42.94
2019-06-10T12:40:52.484Z,42.50
2019-06-10T12:43:23.185Z,42.26
2019-06-10T12:45:53.960Z,41.90
2019-06-10T12:48:22.329Z,41.57
2019-06-10T12:50:52.788Z,41.62
2019-06-10T12:53:22.890Z,41.84
2019-06-10T12:55:53.659Z,41.86
2019-06-10T12:58:22.652Z,42.46
2019-06-10T13:00:53.791Z,42.08
2019-06-10T13:03:23.758Z,40.21
2019-06-10T13:05:53.233Z,41.18
2019-06-10T13:08:24.212Z,39.88
2019-06-10T13:10:53.301Z,40.79
2019-06-10T13:13:22.767Z,40.35
2019-06-10T13:15:53.234Z,40.42
2019-06-10T13:18:23.855Z,40.49
2019-06-10T13:20:53.830Z,40.44
2019-06-10T13:23:28.503Z,40.90
2019-06-10T13:25:57.968Z,40.79
2019-06-10T13:28:22.728Z,40.74
2019-06-10T13:30:54.337Z,40.63
2019-06-10T13:33:22.998Z,40.91
2019-06-10T13:35:53.513Z,40.94
2019-06-10T13:38:25.855Z,40.37
2019-06-10T13:40:53.441Z,40.08
2019-06-10T13:43:23.181Z,39.86
2019-06-10T13:45:53.341Z,40.00
2019-06-10T13:48:23.394Z,40.20
2019-06-10T13:50:53.497Z,40.71
2019-06-10T13:53:21.680Z,40.00
2019-06-10T13:55:55.166Z,40.14
2019-06-10T13:58:22.946Z,41.14
2019-06-10T14:00:53.607Z,42.10
2019-06-10T14:03:23.005Z,42.52
2019-06-10T14:05:59.424Z,42.25
2019-06-10T14:08:23.602Z,42.69
2019-06-10T14:10:54.127Z,41.44
2019-06-10T14:13:23.818Z,41.05
2019-06-10T14:15:53.425Z,41.29
2019-06-10T14:18:23.143Z,42.04
2019-06-10T14:20:53.273Z,40.69
2019-06-10T14:23:22.296Z,41.05
2019-06-10T14:25:52.652Z,41.72
2019-06-10T14:28:38.063Z,41.91
2019-06-10T14:30:53.705Z,42.32
2019-06-10T14:33:23.380Z,41.54
2019-06-10T14:35:53.332Z,42.13
2019-06-10T14:38:22.241Z,42.18
2019-06-10T14:40:52.609Z,42.84
2019-06-10T14:43:23.109Z,42.41
2019-06-10T14:45:53.357Z,42.72
2019-06-10T14:48:23.661Z,41.84
2019-06-10T14:50:52.234Z,41.49
2019-06-10T14:53:22.950Z,41.29
2019-06-10T14:55:53.241Z,40.72
2019-06-10T14:58:23.191Z,41.19
2019-06-10T15:00:54.223Z,42.20
2019-06-10T15:03:21.802Z,43.17
2019-06-10T15:05:52.665Z,43.44
2019-06-10T15:08:22.794Z,43.69
2019-06-10T15:10:52.810Z,44.23
2019-06-10T15:13:23.490Z,44.42
2019-06-10T15:15:53.220Z,44.71
2019-06-10T15:18:23.620Z,45.20
2019-06-10T15:20:53.411Z,45.21
2019-06-10T15:23:24.101Z,45.45
2019-06-10T15:25:56.602Z,46.05
2019-06-10T15:28:24.610Z,45.75
2019-06-10T15:30:52.965Z,46.02
2019-06-10T15:33:23.747Z,45.64
2019-06-10T15:35:53.321Z,45.74
2019-06-10T15:38:23.225Z,45.79
2019-06-10T15:40:53.271Z,45.66
2019-06-10T15:43:23.483Z,45.78
2019-06-10T15:45:53.178Z,45.53
2019-06-10T15:48:24.969Z,46.22
2019-06-10T15:50:52.147Z,46.97
2019-06-10T15:53:21.538Z,46.19
2019-06-10T15:56:10.245Z,46.70
2019-06-10T15:58:21.793Z,46.50
2019-06-10T16:00:53.124Z,46.62
2019-06-10T16:03:25.050Z,46.46
2019-06-10T16:05:52.745Z,46.95
2019-06-10T16:08:22.551Z,46.97
2019-06-10T16:10:52.751Z,47.77
2019-06-10T16:13:25.154Z,48.03
2019-06-10T16:15:53.323Z,48.55
2019-06-10T16:18:27.295Z,48.66
2019-06-10T16:20:54.520Z,49.02
2019-06-10T16:23:26.252Z,50.76
2019-06-10T16:25:53.831Z,53.80
2019-06-10T16:28:24.741Z,55.64
2019-06-10T16:30:53.789Z,59.39
2019-06-10T16:33:27.255Z,64.02
2019-06-10T16:35:53.959Z,67.59
2019-06-10T16:38:25.514Z,71.60
2019-06-10T16:40:53.866Z,73.40
2019-06-10T16:43:24.447Z,76.01
2019-06-10T16:45:54.593Z,77.35
2019-06-10T16:48:23.566Z,79.74
2019-06-10T16:50:54.292Z,80.67
2019-06-10T16:53:28.005Z,81.34
2019-06-10T16:55:53.350Z,81.95
2019-06-10T16:58:25.368Z,82.61
2019-06-10T17:00:52.081Z,83.66
2019-06-10T17:03:24.663Z,84.27
2019-06-10T17:05:53.265Z,84.41
2019-06-10T17:08:25.998Z,85.01
2019-06-10T17:10:52.821Z,85.29
2019-06-10T17:13:24.957Z,83.62
2019-06-10T17:15:53.841Z,84.05
2019-06-10T17:18:24.568Z,83.55
2019-06-10T17:20:53.691Z,83.14
2019-06-10T17:23:26.550Z,83.52
2019-06-10T17:25:56.030Z,83.59
2019-06-10T17:28:28.992Z,82.48
2019-06-10T17:30:57.053Z,80.83
2019-06-10T17:33:26.217Z,79.76
2019-06-10T17:35:55.206Z,80.24
2019-06-10T17:38:24.751Z,81.26
2019-06-10T17:40:52.964Z,80.17
2019-06-10T17:43:21.270Z,79.62
2019-06-10T17:45:52.762Z,78.82
2019-06-10T17:48:22.765Z,78.23
2019-06-10T17:51:09.822Z,79.76
2019-06-10T17:53:38.353Z,79.68
2019-06-10T17:56:06.770Z,79.15
2019-06-10T17:58:50.130Z,78.74
2019-06-10T18:01:06.096Z,77.12
2019-06-10T18:03:36.068Z,77.07
2019-06-10T18:06:05.373Z,76.45
2019-06-10T18:08:36.367Z,76.34
2019-06-10T18:11:04.852Z,75.86
2019-06-10T18:13:35.893Z,73.52
2019-06-10T18:16:05.258Z,70.70
2019-06-10T18:18:37.139Z,70.17
2019-06-10T18:21:04.649Z,70.47
2019-06-10T18:23:33.270Z,69.03
2019-06-10T18:26:03.213Z,66.92
2019-06-10T18:28:45.645Z,66.44
2019-06-10T18:31:02.523Z,66.73
2019-06-10T18:33:34.182Z,67.21
2019-06-10T18:36:02.061Z,66.41
2019-06-10T18:38:33.932Z,66.40
2019-06-10T18:41:03.166Z,64.86
2019-06-10T18:43:32.540Z,64.89
2019-06-10T18:46:03.437Z,64.35
2019-06-10T18:48:36.159Z,64.90
2019-06-10T18:51:02.760Z,64.60
2019-06-10T18:53:33.079Z,64.50
2019-06-10T18:56:01.006Z,63.86
2019-06-10T18:58:30.075Z,63.76
2019-06-10T19:01:03.945Z,63.94
2019-06-10T19:03:30.506Z,63.83
2019-06-10T19:05:59.422Z,63.83
2019-06-10T19:08:28.998Z,63.80
2019-06-10T19:10:59.078Z,64.25
2019-06-10T19:13:27.437Z,64.83
2019-06-10T19:15:56.103Z,65.44
2019-06-10T19:18:26.061Z,68.18
2019-06-10T19:20:56.310Z,70.48
2019-06-10T19:23:24.491Z,73.38
2019-06-10T19:25:52.869Z,75.69
2019-06-10T19:28:22.809Z,77.46
2019-06-10T19:30:53.561Z,78.91
2019-06-10T19:33:23.699Z,80.46
2019-06-10T19:35:53.565Z,81.82
2019-06-10T19:38:23.048Z,82.51
2019-06-10T19:40:52.172Z,83.78
2019-06-10T19:43:20.817Z,84.46
2019-06-10T19:45:49.050Z,85.50
2019-06-10T19:48:18.789Z,86.02
2019-06-10T19:50:50.267Z,87.20
2019-06-10T19:53:17.141Z,87.82
2019-06-10T19:55:46.141Z,88.08
2019-06-10T19:58:15.099Z,88.98
2019-06-10T20:00:50.791Z,89.83
2019-06-10T20:03:13.719Z,90.71
2019-06-10T20:05:44.934Z,91.20
2019-06-10T20:08:12.471Z,91.65
2019-06-10T20:10:42.310Z,92.14
2019-06-10T20:13:10.825Z,92.45
2019-06-10T20:15:39.485Z,92.76
2019-06-10T20:18:08.051Z,92.76
2019-06-10T20:20:36.307Z,92.93
2019-06-10T20:23:04.730Z,93.08
2019-06-10T20:25:32.975Z,93.43
2019-06-10T20:28:02.810Z,93.59
2019-06-10T20:30:33.275Z,93.93
2019-06-10T20:33:03.390Z,94.14
2019-06-10T20:35:32.778Z,94.37
2019-06-10T20:38:04.686Z,94.47
2019-06-10T20:40:32.025Z,94.77
2019-06-10T20:43:03.160Z,95.04
2019-06-10T20:45:33.172Z,94.96
2019-06-10T20:48:02.867Z,95.14
2019-06-10T20:50:32.443Z,95.48
2019-06-10T20:53:12.059Z,95.73
2019-06-10T20:55:40.488Z,96.00
2019-06-10T20:58:06.378Z,96.26
2019-06-10T21:00:35.502Z,96.52
2019-06-10T21:03:06.612Z,96.86
2019-06-10T21:05:35.046Z,97.12
2019-06-10T21:08:04.334Z,97.20
2019-06-10T21:10:35.218Z,97.44
2019-06-10T21:13:05.290Z,97.14
2019-06-10T21:15:33.913Z,96.91
2019-06-10T21:18:02.076Z,96.61
2019-06-10T21:20:30.203Z,96.60
2019-06-10T21:22:58.363Z,96.82
2019-06-10T21:25:26.951Z,97.00
2019-06-10T21:27:55.175Z,97.02
2019-06-10T21:30:36.977Z,97.28
2019-06-10T21:32:54.777Z,97.41
2019-06-10T21:35:23.213Z,97.51
2019-06-10T21:37:51.729Z,97.65
2019-06-10T21:40:20.228Z,97.91
2019-06-10T21:42:49.963Z,97.86
2019-06-10T21:45:18.868Z,97.69
2019-06-10T21:47:48.578Z,97.41
2019-06-10T21:50:17.059Z,97.13
2019-06-10T21:52:47.257Z,96.89
2019-06-10T21:55:15.908Z,96.82
2019-06-10T21:57:45.634Z,96.44
2019-06-10T22:00:17.649Z,96.36
2019-06-10T22:02:47.097Z,96.54
2019-06-10T22:05:16.858Z,96.67
2019-06-10T22:07:45.465Z,96.62
2019-06-10T22:10:14.158Z,96.64
2019-06-10T22:12:42.318Z,96.45
2019-06-10T22:15:12.474Z,96.29
2019-06-10T22:17:42.452Z,96.20
2019-06-10T22:20:13.348Z,96.28
2019-06-10T22:22:42.842Z,96.20
2019-06-10T22:25:13.170Z,96.29
2019-06-10T22:27:42.199Z,96.36
2019-06-10T22:30:11.984Z,96.36
2019-06-10T22:32:42.822Z,96.29
2019-06-10T22:35:12.228Z,96.39
2019-06-10T22:37:40.794Z,96.38
2019-06-10T22:40:09.108Z,96.65
2019-06-10T22:42:37.653Z,96.55
2019-06-10T22:45:07.855Z,96.59
2019-06-10T22:47:36.282Z,96.39
2019-06-10T22:50:07.506Z,96.37
2019-06-10T22:52:34.868Z,96.31
2019-06-10T22:55:03.644Z,96.46
2019-06-10T22:57:32.308Z,96.85
2019-06-10T23:00:03.140Z,96.55
2019-06-10T23:02:33.371Z,96.67
2019-06-10T23:05:05.267Z,96.52
2019-06-10T23:07:32.987Z,96.39
2019-06-10T23:10:03.243Z,96.60
2019-06-10T23:12:32.162Z,96.59
2019-06-10T23:15:02.676Z,96.33
2019-06-10T23:17:31.029Z,96.44
2019-06-10T23:19:59.768Z,96.37
2019-06-10T23:22:28.242Z,96.37
2019-06-10T23:24:57.752Z,96.35
2019-06-10T23:27:26.716Z,96.12
2019-06-10T23:29:57.214Z,96.18
2019-06-10T23:32:25.714Z,96.42
2019-06-10T23:34:57.874Z,96.58
2019-06-10T23:37:25.135Z,96.62
2019-06-10T23:39:54.658Z,96.40
2019-06-10T23:42:23.175Z,96.46
2019-06-10T23:44:53.141Z,96.42
2019-06-10T23:47:22.108Z,96.58
2019-06-10T23:49:51.424Z,96.43
2019-06-10T23:52:22.167Z,96.27
2019-06-10T23:54:51.593Z,96.57
2019-06-10T23:57:22.341Z,96.52
2019-06-10T23:59:52.451Z,96.56
