createdAt,value
2022-12-19T00:00:38.149Z,-1.10
2022-12-19T00:03:06.220Z,-1.20
2022-12-19T00:05:39.751Z,-1.20
2022-12-19T00:08:17.383Z,-1.30
2022-12-19T00:10:56.597Z,-1.30
2022-12-19T00:13:27.105Z,-1.30
2022-12-19T00:15:56.900Z,-1.30
2022-12-19T00:18:24.948Z,-1.40
2022-12-19T00:20:57.731Z,-1.30
2022-12-19T00:23:25.949Z,-1.30
2022-12-19T00:25:55.331Z,-1.30
2022-12-19T00:28:24.248Z,-1.30
2022-12-19T00:30:53.384Z,-1.30
2022-12-19T00:33:23.580Z,-1.40
2022-12-19T00:35:51.519Z,-1.30
2022-12-19T00:38:19.464Z,-1.40
2022-12-19T00:40:47.483Z,-1.40
2022-12-19T00:43:16.804Z,-1.40
2022-12-19T00:45:44.785Z,-1.30
2022-12-19T00:48:12.784Z,-1.40
2022-12-19T00:50:43.598Z,-1.40
2022-12-19T00:53:11.605Z,-1.40
2022-12-19T00:55:40.028Z,-1.20
2022-12-19T00:58:07.985Z,-1.30
2022-12-19T01:00:37.552Z,-1.00
2022-12-19T01:03:05.859Z,-1.20
2022-12-19T01:05:33.894Z,-1.20
2022-12-19T01:08:02.293Z,-1.20
2022-12-19T01:10:30.241Z,-1.20
2022-12-19T01:12:57.428Z,-1.20
2022-12-19T01:15:25.857Z,-1.20
2022-12-19T01:17:55.204Z,-1.20
2022-12-19T01:20:29.796Z,-1.10
2022-12-19T01:22:58.975Z,-1.10
2022-12-19T01:25:29.081Z,-1.10
2022-12-19T01:27:57.911Z,-1.10
2022-12-19T01:30:26.499Z,-1.10
2022-12-19T01:32:58.176Z,-1.10
2022-12-19T01:35:26.624Z,-1.10
2022-12-19T01:38:03.329Z,-1.10
2022-12-19T01:40:37.499Z,-1.10
2022-12-19T01:43:06.640Z,-1.10
2022-12-19T01:45:42.171Z,-1.10
2022-12-19T01:48:20.317Z,-0.90
2022-12-19T01:51:01.208Z,-0.90
2022-12-19T01:53:36.608Z,-1.10
2022-12-19T01:56:18.684Z,-1.00
2022-12-19T01:58:47.432Z,-1.00
2022-12-19T02:01:16.760Z,-1.00
2022-12-19T02:03:47.157Z,-0.80
2022-12-19T02:06:18.868Z,-0.90
2022-12-19T02:08:49.452Z,-0.90
2022-12-19T02:11:17.611Z,-0.90
2022-12-19T02:13:46.687Z,-0.80
2022-12-19T02:16:30.214Z,-0.80
2022-12-19T02:19:17.095Z,-0.80
2022-12-19T02:21:54.608Z,-0.70
2022-12-19T02:24:53.751Z,-0.80
2022-12-19T02:27:46.770Z,-0.80
2022-12-19T02:30:17.359Z,-0.90
2022-12-19T02:32:59.007Z,-0.80
2022-12-19T02:35:35.060Z,-0.80
2022-12-19T02:38:13.362Z,-0.70
2022-12-19T02:40:45.704Z,-0.70
2022-12-19T02:43:16.422Z,-0.70
2022-12-19T02:45:46.076Z,-0.80
2022-12-19T02:48:19.339Z,-0.80
2022-12-19T02:50:50.476Z,-0.80
2022-12-19T02:53:23.728Z,-0.90
2022-12-19T02:56:16.549Z,-0.90
2022-12-19T02:59:11.144Z,-0.90
2022-12-19T03:01:49.003Z,-0.80
2022-12-19T03:04:31.821Z,-0.70
2022-12-19T03:07:04.990Z,-0.70
2022-12-19T03:09:42.312Z,-0.60
2022-12-19T03:12:17.938Z,-0.50
2022-12-19T03:14:47.217Z,-0.50
2022-12-19T03:17:15.593Z,-0.60
2022-12-19T03:19:45.911Z,-0.60
2022-12-19T03:22:14.212Z,-0.60
2022-12-19T03:24:42.340Z,-0.60
2022-12-19T03:27:15.536Z,-0.60
2022-12-19T03:29:50.774Z,-0.60
2022-12-19T03:32:20.003Z,-0.50
2022-12-19T03:34:54.929Z,-0.50
2022-12-19T03:37:28.607Z,-0.50
2022-12-19T03:40:01.885Z,-0.50
2022-12-19T03:42:50.556Z,-0.50
2022-12-19T03:45:27.651Z,-0.30
2022-12-19T03:48:01.235Z,-0.40
2022-12-19T03:50:36.666Z,-0.40
2022-12-19T03:53:14.288Z,-0.50
2022-12-19T03:55:47.798Z,-0.40
2022-12-19T03:58:20.536Z,-0.40
2022-12-19T04:00:50.817Z,-0.10
2022-12-19T04:03:20.610Z,0.10
2022-12-19T04:05:51.607Z,0.00
2022-12-19T04:08:20.091Z,-0.20
2022-12-19T04:10:52.816Z,-0.30
2022-12-19T04:13:26.011Z,-0.10
2022-12-19T04:16:06.765Z,-0.30
2022-12-19T04:18:36.193Z,-0.30
2022-12-19T04:21:14.053Z,-0.30
2022-12-19T04:23:47.540Z,-0.10
2022-12-19T04:26:19.929Z,-0.20
2022-12-19T04:28:52.627Z,-0.30
2022-12-19T04:31:22.323Z,-0.20
2022-12-19T04:33:50.535Z,0.00
2022-12-19T04:36:20.057Z,-0.20
2022-12-19T04:38:48.031Z,-0.20
2022-12-19T04:41:15.999Z,0.00
2022-12-19T04:43:43.973Z,-0.10
2022-12-19T04:46:12.101Z,-0.20
2022-12-19T04:48:40.116Z,-0.30
2022-12-19T04:51:08.379Z,-0.30
2022-12-19T04:53:37.723Z,-0.30
2022-12-19T04:56:07.869Z,-0.30
2022-12-19T04:58:35.926Z,-0.20
2022-12-19T05:01:04.421Z,-0.20
2022-12-19T05:03:32.973Z,-0.30
2022-12-19T05:06:09.188Z,-0.20
2022-12-19T05:08:41.132Z,-0.20
2022-12-19T05:11:15.937Z,-0.20
2022-12-19T05:13:47.603Z,-0.20
2022-12-19T05:16:16.066Z,-0.30
2022-12-19T05:18:44.788Z,-0.30
2022-12-19T05:21:13.183Z,-0.30
2022-12-19T05:23:42.789Z,-0.20
2022-12-19T05:26:13.236Z,-0.30
2022-12-19T05:28:41.429Z,-0.30
2022-12-19T05:31:12.245Z,-0.30
2022-12-19T05:33:41.252Z,-0.30
2022-12-19T05:36:12.296Z,-0.30
2022-12-19T05:38:41.790Z,-0.30
2022-12-19T05:41:11.976Z,-0.30
2022-12-19T05:43:40.090Z,-0.30
2022-12-19T05:46:09.040Z,-0.30
2022-12-19T05:48:39.089Z,-0.20
2022-12-19T05:51:07.218Z,-0.10
2022-12-19T05:53:37.617Z,-0.20
2022-12-19T05:56:09.768Z,-0.20
2022-12-19T05:58:39.819Z,-0.10
2022-12-19T06:01:10.081Z,-0.10
2022-12-19T06:03:38.269Z,0.00
2022-12-19T06:06:10.374Z,0.00
2022-12-19T06:08:39.306Z,-0.20
2022-12-19T06:11:10.868Z,-0.10
2022-12-19T06:13:39.836Z,0.00
2022-12-19T06:16:12.747Z,0.00
2022-12-19T06:18:44.519Z,0.00
2022-12-19T06:21:16.428Z,-0.10
2022-12-19T06:23:45.472Z,0.00
2022-12-19T06:26:19.962Z,0.10
2022-12-19T06:28:49.461Z,0.10
2022-12-19T06:31:17.971Z,0.30
2022-12-19T06:33:46.068Z,0.60
2022-12-19T06:36:17.772Z,0.60
2022-12-19T06:38:45.864Z,0.80
2022-12-19T06:41:34.136Z,0.80
2022-12-19T06:44:03.529Z,0.60
2022-12-19T06:46:32.314Z,0.60
2022-12-19T06:49:00.434Z,0.60
2022-12-19T06:51:28.547Z,0.60
2022-12-19T06:53:56.831Z,0.50
2022-12-19T06:56:26.367Z,0.50
2022-12-19T06:58:54.335Z,0.50
2022-12-19T07:01:35.556Z,0.50
2022-12-19T07:04:03.871Z,0.40
2022-12-19T07:06:31.839Z,0.30
2022-12-19T07:09:00.069Z,0.20
2022-12-19T07:11:29.408Z,0.20
2022-12-19T07:13:57.452Z,0.30
2022-12-19T07:16:26.643Z,0.20
2022-12-19T07:18:55.224Z,0.30
2022-12-19T07:21:23.397Z,0.30
2022-12-19T07:23:51.581Z,0.30
2022-12-19T07:26:19.643Z,0.40
2022-12-19T07:28:49.558Z,0.40
2022-12-19T07:31:17.830Z,0.60
2022-12-19T07:33:46.142Z,0.70
2022-12-19T07:36:14.137Z,0.50
2022-12-19T07:38:42.161Z,0.50
2022-12-19T07:41:10.422Z,0.40
2022-12-19T07:43:38.613Z,0.50
2022-12-19T07:46:08.339Z,0.50
2022-12-19T07:48:36.643Z,0.50
2022-12-19T07:51:08.042Z,0.50
2022-12-19T07:53:36.257Z,0.40
2022-12-19T07:56:04.561Z,0.60
2022-12-19T07:58:32.899Z,0.60
2022-12-19T08:01:02.486Z,0.70
2022-12-19T08:03:35.950Z,0.70
2022-12-19T08:06:07.517Z,0.70
2022-12-19T08:08:37.745Z,0.70
2022-12-19T08:11:16.771Z,0.60
2022-12-19T08:13:46.995Z,0.60
2022-12-19T08:16:16.189Z,1.00
2022-12-19T08:18:45.999Z,0.80
2022-12-19T08:21:14.376Z,0.70
2022-12-19T08:23:42.687Z,0.70
2022-12-19T08:26:16.357Z,0.60
2022-12-19T08:28:44.662Z,0.60
2022-12-19T08:31:15.878Z,0.60
2022-12-19T08:33:47.264Z,0.50
2022-12-19T08:36:18.969Z,0.50
2022-12-19T08:38:48.144Z,0.50
2022-12-19T08:41:17.310Z,0.50
2022-12-19T08:43:50.395Z,0.50
2022-12-19T08:46:18.841Z,0.50
2022-12-19T08:48:48.364Z,0.50
2022-12-19T08:51:17.751Z,0.60
2022-12-19T08:53:47.394Z,0.60
2022-12-19T08:56:18.011Z,0.50
2022-12-19T08:58:46.812Z,0.50
2022-12-19T09:01:19.125Z,0.50
2022-12-19T09:05:21.293Z,0.50
2022-12-19T09:06:37.565Z,0.60
2022-12-19T09:09:06.715Z,0.70
2022-12-19T09:11:35.551Z,0.70
2022-12-19T09:14:07.346Z,0.70
2022-12-19T09:16:35.567Z,0.90
2022-12-19T09:19:05.002Z,0.80
2022-12-19T09:21:33.047Z,0.80
2022-12-19T09:24:07.718Z,0.80
2022-12-19T09:26:38.526Z,0.80
2022-12-19T09:29:19.939Z,0.80
2022-12-19T09:31:55.693Z,0.80
2022-12-19T09:34:34.880Z,0.80
2022-12-19T09:37:05.375Z,0.80
2022-12-19T09:39:34.047Z,0.80
2022-12-19T09:42:18.712Z,0.90
2022-12-19T09:45:05.939Z,0.90
2022-12-19T09:47:40.332Z,0.90
2022-12-19T09:50:30.487Z,1.00
2022-12-19T09:53:04.629Z,1.00
2022-12-19T09:55:36.528Z,1.00
2022-12-19T09:58:13.768Z,1.00
2022-12-19T10:00:45.903Z,1.00
2022-12-19T10:03:23.506Z,1.00
2022-12-19T10:06:56.260Z,1.10
2022-12-19T10:09:24.137Z,1.10
2022-12-19T10:12:45.698Z,1.10
2022-12-19T10:14:58.668Z,1.10
2022-12-19T10:17:35.592Z,1.10
2022-12-19T10:20:22.461Z,1.10
2022-12-19T10:23:08.477Z,1.10
2022-12-19T10:25:53.592Z,1.10
2022-12-19T10:28:49.538Z,1.10
2022-12-19T10:31:25.088Z,1.10
2022-12-19T10:34:01.486Z,1.10
2022-12-19T10:37:04.414Z,1.30
2022-12-19T10:39:32.231Z,1.40
2022-12-19T10:42:20.746Z,1.30
2022-12-19T10:44:50.332Z,1.40
2022-12-19T10:47:18.705Z,1.30
2022-12-19T10:49:46.775Z,1.40
2022-12-19T10:52:14.958Z,1.30
2022-12-19T10:54:44.868Z,1.30
2022-12-19T10:57:24.578Z,1.30
2022-12-19T11:00:01.561Z,1.30
2022-12-19T11:02:40.972Z,1.30
2022-12-19T11:05:25.649Z,1.40
2022-12-19T11:08:15.262Z,1.40
2022-12-19T11:12:58.499Z,1.40
2022-12-19T11:19:54.238Z,1.40
2022-12-19T11:22:28.649Z,1.50
2022-12-19T11:29:19.441Z,1.40
2022-12-19T11:30:25.887Z,1.50
2022-12-19T11:30:26.152Z,1.60
2022-12-19T11:30:38.645Z,1.60
2022-12-19T11:34:06.691Z,1.50
2022-12-19T11:36:40.816Z,1.60
2022-12-19T11:39:17.720Z,1.60
2022-12-19T11:41:54.615Z,1.70
2022-12-19T11:44:30.926Z,1.50
2022-12-19T11:47:08.119Z,1.60
2022-12-19T11:49:42.347Z,1.60
2022-12-19T11:53:02.313Z,1.60
2022-12-19T11:55:22.673Z,1.70
2022-12-19T11:57:50.827Z,1.70
2022-12-19T12:00:23.286Z,1.80
2022-12-19T12:03:28.687Z,1.80
2022-12-19T12:05:58.445Z,1.80
2022-12-19T12:09:56.871Z,1.80
2022-12-19T12:18:23.799Z,1.80
2022-12-19T12:25:03.346Z,1.70
2022-12-19T12:31:15.728Z,1.90
2022-12-19T12:31:32.251Z,1.80
2022-12-19T12:31:41.876Z,1.80
2022-12-19T12:31:52.919Z,1.80
2022-12-19T12:32:00.365Z,1.80
2022-12-19T12:35:57.124Z,1.80
2022-12-19T12:39:06.057Z,1.80
2022-12-19T12:42:14.747Z,1.60
2022-12-19T12:44:46.119Z,1.70
2022-12-19T12:47:20.466Z,1.70
2022-12-19T12:49:55.689Z,1.70
2022-12-19T12:52:31.319Z,1.80
2022-12-19T12:54:59.862Z,1.70
2022-12-19T12:57:39.206Z,1.80
2022-12-19T13:00:25.632Z,1.80
2022-12-19T13:02:59.087Z,1.80
2022-12-19T13:05:40.510Z,1.80
2022-12-19T13:08:33.280Z,1.90
2022-12-19T13:11:03.700Z,1.90
2022-12-19T13:13:58.141Z,2.00
2022-12-19T13:16:51.116Z,2.00
2022-12-19T13:19:28.026Z,2.10
2022-12-19T13:22:40.574Z,2.10
2022-12-19T13:25:49.221Z,2.20
2022-12-19T13:28:41.153Z,2.20
2022-12-19T13:31:23.254Z,2.10
2022-12-19T13:34:20.142Z,2.10
2022-12-19T13:39:49.183Z,2.00
2022-12-19T13:40:13.562Z,2.00
2022-12-19T13:43:16.704Z,2.00
2022-12-19T13:45:53.720Z,2.10
2022-12-19T13:48:31.099Z,2.00
2022-12-19T13:51:01.831Z,2.00
2022-12-19T13:53:31.191Z,2.00
2022-12-19T13:56:04.960Z,2.00
2022-12-19T13:58:42.466Z,2.00
2022-12-19T14:01:21.432Z,2.00
2022-12-19T14:03:51.591Z,1.90
2022-12-19T14:06:23.511Z,2.00
2022-12-19T14:09:25.120Z,2.00
2022-12-19T14:13:51.084Z,2.10
2022-12-19T14:15:13.326Z,2.20
2022-12-19T14:17:39.987Z,2.10
2022-12-19T14:21:39.651Z,2.10
2022-12-19T14:23:07.819Z,2.10
2022-12-19T14:28:18.191Z,2.10
2022-12-19T14:28:46.449Z,2.20
2022-12-19T14:31:19.897Z,2.00
2022-12-19T14:34:18.427Z,2.00
2022-12-19T14:36:41.196Z,2.10
2022-12-19T14:39:28.967Z,2.00
2022-12-19T14:43:06.259Z,1.90
2022-12-19T14:51:51.498Z,1.90
2022-12-19T14:53:51.551Z,1.80
2022-12-19T14:54:23.527Z,2.00
2022-12-19T14:57:25.427Z,1.80
2022-12-19T15:00:50.684Z,1.80
2022-12-19T15:03:27.205Z,1.70
2022-12-19T15:07:05.682Z,1.70
2022-12-19T15:10:57.453Z,1.60
2022-12-19T15:14:46.464Z,1.60
2022-12-19T15:15:22.783Z,1.50
2022-12-19T15:17:53.894Z,1.70
2022-12-19T15:20:23.391Z,1.70
2022-12-19T15:22:51.365Z,1.50
2022-12-19T15:26:01.525Z,1.40
2022-12-19T15:28:15.530Z,1.50
2022-12-19T15:30:47.797Z,1.30
2022-12-19T15:33:18.054Z,1.50
2022-12-19T15:35:47.583Z,1.60
2022-12-19T15:38:15.691Z,1.60
2022-12-19T15:40:44.228Z,1.60
2022-12-19T15:43:44.878Z,1.50
2022-12-19T15:46:06.715Z,1.30
2022-12-19T15:48:39.294Z,1.30
2022-12-19T15:51:13.446Z,1.30
2022-12-19T15:53:42.052Z,1.30
2022-12-19T15:56:26.533Z,1.20
2022-12-19T15:58:57.246Z,1.20
2022-12-19T16:01:26.533Z,1.10
2022-12-19T16:03:56.055Z,1.20
2022-12-19T16:06:25.817Z,1.40
2022-12-19T16:08:53.852Z,1.40
2022-12-19T16:11:25.390Z,1.50
2022-12-19T16:13:58.157Z,1.40
2022-12-19T16:16:26.288Z,1.20
2022-12-19T16:18:54.551Z,1.20
2022-12-19T16:21:33.499Z,1.20
2022-12-19T16:24:02.368Z,1.00
2022-12-19T16:26:35.817Z,1.20
2022-12-19T16:29:04.232Z,1.30
2022-12-19T16:31:32.762Z,1.30
2022-12-19T16:34:02.463Z,1.10
2022-12-19T16:36:32.522Z,1.30
2022-12-19T16:39:00.735Z,1.30
2022-12-19T16:41:28.874Z,1.40
2022-12-19T16:43:57.563Z,1.20
2022-12-19T16:46:30.633Z,1.00
2022-12-19T16:48:59.108Z,1.00
2022-12-19T16:51:29.069Z,1.00
2022-12-19T16:54:00.155Z,1.00
2022-12-19T16:56:34.837Z,1.00
2022-12-19T16:59:08.288Z,1.20
2022-12-19T17:01:36.907Z,1.10
2022-12-19T17:04:05.914Z,1.20
2022-12-19T17:06:34.721Z,1.30
2022-12-19T17:09:04.416Z,1.10
2022-12-19T17:11:32.846Z,1.00
2022-12-19T17:14:06.122Z,1.20
2022-12-19T17:16:36.803Z,1.20
2022-12-19T17:19:05.210Z,1.30
2022-12-19T17:21:33.373Z,1.30
2022-12-19T17:24:03.462Z,1.50
2022-12-19T17:26:34.819Z,1.40
2022-12-19T17:29:05.365Z,1.30
2022-12-19T17:31:38.062Z,1.50
2022-12-19T17:34:17.048Z,1.50
2022-12-19T17:36:45.870Z,1.70
2022-12-19T17:39:24.325Z,1.50
2022-12-19T17:41:56.256Z,1.40
2022-12-19T17:44:25.739Z,1.50
2022-12-19T17:46:55.311Z,1.60
2022-12-19T17:49:28.735Z,1.50
2022-12-19T17:51:58.445Z,1.50
2022-12-19T17:54:30.630Z,1.50
2022-12-19T17:57:00.396Z,1.80
2022-12-19T17:59:29.600Z,1.60
2022-12-19T18:01:58.597Z,1.60
2022-12-19T18:04:29.320Z,1.60
2022-12-19T18:07:01.593Z,1.60
2022-12-19T18:09:31.391Z,1.60
2022-12-19T18:11:59.787Z,1.40
2022-12-19T18:14:28.074Z,1.30
2022-12-19T18:17:00.354Z,1.30
2022-12-19T18:19:33.822Z,1.50
2022-12-19T18:22:03.131Z,1.50
2022-12-19T18:24:33.854Z,1.40
2022-12-19T18:27:03.157Z,1.40
2022-12-19T18:29:32.288Z,1.60
2022-12-19T18:32:01.351Z,1.60
2022-12-19T18:34:33.392Z,1.50
2022-12-19T18:37:03.012Z,1.50
2022-12-19T18:39:34.251Z,1.30
2022-12-19T18:42:03.140Z,1.30
2022-12-19T18:44:31.424Z,1.30
2022-12-19T18:47:01.291Z,1.30
2022-12-19T18:49:30.081Z,1.30
2022-12-19T18:51:58.514Z,1.20
2022-12-19T18:54:26.984Z,1.30
2022-12-19T18:56:57.145Z,1.30
2022-12-19T18:59:25.286Z,1.30
2022-12-19T19:01:55.555Z,1.20
2022-12-19T19:04:23.963Z,1.40
2022-12-19T19:06:55.301Z,1.50
2022-12-19T19:09:24.253Z,1.50
2022-12-19T19:11:54.242Z,1.50
2022-12-19T19:14:25.540Z,1.40
2022-12-19T19:16:54.520Z,1.40
2022-12-19T19:19:23.594Z,1.50
2022-12-19T19:21:52.174Z,1.40
2022-12-19T19:24:23.322Z,1.40
2022-12-19T19:26:51.672Z,1.30
2022-12-19T19:29:20.075Z,1.30
2022-12-19T19:31:53.030Z,1.30
2022-12-19T19:34:26.868Z,1.30
2022-12-19T19:36:59.415Z,1.40
2022-12-19T19:39:28.691Z,1.50
2022-12-19T19:41:57.150Z,1.50
2022-12-19T19:44:25.209Z,1.40
2022-12-19T19:46:54.957Z,1.40
2022-12-19T19:49:23.684Z,1.40
2022-12-19T19:51:56.820Z,1.50
2022-12-19T19:54:28.928Z,1.40
2022-12-19T19:56:57.027Z,1.50
2022-12-19T19:59:25.126Z,1.60
2022-12-19T20:01:55.015Z,1.50
2022-12-19T20:04:23.586Z,1.40
2022-12-19T20:06:51.909Z,1.40
2022-12-19T20:09:20.010Z,1.30
2022-12-19T20:11:48.133Z,1.30
2022-12-19T20:14:16.169Z,1.30
2022-12-19T20:16:44.368Z,1.40
2022-12-19T20:19:15.628Z,1.30
2022-12-19T20:21:43.788Z,1.30
2022-12-19T20:24:12.720Z,1.20
2022-12-19T20:26:43.058Z,1.40
2022-12-19T20:29:12.334Z,1.50
2022-12-19T20:31:44.051Z,1.60
2022-12-19T20:34:13.522Z,1.40
2022-12-19T20:36:41.615Z,1.30
2022-12-19T20:39:10.141Z,1.20
2022-12-19T20:41:38.143Z,1.20
2022-12-19T20:44:06.469Z,1.20
2022-12-19T20:46:34.711Z,1.20
2022-12-19T20:49:03.017Z,1.30
2022-12-19T20:51:32.392Z,1.30
2022-12-19T20:54:00.583Z,1.20
2022-12-19T20:56:28.628Z,1.20
2022-12-19T20:58:56.934Z,1.30
2022-12-19T21:01:26.454Z,1.20
2022-12-19T21:03:54.837Z,1.20
2022-12-19T21:06:25.288Z,1.30
2022-12-19T21:08:55.557Z,1.30
2022-12-19T21:11:26.096Z,1.20
2022-12-19T21:13:54.320Z,1.40
2022-12-19T21:16:24.484Z,1.40
2022-12-19T21:18:52.963Z,1.20
2022-12-19T21:21:24.031Z,1.00
2022-12-19T21:23:54.690Z,1.10
2022-12-19T21:26:25.520Z,1.10
2022-12-19T21:28:54.383Z,1.10
2022-12-19T21:31:25.948Z,1.10
2022-12-19T21:33:55.950Z,1.10
2022-12-19T21:36:25.724Z,1.10
2022-12-19T21:38:57.728Z,1.00
2022-12-19T21:41:27.062Z,1.00
2022-12-19T21:43:56.821Z,1.10
2022-12-19T21:46:28.367Z,1.10
2022-12-19T21:48:58.306Z,1.10
2022-12-19T21:51:28.831Z,0.80
2022-12-19T21:54:00.751Z,0.70
2022-12-19T21:56:31.608Z,0.60
2022-12-19T21:59:02.064Z,0.60
2022-12-19T22:01:31.286Z,0.80
2022-12-19T22:04:00.978Z,0.90
2022-12-19T22:06:32.051Z,1.10
2022-12-19T22:09:01.838Z,1.20
2022-12-19T22:11:31.364Z,1.20
2022-12-19T22:14:01.516Z,1.40
2022-12-19T22:16:30.193Z,1.40
2022-12-19T22:18:59.140Z,1.40
2022-12-19T22:21:28.029Z,1.60
2022-12-19T22:23:59.001Z,1.80
2022-12-19T22:26:30.809Z,1.70
2022-12-19T22:29:00.196Z,1.70
2022-12-19T22:31:31.186Z,1.70
2022-12-19T22:34:02.364Z,1.70
2022-12-19T22:36:33.764Z,1.60
2022-12-19T22:39:05.322Z,1.80
2022-12-19T22:41:36.049Z,1.80
2022-12-19T22:44:04.930Z,1.90
2022-12-19T22:46:35.317Z,1.90
2022-12-19T22:49:06.109Z,1.90
2022-12-19T22:51:35.850Z,2.00
2022-12-19T22:54:05.016Z,2.10
2022-12-19T22:56:35.914Z,2.10
2022-12-19T22:59:07.663Z,2.10
2022-12-19T23:01:38.625Z,2.10
2022-12-19T23:04:08.520Z,2.10
2022-12-19T23:06:38.342Z,2.10
2022-12-19T23:09:07.658Z,2.10
2022-12-19T23:11:40.644Z,2.10
2022-12-19T23:14:12.327Z,1.90
2022-12-19T23:16:40.510Z,1.90
2022-12-19T23:19:10.526Z,1.90
2022-12-19T23:21:39.207Z,1.90
2022-12-19T23:24:08.105Z,1.90
2022-12-19T23:26:39.041Z,1.90
2022-12-19T23:29:09.259Z,2.00
2022-12-19T23:31:39.660Z,1.90
2022-12-19T23:34:07.904Z,1.90
2022-12-19T23:37:09.685Z,1.90
2022-12-19T23:39:24.053Z,2.00
2022-12-19T23:41:53.452Z,2.00
2022-12-19T23:44:21.725Z,2.10
2022-12-19T23:46:49.775Z,2.00
2022-12-19T23:49:17.810Z,2.10
2022-12-19T23:51:45.776Z,2.10
2022-12-19T23:54:13.825Z,2.10
2022-12-19T23:56:41.787Z,2.00
2022-12-19T23:59:11.261Z,2.00
