createdAt,value
2023-01-07T00:01:45.522Z,9.80
2023-01-07T00:04:16.700Z,9.80
2023-01-07T00:06:47.304Z,9.80
2023-01-07T00:09:18.083Z,9.80
2023-01-07T00:11:46.869Z,9.80
2023-01-07T00:14:16.211Z,9.80
2023-01-07T00:16:45.843Z,10.10
2023-01-07T00:19:17.570Z,9.90
2023-01-07T00:21:45.782Z,9.90
2023-01-07T00:24:15.522Z,10.10
2023-01-07T00:26:45.009Z,9.90
2023-01-07T00:29:13.192Z,9.90
2023-01-07T00:31:42.947Z,9.80
2023-01-07T00:34:13.174Z,9.80
2023-01-07T00:36:44.446Z,9.80
2023-01-07T00:39:16.364Z,9.80
2023-01-07T00:42:07.436Z,9.80
2023-01-07T00:44:37.734Z,9.80
2023-01-07T00:47:06.682Z,9.70
2023-01-07T00:49:36.347Z,9.70
2023-01-07T00:52:05.944Z,9.80
2023-01-07T00:54:34.079Z,9.70
2023-01-07T00:57:02.771Z,9.70
2023-01-07T00:59:30.990Z,9.70
2023-01-07T01:01:59.456Z,9.70
2023-01-07T01:04:29.122Z,9.70
2023-01-07T01:06:59.833Z,9.70
2023-01-07T01:09:28.213Z,9.60
2023-01-07T01:11:56.336Z,9.60
2023-01-07T01:14:25.091Z,9.60
2023-01-07T01:16:53.230Z,9.60
2023-01-07T01:19:21.385Z,9.60
2023-01-07T01:21:51.872Z,9.60
2023-01-07T01:24:22.044Z,9.80
2023-01-07T01:26:50.628Z,9.60
2023-01-07T01:29:18.809Z,9.50
2023-01-07T01:31:48.999Z,9.50
2023-01-07T01:35:10.491Z,9.50
2023-01-07T02:21:18.039Z,9.60
2023-01-07T02:24:50.393Z,9.60
2023-01-07T02:28:02.184Z,9.60
2023-01-07T02:31:02.887Z,9.60
2023-01-07T02:34:09.497Z,9.60
2023-01-07T02:36:52.442Z,9.60
2023-01-07T02:39:41.710Z,9.60
2023-01-07T02:42:24.419Z,9.60
2023-01-07T02:45:06.003Z,9.60
2023-01-07T02:47:42.190Z,9.60
2023-01-07T02:50:11.904Z,9.50
2023-01-07T02:52:40.631Z,9.50
2023-01-07T02:55:14.983Z,9.60
2023-01-07T02:58:43.391Z,9.60
2023-01-07T03:01:39.112Z,9.50
2023-01-07T03:04:29.333Z,9.50
2023-01-07T03:07:17.349Z,9.50
2023-01-07T03:09:59.328Z,9.50
2023-01-07T03:12:37.069Z,9.50
2023-01-07T03:15:15.960Z,9.50
2023-01-07T03:17:50.869Z,9.50
2023-01-07T03:20:23.678Z,9.50
2023-01-07T03:22:55.500Z,9.50
2023-01-07T03:25:29.538Z,9.60
2023-01-07T03:28:01.624Z,9.50
2023-01-07T03:30:34.017Z,9.50
2023-01-07T03:33:13.590Z,9.50
2023-01-07T03:35:48.319Z,9.40
2023-01-07T03:38:23.011Z,9.40
2023-01-07T03:40:54.312Z,9.40
2023-01-07T03:43:23.708Z,9.50
2023-01-07T03:45:58.839Z,9.50
2023-01-07T03:48:29.381Z,9.50
2023-01-07T03:50:57.619Z,9.50
2023-01-07T03:53:27.755Z,9.50
2023-01-07T03:55:56.156Z,9.50
2023-01-07T03:58:24.266Z,9.50
2023-01-07T04:00:56.390Z,9.50
2023-01-07T04:03:26.197Z,9.60
2023-01-07T04:05:54.695Z,9.50
2023-01-07T04:08:26.743Z,9.50
2023-01-07T04:13:44.987Z,9.50
2023-01-07T04:16:13.672Z,9.50
2023-01-07T04:18:43.127Z,9.50
2023-01-07T04:21:11.720Z,9.50
2023-01-07T04:23:41.254Z,9.50
2023-01-07T04:26:10.327Z,9.50
2023-01-07T04:28:39.580Z,9.50
2023-01-07T04:31:08.731Z,9.40
2023-01-07T04:33:39.051Z,9.50
2023-01-07T04:36:08.469Z,9.40
2023-01-07T04:38:36.743Z,9.40
2023-01-07T04:41:08.595Z,9.40
2023-01-07T04:43:37.219Z,9.40
2023-01-07T04:46:08.201Z,9.40
2023-01-07T04:48:37.819Z,9.40
2023-01-07T04:51:06.910Z,9.40
2023-01-07T04:53:35.153Z,9.40
2023-01-07T04:56:06.240Z,9.40
2023-01-07T04:58:36.874Z,9.40
2023-01-07T05:01:06.969Z,9.40
2023-01-07T05:03:36.679Z,9.40
2023-01-07T05:06:07.028Z,9.40
2023-01-07T05:08:35.820Z,9.40
2023-01-07T05:11:05.728Z,9.40
2023-01-07T05:13:36.275Z,9.40
2023-01-07T05:16:07.180Z,9.40
2023-01-07T05:18:35.669Z,9.30
2023-01-07T05:21:05.287Z,9.40
2023-01-07T05:23:33.533Z,9.40
2023-01-07T05:26:02.922Z,9.40
2023-01-07T05:28:33.124Z,9.30
2023-01-07T05:31:03.435Z,9.40
2023-01-07T05:33:32.704Z,9.40
2023-01-07T05:36:01.123Z,9.50
2023-01-07T05:38:29.723Z,9.40
2023-01-07T05:40:58.433Z,9.40
2023-01-07T05:43:29.205Z,9.40
2023-01-07T05:45:57.837Z,9.40
2023-01-07T05:48:27.293Z,9.40
2023-01-07T05:50:55.858Z,9.40
2023-01-07T05:53:24.485Z,9.40
2023-01-07T05:55:57.765Z,9.40
2023-01-07T05:58:27.021Z,9.30
2023-01-07T06:00:56.235Z,9.30
2023-01-07T06:03:24.555Z,9.30
2023-01-07T06:05:54.803Z,9.30
2023-01-07T06:08:23.173Z,9.30
2023-01-07T06:10:51.343Z,9.40
2023-01-07T06:13:19.871Z,9.30
2023-01-07T06:15:48.045Z,9.40
2023-01-07T06:18:16.531Z,9.20
2023-01-07T06:20:44.632Z,9.30
2023-01-07T06:23:15.400Z,9.40
2023-01-07T06:25:43.569Z,9.20
2023-01-07T06:28:12.398Z,9.40
2023-01-07T06:30:40.677Z,9.10
2023-01-07T06:33:09.429Z,9.10
2023-01-07T06:35:37.523Z,9.10
2023-01-07T06:38:06.067Z,9.10
2023-01-07T06:40:35.893Z,9.00
2023-01-07T06:43:04.412Z,9.00
2023-01-07T06:45:32.536Z,9.10
2023-01-07T06:48:01.098Z,9.10
2023-01-07T06:50:29.619Z,9.10
2023-01-07T06:52:57.944Z,9.10
2023-01-07T06:55:26.407Z,9.10
2023-01-07T06:57:56.010Z,9.00
2023-01-07T07:00:26.864Z,9.10
2023-01-07T07:02:55.581Z,9.10
2023-01-07T07:05:23.841Z,9.00
2023-01-07T07:07:52.390Z,9.00
2023-01-07T07:10:21.401Z,9.10
2023-01-07T07:12:49.593Z,9.10
2023-01-07T07:15:19.766Z,9.10
2023-01-07T07:17:48.119Z,9.10
2023-01-07T07:20:16.324Z,9.10
2023-01-07T07:22:46.837Z,9.00
2023-01-07T07:25:16.453Z,9.20
2023-01-07T07:27:47.564Z,9.00
2023-01-07T07:30:18.500Z,9.10
2023-01-07T07:32:47.338Z,9.00
2023-01-07T07:35:16.361Z,9.00
2023-01-07T07:37:44.996Z,9.10
2023-01-07T07:40:14.008Z,9.10
2023-01-07T07:43:10.325Z,9.10
2023-01-07T07:45:32.032Z,9.00
2023-01-07T07:48:00.575Z,9.00
2023-01-07T07:50:28.706Z,9.00
2023-01-07T07:52:56.831Z,9.10
2023-01-07T07:55:26.545Z,9.00
2023-01-07T07:57:55.954Z,9.00
2023-01-07T08:00:24.822Z,9.00
2023-01-07T08:02:59.764Z,9.00
2023-01-07T08:05:29.843Z,9.00
2023-01-07T08:07:59.685Z,9.00
2023-01-07T08:10:29.865Z,9.00
2023-01-07T08:12:58.336Z,9.00
2023-01-07T08:15:26.927Z,9.00
2023-01-07T08:18:02.416Z,9.00
2023-01-07T08:20:31.808Z,9.00
2023-01-07T08:23:01.464Z,9.00
2023-01-07T08:25:31.700Z,9.10
2023-01-07T08:28:01.587Z,9.10
2023-01-07T08:30:30.904Z,9.30
2023-01-07T08:33:02.547Z,9.10
2023-01-07T08:35:31.047Z,9.20
2023-01-07T08:38:04.504Z,9.60
2023-01-07T08:40:33.166Z,9.40
2023-01-07T08:43:01.607Z,9.20
2023-01-07T08:45:31.283Z,9.20
2023-01-07T08:48:01.205Z,9.20
2023-01-07T08:50:31.964Z,9.30
2023-01-07T08:53:01.392Z,9.20
2023-01-07T08:55:29.527Z,9.30
2023-01-07T08:57:58.418Z,9.20
2023-01-07T09:00:28.302Z,9.30
2023-01-07T09:02:56.444Z,9.30
2023-01-07T09:05:26.338Z,9.30
2023-01-07T09:07:58.181Z,9.40
2023-01-07T09:10:26.649Z,9.40
2023-01-07T09:12:55.676Z,9.40
2023-01-07T09:21:21.793Z,9.50
2023-01-07T11:48:09.739Z,19.00
2023-01-07T11:50:41.428Z,19.80
2023-01-07T11:53:35.665Z,20.30
2023-01-07T11:56:07.768Z,20.30
2023-01-07T11:58:40.041Z,20.50
2023-01-07T12:01:19.108Z,21.10
2023-01-07T12:04:13.883Z,21.30
2023-01-07T12:06:47.779Z,21.20
2023-01-07T12:09:26.872Z,21.40
2023-01-07T12:36:29.336Z,17.40
2023-01-07T12:39:03.265Z,16.30
2023-01-07T12:41:38.475Z,15.80
2023-01-07T12:44:16.393Z,15.50
2023-01-07T12:47:31.482Z,15.00
2023-01-07T12:49:56.624Z,14.70
2023-01-07T12:52:41.631Z,14.40
2023-01-07T12:55:20.916Z,14.30
2023-01-07T12:58:04.375Z,14.10
2023-01-07T13:00:42.084Z,14.00
2023-01-07T13:03:27.927Z,13.90
2023-01-07T13:06:03.241Z,13.80
2023-01-07T13:08:44.120Z,13.80
2023-01-07T13:11:43.207Z,13.80
2023-01-07T13:14:23.780Z,13.70
2023-01-07T13:16:52.010Z,13.60
2023-01-07T13:19:20.657Z,13.40
2023-01-07T13:21:51.214Z,13.40
2023-01-07T13:24:54.717Z,13.30
2023-01-07T13:27:38.205Z,13.30
2023-01-07T13:30:24.453Z,13.30
2023-01-07T13:33:14.909Z,13.30
2023-01-07T13:36:08.711Z,13.20
2023-01-07T13:39:32.543Z,13.20
2023-01-07T13:42:20.259Z,13.10
2023-01-07T13:45:02.767Z,13.10
2023-01-07T13:47:45.860Z,13.00
2023-01-07T13:50:37.029Z,13.10
2023-01-07T13:53:08.794Z,12.90
2023-01-07T13:55:44.387Z,12.80
2023-01-07T13:58:46.031Z,12.70
2023-01-07T14:01:16.600Z,12.70
2023-01-07T14:03:50.819Z,12.70
2023-01-07T14:06:47.017Z,12.70
2023-01-07T14:09:39.241Z,12.70
2023-01-07T14:12:52.876Z,12.70
2023-01-07T14:16:03.222Z,12.70
2023-01-07T14:19:08.938Z,12.60
2023-01-07T14:22:11.300Z,12.60
2023-01-07T14:25:09.421Z,12.50
2023-01-07T14:28:00.922Z,12.40
2023-01-07T14:30:36.642Z,12.40
2023-01-07T14:33:07.258Z,12.40
2023-01-07T14:35:39.090Z,12.40
2023-01-07T14:38:48.389Z,12.40
2023-01-07T14:41:20.754Z,12.30
2023-01-07T14:44:23.906Z,12.20
2023-01-07T14:46:54.167Z,12.30
2023-01-07T14:49:57.677Z,12.20
2023-01-07T14:52:58.989Z,12.10
2023-01-07T14:55:52.366Z,12.00
2023-01-07T14:59:23.265Z,12.00
2023-01-07T15:02:54.528Z,11.90
2023-01-07T15:05:57.968Z,11.80
2023-01-07T15:08:53.071Z,11.70
2023-01-07T15:11:44.169Z,11.60
2023-01-07T15:14:42.357Z,11.50
2023-01-07T15:17:16.295Z,11.40
2023-01-07T15:19:46.935Z,11.20
2023-01-07T15:22:53.953Z,11.10
2023-01-07T15:25:36.551Z,11.00
2023-01-07T15:28:17.269Z,10.80
2023-01-07T15:30:58.305Z,10.60
2023-01-07T15:34:01.368Z,10.60
2023-01-07T15:36:31.905Z,10.50
2023-01-07T15:39:05.007Z,10.30
2023-01-07T15:41:36.091Z,10.20
2023-01-07T15:44:09.813Z,10.00
2023-01-07T15:46:42.554Z,9.90
2023-01-07T15:49:24.631Z,9.80
2023-01-07T15:51:56.844Z,9.60
2023-01-07T15:54:35.463Z,9.50
2023-01-07T15:57:11.503Z,9.40
2023-01-07T15:59:47.356Z,9.30
2023-01-07T16:02:28.117Z,9.30
2023-01-07T16:05:02.285Z,9.10
2023-01-07T16:07:34.976Z,9.00
2023-01-07T16:10:03.239Z,8.90
2023-01-07T16:12:37.194Z,8.80
2023-01-07T16:15:26.034Z,8.80
2023-01-07T16:17:59.005Z,8.70
2023-01-07T16:20:33.518Z,8.90
2023-01-07T16:23:22.403Z,8.70
2023-01-07T16:25:57.107Z,8.70
2023-01-07T16:28:30.632Z,8.60
2023-01-07T16:31:00.421Z,8.60
2023-01-07T16:33:33.682Z,8.50
2023-01-07T16:36:12.740Z,8.50
2023-01-07T16:38:41.478Z,8.50
2023-01-07T16:41:22.461Z,8.40
2023-01-07T16:43:52.902Z,8.50
2023-01-07T16:46:27.093Z,8.40
2023-01-07T16:49:26.345Z,8.40
2023-01-07T16:52:07.813Z,8.30
2023-01-07T16:54:40.376Z,8.30
2023-01-07T16:57:39.671Z,8.20
2023-01-07T17:00:18.799Z,8.10
2023-01-07T17:02:56.440Z,8.10
2023-01-07T17:05:27.865Z,8.00
2023-01-07T17:08:00.587Z,8.00
2023-01-07T17:10:33.822Z,8.00
2023-01-07T17:13:05.227Z,8.00
2023-01-07T17:15:39.654Z,7.90
2023-01-07T17:18:30.252Z,7.90
2023-01-07T17:21:00.569Z,7.90
2023-01-07T17:23:46.150Z,7.90
2023-01-07T17:26:22.923Z,7.80
2023-01-07T17:28:54.919Z,7.80
2023-01-07T17:31:25.019Z,7.80
2023-01-07T17:33:54.146Z,7.80
2023-01-07T17:36:26.378Z,7.80
2023-01-07T17:38:55.874Z,7.80
2023-01-07T17:41:42.939Z,7.80
2023-01-07T17:44:13.049Z,7.80
2023-01-07T17:46:43.387Z,7.70
2023-01-07T17:49:12.732Z,7.70
2023-01-07T17:51:45.874Z,7.80
2023-01-07T17:54:22.186Z,7.80
2023-01-07T17:56:50.993Z,7.70
2023-01-07T17:59:23.800Z,7.70
2023-01-07T18:01:56.984Z,7.80
2023-01-07T18:04:25.207Z,7.90
2023-01-07T18:06:54.075Z,7.90
2023-01-07T18:09:24.270Z,7.90
2023-01-07T18:12:10.176Z,7.90
2023-01-07T18:14:38.691Z,8.00
2023-01-07T18:17:07.479Z,8.00
2023-01-07T18:19:35.981Z,8.10
2023-01-07T18:22:04.167Z,8.10
2023-01-07T18:24:35.008Z,8.10
2023-01-07T18:27:03.126Z,8.10
2023-01-07T18:29:32.052Z,8.10
2023-01-07T18:32:00.272Z,8.00
2023-01-07T18:34:29.693Z,8.00
2023-01-07T18:36:57.885Z,8.00
2023-01-07T18:39:26.764Z,7.90
2023-01-07T18:41:56.838Z,7.80
2023-01-07T18:44:26.376Z,7.70
2023-01-07T18:46:54.657Z,7.70
2023-01-07T18:49:23.298Z,7.70
2023-01-07T18:51:51.920Z,7.60
2023-01-07T18:54:20.483Z,7.50
2023-01-07T18:56:49.931Z,7.60
2023-01-07T18:59:20.525Z,7.50
2023-01-07T19:01:48.891Z,7.40
2023-01-07T19:04:17.224Z,7.50
2023-01-07T19:06:45.667Z,7.40
2023-01-07T19:09:14.178Z,7.30
2023-01-07T19:11:42.641Z,7.40
2023-01-07T19:14:11.289Z,7.40
2023-01-07T19:16:41.499Z,7.50
2023-01-07T19:19:10.155Z,7.60
2023-01-07T19:21:39.357Z,7.60
2023-01-07T19:24:08.802Z,7.70
2023-01-07T19:26:37.556Z,7.70
2023-01-07T19:29:06.036Z,7.70
2023-01-07T19:31:34.867Z,7.80
2023-01-07T19:34:04.686Z,7.80
2023-01-07T19:36:33.772Z,7.80
2023-01-07T19:39:02.550Z,7.90
2023-01-07T19:41:33.234Z,7.90
2023-01-07T19:44:02.636Z,7.90
2023-01-07T19:46:34.578Z,7.90
2023-01-07T19:49:05.386Z,7.80
2023-01-07T19:51:34.052Z,7.80
2023-01-07T19:54:02.442Z,7.70
2023-01-07T19:56:31.592Z,7.70
2023-01-07T19:59:00.674Z,7.70
2023-01-07T20:01:29.632Z,7.60
2023-01-07T20:04:00.180Z,7.60
2023-01-07T20:06:32.381Z,7.70
2023-01-07T20:09:00.993Z,7.60
2023-01-07T20:11:30.058Z,7.50
2023-01-07T20:13:58.858Z,7.50
2023-01-07T20:16:27.718Z,7.40
2023-01-07T20:18:57.878Z,7.50
2023-01-07T20:21:28.919Z,7.50
2023-01-07T20:23:57.327Z,7.50
2023-01-07T20:26:29.285Z,7.60
2023-01-07T20:29:00.092Z,7.70
2023-01-07T20:31:31.622Z,7.80
2023-01-07T20:34:01.584Z,7.80
2023-01-07T20:36:33.511Z,7.80
2023-01-07T20:39:06.366Z,7.80
2023-01-07T20:41:39.540Z,7.90
2023-01-07T20:44:09.580Z,7.90
2023-01-07T20:46:39.346Z,7.90
2023-01-07T20:49:08.722Z,7.80
2023-01-07T20:51:38.758Z,7.80
2023-01-07T20:54:07.683Z,7.70
2023-01-07T20:56:36.455Z,7.60
2023-01-07T20:59:04.935Z,7.40
2023-01-07T21:01:34.049Z,7.30
2023-01-07T21:04:02.439Z,7.30
2023-01-07T21:06:32.275Z,7.20
2023-01-07T21:09:02.124Z,7.20
2023-01-07T21:11:31.734Z,7.10
2023-01-07T21:14:03.787Z,7.20
2023-01-07T21:16:32.677Z,7.30
2023-01-07T21:19:01.843Z,7.30
2023-01-07T21:21:29.950Z,7.40
2023-01-07T21:24:00.712Z,7.40
2023-01-07T21:26:31.049Z,7.30
2023-01-07T21:28:59.674Z,7.40
2023-01-07T21:31:28.568Z,7.40
2023-01-07T21:33:58.800Z,7.60
2023-01-07T21:36:29.193Z,7.70
2023-01-07T21:39:03.142Z,7.70
2023-01-07T21:41:32.872Z,7.80
2023-01-07T21:44:01.690Z,7.90
2023-01-07T21:46:29.965Z,8.00
2023-01-07T21:48:58.084Z,8.00
2023-01-07T21:51:28.735Z,8.10
2023-01-07T21:53:59.577Z,8.10
2023-01-07T21:56:33.156Z,8.10
2023-01-07T21:59:01.702Z,8.20
2023-01-07T22:01:30.678Z,8.30
2023-01-07T22:04:00.027Z,8.40
2023-01-07T22:06:31.962Z,8.50
2023-01-07T22:09:03.003Z,8.40
2023-01-07T22:11:34.876Z,8.50
2023-01-07T22:14:03.551Z,8.80
2023-01-07T22:16:33.631Z,8.80
2023-01-07T22:19:02.682Z,8.80
2023-01-07T22:21:31.522Z,8.90
2023-01-07T22:23:59.921Z,8.90
2023-01-07T22:26:28.449Z,9.00
2023-01-07T22:29:02.976Z,9.00
2023-01-07T22:31:36.546Z,9.30
2023-01-07T22:34:06.031Z,9.60
2023-01-07T22:36:42.736Z,10.00
2023-01-07T22:39:17.584Z,10.30
2023-01-07T22:41:48.204Z,10.40
