createdAt,value
2019-04-23T00:01:25.568Z,7.58
2019-04-23T00:03:40.403Z,13.60
2019-04-23T00:06:18.904Z,10.53
2019-04-23T00:08:48.751Z,6.08
2019-04-23T00:11:15.736Z,9.80
2019-04-23T00:13:44.182Z,9.05
2019-04-23T00:16:14.002Z,8.60
2019-04-23T00:18:46.438Z,10.80
2019-04-23T00:21:20.734Z,8.63
2019-04-23T00:24:07.778Z,8.33
2019-04-23T00:26:35.480Z,13.53
2019-04-23T00:31:24.563Z,9.55
2019-04-23T00:33:50.673Z,9.25
2019-04-23T00:36:25.895Z,9.33
2019-04-23T00:38:52.207Z,8.80
2019-04-23T00:41:25.340Z,8.53
2019-04-23T00:43:54.833Z,12.68
2019-04-23T00:46:22.269Z,10.93
2019-04-23T00:49:03.143Z,10.03
2019-04-23T00:51:27.719Z,7.58
2019-04-23T00:53:51.432Z,11.50
2019-04-23T00:56:42.087Z,9.95
2019-04-23T00:58:54.959Z,12.35
2019-04-23T01:01:26.950Z,9.78
2019-04-23T01:04:04.783Z,8.33
2019-04-23T01:06:23.636Z,11.20
2019-04-23T01:08:55.165Z,9.13
2019-04-23T01:11:19.881Z,9.70
2019-04-23T01:14:00.809Z,12.37
2019-04-23T01:16:21.254Z,12.35
2019-04-23T01:18:58.099Z,8.70
2019-04-23T01:21:11.691Z,7.20
2019-04-23T01:24:03.694Z,9.70
2019-04-23T01:27:03.008Z,10.70
2019-04-23T01:29:28.291Z,8.58
2019-04-23T01:32:02.798Z,10.05
2019-04-23T01:34:31.438Z,9.00
2019-04-23T01:36:56.385Z,10.03
2019-04-23T01:39:23.287Z,12.40
2019-04-23T01:42:05.198Z,9.93
2019-04-23T01:44:33.738Z,8.48
2019-04-23T01:49:35.986Z,11.00
2019-04-23T01:52:04.671Z,9.45
2019-04-23T01:54:30.567Z,8.65
2019-04-23T01:57:01.365Z,13.15
2019-04-23T01:59:31.859Z,11.85
2019-04-23T02:01:58.831Z,11.48
2019-04-23T02:04:28.219Z,11.33
2019-04-23T02:07:06.207Z,10.57
2019-04-23T02:12:04.492Z,9.55
2019-04-23T02:14:37.859Z,11.88
2019-04-23T02:17:05.965Z,9.28
2019-04-23T02:19:38.761Z,11.18
2019-04-23T02:22:06.579Z,8.15
2019-04-23T02:24:41.296Z,9.55
2019-04-23T02:27:12.179Z,13.53
2019-04-23T02:29:55.291Z,9.65
2019-04-23T02:32:09.190Z,8.65
2019-04-23T02:34:59.026Z,11.35
2019-04-23T02:37:24.453Z,12.13
2019-04-23T02:39:57.362Z,11.78
2019-04-23T02:42:28.755Z,11.78
2019-04-23T02:44:51.290Z,9.93
2019-04-23T02:47:30.000Z,10.72
2019-04-23T02:50:01.742Z,9.45
2019-04-23T02:54:50.892Z,9.53
2019-04-23T02:57:14.000Z,13.55
2019-04-23T03:00:07.976Z,9.23
2019-04-23T03:02:37.132Z,9.35
2019-04-23T03:08:17.058Z,10.98
2019-04-23T03:13:32.539Z,10.78
2019-04-23T03:21:25.871Z,10.30
2019-04-23T03:37:08.658Z,11.12
2019-04-23T03:39:17.717Z,17.15
2019-04-23T03:41:43.350Z,15.78
2019-04-23T03:44:01.599Z,14.18
2019-04-23T03:46:40.272Z,13.38
2019-04-23T03:49:21.388Z,11.50
2019-04-23T03:51:43.621Z,17.27
2019-04-23T03:56:55.475Z,13.22
2019-04-23T04:06:59.521Z,13.50
2019-04-23T04:12:01.693Z,12.37
2019-04-23T04:14:30.100Z,10.60
2019-04-23T04:26:52.377Z,11.93
2019-04-23T04:34:40.070Z,15.28
2019-04-23T04:36:58.565Z,13.70
2019-04-23T04:39:19.857Z,12.98
2019-04-23T04:41:54.887Z,15.32
2019-04-23T04:44:38.239Z,14.93
2019-04-23T04:46:47.799Z,12.90
2019-04-23T04:54:14.165Z,14.03
2019-04-23T04:56:42.627Z,14.18
2019-04-23T04:59:18.147Z,13.98
2019-04-23T05:01:48.721Z,16.20
2019-04-23T05:04:21.776Z,14.63
2019-04-23T05:07:11.026Z,13.75
2019-04-23T05:09:43.963Z,17.67
2019-04-23T05:11:54.176Z,15.25
2019-04-23T05:14:13.498Z,17.48
2019-04-23T05:16:54.778Z,14.07
2019-04-23T05:19:31.619Z,13.13
2019-04-23T05:21:53.968Z,13.78
2019-04-23T05:24:21.871Z,14.85
2019-04-23T05:26:44.518Z,12.82
2019-04-23T05:29:31.373Z,14.80
2019-04-23T05:31:42.013Z,16.40
2019-04-23T05:34:14.828Z,17.82
2019-04-23T05:36:45.673Z,16.32
2019-04-23T05:39:20.836Z,13.10
2019-04-23T05:41:45.609Z,14.98
2019-04-23T05:44:21.193Z,18.20
2019-04-23T05:46:44.988Z,16.60
2019-04-23T05:49:22.731Z,14.38
2019-04-23T05:54:22.609Z,19.10
2019-04-23T05:57:01.883Z,13.60
2019-04-23T05:59:21.621Z,15.95
2019-04-23T06:09:25.176Z,18.40
2019-04-23T06:11:57.036Z,14.00
2019-04-23T06:14:24.995Z,20.00
2019-04-23T06:17:00.124Z,15.10
2019-04-23T06:19:20.764Z,22.95
2019-04-23T06:22:18.458Z,17.23
2019-04-23T06:24:29.233Z,16.48
2019-04-23T06:27:05.091Z,13.78
2019-04-23T06:29:39.378Z,17.05
2019-04-23T06:31:55.266Z,18.95
2019-04-23T06:37:00.472Z,14.45
2019-04-23T06:39:34.757Z,16.35
2019-04-23T06:44:30.816Z,22.65
2019-04-23T06:47:03.245Z,20.40
2019-04-23T06:49:37.830Z,13.88
2019-04-23T06:52:17.598Z,11.85
2019-04-23T07:02:26.161Z,14.68
2019-04-23T07:04:47.708Z,15.78
2019-04-23T07:09:34.934Z,16.35
2019-04-23T07:12:07.700Z,20.20
2019-04-23T07:14:43.981Z,13.65
2019-04-23T07:17:03.852Z,13.32
2019-04-23T07:19:39.302Z,16.80
2019-04-23T07:22:14.901Z,19.27
2019-04-23T07:24:32.798Z,16.85
2019-04-23T07:27:07.579Z,16.23
2019-04-23T07:29:48.568Z,17.40
2019-04-23T07:32:05.601Z,14.55
2019-04-23T07:34:39.796Z,13.72
2019-04-23T07:40:07.886Z,15.32
2019-04-23T07:48:06.503Z,13.85
2019-04-23T07:50:41.345Z,14.40
2019-04-23T07:53:10.419Z,15.20
2019-04-23T07:55:43.344Z,15.58
2019-04-23T07:58:06.535Z,14.37
2019-04-23T08:00:41.504Z,12.55
2019-04-23T08:03:10.870Z,10.58
2019-04-23T08:08:07.492Z,11.10
2019-04-23T08:10:54.544Z,16.00
2019-04-23T08:15:43.702Z,18.07
2019-04-23T08:18:13.478Z,11.90
2019-04-23T08:20:42.230Z,14.53
2019-04-23T08:23:34.786Z,14.45
2019-04-23T08:29:05.891Z,19.05
2019-04-23T08:31:15.148Z,19.00
2019-04-23T08:33:49.839Z,17.67
2019-04-23T08:36:20.146Z,14.00
2019-04-23T08:38:55.474Z,14.75
2019-04-23T08:44:21.498Z,16.15
2019-04-23T08:46:56.957Z,13.78
2019-04-23T08:49:29.647Z,16.17
2019-04-23T08:54:39.427Z,12.47
2019-04-23T08:56:55.278Z,12.70
2019-04-23T08:59:37.238Z,16.42
2019-04-23T09:02:09.277Z,16.20
2019-04-23T09:04:23.915Z,13.75
2019-04-23T09:07:07.015Z,13.43
2019-04-23T09:09:29.114Z,11.30
2019-04-23T09:11:54.479Z,9.60
2019-04-23T09:14:20.530Z,14.68
2019-04-23T09:16:59.477Z,11.12
2019-04-23T09:19:53.113Z,14.10
2019-04-23T09:22:03.834Z,18.27
2019-04-23T09:24:26.150Z,11.03
2019-04-23T09:26:59.637Z,14.60
2019-04-23T09:29:32.572Z,15.13
2019-04-23T09:37:27.569Z,19.25
2019-04-23T09:39:52.865Z,13.75
2019-04-23T09:47:57.321Z,14.70
2019-04-23T09:50:20.206Z,17.87
2019-04-23T09:53:04.938Z,16.15
2019-04-23T09:57:55.591Z,17.62
2019-04-23T10:00:33.795Z,10.30
2019-04-23T10:02:41.225Z,22.45
2019-04-23T10:05:11.277Z,14.45
2019-04-23T10:07:39.686Z,15.45
2019-04-23T10:09:57.377Z,17.12
2019-04-23T10:12:26.278Z,11.00
2019-04-23T10:15:07.216Z,14.73
2019-04-23T10:17:26.269Z,20.65
2019-04-23T10:19:55.216Z,17.35
2019-04-23T10:22:25.149Z,16.27
2019-04-23T10:24:55.098Z,21.48
2019-04-23T10:27:25.167Z,20.27
2019-04-23T10:29:54.103Z,9.20
2019-04-23T10:32:23.369Z,14.28
2019-04-23T10:35:03.570Z,19.17
2019-04-23T10:37:32.884Z,13.50
2019-04-23T10:39:56.664Z,20.17
2019-04-23T10:42:22.602Z,18.30
2019-04-23T10:45:08.105Z,11.30
2019-04-23T10:50:59.577Z,17.30
2019-04-23T10:53:29.679Z,17.27
2019-04-23T10:56:00.725Z,20.02
2019-04-23T10:58:31.772Z,12.78
2019-04-23T11:01:04.229Z,15.53
2019-04-23T11:03:53.962Z,14.78
2019-04-23T11:06:06.728Z,18.32
2019-04-23T11:08:31.222Z,12.45
2019-04-23T11:11:07.843Z,16.02
2019-04-23T11:13:56.569Z,10.95
2019-04-23T11:18:53.535Z,10.23
2019-04-23T11:21:17.896Z,8.08
2019-04-23T11:23:40.905Z,16.45
2019-04-23T11:26:17.337Z,16.45
2019-04-23T11:28:38.374Z,12.90
2019-04-23T11:31:23.876Z,9.05
2019-04-23T11:33:42.967Z,14.47
2019-04-23T11:38:54.422Z,22.50
2019-04-23T11:41:22.599Z,15.45
2019-04-23T11:43:48.958Z,13.40
2019-04-23T11:46:34.327Z,17.37
2019-04-23T11:53:47.729Z,14.98
2019-04-23T11:58:45.774Z,13.83
2019-04-23T12:01:38.672Z,22.37
2019-04-23T12:04:14.128Z,17.98
2019-04-23T12:06:50.879Z,15.58
2019-04-23T12:09:33.777Z,26.90
2019-04-23T12:11:58.451Z,19.57
2019-04-23T12:17:15.251Z,18.82
2019-04-23T12:19:52.173Z,16.75
2019-04-23T12:24:58.580Z,13.25
2019-04-23T12:27:06.187Z,16.67
2019-04-23T12:29:44.537Z,15.45
2019-04-23T12:32:35.613Z,19.77
2019-04-23T12:35:01.311Z,16.70
2019-04-23T12:37:29.716Z,19.80
2019-04-23T12:40:00.456Z,22.10
2019-04-23T12:42:43.660Z,17.80
2019-04-23T12:45:07.006Z,14.03
2019-04-23T12:47:41.168Z,23.42
2019-04-23T12:50:29.733Z,15.78
2019-04-23T12:52:34.396Z,20.97
2019-04-23T12:57:29.961Z,27.45
2019-04-23T12:59:58.414Z,22.73
2019-04-23T13:02:40.210Z,19.77
2019-04-23T13:07:36.809Z,25.85
2019-04-23T13:10:06.379Z,10.40
2019-04-23T13:17:40.321Z,12.68
2019-04-23T13:20:00.684Z,18.77
2019-04-23T13:22:52.041Z,17.85
2019-04-23T13:25:05.071Z,16.82
2019-04-23T13:27:42.347Z,24.57
2019-04-23T13:30:06.743Z,21.55
2019-04-23T13:32:38.841Z,13.45
2019-04-23T13:40:10.897Z,22.40
2019-04-23T13:42:45.346Z,26.62
2019-04-23T13:47:47.159Z,19.85
2019-04-23T13:53:07.906Z,21.15
2019-04-23T13:55:09.084Z,17.95
2019-04-23T13:58:05.086Z,23.47
2019-04-23T14:00:14.197Z,22.70
2019-04-23T14:02:43.870Z,15.70
2019-04-23T14:05:12.694Z,33.10
2019-04-23T14:07:49.937Z,21.23
2019-04-23T14:10:24.489Z,25.08
2019-04-23T14:12:53.413Z,19.98
2019-04-23T14:15:32.231Z,26.42
2019-04-23T14:20:21.557Z,29.37
2019-04-23T14:23:08.368Z,35.90
2019-04-23T14:25:18.778Z,19.80
2019-04-23T14:27:57.763Z,20.75
2019-04-23T14:30:29.515Z,32.45
2019-04-23T14:32:53.704Z,25.65
2019-04-23T14:35:40.087Z,29.18
2019-04-23T14:38:09.810Z,30.30
2019-04-23T14:43:12.169Z,31.55
2019-04-23T14:45:44.831Z,26.02
2019-04-23T14:48:10.444Z,28.77
2019-04-23T14:55:55.706Z,25.37
2019-04-23T14:58:18.117Z,30.37
2019-04-23T15:01:04.688Z,32.58
2019-04-23T15:03:25.275Z,26.93
2019-04-23T15:05:45.981Z,28.87
2019-04-23T15:08:15.626Z,42.50
2019-04-23T15:11:05.249Z,38.13
2019-04-23T15:13:14.747Z,28.27
2019-04-23T15:15:51.535Z,48.40
2019-04-23T15:18:37.926Z,51.33
2019-04-23T15:21:19.141Z,38.13
2019-04-23T15:26:50.946Z,34.23
2019-04-23T15:28:10.297Z,36.43
2019-04-23T15:31:09.621Z,43.90
2019-04-23T15:33:48.968Z,48.90
2019-04-23T15:41:13.872Z,43.02
2019-04-23T15:43:49.527Z,42.90
2019-04-23T15:46:21.650Z,39.10
2019-04-23T15:48:57.547Z,36.48
2019-04-23T15:51:26.454Z,34.53
2019-04-23T15:53:46.400Z,39.03
2019-04-23T15:56:33.014Z,45.33
2019-04-23T15:59:13.688Z,25.17
2019-04-23T16:03:24.337Z,32.55
2019-04-23T16:05:53.015Z,42.60
2019-04-23T16:09:00.410Z,44.60
2019-04-23T16:11:32.834Z,44.13
2019-04-23T16:14:15.699Z,37.15
2019-04-23T16:16:30.008Z,42.67
2019-04-23T16:19:05.928Z,41.00
2019-04-23T16:21:44.553Z,37.25
2019-04-23T16:24:00.736Z,43.00
2019-04-23T16:26:31.145Z,33.70
2019-04-23T16:31:34.912Z,37.05
2019-04-23T16:34:12.217Z,30.88
2019-04-23T16:36:41.473Z,39.60
2019-04-23T16:39:07.474Z,44.60
2019-04-23T16:41:40.235Z,38.53
2019-04-23T16:44:16.890Z,35.40
2019-04-23T16:46:39.125Z,31.33
2019-04-23T16:49:17.848Z,33.48
2019-04-23T16:54:15.233Z,26.73
2019-04-23T16:56:56.068Z,32.50
2019-04-23T16:59:15.351Z,33.50
2019-04-23T17:01:44.346Z,33.53
2019-04-23T17:04:18.212Z,34.78
2019-04-23T17:06:48.954Z,51.45
2019-04-23T17:09:19.743Z,33.30
2019-04-23T17:11:42.578Z,38.55
2019-04-23T17:14:13.564Z,40.20
2019-04-23T17:16:38.100Z,34.95
2019-04-23T17:19:17.841Z,29.65
2019-04-23T17:21:44.057Z,44.55
2019-04-23T17:24:20.863Z,39.48
2019-04-23T17:26:45.143Z,22.70
2019-04-23T17:31:42.315Z,33.65
2019-04-23T17:34:27.282Z,28.80
2019-04-23T17:37:00.645Z,26.33
2019-04-23T17:42:05.493Z,36.15
2019-04-23T17:44:33.396Z,32.73
2019-04-23T17:47:08.695Z,44.18
2019-04-23T17:49:33.887Z,33.35
2019-04-23T17:52:04.356Z,36.23
2019-04-23T17:54:35.948Z,27.25
2019-04-23T17:57:10.698Z,32.50
2019-04-23T18:00:16.013Z,33.55
2019-04-23T18:05:02.575Z,32.80
2019-04-23T18:07:38.321Z,34.25
2019-04-23T18:10:09.904Z,25.37
2019-04-23T18:17:26.647Z,18.17
2019-04-23T18:19:56.359Z,36.73
2019-04-23T18:25:13.482Z,23.85
2019-04-23T18:27:38.902Z,29.67
2019-04-23T18:30:16.073Z,21.00
2019-04-23T18:35:28.250Z,22.85
2019-04-23T18:37:46.391Z,34.43
2019-04-23T18:40:08.542Z,21.15
2019-04-23T18:45:18.899Z,25.82
2019-04-23T18:47:46.536Z,27.87
2019-04-23T18:50:26.847Z,32.15
2019-04-23T18:55:29.246Z,31.73
2019-04-23T18:57:48.674Z,24.52
2019-04-23T19:00:21.384Z,21.05
2019-04-23T19:03:04.113Z,25.12
2019-04-23T19:05:39.609Z,21.57
2019-04-23T19:10:48.309Z,26.55
2019-04-23T19:13:18.803Z,16.73
2019-04-23T19:18:19.212Z,24.85
2019-04-23T19:21:08.000Z,20.95
2019-04-23T19:25:43.776Z,21.65
2019-04-23T19:28:38.809Z,30.55
2019-04-23T19:30:53.572Z,17.02
2019-04-23T19:33:36.713Z,23.80
2019-04-23T19:41:00.170Z,21.00
2019-04-23T19:43:39.172Z,19.50
2019-04-23T19:46:05.638Z,19.65
2019-04-23T19:48:33.480Z,22.62
2019-04-23T19:51:03.135Z,22.10
2019-04-23T19:53:47.085Z,18.55
2019-04-23T19:56:09.007Z,15.88
2019-04-23T19:58:42.445Z,24.57
2019-04-23T20:03:43.703Z,21.05
2019-04-23T20:06:27.297Z,19.57
2019-04-23T20:08:46.313Z,26.82
2019-04-23T20:11:02.874Z,22.05
2019-04-23T20:13:49.552Z,17.25
2019-04-23T20:18:47.798Z,22.87
2019-04-23T20:21:03.524Z,19.30
2019-04-23T20:24:02.938Z,22.67
2019-04-23T20:26:13.432Z,18.07
2019-04-23T20:29:14.848Z,21.25
2019-04-23T20:34:24.422Z,20.52
2019-04-23T20:36:38.522Z,23.40
2019-04-23T20:39:14.297Z,18.05
2019-04-23T20:42:07.779Z,20.35
2019-04-23T20:44:36.171Z,19.87
2019-04-23T20:47:01.914Z,16.70
2019-04-23T20:49:28.730Z,17.52
2019-04-23T20:52:00.418Z,17.55
2019-04-23T20:54:35.478Z,19.37
2019-04-23T20:57:23.946Z,15.35
2019-04-23T20:59:49.816Z,15.58
2019-04-23T21:02:28.385Z,15.03
2019-04-23T21:05:01.462Z,16.15
2019-04-23T21:07:17.223Z,20.48
2019-04-23T21:10:01.243Z,16.65
2019-04-23T21:12:27.840Z,21.50
2019-04-23T21:17:29.692Z,18.17
2019-04-23T21:20:03.444Z,18.40
2019-04-23T21:24:51.477Z,19.87
2019-04-23T21:27:35.799Z,17.95
2019-04-23T21:32:35.406Z,17.95
2019-04-23T21:35:05.285Z,19.73
2019-04-23T21:37:32.635Z,14.65
2019-04-23T21:44:59.008Z,17.37
2019-04-23T21:47:38.629Z,16.20
2019-04-23T21:50:11.912Z,20.32
2019-04-23T21:52:34.071Z,20.02
2019-04-23T21:57:44.369Z,15.32
2019-04-23T21:59:59.432Z,20.25
2019-04-23T22:02:54.765Z,21.05
2019-04-23T22:05:09.450Z,18.95
2019-04-23T22:07:49.427Z,19.50
2019-04-23T22:10:12.133Z,17.92
2019-04-23T22:12:46.782Z,20.45
2019-04-23T22:15:04.612Z,20.97
2019-04-23T22:17:42.787Z,16.43
2019-04-23T22:20:26.469Z,18.57
2019-04-23T22:22:51.116Z,22.60
2019-04-23T22:25:07.417Z,15.88
2019-04-23T22:27:40.901Z,20.17
2019-04-23T22:30:06.098Z,23.38
2019-04-23T22:32:53.256Z,21.25
2019-04-23T22:35:11.798Z,19.65
2019-04-23T22:37:42.647Z,18.82
2019-04-23T22:40:10.251Z,17.67
2019-04-23T22:45:16.136Z,20.92
2019-04-23T22:47:47.865Z,18.98
2019-04-23T22:50:13.214Z,18.73
2019-04-23T22:52:48.304Z,17.98
2019-04-23T22:57:59.819Z,25.23
2019-04-23T23:03:01.748Z,22.55
2019-04-23T23:06:29.554Z,19.15
2019-04-23T23:11:08.759Z,16.90
2019-04-23T23:13:58.685Z,23.22
2019-04-23T23:16:07.182Z,21.33
2019-04-23T23:18:40.436Z,18.52
2019-04-23T23:21:12.305Z,23.12
2019-04-23T23:28:41.347Z,19.40
2019-04-23T23:31:13.942Z,21.95
2019-04-23T23:33:47.415Z,21.75
2019-04-23T23:36:28.432Z,21.73
2019-04-23T23:38:57.430Z,23.62
2019-04-23T23:48:48.449Z,20.02
2019-04-23T23:53:59.672Z,18.52
2019-04-23T23:56:14.063Z,15.43
