createdAt,value
2022-09-05T00:01:28.016Z,20.90
2022-09-05T00:04:23.820Z,20.80
2022-09-05T00:07:01.971Z,20.90
2022-09-05T00:09:37.735Z,20.80
2022-09-05T00:12:06.790Z,20.80
2022-09-05T00:15:15.980Z,20.90
2022-09-05T00:17:34.209Z,21.00
2022-09-05T00:24:28.689Z,21.00
2022-09-05T00:24:32.507Z,21.00
2022-09-05T00:26:50.412Z,21.00
2022-09-05T00:29:30.304Z,21.00
2022-09-05T00:32:33.774Z,21.00
2022-09-05T00:35:25.955Z,20.90
2022-09-05T00:37:54.002Z,20.80
2022-09-05T00:40:40.261Z,20.90
2022-09-05T00:43:14.455Z,20.80
2022-09-05T00:45:47.527Z,20.70
2022-09-05T00:48:32.523Z,20.60
2022-09-05T00:51:34.278Z,20.60
2022-09-05T00:54:40.992Z,20.40
2022-09-05T00:57:35.753Z,20.40
2022-09-05T01:00:18.154Z,20.40
2022-09-05T01:03:20.905Z,20.50
2022-09-05T01:05:52.995Z,20.50
2022-09-05T01:08:37.276Z,20.40
2022-09-05T01:11:32.654Z,20.40
2022-09-05T01:14:37.274Z,20.40
2022-09-05T01:17:26.972Z,20.40
2022-09-05T01:20:31.295Z,20.40
2022-09-05T01:29:15.493Z,20.40
2022-09-05T01:32:16.146Z,20.30
2022-09-05T01:35:01.518Z,20.20
2022-09-05T01:37:37.384Z,20.30
2022-09-05T01:40:17.021Z,20.20
2022-09-05T01:43:05.032Z,20.20
2022-09-05T01:45:51.735Z,20.20
2022-09-05T01:48:47.547Z,20.10
2022-09-05T01:51:34.623Z,20.10
2022-09-05T01:54:35.987Z,20.20
2022-09-05T01:57:16.103Z,20.10
2022-09-05T01:59:55.668Z,20.20
2022-09-05T02:03:06.678Z,20.10
2022-09-05T02:06:11.055Z,20.10
2022-09-05T02:09:02.383Z,20.00
2022-09-05T02:11:47.494Z,20.10
2022-09-05T02:14:41.807Z,20.10
2022-09-05T02:17:50.023Z,20.10
2022-09-05T02:20:26.924Z,20.00
2022-09-05T02:23:40.198Z,19.80
2022-09-05T02:26:09.870Z,19.80
2022-09-05T02:28:49.819Z,19.80
2022-09-05T02:31:51.622Z,19.70
2022-09-05T02:34:39.663Z,19.80
2022-09-05T02:37:24.210Z,19.70
2022-09-05T02:45:03.158Z,19.70
2022-09-05T02:45:20.931Z,19.80
2022-09-05T02:46:50.976Z,19.70
2022-09-05T02:50:07.017Z,19.60
2022-09-05T02:57:23.869Z,19.60
2022-09-05T02:57:41.149Z,19.60
2022-09-05T02:59:13.703Z,19.60
2022-09-05T03:02:26.281Z,19.60
2022-09-05T03:05:08.568Z,19.60
2022-09-05T03:08:02.482Z,19.60
2022-09-05T03:10:54.221Z,19.60
2022-09-05T03:13:53.839Z,19.60
2022-09-05T03:16:44.880Z,19.70
2022-09-05T03:19:32.310Z,19.70
2022-09-05T03:22:16.848Z,19.60
2022-09-05T03:25:22.858Z,19.60
2022-09-05T03:28:26.855Z,19.70
2022-09-05T03:33:37.590Z,19.70
2022-09-05T03:36:41.761Z,19.70
2022-09-05T03:42:47.433Z,19.60
2022-09-05T03:45:37.800Z,19.70
2022-09-05T03:48:34.846Z,19.60
2022-09-05T03:57:11.443Z,19.50
2022-09-05T03:57:18.179Z,19.50
2022-09-05T03:57:43.160Z,19.40
2022-09-05T04:00:20.848Z,19.40
2022-09-05T04:08:08.728Z,19.40
2022-09-05T04:08:17.179Z,19.40
2022-09-05T04:09:48.927Z,19.40
2022-09-05T04:12:17.855Z,19.40
2022-09-05T04:14:51.102Z,19.30
2022-09-05T04:17:20.614Z,19.30
2022-09-05T04:19:56.119Z,19.40
2022-09-05T04:22:35.831Z,19.40
2022-09-05T04:25:21.887Z,19.50
2022-09-05T04:28:00.688Z,19.50
2022-09-05T04:30:46.058Z,19.40
2022-09-05T04:33:41.846Z,19.40
2022-09-05T04:36:38.555Z,19.40
2022-09-05T04:39:25.301Z,19.40
2022-09-05T04:41:56.260Z,19.50
2022-09-05T04:47:16.211Z,19.40
2022-09-05T04:52:56.894Z,19.30
2022-09-05T04:55:40.439Z,19.30
2022-09-05T04:58:33.750Z,19.20
2022-09-05T05:06:00.542Z,19.20
2022-09-05T05:06:15.945Z,19.20
2022-09-05T05:07:26.349Z,19.20
2022-09-05T05:10:39.165Z,19.30
2022-09-05T05:17:54.907Z,19.20
2022-09-05T05:18:12.788Z,19.30
2022-09-05T05:19:03.042Z,19.30
2022-09-05T05:21:33.798Z,19.30
2022-09-05T05:24:10.353Z,19.30
2022-09-05T05:26:48.133Z,19.30
2022-09-05T05:29:52.782Z,19.40
2022-09-05T05:32:44.903Z,19.40
2022-09-05T05:35:20.346Z,19.40
2022-09-05T05:40:30.332Z,19.50
2022-09-05T05:43:38.040Z,19.40
2022-09-05T05:48:45.681Z,19.40
2022-09-05T05:52:03.099Z,19.50
2022-09-05T05:55:11.268Z,19.60
2022-09-05T05:58:13.662Z,19.60
2022-09-05T06:00:55.025Z,19.60
2022-09-05T06:04:09.160Z,19.60
2022-09-05T06:06:44.642Z,19.60
2022-09-05T06:14:51.621Z,19.70
2022-09-05T06:15:05.524Z,19.60
2022-09-05T06:16:28.515Z,19.60
2022-09-05T06:19:51.796Z,19.60
2022-09-05T06:22:33.607Z,19.70
2022-09-05T06:25:33.639Z,19.70
2022-09-05T06:28:19.214Z,19.80
2022-09-05T06:31:29.287Z,19.80
2022-09-05T06:34:30.914Z,19.90
2022-09-05T06:37:41.957Z,20.00
2022-09-05T06:40:21.336Z,20.00
2022-09-05T06:43:13.863Z,20.10
2022-09-05T06:45:49.527Z,20.10
2022-09-05T06:49:30.457Z,20.10
2022-09-05T06:51:45.264Z,20.10
2022-09-05T06:54:59.480Z,20.20
2022-09-05T06:58:02.505Z,20.30
2022-09-05T07:00:39.264Z,20.40
2022-09-05T07:03:28.428Z,20.50
2022-09-05T07:06:20.146Z,20.60
2022-09-05T07:09:01.132Z,20.60
2022-09-05T07:11:41.727Z,20.60
2022-09-05T07:14:30.818Z,20.70
2022-09-05T07:17:09.320Z,20.80
2022-09-05T07:19:48.336Z,20.80
2022-09-05T07:22:46.466Z,20.80
2022-09-05T07:25:18.876Z,20.90
2022-09-05T07:28:28.538Z,20.90
2022-09-05T07:31:06.756Z,20.90
2022-09-05T07:33:38.927Z,20.90
2022-09-05T07:36:12.000Z,20.90
2022-09-05T07:38:55.097Z,20.90
2022-09-05T07:41:31.580Z,21.00
2022-09-05T07:44:04.438Z,21.00
2022-09-05T07:46:35.584Z,21.00
2022-09-05T07:49:08.630Z,21.00
2022-09-05T07:56:54.032Z,21.00
2022-09-05T07:56:54.147Z,21.00
2022-09-05T07:57:30.639Z,21.00
2022-09-05T08:00:07.423Z,21.00
2022-09-05T08:02:54.526Z,21.00
2022-09-05T08:05:26.016Z,21.10
2022-09-05T08:08:05.262Z,21.10
2022-09-05T08:11:22.136Z,21.10
2022-09-05T08:13:46.487Z,21.10
2022-09-05T08:16:22.346Z,21.10
2022-09-05T08:19:22.811Z,21.10
2022-09-05T08:21:52.322Z,21.10
2022-09-05T08:24:28.690Z,21.10
2022-09-05T08:27:10.158Z,21.20
2022-09-05T08:30:24.551Z,21.20
2022-09-05T08:32:53.168Z,21.20
2022-09-05T08:35:48.628Z,21.20
2022-09-05T08:38:17.007Z,21.20
2022-09-05T08:41:25.940Z,21.20
2022-09-05T08:46:45.101Z,21.20
2022-09-05T08:47:45.455Z,21.30
2022-09-05T08:50:27.779Z,21.30
2022-09-05T08:53:46.388Z,21.30
2022-09-05T08:56:25.119Z,21.30
2022-09-05T08:59:27.885Z,21.30
2022-09-05T09:02:46.110Z,21.30
2022-09-05T09:05:14.492Z,21.30
2022-09-05T09:07:57.019Z,21.30
2022-09-05T09:10:34.914Z,21.30
2022-09-05T09:13:10.458Z,21.30
2022-09-05T09:15:57.356Z,21.40
2022-09-05T09:18:59.795Z,21.40
2022-09-05T09:21:54.897Z,21.40
2022-09-05T09:24:36.858Z,21.40
2022-09-05T09:27:06.319Z,21.40
2022-09-05T09:29:38.893Z,21.40
2022-09-05T09:32:14.132Z,21.40
2022-09-05T09:35:24.700Z,21.40
2022-09-05T09:38:13.537Z,21.40
2022-09-05T09:41:05.830Z,21.40
2022-09-05T09:44:01.783Z,21.40
2022-09-05T09:46:47.305Z,21.50
2022-09-05T09:49:40.828Z,21.40
2022-09-05T09:52:41.276Z,21.50
2022-09-05T09:55:42.032Z,21.50
2022-09-05T09:58:40.839Z,21.50
2022-09-05T10:01:34.916Z,21.50
2022-09-05T10:10:37.856Z,21.50
2022-09-05T10:10:55.578Z,21.50
2022-09-05T10:11:08.151Z,21.50
2022-09-05T10:13:21.778Z,21.50
2022-09-05T10:16:15.440Z,21.50
2022-09-05T10:18:43.299Z,21.50
2022-09-05T10:21:31.357Z,21.50
2022-09-05T10:24:28.406Z,21.50
2022-09-05T10:27:09.890Z,21.50
2022-09-05T10:29:55.410Z,21.50
2022-09-05T10:35:06.039Z,21.50
2022-09-05T10:35:38.365Z,21.50
2022-09-05T10:38:12.340Z,21.60
2022-09-05T10:41:20.127Z,21.60
2022-09-05T10:43:32.530Z,21.60
2022-09-05T10:46:52.684Z,21.60
2022-09-05T10:49:30.423Z,21.60
2022-09-05T10:52:20.130Z,21.60
2022-09-05T10:54:49.551Z,21.60
2022-09-05T10:57:39.608Z,21.60
2022-09-05T11:02:19.045Z,21.60
2022-09-05T11:02:58.250Z,21.60
2022-09-05T11:05:36.092Z,21.60
2022-09-05T11:08:31.509Z,21.60
2022-09-05T11:11:28.467Z,21.60
2022-09-05T11:14:05.049Z,21.60
2022-09-05T11:16:37.473Z,21.60
2022-09-05T11:19:17.560Z,21.70
2022-09-05T11:22:23.276Z,21.70
2022-09-05T11:24:50.675Z,21.60
2022-09-05T11:27:27.719Z,21.70
2022-09-05T11:30:02.771Z,21.70
2022-09-05T11:37:38.486Z,21.70
2022-09-05T11:40:03.914Z,21.70
2022-09-05T11:40:08.462Z,21.70
2022-09-05T11:42:49.144Z,21.70
2022-09-05T11:45:40.322Z,21.70
2022-09-05T11:48:06.904Z,21.70
2022-09-05T11:51:10.750Z,21.70
2022-09-05T11:53:52.322Z,21.70
2022-09-05T11:57:03.528Z,21.70
2022-09-05T11:59:50.227Z,21.70
2022-09-05T12:02:58.165Z,21.80
2022-09-05T12:05:59.324Z,21.80
2022-09-05T12:08:44.651Z,21.80
2022-09-05T12:11:43.297Z,21.80
2022-09-05T12:14:27.446Z,21.80
2022-09-05T12:17:34.943Z,21.80
2022-09-05T12:20:30.578Z,21.80
2022-09-05T12:23:15.707Z,21.80
2022-09-05T12:27:40.095Z,21.80
2022-09-05T12:29:34.931Z,21.80
2022-09-05T12:33:58.326Z,21.80
2022-09-05T12:36:13.305Z,21.90
2022-09-05T12:40:44.510Z,21.80
2022-09-05T12:41:44.236Z,21.90
2022-09-05T12:44:38.664Z,21.90
2022-09-05T12:47:17.027Z,21.90
2022-09-05T12:50:02.826Z,21.90
2022-09-05T12:52:33.667Z,21.90
2022-09-05T12:55:20.067Z,21.90
2022-09-05T13:02:11.282Z,21.90
2022-09-05T13:03:09.840Z,21.90
2022-09-05T13:03:53.460Z,21.90
2022-09-05T13:06:39.050Z,21.90
2022-09-05T13:09:17.006Z,22.00
2022-09-05T13:14:49.488Z,21.90
2022-09-05T13:15:18.774Z,22.00
2022-09-05T13:18:28.497Z,22.00
2022-09-05T13:21:05.998Z,22.00
2022-09-05T13:23:38.532Z,22.00
2022-09-05T13:26:11.810Z,22.00
2022-09-05T13:37:56.411Z,22.00
2022-09-05T13:38:07.595Z,22.00
2022-09-05T13:40:50.355Z,22.00
2022-09-05T13:43:26.455Z,22.10
2022-09-05T13:46:10.675Z,22.10
2022-09-05T13:51:53.050Z,22.00
2022-09-05T13:54:42.359Z,22.10
2022-09-05T13:57:44.715Z,22.10
2022-09-05T14:00:27.657Z,22.10
2022-09-05T14:03:38.816Z,22.10
2022-09-05T14:06:51.588Z,22.10
2022-09-05T14:09:39.187Z,22.10
2022-09-05T14:12:16.570Z,22.10
2022-09-05T14:15:14.614Z,22.20
2022-09-05T14:18:20.511Z,22.10
2022-09-05T14:21:16.123Z,22.20
2022-09-05T14:23:55.047Z,22.20
2022-09-05T14:26:35.652Z,22.20
2022-09-05T14:37:07.101Z,22.20
2022-09-05T14:37:53.120Z,22.20
2022-09-05T14:38:04.393Z,22.20
2022-09-05T14:40:59.391Z,22.20
2022-09-05T14:44:05.284Z,22.20
2022-09-05T14:46:38.784Z,22.20
2022-09-05T14:49:11.242Z,22.30
2022-09-05T14:51:39.303Z,22.30
2022-09-05T14:58:19.597Z,22.30
2022-09-05T15:02:58.391Z,22.30
2022-09-05T15:03:04.930Z,22.30
2022-09-05T15:05:40.904Z,22.30
2022-09-05T15:08:22.722Z,22.30
2022-09-05T15:12:20.002Z,22.30
2022-09-05T15:14:07.623Z,22.30
2022-09-05T15:16:40.113Z,22.30
2022-09-05T15:19:10.283Z,22.30
2022-09-05T15:21:41.004Z,22.30
2022-09-05T15:24:23.984Z,22.40
2022-09-05T15:26:56.380Z,22.40
2022-09-05T15:29:26.933Z,22.40
2022-09-05T15:32:11.242Z,22.40
2022-09-05T15:34:39.179Z,22.40
2022-09-05T15:37:24.243Z,22.40
2022-09-05T15:40:02.007Z,22.40
2022-09-05T15:42:33.018Z,22.40
2022-09-05T15:45:10.498Z,22.40
2022-09-05T15:47:42.463Z,22.40
2022-09-05T15:52:55.055Z,22.50
2022-09-05T15:55:25.163Z,22.50
2022-09-05T15:58:07.447Z,22.50
2022-09-05T16:00:34.246Z,22.50
2022-09-05T16:05:16.371Z,22.50
2022-09-05T16:10:29.589Z,22.50
2022-09-05T16:10:36.334Z,22.50
2022-09-05T16:12:33.395Z,22.50
2022-09-05T16:15:51.393Z,22.50
2022-09-05T16:23:12.767Z,22.50
2022-09-05T16:23:24.454Z,22.50
2022-09-05T16:23:46.271Z,22.50
2022-09-05T16:26:19.158Z,22.60
2022-09-05T16:29:07.178Z,22.60
2022-09-05T16:31:51.490Z,22.60
2022-09-05T16:34:52.416Z,22.60
2022-09-05T16:37:34.352Z,22.60
2022-09-05T16:40:05.795Z,22.60
2022-09-05T16:42:47.738Z,22.60
2022-09-05T16:51:35.711Z,22.60
2022-09-05T16:54:30.799Z,22.60
2022-09-05T16:57:11.568Z,22.60
2022-09-05T16:59:42.820Z,22.70
2022-09-05T17:02:29.042Z,22.60
2022-09-05T17:05:33.551Z,22.70
2022-09-05T17:10:57.271Z,22.70
2022-09-05T17:13:52.801Z,22.70
2022-09-05T17:16:35.465Z,22.70
2022-09-05T17:19:02.652Z,22.70
2022-09-05T17:25:16.903Z,22.70
2022-09-05T17:29:17.710Z,22.70
2022-09-05T17:29:48.959Z,22.70
2022-09-05T17:33:29.254Z,22.70
2022-09-05T17:36:35.001Z,22.80
2022-09-05T17:39:44.520Z,22.80
2022-09-05T17:42:32.391Z,22.80
2022-09-05T17:45:17.709Z,22.80
2022-09-05T17:47:49.706Z,22.80
2022-09-05T17:50:24.530Z,22.80
2022-09-05T17:52:59.179Z,22.80
2022-09-05T17:55:37.716Z,22.80
2022-09-05T17:58:26.734Z,22.80
2022-09-05T18:01:05.559Z,22.80
2022-09-05T18:06:15.452Z,22.80
2022-09-05T18:08:44.903Z,22.80
2022-09-05T18:11:17.913Z,22.80
2022-09-05T18:13:55.126Z,22.80
2022-09-05T18:17:35.903Z,22.90
2022-09-05T18:19:39.857Z,22.80
2022-09-05T18:25:28.029Z,22.90
2022-09-05T18:28:33.303Z,22.90
2022-09-05T18:31:41.337Z,22.90
2022-09-05T18:34:18.871Z,22.90
2022-09-05T18:36:48.806Z,22.90
2022-09-05T18:39:27.492Z,22.90
2022-09-05T18:42:33.634Z,22.90
2022-09-05T18:45:15.306Z,22.90
2022-09-05T18:47:52.709Z,22.90
2022-09-05T18:50:28.397Z,22.90
2022-09-05T18:53:10.246Z,22.90
2022-09-05T18:56:13.482Z,22.90
2022-09-05T18:58:55.580Z,23.00
2022-09-05T19:01:38.066Z,23.00
2022-09-05T19:04:10.418Z,23.00
2022-09-05T19:06:59.183Z,23.00
2022-09-05T19:09:37.166Z,23.00
2022-09-05T19:12:31.849Z,23.00
2022-09-05T19:15:00.647Z,23.00
2022-09-05T19:17:36.045Z,23.00
2022-09-05T19:20:17.953Z,23.00
2022-09-05T19:23:13.432Z,23.00
2022-09-05T19:25:44.306Z,23.00
2022-09-05T19:36:45.970Z,23.00
2022-09-05T19:37:02.462Z,23.00
2022-09-05T19:37:08.885Z,23.00
2022-09-05T19:37:41.129Z,23.00
2022-09-05T19:47:26.709Z,23.00
2022-09-05T19:47:28.746Z,23.00
2022-09-05T19:47:41.507Z,23.10
2022-09-05T19:48:38.974Z,23.10
2022-09-05T19:51:16.985Z,23.10
2022-09-05T19:54:05.472Z,23.10
2022-09-05T19:56:35.611Z,23.10
2022-09-05T19:59:02.263Z,23.10
2022-09-05T20:01:30.796Z,23.10
2022-09-05T20:03:58.077Z,23.10
2022-09-05T20:06:31.058Z,23.10
2022-09-05T20:09:24.369Z,23.10
2022-09-05T20:11:59.893Z,23.10
2022-09-05T20:14:31.852Z,23.10
2022-09-05T20:20:15.168Z,23.10
2022-09-05T20:22:49.309Z,23.10
2022-09-05T20:25:49.875Z,23.10
2022-09-05T20:28:24.545Z,23.10
2022-09-05T20:30:55.711Z,23.10
2022-09-05T20:33:48.546Z,23.10
2022-09-05T20:41:06.923Z,23.10
2022-09-05T20:43:15.474Z,23.10
2022-09-05T20:43:27.538Z,23.10
2022-09-05T20:44:51.159Z,23.00
2022-09-05T20:53:53.503Z,23.00
2022-09-05T20:54:06.957Z,23.00
2022-09-05T20:54:27.465Z,23.00
2022-09-05T20:56:10.732Z,23.00
2022-09-05T20:58:38.949Z,23.00
2022-09-05T21:01:22.216Z,23.00
2022-09-05T21:04:03.295Z,23.00
2022-09-05T21:06:34.001Z,23.00
2022-09-05T21:09:15.298Z,23.00
2022-09-05T21:11:46.170Z,23.00
2022-09-05T21:14:21.415Z,23.00
2022-09-05T21:16:56.303Z,22.90
2022-09-05T21:19:32.367Z,22.90
2022-09-05T21:22:22.187Z,22.90
2022-09-05T21:25:07.397Z,22.90
2022-09-05T21:27:34.056Z,22.90
2022-09-05T21:30:32.906Z,22.80
2022-09-05T21:33:20.083Z,22.70
2022-09-05T21:36:03.132Z,22.70
2022-09-05T21:38:37.317Z,22.60
2022-09-05T21:41:05.087Z,22.70
2022-09-05T21:47:38.862Z,22.60
2022-09-05T21:47:49.982Z,22.60
2022-09-05T21:49:08.859Z,22.60
2022-09-05T21:51:36.692Z,22.70
2022-09-05T21:59:14.555Z,22.70
2022-09-05T21:59:19.320Z,22.60
2022-09-05T21:59:50.940Z,22.60
2022-09-05T22:02:17.920Z,22.60
2022-09-05T22:04:44.665Z,22.60
2022-09-05T22:07:26.348Z,22.60
2022-09-05T22:10:00.824Z,22.60
2022-09-05T22:12:31.403Z,22.50
2022-09-05T22:15:05.922Z,22.50
2022-09-05T22:17:46.538Z,22.40
2022-09-05T22:20:15.850Z,22.40
2022-09-05T22:22:42.782Z,22.30
2022-09-05T22:25:28.307Z,22.30
2022-09-05T22:28:07.475Z,22.30
2022-09-05T22:30:35.688Z,22.20
2022-09-05T22:33:05.264Z,22.20
2022-09-05T22:35:34.231Z,22.20
2022-09-05T22:38:12.504Z,22.20
2022-09-05T22:40:41.221Z,22.20
2022-09-05T22:43:10.252Z,22.20
2022-09-05T22:48:14.605Z,22.20
2022-09-05T22:50:42.404Z,22.20
2022-09-05T22:53:10.310Z,22.20
2022-09-05T22:55:39.076Z,22.10
2022-09-05T23:00:39.234Z,22.00
2022-09-05T23:08:10.347Z,21.90
2022-09-05T23:13:10.203Z,21.90
2022-09-05T23:20:40.327Z,22.00
2022-09-05T23:28:11.203Z,22.00
2022-09-05T23:30:39.103Z,22.10
2022-09-05T23:35:39.010Z,22.10
2022-09-05T23:38:10.578Z,22.10
2022-09-05T23:43:09.944Z,21.90
2022-09-05T23:50:39.835Z,21.80
2022-09-05T23:58:10.436Z,21.80
