createdAt,value
2018-07-08T00:01:29.609Z,2.83
2018-07-08T00:03:58.422Z,2.80
2018-07-08T00:06:27.230Z,2.90
2018-07-08T00:08:56.082Z,2.93
2018-07-08T00:11:24.878Z,3.03
2018-07-08T00:13:53.707Z,2.97
2018-07-08T00:16:22.510Z,2.80
2018-07-08T00:18:51.314Z,3.23
2018-07-08T00:21:20.140Z,2.90
2018-07-08T00:23:48.978Z,2.80
2018-07-08T00:26:17.814Z,3.13
2018-07-08T00:28:46.630Z,2.90
2018-07-08T00:31:15.434Z,3.00
2018-07-08T00:33:44.302Z,2.73
2018-07-08T00:36:13.138Z,3.17
2018-07-08T00:38:41.914Z,2.50
2018-07-08T00:41:10.837Z,2.73
2018-07-08T00:43:39.647Z,3.00
2018-07-08T00:46:08.513Z,2.73
2018-07-08T00:48:37.386Z,2.40
2018-07-08T00:51:06.266Z,2.77
2018-07-08T00:53:35.250Z,2.90
2018-07-08T00:56:04.136Z,2.63
2018-07-08T00:58:33.010Z,3.40
2018-07-08T01:01:01.829Z,2.80
2018-07-08T01:03:30.677Z,2.90
2018-07-08T01:05:59.490Z,3.27
2018-07-08T01:08:28.311Z,3.27
2018-07-08T01:10:57.205Z,2.97
2018-07-08T01:13:25.986Z,3.23
2018-07-08T01:15:54.788Z,3.60
2018-07-08T01:18:23.588Z,2.87
2018-07-08T01:20:52.408Z,3.10
2018-07-08T01:23:20.822Z,3.00
2018-07-08T01:26:00.763Z,2.97
2018-07-08T01:28:29.527Z,3.37
2018-07-08T01:30:58.330Z,3.60
2018-07-08T01:33:27.109Z,4.00
2018-07-08T01:35:55.949Z,4.00
2018-07-08T01:38:24.722Z,3.63
2018-07-08T01:40:53.533Z,3.90
2018-07-08T01:43:22.365Z,3.97
2018-07-08T01:45:51.154Z,4.20
2018-07-08T01:48:19.990Z,4.80
2018-07-08T01:50:48.805Z,5.70
2018-07-08T01:53:18.594Z,5.23
2018-07-08T01:55:47.457Z,5.50
2018-07-08T01:58:16.398Z,6.70
2018-07-08T02:00:45.227Z,6.57
2018-07-08T02:03:14.162Z,5.93
2018-07-08T02:05:43.085Z,6.00
2018-07-08T02:08:11.864Z,6.60
2018-07-08T02:10:40.653Z,6.50
2018-07-08T02:13:09.058Z,7.57
2018-07-08T02:15:38.034Z,7.07
2018-07-08T02:18:06.930Z,7.63
2018-07-08T02:20:35.758Z,7.13
2018-07-08T02:23:04.559Z,6.33
2018-07-08T02:25:33.488Z,6.50
2018-07-08T02:28:02.322Z,6.20
2018-07-08T02:30:31.163Z,6.13
2018-07-08T02:33:00.031Z,6.37
2018-07-08T02:35:28.943Z,6.67
2018-07-08T02:37:58.007Z,6.40
2018-07-08T02:40:26.840Z,6.23
2018-07-08T02:42:55.662Z,5.90
2018-07-08T02:45:24.487Z,6.67
2018-07-08T02:47:53.334Z,6.10
2018-07-08T02:50:22.255Z,5.70
2018-07-08T02:52:51.138Z,5.57
2018-07-08T02:55:19.915Z,5.80
2018-07-08T02:57:48.706Z,5.70
2018-07-08T03:00:17.565Z,5.10
2018-07-08T03:02:46.373Z,5.17
2018-07-08T03:05:15.174Z,5.17
2018-07-08T03:07:43.966Z,5.07
2018-07-08T03:10:13.309Z,5.07
2018-07-08T03:12:42.122Z,5.40
2018-07-08T03:15:10.930Z,5.37
2018-07-08T03:17:39.777Z,5.60
2018-07-08T03:20:08.590Z,5.47
2018-07-08T03:22:37.371Z,5.57
2018-07-08T03:25:06.149Z,5.30
2018-07-08T03:27:34.957Z,5.70
2018-07-08T03:30:03.754Z,4.90
2018-07-08T03:32:32.528Z,5.17
2018-07-08T03:35:01.310Z,5.97
2018-07-08T03:37:30.094Z,5.83
2018-07-08T03:39:58.888Z,4.47
2018-07-08T03:42:27.659Z,5.53
2018-07-08T03:44:56.441Z,4.90
2018-07-08T03:47:25.213Z,5.50
2018-07-08T03:49:53.986Z,5.57
2018-07-08T03:52:22.373Z,5.33
2018-07-08T03:54:51.188Z,4.90
2018-07-08T03:57:19.985Z,5.60
2018-07-08T03:59:48.842Z,5.27
2018-07-08T04:02:17.617Z,5.33
2018-07-08T04:04:46.398Z,5.03
2018-07-08T04:07:15.188Z,4.93
2018-07-08T04:09:43.932Z,4.70
2018-07-08T04:12:12.781Z,5.67
2018-07-08T04:14:41.574Z,5.03
2018-07-08T04:17:10.346Z,5.37
2018-07-08T04:19:39.163Z,5.17
2018-07-08T04:22:07.959Z,4.70
2018-07-08T04:24:36.713Z,5.00
2018-07-08T04:27:05.515Z,5.23
2018-07-08T04:29:34.308Z,5.00
2018-07-08T04:32:03.180Z,4.93
2018-07-08T04:34:32.007Z,4.70
2018-07-08T04:37:00.790Z,5.23
2018-07-08T04:39:29.546Z,4.70
2018-07-08T04:41:58.323Z,4.40
2018-07-08T04:44:27.130Z,4.50
2018-07-08T04:46:55.910Z,4.33
2018-07-08T04:49:24.679Z,4.57
2018-07-08T04:51:53.461Z,4.87
2018-07-08T04:54:22.221Z,4.40
2018-07-08T04:56:51.008Z,4.13
2018-07-08T04:59:19.768Z,4.13
2018-07-08T05:01:48.539Z,4.00
2018-07-08T05:04:17.350Z,4.10
2018-07-08T05:06:46.158Z,3.87
2018-07-08T05:09:15.023Z,4.10
2018-07-08T05:11:43.788Z,3.90
2018-07-08T05:14:12.601Z,4.00
2018-07-08T05:16:41.402Z,4.23
2018-07-08T05:19:10.174Z,3.60
2018-07-08T05:21:38.948Z,3.90
2018-07-08T05:24:07.735Z,4.10
2018-07-08T05:26:36.519Z,4.63
2018-07-08T05:29:05.334Z,4.13
2018-07-08T05:31:34.098Z,4.20
2018-07-08T05:34:02.866Z,3.77
2018-07-08T05:36:31.646Z,4.27
2018-07-08T05:39:00.814Z,4.37
2018-07-08T05:41:29.614Z,3.60
2018-07-08T05:43:58.419Z,3.83
2018-07-08T05:46:27.238Z,3.67
2018-07-08T05:48:56.034Z,3.67
2018-07-08T05:51:24.858Z,4.30
2018-07-08T05:53:53.635Z,3.67
2018-07-08T05:56:22.484Z,3.67
2018-07-08T05:58:51.413Z,3.90
2018-07-08T06:01:20.201Z,3.50
2018-07-08T06:03:49.002Z,4.53
2018-07-08T06:06:17.826Z,3.97
2018-07-08T06:08:46.720Z,3.90
2018-07-08T06:11:15.506Z,3.60
2018-07-08T06:13:44.338Z,3.93
2018-07-08T06:16:13.222Z,3.40
2018-07-08T06:18:42.106Z,3.70
2018-07-08T06:21:10.938Z,3.87
2018-07-08T06:23:39.703Z,4.00
2018-07-08T06:26:08.590Z,3.47
2018-07-08T06:28:37.410Z,3.00
2018-07-08T06:31:06.301Z,3.93
2018-07-08T06:33:35.085Z,3.10
2018-07-08T06:36:03.955Z,2.57
2018-07-08T06:38:32.747Z,3.53
2018-07-08T06:41:01.546Z,2.73
2018-07-08T06:43:30.342Z,2.47
2018-07-08T06:45:59.165Z,2.20
2018-07-08T06:48:28.000Z,2.40
2018-07-08T06:50:56.966Z,2.80
2018-07-08T06:53:25.752Z,2.00
2018-07-08T06:55:54.534Z,2.13
2018-07-08T06:58:23.344Z,1.90
2018-07-08T07:00:52.150Z,2.30
2018-07-08T07:03:20.966Z,2.30
2018-07-08T07:05:49.754Z,2.20
2018-07-08T07:08:18.513Z,2.10
2018-07-08T07:10:47.278Z,2.00
2018-07-08T07:13:16.075Z,2.20
2018-07-08T07:15:44.862Z,2.40
2018-07-08T07:18:13.668Z,1.67
2018-07-08T07:20:42.497Z,1.93
2018-07-08T07:23:11.290Z,2.10
2018-07-08T07:25:40.141Z,2.33
2018-07-08T07:28:08.962Z,1.80
2018-07-08T07:30:37.747Z,2.10
2018-07-08T07:33:06.569Z,2.03
2018-07-08T07:35:35.380Z,2.17
2018-07-08T07:38:04.175Z,1.80
2018-07-08T07:40:32.966Z,1.83
2018-07-08T07:43:01.798Z,1.90
2018-07-08T07:45:30.592Z,1.60
2018-07-08T07:47:59.402Z,1.70
2018-07-08T07:50:28.203Z,1.50
2018-07-08T07:52:56.930Z,1.90
2018-07-08T07:55:25.735Z,1.70
2018-07-08T07:57:54.618Z,1.87
2018-07-08T08:00:23.414Z,1.53
2018-07-08T08:02:52.238Z,1.23
2018-07-08T08:05:21.402Z,1.30
2018-07-08T08:07:50.175Z,1.60
2018-07-08T08:10:19.034Z,1.50
2018-07-08T08:12:47.826Z,1.10
2018-07-08T08:15:16.665Z,1.33
2018-07-08T08:17:45.502Z,1.70
2018-07-08T08:20:14.593Z,1.37
2018-07-08T08:22:43.361Z,1.43
2018-07-08T08:25:12.251Z,1.47
2018-07-08T08:27:41.043Z,1.40
2018-07-08T08:30:09.832Z,1.30
2018-07-08T08:32:38.636Z,1.20
2018-07-08T08:35:09.498Z,1.50
2018-07-08T08:38:09.137Z,1.60
2018-07-08T08:40:37.923Z,1.03
2018-07-08T08:43:06.805Z,1.20
2018-07-08T08:45:35.615Z,1.40
2018-07-08T08:48:04.409Z,1.40
2018-07-08T08:50:33.174Z,1.50
2018-07-08T08:53:08.431Z,1.37
2018-07-08T08:55:37.220Z,1.65
2018-07-08T08:58:06.210Z,1.67
2018-07-08T09:00:35.071Z,1.52
2018-07-08T09:03:03.909Z,1.37
2018-07-08T09:05:32.714Z,1.47
2018-07-08T09:08:01.506Z,1.25
2018-07-08T09:10:30.290Z,1.80
2018-07-08T09:12:59.089Z,1.50
2018-07-08T09:15:27.956Z,1.62
2018-07-08T09:17:56.766Z,2.12
2018-07-08T09:20:25.638Z,1.42
2018-07-08T09:22:54.838Z,1.30
2018-07-08T09:25:23.644Z,1.60
2018-07-08T09:27:52.419Z,1.60
2018-07-08T09:30:21.246Z,1.50
2018-07-08T09:32:50.079Z,1.97
2018-07-08T09:35:18.886Z,1.80
2018-07-08T09:37:47.714Z,1.37
2018-07-08T09:40:16.546Z,1.77
2018-07-08T09:42:45.338Z,1.27
2018-07-08T09:45:14.128Z,1.70
2018-07-08T09:47:42.894Z,1.30
2018-07-08T09:50:11.668Z,3.30
2018-07-08T09:52:40.530Z,2.57
2018-07-08T09:55:09.306Z,2.17
2018-07-08T09:57:38.094Z,1.50
2018-07-08T10:00:06.902Z,1.57
2018-07-08T10:02:35.678Z,1.70
2018-07-08T10:05:04.538Z,1.37
2018-07-08T10:07:33.318Z,1.50
2018-07-08T10:10:02.095Z,2.47
2018-07-08T10:12:30.870Z,1.63
2018-07-08T10:14:59.661Z,1.33
2018-07-08T10:17:28.463Z,1.20
2018-07-08T10:19:57.283Z,2.57
2018-07-08T10:22:26.093Z,1.97
2018-07-08T10:24:54.866Z,1.83
2018-07-08T10:27:44.706Z,1.43
2018-07-08T10:30:13.585Z,1.40
2018-07-08T10:32:42.386Z,1.63
2018-07-08T10:35:20.914Z,1.40
2018-07-08T10:37:49.707Z,1.50
2018-07-08T10:40:18.531Z,1.87
2018-07-08T10:42:47.326Z,1.50
2018-07-08T10:45:16.123Z,1.50
2018-07-08T10:47:44.907Z,1.27
2018-07-08T10:50:13.673Z,1.50
2018-07-08T10:52:42.474Z,1.97
2018-07-08T10:55:11.285Z,1.57
2018-07-08T10:57:46.659Z,1.40
2018-07-08T11:00:15.482Z,1.30
2018-07-08T11:02:44.209Z,1.60
2018-07-08T11:05:13.035Z,2.20
2018-07-08T11:07:41.898Z,1.57
2018-07-08T11:10:10.678Z,1.40
2018-07-08T11:12:39.479Z,1.73
2018-07-08T11:15:08.363Z,2.17
2018-07-08T11:17:37.182Z,1.47
2018-07-08T11:20:06.027Z,1.40
2018-07-08T11:22:34.835Z,2.13
2018-07-08T11:25:03.627Z,1.50
2018-07-08T11:27:32.446Z,1.50
2018-07-08T11:30:01.222Z,1.53
2018-07-08T11:32:30.022Z,1.83
2018-07-08T11:34:58.868Z,1.57
2018-07-08T11:37:27.614Z,0.97
2018-07-08T11:39:56.424Z,1.20
2018-07-08T11:42:25.210Z,1.50
2018-07-08T11:44:54.147Z,1.40
2018-07-08T11:47:22.974Z,1.73
2018-07-08T11:49:51.824Z,2.70
2018-07-08T11:52:20.730Z,1.77
2018-07-08T11:54:49.567Z,1.60
2018-07-08T11:57:18.377Z,1.73
2018-07-08T11:59:47.194Z,1.23
2018-07-08T12:02:16.024Z,1.50
2018-07-08T12:04:44.889Z,1.63
2018-07-08T12:07:13.750Z,1.90
2018-07-08T12:09:42.574Z,1.90
2018-07-08T12:12:11.372Z,1.60
2018-07-08T12:14:40.229Z,1.70
2018-07-08T12:17:09.002Z,1.27
2018-07-08T12:19:37.939Z,1.30
2018-07-08T12:22:06.766Z,1.20
2018-07-08T12:24:35.632Z,1.10
2018-07-08T12:27:04.434Z,1.03
2018-07-08T12:29:33.226Z,1.17
2018-07-08T12:32:02.010Z,1.20
2018-07-08T12:34:30.854Z,1.43
2018-07-08T12:36:59.626Z,1.37
2018-07-08T12:39:28.442Z,1.27
2018-07-08T12:41:57.267Z,1.07
2018-07-08T12:44:26.081Z,1.43
2018-07-08T12:46:54.946Z,1.27
2018-07-08T12:49:23.802Z,1.20
2018-07-08T12:51:52.684Z,1.30
2018-07-08T12:54:21.458Z,0.83
2018-07-08T12:56:50.255Z,1.13
2018-07-08T12:59:19.046Z,0.80
2018-07-08T13:01:47.890Z,0.80
2018-07-08T13:04:16.719Z,1.00
2018-07-08T13:06:45.624Z,1.20
2018-07-08T13:09:14.445Z,1.33
2018-07-08T13:11:43.319Z,1.10
2018-07-08T13:14:12.204Z,1.30
2018-07-08T13:16:40.990Z,1.22
2018-07-08T13:19:09.814Z,1.60
2018-07-08T13:21:38.591Z,0.73
2018-07-08T13:24:07.558Z,1.00
2018-07-08T13:26:36.394Z,1.10
2018-07-08T13:29:05.203Z,1.00
2018-07-08T13:31:33.973Z,0.90
2018-07-08T13:34:02.796Z,0.85
2018-07-08T13:36:31.539Z,1.47
2018-07-08T13:39:00.385Z,1.45
2018-07-08T13:41:29.176Z,1.00
2018-07-08T13:43:57.981Z,1.05
2018-07-08T13:46:26.804Z,1.20
2018-07-08T13:48:55.742Z,1.25
2018-07-08T13:51:24.643Z,0.80
2018-07-08T13:53:53.491Z,1.12
2018-07-08T13:56:22.398Z,1.30
2018-07-08T13:58:51.244Z,1.17
2018-07-08T14:01:20.070Z,1.90
2018-07-08T14:03:48.936Z,0.90
2018-07-08T14:06:17.746Z,0.90
2018-07-08T14:08:46.503Z,0.80
2018-07-08T14:11:15.289Z,1.52
2018-07-08T14:13:44.137Z,1.00
2018-07-08T14:16:13.030Z,1.20
2018-07-08T14:18:41.847Z,0.78
2018-07-08T14:21:10.672Z,1.65
2018-07-08T14:23:39.513Z,1.10
2018-07-08T14:26:08.482Z,1.50
2018-07-08T14:28:37.279Z,0.90
2018-07-08T14:31:06.203Z,0.75
2018-07-08T14:33:35.081Z,1.25
2018-07-08T14:36:03.913Z,1.50
2018-07-08T14:38:32.782Z,0.90
2018-07-08T14:41:01.658Z,0.90
2018-07-08T14:43:30.434Z,1.00
2018-07-08T14:45:59.273Z,0.90
2018-07-08T14:48:28.137Z,1.35
2018-07-08T14:50:56.984Z,1.20
2018-07-08T14:53:25.903Z,1.00
2018-07-08T14:55:54.791Z,1.20
2018-07-08T14:58:23.649Z,0.75
2018-07-08T15:00:52.498Z,0.70
2018-07-08T15:03:21.320Z,1.45
2018-07-08T15:05:50.107Z,1.20
2018-07-08T15:08:18.909Z,1.07
2018-07-08T15:10:47.663Z,1.30
2018-07-08T15:13:16.478Z,1.32
2018-07-08T15:15:45.287Z,0.98
2018-07-08T15:18:14.082Z,1.37
2018-07-08T15:20:42.994Z,1.25
2018-07-08T15:23:11.782Z,1.10
2018-07-08T15:25:40.559Z,1.20
2018-07-08T15:28:09.357Z,0.90
2018-07-08T15:30:38.163Z,1.10
2018-07-08T15:33:06.961Z,5.28
2018-07-08T15:35:35.858Z,1.20
2018-07-08T15:38:04.779Z,0.80
2018-07-08T15:40:33.590Z,0.98
2018-07-08T15:43:02.398Z,1.05
2018-07-08T15:45:31.183Z,0.78
2018-07-08T15:48:00.056Z,0.75
2018-07-08T15:50:28.874Z,0.70
2018-07-08T15:52:57.734Z,1.15
2018-07-08T15:55:26.530Z,0.90
2018-07-08T15:57:55.349Z,0.85
2018-07-08T16:00:24.091Z,1.12
2018-07-08T16:02:52.986Z,1.10
2018-07-08T16:05:21.839Z,0.57
2018-07-08T16:07:50.638Z,0.60
2018-07-08T16:10:19.460Z,0.40
2018-07-08T16:12:48.312Z,1.30
2018-07-08T16:15:17.098Z,0.60
2018-07-08T16:17:45.908Z,0.80
2018-07-08T16:20:14.693Z,0.50
2018-07-08T16:22:43.488Z,0.90
2018-07-08T16:25:12.293Z,0.70
2018-07-08T16:27:41.071Z,1.05
2018-07-08T16:30:09.882Z,0.78
2018-07-08T16:32:38.842Z,0.80
2018-07-08T16:35:07.645Z,1.10
2018-07-08T16:37:36.458Z,0.60
2018-07-08T16:40:05.296Z,0.60
2018-07-08T16:42:34.092Z,1.85
2018-07-08T16:45:03.026Z,0.98
2018-07-08T16:47:31.918Z,0.85
2018-07-08T16:50:00.814Z,0.70
2018-07-08T16:52:29.678Z,0.85
2018-07-08T16:54:58.503Z,0.68
2018-07-08T16:57:27.312Z,0.45
2018-07-08T16:59:56.182Z,0.80
2018-07-08T17:02:25.035Z,0.80
2018-07-08T17:04:53.859Z,0.88
2018-07-08T17:07:22.762Z,2.25
2018-07-08T17:09:51.589Z,1.20
2018-07-08T17:12:20.374Z,1.10
2018-07-08T17:14:49.214Z,0.95
2018-07-08T17:17:18.094Z,1.42
2018-07-08T17:19:46.473Z,0.78
2018-07-08T17:22:14.866Z,0.55
2018-07-08T17:24:43.658Z,0.90
2018-07-08T17:27:12.502Z,1.70
2018-07-08T17:29:41.315Z,1.57
2018-07-08T17:32:10.082Z,1.17
2018-07-08T17:34:38.942Z,1.42
2018-07-08T17:37:07.778Z,1.52
2018-07-08T17:39:37.145Z,1.60
2018-07-08T17:42:06.038Z,2.00
2018-07-08T17:44:35.018Z,1.12
2018-07-08T17:47:03.857Z,1.32
2018-07-08T17:49:32.762Z,1.30
2018-07-08T17:52:01.642Z,1.87
2018-07-08T17:54:30.485Z,1.37
2018-07-08T17:56:59.258Z,1.50
2018-07-08T17:59:28.082Z,1.53
2018-07-08T18:01:56.955Z,1.73
2018-07-08T18:04:25.743Z,1.20
2018-07-08T18:06:54.559Z,1.37
2018-07-08T18:09:23.398Z,2.30
2018-07-08T18:11:52.254Z,1.13
2018-07-08T18:14:21.169Z,1.33
2018-07-08T18:16:50.058Z,1.10
2018-07-08T18:19:18.873Z,1.27
2018-07-08T18:21:47.771Z,1.20
2018-07-08T18:24:17.049Z,1.40
2018-07-08T18:26:45.957Z,1.50
2018-07-08T18:29:14.754Z,1.33
2018-07-08T18:31:43.534Z,0.90
2018-07-08T18:34:12.257Z,1.00
2018-07-08T18:36:41.078Z,1.20
2018-07-08T18:39:10.474Z,0.93
2018-07-08T18:41:39.846Z,6.93
2018-07-08T18:44:08.655Z,1.10
2018-07-08T18:46:37.495Z,0.80
2018-07-08T18:49:07.264Z,1.03
2018-07-08T18:51:36.147Z,1.17
2018-07-08T18:54:05.064Z,1.53
2018-07-08T18:56:33.974Z,1.23
2018-07-08T18:59:02.810Z,1.17
2018-07-08T19:01:31.619Z,1.30
2018-07-08T19:04:00.467Z,1.07
2018-07-08T19:06:29.342Z,1.07
2018-07-08T19:08:58.182Z,1.37
2018-07-08T19:11:27.105Z,1.17
2018-07-08T19:13:55.964Z,1.43
2018-07-08T19:16:31.212Z,1.33
2018-07-08T19:19:00.060Z,1.40
2018-07-08T19:21:28.866Z,1.20
2018-07-08T19:23:57.694Z,1.40
2018-07-08T19:26:26.427Z,1.37
2018-07-08T19:28:55.338Z,1.00
2018-07-08T19:31:24.181Z,1.60
2018-07-08T19:33:53.042Z,1.30
2018-07-08T19:36:21.882Z,1.50
2018-07-08T19:38:50.744Z,1.20
2018-07-08T19:41:19.596Z,1.13
2018-07-08T19:43:48.455Z,1.10
2018-07-08T19:46:17.310Z,1.33
2018-07-08T19:48:45.747Z,1.23
2018-07-08T19:51:14.631Z,1.70
2018-07-08T19:53:43.434Z,1.50
2018-07-08T19:56:12.463Z,1.13
2018-07-08T19:58:40.827Z,1.40
2018-07-08T20:01:09.722Z,1.23
2018-07-08T20:03:38.656Z,1.40
2018-07-08T20:06:07.462Z,1.50
2018-07-08T20:08:36.261Z,1.23
2018-07-08T20:11:05.089Z,1.30
2018-07-08T20:13:33.918Z,1.50
2018-07-08T20:16:02.822Z,1.00
2018-07-08T20:18:31.616Z,1.30
2018-07-08T20:21:00.438Z,0.87
2018-07-08T20:23:29.336Z,1.20
2018-07-08T20:25:58.134Z,1.10
2018-07-08T20:28:26.922Z,1.43
2018-07-08T20:30:55.847Z,1.20
2018-07-08T20:33:24.657Z,1.30
2018-07-08T20:35:53.469Z,1.20
2018-07-08T20:38:22.382Z,1.30
2018-07-08T20:40:51.176Z,1.20
2018-07-08T20:43:20.018Z,1.40
2018-07-08T20:45:48.830Z,1.77
2018-07-08T20:48:17.590Z,1.10
2018-07-08T20:50:46.402Z,1.40
2018-07-08T20:53:15.270Z,1.50
2018-07-08T20:55:44.094Z,1.37
2018-07-08T20:58:12.869Z,1.43
2018-07-08T21:00:41.670Z,0.97
2018-07-08T21:03:10.502Z,1.33
2018-07-08T21:05:39.335Z,1.40
2018-07-08T21:08:08.129Z,1.30
2018-07-08T21:10:36.923Z,1.80
2018-07-08T21:13:05.801Z,1.50
2018-07-08T21:15:34.635Z,1.70
2018-07-08T21:18:03.542Z,1.27
2018-07-08T21:20:32.401Z,1.50
2018-07-08T21:23:01.196Z,1.50
2018-07-08T21:25:30.298Z,1.60
2018-07-08T21:27:59.169Z,1.47
2018-07-08T21:30:28.026Z,1.60
2018-07-08T21:32:56.850Z,1.20
2018-07-08T21:35:25.669Z,1.33
2018-07-08T21:37:54.511Z,1.20
2018-07-08T21:40:23.355Z,1.50
2018-07-08T21:42:51.774Z,1.73
2018-07-08T21:45:20.586Z,1.40
2018-07-08T21:47:49.370Z,1.50
2018-07-08T21:50:18.190Z,1.33
2018-07-08T21:52:47.035Z,1.67
2018-07-08T21:55:15.811Z,1.60
2018-07-08T21:57:44.654Z,1.27
2018-07-08T22:00:13.482Z,1.90
2018-07-08T22:02:42.394Z,1.40
2018-07-08T22:05:11.223Z,1.43
2018-07-08T22:07:45.254Z,1.60
2018-07-08T22:10:14.127Z,1.70
2018-07-08T22:12:43.002Z,1.40
2018-07-08T22:15:11.811Z,1.40
2018-07-08T22:17:40.613Z,1.70
2018-07-08T22:20:09.423Z,1.63
2018-07-08T22:22:38.266Z,1.80
2018-07-08T22:25:07.208Z,1.60
2018-07-08T22:27:36.051Z,1.43
2018-07-08T22:30:04.938Z,1.70
2018-07-08T22:32:33.730Z,1.67
2018-07-08T22:35:02.597Z,1.50
2018-07-08T22:37:31.422Z,2.07
2018-07-08T22:40:00.223Z,1.47
2018-07-08T22:42:29.097Z,1.40
2018-07-08T22:44:57.897Z,1.83
2018-07-08T22:47:26.757Z,1.43
2018-07-08T22:49:55.530Z,1.80
2018-07-08T22:52:24.313Z,1.87
2018-07-08T22:54:53.391Z,1.87
2018-07-08T22:57:22.263Z,1.63
2018-07-08T23:00:06.107Z,1.90
2018-07-08T23:02:41.550Z,1.83
2018-07-08T23:05:10.418Z,2.00
2018-07-08T23:07:39.586Z,1.97
2018-07-08T23:10:08.753Z,1.93
2018-07-08T23:12:37.814Z,2.00
2018-07-08T23:15:07.338Z,2.20
2018-07-08T23:17:36.118Z,1.70
2018-07-08T23:20:05.116Z,1.60
2018-07-08T23:22:44.757Z,1.53
2018-07-08T23:25:13.632Z,1.97
2018-07-08T23:27:42.394Z,1.70
2018-07-08T23:30:11.194Z,1.90
2018-07-08T23:32:40.130Z,2.10
2018-07-08T23:35:08.914Z,2.03
2018-07-08T23:37:37.718Z,2.07
2018-07-08T23:40:06.582Z,1.70
2018-07-08T23:42:35.414Z,2.17
2018-07-08T23:45:04.330Z,2.10
2018-07-08T23:47:33.138Z,1.93
2018-07-08T23:50:01.959Z,2.00
2018-07-08T23:52:30.730Z,1.80
2018-07-08T23:54:59.531Z,2.27
2018-07-08T23:57:28.410Z,1.73
2018-07-08T23:59:57.239Z,2.07
