createdAt,value
2022-12-13T00:00:00.603Z,-4.93
2022-12-13T00:00:11.341Z,-4.91
2022-12-13T00:00:22.139Z,-4.89
2022-12-13T00:00:34.586Z,-4.93
2022-12-13T00:00:45.359Z,-4.91
2022-12-13T00:00:57.811Z,-4.93
2022-12-13T00:01:08.569Z,-4.89
2022-12-13T00:01:19.395Z,-4.91
2022-12-13T00:01:30.193Z,-4.89
2022-12-13T00:01:40.909Z,-4.91
2022-12-13T00:01:52.679Z,-4.91
2022-12-13T00:02:03.519Z,-4.91
2022-12-13T00:02:14.285Z,-4.89
2022-12-13T00:02:25.080Z,-4.89
2022-12-13T00:02:37.521Z,-4.89
2022-12-13T00:02:48.289Z,-4.89
2022-12-13T00:03:01.499Z,-4.89
2022-12-13T00:03:12.289Z,-4.87
2022-12-13T00:03:23.061Z,-4.89
2022-12-13T00:03:33.919Z,-4.87
2022-12-13T00:03:44.715Z,-4.89
2022-12-13T00:03:55.548Z,-4.89
2022-12-13T00:04:06.390Z,-4.86
2022-12-13T00:04:17.220Z,-4.87
2022-12-13T00:04:28.104Z,-4.89
2022-12-13T00:04:38.839Z,-4.87
2022-12-13T00:04:49.595Z,-4.89
2022-12-13T00:05:00.395Z,-4.87
2022-12-13T00:05:11.311Z,-4.87
2022-12-13T00:05:23.728Z,-4.87
2022-12-13T00:05:36.179Z,-4.89
2022-12-13T00:05:46.931Z,-4.87
2022-12-13T00:05:57.660Z,-4.86
2022-12-13T00:06:08.388Z,-4.89
2022-12-13T00:06:19.171Z,-4.87
2022-12-13T00:06:30.901Z,-4.89
2022-12-13T00:06:41.630Z,-4.87
2022-12-13T00:06:53.338Z,-4.87
2022-12-13T00:07:04.140Z,-4.86
2022-12-13T00:07:14.899Z,-4.87
2022-12-13T00:07:25.672Z,-4.87
2022-12-13T00:07:36.419Z,-4.87
2022-12-13T00:07:47.266Z,-4.87
2022-12-13T00:07:59.017Z,-4.87
2022-12-13T00:08:10.807Z,-4.87
2022-12-13T00:08:21.647Z,-4.86
2022-12-13T00:08:32.512Z,-4.87
2022-12-13T00:08:45.010Z,-4.87
2022-12-13T00:08:55.743Z,-4.87
2022-12-13T00:09:06.471Z,-4.87
2022-12-13T00:09:17.224Z,-4.87
2022-12-13T00:09:28.001Z,-4.87
2022-12-13T00:09:40.252Z,-4.87
2022-12-13T00:09:51.024Z,-4.89
2022-12-13T00:10:01.764Z,-4.87
2022-12-13T00:10:12.531Z,-4.87
2022-12-13T00:10:23.350Z,-4.89
2022-12-13T00:10:34.091Z,-4.87
2022-12-13T00:10:44.881Z,-4.89
2022-12-13T00:10:55.671Z,-4.87
2022-12-13T00:11:06.455Z,-4.89
2022-12-13T00:11:18.199Z,-4.89
2022-12-13T00:11:31.431Z,-4.89
2022-12-13T00:11:42.182Z,-4.87
2022-12-13T00:11:54.924Z,-4.89
2022-12-13T00:12:06.621Z,-4.89
2022-12-13T00:12:17.370Z,-4.89
2022-12-13T00:12:29.112Z,-4.91
2022-12-13T00:12:41.554Z,-4.89
2022-12-13T00:12:52.302Z,-4.91
2022-12-13T00:13:03.080Z,-4.91
2022-12-13T00:13:13.839Z,-4.91
2022-12-13T00:13:24.594Z,-4.91
2022-12-13T00:13:35.411Z,-4.91
2022-12-13T00:13:47.154Z,-4.91
2022-12-13T00:13:58.872Z,-4.91
2022-12-13T00:14:09.601Z,-4.93
2022-12-13T00:14:20.330Z,-4.93
2022-12-13T00:14:31.083Z,-4.93
2022-12-13T00:14:41.830Z,-4.91
2022-12-13T00:14:52.570Z,-4.91
2022-12-13T00:15:03.898Z,-4.91
2022-12-13T00:15:14.855Z,-4.89
2022-12-13T00:15:27.376Z,-4.91
2022-12-13T00:15:40.580Z,-4.91
2022-12-13T00:15:51.382Z,-4.89
2022-12-13T00:16:04.020Z,-4.91
2022-12-13T00:16:14.892Z,-4.91
2022-12-13T00:16:25.783Z,-4.87
2022-12-13T00:16:36.657Z,-4.89
2022-12-13T00:16:47.503Z,-4.89
2022-12-13T00:16:59.389Z,-4.87
2022-12-13T00:17:10.090Z,-4.89
2022-12-13T00:17:23.030Z,-4.89
2022-12-13T00:17:33.810Z,-4.87
2022-12-13T00:17:44.568Z,-4.89
2022-12-13T00:17:55.301Z,-4.91
2022-12-13T00:18:06.063Z,-4.89
2022-12-13T00:18:17.781Z,-4.89
2022-12-13T00:18:32.005Z,-4.89
2022-12-13T00:18:44.674Z,-4.91
2022-12-13T00:18:55.482Z,-4.87
2022-12-13T00:19:07.462Z,-4.89
2022-12-13T00:19:18.215Z,-4.89
2022-12-13T00:19:28.961Z,-4.91
2022-12-13T00:19:39.724Z,-4.89
2022-12-13T00:19:50.473Z,-4.91
2022-12-13T00:20:01.222Z,-4.91
2022-12-13T00:20:12.151Z,-4.89
2022-12-13T00:20:23.870Z,-4.89
2022-12-13T00:20:34.655Z,-4.91
2022-12-13T00:20:45.429Z,-4.91
2022-12-13T00:20:56.171Z,-4.89
2022-12-13T00:21:06.915Z,-4.89
2022-12-13T00:21:17.681Z,-4.89
2022-12-13T00:21:28.460Z,-4.89
2022-12-13T00:21:40.680Z,-4.91
2022-12-13T00:21:51.411Z,-4.91
2022-12-13T00:22:02.221Z,-4.89
2022-12-13T00:22:13.042Z,-4.89
2022-12-13T00:22:25.521Z,-4.87
2022-12-13T00:22:36.253Z,-4.89
2022-12-13T00:22:47.042Z,-4.87
2022-12-13T00:22:57.790Z,-4.87
2022-12-13T00:23:09.491Z,-4.87
2022-12-13T00:23:21.971Z,-4.87
2022-12-13T00:23:32.712Z,-4.89
2022-12-13T00:23:43.502Z,-4.87
2022-12-13T00:23:55.226Z,-4.87
2022-12-13T00:24:05.983Z,-4.86
2022-12-13T00:24:16.728Z,-4.86
2022-12-13T00:24:27.502Z,-4.87
2022-12-13T00:24:44.401Z,-4.86
2022-12-13T00:24:53.901Z,-4.87
2022-12-13T00:25:04.631Z,-4.86
2022-12-13T00:25:16.694Z,-4.86
2022-12-13T00:25:28.503Z,-4.85
2022-12-13T00:25:40.234Z,-4.86
2022-12-13T00:25:51.973Z,-4.86
2022-12-13T00:26:02.755Z,-4.86
2022-12-13T00:26:13.500Z,-4.85
2022-12-13T00:26:28.515Z,-4.85
2022-12-13T00:26:39.263Z,-4.83
2022-12-13T00:26:51.009Z,-4.86
2022-12-13T00:27:01.772Z,-4.85
2022-12-13T00:27:12.521Z,-4.86
2022-12-13T00:27:24.262Z,-4.86
2022-12-13T00:27:35.002Z,-4.85
2022-12-13T00:27:45.783Z,-4.85
2022-12-13T00:27:56.562Z,-4.85
2022-12-13T00:28:07.334Z,-4.86
2022-12-13T00:28:18.510Z,-4.85
2022-12-13T00:28:30.292Z,-4.85
2022-12-13T00:28:42.002Z,-4.85
2022-12-13T00:28:54.451Z,-4.85
2022-12-13T00:29:05.212Z,-4.85
2022-12-13T00:29:15.961Z,-4.83
2022-12-13T00:29:29.172Z,-4.83
2022-12-13T00:29:39.943Z,-4.85
2022-12-13T00:29:50.692Z,-4.85
2022-12-13T00:30:01.426Z,-4.83
2022-12-13T00:30:12.202Z,-4.83
2022-12-13T00:30:23.960Z,-4.83
2022-12-13T00:30:35.737Z,-4.83
2022-12-13T00:30:48.301Z,-4.83
2022-12-13T00:31:19.665Z,-4.83
2022-12-13T00:31:51.785Z,-4.82
2022-12-13T00:32:00.177Z,-4.83
2022-12-13T00:32:02.764Z,-4.82
2022-12-13T00:32:13.596Z,-4.82
2022-12-13T00:32:24.372Z,-4.80
2022-12-13T00:32:35.183Z,-4.82
2022-12-13T00:32:46.013Z,-4.82
2022-12-13T00:32:56.745Z,-4.82
2022-12-13T00:33:09.397Z,-4.82
2022-12-13T00:33:21.152Z,-4.82
2022-12-13T00:33:32.918Z,-4.82
2022-12-13T00:33:44.662Z,-4.82
2022-12-13T00:33:56.424Z,-4.82
2022-12-13T00:34:08.881Z,-4.82
2022-12-13T00:34:19.781Z,-4.82
2022-12-13T00:34:30.585Z,-4.82
2022-12-13T00:34:41.382Z,-4.82
2022-12-13T00:34:53.127Z,-4.83
2022-12-13T00:35:05.626Z,-4.83
2022-12-13T00:35:16.600Z,-4.83
2022-12-13T00:35:29.102Z,-4.83
2022-12-13T00:35:39.891Z,-4.83
2022-12-13T00:35:51.851Z,-4.83
2022-12-13T00:36:02.630Z,-4.82
2022-12-13T00:36:13.381Z,-4.83
2022-12-13T00:36:25.842Z,-4.83
2022-12-13T00:36:38.294Z,-4.83
2022-12-13T00:36:51.015Z,-4.83
2022-12-13T00:37:01.869Z,-4.85
2022-12-13T00:37:12.593Z,-4.83
2022-12-13T00:37:24.333Z,-4.85
2022-12-13T00:37:36.603Z,-4.83
2022-12-13T00:37:47.433Z,-4.85
2022-12-13T00:37:58.183Z,-4.83
2022-12-13T00:38:08.911Z,-4.85
2022-12-13T00:38:19.648Z,-4.85
2022-12-13T00:38:31.843Z,-4.83
2022-12-13T00:38:42.625Z,-4.85
2022-12-13T00:38:53.362Z,-4.85
2022-12-13T00:39:06.093Z,-4.85
2022-12-13T00:39:17.832Z,-4.85
2022-12-13T00:39:28.622Z,-4.85
2022-12-13T00:39:39.392Z,-4.85
2022-12-13T00:39:50.174Z,-4.86
2022-12-13T00:40:00.916Z,-4.86
2022-12-13T00:40:11.655Z,-4.85
2022-12-13T00:40:23.884Z,-4.86
2022-12-13T00:40:34.603Z,-4.86
2022-12-13T00:40:45.393Z,-4.86
2022-12-13T00:40:56.155Z,-4.86
2022-12-13T00:41:06.962Z,-4.86
2022-12-13T00:41:18.801Z,-4.86
2022-12-13T00:41:29.565Z,-4.86
2022-12-13T00:41:40.313Z,-4.87
2022-12-13T00:41:51.083Z,-4.89
2022-12-13T00:42:01.812Z,-4.89
2022-12-13T00:42:12.561Z,-4.89
2022-12-13T00:42:23.311Z,-4.87
2022-12-13T00:42:34.046Z,-4.89
2022-12-13T00:42:44.835Z,-4.87
2022-12-13T00:42:55.562Z,-4.87
2022-12-13T00:43:07.405Z,-4.89
2022-12-13T00:43:19.115Z,-4.89
2022-12-13T00:43:30.834Z,-4.87
2022-12-13T00:43:43.324Z,-4.89
2022-12-13T00:43:54.076Z,-4.87
2022-12-13T00:44:05.821Z,-4.89
2022-12-13T00:44:18.261Z,-4.87
2022-12-13T00:44:30.703Z,-4.91
2022-12-13T00:44:41.462Z,-4.89
2022-12-13T00:44:52.233Z,-4.89
2022-12-13T00:45:02.983Z,-4.91
2022-12-13T00:45:14.913Z,-4.91
2022-12-13T00:45:26.883Z,-4.89
2022-12-13T00:45:38.611Z,-4.89
2022-12-13T00:45:49.368Z,-4.91
2022-12-13T00:46:00.180Z,-4.87
2022-12-13T00:46:10.980Z,-4.91
2022-12-13T00:46:21.723Z,-4.89
2022-12-13T00:46:32.571Z,-4.93
2022-12-13T00:46:43.353Z,-4.91
2022-12-13T00:46:55.042Z,-4.91
2022-12-13T00:47:05.816Z,-4.89
2022-12-13T00:47:16.583Z,-4.93
2022-12-13T00:47:28.344Z,-4.91
2022-12-13T00:47:39.111Z,-4.91
2022-12-13T00:47:49.844Z,-4.91
2022-12-13T00:48:00.638Z,-4.91
2022-12-13T00:48:12.355Z,-4.91
2022-12-13T00:48:24.065Z,-4.91
2022-12-13T00:48:36.533Z,-4.91
2022-12-13T00:48:47.292Z,-4.91
2022-12-13T00:48:58.024Z,-4.91
2022-12-13T00:49:08.793Z,-4.91
2022-12-13T00:49:20.527Z,-4.91
2022-12-13T00:49:32.065Z,-4.89
2022-12-13T00:49:42.793Z,-4.93
2022-12-13T00:49:53.554Z,-4.91
2022-12-13T00:50:05.891Z,-4.91
2022-12-13T00:50:17.634Z,-4.91
2022-12-13T00:50:29.500Z,-4.89
2022-12-13T00:50:40.206Z,-4.89
2022-12-13T00:50:51.972Z,-4.89
2022-12-13T00:51:02.718Z,-4.89
2022-12-13T00:51:13.452Z,-4.89
2022-12-13T00:51:24.200Z,-4.91
2022-12-13T00:51:36.904Z,-4.89
2022-12-13T00:51:47.675Z,-4.91
2022-12-13T00:51:59.474Z,-4.89
2022-12-13T00:52:12.677Z,-4.91
2022-12-13T00:52:23.484Z,-4.89
2022-12-13T00:52:34.255Z,-4.89
2022-12-13T00:52:45.023Z,-4.89
2022-12-13T00:52:55.766Z,-4.91
2022-12-13T00:53:06.514Z,-4.89
2022-12-13T00:53:17.253Z,-4.91
2022-12-13T00:53:28.047Z,-4.91
2022-12-13T00:53:38.794Z,-4.91
2022-12-13T00:53:50.515Z,-4.89
2022-12-13T00:54:02.994Z,-4.91
2022-12-13T00:54:13.745Z,-4.91
2022-12-13T00:54:26.203Z,-4.91
2022-12-13T00:54:38.404Z,-4.89
2022-12-13T00:54:50.116Z,-4.91
2022-12-13T00:55:00.916Z,-4.91
2022-12-13T00:55:11.889Z,-4.91
2022-12-13T00:55:23.842Z,-4.89
2022-12-13T00:55:36.705Z,-4.91
2022-12-13T00:55:47.495Z,-4.89
2022-12-13T00:55:58.249Z,-4.91
2022-12-13T00:56:09.007Z,-4.87
2022-12-13T00:56:19.768Z,-4.87
2022-12-13T00:56:31.467Z,-4.89
2022-12-13T00:56:43.196Z,-4.89
2022-12-13T00:56:53.967Z,-4.87
2022-12-13T00:57:04.741Z,-4.89
2022-12-13T00:57:17.204Z,-4.87
2022-12-13T00:57:29.682Z,-4.89
2022-12-13T00:57:42.164Z,-4.87
2022-12-13T00:57:52.924Z,-4.89
2022-12-13T00:58:03.683Z,-4.89
2022-12-13T00:58:14.404Z,-4.89
2022-12-13T00:58:26.183Z,-4.87
2022-12-13T00:58:36.993Z,-4.89
2022-12-13T00:58:52.211Z,-4.87
2022-12-13T00:59:03.154Z,-4.89
2022-12-13T00:59:14.882Z,-4.89
2022-12-13T00:59:25.615Z,-4.91
2022-12-13T00:59:37.854Z,-4.93
2022-12-13T00:59:49.805Z,-4.91
2022-12-13T01:00:03.031Z,-4.93
2022-12-13T01:00:14.783Z,-4.93
2022-12-13T01:00:25.596Z,-4.93
2022-12-13T01:00:37.816Z,-4.93
2022-12-13T01:00:48.628Z,-4.94
2022-12-13T01:00:59.492Z,-4.94
2022-12-13T01:01:10.349Z,-4.94
2022-12-13T01:01:22.221Z,-4.94
2022-12-13T01:01:33.114Z,-4.94
2022-12-13T01:01:43.979Z,-4.94
2022-12-13T01:01:55.059Z,-4.94
2022-12-13T01:02:07.576Z,-4.95
2022-12-13T01:02:19.367Z,-4.95
2022-12-13T01:02:32.425Z,-4.95
2022-12-13T01:02:44.195Z,-4.95
2022-12-13T01:02:56.021Z,-4.95
2022-12-13T01:03:07.890Z,-4.95
2022-12-13T01:03:18.712Z,-4.94
2022-12-13T01:03:29.532Z,-4.95
2022-12-13T01:03:40.337Z,-4.94
2022-12-13T01:03:51.111Z,-4.95
2022-12-13T01:04:04.118Z,-4.94
2022-12-13T01:04:16.335Z,-4.95
2022-12-13T01:04:28.056Z,-4.97
2022-12-13T01:04:39.798Z,-4.95
2022-12-13T01:04:52.280Z,-4.95
2022-12-13T01:05:03.020Z,-4.94
2022-12-13T01:05:17.348Z,-4.95
2022-12-13T01:06:12.936Z,-4.95
2022-12-13T01:06:14.195Z,-4.95
2022-12-13T01:06:15.719Z,-4.95
2022-12-13T01:06:22.235Z,-4.95
2022-12-13T01:06:34.988Z,-4.94
2022-12-13T01:06:45.767Z,-4.95
2022-12-13T01:06:56.539Z,-4.95
2022-12-13T01:07:08.272Z,-4.94
2022-12-13T01:07:19.010Z,-4.94
2022-12-13T01:07:29.737Z,-4.95
2022-12-13T01:07:40.536Z,-4.95
2022-12-13T01:07:51.331Z,-4.94
2022-12-13T01:08:02.086Z,-4.95
2022-12-13T01:08:13.832Z,-4.94
2022-12-13T01:08:26.268Z,-4.94
2022-12-13T01:08:36.995Z,-4.95
2022-12-13T01:08:47.755Z,-4.97
2022-12-13T01:08:59.486Z,-4.97
2022-12-13T01:09:11.195Z,-4.97
2022-12-13T01:09:21.991Z,-4.94
2022-12-13T01:09:32.777Z,-4.95
2022-12-13T01:09:43.487Z,-4.97
2022-12-13T01:09:54.216Z,-4.95
2022-12-13T01:10:04.946Z,-4.95
2022-12-13T01:10:17.427Z,-4.95
2022-12-13T01:10:28.248Z,-4.95
2022-12-13T01:10:39.075Z,-4.95
2022-12-13T01:10:49.827Z,-4.94
2022-12-13T01:11:00.559Z,-4.97
2022-12-13T01:11:11.298Z,-4.95
2022-12-13T01:11:22.046Z,-4.95
2022-12-13T01:11:32.904Z,-4.95
2022-12-13T01:11:43.646Z,-4.94
2022-12-13T01:11:54.445Z,-4.95
2022-12-13T01:12:05.196Z,-4.94
2022-12-13T01:12:15.938Z,-4.94
2022-12-13T01:12:27.645Z,-4.94
2022-12-13T01:12:38.477Z,-4.94
2022-12-13T01:12:49.300Z,-4.94
2022-12-13T01:13:00.074Z,-4.94
2022-12-13T01:13:10.836Z,-4.95
2022-12-13T01:13:21.586Z,-4.95
2022-12-13T01:13:32.336Z,-4.95
2022-12-13T01:13:43.096Z,-4.94
2022-12-13T01:13:53.857Z,-4.95
2022-12-13T01:14:04.614Z,-4.95
2022-12-13T01:14:15.355Z,-4.95
2022-12-13T01:14:26.123Z,-4.94
2022-12-13T01:14:36.889Z,-4.94
2022-12-13T01:14:50.682Z,-4.94
2022-12-13T01:15:03.215Z,-4.94
2022-12-13T01:15:14.346Z,-4.95
2022-12-13T01:15:25.417Z,-4.95
2022-12-13T01:15:36.186Z,-4.95
2022-12-13T01:15:46.957Z,-4.95
2022-12-13T01:15:57.716Z,-4.95
2022-12-13T01:16:08.460Z,-4.95
2022-12-13T01:16:20.197Z,-4.94
2022-12-13T01:16:31.066Z,-4.95
2022-12-13T01:16:41.934Z,-4.94
2022-12-13T01:16:52.813Z,-4.94
2022-12-13T01:17:03.599Z,-4.94
2022-12-13T01:17:14.359Z,-4.95
2022-12-13T01:17:25.086Z,-4.94
2022-12-13T01:17:35.874Z,-4.95
2022-12-13T01:17:46.649Z,-4.94
2022-12-13T01:17:57.376Z,-4.95
2022-12-13T01:18:08.171Z,-4.94
2022-12-13T01:18:18.951Z,-4.94
2022-12-13T01:18:29.717Z,-4.95
2022-12-13T01:18:40.456Z,-4.95
2022-12-13T01:18:51.237Z,-4.94
2022-12-13T01:19:01.997Z,-4.95
2022-12-13T01:19:12.769Z,-4.94
2022-12-13T01:19:23.505Z,-4.95
2022-12-13T01:19:34.258Z,-4.94
2022-12-13T01:19:45.036Z,-4.94
2022-12-13T01:19:55.784Z,-4.94
2022-12-13T01:20:06.508Z,-4.94
2022-12-13T01:20:17.317Z,-4.94
2022-12-13T01:20:28.092Z,-4.94
2022-12-13T01:20:38.847Z,-4.94
2022-12-13T01:20:49.607Z,-4.93
2022-12-13T01:21:00.362Z,-4.91
2022-12-13T01:21:13.632Z,-4.93
2022-12-13T01:21:24.387Z,-4.94
2022-12-13T01:21:35.146Z,-4.93
2022-12-13T01:21:45.991Z,-4.93
2022-12-13T01:21:56.755Z,-4.93
2022-12-13T01:22:09.728Z,-4.93
2022-12-13T01:22:22.204Z,-4.94
2022-12-13T01:22:33.939Z,-4.93
2022-12-13T01:22:45.659Z,-4.93
2022-12-13T01:22:56.427Z,-4.93
2022-12-13T01:23:08.195Z,-4.91
2022-12-13T01:23:19.699Z,-4.91
2022-12-13T01:23:32.178Z,-4.93
2022-12-13T01:23:42.906Z,-4.91
2022-12-13T01:23:53.659Z,-4.91
2022-12-13T01:24:04.392Z,-4.91
2022-12-13T01:24:17.668Z,-4.93
2022-12-13T01:24:28.405Z,-4.93
2022-12-13T01:24:39.184Z,-4.93
2022-12-13T01:24:50.006Z,-4.91
2022-12-13T01:25:00.786Z,-4.91
2022-12-13T01:25:13.414Z,-4.91
2022-12-13T01:25:25.777Z,-4.91
2022-12-13T01:25:38.229Z,-4.91
2022-12-13T01:25:48.987Z,-4.91
2022-12-13T01:25:59.758Z,-4.93
2022-12-13T01:26:11.497Z,-4.91
2022-12-13T01:26:23.724Z,-4.91
2022-12-13T01:26:34.459Z,-4.89
2022-12-13T01:26:45.271Z,-4.89
2022-12-13T01:26:57.348Z,-4.91
2022-12-13T01:27:08.229Z,-4.91
2022-12-13T01:27:18.968Z,-4.91
2022-12-13T01:27:29.747Z,-4.91
2022-12-13T01:27:41.517Z,-4.91
2022-12-13T01:27:52.260Z,-4.91
2022-12-13T01:28:02.999Z,-4.91
2022-12-13T01:28:13.778Z,-4.89
2022-12-13T01:28:24.548Z,-4.91
2022-12-13T01:28:35.340Z,-4.89
2022-12-13T01:28:46.136Z,-4.91
2022-12-13T01:28:56.888Z,-4.91
2022-12-13T01:29:08.645Z,-4.89
2022-12-13T01:29:19.396Z,-4.89
2022-12-13T01:29:32.006Z,-4.89
2022-12-13T01:29:42.740Z,-4.87
2022-12-13T01:29:53.476Z,-4.87
2022-12-13T01:30:04.281Z,-4.87
2022-12-13T01:30:17.327Z,-4.87
2022-12-13T01:30:29.787Z,-4.86
2022-12-13T01:30:40.570Z,-4.87
2022-12-13T01:30:53.045Z,-4.86
2022-12-13T01:31:04.805Z,-4.86
2022-12-13T01:31:15.605Z,-4.87
2022-12-13T01:31:26.400Z,-4.87
2022-12-13T01:31:37.914Z,-4.86
2022-12-13T01:31:48.666Z,-4.87
2022-12-13T01:31:59.458Z,-4.89
2022-12-13T01:32:10.198Z,-4.87
2022-12-13T01:32:21.005Z,-4.87
2022-12-13T01:32:31.795Z,-4.87
2022-12-13T01:32:44.277Z,-4.87
2022-12-13T01:32:55.000Z,-4.86
2022-12-13T01:33:14.126Z,-4.87
2022-12-13T01:33:22.359Z,-4.86
2022-12-13T01:33:33.112Z,-4.87
2022-12-13T01:33:43.865Z,-4.87
2022-12-13T01:33:56.818Z,-4.86
2022-12-13T01:34:07.615Z,-4.86
2022-12-13T01:34:18.359Z,-4.86
2022-12-13T01:34:29.111Z,-4.87
2022-12-13T01:34:39.888Z,-4.86
2022-12-13T01:34:50.618Z,-4.86
2022-12-13T01:35:02.327Z,-4.86
2022-12-13T01:35:13.479Z,-4.86
2022-12-13T01:35:24.486Z,-4.86
2022-12-13T01:35:35.217Z,-4.85
2022-12-13T01:35:46.953Z,-4.85
2022-12-13T01:35:57.716Z,-4.86
2022-12-13T01:36:09.510Z,-4.85
2022-12-13T01:36:27.301Z,-4.86
2022-12-13T01:36:38.283Z,-4.86
2022-12-13T01:36:49.173Z,-4.85
2022-12-13T01:37:00.864Z,-4.86
2022-12-13T01:37:11.598Z,-4.86
2022-12-13T01:37:26.194Z,-4.85
2022-12-13T01:37:37.384Z,-4.86
2022-12-13T01:37:48.387Z,-4.86
2022-12-13T01:37:59.190Z,-4.86
2022-12-13T01:38:15.691Z,-4.86
2022-12-13T01:38:26.583Z,-4.87
2022-12-13T01:38:38.042Z,-4.86
2022-12-13T01:38:49.044Z,-4.86
2022-12-13T01:38:59.772Z,-4.86
2022-12-13T01:39:15.223Z,-4.87
2022-12-13T01:39:26.677Z,-4.86
2022-12-13T01:39:38.257Z,-4.86
2022-12-13T01:39:50.170Z,-4.86
2022-12-13T01:40:00.908Z,-4.86
2022-12-13T01:40:16.119Z,-4.86
2022-12-13T01:40:27.128Z,-4.87
2022-12-13T01:40:38.685Z,-4.86
2022-12-13T01:40:49.582Z,-4.86
2022-12-13T01:41:00.341Z,-4.86
2022-12-13T01:41:17.569Z,-4.86
2022-12-13T01:41:28.756Z,-4.87
2022-12-13T01:41:39.651Z,-4.86
2022-12-13T01:41:50.408Z,-4.86
2022-12-13T01:42:02.902Z,-4.86
2022-12-13T01:42:13.661Z,-4.87
2022-12-13T01:42:24.499Z,-4.89
2022-12-13T01:42:36.990Z,-4.87
2022-12-13T01:42:49.940Z,-4.87
2022-12-13T01:43:00.718Z,-4.86
2022-12-13T01:43:14.661Z,-4.86
2022-12-13T01:43:25.762Z,-4.87
2022-12-13T01:43:37.480Z,-4.86
2022-12-13T01:43:48.222Z,-4.89
2022-12-13T01:43:58.948Z,-4.87
2022-12-13T01:44:09.709Z,-4.87
2022-12-13T01:44:21.942Z,-4.87
2022-12-13T01:44:32.688Z,-4.89
2022-12-13T01:44:45.199Z,-4.89
2022-12-13T01:44:55.962Z,-4.87
2022-12-13T01:45:06.708Z,-4.89
2022-12-13T01:45:17.738Z,-4.89
2022-12-13T01:45:28.468Z,-4.87
2022-12-13T01:45:39.218Z,-4.87
2022-12-13T01:45:51.712Z,-4.89
2022-12-13T01:46:02.543Z,-4.89
2022-12-13T01:46:13.441Z,-4.89
2022-12-13T01:46:25.935Z,-4.91
2022-12-13T01:46:36.697Z,-4.89
2022-12-13T01:46:47.523Z,-4.89
2022-12-13T01:46:58.261Z,-4.91
2022-12-13T01:47:08.989Z,-4.91
2022-12-13T01:47:21.170Z,-4.91
2022-12-13T01:47:31.918Z,-4.87
2022-12-13T01:47:43.608Z,-4.89
2022-12-13T01:47:54.349Z,-4.89
2022-12-13T01:48:05.088Z,-4.89
2022-12-13T01:48:15.870Z,-4.91
2022-12-13T01:48:26.628Z,-4.89
2022-12-13T01:48:39.120Z,-4.89
2022-12-13T01:48:49.880Z,-4.91
2022-12-13T01:49:02.321Z,-4.89
2022-12-13T01:49:20.151Z,-4.91
2022-12-13T01:49:28.668Z,-4.89
2022-12-13T01:49:39.439Z,-4.91
2022-12-13T01:49:51.130Z,-4.89
2022-12-13T01:50:01.879Z,-4.89
2022-12-13T01:50:14.100Z,-4.91
2022-12-13T01:50:24.840Z,-4.91
2022-12-13T01:50:35.619Z,-4.91
2022-12-13T01:50:46.380Z,-4.91
2022-12-13T01:50:59.668Z,-4.91
2022-12-13T01:51:12.109Z,-4.89
2022-12-13T01:51:22.849Z,-4.91
2022-12-13T01:51:35.568Z,-4.89
2022-12-13T01:51:47.276Z,-4.91
2022-12-13T01:51:58.008Z,-4.91
2022-12-13T01:52:09.108Z,-4.91
2022-12-13T01:52:22.336Z,-4.89
2022-12-13T01:52:34.020Z,-4.89
2022-12-13T01:52:44.781Z,-4.89
2022-12-13T01:52:57.080Z,-4.89
2022-12-13T01:53:12.819Z,-4.89
2022-12-13T01:53:23.552Z,-4.89
2022-12-13T01:53:34.321Z,-4.89
2022-12-13T01:53:45.058Z,-4.87
2022-12-13T01:53:55.808Z,-4.89
2022-12-13T01:54:06.550Z,-4.87
2022-12-13T01:54:21.359Z,-4.87
2022-12-13T01:54:33.580Z,-4.87
2022-12-13T01:54:46.615Z,-4.87
2022-12-13T01:55:03.231Z,-4.87
2022-12-13T01:55:13.408Z,-4.87
2022-12-13T01:55:24.190Z,-4.87
2022-12-13T01:55:34.968Z,-4.87
2022-12-13T01:55:50.598Z,-4.87
2022-12-13T01:56:01.357Z,-4.87
2022-12-13T01:56:13.054Z,-4.87
2022-12-13T01:56:25.520Z,-4.86
2022-12-13T01:56:36.290Z,-4.87
2022-12-13T01:56:47.060Z,-4.87
2022-12-13T01:57:00.752Z,-4.87
2022-12-13T01:57:11.861Z,-4.87
2022-12-13T01:57:22.591Z,-4.89
2022-12-13T01:57:33.360Z,-4.87
2022-12-13T01:57:45.782Z,-4.87
2022-12-13T01:57:56.855Z,-4.89
2022-12-13T01:58:08.651Z,-4.89
2022-12-13T01:58:19.380Z,-4.89
2022-12-13T01:58:30.120Z,-4.89
2022-12-13T01:58:40.874Z,-4.87
2022-12-13T01:58:51.607Z,-4.89
2022-12-13T01:59:03.367Z,-4.87
2022-12-13T01:59:14.140Z,-4.89
2022-12-13T01:59:24.929Z,-4.89
2022-12-13T01:59:35.700Z,-4.89
2022-12-13T01:59:46.491Z,-4.89
2022-12-13T01:59:57.261Z,-4.87
2022-12-13T02:00:09.006Z,-4.87
2022-12-13T02:00:21.460Z,-4.89
2022-12-13T02:00:32.223Z,-4.87
2022-12-13T02:00:42.991Z,-4.87
2022-12-13T02:00:53.782Z,-4.87
2022-12-13T02:01:04.585Z,-4.89
2022-12-13T02:01:17.074Z,-4.89
2022-12-13T02:01:27.853Z,-4.87
2022-12-13T02:01:40.369Z,-4.87
2022-12-13T02:01:52.818Z,-4.87
2022-12-13T02:02:09.470Z,-4.87
2022-12-13T02:02:21.210Z,-4.89
2022-12-13T02:02:32.009Z,-4.87
2022-12-13T02:02:42.771Z,-4.87
2022-12-13T02:02:54.667Z,-4.87
2022-12-13T02:03:05.409Z,-4.87
2022-12-13T02:03:21.366Z,-4.87
2022-12-13T02:03:35.341Z,-4.87
2022-12-13T02:03:46.090Z,-4.86
2022-12-13T02:03:57.790Z,-4.86
2022-12-13T02:04:08.578Z,-4.86
2022-12-13T02:04:19.340Z,-4.86
2022-12-13T02:04:30.128Z,-4.86
2022-12-13T02:04:44.165Z,-4.86
2022-12-13T02:04:57.033Z,-4.86
2022-12-13T02:05:07.842Z,-4.86
2022-12-13T02:05:19.118Z,-4.86
2022-12-13T02:05:30.971Z,-4.86
2022-12-13T02:05:43.480Z,-4.86
2022-12-13T02:05:55.248Z,-4.86
2022-12-13T02:06:13.835Z,-4.85
2022-12-13T02:06:24.592Z,-4.86
2022-12-13T02:06:35.340Z,-4.85
2022-12-13T02:06:46.111Z,-4.85
2022-12-13T02:06:56.891Z,-4.86
2022-12-13T02:07:09.101Z,-4.85
2022-12-13T02:07:24.318Z,-4.86
2022-12-13T02:07:36.800Z,-4.85
2022-12-13T02:07:49.331Z,-4.83
2022-12-13T02:08:00.187Z,-4.85
2022-12-13T02:08:12.566Z,-4.85
2022-12-13T02:08:25.861Z,-4.85
2022-12-13T02:08:36.677Z,-4.85
2022-12-13T02:08:47.493Z,-4.86
2022-12-13T02:08:59.191Z,-4.85
2022-12-13T02:09:11.634Z,-4.85
2022-12-13T02:09:22.379Z,-4.86
2022-12-13T02:09:33.109Z,-4.86
2022-12-13T02:09:43.849Z,-4.86
2022-12-13T02:09:56.318Z,-4.86
2022-12-13T02:10:07.870Z,-4.87
2022-12-13T02:10:18.650Z,-4.86
2022-12-13T02:10:29.443Z,-4.87
2022-12-13T02:10:40.220Z,-4.85
2022-12-13T02:10:51.004Z,-4.87
2022-12-13T02:11:01.759Z,-4.87
2022-12-13T02:11:12.536Z,-4.87
2022-12-13T02:11:25.750Z,-4.86
2022-12-13T02:11:37.444Z,-4.86
2022-12-13T02:11:48.210Z,-4.87
2022-12-13T02:11:59.963Z,-4.87
2022-12-13T02:12:11.662Z,-4.87
2022-12-13T02:12:23.412Z,-4.87
2022-12-13T02:12:39.065Z,-4.87
2022-12-13T02:12:49.842Z,-4.87
2022-12-13T02:13:02.083Z,-4.86
2022-12-13T02:13:12.865Z,-4.87
2022-12-13T02:13:23.602Z,-4.87
2022-12-13T02:13:34.372Z,-4.87
2022-12-13T02:13:45.108Z,-4.87
2022-12-13T02:13:55.874Z,-4.87
2022-12-13T02:14:08.150Z,-4.89
2022-12-13T02:14:18.914Z,-4.89
2022-12-13T02:14:29.673Z,-4.87
2022-12-13T02:14:41.367Z,-4.91
2022-12-13T02:14:52.124Z,-4.89
2022-12-13T02:15:02.970Z,-4.89
2022-12-13T02:15:15.550Z,-4.89
2022-12-13T02:15:26.527Z,-4.89
2022-12-13T02:15:37.327Z,-4.89
2022-12-13T02:15:48.115Z,-4.89
2022-12-13T02:15:58.931Z,-4.91
2022-12-13T02:16:09.819Z,-4.91
2022-12-13T02:16:22.467Z,-4.89
2022-12-13T02:16:33.702Z,-4.91
2022-12-13T02:16:44.441Z,-4.89
2022-12-13T02:16:55.182Z,-4.91
2022-12-13T02:17:07.635Z,-4.91
2022-12-13T02:17:18.366Z,-4.91
2022-12-13T02:17:29.105Z,-4.94
2022-12-13T02:17:44.732Z,-4.93
2022-12-13T02:17:55.543Z,-4.91
2022-12-13T02:18:06.282Z,-4.91
2022-12-13T02:18:17.042Z,-4.93
2022-12-13T02:18:27.812Z,-4.93
2022-12-13T02:18:38.605Z,-4.93
2022-12-13T02:18:49.365Z,-4.91
2022-12-13T02:19:00.511Z,-4.93
2022-12-13T02:19:11.303Z,-4.93
2022-12-13T02:19:22.034Z,-4.93
2022-12-13T02:19:32.804Z,-4.93
2022-12-13T02:19:43.559Z,-4.94
2022-12-13T02:19:54.305Z,-4.93
2022-12-13T02:20:06.015Z,-4.93
2022-12-13T02:20:21.544Z,-4.95
2022-12-13T02:20:32.406Z,-4.94
2022-12-13T02:20:43.144Z,-4.94
2022-12-13T02:20:53.945Z,-4.93
2022-12-13T02:21:04.672Z,-4.94
2022-12-13T02:21:16.418Z,-4.93
2022-12-13T02:21:27.196Z,-4.94
2022-12-13T02:21:37.975Z,-4.94
2022-12-13T02:21:48.755Z,-4.93
2022-12-13T02:21:59.485Z,-4.94
2022-12-13T02:22:11.954Z,-4.93
2022-12-13T02:22:22.701Z,-4.94
2022-12-13T02:22:33.455Z,-4.93
2022-12-13T02:22:44.268Z,-4.94
2022-12-13T02:22:55.013Z,-4.93
2022-12-13T02:23:05.767Z,-4.94
2022-12-13T02:23:16.516Z,-4.95
2022-12-13T02:23:27.264Z,-4.95
2022-12-13T02:23:38.077Z,-4.95
2022-12-13T02:23:48.874Z,-4.95
2022-12-13T02:23:59.626Z,-4.95
2022-12-13T02:24:12.898Z,-4.95
2022-12-13T02:24:23.614Z,-4.95
2022-12-13T02:24:34.429Z,-4.95
2022-12-13T02:24:45.244Z,-4.94
2022-12-13T02:24:56.003Z,-4.94
2022-12-13T02:25:06.805Z,-4.95
2022-12-13T02:25:20.050Z,-4.94
2022-12-13T02:25:30.793Z,-4.95
2022-12-13T02:25:43.264Z,-4.95
2022-12-13T02:25:54.975Z,-4.94
2022-12-13T02:26:05.773Z,-4.95
2022-12-13T02:26:18.223Z,-4.94
2022-12-13T02:26:29.014Z,-4.94
2022-12-13T02:26:39.772Z,-4.94
2022-12-13T02:26:51.577Z,-4.94
2022-12-13T02:27:04.126Z,-4.94
2022-12-13T02:27:14.981Z,-4.94
2022-12-13T02:27:30.749Z,-4.94