createdAt,value
2023-03-25T00:00:56.853Z,8.71
2023-03-25T00:01:56.746Z,8.69
2023-03-25T00:02:56.881Z,8.67
2023-03-25T00:03:56.741Z,8.71
2023-03-25T00:04:56.652Z,8.64
2023-03-25T00:05:56.534Z,8.58
2023-03-25T00:06:56.588Z,8.61
2023-03-25T00:07:56.754Z,8.64
2023-03-25T00:08:56.552Z,8.67
2023-03-25T00:09:56.538Z,8.63
2023-03-25T00:10:56.528Z,8.64
2023-03-25T00:11:56.512Z,8.55
2023-03-25T00:12:56.545Z,8.60
2023-03-25T00:13:56.611Z,8.67
2023-03-25T00:14:56.844Z,8.66
2023-03-25T00:15:57.463Z,8.69
2023-03-25T00:16:56.537Z,8.73
2023-03-25T00:17:56.504Z,8.79
2023-03-25T00:18:56.685Z,8.89
2023-03-25T00:19:56.435Z,8.71
2023-03-25T00:20:56.412Z,8.78
2023-03-25T00:21:56.451Z,8.70
2023-03-25T00:22:58.008Z,8.81
2023-03-25T00:23:56.494Z,8.73
2023-03-25T00:24:56.524Z,8.82
2023-03-25T00:25:57.113Z,8.81
2023-03-25T00:26:56.380Z,8.71
2023-03-25T00:27:56.445Z,8.78
2023-03-25T00:28:56.390Z,8.74
2023-03-25T00:29:56.347Z,8.85
2023-03-25T00:30:56.443Z,8.81
2023-03-25T00:31:56.277Z,8.74
2023-03-25T00:32:56.389Z,8.74
2023-03-25T00:33:56.322Z,8.79
2023-03-25T00:34:56.323Z,8.71
2023-03-25T00:35:56.403Z,8.74
2023-03-25T00:36:56.347Z,8.82
2023-03-25T00:37:56.276Z,8.84
2023-03-25T00:38:56.298Z,8.71
2023-03-25T00:39:56.297Z,8.87
2023-03-25T00:40:56.318Z,8.87
2023-03-25T00:41:56.811Z,8.89
2023-03-25T00:42:56.239Z,8.97
2023-03-25T00:43:56.303Z,8.91
2023-03-25T00:44:56.271Z,8.85
2023-03-25T00:45:56.193Z,8.82
2023-03-25T00:46:56.216Z,8.97
2023-03-25T00:47:56.193Z,8.88
2023-03-25T00:48:56.158Z,8.91
2023-03-25T00:49:56.122Z,8.88
2023-03-25T00:50:56.781Z,8.89
2023-03-25T00:51:56.346Z,8.99
2023-03-25T00:52:56.123Z,8.88
2023-03-25T00:53:56.196Z,9.03
2023-03-25T00:54:56.057Z,8.95
2023-03-25T00:55:56.187Z,8.89
2023-03-25T00:56:56.289Z,8.84
2023-03-25T00:57:56.051Z,8.89
2023-03-25T00:58:56.741Z,8.85
2023-03-25T00:59:56.026Z,8.85
2023-03-25T01:00:56.082Z,8.82
2023-03-25T01:01:56.013Z,8.84
2023-03-25T01:02:56.187Z,8.74
2023-03-25T01:03:55.973Z,8.85
2023-03-25T01:04:55.963Z,8.79
2023-03-25T01:05:55.970Z,8.87
2023-03-25T01:06:55.969Z,8.82
2023-03-25T01:07:56.058Z,8.87
2023-03-25T01:08:56.009Z,8.87
2023-03-25T01:09:55.905Z,8.82
2023-03-25T01:10:55.902Z,8.89
2023-03-25T01:11:55.939Z,8.94
2023-03-25T01:12:55.900Z,8.94
2023-03-25T01:13:56.745Z,8.87
2023-03-25T01:14:56.730Z,8.89
2023-03-25T01:15:56.054Z,8.88
2023-03-25T01:16:55.888Z,8.94
2023-03-25T01:17:55.972Z,8.88
2023-03-25T01:18:55.846Z,8.92
2023-03-25T01:19:55.846Z,9.00
2023-03-25T01:20:55.821Z,8.94
2023-03-25T01:21:55.926Z,8.92
2023-03-25T01:22:56.290Z,8.89
2023-03-25T01:23:55.830Z,8.97
2023-03-25T01:24:55.757Z,9.06
2023-03-25T01:25:55.771Z,9.00
2023-03-25T01:26:55.996Z,8.89
2023-03-25T01:27:55.730Z,9.02
2023-03-25T01:28:55.821Z,8.97
2023-03-25T01:29:55.693Z,8.97
2023-03-25T01:30:56.572Z,8.92
2023-03-25T01:31:55.678Z,8.91
2023-03-25T01:32:55.819Z,9.04
2023-03-25T01:33:55.725Z,8.88
2023-03-25T01:34:55.721Z,9.00
2023-03-25T01:35:55.668Z,8.99
2023-03-25T01:36:55.783Z,8.89
2023-03-25T01:37:55.792Z,8.91
2023-03-25T01:38:55.646Z,8.79
2023-03-25T01:39:56.587Z,8.89
2023-03-25T01:40:55.640Z,8.82
2023-03-25T01:41:55.637Z,8.84
2023-03-25T01:42:55.675Z,8.82
2023-03-25T01:43:55.942Z,8.91
2023-03-25T01:44:55.617Z,8.84
2023-03-25T01:45:55.558Z,8.87
2023-03-25T01:46:55.843Z,8.87
2023-03-25T01:47:56.637Z,8.91
2023-03-25T01:48:55.535Z,8.92
2023-03-25T01:49:55.488Z,8.91
2023-03-25T01:50:55.532Z,8.84
2023-03-25T01:51:56.275Z,8.85
2023-03-25T01:52:55.631Z,8.82
2023-03-25T01:53:56.511Z,8.74
2023-03-25T01:54:55.543Z,8.74
2023-03-25T01:55:55.595Z,8.76
2023-03-25T01:56:55.519Z,8.82
2023-03-25T01:57:55.480Z,8.88
2023-03-25T01:58:55.486Z,8.95
2023-03-25T01:59:55.457Z,8.91
2023-03-25T02:00:55.695Z,8.91
2023-03-25T02:01:55.410Z,8.89
2023-03-25T02:02:55.547Z,8.79
2023-03-25T02:03:55.471Z,8.91
2023-03-25T02:04:55.408Z,8.88
2023-03-25T02:05:55.393Z,8.76
2023-03-25T02:06:55.575Z,8.84
2023-03-25T02:07:55.555Z,8.89
2023-03-25T02:08:55.397Z,8.78
2023-03-25T02:09:55.359Z,8.88
2023-03-25T02:10:55.284Z,8.74
2023-03-25T02:11:55.338Z,8.70
2023-03-25T02:12:55.312Z,8.74
2023-03-25T02:13:55.389Z,8.69
2023-03-25T02:14:55.393Z,8.67
2023-03-25T02:15:55.335Z,8.81
2023-03-25T02:16:55.247Z,8.71
2023-03-25T02:17:55.294Z,8.71
2023-03-25T02:18:55.282Z,8.76
2023-03-25T02:19:55.431Z,8.71
2023-03-25T02:20:55.228Z,8.71
2023-03-25T02:21:55.314Z,8.64
2023-03-25T02:22:55.214Z,8.70
2023-03-25T02:23:55.221Z,8.64
2023-03-25T02:24:55.197Z,8.60
2023-03-25T02:25:55.159Z,8.64
2023-03-25T02:26:56.248Z,8.48
2023-03-25T02:27:55.186Z,8.52
2023-03-25T02:28:55.318Z,8.60
2023-03-25T02:29:55.144Z,8.42
2023-03-25T02:30:55.390Z,8.53
2023-03-25T02:31:55.248Z,8.56
2023-03-25T02:32:55.140Z,8.55
2023-03-25T02:33:55.220Z,8.46
2023-03-25T02:34:55.053Z,8.51
2023-03-25T02:35:55.370Z,8.46
2023-03-25T02:36:55.053Z,8.41
2023-03-25T02:37:55.073Z,8.56
2023-03-25T02:38:55.080Z,8.53
2023-03-25T02:39:55.091Z,8.60
2023-03-25T02:40:55.081Z,8.46
2023-03-25T02:41:55.046Z,8.46
2023-03-25T02:42:55.148Z,8.46
2023-03-25T02:43:55.094Z,8.44
2023-03-25T02:44:55.079Z,8.55
2023-03-25T02:45:55.021Z,8.51
2023-03-25T02:46:54.919Z,8.51
2023-03-25T02:47:54.953Z,8.45
2023-03-25T02:48:54.933Z,8.36
2023-03-25T02:49:55.067Z,8.38
2023-03-25T02:50:54.957Z,8.45
2023-03-25T02:51:54.912Z,8.56
2023-03-25T02:52:54.835Z,8.45
2023-03-25T02:53:54.889Z,8.42
2023-03-25T02:54:54.864Z,8.45
2023-03-25T02:55:54.842Z,8.42
2023-03-25T02:56:55.782Z,8.48
2023-03-25T02:57:54.840Z,8.42
2023-03-25T02:58:54.862Z,8.41
2023-03-25T02:59:54.832Z,8.44
2023-03-25T03:00:54.875Z,8.41
2023-03-25T03:01:54.807Z,8.45
2023-03-25T03:02:54.894Z,8.42
2023-03-25T03:03:54.820Z,8.52
2023-03-25T03:04:54.894Z,8.52
2023-03-25T03:05:54.869Z,8.37
2023-03-25T03:06:54.739Z,8.42
2023-03-25T03:07:54.780Z,8.45
2023-03-25T03:08:54.739Z,8.38
2023-03-25T03:09:54.717Z,8.37
2023-03-25T03:10:54.649Z,8.34
2023-03-25T03:11:54.731Z,8.27
2023-03-25T03:12:54.797Z,8.26
2023-03-25T03:13:54.809Z,8.31
2023-03-25T03:14:54.661Z,8.33
2023-03-25T03:15:54.734Z,8.36
2023-03-25T03:16:54.712Z,8.31
2023-03-25T03:17:54.709Z,8.30
2023-03-25T03:18:54.639Z,8.31
2023-03-25T03:19:54.791Z,8.24
2023-03-25T03:20:54.588Z,8.34
2023-03-25T03:21:54.596Z,8.23
2023-03-25T03:22:54.625Z,8.16
2023-03-25T03:23:54.637Z,8.12
2023-03-25T03:24:54.576Z,8.34
2023-03-25T03:25:54.611Z,8.30
2023-03-25T03:26:54.566Z,8.24
2023-03-25T03:27:54.529Z,8.20
2023-03-25T03:28:54.761Z,8.30
2023-03-25T03:29:54.517Z,8.30
2023-03-25T03:30:54.564Z,8.31
2023-03-25T03:32:05.993Z,8.26
2023-03-25T03:32:55.554Z,8.26
2023-03-25T03:33:55.239Z,8.34
2023-03-25T03:34:54.563Z,8.42
2023-03-25T03:35:54.715Z,8.38
2023-03-25T03:36:54.489Z,8.41
2023-03-25T03:37:54.413Z,8.37
2023-03-25T03:38:54.459Z,8.33
2023-03-25T03:39:54.420Z,8.18
2023-03-25T03:40:54.449Z,8.23
2023-03-25T03:41:54.394Z,8.27
2023-03-25T03:42:54.528Z,8.20
2023-03-25T03:43:54.490Z,8.19
2023-03-25T03:44:55.041Z,8.15
2023-03-25T03:45:54.691Z,8.12
2023-03-25T03:46:54.447Z,8.16
2023-03-25T03:47:54.445Z,8.12
2023-03-25T03:48:54.379Z,8.10
2023-03-25T03:49:54.463Z,8.12
2023-03-25T03:50:54.319Z,8.12
2023-03-25T03:51:54.403Z,8.13
2023-03-25T03:52:54.321Z,8.10
2023-03-25T03:53:54.277Z,8.09
2023-03-25T03:54:54.311Z,8.09
2023-03-25T03:55:54.269Z,8.06
2023-03-25T03:56:55.218Z,8.10
2023-03-25T03:57:54.332Z,7.98
2023-03-25T03:58:54.513Z,8.08
2023-03-25T03:59:54.214Z,8.10
2023-03-25T04:00:54.229Z,8.12
2023-03-25T04:01:54.353Z,8.10
2023-03-25T04:02:54.330Z,8.05
2023-03-25T04:03:54.336Z,8.12
2023-03-25T04:04:54.204Z,8.09
2023-03-25T04:05:54.195Z,8.09
2023-03-25T04:06:55.173Z,8.08
2023-03-25T04:07:54.150Z,7.98
2023-03-25T04:08:54.139Z,8.00
2023-03-25T04:09:54.136Z,8.12
2023-03-25T04:10:54.225Z,8.13
2023-03-25T04:11:54.095Z,8.10
2023-03-25T04:12:54.108Z,8.00
2023-03-25T04:13:54.049Z,8.06
2023-03-25T04:14:54.192Z,8.00
2023-03-25T04:15:54.204Z,8.00
2023-03-25T04:16:54.061Z,7.98
2023-03-25T04:17:54.202Z,8.09
2023-03-25T04:18:54.811Z,8.09
2023-03-25T04:19:54.097Z,8.08
2023-03-25T04:20:54.034Z,8.01
2023-03-25T04:21:54.030Z,8.05
2023-03-25T04:22:54.006Z,8.03
2023-03-25T04:23:54.028Z,8.01
2023-03-25T04:24:54.016Z,8.06
2023-03-25T04:25:54.081Z,8.03
2023-03-25T04:26:53.943Z,7.94
2023-03-25T04:27:54.003Z,7.98
2023-03-25T04:28:54.009Z,8.06
2023-03-25T04:29:53.939Z,8.00
2023-03-25T04:30:53.906Z,7.98
2023-03-25T04:31:53.889Z,7.95
2023-03-25T04:32:53.886Z,7.97
2023-03-25T04:33:54.689Z,7.91
2023-03-25T04:34:53.971Z,7.80
2023-03-25T04:35:54.060Z,7.83
2023-03-25T04:36:54.851Z,7.85
2023-03-25T04:37:53.823Z,7.90
2023-03-25T04:38:54.003Z,7.83
2023-03-25T04:39:53.930Z,7.76
2023-03-25T04:40:54.832Z,7.77
2023-03-25T04:41:53.805Z,7.80
2023-03-25T04:42:53.818Z,7.76
2023-03-25T04:43:53.829Z,7.77
2023-03-25T04:44:53.792Z,7.79
2023-03-25T04:45:54.349Z,7.80
2023-03-25T04:46:53.840Z,7.80
2023-03-25T04:47:53.815Z,7.82
2023-03-25T04:48:53.848Z,7.80
2023-03-25T04:49:53.730Z,7.80
2023-03-25T04:50:53.733Z,7.80
2023-03-25T04:51:53.703Z,7.76
2023-03-25T04:52:53.673Z,7.91
2023-03-25T04:53:53.684Z,7.83
2023-03-25T04:54:53.679Z,7.82
2023-03-25T04:55:53.848Z,7.80
2023-03-25T04:56:53.744Z,7.75
2023-03-25T04:57:53.655Z,7.79
2023-03-25T04:58:53.700Z,7.82
2023-03-25T04:59:53.622Z,7.85
2023-03-25T05:00:53.614Z,7.75
2023-03-25T05:01:53.863Z,7.76
2023-03-25T05:02:53.657Z,7.80
2023-03-25T05:03:54.534Z,7.73
2023-03-25T05:04:53.642Z,7.70
2023-03-25T05:05:53.780Z,7.70
2023-03-25T05:06:53.619Z,7.75
2023-03-25T05:07:53.580Z,7.63
2023-03-25T05:08:53.628Z,7.70
2023-03-25T05:09:53.612Z,7.70
2023-03-25T05:10:53.666Z,7.79
2023-03-25T05:11:53.625Z,7.80
2023-03-25T05:12:53.545Z,7.77
2023-03-25T05:13:53.559Z,7.60
2023-03-25T05:14:53.558Z,7.50
2023-03-25T05:15:53.911Z,7.38
2023-03-25T05:16:53.413Z,7.24
2023-03-25T05:17:54.225Z,7.13
2023-03-25T05:18:53.396Z,6.96
2023-03-25T05:19:53.451Z,6.69
2023-03-25T05:20:53.400Z,6.44
2023-03-25T05:21:53.376Z,6.41
2023-03-25T05:22:53.400Z,6.33
2023-03-25T05:23:53.440Z,6.26
2023-03-25T05:24:53.431Z,6.16
2023-03-25T05:25:53.666Z,6.24
2023-03-25T05:26:53.433Z,6.20
2023-03-25T05:27:53.333Z,6.22
2023-03-25T05:28:53.317Z,6.27
2023-03-25T05:29:53.344Z,6.26
2023-03-25T05:30:53.293Z,6.24
2023-03-25T05:31:54.164Z,6.35
2023-03-25T05:32:56.395Z,6.17
2023-03-25T05:33:53.479Z,6.28
2023-03-25T05:34:53.293Z,6.36
2023-03-25T05:35:53.421Z,6.38
2023-03-25T05:36:53.258Z,6.44
2023-03-25T05:37:53.247Z,6.42
2023-03-25T05:38:53.195Z,6.42
2023-03-25T05:39:53.220Z,6.54
2023-03-25T05:40:53.413Z,6.46
2023-03-25T05:41:53.226Z,6.54
2023-03-25T05:42:53.259Z,6.54
2023-03-25T05:43:53.194Z,6.64
2023-03-25T05:44:53.234Z,6.57
2023-03-25T05:45:53.407Z,6.66
2023-03-25T05:46:53.202Z,6.64
2023-03-25T05:47:53.344Z,6.66
2023-03-25T05:48:53.092Z,6.72
2023-03-25T05:49:53.154Z,6.66
2023-03-25T05:50:53.052Z,6.69
2023-03-25T05:51:53.076Z,6.79
2023-03-25T05:52:53.058Z,6.78
2023-03-25T05:53:53.052Z,6.79
2023-03-25T05:54:54.134Z,6.92
2023-03-25T05:55:53.188Z,7.02
2023-03-25T05:56:53.251Z,7.11
2023-03-25T05:57:53.068Z,7.17
2023-03-25T05:58:53.134Z,7.31
2023-03-25T05:59:53.060Z,7.36
2023-03-25T06:00:52.993Z,7.39
2023-03-25T06:01:53.070Z,7.36
2023-03-25T06:02:53.169Z,7.40
2023-03-25T06:03:53.161Z,7.40
2023-03-25T06:04:53.002Z,7.43
2023-03-25T06:05:52.940Z,7.36
2023-03-25T06:06:52.950Z,7.38
2023-03-25T06:07:52.990Z,7.40
2023-03-25T06:08:52.972Z,7.31
2023-03-25T06:09:52.912Z,7.32
2023-03-25T06:10:52.995Z,7.35
2023-03-25T06:11:52.966Z,7.33
2023-03-25T06:12:52.969Z,7.25
2023-03-25T06:13:52.938Z,7.21
2023-03-25T06:14:52.943Z,7.17
2023-03-25T06:15:53.205Z,7.28
2023-03-25T06:16:52.850Z,7.29
2023-03-25T06:17:53.032Z,7.23
2023-03-25T06:32:22.211Z,7.47
2023-03-25T06:33:42.940Z,7.50
2023-03-25T06:34:24.305Z,7.61
2023-03-25T06:35:24.436Z,7.76
2023-03-25T06:36:24.340Z,7.82
2023-03-25T06:37:23.324Z,7.91
2023-03-25T06:38:23.260Z,7.95
2023-03-25T06:39:23.381Z,7.97
2023-03-25T06:40:23.304Z,7.97
2023-03-25T06:41:23.254Z,8.10
2023-03-25T06:42:23.301Z,8.01
2023-03-25T06:43:23.386Z,8.10
2023-03-25T06:44:24.548Z,8.09
2023-03-25T06:45:23.245Z,8.13
2023-03-25T06:46:23.332Z,8.12
2023-03-25T06:47:23.257Z,8.16
2023-03-25T06:48:23.199Z,8.16
2023-03-25T06:49:23.203Z,8.18
2023-03-25T06:50:23.229Z,8.34
2023-03-25T06:51:23.176Z,8.34
2023-03-25T06:52:23.162Z,8.33
2023-03-25T06:53:23.216Z,8.24
2023-03-25T06:54:23.161Z,8.24
2023-03-25T06:55:23.891Z,8.36
2023-03-25T06:56:23.123Z,8.36
2023-03-25T06:57:23.153Z,8.41
2023-03-25T06:58:23.121Z,8.46
2023-03-25T06:59:23.193Z,8.45
2023-03-25T07:00:23.108Z,8.33
2023-03-25T07:01:23.071Z,8.28
2023-03-25T07:02:23.166Z,8.45
2023-03-25T07:03:23.042Z,8.42
2023-03-25T07:04:23.089Z,8.37
2023-03-25T07:05:23.178Z,8.45
2023-03-25T07:06:23.098Z,8.36
2023-03-25T07:07:23.005Z,8.37
2023-03-25T07:08:23.103Z,8.37
2023-03-25T07:09:23.053Z,8.46
2023-03-25T07:10:23.028Z,8.41
2023-03-25T07:11:22.995Z,8.44
2023-03-25T07:12:22.967Z,8.42
2023-03-25T07:13:23.009Z,8.46
2023-03-25T07:14:23.038Z,8.42
2023-03-25T07:15:23.031Z,8.45
2023-03-25T07:16:22.984Z,8.41
2023-03-25T07:17:22.985Z,8.42
2023-03-25T07:18:22.921Z,8.45
2023-03-25T07:19:22.916Z,8.42
2023-03-25T07:20:22.976Z,8.48
2023-03-25T07:21:22.878Z,8.53
2023-03-25T07:22:22.880Z,8.55
2023-03-25T07:23:22.872Z,8.55
2023-03-25T07:24:22.832Z,8.53
2023-03-25T07:25:22.999Z,8.60
2023-03-25T07:26:22.843Z,8.58
2023-03-25T07:27:23.784Z,8.61
2023-03-25T07:28:22.790Z,8.55
2023-03-25T07:29:23.789Z,8.46
2023-03-25T07:30:22.813Z,8.55
2023-03-25T07:31:22.811Z,8.58
2023-03-25T07:32:22.749Z,8.63
2023-03-25T07:33:23.781Z,8.56
2023-03-25T07:34:22.760Z,8.69
2023-03-25T07:35:22.799Z,8.69
2023-03-25T07:36:22.777Z,8.71
2023-03-25T07:37:22.729Z,8.66
2023-03-25T07:38:22.720Z,8.71
2023-03-25T07:39:22.702Z,8.79
2023-03-25T07:40:22.693Z,8.71
2023-03-25T07:41:22.708Z,8.79
2023-03-25T07:42:22.681Z,8.71
2023-03-25T07:43:22.690Z,8.74
2023-03-25T07:44:22.639Z,8.73
2023-03-25T07:45:22.688Z,8.78
2023-03-25T07:46:22.698Z,8.78
2023-03-25T07:47:22.628Z,8.79
2023-03-25T07:48:22.815Z,8.81
2023-03-25T07:49:22.586Z,8.78
2023-03-25T07:50:24.888Z,8.81
2023-03-25T07:51:23.618Z,8.92
2023-03-25T07:52:22.605Z,8.88
2023-03-25T07:53:22.620Z,9.00
2023-03-25T07:54:22.582Z,9.02
2023-03-25T07:55:22.609Z,8.99
2023-03-25T07:56:22.575Z,9.02
2023-03-25T07:57:22.575Z,9.03
2023-03-25T07:58:22.515Z,9.03
2023-03-25T07:59:22.521Z,9.06
2023-03-25T08:00:22.510Z,8.99
2023-03-25T08:01:22.565Z,9.03
2023-03-25T08:02:23.420Z,9.16
2023-03-25T08:03:22.506Z,9.11
2023-03-25T08:04:22.498Z,9.23
2023-03-25T08:05:22.521Z,9.14
2023-03-25T08:06:22.440Z,9.13
2023-03-25T08:07:22.416Z,9.10
2023-03-25T08:08:22.399Z,9.16
2023-03-25T08:09:22.483Z,9.18
2023-03-25T08:10:22.411Z,9.23
2023-03-25T08:11:22.437Z,9.26
2023-03-25T08:12:23.332Z,9.28
2023-03-25T08:13:22.335Z,9.26
2023-03-25T08:14:22.374Z,9.25
2023-03-25T08:15:22.326Z,9.29
2023-03-25T08:16:22.368Z,9.31
2023-03-25T08:17:22.406Z,9.39
2023-03-25T08:18:22.337Z,9.32
2023-03-25T08:19:22.372Z,9.34
2023-03-25T08:20:22.376Z,9.39
2023-03-25T08:21:22.252Z,9.40
2023-03-25T08:22:22.279Z,9.58
2023-03-25T08:23:22.249Z,9.47
2023-03-25T08:24:22.198Z,9.56
2023-03-25T08:25:22.231Z,9.65
2023-03-25T08:26:22.226Z,9.69
2023-03-25T08:27:22.402Z,9.84
2023-03-25T08:28:22.261Z,9.79
2023-03-25T08:29:22.378Z,9.76
2023-03-25T08:30:22.240Z,9.83
2023-03-25T08:31:22.303Z,9.92
2023-03-25T08:32:22.231Z,9.94
2023-03-25T08:33:22.145Z,9.87
2023-03-25T08:34:22.151Z,9.98
2023-03-25T08:35:22.200Z,10.15
2023-03-25T08:36:22.139Z,10.19
2023-03-25T08:37:22.978Z,10.25
2023-03-25T08:38:22.109Z,10.28
2023-03-25T08:39:22.136Z,10.20
2023-03-25T08:40:22.129Z,10.04
2023-03-25T08:41:22.103Z,9.95
2023-03-25T08:42:22.046Z,9.92
2023-03-25T08:43:22.085Z,9.92
2023-03-25T08:44:22.080Z,9.94
2023-03-25T08:45:22.114Z,9.92
2023-03-25T08:46:22.097Z,9.98
2023-03-25T08:47:22.038Z,10.01
2023-03-25T08:48:22.080Z,10.15
2023-03-25T08:49:22.049Z,10.15
2023-03-25T08:50:21.988Z,10.13
2023-03-25T08:51:22.007Z,10.02
2023-03-25T08:52:22.048Z,9.94
2023-03-25T08:53:21.984Z,9.84
2023-03-25T08:54:22.000Z,9.86
2023-03-25T08:55:21.970Z,9.91
2023-03-25T08:56:21.916Z,9.84
2023-03-25T08:57:21.941Z,10.07
2023-03-25T08:58:21.997Z,9.94
2023-03-25T08:59:21.924Z,10.07
2023-03-25T09:00:21.939Z,10.16
2023-03-25T09:01:21.988Z,10.15
2023-03-25T09:02:22.048Z,10.33
2023-03-25T09:03:22.359Z,10.26
2023-03-25T09:04:21.912Z,10.30
2023-03-25T09:05:21.845Z,10.40
2023-03-25T09:06:21.989Z,10.51
2023-03-25T09:07:21.857Z,10.49
2023-03-25T09:08:21.797Z,10.57
2023-03-25T09:11:34.000Z,10.31
2023-03-25T09:15:13.485Z,10.20
2023-03-25T09:16:22.233Z,10.13
2023-03-25T09:18:46.291Z,10.01
2023-03-25T09:22:04.813Z,9.84
2023-03-25T09:23:12.495Z,9.82
2023-03-25T09:24:13.934Z,9.86
2023-03-25T09:28:00.090Z,9.77
2023-03-25T09:31:12.790Z,9.66
2023-03-25T09:32:20.555Z,9.55
2023-03-25T09:37:52.269Z,9.74
2023-03-25T09:38:47.686Z,9.80
2023-03-25T09:39:48.091Z,9.80
2023-03-25T09:40:48.183Z,9.87
2023-03-25T09:41:47.701Z,9.83
2023-03-25T09:42:56.592Z,9.94
2023-03-25T09:43:55.942Z,9.97
2023-03-25T09:48:30.999Z,9.73
2023-03-25T09:51:47.582Z,9.72
2023-03-25T09:52:56.463Z,9.66
2023-03-25T09:53:55.433Z,9.65
2023-03-25T09:54:56.347Z,9.61
2023-03-25T09:58:03.440Z,9.59
2023-03-25T10:06:05.621Z,9.64
2023-03-25T10:07:06.977Z,9.66
2023-03-25T10:08:07.696Z,9.56
2023-03-25T10:09:06.888Z,9.64
2023-03-25T10:10:06.979Z,9.69
2023-03-25T10:11:06.863Z,9.66
2023-03-25T10:12:06.870Z,9.50
2023-03-25T10:13:07.347Z,9.56
2023-03-25T10:23:18.455Z,9.54
2023-03-25T10:24:20.735Z,9.40
2023-03-25T10:25:18.306Z,9.28
2023-03-25T10:31:21.371Z,9.39
2023-03-25T10:45:14.551Z,9.64
2023-03-25T10:46:16.699Z,9.83
2023-03-25T10:53:16.683Z,10.87
2023-03-25T10:54:37.574Z,10.75
2023-03-25T10:55:28.404Z,10.37
2023-03-25T10:56:23.310Z,10.28
2023-03-25T10:57:31.118Z,10.31
2023-03-25T10:58:21.618Z,10.53
2023-03-25T11:01:58.143Z,11.14
2023-03-25T11:10:35.675Z,10.68
2023-03-25T11:11:39.986Z,10.74
2023-03-25T11:13:56.692Z,10.76
2023-03-25T11:16:45.649Z,10.72
2023-03-25T11:21:01.140Z,10.61
2023-03-25T11:22:09.062Z,10.54
2023-03-25T11:25:46.139Z,10.64
2023-03-25T11:28:38.569Z,10.59
2023-03-25T11:34:58.315Z,10.37
2023-03-25T11:35:58.483Z,10.35
2023-03-25T11:36:58.310Z,10.31
2023-03-25T11:37:58.412Z,10.19
2023-03-25T11:38:58.612Z,10.31
2023-03-25T11:39:58.244Z,10.34
2023-03-25T11:45:10.885Z,10.37
2023-03-25T11:48:00.282Z,10.34
2023-03-25T11:50:47.880Z,10.42
2023-03-25T11:51:48.038Z,10.34
2023-03-25T11:52:48.102Z,10.35
2023-03-25T11:53:49.589Z,10.41
2023-03-25T11:54:49.644Z,10.49
2023-03-25T11:55:49.854Z,10.53
2023-03-25T11:56:49.407Z,10.51
2023-03-25T11:57:49.140Z,10.61
2023-03-25T11:58:49.069Z,10.68
2023-03-25T11:59:49.058Z,10.69
2023-03-25T12:00:48.981Z,10.72
2023-03-25T12:01:49.090Z,10.87
2023-03-25T12:02:49.062Z,10.92
2023-03-25T12:07:25.714Z,11.11
2023-03-25T12:08:26.269Z,11.12
2023-03-25T12:09:26.004Z,11.10
2023-03-25T12:10:25.826Z,11.32
2023-03-25T12:11:27.438Z,11.29
2023-03-25T12:12:26.893Z,11.36
2023-03-25T12:13:26.855Z,11.55
2023-03-25T12:14:26.882Z,11.68
2023-03-25T12:15:26.777Z,11.69
2023-03-25T12:16:27.123Z,11.70
2023-03-25T12:17:26.832Z,11.90
2023-03-25T12:18:28.449Z,11.91
2023-03-25T12:19:26.909Z,11.83
2023-03-25T12:20:26.791Z,11.80
2023-03-25T12:21:27.367Z,11.70
2023-03-25T12:22:28.608Z,11.73
2023-03-25T12:23:27.332Z,11.97
2023-03-25T12:24:26.780Z,12.02
2023-03-25T12:25:26.749Z,12.06
2023-03-25T12:26:26.702Z,12.13
2023-03-25T12:27:26.653Z,11.99
2023-03-25T12:28:27.047Z,11.94
2023-03-25T12:32:10.558Z,11.80
2023-03-25T12:33:19.378Z,11.66
2023-03-25T12:34:10.772Z,11.65
2023-03-25T12:35:39.723Z,11.51
2023-03-25T12:36:12.563Z,11.59
2023-03-25T12:37:11.893Z,11.52
2023-03-25T12:38:14.952Z,11.60
2023-03-25T12:39:12.125Z,11.62
2023-03-25T12:40:12.290Z,11.62
2023-03-25T12:43:49.914Z,11.48
2023-03-25T12:47:22.320Z,11.41
2023-03-25T12:48:28.433Z,11.52
2023-03-25T12:49:33.249Z,11.43
2023-03-25T12:50:23.451Z,11.52
2023-03-25T12:51:28.025Z,11.59
2023-03-25T12:52:34.887Z,11.60
2023-03-25T12:53:25.612Z,11.59
2023-03-25T12:54:59.959Z,11.65
2023-03-25T12:55:35.109Z,11.62
2023-03-25T12:56:25.970Z,11.57
2023-03-25T12:57:26.202Z,11.51
2023-03-25T12:58:24.256Z,11.37
2023-03-25T12:59:27.917Z,11.32
2023-03-25T13:00:31.950Z,11.19
2023-03-25T13:01:37.241Z,11.18
2023-03-25T13:02:24.496Z,11.25
2023-03-25T13:03:33.258Z,11.27
2023-03-25T13:04:35.263Z,11.30
2023-03-25T13:05:24.343Z,11.32
2023-03-25T13:06:26.336Z,11.32
2023-03-25T13:07:34.496Z,11.50
2023-03-25T13:11:06.204Z,11.69
2023-03-25T13:12:05.785Z,11.97
2023-03-25T13:13:09.570Z,12.03
2023-03-25T13:14:07.301Z,12.00
2023-03-25T13:15:10.535Z,11.88
2023-03-25T13:16:07.732Z,11.91
2023-03-25T13:17:07.900Z,11.73
2023-03-25T13:18:08.718Z,11.80
2023-03-25T13:19:11.407Z,11.80
2023-03-25T13:20:15.064Z,11.86
2023-03-25T13:21:13.763Z,12.00
2023-03-25T13:22:10.649Z,12.00
2023-03-25T13:23:07.840Z,12.20
2023-03-25T13:24:08.149Z,12.36
2023-03-25T13:25:11.697Z,12.17
2023-03-25T13:26:08.753Z,12.21
2023-03-25T13:27:23.340Z,12.12
2023-03-25T13:41:52.115Z,12.72
2023-03-25T13:42:50.316Z,12.78
2023-03-25T13:43:49.536Z,12.83
2023-03-25T13:46:14.939Z,12.86
2023-03-25T13:46:16.990Z,12.97
2023-03-25T13:47:16.607Z,12.93
2023-03-25T13:52:57.111Z,12.39
2023-03-25T13:53:57.677Z,12.36
2023-03-25T13:55:01.737Z,12.17
2023-03-25T13:55:58.762Z,12.17
2023-03-25T13:57:07.726Z,12.10
2023-03-25T13:57:58.505Z,12.03
2023-03-25T13:59:08.118Z,12.27
2023-03-25T14:00:14.600Z,12.17
2023-03-25T14:01:14.668Z,12.18
2023-03-25T14:02:12.205Z,12.13
2023-03-25T14:03:00.853Z,12.12
2023-03-25T14:04:01.499Z,12.00
2023-03-25T14:05:04.371Z,12.00
2023-03-25T14:06:00.835Z,12.07
2023-03-25T14:06:58.180Z,12.10
2023-03-25T14:07:58.041Z,12.24
2023-03-25T14:09:05.490Z,12.80
2023-03-25T14:09:58.040Z,12.86
2023-03-25T14:10:58.242Z,12.61
2023-03-25T14:12:00.541Z,12.53
2023-03-25T14:12:57.874Z,12.29
2023-03-25T14:16:15.235Z,12.04
2023-03-25T14:17:15.629Z,11.99
2023-03-25T14:18:16.451Z,12.07
2023-03-25T14:19:16.165Z,12.03
2023-03-25T14:23:28.967Z,11.87
2023-03-25T14:36:41.835Z,12.39
2023-03-25T14:37:46.588Z,12.40
2023-03-25T14:38:42.649Z,12.42
2023-03-25T14:39:42.196Z,12.40
2023-03-25T14:40:55.403Z,12.37
2023-03-25T14:41:44.818Z,12.20
2023-03-25T14:42:44.214Z,12.03
2023-03-25T14:43:47.759Z,12.02
2023-03-25T14:44:52.500Z,11.84
2023-03-25T14:45:58.189Z,11.99
2023-03-25T14:46:45.272Z,12.10
2023-03-25T14:47:44.666Z,12.03
2023-03-25T14:51:50.228Z,11.72
2023-03-25T14:52:54.859Z,11.86
2023-03-25T14:53:51.965Z,12.10
2023-03-25T14:54:52.841Z,12.12
2023-03-25T14:56:01.318Z,12.20
2023-03-25T14:57:07.859Z,12.15
2023-03-25T14:57:56.518Z,12.21
2023-03-25T14:58:55.342Z,12.57
2023-03-25T15:02:06.097Z,12.82
2023-03-25T15:03:06.313Z,12.80
2023-03-25T15:04:06.295Z,12.83
2023-03-25T15:05:06.012Z,12.75
2023-03-25T15:06:07.310Z,12.83
2023-03-25T15:07:13.201Z,12.86
2023-03-25T15:08:09.652Z,12.97
2023-03-25T15:12:18.065Z,12.27
2023-03-25T15:13:19.878Z,12.39
2023-03-25T15:14:21.702Z,12.40
2023-03-25T15:15:19.224Z,12.15
2023-03-25T15:16:22.447Z,11.86
2023-03-25T15:17:38.261Z,11.80
2023-03-25T15:18:22.241Z,11.63
2023-03-25T15:22:05.113Z,11.41
2023-03-25T15:23:05.740Z,11.35
2023-03-25T15:24:05.564Z,11.40
2023-03-25T15:25:14.083Z,11.47
2023-03-25T15:26:06.079Z,11.41
2023-03-25T15:27:17.880Z,11.32
2023-03-25T15:28:06.391Z,11.35
2023-03-25T15:29:06.396Z,11.40
2023-03-25T15:30:09.829Z,11.36
2023-03-25T15:31:07.895Z,11.22
2023-03-25T15:32:06.688Z,11.27
2023-03-25T15:44:57.814Z,10.48
2023-03-25T16:12:42.969Z,9.21
2023-03-25T16:15:58.870Z,9.51
2023-03-25T16:19:32.187Z,9.84
2023-03-25T16:20:33.582Z,10.02
2023-03-25T16:21:33.168Z,9.82
2023-03-25T16:22:33.214Z,9.43
2023-03-25T16:23:33.164Z,9.25
2023-03-25T16:24:33.309Z,9.08
2023-03-25T16:25:33.058Z,8.99
2023-03-25T16:26:33.540Z,8.99
2023-03-25T16:27:33.023Z,9.06
2023-03-25T16:28:35.088Z,9.22
2023-03-25T16:29:33.137Z,9.23
2023-03-25T16:30:34.026Z,9.13
2023-03-25T16:31:34.943Z,9.04
2023-03-25T16:32:33.472Z,8.99
2023-03-25T16:33:33.030Z,8.94
2023-03-25T16:34:33.228Z,8.82
2023-03-25T16:35:33.045Z,8.82
2023-03-25T16:36:34.340Z,8.71
2023-03-25T16:37:32.945Z,8.73
2023-03-25T16:38:32.932Z,8.69
2023-03-25T16:39:33.133Z,8.76
2023-03-25T16:40:33.049Z,8.67
2023-03-25T16:41:34.778Z,8.64
2023-03-25T16:43:07.728Z,8.61
2023-03-25T16:48:01.559Z,8.61
2023-03-25T16:49:02.836Z,8.56
