createdAt,value
2018-12-21T00:00:43.524Z,0.00
2018-12-21T00:01:43.501Z,0.00
2018-12-21T00:02:44.583Z,0.00
2018-12-21T00:03:43.459Z,0.00
2018-12-21T00:04:43.435Z,0.00
2018-12-21T00:05:43.431Z,0.00
2018-12-21T00:06:43.407Z,0.00
2018-12-21T00:07:43.374Z,0.00
2018-12-21T00:08:43.356Z,0.00
2018-12-21T00:09:43.338Z,0.00
2018-12-21T00:10:43.324Z,0.00
2018-12-21T00:11:43.331Z,0.00
2018-12-21T00:12:43.276Z,0.00
2018-12-21T00:13:43.261Z,0.00
2018-12-21T00:14:43.238Z,0.00
2018-12-21T00:15:43.220Z,0.00
2018-12-21T00:16:43.202Z,0.00
2018-12-21T00:17:43.195Z,0.00
2018-12-21T00:18:43.173Z,0.00
2018-12-21T00:19:43.136Z,0.00
2018-12-21T00:20:43.120Z,0.00
2018-12-21T00:21:43.101Z,0.00
2018-12-21T00:22:43.082Z,0.00
2018-12-21T00:23:43.062Z,0.00
2018-12-21T00:24:43.072Z,0.00
2018-12-21T00:25:43.021Z,0.00
2018-12-21T00:26:42.996Z,0.00
2018-12-21T00:27:43.023Z,0.00
2018-12-21T00:28:42.961Z,0.00
2018-12-21T00:29:42.952Z,0.00
2018-12-21T00:30:42.989Z,0.00
2018-12-21T00:31:42.901Z,0.00
2018-12-21T00:32:42.881Z,0.00
2018-12-21T00:33:42.859Z,0.00
2018-12-21T00:34:42.842Z,0.00
2018-12-21T00:35:42.839Z,0.00
2018-12-21T00:36:42.803Z,0.00
2018-12-21T00:37:42.808Z,0.00
2018-12-21T00:38:42.760Z,0.00
2018-12-21T00:39:42.740Z,0.00
2018-12-21T00:40:42.747Z,0.00
2018-12-21T00:41:42.708Z,0.00
2018-12-21T00:42:42.684Z,0.00
2018-12-21T00:43:42.662Z,0.00
2018-12-21T00:44:42.654Z,0.00
2018-12-21T00:45:42.625Z,0.00
2018-12-21T00:46:42.620Z,0.00
2018-12-21T00:47:42.599Z,0.00
2018-12-21T00:48:42.569Z,0.00
2018-12-21T00:49:42.547Z,0.00
2018-12-21T00:50:42.634Z,0.00
2018-12-21T00:51:42.506Z,0.00
2018-12-21T00:52:42.501Z,0.00
2018-12-21T00:53:42.468Z,0.00
2018-12-21T00:54:42.449Z,0.00
2018-12-21T00:55:42.424Z,0.00
2018-12-21T00:56:42.403Z,0.00
2018-12-21T00:57:42.410Z,0.00
2018-12-21T00:58:42.368Z,0.00
2018-12-21T00:59:42.347Z,0.00
2018-12-21T01:00:42.328Z,0.00
2018-12-21T01:01:42.325Z,0.00
2018-12-21T01:02:42.301Z,0.00
2018-12-21T01:03:42.269Z,0.00
2018-12-21T01:04:42.263Z,0.00
2018-12-21T01:05:42.333Z,0.00
2018-12-21T01:06:42.216Z,0.00
2018-12-21T01:07:42.197Z,0.00
2018-12-21T01:08:42.170Z,0.00
2018-12-21T01:09:42.170Z,0.00
2018-12-21T01:10:42.135Z,0.00
2018-12-21T01:11:42.110Z,0.00
2018-12-21T01:12:42.116Z,0.00
2018-12-21T01:13:42.071Z,0.00
2018-12-21T01:14:42.078Z,0.00
2018-12-21T01:15:42.030Z,0.00
2018-12-21T01:16:42.011Z,0.00
2018-12-21T01:17:42.898Z,0.00
2018-12-21T01:18:41.972Z,0.00
2018-12-21T01:19:41.959Z,0.00
2018-12-21T01:20:41.953Z,0.00
2018-12-21T01:21:41.916Z,0.00
2018-12-21T01:22:41.895Z,0.00
2018-12-21T01:23:41.901Z,0.00
2018-12-21T01:24:41.855Z,0.00
2018-12-21T01:25:41.862Z,0.00
2018-12-21T01:26:41.829Z,0.00
2018-12-21T01:27:41.798Z,0.00
2018-12-21T01:28:41.777Z,0.00
2018-12-21T01:29:41.757Z,0.00
2018-12-21T01:30:41.742Z,0.00
2018-12-21T01:31:41.736Z,0.00
2018-12-21T01:32:41.697Z,0.00
2018-12-21T01:33:41.681Z,0.00
2018-12-21T01:34:41.660Z,0.00
2018-12-21T01:35:41.638Z,0.00
2018-12-21T01:36:41.618Z,0.00
2018-12-21T01:37:41.627Z,0.00
2018-12-21T01:38:41.595Z,0.00
2018-12-21T01:39:41.563Z,0.00
2018-12-21T01:40:41.544Z,0.00
2018-12-21T01:41:41.549Z,0.00
2018-12-21T01:42:41.517Z,0.00
2018-12-21T01:43:41.496Z,0.00
2018-12-21T01:44:41.464Z,0.00
2018-12-21T01:45:41.445Z,0.00
2018-12-21T01:46:41.431Z,0.00
2018-12-21T01:47:41.527Z,0.00
2018-12-21T01:48:41.383Z,0.00
2018-12-21T01:49:41.363Z,0.00
2018-12-21T01:50:41.345Z,0.00
2018-12-21T01:51:47.043Z,0.00
2018-12-21T01:52:41.306Z,0.00
2018-12-21T01:53:41.303Z,0.00
2018-12-21T01:54:41.265Z,0.00
2018-12-21T01:55:41.249Z,0.00
2018-12-21T01:56:41.225Z,0.00
2018-12-21T01:57:41.205Z,0.00
2018-12-21T01:58:41.201Z,0.00
2018-12-21T01:59:41.167Z,0.00
2018-12-21T02:00:41.151Z,0.00
2018-12-21T02:01:41.141Z,0.00
2018-12-21T02:02:41.110Z,0.00
2018-12-21T02:03:41.110Z,0.00
2018-12-21T02:04:41.075Z,0.00
2018-12-21T02:05:41.063Z,0.00
2018-12-21T02:06:41.029Z,0.00
2018-12-21T02:07:41.008Z,0.00
2018-12-21T02:08:40.995Z,0.00
2018-12-21T02:09:40.993Z,0.00
2018-12-21T02:10:40.966Z,0.00
2018-12-21T02:11:40.934Z,0.00
2018-12-21T02:12:40.912Z,0.00
2018-12-21T02:13:40.897Z,0.00
2018-12-21T02:14:40.875Z,0.00
2018-12-21T02:15:40.877Z,0.00
2018-12-21T02:16:40.839Z,0.00
2018-12-21T02:17:40.818Z,0.00
2018-12-21T02:18:40.799Z,0.00
2018-12-21T02:19:40.780Z,0.00
2018-12-21T02:20:40.764Z,0.00
2018-12-21T02:21:40.760Z,0.00
2018-12-21T02:22:40.820Z,0.00
2018-12-21T02:23:40.796Z,0.00
2018-12-21T02:24:40.681Z,0.00
2018-12-21T02:25:40.665Z,0.00
2018-12-21T02:26:40.652Z,0.00
2018-12-21T02:27:40.642Z,0.00
2018-12-21T02:28:40.607Z,0.00
2018-12-21T02:29:40.584Z,0.00
2018-12-21T02:30:40.573Z,0.00
2018-12-21T02:31:40.540Z,0.00
2018-12-21T02:32:40.523Z,0.00
2018-12-21T02:33:40.535Z,0.00
2018-12-21T02:34:40.497Z,0.00
2018-12-21T02:35:40.464Z,0.00
2018-12-21T02:36:40.456Z,0.00
2018-12-21T02:37:40.452Z,0.00
2018-12-21T02:38:40.410Z,0.00
2018-12-21T02:39:40.391Z,0.00
2018-12-21T02:40:40.365Z,0.00
2018-12-21T02:41:40.372Z,0.00
2018-12-21T02:42:40.325Z,0.00
2018-12-21T02:43:40.327Z,0.00
2018-12-21T02:44:40.396Z,0.00
2018-12-21T02:45:40.276Z,0.00
2018-12-21T02:46:40.268Z,0.00
2018-12-21T02:47:40.231Z,0.00
2018-12-21T02:48:40.302Z,0.00
2018-12-21T02:49:40.188Z,0.00
2018-12-21T02:50:40.177Z,0.00
2018-12-21T02:51:40.155Z,0.00
2018-12-21T02:52:40.148Z,0.00
2018-12-21T02:53:40.113Z,0.00
2018-12-21T02:54:40.114Z,0.00
2018-12-21T02:55:40.076Z,0.00
2018-12-21T02:56:40.053Z,0.00
2018-12-21T02:57:40.035Z,0.00
2018-12-21T02:58:40.018Z,0.00
2018-12-21T02:59:40.015Z,0.00
2018-12-21T03:00:39.975Z,0.00
2018-12-21T03:01:39.958Z,0.00
2018-12-21T03:02:39.939Z,0.00
2018-12-21T03:03:39.938Z,0.00
2018-12-21T03:04:39.921Z,0.00
2018-12-21T03:05:39.878Z,0.00
2018-12-21T03:06:39.871Z,0.00
2018-12-21T03:07:39.840Z,0.00
2018-12-21T03:08:39.835Z,0.00
2018-12-21T03:09:39.814Z,0.00
2018-12-21T03:10:39.802Z,0.00
2018-12-21T03:11:39.764Z,0.00
2018-12-21T03:12:39.756Z,0.00
2018-12-21T03:13:39.727Z,0.00
2018-12-21T03:14:39.702Z,0.00
2018-12-21T03:15:39.686Z,0.00
2018-12-21T03:16:39.686Z,0.00
2018-12-21T03:17:39.648Z,0.00
2018-12-21T03:18:39.631Z,0.00
2018-12-21T03:19:39.608Z,0.00
2018-12-21T03:20:39.610Z,0.00
2018-12-21T03:21:39.570Z,0.00
2018-12-21T03:22:39.554Z,0.00
2018-12-21T03:23:39.536Z,0.00
2018-12-21T03:24:39.513Z,0.00
2018-12-21T03:25:39.520Z,0.00
2018-12-21T03:26:39.484Z,0.00
2018-12-21T03:27:39.458Z,0.00
2018-12-21T03:28:39.474Z,0.00
2018-12-21T03:29:39.418Z,0.00
2018-12-21T03:30:39.411Z,0.00
2018-12-21T03:31:39.394Z,0.00
2018-12-21T03:32:39.357Z,0.00
2018-12-21T03:33:39.342Z,0.00
2018-12-21T03:34:39.321Z,0.00
2018-12-21T03:35:39.301Z,0.00
2018-12-21T03:36:39.283Z,0.00
2018-12-21T03:37:39.275Z,0.00
2018-12-21T03:38:39.248Z,0.00
2018-12-21T03:39:39.227Z,0.00
2018-12-21T03:40:39.203Z,0.00
2018-12-21T03:41:39.202Z,0.00
2018-12-21T03:42:39.192Z,0.00
2018-12-21T03:43:39.148Z,0.00
2018-12-21T03:44:39.132Z,0.00
2018-12-21T03:45:39.107Z,0.00
2018-12-21T03:46:39.091Z,0.00
2018-12-21T03:47:39.069Z,0.00
2018-12-21T03:48:39.074Z,0.00
2018-12-21T03:49:39.031Z,0.00
2018-12-21T03:50:39.010Z,0.00
2018-12-21T03:51:38.995Z,0.00
2018-12-21T03:52:38.968Z,0.00
2018-12-21T03:53:38.973Z,0.00
2018-12-21T03:54:38.934Z,0.00
2018-12-21T03:55:38.918Z,0.00
2018-12-21T03:56:38.899Z,0.00
2018-12-21T03:57:38.877Z,0.00
2018-12-21T03:58:38.857Z,0.00
2018-12-21T03:59:38.861Z,0.00
2018-12-21T04:00:38.819Z,0.00
2018-12-21T04:01:38.805Z,0.00
2018-12-21T04:02:38.782Z,0.00
2018-12-21T04:03:38.776Z,0.00
2018-12-21T04:04:38.741Z,0.00
2018-12-21T04:05:38.744Z,0.00
2018-12-21T04:06:38.702Z,0.00
2018-12-21T04:07:38.691Z,0.00
2018-12-21T04:08:38.663Z,0.00
2018-12-21T04:09:38.642Z,0.00
2018-12-21T04:10:38.625Z,0.00
2018-12-21T04:11:38.623Z,0.00
2018-12-21T04:12:38.588Z,0.00
2018-12-21T04:13:38.568Z,0.00
2018-12-21T04:14:38.549Z,0.00
2018-12-21T04:15:38.530Z,0.00
2018-12-21T04:16:38.515Z,0.00
2018-12-21T04:17:38.508Z,0.00
2018-12-21T04:18:38.660Z,0.00
2018-12-21T04:19:38.453Z,0.00
2018-12-21T04:20:38.436Z,0.00
2018-12-21T04:21:38.431Z,0.00
2018-12-21T04:22:38.409Z,0.00
2018-12-21T04:23:38.376Z,0.00
2018-12-21T04:24:38.352Z,0.00
2018-12-21T04:25:38.356Z,0.00
2018-12-21T04:26:38.315Z,0.00
2018-12-21T04:27:38.296Z,0.00
2018-12-21T04:28:38.279Z,0.00
2018-12-21T04:29:38.256Z,0.00
2018-12-21T04:30:38.251Z,0.00
2018-12-21T04:31:38.233Z,0.00
2018-12-21T04:32:38.201Z,0.00
2018-12-21T04:33:38.178Z,0.00
2018-12-21T04:34:38.157Z,0.00
2018-12-21T04:35:38.142Z,0.00
2018-12-21T04:36:38.149Z,0.00
2018-12-21T04:37:38.103Z,0.00
2018-12-21T04:38:38.085Z,0.00
2018-12-21T04:39:38.061Z,0.00
2018-12-21T04:40:38.048Z,0.00
2018-12-21T04:41:38.021Z,0.00
2018-12-21T04:42:38.022Z,0.00
2018-12-21T04:43:37.982Z,0.00
2018-12-21T04:44:37.964Z,0.00
2018-12-21T04:45:37.943Z,0.00
2018-12-21T04:46:37.925Z,0.00
2018-12-21T04:47:37.931Z,0.00
2018-12-21T04:48:37.894Z,0.00
2018-12-21T04:49:37.866Z,0.00
2018-12-21T04:50:37.843Z,0.00
2018-12-21T04:51:37.827Z,0.00
2018-12-21T04:52:43.260Z,0.00
2018-12-21T04:53:37.792Z,0.00
2018-12-21T04:54:37.766Z,0.00
2018-12-21T04:55:37.739Z,0.00
2018-12-21T04:56:37.743Z,0.00
2018-12-21T04:57:37.727Z,0.00
2018-12-21T04:58:37.682Z,0.00
2018-12-21T04:59:37.682Z,0.00
2018-12-21T05:00:37.647Z,0.00
2018-12-21T05:01:37.629Z,0.00
2018-12-21T05:02:37.604Z,0.00
2018-12-21T05:03:37.586Z,0.00
2018-12-21T05:04:37.587Z,0.00
2018-12-21T05:05:39.480Z,0.00
2018-12-21T05:06:37.529Z,0.00
2018-12-21T05:07:37.504Z,0.00
2018-12-21T05:08:37.488Z,0.00
2018-12-21T05:09:37.470Z,0.00
2018-12-21T05:10:37.464Z,0.00
2018-12-21T05:11:37.427Z,0.00
2018-12-21T05:12:37.407Z,0.00
2018-12-21T05:13:37.390Z,0.00
2018-12-21T05:14:37.366Z,0.00
2018-12-21T05:15:37.372Z,0.00
2018-12-21T05:16:37.327Z,0.00
2018-12-21T05:17:37.309Z,0.00
2018-12-21T05:18:37.286Z,0.00
2018-12-21T05:19:37.269Z,0.00
2018-12-21T05:20:37.257Z,0.00
2018-12-21T05:21:38.013Z,0.00
2018-12-21T05:22:37.209Z,0.00
2018-12-21T05:23:37.252Z,0.00
2018-12-21T05:24:37.176Z,0.00
2018-12-21T05:25:37.150Z,0.00
2018-12-21T05:26:37.136Z,0.00
2018-12-21T05:27:37.133Z,0.00
2018-12-21T05:28:37.088Z,0.00
2018-12-21T05:29:37.065Z,0.00
2018-12-21T05:30:37.052Z,0.00
2018-12-21T05:31:37.127Z,0.00
2018-12-21T05:32:37.017Z,0.00
2018-12-21T05:33:37.008Z,0.00
2018-12-21T05:34:36.968Z,0.00
2018-12-21T05:35:36.947Z,0.00
2018-12-21T05:36:36.933Z,0.00
2018-12-21T05:37:36.908Z,0.00
2018-12-21T05:38:36.905Z,0.00
2018-12-21T05:39:36.863Z,0.00
2018-12-21T05:40:36.848Z,0.00
2018-12-21T05:41:36.829Z,0.00
2018-12-21T05:42:36.808Z,0.00
2018-12-21T05:43:36.788Z,0.00
2018-12-21T05:44:36.792Z,0.00
2018-12-21T05:45:36.763Z,0.00
2018-12-21T05:46:36.724Z,0.00
2018-12-21T05:47:36.704Z,0.00
2018-12-21T05:48:36.704Z,0.00
2018-12-21T05:49:36.671Z,0.00
2018-12-21T05:50:36.647Z,0.00
2018-12-21T05:51:36.634Z,0.00
2018-12-21T05:52:36.615Z,0.00
2018-12-21T05:53:36.587Z,0.00
2018-12-21T05:54:36.587Z,0.00
2018-12-21T05:55:36.559Z,0.00
2018-12-21T05:56:36.533Z,0.00
2018-12-21T05:57:36.507Z,0.00
2018-12-21T05:58:36.478Z,0.00
2018-12-21T05:59:36.472Z,0.00
2018-12-21T06:00:36.457Z,0.00
2018-12-21T06:01:36.424Z,0.00
2018-12-21T06:02:36.415Z,0.00
2018-12-21T06:03:36.395Z,0.00
2018-12-21T06:04:36.362Z,0.00
2018-12-21T06:05:36.355Z,0.00
2018-12-21T06:06:36.340Z,0.00
2018-12-21T06:07:36.300Z,0.00
2018-12-21T06:08:36.287Z,0.00
2018-12-21T06:09:36.264Z,0.00
2018-12-21T06:10:36.249Z,0.00
2018-12-21T06:11:36.223Z,0.00
2018-12-21T06:12:36.219Z,0.00
2018-12-21T06:13:36.182Z,0.00
2018-12-21T06:14:36.158Z,0.00
2018-12-21T06:15:36.152Z,0.00
2018-12-21T06:16:36.123Z,0.00
2018-12-21T06:17:36.123Z,0.00
2018-12-21T06:18:36.121Z,0.00
2018-12-21T06:19:36.062Z,0.00
2018-12-21T06:20:36.042Z,0.00
2018-12-21T06:21:36.018Z,0.00
2018-12-21T06:22:35.998Z,0.00
2018-12-21T06:23:35.997Z,0.00
2018-12-21T06:24:35.970Z,0.00
2018-12-21T06:25:35.940Z,0.00
2018-12-21T06:26:35.917Z,0.00
2018-12-21T06:27:35.925Z,0.00
2018-12-21T06:28:35.895Z,0.00
2018-12-21T06:29:35.867Z,0.00
2018-12-21T06:30:35.936Z,0.00
2018-12-21T06:31:35.821Z,0.00
2018-12-21T06:32:35.797Z,0.00
2018-12-21T06:33:35.791Z,0.00
2018-12-21T06:34:35.762Z,0.00
2018-12-21T06:35:35.790Z,0.00
2018-12-21T06:36:35.716Z,0.00
2018-12-21T06:37:35.714Z,0.00
2018-12-21T06:38:35.676Z,0.00
2018-12-21T06:39:35.669Z,0.00
2018-12-21T06:40:35.654Z,0.00
2018-12-21T06:41:35.619Z,0.00
2018-12-21T06:42:35.593Z,0.00
2018-12-21T06:43:35.589Z,0.00
2018-12-21T06:44:35.576Z,0.00
2018-12-21T06:45:35.539Z,0.00
2018-12-21T06:46:35.529Z,0.00
2018-12-21T06:47:35.513Z,0.00
2018-12-21T06:48:35.475Z,0.00
2018-12-21T06:49:35.453Z,0.00
2018-12-21T06:50:35.436Z,0.00
2018-12-21T06:51:35.414Z,0.00
2018-12-21T06:52:35.399Z,0.00
2018-12-21T06:53:35.405Z,0.00
2018-12-21T06:54:35.357Z,0.00
2018-12-21T06:55:35.333Z,0.00
2018-12-21T06:56:35.315Z,0.00
2018-12-21T06:59:28.933Z,0.00
2018-12-21T07:00:28.899Z,0.00
2018-12-21T07:01:28.880Z,0.00
2018-12-21T07:02:28.859Z,0.00
2018-12-21T07:03:28.855Z,0.00
2018-12-21T07:04:28.818Z,0.00
2018-12-21T07:05:28.800Z,0.00
2018-12-21T07:06:28.781Z,0.00
2018-12-21T07:07:28.771Z,0.00
2018-12-21T07:08:28.742Z,0.00
2018-12-21T07:09:28.739Z,0.00
2018-12-21T07:10:28.713Z,0.00
2018-12-21T07:11:28.671Z,0.00
2018-12-21T07:12:28.656Z,0.00
2018-12-21T07:13:28.647Z,0.00
2018-12-21T07:14:28.626Z,0.00
2018-12-21T07:15:28.622Z,0.00
2018-12-21T07:16:28.588Z,0.00
2018-12-21T07:17:28.555Z,0.00
2018-12-21T07:18:28.548Z,0.00
2018-12-21T07:19:28.515Z,4.00
2018-12-21T07:20:28.511Z,4.00
2018-12-21T07:21:28.477Z,4.00
2018-12-21T07:22:28.464Z,4.00
2018-12-21T07:23:28.436Z,4.00
2018-12-21T07:24:28.417Z,4.00
2018-12-21T07:25:28.416Z,4.00
2018-12-21T07:26:28.374Z,4.00
2018-12-21T07:27:28.376Z,4.00
2018-12-21T07:28:28.349Z,4.00
2018-12-21T07:29:28.316Z,4.00
2018-12-21T07:30:28.294Z,4.00
2018-12-21T07:31:28.278Z,8.00
2018-12-21T07:32:28.254Z,4.00
2018-12-21T07:33:28.255Z,8.00
2018-12-21T07:34:28.228Z,12.00
2018-12-21T07:35:28.201Z,12.00
2018-12-21T07:36:28.178Z,12.00
2018-12-21T07:37:28.175Z,16.00
2018-12-21T07:38:28.144Z,16.00
2018-12-21T07:39:28.134Z,16.00
2018-12-21T07:40:28.097Z,20.00
2018-12-21T07:41:28.084Z,20.00
2018-12-21T07:42:28.058Z,24.00
2018-12-21T07:43:28.070Z,28.00
2018-12-21T07:44:28.017Z,32.00
2018-12-21T07:45:27.995Z,32.00
2018-12-21T07:46:27.981Z,28.00
2018-12-21T07:47:27.959Z,28.00
2018-12-21T07:48:27.954Z,28.00
2018-12-21T07:49:27.919Z,24.00
2018-12-21T07:50:27.903Z,28.00
2018-12-21T07:51:27.878Z,32.00
2018-12-21T07:52:27.861Z,36.00
2018-12-21T07:53:35.685Z,36.00
2018-12-21T07:54:27.820Z,40.00
2018-12-21T07:55:27.878Z,40.00
2018-12-21T07:56:27.793Z,48.00
2018-12-21T07:57:27.761Z,44.00
2018-12-21T07:58:27.748Z,48.00
2018-12-21T07:59:27.720Z,48.00
2018-12-21T08:00:27.702Z,52.00
2018-12-21T08:01:27.713Z,52.00
2018-12-21T08:02:27.663Z,56.00
2018-12-21T08:03:27.643Z,56.00
2018-12-21T08:04:27.620Z,64.00
2018-12-21T08:05:27.601Z,68.00
2018-12-21T08:06:27.584Z,68.00
2018-12-21T08:07:27.585Z,76.00
2018-12-21T08:08:27.542Z,84.00
2018-12-21T08:09:27.525Z,88.00
2018-12-21T08:10:27.499Z,96.00
2018-12-21T08:11:27.480Z,112.00
2018-12-21T08:12:27.481Z,136.00
2018-12-21T08:13:27.442Z,172.00
2018-12-21T08:14:27.565Z,180.00
2018-12-21T08:15:27.400Z,204.00
2018-12-21T08:16:27.387Z,180.00
2018-12-21T08:17:27.362Z,200.00
2018-12-21T08:18:27.374Z,212.00
2018-12-21T08:19:27.319Z,220.00
2018-12-21T08:20:27.315Z,256.00
2018-12-21T08:21:27.287Z,248.00
2018-12-21T08:22:27.267Z,276.00
2018-12-21T08:23:27.245Z,252.00
2018-12-21T08:24:27.273Z,236.00
2018-12-21T08:25:27.201Z,228.00
2018-12-21T08:26:27.200Z,240.00
2018-12-21T08:27:27.169Z,236.00
2018-12-21T08:28:27.145Z,184.00
2018-12-21T08:29:27.126Z,204.00
2018-12-21T08:30:27.128Z,240.00
2018-12-21T08:31:27.091Z,276.00
2018-12-21T08:32:27.068Z,304.00
2018-12-21T08:33:27.060Z,308.00
2018-12-21T08:34:27.030Z,328.00
2018-12-21T08:35:27.018Z,428.00
2018-12-21T08:36:27.026Z,396.00
2018-12-21T08:37:26.977Z,320.00
2018-12-21T08:38:26.955Z,396.00
2018-12-21T08:39:26.929Z,380.00
2018-12-21T08:40:26.909Z,404.00
2018-12-21T08:41:26.907Z,392.00
2018-12-21T08:42:26.889Z,380.00
2018-12-21T08:43:26.857Z,372.00
2018-12-21T08:44:26.826Z,412.00
2018-12-21T08:45:26.810Z,396.00
2018-12-21T08:46:26.786Z,464.00
2018-12-21T08:47:26.797Z,460.00
2018-12-21T08:48:26.769Z,532.00
2018-12-21T08:49:26.735Z,568.00
2018-12-21T08:50:26.710Z,632.00
2018-12-21T08:51:26.691Z,680.00
2018-12-21T08:52:26.672Z,748.00
2018-12-21T08:53:26.671Z,804.00
2018-12-21T08:54:26.637Z,800.00
2018-12-21T08:55:26.618Z,628.00
2018-12-21T08:56:26.602Z,412.00
2018-12-21T08:57:26.570Z,312.00
2018-12-21T08:58:26.570Z,260.00
2018-12-21T08:59:26.547Z,244.00
2018-12-21T09:00:26.521Z,284.00
2018-12-21T09:01:26.533Z,288.00
2018-12-21T09:02:26.473Z,348.00
2018-12-21T09:03:26.451Z,384.00
2018-12-21T09:04:32.155Z,380.00
2018-12-21T09:05:26.414Z,372.00
2018-12-21T09:06:26.404Z,404.00
2018-12-21T09:07:26.395Z,488.00
2018-12-21T09:08:26.370Z,640.00
2018-12-21T09:09:26.332Z,664.00
2018-12-21T09:10:26.314Z,592.00
2018-12-21T09:11:26.296Z,452.00
2018-12-21T09:12:26.285Z,412.00
2018-12-21T09:13:26.277Z,452.00
2018-12-21T09:14:26.239Z,488.00
2018-12-21T09:15:26.245Z,504.00
2018-12-21T09:16:26.233Z,588.00
2018-12-21T09:17:26.179Z,724.00
2018-12-21T09:18:26.157Z,772.00
2018-12-21T09:19:26.145Z,676.00
2018-12-21T09:20:26.122Z,592.00
2018-12-21T09:21:26.103Z,580.00
2018-12-21T09:22:26.100Z,520.00
2018-12-21T09:23:26.059Z,552.00
2018-12-21T09:24:26.059Z,576.00
2018-12-21T09:25:26.025Z,588.00
2018-12-21T09:26:26.001Z,604.00
2018-12-21T09:27:25.979Z,600.00
2018-12-21T09:28:25.978Z,604.00
2018-12-21T09:29:25.943Z,516.00
2018-12-21T09:30:25.941Z,556.00
2018-12-21T09:31:25.913Z,612.00
2018-12-21T09:32:25.885Z,688.00
2018-12-21T09:33:25.860Z,660.00
2018-12-21T09:34:25.854Z,684.00
2018-12-21T09:35:25.823Z,744.00
2018-12-21T09:36:25.826Z,872.00
2018-12-21T09:37:25.811Z,928.00
2018-12-21T09:38:25.763Z,936.00
2018-12-21T09:39:25.751Z,912.00
2018-12-21T09:40:25.730Z,904.00
2018-12-21T09:41:25.715Z,840.00
2018-12-21T09:42:25.705Z,824.00
2018-12-21T09:43:25.670Z,848.00
2018-12-21T09:44:25.647Z,808.00
2018-12-21T09:45:25.628Z,800.00
2018-12-21T09:46:25.612Z,760.00
2018-12-21T09:47:25.590Z,880.00
2018-12-21T09:48:25.588Z,824.00
2018-12-21T09:49:25.565Z,816.00
2018-12-21T09:50:25.532Z,912.00
2018-12-21T09:51:25.510Z,700.00
2018-12-21T09:52:25.491Z,784.00
2018-12-21T09:53:25.491Z,740.00
2018-12-21T09:54:25.453Z,764.00
2018-12-21T09:55:25.440Z,824.00
2018-12-21T09:56:25.420Z,824.00
2018-12-21T09:57:25.404Z,780.00
2018-12-21T09:58:25.391Z,964.00
2018-12-21T09:59:25.351Z,848.00
2018-12-21T10:00:25.334Z,804.00
2018-12-21T10:01:25.314Z,832.00
2018-12-21T10:02:25.302Z,868.00
2018-12-21T10:03:25.293Z,916.00
2018-12-21T10:04:25.272Z,852.00
2018-12-21T10:05:25.263Z,776.00
2018-12-21T10:06:25.219Z,888.00
2018-12-21T10:07:27.668Z,888.00
2018-12-21T10:08:25.200Z,892.00
2018-12-21T10:09:26.007Z,1104.00
2018-12-21T10:10:25.152Z,1044.00
2018-12-21T10:11:25.122Z,1292.00
2018-12-21T10:12:25.102Z,1108.00
2018-12-21T10:13:25.104Z,1348.00
2018-12-21T10:14:25.072Z,1280.00
2018-12-21T10:15:25.048Z,1448.00
2018-12-21T10:16:25.024Z,1472.00
2018-12-21T10:17:25.011Z,1388.00
2018-12-21T10:18:24.989Z,1540.00
2018-12-21T10:19:24.992Z,1480.00
2018-12-21T10:20:24.948Z,1476.00
2018-12-21T10:21:24.926Z,1616.00
2018-12-21T10:22:24.911Z,1708.00
2018-12-21T10:23:24.893Z,1028.00
2018-12-21T10:24:24.879Z,1288.00
2018-12-21T10:25:24.870Z,952.00
2018-12-21T10:26:24.836Z,1000.00
2018-12-21T10:27:24.816Z,1180.00
2018-12-21T10:28:24.809Z,1372.00
2018-12-21T10:29:24.789Z,1480.00
2018-12-21T10:30:24.780Z,1868.00
2018-12-21T10:31:24.742Z,1812.00
2018-12-21T10:32:24.719Z,1872.00
2018-12-21T10:33:24.703Z,1420.00
2018-12-21T10:34:24.683Z,1252.00
2018-12-21T10:35:24.689Z,1228.00
2018-12-21T10:36:24.641Z,1376.00
2018-12-21T10:37:24.632Z,1504.00
2018-12-21T10:38:24.604Z,1760.00
2018-12-21T10:39:24.591Z,2040.00
2018-12-21T10:40:24.613Z,1964.00
2018-12-21T10:41:24.552Z,1644.00
2018-12-21T10:42:26.774Z,1440.00
2018-12-21T10:43:24.526Z,1248.00
2018-12-21T10:44:24.498Z,1568.00
2018-12-21T10:45:24.480Z,1896.00
2018-12-21T10:46:24.477Z,1872.00
2018-12-21T10:47:24.442Z,1812.00
2018-12-21T10:48:24.426Z,1732.00
2018-12-21T10:49:24.415Z,1844.00
2018-12-21T10:50:24.408Z,1680.00
2018-12-21T10:51:24.370Z,1772.00
2018-12-21T10:52:24.364Z,2044.00
2018-12-21T10:53:25.023Z,1640.00
2018-12-21T10:54:26.894Z,1620.00
2018-12-21T10:55:24.320Z,1328.00
2018-12-21T10:56:24.368Z,1752.00
2018-12-21T10:57:24.353Z,1556.00
2018-12-21T10:58:24.238Z,1544.00
2018-12-21T10:59:25.064Z,1816.00
2018-12-21T11:00:25.077Z,1584.00
2018-12-21T11:01:24.382Z,1804.00
2018-12-21T11:02:24.347Z,2012.00
2018-12-21T11:03:24.309Z,1852.00
2018-12-21T11:04:24.130Z,1792.00
2018-12-21T11:05:24.127Z,1284.00
2018-12-21T11:06:25.990Z,1652.00
2018-12-21T11:07:25.033Z,1440.00
2018-12-21T11:08:24.056Z,1700.00
2018-12-21T11:09:24.051Z,1688.00
2018-12-21T11:10:24.036Z,1676.00
2018-12-21T11:11:24.012Z,1792.00
2018-12-21T11:12:23.990Z,1488.00
2018-12-21T11:13:23.986Z,1636.00
2018-12-21T11:14:23.958Z,1640.00
2018-12-21T11:15:23.938Z,1432.00
2018-12-21T11:16:23.925Z,1436.00
2018-12-21T11:17:23.900Z,1276.00
2018-12-21T11:18:23.882Z,1264.00
2018-12-21T11:19:23.882Z,1328.00
2018-12-21T11:20:23.865Z,1140.00
2018-12-21T11:21:23.830Z,1712.00
2018-12-21T11:22:23.833Z,1740.00
2018-12-21T11:23:23.789Z,1812.00
2018-12-21T11:24:23.772Z,1972.00
2018-12-21T11:25:24.494Z,2200.00
2018-12-21T11:26:23.747Z,2372.00
2018-12-21T11:27:23.733Z,2032.00
2018-12-21T11:28:25.435Z,1896.00
2018-12-21T11:29:23.686Z,2208.00
2018-12-21T11:30:23.673Z,1908.00
2018-12-21T11:31:23.662Z,2480.00
2018-12-21T11:32:23.633Z,2068.00
2018-12-21T11:33:23.633Z,2216.00
2018-12-21T11:34:23.598Z,2200.00
2018-12-21T11:35:23.586Z,2388.00
2018-12-21T11:36:23.590Z,2260.00
2018-12-21T11:39:05.962Z,2372.00
2018-12-21T11:40:05.959Z,2960.00
2018-12-21T11:41:06.538Z,2976.00
2018-12-21T11:42:10.508Z,3176.00
2018-12-21T11:43:05.894Z,3628.00
2018-12-21T11:44:05.886Z,2600.00
2018-12-21T11:45:05.859Z,2232.00
2018-12-21T11:46:05.843Z,2276.00
2018-12-21T11:47:05.843Z,2396.00
2018-12-21T11:48:05.812Z,3164.00
2018-12-21T11:49:05.804Z,2792.00
2018-12-21T11:50:05.777Z,2344.00
2018-12-21T11:51:05.756Z,2528.00
2018-12-21T11:52:05.839Z,2060.00
2018-12-21T11:53:05.741Z,2172.00
2018-12-21T11:54:06.555Z,1380.00
2018-12-21T11:55:05.698Z,1472.00
2018-12-21T11:56:05.694Z,1440.00
2018-12-21T11:57:05.651Z,1212.00
2018-12-21T11:58:05.640Z,1324.00
2018-12-21T11:59:05.624Z,1920.00
2018-12-21T12:00:05.604Z,1888.00
2018-12-21T12:01:06.503Z,1812.00
2018-12-21T12:02:05.590Z,2072.00
2018-12-21T12:03:05.559Z,1848.00
2018-12-21T12:04:05.544Z,1724.00
2018-12-21T12:05:05.513Z,1664.00
2018-12-21T12:06:05.501Z,1824.00
2018-12-21T12:07:05.478Z,1808.00
2018-12-21T12:08:05.461Z,1916.00
2018-12-21T12:09:06.292Z,1712.00
2018-12-21T12:10:05.442Z,2008.00
2018-12-21T12:11:05.404Z,2296.00
2018-12-21T12:12:05.414Z,2304.00
2018-12-21T12:13:05.367Z,2060.00
2018-12-21T12:14:06.568Z,1996.00
2018-12-21T12:15:05.367Z,2764.00
2018-12-21T12:16:05.335Z,2076.00
2018-12-21T12:20:29.497Z,3156.00
2018-12-21T12:21:29.486Z,2724.00
2018-12-21T12:22:30.092Z,2664.00
2018-12-21T12:23:30.515Z,2684.00
2018-12-21T12:24:30.078Z,3008.00
2018-12-21T12:25:29.513Z,2188.00
2018-12-21T12:26:30.042Z,2424.00
2018-12-21T12:27:29.512Z,2388.00
2018-12-21T12:28:29.517Z,2044.00
2018-12-21T12:29:29.407Z,1696.00
2018-12-21T12:30:29.342Z,1336.00
2018-12-21T12:31:29.312Z,988.00
2018-12-21T12:32:30.050Z,1056.00
2018-12-21T12:33:29.257Z,1012.00
2018-12-21T12:34:29.235Z,1020.00
2018-12-21T12:35:29.227Z,1092.00
2018-12-21T12:36:29.211Z,1096.00
2018-12-21T12:37:29.201Z,1184.00
2018-12-21T12:38:29.190Z,1232.00
2018-12-21T12:39:29.150Z,984.00
2018-12-21T12:40:29.132Z,844.00
2018-12-21T12:41:29.130Z,956.00
2018-12-21T12:42:29.113Z,1032.00
2018-12-21T12:43:29.087Z,1236.00
2018-12-21T12:44:31.010Z,1044.00
2018-12-21T12:45:29.067Z,960.00
2018-12-21T12:46:30.012Z,808.00
2018-12-21T12:47:29.024Z,744.00
2018-12-21T12:48:29.013Z,732.00
2018-12-21T12:49:28.975Z,728.00
2018-12-21T12:50:28.957Z,748.00
2018-12-21T12:51:28.964Z,496.00
2018-12-21T12:52:28.924Z,728.00
2018-12-21T12:53:28.923Z,672.00
2018-12-21T12:54:28.890Z,780.00
2018-12-21T12:55:33.513Z,1404.00
2018-12-21T12:56:29.567Z,1092.00
2018-12-21T12:57:29.605Z,1728.00
2018-12-21T12:58:28.846Z,1524.00
2018-12-21T12:59:28.813Z,1776.00
2018-12-21T13:02:11.008Z,2240.00