createdAt,value
2022-11-02T00:01:30.779Z,98301.41
2022-11-02T00:03:57.735Z,98305.97
2022-11-02T00:06:24.442Z,98309.75
2022-11-02T00:08:51.170Z,98303.81
2022-11-02T00:11:17.864Z,98302.16
2022-11-02T00:13:44.626Z,98304.03
2022-11-02T00:16:15.652Z,98304.03
2022-11-02T00:18:46.797Z,98299.44
2022-11-02T00:21:16.562Z,98302.03
2022-11-02T00:23:44.294Z,98308.19
2022-11-02T00:26:11.700Z,98310.91
2022-11-02T00:28:38.560Z,98318.78
2022-11-02T00:31:05.532Z,98318.59
2022-11-02T00:33:32.698Z,98317.53
2022-11-02T00:35:59.569Z,98325.13
2022-11-02T00:38:26.260Z,98328.34
2022-11-02T00:40:52.969Z,98338.75
2022-11-02T00:43:19.686Z,98335.97
2022-11-02T00:45:46.463Z,98329.81
2022-11-02T00:48:13.191Z,98335.03
2022-11-02T00:50:39.927Z,98335.22
2022-11-02T00:53:06.639Z,98333.47
2022-11-02T00:55:33.324Z,98335.44
2022-11-02T00:58:00.184Z,98333.97
2022-11-02T01:00:27.151Z,98339.19
2022-11-02T01:02:53.917Z,98328.88
2022-11-02T01:05:20.721Z,98335.13
2022-11-02T01:07:48.872Z,98341.28
2022-11-02T01:10:15.599Z,98342.09
2022-11-02T01:12:42.273Z,98338.56
2022-11-02T01:15:12.936Z,98341.28
2022-11-02T01:17:40.311Z,98331.78
2022-11-02T01:20:08.177Z,98335.53
2022-11-02T01:22:35.719Z,98334.78
2022-11-02T01:25:02.602Z,98327.94
2022-11-02T01:27:29.442Z,98330.03
2022-11-02T01:29:56.361Z,98325.84
2022-11-02T01:32:23.139Z,98332.28
2022-11-02T01:34:50.096Z,98319.59
2022-11-02T01:37:16.999Z,98327.69
2022-11-02T01:39:43.695Z,98327.06
2022-11-02T01:42:26.741Z,98318.81
2022-11-02T01:44:53.599Z,98319.03
2022-11-02T01:47:45.893Z,98329.75
2022-11-02T01:50:25.667Z,98318.72
2022-11-02T01:52:53.721Z,98325.84
2022-11-02T01:55:29.533Z,98330.44
2022-11-02T01:58:04.831Z,98323.00
2022-11-02T02:00:31.819Z,98326.00
2022-11-02T02:03:10.324Z,98318.31
2022-11-02T02:05:54.763Z,98316.09
2022-11-02T02:08:25.436Z,98318.88
2022-11-02T02:10:56.084Z,98320.03
2022-11-02T02:13:24.034Z,98322.00
2022-11-02T02:16:26.269Z,98315.41
2022-11-02T02:19:04.281Z,98324.97
2022-11-02T02:22:27.372Z,98318.31
2022-11-02T02:25:26.245Z,98317.78
2022-11-02T02:28:37.757Z,98318.16
2022-11-02T02:31:22.978Z,98313.16
2022-11-02T02:34:14.372Z,98322.81
2022-11-02T02:36:53.981Z,98316.78
2022-11-02T02:39:28.069Z,98305.38
2022-11-02T02:42:21.536Z,98306.00
2022-11-02T02:44:58.809Z,98305.06
2022-11-02T02:47:32.092Z,98300.81
2022-11-02T02:50:14.457Z,98299.78
2022-11-02T02:52:45.716Z,98302.28
2022-11-02T02:55:22.966Z,98301.28
2022-11-02T02:57:53.016Z,98292.53
2022-11-02T03:00:20.189Z,98290.94
2022-11-02T03:03:00.679Z,98295.41
2022-11-02T03:05:36.960Z,98288.88
2022-11-02T03:08:16.852Z,98296.09
2022-11-02T03:10:48.776Z,98294.84
2022-11-02T03:13:29.716Z,98296.97
2022-11-02T03:16:03.092Z,98296.72
2022-11-02T03:18:48.653Z,98302.47
2022-11-02T03:21:37.176Z,98297.00
2022-11-02T03:24:14.255Z,98298.25
2022-11-02T03:26:54.711Z,98293.31
2022-11-02T03:29:45.108Z,98293.59
2022-11-02T03:32:36.063Z,98301.56
2022-11-02T03:35:15.077Z,98307.22
2022-11-02T03:37:52.773Z,98302.41
2022-11-02T03:40:41.496Z,98300.28
2022-11-02T03:43:08.410Z,98306.38
2022-11-02T03:45:49.392Z,98314.34
2022-11-02T03:48:20.120Z,98306.94
2022-11-02T03:50:51.201Z,98310.53
2022-11-02T03:53:39.489Z,98316.75
2022-11-02T03:56:20.103Z,98319.63
2022-11-02T03:58:46.934Z,98318.19
2022-11-02T04:01:16.834Z,98313.22
2022-11-02T04:03:46.327Z,98306.56
2022-11-02T04:06:14.860Z,98301.28
2022-11-02T04:08:48.901Z,98306.56
2022-11-02T04:11:35.125Z,98316.00
2022-11-02T04:14:20.252Z,98321.16
2022-11-02T04:16:46.977Z,98320.44
2022-11-02T04:19:28.861Z,98313.00
2022-11-02T04:22:15.626Z,98314.13
2022-11-02T04:25:01.109Z,98320.22
2022-11-02T04:27:27.805Z,98316.69
2022-11-02T04:29:54.587Z,98316.69
2022-11-02T04:32:39.742Z,98320.22
2022-11-02T04:35:08.193Z,98323.72
2022-11-02T04:38:01.600Z,98325.69
2022-11-02T04:40:28.767Z,98324.22
2022-11-02T04:42:55.543Z,98321.72
2022-11-02T04:45:22.335Z,98324.41
2022-11-02T04:47:52.023Z,98318.56
2022-11-02T04:50:19.186Z,98318.72
2022-11-02T04:52:45.884Z,98324.00
2022-11-02T04:55:12.593Z,98323.25
2022-11-02T04:57:44.612Z,98330.19
2022-11-02T05:00:12.436Z,98319.00
2022-11-02T05:02:39.215Z,98326.59
2022-11-02T05:05:06.725Z,98327.00
2022-11-02T05:07:33.456Z,98333.56
2022-11-02T05:10:00.210Z,98341.88
2022-11-02T05:12:29.286Z,98340.75
2022-11-02T05:14:56.204Z,98337.97
2022-11-02T05:17:22.996Z,98339.41
2022-11-02T05:19:49.752Z,98352.06
2022-11-02T05:22:16.467Z,98343.03
2022-11-02T05:24:43.156Z,98336.00
2022-11-02T05:27:10.659Z,98339.16
2022-11-02T05:29:37.428Z,98337.13
2022-11-02T05:32:04.461Z,98338.50
2022-11-02T05:34:31.153Z,98342.59
2022-11-02T05:36:58.664Z,98343.25
2022-11-02T05:39:25.396Z,98345.66
2022-11-02T05:41:52.103Z,98349.34
2022-11-02T05:44:18.783Z,98364.00
2022-11-02T05:46:45.467Z,98359.66
2022-11-02T05:49:12.154Z,98364.53
2022-11-02T05:51:38.860Z,98356.88
2022-11-02T05:54:05.642Z,98361.13
2022-11-02T05:56:32.330Z,98360.94
2022-11-02T05:58:59.026Z,98361.66
2022-11-02T06:01:25.909Z,98360.75
2022-11-02T06:03:53.968Z,98356.38
2022-11-02T06:06:21.496Z,98364.09
2022-11-02T06:08:48.268Z,98362.34
2022-11-02T06:11:15.568Z,98362.34
2022-11-02T06:13:42.579Z,98364.94
2022-11-02T06:16:11.867Z,98372.63
2022-11-02T06:18:39.145Z,98378.63
2022-11-02T06:21:06.392Z,98381.97
2022-11-02T06:23:33.649Z,98382.81
2022-11-02T06:26:02.215Z,98381.13
2022-11-02T06:28:30.892Z,98381.22
2022-11-02T06:30:59.840Z,98393.16
2022-11-02T06:33:26.851Z,98388.00
2022-11-02T06:35:54.807Z,98399.00
2022-11-02T06:38:21.869Z,98392.72
2022-11-02T06:41:06.428Z,98391.63
2022-11-02T06:43:38.154Z,98398.28
2022-11-02T06:46:05.632Z,98409.22
2022-11-02T06:48:35.537Z,98404.59
2022-11-02T06:51:05.005Z,98407.63
2022-11-02T06:53:32.648Z,98411.44
2022-11-02T06:56:00.832Z,98417.16
2022-11-02T06:58:28.453Z,98425.53
2022-11-02T07:01:04.614Z,98420.78
2022-11-02T07:03:31.559Z,98429.78
2022-11-02T07:05:58.713Z,98422.72
2022-11-02T07:08:27.324Z,98424.06
2022-11-02T07:10:54.164Z,98426.59
2022-11-02T07:13:21.320Z,98429.91
2022-11-02T07:15:53.179Z,98435.31
2022-11-02T07:18:19.947Z,98443.44
2022-11-02T07:20:46.638Z,98436.53
2022-11-02T07:23:13.433Z,98452.97
2022-11-02T07:25:40.195Z,98452.88
2022-11-02T07:28:06.963Z,98457.03
2022-11-02T07:30:34.594Z,98458.38
2022-11-02T07:33:02.211Z,98459.53
2022-11-02T07:35:29.513Z,98459.94
2022-11-02T07:38:02.735Z,98457.34
2022-11-02T07:40:31.737Z,98462.34
2022-11-02T07:42:59.331Z,98461.06
2022-11-02T07:45:27.529Z,98466.94
2022-11-02T07:47:54.322Z,98469.59
2022-11-02T07:50:24.850Z,98460.56
2022-11-02T07:52:57.654Z,98465.75
2022-11-02T07:55:29.825Z,98458.91
2022-11-02T07:58:05.602Z,98459.94
2022-11-02T08:00:38.347Z,98458.47
2022-11-02T08:03:08.399Z,98463.97
2022-11-02T08:05:41.361Z,98462.09
2022-11-02T08:08:15.064Z,98462.00
2022-11-02T08:10:43.526Z,98467.03
2022-11-02T08:13:16.397Z,98459.00
2022-11-02T08:15:43.376Z,98465.75
2022-11-02T08:18:17.654Z,98474.56
2022-11-02T08:20:46.240Z,98468.34
2022-11-02T08:23:15.535Z,98461.00
2022-11-02T08:25:45.556Z,98469.19
2022-11-02T08:28:23.271Z,98459.66
2022-11-02T08:30:50.212Z,98463.38
2022-11-02T08:33:19.232Z,98463.84
2022-11-02T08:35:47.749Z,98455.34
2022-11-02T08:38:15.550Z,98466.34
2022-11-02T08:40:42.943Z,98463.78
2022-11-02T08:43:13.164Z,98474.97
2022-11-02T08:48:29.795Z,98474.44
2022-11-02T08:50:56.922Z,98470.88
2022-11-02T08:53:23.970Z,98485.50
2022-11-02T08:55:50.727Z,98471.84
2022-11-02T08:58:18.451Z,98490.22
2022-11-02T09:00:45.243Z,98485.81
2022-11-02T09:03:15.133Z,98487.97
2022-11-02T09:05:45.451Z,98484.06
2022-11-02T09:08:18.681Z,98496.88
2022-11-02T09:10:50.321Z,98492.59
2022-11-02T09:13:20.738Z,98490.56
2022-11-02T09:15:51.221Z,98492.47
2022-11-02T09:18:17.928Z,98488.66
2022-11-02T09:20:45.487Z,98501.47
2022-11-02T09:23:12.461Z,98505.84
2022-11-02T09:25:39.159Z,98512.44
2022-11-02T09:28:07.095Z,98506.28
2022-11-02T09:30:34.431Z,98513.50
2022-11-02T09:33:05.215Z,98508.88
2022-11-02T09:35:36.940Z,98505.25
2022-11-02T09:38:03.908Z,98510.53
2022-11-02T09:40:48.398Z,98508.78
2022-11-02T09:43:39.231Z,98511.19
2022-11-02T09:46:37.298Z,98520.03
2022-11-02T09:49:16.898Z,98513.91
2022-11-02T09:51:54.891Z,98527.94
2022-11-02T09:54:47.253Z,98528.75
2022-11-02T09:57:33.027Z,98512.56
2022-11-02T10:00:00.191Z,98517.03
2022-11-02T10:02:46.333Z,98524.69
2022-11-02T10:05:32.053Z,98514.47
2022-11-02T10:08:33.678Z,98521.63
2022-11-02T10:11:39.022Z,98510.50
2022-11-02T10:14:20.655Z,98523.63
2022-11-02T10:17:23.907Z,98521.59
2022-11-02T10:19:58.648Z,98526.63
2022-11-02T10:22:37.421Z,98516.56
2022-11-02T10:25:07.314Z,98511.84
2022-11-02T10:27:39.184Z,98509.16
2022-11-02T10:30:20.399Z,98511.72
2022-11-02T10:32:54.445Z,98510.31
2022-11-02T10:36:17.635Z,98501.88
2022-11-02T10:39:18.672Z,98506.28
2022-11-02T10:42:10.699Z,98499.44
2022-11-02T10:45:25.346Z,98506.06
2022-11-02T10:48:21.017Z,98503.69
2022-11-02T10:51:03.148Z,98494.28
2022-11-02T10:53:41.898Z,98496.41
2022-11-02T10:56:31.682Z,98494.59
2022-11-02T10:59:19.033Z,98482.22
2022-11-02T11:02:13.467Z,98489.56
2022-11-02T11:04:42.342Z,98478.81
2022-11-02T11:07:27.720Z,98482.34
2022-11-02T11:09:57.626Z,98488.25
2022-11-02T11:12:37.745Z,98495.69
2022-11-02T11:20:42.866Z,98492.44
2022-11-02T11:23:16.293Z,98484.03
2022-11-02T11:25:43.568Z,98490.72
2022-11-02T11:28:26.174Z,98478.50
2022-11-02T11:31:15.785Z,98490.69
2022-11-02T11:33:56.062Z,98481.25
2022-11-02T11:36:32.908Z,98487.91
2022-11-02T11:39:27.633Z,98480.13
2022-11-02T11:41:54.953Z,98482.81
2022-11-02T11:44:22.817Z,98492.72
2022-11-02T11:46:57.635Z,98483.19
2022-11-02T11:50:07.673Z,98494.09
2022-11-02T11:52:32.437Z,98483.63
2022-11-02T11:55:27.281Z,98478.97
2022-11-02T11:58:18.534Z,98478.22
2022-11-02T12:00:45.489Z,98483.19
2022-11-02T12:03:13.971Z,98497.25
2022-11-02T12:06:13.759Z,98478.22
2022-11-02T12:09:16.526Z,98483.97
2022-11-02T12:12:04.742Z,98469.81
2022-11-02T12:15:06.472Z,98480.38
2022-11-02T12:18:22.327Z,98485.22
2022-11-02T12:21:12.403Z,98480.28
2022-11-02T12:24:06.279Z,98471.19
2022-11-02T12:27:16.362Z,98476.81
2022-11-02T12:30:04.299Z,98471.19
2022-11-02T12:32:55.986Z,98477.72
2022-11-02T12:35:53.781Z,98484.91
2022-11-02T12:38:51.012Z,98481.31
2022-11-02T12:42:15.020Z,98483.81
2022-11-02T12:45:00.343Z,98488.94
2022-11-02T12:47:47.267Z,98483.22
2022-11-02T12:50:25.239Z,98468.41
2022-11-02T12:53:20.285Z,98458.31
2022-11-02T12:55:52.949Z,98451.69
2022-11-02T12:58:23.260Z,98450.75
2022-11-02T13:00:58.713Z,98449.00
2022-11-02T13:03:48.570Z,98458.50
2022-11-02T13:06:24.367Z,98459.63
2022-11-02T13:09:07.322Z,98445.66
2022-11-02T13:11:53.880Z,98439.53
2022-11-02T13:14:26.908Z,98441.75
2022-11-02T13:17:05.176Z,98440.00
2022-11-02T13:19:45.990Z,98437.94
2022-11-02T13:22:16.193Z,98442.00
2022-11-02T13:24:49.792Z,98440.88
2022-11-02T13:27:36.843Z,98444.22
2022-11-02T13:30:16.748Z,98434.09
2022-11-02T13:32:57.432Z,98420.56
2022-11-02T13:35:35.858Z,98413.31
2022-11-02T13:38:10.427Z,98418.44
2022-11-02T13:40:44.452Z,98435.19
2022-11-02T13:44:01.204Z,98420.59
2022-11-02T13:46:57.714Z,98417.38
2022-11-02T13:49:34.447Z,98414.06
2022-11-02T13:52:09.400Z,98419.38
2022-11-02T13:54:48.780Z,98419.38
2022-11-02T13:57:36.229Z,98419.38
2022-11-02T14:00:23.838Z,98410.22
2022-11-02T14:03:19.267Z,98406.69
2022-11-02T14:05:56.810Z,98406.50
2022-11-02T14:08:49.243Z,98401.16
2022-11-02T14:11:15.884Z,98397.13
2022-11-02T14:13:54.408Z,98399.78
2022-11-02T14:16:42.853Z,98388.22
2022-11-02T14:19:20.239Z,98393.47
2022-11-02T14:21:59.750Z,98389.34
2022-11-02T14:24:37.735Z,98379.38
2022-11-02T14:27:24.625Z,98379.78
2022-11-02T14:29:54.507Z,98392.06
2022-11-02T14:32:21.122Z,98383.31
2022-11-02T14:35:34.765Z,98382.44
2022-11-02T14:38:28.774Z,98392.13
2022-11-02T14:41:25.212Z,98392.22
2022-11-02T14:44:29.638Z,98396.66
2022-11-02T14:47:15.852Z,98399.63
2022-11-02T14:50:06.220Z,98393.09
2022-11-02T14:52:36.408Z,98387.38
2022-11-02T14:55:17.638Z,98394.78
2022-11-02T14:57:57.991Z,98393.75
2022-11-02T15:00:47.980Z,98388.44
2022-11-02T15:03:31.932Z,98389.19
2022-11-02T15:06:21.265Z,98398.47
2022-11-02T15:08:56.411Z,98395.19
2022-11-02T15:11:57.047Z,98391.69
2022-11-02T15:14:36.177Z,98400.31
2022-11-02T15:17:26.628Z,98399.88
2022-11-02T15:20:16.079Z,98391.81
2022-11-02T15:22:54.990Z,98382.69
2022-11-02T15:25:36.573Z,98381.19
2022-11-02T15:28:12.826Z,98387.44
2022-11-02T15:31:06.321Z,98390.09
2022-11-02T15:33:45.437Z,98385.59
2022-11-02T15:36:24.759Z,61792.09
2022-11-02T15:38:52.856Z,61792.09
2022-11-02T15:41:48.368Z,61792.09
2022-11-02T15:45:33.881Z,98395.69
2022-11-02T15:48:36.083Z,98395.94
2022-11-02T15:51:21.370Z,98398.31
2022-11-02T15:54:12.343Z,98398.19
2022-11-02T15:57:02.569Z,98394.44
2022-11-02T16:00:06.804Z,98407.91
2022-11-02T16:02:39.036Z,98406.53
2022-11-02T16:05:15.581Z,98404.22
2022-11-02T16:08:05.392Z,98399.19
2022-11-02T16:10:34.473Z,98412.38
2022-11-02T16:13:10.124Z,98422.75
2022-11-02T16:15:38.317Z,98423.38
2022-11-02T16:18:05.306Z,98420.94
2022-11-02T16:20:39.816Z,98408.69
2022-11-02T16:23:17.728Z,98407.53
2022-11-02T16:25:47.823Z,98399.53
2022-11-02T16:28:32.364Z,98404.50
2022-11-02T16:31:18.596Z,98411.22
2022-11-02T16:33:56.029Z,98412.88
2022-11-02T16:36:29.854Z,98409.22
2022-11-02T16:39:18.120Z,98409.84
2022-11-02T16:41:57.197Z,98410.38
2022-11-02T16:44:34.873Z,98411.09
2022-11-02T16:47:07.886Z,98409.09
2022-11-02T16:49:55.312Z,98411.78
2022-11-02T16:52:42.284Z,98409.78
2022-11-02T16:55:31.468Z,98411.97
2022-11-02T16:58:01.444Z,98408.41
2022-11-02T17:00:28.421Z,98409.00
2022-11-02T17:02:56.263Z,98406.91
2022-11-02T17:05:26.008Z,98396.16
2022-11-02T17:08:05.919Z,98397.50
2022-11-02T17:10:35.083Z,98400.38
2022-11-02T17:13:04.669Z,98405.94
2022-11-02T17:15:32.251Z,98400.28
2022-11-02T17:18:08.675Z,98400.50
2022-11-02T17:20:38.651Z,98399.41
2022-11-02T17:23:09.802Z,98405.94
2022-11-02T17:25:39.992Z,98415.09
2022-11-02T17:28:34.400Z,98419.19
2022-11-02T17:31:02.023Z,98415.22
2022-11-02T17:33:31.758Z,98406.88
2022-11-02T17:36:07.714Z,98411.53
2022-11-02T17:38:35.344Z,98410.31
2022-11-02T17:41:22.745Z,98411.63
2022-11-02T17:43:49.437Z,98409.38
2022-11-02T17:46:16.189Z,98404.38
2022-11-02T17:48:43.100Z,98406.44
2022-11-02T17:51:12.146Z,98410.13
2022-11-02T17:53:39.061Z,98413.19
2022-11-02T17:56:05.922Z,98408.63
2022-11-02T17:58:32.651Z,98401.41
2022-11-02T18:00:59.778Z,98397.88
2022-11-02T18:03:31.347Z,98396.88
2022-11-02T18:06:00.196Z,98389.34
2022-11-02T18:08:27.552Z,98398.34
2022-11-02T18:10:54.505Z,98409.88
2022-11-02T18:13:23.944Z,98393.88
2022-11-02T18:15:50.748Z,98386.53
2022-11-02T18:18:17.473Z,98387.47
2022-11-02T18:20:44.207Z,98377.38
2022-11-02T18:23:19.444Z,98378.53
2022-11-02T18:25:46.296Z,98386.69
2022-11-02T18:28:13.871Z,98399.00
2022-11-02T18:30:44.198Z,98394.75
2022-11-02T18:33:13.877Z,98383.53
2022-11-02T18:35:42.081Z,98373.31
2022-11-02T18:38:09.086Z,98362.50
2022-11-02T18:40:35.998Z,98372.94
2022-11-02T18:43:03.353Z,98377.50
2022-11-02T18:48:02.016Z,98370.75
2022-11-02T18:50:28.783Z,98361.50
2022-11-02T18:52:55.480Z,98366.91
2022-11-02T18:55:22.224Z,98369.13
2022-11-02T18:57:50.733Z,98362.69
2022-11-02T19:00:17.753Z,98360.19
2022-11-02T19:02:44.445Z,98356.03
2022-11-02T19:05:31.127Z,98356.13
2022-11-02T19:08:19.847Z,98351.97
2022-11-02T19:10:48.211Z,98357.38
2022-11-02T19:13:15.144Z,98353.38
2022-11-02T19:15:42.806Z,98352.78
2022-11-02T19:18:09.755Z,98354.91
2022-11-02T19:20:36.467Z,98367.09
2022-11-02T19:23:03.236Z,98361.31
2022-11-02T19:25:29.965Z,98362.31
2022-11-02T19:27:56.830Z,98359.06
2022-11-02T19:30:23.533Z,98352.31
2022-11-02T19:32:50.282Z,98343.13
2022-11-02T19:35:16.993Z,98345.88
2022-11-02T19:37:43.719Z,98354.81
2022-11-02T19:40:11.028Z,98359.47
2022-11-02T19:42:39.627Z,98358.91
2022-11-02T19:45:06.993Z,98351.97
2022-11-02T19:47:34.133Z,98357.28
2022-11-02T19:50:00.836Z,98356.72
2022-11-02T19:52:27.538Z,98338.19
2022-11-02T19:54:54.223Z,98342.19
2022-11-02T19:57:20.919Z,98339.06
2022-11-02T19:59:47.671Z,98341.00
2022-11-02T20:02:14.908Z,98335.06
2022-11-02T20:04:42.675Z,98335.91
2022-11-02T20:07:09.939Z,98338.50
2022-11-02T20:09:36.707Z,98336.13
2022-11-02T20:12:04.726Z,98338.06
2022-11-02T20:14:31.448Z,98331.31
2022-11-02T20:17:10.769Z,98339.13
2022-11-02T20:19:44.467Z,98336.84
2022-11-02T20:22:12.782Z,98327.59
2022-11-02T20:24:39.508Z,98335.44
2022-11-02T20:27:07.831Z,98334.78
2022-11-02T20:29:34.627Z,98339.41
2022-11-02T20:32:01.645Z,98341.41
2022-11-02T20:34:28.397Z,98344.28
2022-11-02T20:36:55.097Z,98343.53
2022-11-02T20:39:21.826Z,98343.53
2022-11-02T20:41:52.517Z,98338.53
2022-11-02T20:44:21.008Z,98341.34
2022-11-02T20:46:51.831Z,98338.13
2022-11-02T20:49:22.309Z,98340.97
2022-11-02T20:52:03.155Z,98331.84
2022-11-02T20:54:30.132Z,98335.41
2022-11-02T20:56:57.640Z,98336.41
2022-11-02T20:59:24.522Z,98337.25
2022-11-02T21:01:51.363Z,98338.16
2022-11-02T21:04:21.298Z,98335.84
2022-11-02T21:06:49.964Z,98339.66
2022-11-02T21:09:17.856Z,98334.78
2022-11-02T21:12:03.203Z,98341.94
2022-11-02T21:14:30.123Z,98338.00
2022-11-02T21:16:56.962Z,98346.13
2022-11-02T21:19:23.660Z,98337.75
2022-11-02T21:21:53.732Z,98343.06
2022-11-02T21:24:23.428Z,98338.91
2022-11-02T21:26:50.129Z,98338.00
2022-11-02T21:29:16.858Z,98337.09
2022-11-02T21:31:43.568Z,98329.69
2022-11-02T21:34:10.274Z,98331.59
2022-11-02T21:36:36.970Z,98331.81
2022-11-02T21:39:03.732Z,98332.09
2022-11-02T21:41:32.588Z,98334.06
2022-11-02T21:43:59.288Z,98325.72
2022-11-02T21:46:26.010Z,98323.19
2022-11-02T21:48:54.462Z,98325.91
2022-11-02T21:51:22.679Z,98328.56
2022-11-02T21:53:50.763Z,98330.53
2022-11-02T21:56:26.988Z,98332.34
2022-11-02T21:58:55.781Z,98335.06
2022-11-02T22:01:44.480Z,98335.06
2022-11-02T22:04:21.152Z,98341.13
2022-11-02T22:06:48.334Z,98335.06
2022-11-02T22:09:15.048Z,98330.81
2022-11-02T22:11:42.654Z,98318.06
2022-11-02T22:14:09.438Z,98326.72
2022-11-02T22:16:39.801Z,98322.38
2022-11-02T22:19:13.392Z,98319.88
2022-11-02T22:21:43.686Z,98324.28
2022-11-02T22:24:11.656Z,98328.88
2022-11-02T22:26:40.196Z,98321.22
2022-11-02T22:29:08.323Z,98318.78
2022-11-02T22:31:39.497Z,98312.22
2022-11-02T22:34:10.232Z,98317.66
2022-11-02T22:36:40.337Z,98304.28
2022-11-02T22:39:12.600Z,98303.53
2022-11-02T22:41:43.108Z,98298.50
2022-11-02T22:44:19.141Z,98301.22
2022-11-02T22:46:50.764Z,98303.91
2022-11-02T22:49:19.668Z,98300.66
2022-11-02T22:51:49.364Z,98297.38
2022-11-02T22:54:20.214Z,98287.34
2022-11-02T22:56:48.712Z,98291.41
2022-11-02T22:59:16.036Z,98284.66
2022-11-02T23:01:43.269Z,98282.91
2022-11-02T23:04:11.688Z,98286.31
2022-11-02T23:06:39.507Z,98277.63
2022-11-02T23:09:06.801Z,98280.13
2022-11-02T23:11:36.798Z,98277.53
2022-11-02T23:14:15.780Z,98273.38
2022-11-02T23:16:46.867Z,98264.16
2022-11-02T23:19:25.203Z,98279.06
2022-11-02T23:22:43.333Z,98274.25
2022-11-02T23:25:17.919Z,98266.03
2022-11-02T23:28:14.388Z,98273.88
2022-11-02T23:31:01.135Z,98265.25
2022-11-02T23:33:33.744Z,98262.75
2022-11-02T23:36:15.150Z,98266.28
2022-11-02T23:39:06.041Z,98263.56
2022-11-02T23:41:35.722Z,98266.94
2022-11-02T23:44:12.233Z,98266.03
2022-11-02T23:46:49.245Z,98264.31
2022-11-02T23:49:18.338Z,98260.81
2022-11-02T23:52:03.881Z,98258.19
2022-11-02T23:54:49.037Z,98248.78
2022-11-02T23:57:16.021Z,98258.19
2022-11-02T23:59:43.850Z,98254.84
