createdAt,value
2019-05-19T00:01:34.806Z,6.75
2019-05-19T00:04:11.043Z,6.95
2019-05-19T00:06:57.543Z,6.30
2019-05-19T00:12:20.888Z,6.80
2019-05-19T00:14:50.122Z,6.17
2019-05-19T00:17:19.480Z,6.65
2019-05-19T00:19:48.831Z,6.42
2019-05-19T00:22:23.969Z,6.33
2019-05-19T00:24:53.242Z,6.15
2019-05-19T00:27:22.454Z,6.60
2019-05-19T00:29:52.790Z,7.08
2019-05-19T00:32:24.041Z,6.80
2019-05-19T00:34:54.458Z,5.95
2019-05-19T00:37:29.388Z,6.90
2019-05-19T00:39:56.612Z,7.17
2019-05-19T00:42:25.841Z,6.60
2019-05-19T00:45:09.173Z,7.50
2019-05-19T00:47:38.367Z,6.60
2019-05-19T00:50:10.485Z,6.70
2019-05-19T00:52:41.167Z,6.50
2019-05-19T00:55:10.386Z,7.22
2019-05-19T00:57:44.260Z,7.25
2019-05-19T01:00:16.443Z,6.90
2019-05-19T01:02:45.639Z,6.08
2019-05-19T01:05:14.636Z,6.67
2019-05-19T01:07:43.920Z,7.00
2019-05-19T01:10:21.618Z,6.87
2019-05-19T01:12:54.109Z,6.47
2019-05-19T01:15:23.569Z,6.45
2019-05-19T01:17:55.008Z,6.70
2019-05-19T01:20:32.125Z,6.67
2019-05-19T01:23:03.367Z,6.80
2019-05-19T01:25:40.145Z,6.62
2019-05-19T01:28:09.516Z,7.40
2019-05-19T01:30:42.533Z,6.53
2019-05-19T01:33:12.409Z,6.75
2019-05-19T01:35:46.133Z,6.67
2019-05-19T01:38:17.650Z,6.90
2019-05-19T01:40:47.003Z,7.25
2019-05-19T01:43:16.926Z,6.92
2019-05-19T01:45:48.739Z,6.78
2019-05-19T01:48:17.768Z,7.25
2019-05-19T01:50:46.897Z,6.22
2019-05-19T01:53:16.167Z,6.70
2019-05-19T01:55:45.507Z,6.95
2019-05-19T01:58:14.670Z,6.83
2019-05-19T02:00:43.989Z,6.90
2019-05-19T02:03:13.294Z,6.50
2019-05-19T02:05:42.356Z,6.97
2019-05-19T02:08:11.792Z,6.70
2019-05-19T02:10:42.733Z,7.17
2019-05-19T02:13:11.966Z,6.95
2019-05-19T02:15:41.403Z,7.10
2019-05-19T02:18:11.150Z,7.17
2019-05-19T02:20:42.658Z,7.15
2019-05-19T02:23:11.960Z,7.08
2019-05-19T02:25:42.490Z,6.92
2019-05-19T02:28:11.621Z,7.50
2019-05-19T02:30:43.850Z,7.33
2019-05-19T02:33:12.943Z,7.40
2019-05-19T02:35:42.389Z,6.72
2019-05-19T02:38:11.869Z,7.35
2019-05-19T02:40:42.672Z,6.85
2019-05-19T02:43:12.239Z,7.53
2019-05-19T02:45:44.507Z,7.55
2019-05-19T02:48:15.387Z,6.67
2019-05-19T02:50:52.449Z,7.20
2019-05-19T02:53:21.761Z,7.17
2019-05-19T02:55:50.923Z,7.03
2019-05-19T02:58:20.485Z,7.33
2019-05-19T03:00:49.888Z,7.28
2019-05-19T03:03:19.309Z,7.17
2019-05-19T03:05:48.691Z,7.22
2019-05-19T03:08:19.041Z,6.95
2019-05-19T03:11:07.409Z,6.40
2019-05-19T03:13:36.610Z,7.17
2019-05-19T03:16:06.167Z,7.28
2019-05-19T03:18:38.795Z,6.95
2019-05-19T03:21:12.142Z,7.50
2019-05-19T03:23:41.599Z,6.80
2019-05-19T03:26:15.441Z,7.20
2019-05-19T03:28:47.057Z,7.00
2019-05-19T03:34:01.225Z,7.00
2019-05-19T03:36:30.524Z,6.87
2019-05-19T03:39:00.749Z,6.60
2019-05-19T03:41:30.111Z,7.40
2019-05-19T03:44:10.740Z,7.47
2019-05-19T03:46:40.594Z,6.97
2019-05-19T03:49:16.212Z,7.05
2019-05-19T03:51:45.615Z,7.37
2019-05-19T03:54:19.484Z,7.08
2019-05-19T03:56:48.888Z,6.83
2019-05-19T03:59:18.188Z,6.85
2019-05-19T04:01:47.485Z,6.58
2019-05-19T04:04:17.710Z,6.83
2019-05-19T04:06:46.907Z,6.70
2019-05-19T04:09:17.704Z,6.83
2019-05-19T04:11:47.263Z,6.53
2019-05-19T04:14:21.403Z,6.35
2019-05-19T04:16:51.923Z,6.65
2019-05-19T04:19:24.098Z,6.70
2019-05-19T04:21:55.122Z,6.42
2019-05-19T04:24:24.779Z,6.62
2019-05-19T04:26:55.618Z,6.58
2019-05-19T04:29:31.398Z,6.70
2019-05-19T04:32:03.909Z,6.35
2019-05-19T04:34:33.091Z,6.00
2019-05-19T04:37:15.638Z,6.05
2019-05-19T04:39:44.979Z,6.35
2019-05-19T04:42:16.537Z,5.75
2019-05-19T04:47:21.076Z,6.20
2019-05-19T04:49:50.413Z,5.65
2019-05-19T04:52:38.910Z,5.80
2019-05-19T04:55:17.036Z,5.60
2019-05-19T04:57:49.100Z,5.83
2019-05-19T05:00:32.738Z,5.85
2019-05-19T05:03:02.856Z,5.92
2019-05-19T05:05:34.765Z,5.67
2019-05-19T05:08:07.581Z,5.58
2019-05-19T05:10:37.126Z,5.65
2019-05-19T05:13:11.239Z,5.28
2019-05-19T05:15:49.311Z,6.15
2019-05-19T05:18:24.407Z,5.75
2019-05-19T05:20:55.146Z,5.58
2019-05-19T05:23:27.507Z,5.87
2019-05-19T05:25:57.279Z,5.30
2019-05-19T05:28:29.471Z,5.30
2019-05-19T05:31:00.999Z,5.70
2019-05-19T05:33:32.248Z,5.85
2019-05-19T05:36:03.448Z,5.28
2019-05-19T05:38:44.877Z,5.10
2019-05-19T05:41:17.120Z,5.22
2019-05-19T05:43:47.719Z,5.12
2019-05-19T05:46:16.652Z,5.00
2019-05-19T05:48:46.882Z,4.75
2019-05-19T05:51:20.495Z,5.03
2019-05-19T05:53:49.773Z,5.55
2019-05-19T05:56:18.990Z,5.05
2019-05-19T05:58:48.233Z,5.55
2019-05-19T06:01:17.648Z,5.17
2019-05-19T06:03:56.140Z,5.03
2019-05-19T06:06:27.488Z,5.80
2019-05-19T06:08:57.013Z,5.25
2019-05-19T06:11:29.655Z,5.53
2019-05-19T06:13:58.863Z,6.03
2019-05-19T06:16:29.146Z,5.30
2019-05-19T06:18:58.352Z,5.40
2019-05-19T06:21:27.282Z,5.22
2019-05-19T06:23:56.545Z,5.50
2019-05-19T06:26:25.587Z,5.80
2019-05-19T06:28:59.741Z,6.25
2019-05-19T06:31:29.322Z,6.10
2019-05-19T06:34:01.987Z,7.83
2019-05-19T06:36:31.441Z,8.43
2019-05-19T06:39:00.869Z,8.00
2019-05-19T06:41:32.468Z,8.70
2019-05-19T06:44:03.416Z,16.42
2019-05-19T06:46:32.963Z,15.35
2019-05-19T06:49:02.023Z,13.68
2019-05-19T06:51:36.845Z,10.88
2019-05-19T06:54:06.128Z,11.08
2019-05-19T06:56:35.718Z,9.90
2019-05-19T06:59:04.971Z,9.53
2019-05-19T07:01:34.404Z,9.83
2019-05-19T07:04:03.604Z,9.53
2019-05-19T07:06:34.371Z,9.35
2019-05-19T07:09:07.709Z,8.87
2019-05-19T07:11:37.241Z,10.20
2019-05-19T07:14:12.547Z,9.23
2019-05-19T07:16:46.826Z,9.35
2019-05-19T07:19:16.016Z,9.18
2019-05-19T07:21:45.478Z,8.60
2019-05-19T07:24:19.697Z,8.50
2019-05-19T07:26:52.747Z,8.78
2019-05-19T07:29:27.077Z,7.95
2019-05-19T07:31:56.215Z,8.30
2019-05-19T07:34:25.568Z,8.80
2019-05-19T07:36:56.614Z,8.38
2019-05-19T07:39:25.852Z,8.88
2019-05-19T07:41:55.347Z,8.28
2019-05-19T07:44:35.668Z,8.78
2019-05-19T07:47:07.083Z,8.35
2019-05-19T07:49:47.891Z,8.13
2019-05-19T07:52:19.078Z,8.53
2019-05-19T07:54:48.178Z,9.03
2019-05-19T07:57:17.712Z,9.20
2019-05-19T07:59:49.647Z,9.60
2019-05-19T08:02:20.574Z,8.73
2019-05-19T08:04:52.846Z,9.30
2019-05-19T08:07:22.328Z,9.03
2019-05-19T08:09:51.810Z,9.23
2019-05-19T08:12:20.949Z,9.23
2019-05-19T08:14:50.127Z,9.28
2019-05-19T08:17:19.345Z,8.20
2019-05-19T08:19:48.615Z,8.65
2019-05-19T08:22:17.880Z,8.53
2019-05-19T08:24:47.006Z,8.35
2019-05-19T08:27:16.649Z,7.92
2019-05-19T08:29:45.908Z,7.62
2019-05-19T08:32:15.249Z,8.03
2019-05-19T08:34:44.372Z,8.00
2019-05-19T08:37:13.401Z,7.25
2019-05-19T08:39:45.416Z,7.72
2019-05-19T08:42:14.896Z,7.75
2019-05-19T08:44:46.109Z,7.40
2019-05-19T08:47:15.315Z,7.65
2019-05-19T08:49:44.710Z,7.72
2019-05-19T08:52:14.114Z,7.20
2019-05-19T08:54:43.457Z,8.20
2019-05-19T08:57:12.555Z,7.53
2019-05-19T08:59:44.471Z,7.65
2019-05-19T09:02:13.791Z,7.12
2019-05-19T09:04:43.620Z,7.25
2019-05-19T09:07:12.823Z,6.83
2019-05-19T09:09:44.537Z,6.83
2019-05-19T09:12:14.042Z,6.78
2019-05-19T09:14:45.651Z,7.35
2019-05-19T09:17:17.558Z,6.62
2019-05-19T09:19:46.652Z,7.33
2019-05-19T09:22:17.112Z,7.50
2019-05-19T09:24:46.617Z,6.80
2019-05-19T09:27:16.244Z,6.40
2019-05-19T09:29:45.749Z,6.85
2019-05-19T09:32:17.578Z,6.80
2019-05-19T09:34:51.317Z,6.58
2019-05-19T09:37:17.997Z,6.70
2019-05-19T09:39:47.282Z,6.83
2019-05-19T09:42:16.902Z,5.80
2019-05-19T09:44:46.137Z,6.55
2019-05-19T09:47:18.063Z,6.47
2019-05-19T09:49:50.536Z,6.80
2019-05-19T09:52:19.591Z,6.15
2019-05-19T09:54:48.729Z,6.00
2019-05-19T09:57:17.820Z,6.28
2019-05-19T09:59:46.882Z,5.85
2019-05-19T10:02:16.215Z,5.87
2019-05-19T10:04:45.452Z,6.30
2019-05-19T10:07:14.951Z,5.83
2019-05-19T10:10:01.249Z,5.85
2019-05-19T10:12:31.067Z,5.25
2019-05-19T10:15:00.423Z,5.72
2019-05-19T10:17:35.664Z,5.35
2019-05-19T10:20:07.804Z,5.15
2019-05-19T10:22:36.837Z,5.65
2019-05-19T10:25:21.082Z,4.75
2019-05-19T10:27:38.457Z,5.22
2019-05-19T10:30:07.780Z,5.12
2019-05-19T10:32:37.069Z,5.75
2019-05-19T10:35:06.413Z,5.60
2019-05-19T10:37:35.716Z,5.40
2019-05-19T10:40:05.585Z,5.65
2019-05-19T10:42:37.000Z,4.95
2019-05-19T10:45:07.257Z,4.85
2019-05-19T10:47:36.426Z,4.78
2019-05-19T10:50:05.921Z,4.30
2019-05-19T10:52:36.039Z,4.62
2019-05-19T10:55:05.872Z,4.87
2019-05-19T10:57:35.193Z,4.70
2019-05-19T11:00:04.903Z,5.00
2019-05-19T11:02:33.939Z,4.65
2019-05-19T11:05:07.280Z,4.97
2019-05-19T11:07:42.634Z,5.25
2019-05-19T11:10:11.782Z,5.65
2019-05-19T11:12:41.112Z,5.28
2019-05-19T11:15:18.155Z,4.90
2019-05-19T11:17:48.189Z,6.12
2019-05-19T11:20:26.620Z,5.60
2019-05-19T11:22:55.655Z,5.80
2019-05-19T11:25:33.450Z,5.78
2019-05-19T11:27:56.426Z,5.78
2019-05-19T11:30:43.552Z,6.22
2019-05-19T11:33:14.702Z,5.78
2019-05-19T11:35:43.898Z,7.40
2019-05-19T11:38:12.852Z,8.03
2019-05-19T11:40:44.408Z,7.15
2019-05-19T11:45:42.937Z,7.50
2019-05-19T11:48:12.076Z,6.67
2019-05-19T11:50:42.354Z,6.85
2019-05-19T11:53:18.267Z,6.85
2019-05-19T11:55:47.983Z,7.15
2019-05-19T11:58:17.426Z,8.28
2019-05-19T12:00:46.973Z,8.83
2019-05-19T12:03:16.600Z,8.18
2019-05-19T12:05:46.396Z,8.98
2019-05-19T12:08:16.094Z,8.68
2019-05-19T12:10:57.466Z,9.75
2019-05-19T12:13:34.796Z,10.03
2019-05-19T12:16:01.917Z,9.93
2019-05-19T12:18:31.527Z,10.00
2019-05-19T12:21:01.407Z,10.10
2019-05-19T12:23:41.356Z,10.30
2019-05-19T12:26:22.641Z,10.25
2019-05-19T12:28:41.858Z,10.08
2019-05-19T12:31:31.601Z,11.20
2019-05-19T12:34:01.201Z,10.18
2019-05-19T12:36:36.565Z,10.72
2019-05-19T12:39:07.421Z,11.63
2019-05-19T12:41:36.932Z,10.43
2019-05-19T12:44:10.499Z,10.90
2019-05-19T12:46:40.280Z,10.05
2019-05-19T12:51:55.951Z,10.48
2019-05-19T12:54:27.875Z,10.50
2019-05-19T12:57:00.262Z,10.30
2019-05-19T12:59:29.787Z,10.13
2019-05-19T13:01:59.177Z,10.72
2019-05-19T13:04:38.527Z,10.18
2019-05-19T13:07:09.655Z,10.13
2019-05-19T13:09:39.132Z,10.68
2019-05-19T13:12:08.638Z,10.55
2019-05-19T13:14:38.236Z,11.70
2019-05-19T13:17:08.214Z,10.55
2019-05-19T13:19:38.286Z,11.48
2019-05-19T13:22:09.463Z,11.10
2019-05-19T13:24:38.971Z,9.90
2019-05-19T13:27:11.551Z,11.43
2019-05-19T13:29:58.031Z,11.30
2019-05-19T13:32:31.323Z,10.60
2019-05-19T13:35:07.965Z,11.43
2019-05-19T13:37:40.876Z,11.57
2019-05-19T13:40:12.359Z,10.60
2019-05-19T13:42:41.707Z,10.65
2019-05-19T13:45:11.020Z,10.95
2019-05-19T13:47:47.729Z,11.48
2019-05-19T13:50:17.286Z,10.93
2019-05-19T13:53:18.998Z,11.95
2019-05-19T13:55:35.859Z,11.33
2019-05-19T13:58:05.280Z,11.88
2019-05-19T14:00:34.918Z,12.23
2019-05-19T14:03:04.319Z,11.43
2019-05-19T14:05:41.166Z,11.97
2019-05-19T14:08:10.672Z,11.30
2019-05-19T14:10:56.023Z,12.50
2019-05-19T14:13:25.584Z,12.37
2019-05-19T14:16:06.048Z,12.23
2019-05-19T14:18:35.800Z,11.60
2019-05-19T14:21:07.869Z,11.40
2019-05-19T14:23:37.534Z,12.65
2019-05-19T14:26:06.431Z,12.75
2019-05-19T14:28:35.278Z,11.60
2019-05-19T14:31:04.054Z,11.18
2019-05-19T14:33:32.852Z,11.55
2019-05-19T14:36:01.641Z,11.70
2019-05-19T14:38:30.536Z,12.35
2019-05-19T14:40:59.420Z,11.93
2019-05-19T14:43:29.340Z,11.10
2019-05-19T14:45:58.258Z,11.70
2019-05-19T14:48:27.361Z,11.35
2019-05-19T14:50:56.225Z,12.03
2019-05-19T14:53:25.081Z,12.40
2019-05-19T14:55:54.102Z,11.57
2019-05-19T14:58:23.026Z,11.75
2019-05-19T15:00:52.129Z,11.60
2019-05-19T15:03:20.992Z,11.40
2019-05-19T15:05:50.203Z,11.15
2019-05-19T15:08:19.285Z,11.30
2019-05-19T15:10:48.238Z,11.18
2019-05-19T15:13:17.932Z,11.33
2019-05-19T15:15:46.867Z,11.28
2019-05-19T15:18:15.753Z,11.15
2019-05-19T15:20:44.698Z,10.85
2019-05-19T15:23:14.181Z,11.10
2019-05-19T15:25:43.167Z,10.82
2019-05-19T15:28:12.012Z,11.18
2019-05-19T15:30:40.887Z,11.03
2019-05-19T15:33:09.771Z,10.28
2019-05-19T15:35:39.605Z,10.82
2019-05-19T15:38:11.211Z,11.55
2019-05-19T15:43:09.352Z,11.15
2019-05-19T15:45:38.655Z,11.48
2019-05-19T15:48:08.404Z,11.05
2019-05-19T15:50:37.895Z,11.00
2019-05-19T15:53:07.126Z,11.78
2019-05-19T15:55:37.006Z,11.65
2019-05-19T15:58:16.226Z,11.83
2019-05-19T16:00:38.752Z,13.75
2019-05-19T16:03:08.374Z,13.00
2019-05-19T16:05:37.930Z,14.43
2019-05-19T16:08:07.264Z,15.25
2019-05-19T16:10:46.153Z,14.98
2019-05-19T16:13:15.324Z,14.00
2019-05-19T16:15:44.669Z,15.40
2019-05-19T16:18:14.018Z,14.75
2019-05-19T16:20:43.764Z,13.13
2019-05-19T16:23:13.063Z,16.90
2019-05-19T16:25:42.569Z,37.23
2019-05-19T16:28:12.012Z,34.25
2019-05-19T16:30:42.708Z,46.15
2019-05-19T16:33:13.643Z,72.07
2019-05-19T16:35:46.979Z,62.30
2019-05-19T16:38:21.491Z,59.03
2019-05-19T16:40:50.760Z,58.65
2019-05-19T16:43:21.085Z,54.98
2019-05-19T16:45:59.069Z,55.25
2019-05-19T16:48:30.154Z,51.40
2019-05-19T16:51:00.557Z,49.95
2019-05-19T16:53:37.674Z,51.13
2019-05-19T16:56:06.761Z,47.45
2019-05-19T16:58:46.890Z,48.05
2019-05-19T17:01:19.913Z,45.60
2019-05-19T17:03:51.020Z,46.28
2019-05-19T17:06:20.382Z,44.55
2019-05-19T17:08:53.308Z,44.40
2019-05-19T17:11:22.867Z,44.33
2019-05-19T17:13:52.270Z,43.00
2019-05-19T17:16:24.383Z,40.80
2019-05-19T17:18:59.317Z,38.50
2019-05-19T17:21:34.454Z,38.15
2019-05-19T17:24:08.660Z,38.65
2019-05-19T17:26:40.626Z,37.90
2019-05-19T17:29:10.235Z,35.58
2019-05-19T17:31:44.934Z,33.88
2019-05-19T17:34:28.706Z,35.00
2019-05-19T17:37:03.842Z,34.92
2019-05-19T17:39:38.931Z,33.45
2019-05-19T17:42:13.609Z,33.02
2019-05-19T17:44:54.366Z,33.35
2019-05-19T17:47:28.285Z,32.48
2019-05-19T17:50:01.373Z,30.88
2019-05-19T17:52:45.496Z,30.40
2019-05-19T17:55:30.458Z,28.47
2019-05-19T17:58:03.264Z,28.05
2019-05-19T18:00:44.115Z,26.68
2019-05-19T18:03:15.698Z,26.45
2019-05-19T18:05:45.314Z,26.82
2019-05-19T18:08:14.924Z,26.00
2019-05-19T18:10:47.088Z,24.40
2019-05-19T18:13:16.631Z,23.35
2019-05-19T18:16:14.268Z,23.52
2019-05-19T18:18:57.887Z,21.85
2019-05-19T18:21:27.293Z,22.82
2019-05-19T18:24:30.276Z,22.45
2019-05-19T18:26:59.652Z,22.07
2019-05-19T18:29:42.895Z,21.17
2019-05-19T18:32:14.407Z,20.43
2019-05-19T18:34:46.602Z,21.55
2019-05-19T18:37:19.410Z,19.32
2019-05-19T18:40:00.084Z,19.42
2019-05-19T18:42:42.792Z,18.70
2019-05-19T18:45:14.346Z,19.10
2019-05-19T18:47:45.446Z,18.25
2019-05-19T18:50:14.741Z,17.82
2019-05-19T18:52:50.877Z,18.07
2019-05-19T18:55:37.073Z,18.12
2019-05-19T18:58:26.569Z,17.73
2019-05-19T19:01:25.137Z,16.75
2019-05-19T19:04:27.075Z,15.53
2019-05-19T19:07:10.772Z,15.45
2019-05-19T19:10:01.658Z,16.00
2019-05-19T19:12:36.063Z,16.42
2019-05-19T19:15:14.189Z,14.93
2019-05-19T19:17:49.793Z,14.90
2019-05-19T19:21:01.293Z,15.03
2019-05-19T19:23:33.505Z,15.38
2019-05-19T19:26:02.995Z,13.93
2019-05-19T19:28:39.819Z,14.43
2019-05-19T19:31:47.809Z,13.62
2019-05-19T19:34:06.784Z,13.70
2019-05-19T19:36:36.230Z,12.88
2019-05-19T19:39:16.639Z,13.68
2019-05-19T19:41:55.572Z,12.45
2019-05-19T19:44:27.699Z,12.58
2019-05-19T19:47:04.796Z,11.90
2019-05-19T19:49:49.148Z,12.88
2019-05-19T19:52:22.014Z,12.10
2019-05-19T19:54:53.230Z,11.78
2019-05-19T19:57:26.044Z,11.22
2019-05-19T20:00:00.547Z,9.90
2019-05-19T20:02:38.934Z,9.88
2019-05-19T20:05:15.103Z,10.43
2019-05-19T20:07:44.413Z,9.93
2019-05-19T20:10:14.012Z,9.43
2019-05-19T20:12:43.163Z,10.28
2019-05-19T20:15:18.407Z,8.88
2019-05-19T20:17:49.347Z,8.40
2019-05-19T20:20:18.482Z,8.75
2019-05-19T20:22:47.709Z,8.55
2019-05-19T20:25:21.898Z,8.40
2019-05-19T20:27:52.640Z,7.50
2019-05-19T20:30:35.173Z,8.77
2019-05-19T20:32:56.654Z,8.10
2019-05-19T20:35:25.914Z,7.75
2019-05-19T20:37:55.026Z,7.92
2019-05-19T20:40:28.977Z,7.30
2019-05-19T20:43:04.801Z,7.65
2019-05-19T20:45:50.093Z,8.38
2019-05-19T20:48:19.416Z,8.28
2019-05-19T20:50:56.783Z,7.58
2019-05-19T20:53:31.449Z,8.05
2019-05-19T20:56:06.162Z,7.78
2019-05-19T20:58:37.543Z,7.67
2019-05-19T21:01:08.676Z,7.20
2019-05-19T21:03:38.440Z,7.72
2019-05-19T21:06:12.213Z,7.40
2019-05-19T21:08:43.390Z,7.60
2019-05-19T21:11:12.789Z,7.35
2019-05-19T21:13:57.169Z,7.72
2019-05-19T21:16:39.801Z,8.28
2019-05-19T21:19:24.400Z,8.13
2019-05-19T21:24:47.897Z,7.72
2019-05-19T21:27:23.341Z,7.55
2019-05-19T21:29:55.066Z,8.03
2019-05-19T21:32:26.971Z,7.47
2019-05-19T21:34:58.257Z,7.12
2019-05-19T21:37:35.143Z,7.30
2019-05-19T21:40:05.822Z,8.15
2019-05-19T21:42:37.061Z,8.20
2019-05-19T21:45:24.176Z,7.87
2019-05-19T21:47:55.080Z,7.97
2019-05-19T21:50:26.309Z,8.08
2019-05-19T21:52:59.768Z,7.08
2019-05-19T21:55:32.566Z,7.62
2019-05-19T21:58:07.433Z,7.37
2019-05-19T22:00:42.255Z,8.08
2019-05-19T22:03:16.833Z,7.55
2019-05-19T22:05:53.290Z,7.50
2019-05-19T22:08:23.772Z,7.60
2019-05-19T22:10:53.235Z,7.58
2019-05-19T22:13:24.381Z,7.67
2019-05-19T22:15:53.960Z,7.50
2019-05-19T22:18:23.214Z,7.58
2019-05-19T22:20:58.918Z,8.30
2019-05-19T22:23:31.280Z,8.25
2019-05-19T22:26:00.820Z,7.40
2019-05-19T22:28:37.566Z,7.67
2019-05-19T22:31:06.683Z,7.08
2019-05-19T22:33:37.822Z,8.05
2019-05-19T22:36:08.799Z,7.42
2019-05-19T22:38:38.105Z,7.33
2019-05-19T22:41:07.581Z,7.50
2019-05-19T22:43:37.116Z,7.72
2019-05-19T22:46:10.476Z,8.25
2019-05-19T22:48:45.846Z,7.78
2019-05-19T22:51:15.554Z,7.60
2019-05-19T22:53:53.223Z,7.30
2019-05-19T22:56:20.036Z,7.20
2019-05-19T22:58:53.937Z,7.47
2019-05-19T23:01:28.911Z,7.00
2019-05-19T23:03:58.516Z,7.05
2019-05-19T23:06:34.575Z,7.42
2019-05-19T23:09:07.325Z,7.00
2019-05-19T23:11:37.009Z,7.17
2019-05-19T23:14:09.406Z,6.75
2019-05-19T23:16:39.442Z,7.22
2019-05-19T23:19:14.205Z,7.10
2019-05-19T23:21:46.010Z,6.58
2019-05-19T23:24:15.243Z,6.67
2019-05-19T23:26:47.408Z,6.83
2019-05-19T23:29:17.131Z,7.03
2019-05-19T23:32:06.276Z,6.83
2019-05-19T23:34:26.938Z,6.80
2019-05-19T23:37:03.964Z,7.05
2019-05-19T23:39:35.360Z,7.10
2019-05-19T23:42:08.006Z,6.53
2019-05-19T23:44:38.971Z,7.00
2019-05-19T23:47:16.291Z,5.70
2019-05-19T23:50:55.239Z,6.40
2019-05-19T23:53:36.009Z,6.12
2019-05-19T23:56:11.098Z,6.80
2019-05-19T23:58:44.405Z,6.67
