createdAt,value
2023-03-22T00:00:17.636Z,8.65
2023-03-22T00:02:44.922Z,8.02
2023-03-22T00:05:21.287Z,7.54
2023-03-22T00:07:54.351Z,7.78
2023-03-22T00:10:21.601Z,10.20
2023-03-22T00:12:48.774Z,14.52
2023-03-22T00:15:16.001Z,18.08
2023-03-22T00:17:44.971Z,12.07
2023-03-22T00:20:13.043Z,9.38
2023-03-22T00:22:40.198Z,10.70
2023-03-22T00:25:07.854Z,9.65
2023-03-22T00:27:35.051Z,7.03
2023-03-22T00:30:03.155Z,8.88
2023-03-22T00:32:30.272Z,9.00
2023-03-22T00:34:57.545Z,6.43
2023-03-22T00:37:25.120Z,6.90
2023-03-22T00:39:52.280Z,7.90
2023-03-22T00:42:19.421Z,7.43
2023-03-22T00:44:46.579Z,7.30
2023-03-22T00:47:14.767Z,7.65
2023-03-22T00:49:41.924Z,7.03
2023-03-22T00:52:09.282Z,6.93
2023-03-22T00:54:36.417Z,7.22
2023-03-22T00:57:03.798Z,7.65
2023-03-22T00:59:31.240Z,8.43
2023-03-22T01:04:26.503Z,10.27
2023-03-22T01:06:59.452Z,8.48
2023-03-22T01:09:29.171Z,6.57
2023-03-22T01:11:57.814Z,6.78
2023-03-22T01:14:26.324Z,5.13
2023-03-22T01:16:57.716Z,7.68
2023-03-22T01:19:25.222Z,6.85
2023-03-22T01:24:20.779Z,6.57
2023-03-22T01:26:48.364Z,6.32
2023-03-22T01:29:15.898Z,9.27
2023-03-22T01:34:10.928Z,11.20
2023-03-22T01:36:38.083Z,9.77
2023-03-22T01:39:05.567Z,8.55
2023-03-22T01:41:35.254Z,9.88
2023-03-22T01:44:23.745Z,8.30
2023-03-22T01:46:52.220Z,6.63
2023-03-22T01:49:35.089Z,7.63
2023-03-22T01:52:13.324Z,7.43
2023-03-22T01:54:52.834Z,8.05
2023-03-22T01:57:20.493Z,8.95
2023-03-22T01:59:50.282Z,7.97
2023-03-22T02:02:22.705Z,8.50
2023-03-22T02:04:58.312Z,9.10
2023-03-22T02:07:28.601Z,8.75
2023-03-22T02:09:59.567Z,7.20
2023-03-22T02:13:10.446Z,9.70
2023-03-22T02:16:00.196Z,13.25
2023-03-22T02:18:44.729Z,7.80
2023-03-22T02:22:06.765Z,6.95
2023-03-22T02:25:13.672Z,8.18
2023-03-22T02:28:08.535Z,10.55
2023-03-22T02:30:57.198Z,9.68
2023-03-22T02:33:51.945Z,9.02
2023-03-22T02:36:53.950Z,10.50
2023-03-22T02:39:45.294Z,9.35
2023-03-22T02:42:31.430Z,8.63
2023-03-22T02:45:40.894Z,9.70
2023-03-22T02:48:23.399Z,11.60
2023-03-22T02:51:00.941Z,7.70
2023-03-22T02:53:36.375Z,7.20
2023-03-22T02:56:21.110Z,7.82
2023-03-22T02:58:56.691Z,5.20
2023-03-22T03:01:49.487Z,6.43
2023-03-22T03:04:27.007Z,7.10
2023-03-22T03:07:00.907Z,10.10
2023-03-22T03:11:56.424Z,9.07
2023-03-22T03:14:26.603Z,8.07
2023-03-22T03:17:24.488Z,9.30
2023-03-22T03:20:16.923Z,7.97
2023-03-22T03:23:20.064Z,10.27
2023-03-22T03:26:33.834Z,6.90
2023-03-22T03:29:47.089Z,6.93
2023-03-22T03:32:53.684Z,6.65
2023-03-22T03:35:33.854Z,10.45
2023-03-22T03:38:10.577Z,7.75
2023-03-22T03:40:49.032Z,7.82
2023-03-22T03:43:17.791Z,7.18
2023-03-22T03:45:45.840Z,7.38
2023-03-22T03:48:22.443Z,7.43
2023-03-22T03:50:53.542Z,6.78
2023-03-22T03:53:20.774Z,5.70
2023-03-22T03:55:48.129Z,7.28
2023-03-22T03:58:18.454Z,8.02
2023-03-22T04:00:48.446Z,7.30
2023-03-22T04:03:16.280Z,9.75
2023-03-22T04:05:44.224Z,7.97
2023-03-22T04:08:11.425Z,7.05
2023-03-22T04:10:38.913Z,9.23
2023-03-22T04:13:06.327Z,9.35
2023-03-22T04:15:33.568Z,9.95
2023-03-22T04:18:00.711Z,9.20
2023-03-22T04:20:27.929Z,8.85
2023-03-22T04:22:55.128Z,8.45
2023-03-22T04:25:23.039Z,7.80
2023-03-22T04:27:51.557Z,7.50
2023-03-22T04:30:23.042Z,7.20
2023-03-22T04:32:50.513Z,6.65
2023-03-22T04:35:18.926Z,6.43
2023-03-22T04:37:46.079Z,7.50
2023-03-22T04:40:17.282Z,7.22
2023-03-22T04:42:45.669Z,7.10
2023-03-22T04:45:14.358Z,9.20
2023-03-22T04:47:41.623Z,7.53
2023-03-22T04:50:09.930Z,8.27
2023-03-22T04:52:37.019Z,7.80
2023-03-22T04:55:04.638Z,9.10
2023-03-22T04:57:31.799Z,7.32
2023-03-22T04:59:58.970Z,8.50
2023-03-22T05:02:26.135Z,6.68
2023-03-22T05:04:53.614Z,8.50
2023-03-22T05:07:21.259Z,7.78
2023-03-22T05:09:48.381Z,7.88
2023-03-22T05:12:15.614Z,9.32
2023-03-22T05:14:42.852Z,7.65
2023-03-22T05:17:11.223Z,11.35
2023-03-22T05:19:38.493Z,12.90
2023-03-22T05:22:05.652Z,9.93
2023-03-22T05:24:32.880Z,11.35
2023-03-22T05:27:01.267Z,10.40
2023-03-22T05:29:29.035Z,8.93
2023-03-22T05:31:56.319Z,9.32
2023-03-22T05:34:23.496Z,13.45
2023-03-22T05:36:51.694Z,10.40
2023-03-22T05:39:19.152Z,11.50
2023-03-22T05:41:46.796Z,10.57
2023-03-22T05:44:13.981Z,10.88
2023-03-22T05:46:41.230Z,8.82
2023-03-22T05:49:12.166Z,11.30
2023-03-22T05:51:41.881Z,10.52
2023-03-22T05:54:10.294Z,12.45
2023-03-22T05:56:37.549Z,12.00
2023-03-22T05:59:05.144Z,10.63
2023-03-22T06:01:33.612Z,13.25
2023-03-22T06:04:01.070Z,11.18
2023-03-22T06:09:10.387Z,11.55
2023-03-22T06:11:41.530Z,12.63
2023-03-22T06:14:09.446Z,16.58
2023-03-22T06:16:36.677Z,13.00
2023-03-22T06:19:03.915Z,13.13
2023-03-22T06:21:31.088Z,15.40
2023-03-22T06:23:58.224Z,14.45
2023-03-22T06:26:25.588Z,15.45
2023-03-22T06:31:19.911Z,15.40
2023-03-22T06:33:47.302Z,11.98
2023-03-22T06:36:14.798Z,14.02
2023-03-22T06:38:42.019Z,15.05
2023-03-22T06:41:09.633Z,11.27
2023-03-22T06:43:36.780Z,13.23
2023-03-22T06:46:04.113Z,10.88
2023-03-22T06:51:00.047Z,10.88
2023-03-22T06:53:27.485Z,14.20
2023-03-22T06:58:23.033Z,10.52
2023-03-22T07:03:21.644Z,17.60
2023-03-22T07:05:50.603Z,13.32
2023-03-22T07:08:33.674Z,14.55
2023-03-22T07:11:01.782Z,11.98
2023-03-22T07:13:29.404Z,16.13
2023-03-22T07:18:35.432Z,16.23
2023-03-22T07:21:05.965Z,20.13
2023-03-22T07:23:36.132Z,16.13
2023-03-22T07:26:06.144Z,15.88
2023-03-22T07:28:36.039Z,17.50
2023-03-22T07:31:12.318Z,17.73
2023-03-22T07:33:41.970Z,17.23
2023-03-22T07:36:12.163Z,19.67
2023-03-22T07:38:43.395Z,14.80
2023-03-22T07:41:12.862Z,15.05
2023-03-22T07:43:54.020Z,13.60
2023-03-22T07:46:27.005Z,17.10
2023-03-22T07:48:57.146Z,15.65
2023-03-22T07:51:26.965Z,16.30
2023-03-22T07:53:57.121Z,15.50
2023-03-22T07:56:26.394Z,15.10
2023-03-22T07:58:59.309Z,18.10
2023-03-22T08:01:29.259Z,15.32
2023-03-22T08:04:03.720Z,15.20
2023-03-22T08:06:40.325Z,13.07
2023-03-22T08:13:45.033Z,17.10
2023-03-22T08:16:17.876Z,19.48
2023-03-22T08:18:45.724Z,20.92
2023-03-22T08:21:13.007Z,18.92
2023-03-22T08:23:42.129Z,18.13
2023-03-22T08:26:13.058Z,17.30
2023-03-22T08:28:40.232Z,13.90
2023-03-22T08:33:44.219Z,13.10
2023-03-22T08:36:17.354Z,13.10
2023-03-22T08:38:45.556Z,12.75
2023-03-22T08:41:16.900Z,13.30
2023-03-22T08:43:48.254Z,12.60
2023-03-22T08:46:16.797Z,16.42
2023-03-22T08:48:50.761Z,10.43
2023-03-22T08:59:29.676Z,10.48
2023-03-22T09:01:57.325Z,8.98
2023-03-22T09:04:24.673Z,9.85
2023-03-22T09:06:52.681Z,9.07
2023-03-22T09:09:19.938Z,9.25
2023-03-22T09:12:36.316Z,10.18
2023-03-22T09:15:06.987Z,10.05
2023-03-22T09:17:34.546Z,8.82
2023-03-22T09:20:11.895Z,10.77
2023-03-22T09:22:40.654Z,10.73
2023-03-22T09:25:10.366Z,10.18
2023-03-22T09:27:38.933Z,12.82
2023-03-22T09:30:06.884Z,9.23
2023-03-22T09:32:41.178Z,10.70
2023-03-22T09:35:14.743Z,9.75
2023-03-22T09:37:42.661Z,11.15
2023-03-22T09:40:13.517Z,10.90
2023-03-22T09:42:47.683Z,10.43
2023-03-22T09:45:31.108Z,12.70
2023-03-22T09:48:00.708Z,14.35
2023-03-22T09:50:35.198Z,10.48
2023-03-22T09:53:02.403Z,12.18
2023-03-22T09:55:43.721Z,13.80
2023-03-22T09:58:53.675Z,13.30
2023-03-22T10:01:31.550Z,13.45
2023-03-22T10:22:44.713Z,10.15
2023-03-22T10:25:22.651Z,9.35
2023-03-22T10:27:52.573Z,12.68
2023-03-22T10:40:07.116Z,9.65
2023-03-22T10:42:40.288Z,9.77
2023-03-22T10:45:16.684Z,10.43
2023-03-22T10:48:00.932Z,9.23
2023-03-22T10:50:37.196Z,9.27
2023-03-22T10:53:24.570Z,10.02
2023-03-22T10:55:52.476Z,10.35
2023-03-22T10:58:32.759Z,10.13
2023-03-22T11:01:15.437Z,8.88
2023-03-22T11:03:52.128Z,8.32
2023-03-22T11:06:35.692Z,9.50
2023-03-22T11:09:22.412Z,9.88
2023-03-22T11:12:00.757Z,10.98
2023-03-22T11:14:44.655Z,10.00
2023-03-22T11:17:22.808Z,10.40
2023-03-22T11:20:10.113Z,12.30
2023-03-22T11:22:44.951Z,10.88
2023-03-22T11:25:30.926Z,9.63
2023-03-22T11:28:20.788Z,8.23
2023-03-22T11:31:07.867Z,8.80
2023-03-22T11:33:36.591Z,10.55
2023-03-22T11:36:17.832Z,11.25
2023-03-22T11:38:47.448Z,9.15
2023-03-22T11:41:25.733Z,9.95
2023-03-22T11:44:04.949Z,9.23
2023-03-22T11:46:35.079Z,10.98
2023-03-22T11:49:14.836Z,13.13
2023-03-22T11:51:44.053Z,10.07
2023-03-22T11:54:42.628Z,9.55
2023-03-22T12:00:12.105Z,10.82
2023-03-22T12:03:06.318Z,8.70
2023-03-22T12:05:39.593Z,9.48
2023-03-22T12:08:34.223Z,10.60
2023-03-22T12:11:12.628Z,10.30
2023-03-22T12:14:00.227Z,7.82
2023-03-22T12:16:39.499Z,9.75
2023-03-22T12:19:41.735Z,8.40
2023-03-22T12:22:24.806Z,5.40
2023-03-22T12:24:52.051Z,5.20
2023-03-22T12:27:36.288Z,5.45
2023-03-22T12:30:12.994Z,6.63
2023-03-22T12:33:06.964Z,9.65
2023-03-22T12:35:42.209Z,5.28
2023-03-22T12:38:27.877Z,6.32
2023-03-22T12:41:00.679Z,6.55
2023-03-22T12:44:00.698Z,8.52
2023-03-22T12:46:42.147Z,8.02
2023-03-22T12:49:24.001Z,6.88
2023-03-22T12:51:56.297Z,7.18
2023-03-22T12:54:26.138Z,9.45
2023-03-22T12:56:55.520Z,7.65
2023-03-22T12:59:32.040Z,7.30
2023-03-22T13:02:33.187Z,8.10
2023-03-22T13:05:06.856Z,8.77
2023-03-22T13:07:53.526Z,7.47
2023-03-22T13:10:33.158Z,9.18
2023-03-22T13:13:18.287Z,8.90
2023-03-22T13:16:09.954Z,7.13
2023-03-22T13:18:38.437Z,15.02
2023-03-22T13:21:21.423Z,8.13
2023-03-22T13:24:10.395Z,9.13
2023-03-22T13:26:46.249Z,7.07
2023-03-22T13:29:24.695Z,8.65
2023-03-22T13:31:51.896Z,8.73
2023-03-22T13:34:46.961Z,8.77
2023-03-22T13:37:44.637Z,7.60
2023-03-22T13:40:44.487Z,7.05
2023-03-22T13:43:25.742Z,8.30
2023-03-22T13:46:11.585Z,7.90
2023-03-22T13:48:54.499Z,7.22
2023-03-22T13:51:26.785Z,7.85
2023-03-22T13:54:00.546Z,7.38
2023-03-22T13:56:43.402Z,5.22
2023-03-22T13:59:30.053Z,8.27
2023-03-22T14:02:29.542Z,7.47
2023-03-22T14:05:22.585Z,8.25
2023-03-22T14:07:56.631Z,8.50
2023-03-22T14:10:44.002Z,10.63
2023-03-22T14:13:40.445Z,9.15
2023-03-22T14:16:45.558Z,9.60
2023-03-22T14:19:42.200Z,9.27
