createdAt,value
2022-08-27T00:00:26.179Z,21.90
2022-08-27T00:01:27.800Z,21.90
2022-08-27T00:02:29.437Z,21.80
2022-08-27T00:03:31.125Z,21.80
2022-08-27T00:04:32.892Z,21.80
2022-08-27T00:05:37.137Z,21.80
2022-08-27T00:06:38.952Z,21.80
2022-08-27T00:07:41.504Z,21.80
2022-08-27T00:08:45.638Z,21.70
2022-08-27T00:09:47.590Z,21.70
2022-08-27T00:10:49.452Z,21.70
2022-08-27T00:11:51.122Z,21.70
2022-08-27T00:12:55.401Z,21.60
2022-08-27T00:13:57.171Z,21.60
2022-08-27T00:15:00.404Z,21.60
2022-08-27T00:16:03.192Z,21.60
2022-08-27T00:17:06.608Z,21.60
2022-08-27T00:18:08.372Z,21.60
2022-08-27T00:19:10.920Z,21.70
2022-08-27T00:20:15.527Z,21.70
2022-08-27T00:21:17.904Z,21.70
2022-08-27T00:22:19.617Z,21.70
2022-08-27T00:23:21.249Z,21.70
2022-08-27T00:24:23.632Z,21.70
2022-08-27T00:25:26.135Z,21.70
2022-08-27T00:26:28.189Z,21.70
2022-08-27T00:27:29.823Z,21.70
2022-08-27T00:28:32.123Z,21.70
2022-08-27T00:29:33.740Z,21.70
2022-08-27T00:30:35.349Z,21.70
2022-08-27T00:31:37.589Z,21.80
2022-08-27T00:32:40.489Z,21.80
2022-08-27T00:33:43.457Z,21.60
2022-08-27T00:34:45.360Z,21.70
2022-08-27T00:35:47.063Z,21.60
2022-08-27T00:36:48.813Z,21.60
2022-08-27T00:37:50.780Z,21.60
2022-08-27T00:38:54.114Z,21.60
2022-08-27T00:39:56.011Z,21.60
2022-08-27T00:40:58.108Z,21.70
2022-08-27T00:42:01.074Z,21.60
2022-08-27T00:43:03.245Z,21.50
2022-08-27T00:44:06.278Z,21.60
2022-08-27T00:45:08.997Z,21.60
2022-08-27T00:46:38.666Z,21.60
2022-08-27T00:47:45.199Z,21.60
2022-08-27T00:48:48.701Z,21.70
2022-08-27T00:49:57.204Z,21.60
2022-08-27T00:50:58.844Z,21.60
2022-08-27T00:52:05.815Z,21.60
2022-08-27T00:53:22.645Z,21.50
2022-08-27T00:54:26.337Z,21.50
2022-08-27T00:55:35.859Z,21.40
2022-08-27T00:56:45.544Z,21.40
2022-08-27T00:58:16.419Z,21.40
2022-08-27T00:59:21.033Z,21.40
2022-08-27T01:00:23.207Z,21.40
2022-08-27T01:01:29.888Z,21.40
2022-08-27T01:02:31.796Z,21.40
2022-08-27T01:03:34.447Z,21.40
2022-08-27T01:04:38.739Z,21.30
2022-08-27T01:05:43.028Z,21.40
2022-08-27T01:06:44.616Z,21.40
2022-08-27T01:07:50.326Z,21.40
2022-08-27T01:09:04.957Z,21.40
2022-08-27T01:10:10.220Z,21.40
2022-08-27T01:11:12.172Z,21.20
2022-08-27T01:12:15.142Z,21.20
2022-08-27T01:13:20.622Z,21.20
2022-08-27T01:14:44.513Z,21.10
2022-08-27T01:15:47.446Z,21.10
2022-08-27T01:16:56.069Z,21.10
2022-08-27T01:17:58.186Z,21.10
2022-08-27T01:19:00.866Z,21.20
2022-08-27T01:20:09.187Z,21.20
2022-08-27T01:21:24.516Z,21.20
2022-08-27T01:22:26.126Z,21.30
2022-08-27T01:24:04.935Z,21.40
2022-08-27T01:25:12.764Z,21.30
2022-08-27T01:26:15.858Z,21.20
2022-08-27T01:27:21.960Z,21.20
2022-08-27T01:28:29.231Z,21.30
2022-08-27T01:29:38.387Z,21.20
2022-08-27T01:30:41.184Z,21.20
2022-08-27T01:31:42.943Z,21.20
2022-08-27T01:32:45.903Z,21.30
2022-08-27T01:33:59.530Z,21.20
2022-08-27T01:35:03.808Z,21.30
2022-08-27T01:36:06.995Z,21.20
2022-08-27T01:37:10.417Z,21.20
2022-08-27T01:38:30.302Z,21.10
2022-08-27T01:39:35.096Z,21.10
2022-08-27T01:40:37.589Z,21.20
2022-08-27T01:41:39.323Z,21.20
2022-08-27T01:42:44.275Z,21.20
2022-08-27T01:43:45.944Z,21.30
2022-08-27T01:44:56.450Z,21.20
2022-08-27T01:45:58.610Z,21.20
2022-08-27T01:47:00.260Z,21.20
2022-08-27T01:48:03.176Z,21.20
2022-08-27T01:49:04.896Z,21.10
2022-08-27T01:50:13.681Z,21.00
2022-08-27T01:51:15.422Z,21.00
2022-08-27T01:52:20.186Z,20.90
2022-08-27T01:53:24.703Z,20.90
2022-08-27T01:54:26.340Z,20.90
2022-08-27T01:55:29.640Z,20.90
2022-08-27T01:56:31.271Z,20.80
2022-08-27T01:57:33.574Z,20.90
2022-08-27T01:58:35.855Z,20.90
2022-08-27T01:59:39.687Z,20.80
2022-08-27T02:00:46.410Z,20.80
2022-08-27T02:01:48.326Z,20.70
2022-08-27T02:02:50.121Z,20.80
2022-08-27T02:03:51.740Z,20.80
2022-08-27T02:04:53.559Z,20.80
2022-08-27T02:05:55.221Z,20.80
2022-08-27T02:06:58.153Z,20.80
2022-08-27T02:08:00.110Z,20.90
2022-08-27T02:09:01.711Z,20.70
2022-08-27T02:10:05.532Z,20.60
2022-08-27T02:11:08.220Z,20.70
2022-08-27T02:12:09.883Z,20.70
2022-08-27T02:13:13.270Z,20.70
2022-08-27T02:14:15.411Z,20.80
2022-08-27T02:15:17.683Z,20.90
2022-08-27T02:16:19.394Z,20.90
2022-08-27T02:17:21.055Z,20.80
2022-08-27T02:18:23.118Z,20.70
2022-08-27T02:19:24.807Z,20.80
2022-08-27T02:20:29.434Z,20.80
2022-08-27T02:21:31.674Z,20.80
2022-08-27T02:22:33.339Z,20.80
2022-08-27T02:23:34.959Z,20.80
2022-08-27T02:24:36.607Z,20.70
2022-08-27T02:25:38.733Z,20.70
2022-08-27T02:26:40.424Z,20.70
2022-08-27T02:27:43.110Z,20.70
2022-08-27T02:28:44.850Z,20.70
2022-08-27T02:29:49.715Z,20.70
2022-08-27T02:30:51.634Z,20.70
2022-08-27T02:31:54.409Z,20.70
2022-08-27T02:32:55.990Z,20.70
2022-08-27T02:33:57.967Z,20.70
2022-08-27T02:35:00.203Z,20.80
2022-08-27T02:36:02.284Z,20.80
2022-08-27T02:37:04.235Z,20.80
2022-08-27T02:38:07.738Z,20.70
2022-08-27T02:39:10.458Z,20.70
2022-08-27T02:40:16.183Z,20.80
2022-08-27T02:41:18.414Z,20.70
2022-08-27T02:42:20.057Z,20.70
2022-08-27T02:43:25.536Z,20.80
2022-08-27T02:44:28.047Z,20.80
2022-08-27T02:45:31.660Z,20.70
2022-08-27T02:46:33.381Z,20.70
2022-08-27T02:47:35.735Z,20.80
2022-08-27T02:48:38.679Z,20.70
2022-08-27T02:49:40.641Z,20.70
2022-08-27T02:50:43.794Z,20.70
2022-08-27T02:51:45.530Z,20.70
2022-08-27T02:52:47.990Z,20.70
2022-08-27T02:53:50.282Z,20.70
2022-08-27T02:54:55.142Z,20.70
2022-08-27T02:55:57.722Z,20.60
2022-08-27T02:56:59.444Z,20.60
2022-08-27T02:58:01.351Z,20.60
2022-08-27T02:59:03.412Z,20.50
2022-08-27T03:00:11.375Z,20.40
2022-08-27T03:01:13.804Z,20.50
2022-08-27T03:02:15.998Z,20.40
2022-08-27T03:03:18.390Z,20.50
2022-08-27T03:04:20.790Z,20.40
2022-08-27T03:05:22.804Z,20.40
2022-08-27T03:06:24.433Z,20.40
2022-08-27T03:07:26.161Z,20.40
2022-08-27T03:08:28.582Z,20.40
2022-08-27T03:09:34.512Z,20.40
2022-08-27T03:10:36.175Z,20.50
2022-08-27T03:11:37.967Z,20.50
2022-08-27T03:12:40.653Z,20.40
2022-08-27T03:13:42.303Z,20.40
2022-08-27T03:14:44.605Z,20.40
2022-08-27T03:15:46.451Z,20.50
2022-08-27T03:16:48.063Z,20.50
2022-08-27T03:18:08.596Z,20.50
2022-08-27T03:19:11.329Z,20.60
2022-08-27T03:20:13.257Z,20.60
2022-08-27T03:21:20.855Z,20.60
2022-08-27T03:22:22.524Z,20.70
2022-08-27T03:23:27.368Z,20.70
2022-08-27T03:24:28.974Z,20.60
2022-08-27T03:25:31.153Z,20.70
2022-08-27T03:26:34.801Z,20.60
2022-08-27T03:27:36.844Z,20.60
2022-08-27T03:28:38.839Z,20.50
2022-08-27T03:29:40.442Z,20.50
2022-08-27T03:30:42.709Z,20.60
2022-08-27T03:31:44.372Z,20.60
2022-08-27T03:32:46.511Z,20.70
2022-08-27T03:33:48.227Z,20.60
2022-08-27T03:34:50.132Z,20.60
2022-08-27T03:35:52.477Z,20.50
2022-08-27T03:36:54.183Z,20.50
2022-08-27T03:37:55.796Z,20.40
2022-08-27T03:38:57.848Z,20.40
2022-08-27T03:39:59.668Z,20.40
2022-08-27T03:41:02.964Z,20.50
2022-08-27T03:42:04.976Z,20.40
2022-08-27T03:43:06.692Z,20.50
2022-08-27T03:44:08.296Z,20.50
2022-08-27T03:45:10.760Z,20.50
2022-08-27T03:46:12.411Z,20.50
2022-08-27T03:47:14.194Z,20.50
2022-08-27T03:48:16.527Z,20.50
2022-08-27T03:49:20.570Z,20.50
2022-08-27T03:50:23.097Z,20.50
2022-08-27T03:51:25.170Z,20.50
2022-08-27T03:52:28.282Z,20.50
2022-08-27T03:53:29.944Z,20.50
2022-08-27T03:54:34.192Z,20.40
2022-08-27T03:55:35.835Z,20.30
2022-08-27T03:56:39.907Z,20.20
2022-08-27T03:57:41.619Z,20.20
2022-08-27T03:58:43.255Z,20.10
2022-08-27T03:59:44.976Z,20.10
2022-08-27T04:00:46.682Z,20.10
2022-08-27T04:01:51.116Z,20.10
2022-08-27T04:02:54.829Z,20.10
2022-08-27T04:03:56.444Z,20.10
2022-08-27T04:04:58.159Z,20.10
2022-08-27T04:06:00.060Z,20.20
2022-08-27T04:07:01.813Z,20.20
2022-08-27T04:08:03.621Z,20.20
2022-08-27T04:09:05.459Z,20.20
2022-08-27T04:10:09.506Z,20.20
2022-08-27T04:11:11.707Z,20.10
2022-08-27T04:12:13.327Z,20.20
2022-08-27T04:13:16.028Z,20.10
2022-08-27T04:14:27.053Z,20.10
2022-08-27T04:15:29.892Z,20.20
2022-08-27T04:16:33.700Z,20.20
2022-08-27T04:17:35.422Z,20.10
2022-08-27T04:18:37.063Z,20.20
2022-08-27T04:19:38.794Z,20.20
2022-08-27T04:20:40.505Z,20.30
2022-08-27T04:21:42.242Z,20.20
2022-08-27T04:22:43.882Z,20.30
2022-08-27T04:23:45.544Z,20.30
2022-08-27T04:24:47.495Z,20.30
2022-08-27T04:25:49.566Z,20.30
2022-08-27T04:26:51.479Z,20.20
2022-08-27T04:27:53.860Z,20.20
2022-08-27T04:28:57.520Z,20.10
2022-08-27T04:30:00.934Z,20.10
2022-08-27T04:31:04.040Z,20.10
2022-08-27T04:32:05.801Z,20.00
2022-08-27T04:33:07.460Z,20.10
2022-08-27T04:34:09.170Z,20.10
2022-08-27T04:35:11.705Z,20.10
2022-08-27T04:36:14.292Z,20.10
2022-08-27T04:37:16.531Z,20.20
2022-08-27T04:38:25.059Z,20.20
2022-08-27T04:39:28.275Z,20.20
2022-08-27T04:40:49.957Z,20.20
2022-08-27T04:41:54.150Z,20.20
2022-08-27T04:42:55.855Z,20.10
2022-08-27T04:43:59.178Z,20.10
2022-08-27T04:45:00.932Z,20.20
2022-08-27T04:46:02.576Z,20.20
2022-08-27T04:47:05.809Z,20.10
2022-08-27T04:48:07.457Z,20.10
2022-08-27T04:49:12.189Z,20.10
2022-08-27T04:50:15.334Z,20.10
2022-08-27T04:51:18.855Z,20.00
2022-08-27T04:52:21.442Z,20.10
2022-08-27T04:53:23.354Z,20.10
2022-08-27T04:54:32.716Z,20.00
2022-08-27T04:55:40.515Z,20.00
2022-08-27T04:56:42.443Z,20.00
2022-08-27T04:57:44.139Z,20.00
2022-08-27T04:58:45.756Z,20.00
2022-08-27T04:59:47.697Z,19.90
2022-08-27T05:00:52.724Z,19.90
2022-08-27T05:01:54.446Z,19.80
2022-08-27T05:02:56.459Z,19.90
2022-08-27T05:03:58.661Z,19.90
2022-08-27T05:05:00.366Z,19.80
2022-08-27T05:06:05.004Z,19.80
2022-08-27T05:07:08.935Z,19.90
2022-08-27T05:08:13.299Z,19.80
2022-08-27T05:09:16.594Z,19.70
2022-08-27T05:10:19.905Z,19.80
2022-08-27T05:11:23.755Z,19.70
2022-08-27T05:12:25.474Z,19.80
2022-08-27T05:13:28.100Z,19.70
2022-08-27T05:14:30.454Z,19.70
2022-08-27T05:15:32.259Z,19.80
2022-08-27T05:16:36.341Z,19.70
2022-08-27T05:17:37.987Z,19.70
2022-08-27T05:18:48.409Z,19.70
2022-08-27T05:19:50.414Z,19.80
2022-08-27T05:20:52.032Z,19.80
2022-08-27T05:21:54.015Z,19.80
2022-08-27T05:22:56.260Z,19.70
2022-08-27T05:24:00.296Z,19.70
2022-08-27T05:25:01.905Z,19.70
2022-08-27T05:26:03.530Z,19.70
2022-08-27T05:27:05.347Z,19.80
2022-08-27T05:28:07.150Z,19.70
2022-08-27T05:29:08.952Z,19.70
2022-08-27T05:30:12.056Z,19.70
2022-08-27T05:31:15.225Z,19.70
2022-08-27T05:32:16.865Z,19.70
2022-08-27T05:33:25.436Z,19.70
2022-08-27T05:34:27.078Z,19.70
2022-08-27T05:35:29.383Z,19.80
2022-08-27T05:36:34.077Z,19.80
2022-08-27T05:37:36.196Z,19.90
2022-08-27T05:38:37.801Z,19.80
2022-08-27T05:39:39.471Z,19.80
2022-08-27T05:40:43.740Z,19.80
2022-08-27T05:41:45.380Z,19.80
2022-08-27T05:42:50.310Z,19.80
2022-08-27T05:43:53.942Z,19.90
2022-08-27T05:44:56.507Z,19.90
2022-08-27T05:45:58.169Z,19.90
2022-08-27T05:46:59.801Z,20.00
2022-08-27T05:48:01.451Z,19.90
2022-08-27T05:49:03.189Z,19.80
2022-08-27T05:50:05.763Z,19.80
2022-08-27T05:51:26.159Z,19.80
2022-08-27T05:52:27.951Z,19.80
2022-08-27T05:53:29.539Z,19.70
2022-08-27T05:54:31.166Z,19.80
2022-08-27T05:55:39.470Z,19.80
2022-08-27T05:56:42.395Z,19.80
2022-08-27T05:57:44.129Z,19.80
2022-08-27T05:59:05.371Z,19.80
2022-08-27T06:00:26.587Z,19.70
2022-08-27T06:01:29.790Z,19.80
2022-08-27T06:02:31.508Z,19.80
2022-08-27T06:03:34.401Z,19.80
2022-08-27T06:04:36.673Z,19.90
2022-08-27T06:05:38.430Z,19.90
2022-08-27T06:06:42.605Z,19.90
2022-08-27T06:07:44.296Z,20.00
2022-08-27T06:08:45.919Z,20.00
2022-08-27T06:09:47.593Z,19.90
2022-08-27T06:10:49.222Z,19.90
2022-08-27T06:11:53.306Z,20.00
2022-08-27T06:12:57.033Z,19.90
2022-08-27T06:13:58.937Z,19.90
2022-08-27T06:15:04.201Z,19.90
2022-08-27T06:16:08.431Z,19.80
2022-08-27T06:17:10.111Z,19.70
2022-08-27T06:18:13.518Z,19.60
2022-08-27T06:19:15.373Z,19.60
2022-08-27T06:20:17.123Z,19.60
2022-08-27T06:21:24.285Z,19.70
2022-08-27T06:22:26.462Z,19.70
2022-08-27T06:23:28.862Z,19.70
2022-08-27T06:24:30.508Z,19.70
2022-08-27T06:25:35.554Z,19.60
2022-08-27T06:26:37.239Z,19.70
2022-08-27T06:27:38.890Z,19.70
2022-08-27T06:28:41.335Z,19.70
2022-08-27T06:29:44.034Z,19.60
2022-08-27T06:30:45.739Z,19.60
2022-08-27T06:31:48.512Z,19.50
2022-08-27T06:32:51.692Z,19.50
2022-08-27T06:33:57.854Z,19.60
2022-08-27T06:35:02.395Z,19.50
2022-08-27T06:36:06.523Z,19.60
2022-08-27T06:37:08.317Z,19.60
2022-08-27T06:38:10.075Z,19.50
2022-08-27T06:39:13.775Z,19.40
2022-08-27T06:40:15.942Z,19.30
2022-08-27T06:41:23.656Z,19.30
2022-08-27T06:42:26.034Z,19.30
2022-08-27T06:43:27.663Z,19.40
2022-08-27T06:44:29.309Z,19.30
2022-08-27T06:45:30.903Z,19.30
2022-08-27T06:46:32.576Z,19.30
2022-08-27T06:47:34.303Z,19.30
2022-08-27T06:48:36.222Z,19.30
2022-08-27T06:49:40.099Z,19.20
2022-08-27T06:50:43.508Z,19.20
2022-08-27T06:51:47.263Z,19.10
2022-08-27T06:52:48.861Z,19.00
2022-08-27T06:53:52.554Z,19.00
2022-08-27T06:54:54.196Z,19.00
2022-08-27T06:55:55.795Z,19.10
2022-08-27T06:56:59.009Z,19.20
2022-08-27T06:58:00.698Z,19.20
2022-08-27T06:59:11.814Z,19.20
2022-08-27T07:00:14.101Z,19.30
2022-08-27T07:01:21.093Z,19.20
2022-08-27T07:02:22.865Z,19.10
2022-08-27T07:03:24.516Z,19.10
2022-08-27T07:04:32.798Z,19.20
2022-08-27T07:05:36.544Z,19.20
2022-08-27T07:06:39.144Z,19.20
2022-08-27T07:07:46.678Z,19.30
2022-08-27T07:08:53.287Z,19.30
2022-08-27T07:09:55.364Z,19.30
2022-08-27T07:10:57.556Z,19.40
2022-08-27T07:11:59.560Z,19.40
2022-08-27T07:13:01.382Z,19.40
2022-08-27T07:14:03.089Z,19.30
2022-08-27T07:15:05.147Z,19.40
2022-08-27T07:16:12.739Z,19.50
2022-08-27T07:17:17.005Z,19.50
2022-08-27T07:18:18.637Z,19.40
2022-08-27T07:19:30.251Z,19.30
2022-08-27T07:20:33.014Z,19.40
2022-08-27T07:21:35.611Z,19.40
2022-08-27T07:22:40.571Z,19.40
2022-08-27T07:23:42.397Z,19.50
2022-08-27T07:24:44.113Z,19.60
2022-08-27T07:25:45.830Z,19.60
2022-08-27T07:26:47.669Z,19.60
2022-08-27T07:27:49.857Z,19.70
2022-08-27T07:28:53.403Z,19.60
2022-08-27T07:29:55.022Z,19.60
2022-08-27T07:30:56.710Z,19.60
2022-08-27T07:31:58.434Z,19.50
2022-08-27T07:33:00.027Z,19.60
2022-08-27T07:34:03.752Z,19.60
2022-08-27T07:35:09.385Z,19.70
2022-08-27T07:36:11.383Z,19.70
2022-08-27T07:37:13.716Z,19.70
2022-08-27T07:38:15.428Z,19.60
2022-08-27T07:39:17.379Z,19.70
2022-08-27T07:40:19.092Z,19.70
2022-08-27T07:41:20.979Z,19.60
2022-08-27T07:42:41.355Z,19.60
2022-08-27T07:44:01.703Z,19.60
2022-08-27T07:45:03.567Z,19.60
2022-08-27T07:46:05.727Z,19.70
2022-08-27T07:47:08.072Z,19.70
2022-08-27T07:48:10.282Z,19.70
2022-08-27T07:49:12.516Z,19.70
2022-08-27T07:50:15.126Z,19.70
2022-08-27T07:51:20.551Z,19.80
2022-08-27T07:52:26.296Z,19.80
2022-08-27T07:53:28.255Z,19.80
2022-08-27T07:54:29.948Z,19.90
2022-08-27T07:55:31.551Z,19.90
2022-08-27T07:56:33.663Z,19.80
2022-08-27T07:57:35.282Z,19.80
2022-08-27T07:58:36.907Z,19.90
2022-08-27T07:59:38.565Z,19.90
2022-08-27T08:00:44.904Z,19.90
2022-08-27T08:01:48.931Z,20.00
2022-08-27T08:02:51.003Z,20.10
2022-08-27T08:03:52.732Z,20.00
2022-08-27T08:04:54.335Z,19.90
2022-08-27T08:05:57.242Z,19.90
2022-08-27T08:06:58.857Z,19.80
2022-08-27T08:08:00.700Z,19.90
2022-08-27T08:09:02.352Z,19.90
2022-08-27T08:10:08.557Z,19.90
2022-08-27T08:11:13.212Z,20.00
2022-08-27T08:12:15.057Z,20.00
2022-08-27T08:13:18.104Z,20.00
2022-08-27T08:14:20.654Z,19.90
2022-08-27T08:15:22.260Z,19.80
2022-08-27T08:16:29.644Z,19.70
2022-08-27T08:17:34.362Z,19.70
2022-08-27T08:18:36.660Z,19.70
2022-08-27T08:19:38.823Z,19.80
2022-08-27T08:20:57.545Z,19.80
2022-08-27T08:22:05.317Z,19.80
2022-08-27T08:23:09.825Z,19.80
2022-08-27T08:24:12.306Z,19.80
2022-08-27T08:25:14.450Z,19.80
2022-08-27T08:26:16.323Z,19.80
2022-08-27T08:27:18.106Z,19.80
2022-08-27T08:28:19.706Z,19.90
2022-08-27T08:29:21.669Z,19.70
2022-08-27T08:30:23.814Z,19.80
2022-08-27T08:31:25.424Z,19.80
2022-08-27T08:32:27.124Z,19.80
2022-08-27T08:33:31.351Z,19.90
2022-08-27T08:34:33.716Z,20.00
2022-08-27T08:35:40.474Z,20.00
2022-08-27T08:36:42.835Z,20.10
2022-08-27T08:37:47.909Z,20.20
2022-08-27T08:38:50.863Z,20.20
2022-08-27T08:39:52.828Z,20.30
2022-08-27T08:40:55.323Z,20.40
2022-08-27T08:42:00.309Z,20.50
2022-08-27T08:43:03.363Z,20.40
2022-08-27T08:44:14.783Z,20.40
2022-08-27T08:45:24.597Z,20.50
2022-08-27T08:47:01.683Z,20.50
2022-08-27T08:48:18.379Z,20.40
2022-08-27T08:49:25.683Z,20.40
2022-08-27T08:50:34.851Z,20.40
2022-08-27T08:51:42.091Z,20.30
2022-08-27T08:53:06.875Z,20.20
2022-08-27T08:54:16.089Z,20.20
2022-08-27T08:55:23.445Z,20.30
2022-08-27T08:56:39.077Z,20.30
2022-08-27T08:57:51.823Z,20.30
2022-08-27T08:59:03.151Z,20.30
2022-08-27T09:00:12.440Z,20.20
2022-08-27T09:01:18.410Z,20.30
2022-08-27T09:02:20.160Z,20.30
2022-08-27T09:03:22.860Z,20.40
2022-08-27T09:04:27.013Z,20.40
2022-08-27T09:05:28.739Z,20.40
2022-08-27T09:06:50.775Z,20.40
2022-08-27T09:08:36.494Z,20.50
2022-08-27T09:09:49.960Z,20.50
2022-08-27T09:11:03.662Z,20.60
2022-08-27T09:12:14.817Z,20.60
2022-08-27T09:13:35.075Z,20.70
2022-08-27T09:14:46.273Z,20.80
2022-08-27T09:15:49.095Z,20.80
2022-08-27T09:16:50.816Z,20.80
2022-08-27T09:18:14.254Z,20.70
2022-08-27T09:19:16.513Z,20.50
2022-08-27T09:20:25.944Z,20.50
2022-08-27T09:21:41.112Z,20.60
2022-08-27T09:22:48.781Z,20.60
2022-08-27T09:24:26.857Z,20.60
2022-08-27T09:25:33.378Z,20.70
2022-08-27T09:26:39.074Z,20.80
2022-08-27T09:27:43.095Z,20.90
2022-08-27T09:29:03.434Z,21.00
2022-08-27T09:30:18.667Z,21.00
2022-08-27T09:31:21.550Z,21.10
2022-08-27T09:32:31.362Z,21.10
2022-08-27T09:33:44.461Z,21.10
2022-08-27T09:34:59.607Z,21.10
2022-08-27T09:36:04.087Z,21.10
2022-08-27T09:37:11.100Z,21.10
2022-08-27T09:38:31.115Z,21.10
2022-08-27T09:39:53.043Z,21.10
2022-08-27T09:40:58.878Z,21.20
2022-08-27T09:42:03.053Z,21.30
2022-08-27T09:43:20.750Z,21.40
2022-08-27T09:44:23.009Z,21.40
2022-08-27T09:45:29.903Z,21.50
2022-08-27T09:46:31.632Z,21.40
2022-08-27T09:47:42.949Z,21.20
2022-08-27T09:48:44.585Z,21.10
2022-08-27T09:49:47.490Z,21.10
2022-08-27T09:50:55.897Z,21.10
2022-08-27T09:51:57.936Z,21.00
2022-08-27T09:53:01.167Z,20.90
2022-08-27T09:54:04.645Z,20.90
2022-08-27T09:55:07.423Z,20.90
2022-08-27T09:56:21.254Z,21.00
2022-08-27T09:57:38.562Z,21.00
2022-08-27T09:58:43.995Z,21.10
2022-08-27T09:59:54.346Z,21.10
2022-08-27T10:01:03.004Z,21.00
2022-08-27T10:02:16.273Z,21.10
2022-08-27T10:03:23.576Z,21.10
2022-08-27T10:04:53.152Z,21.10
2022-08-27T10:05:55.620Z,21.10
2022-08-27T10:06:57.983Z,21.00
2022-08-27T10:08:05.567Z,21.00
2022-08-27T10:09:34.045Z,21.00
2022-08-27T10:10:49.512Z,21.10
2022-08-27T10:12:00.778Z,21.10
2022-08-27T10:13:21.064Z,21.10
2022-08-27T10:14:39.294Z,21.10
2022-08-27T10:16:10.782Z,21.20
2022-08-27T10:17:41.056Z,21.30
2022-08-27T10:18:56.319Z,21.40
2022-08-27T10:20:13.534Z,21.40
2022-08-27T10:21:58.699Z,21.50
2022-08-27T10:23:13.960Z,21.20
2022-08-27T10:24:26.060Z,21.00
2022-08-27T10:25:50.133Z,20.90
2022-08-27T10:27:34.265Z,20.90
2022-08-27T10:29:03.983Z,20.80
2022-08-27T10:30:13.952Z,20.80
2022-08-27T10:31:24.810Z,20.90
2022-08-27T10:33:07.382Z,21.00
2022-08-27T10:34:35.028Z,21.10
2022-08-27T10:36:06.370Z,21.30
2022-08-27T10:37:52.462Z,21.10
2022-08-27T10:39:14.686Z,21.30
2022-08-27T10:40:29.371Z,21.30
2022-08-27T10:41:43.830Z,21.30
2022-08-27T10:43:12.873Z,21.40
2022-08-27T10:45:09.304Z,21.40
2022-08-27T10:46:26.849Z,21.40
2022-08-27T10:47:46.690Z,21.60
2022-08-27T10:49:22.655Z,21.50
2022-08-27T10:50:30.968Z,21.50
2022-08-27T10:51:43.751Z,21.60
2022-08-27T10:52:55.741Z,21.60
2022-08-27T10:54:25.236Z,21.50
2022-08-27T10:55:51.869Z,21.60
2022-08-27T10:57:26.230Z,21.60
2022-08-27T10:58:34.281Z,21.70
2022-08-27T10:59:47.897Z,21.70
2022-08-27T11:00:55.880Z,21.70
2022-08-27T11:02:26.077Z,21.70
2022-08-27T11:03:37.998Z,21.70
2022-08-27T11:04:54.285Z,21.60
2022-08-27T11:05:57.278Z,21.60
2022-08-27T11:07:05.066Z,21.60
2022-08-27T11:08:14.687Z,21.60
2022-08-27T11:09:24.848Z,21.50
2022-08-27T11:10:34.257Z,21.50
2022-08-27T11:13:40.807Z,21.60
2022-08-27T11:15:02.993Z,21.60
2022-08-27T11:16:22.572Z,21.70
2022-08-27T11:17:39.730Z,21.60
2022-08-27T11:19:02.980Z,21.70
2022-08-27T11:20:11.170Z,21.70
2022-08-27T11:21:14.686Z,21.80
2022-08-27T11:22:26.517Z,21.80
2022-08-27T11:23:36.087Z,21.80
2022-08-27T11:24:49.416Z,21.90
2022-08-27T11:25:58.364Z,22.00
2022-08-27T11:27:07.236Z,22.00
2022-08-27T11:28:11.286Z,22.10
2022-08-27T11:29:39.325Z,22.00
2022-08-27T11:30:48.747Z,22.10
2022-08-27T11:32:00.609Z,22.10
2022-08-27T11:33:13.923Z,22.20
2022-08-27T11:34:36.877Z,22.20
2022-08-27T11:36:07.925Z,22.30
2022-08-27T11:37:36.078Z,22.20
2022-08-27T11:38:57.089Z,22.10
2022-08-27T11:40:04.943Z,22.10
2022-08-27T11:41:25.470Z,22.20
2022-08-27T11:42:50.143Z,22.20
2022-08-27T11:43:53.938Z,22.20
2022-08-27T11:45:03.884Z,22.10
2022-08-27T11:46:08.822Z,22.10
2022-08-27T11:47:24.496Z,22.00
2022-08-27T11:48:33.708Z,22.00
2022-08-27T11:49:57.463Z,21.80
2022-08-27T11:51:02.795Z,21.70
2022-08-27T11:52:07.731Z,21.80
2022-08-27T11:53:09.796Z,21.80
2022-08-27T11:54:50.036Z,21.90
2022-08-27T11:55:53.335Z,21.80
2022-08-27T11:56:55.370Z,21.70
2022-08-27T11:58:33.100Z,21.80
2022-08-27T11:59:35.204Z,21.80
2022-08-27T12:00:42.181Z,21.80
2022-08-27T12:01:44.244Z,21.80
2022-08-27T12:02:58.267Z,21.80
2022-08-27T12:04:06.838Z,21.70
2022-08-27T12:05:26.690Z,21.70
2022-08-27T12:06:39.557Z,21.70
2022-08-27T12:07:45.105Z,21.70
2022-08-27T12:08:47.267Z,21.60
2022-08-27T12:10:19.831Z,21.50
2022-08-27T12:12:09.201Z,21.50
2022-08-27T12:13:50.676Z,21.50
2022-08-27T12:15:04.511Z,21.50
2022-08-27T12:16:40.896Z,21.50
2022-08-27T12:18:05.241Z,21.50
2022-08-27T12:19:29.715Z,21.40
2022-08-27T12:20:46.410Z,21.40
2022-08-27T12:22:01.388Z,21.40
2022-08-27T12:23:43.995Z,21.40
2022-08-27T12:24:59.441Z,21.40
2022-08-27T12:26:27.212Z,21.40
2022-08-27T12:27:32.339Z,21.30
2022-08-27T12:28:34.300Z,21.40
2022-08-27T12:29:50.182Z,21.30
2022-08-27T12:30:56.008Z,21.40
2022-08-27T12:32:14.851Z,21.40
2022-08-27T12:33:41.496Z,21.40
2022-08-27T12:34:49.579Z,21.50
2022-08-27T12:35:54.398Z,21.40
2022-08-27T12:36:56.700Z,21.50
2022-08-27T12:38:20.428Z,21.50
2022-08-27T12:39:32.521Z,21.50
2022-08-27T12:40:54.131Z,21.50
2022-08-27T12:41:56.391Z,21.50
2022-08-27T12:43:07.473Z,21.50
2022-08-27T12:44:12.785Z,21.60
2022-08-27T12:45:23.851Z,21.60
2022-08-27T12:46:26.782Z,21.60
2022-08-27T12:47:42.874Z,21.60
2022-08-27T12:48:57.970Z,21.60
2022-08-27T12:50:01.763Z,21.60
2022-08-27T12:51:08.836Z,21.60
2022-08-27T12:52:32.602Z,21.60
2022-08-27T12:53:57.183Z,21.60
2022-08-27T12:55:23.208Z,21.60
2022-08-27T12:56:53.936Z,21.60
2022-08-27T12:58:16.099Z,21.70
2022-08-27T12:59:30.305Z,21.60
2022-08-27T13:00:47.190Z,21.60
2022-08-27T13:02:07.600Z,21.60
2022-08-27T13:03:29.206Z,21.60
2022-08-27T13:04:33.926Z,21.50
2022-08-27T13:05:44.168Z,21.50
2022-08-27T13:06:46.008Z,21.50
2022-08-27T13:07:50.109Z,21.60
2022-08-27T13:09:00.366Z,21.50
2022-08-27T13:10:20.652Z,21.50
2022-08-27T13:11:57.024Z,21.50
2022-08-27T13:13:09.513Z,21.50
2022-08-27T13:14:14.941Z,21.50
2022-08-27T13:15:19.962Z,21.50
2022-08-27T13:16:22.788Z,21.60
2022-08-27T13:17:25.917Z,21.60
2022-08-27T13:18:29.924Z,21.60
2022-08-27T13:19:43.035Z,21.60
2022-08-27T13:20:53.060Z,21.60
2022-08-27T13:21:55.651Z,21.60
2022-08-27T13:22:57.604Z,21.60
2022-08-27T13:24:02.633Z,21.60
2022-08-27T13:25:06.114Z,21.60
2022-08-27T13:26:11.340Z,21.60
2022-08-27T13:27:13.496Z,21.70
2022-08-27T13:28:17.098Z,21.60
2022-08-27T13:29:19.855Z,21.60
2022-08-27T13:30:35.167Z,21.60
2022-08-27T13:31:38.679Z,21.50
2022-08-27T13:32:41.085Z,21.40
2022-08-27T13:33:44.269Z,21.40
2022-08-27T13:34:46.420Z,21.40
2022-08-27T13:35:48.579Z,21.50
2022-08-27T13:36:54.722Z,21.50
2022-08-27T13:37:57.702Z,21.40
2022-08-27T13:39:04.160Z,21.30
2022-08-27T13:40:07.220Z,21.30
2022-08-27T13:41:30.081Z,21.30
2022-08-27T13:42:32.020Z,21.30
2022-08-27T13:43:42.592Z,21.20
2022-08-27T13:44:48.118Z,21.30
2022-08-27T13:45:58.792Z,21.30
2022-08-27T13:47:18.364Z,21.30
2022-08-27T13:48:24.262Z,21.30
2022-08-27T13:49:28.815Z,21.40
2022-08-27T13:50:32.804Z,21.30
2022-08-27T13:51:35.885Z,21.20
2022-08-27T13:53:00.779Z,21.20
2022-08-27T13:54:18.612Z,21.20
2022-08-27T13:55:20.666Z,21.20
2022-08-27T13:56:26.709Z,21.20
2022-08-27T13:57:31.425Z,21.20
2022-08-27T13:58:35.230Z,21.10
2022-08-27T13:59:43.282Z,21.10
2022-08-27T14:00:45.579Z,21.10
2022-08-27T14:02:05.547Z,21.00
2022-08-27T14:03:30.951Z,21.00
2022-08-27T14:04:40.178Z,20.90
2022-08-27T14:05:48.485Z,20.80
2022-08-27T14:06:50.859Z,20.80
2022-08-27T14:07:56.180Z,20.90
2022-08-27T14:08:59.161Z,20.90
2022-08-27T14:10:36.937Z,20.80
2022-08-27T14:11:38.997Z,20.80
2022-08-27T14:12:42.279Z,20.90
2022-08-27T14:13:49.966Z,20.80
2022-08-27T14:14:54.688Z,20.90
2022-08-27T14:15:59.576Z,20.90
2022-08-27T14:17:03.304Z,20.80
2022-08-27T14:18:32.105Z,20.80
2022-08-27T14:19:43.971Z,20.80
2022-08-27T14:20:46.027Z,20.70
2022-08-27T14:21:47.972Z,20.80
2022-08-27T14:22:50.236Z,20.80
2022-08-27T14:23:52.703Z,20.80
2022-08-27T14:24:54.649Z,20.80
2022-08-27T14:26:01.728Z,20.80