createdAt,value
2018-07-23T00:02:26.773Z,90.40
2018-07-23T00:04:57.945Z,91.00
2018-07-23T00:07:29.185Z,91.10
2018-07-23T00:10:00.437Z,92.00
2018-07-23T00:12:31.812Z,92.70
2018-07-23T00:15:02.867Z,93.40
2018-07-23T00:17:34.139Z,94.30
2018-07-23T00:20:05.485Z,95.20
2018-07-23T00:22:36.961Z,95.90
2018-07-23T00:25:08.317Z,96.70
2018-07-23T00:27:39.698Z,97.30
2018-07-23T00:30:11.081Z,97.70
2018-07-23T00:32:42.459Z,98.00
2018-07-23T00:35:13.793Z,98.20
2018-07-23T00:37:45.414Z,98.30
2018-07-23T00:40:16.782Z,98.40
2018-07-23T00:42:48.335Z,98.60
2018-07-23T00:45:19.543Z,98.50
2018-07-23T00:47:50.922Z,98.60
2018-07-23T00:50:22.129Z,98.80
2018-07-23T00:52:53.362Z,98.70
2018-07-23T00:55:24.753Z,98.70
2018-07-23T00:57:55.931Z,99.10
2018-07-23T01:00:27.170Z,99.60
2018-07-23T01:03:02.256Z,99.90
2018-07-23T01:05:35.468Z,99.90
2018-07-23T01:08:44.272Z,99.90
2018-07-23T01:11:15.534Z,99.90
2018-07-23T01:13:47.016Z,99.90
2018-07-23T01:16:19.118Z,99.90
2018-07-23T01:18:58.977Z,99.90
2018-07-23T01:21:30.582Z,99.90
2018-07-23T01:24:01.845Z,99.90
2018-07-23T01:26:33.522Z,99.90
2018-07-23T01:29:05.959Z,99.90
2018-07-23T01:31:37.533Z,99.90
2018-07-23T01:34:08.629Z,99.90
2018-07-23T01:36:39.849Z,99.90
2018-07-23T01:39:12.079Z,99.90
2018-07-23T01:41:43.402Z,99.90
2018-07-23T01:44:14.968Z,99.90
2018-07-23T01:46:47.256Z,99.90
2018-07-23T01:49:18.991Z,99.90
2018-07-23T01:51:50.794Z,99.90
2018-07-23T01:54:22.534Z,99.90
2018-07-23T01:56:54.470Z,99.90
2018-07-23T01:59:26.155Z,99.90
2018-07-23T02:01:57.686Z,99.90
2018-07-23T02:04:31.414Z,99.90
2018-07-23T02:07:03.152Z,99.90
2018-07-23T02:09:34.692Z,99.90
2018-07-23T02:12:06.752Z,99.90
2018-07-23T02:14:38.062Z,99.90
2018-07-23T02:17:09.397Z,99.90
2018-07-23T02:19:40.657Z,99.90
2018-07-23T02:22:11.930Z,99.90
2018-07-23T02:24:43.201Z,99.90
2018-07-23T02:27:14.373Z,99.90
2018-07-23T02:29:45.581Z,99.90
2018-07-23T02:32:16.764Z,99.90
2018-07-23T02:34:47.914Z,99.90
2018-07-23T02:37:19.307Z,99.90
2018-07-23T02:39:50.558Z,99.90
2018-07-23T02:42:21.861Z,99.90
2018-07-23T02:44:53.264Z,99.90
2018-07-23T02:47:24.930Z,99.90
2018-07-23T02:49:56.285Z,99.90
2018-07-23T02:52:28.011Z,99.90
2018-07-23T02:54:59.383Z,99.90
2018-07-23T02:57:31.072Z,99.90
2018-07-23T03:00:02.454Z,99.90
2018-07-23T03:02:34.459Z,99.90
2018-07-23T03:05:05.784Z,99.90
2018-07-23T03:07:37.238Z,99.90
2018-07-23T03:10:08.890Z,99.90
2018-07-23T03:12:40.238Z,99.90
2018-07-23T03:15:11.610Z,99.90
2018-07-23T03:17:42.879Z,99.90
2018-07-23T03:20:14.228Z,99.90
2018-07-23T03:22:45.685Z,99.90
2018-07-23T03:25:16.822Z,99.90
2018-07-23T03:27:48.121Z,99.90
2018-07-23T03:30:19.450Z,99.90
2018-07-23T03:32:50.672Z,99.90
2018-07-23T03:35:22.065Z,99.90
2018-07-23T03:37:53.425Z,99.90
2018-07-23T03:40:24.746Z,99.90
2018-07-23T03:42:56.148Z,99.90
2018-07-23T03:45:27.513Z,99.90
2018-07-23T03:47:58.942Z,99.90
2018-07-23T03:50:30.459Z,99.90
2018-07-23T03:53:01.692Z,99.90
2018-07-23T03:55:32.856Z,99.90
2018-07-23T03:58:04.150Z,99.90
2018-07-23T04:00:35.407Z,99.90
2018-07-23T04:03:06.575Z,99.90
2018-07-23T04:05:37.730Z,99.90
2018-07-23T04:08:09.087Z,99.90
2018-07-23T04:10:40.215Z,99.90
2018-07-23T04:13:11.575Z,99.90
2018-07-23T04:15:42.703Z,99.90
2018-07-23T04:18:13.850Z,99.90
2018-07-23T04:20:45.162Z,99.90
2018-07-23T04:25:46.624Z,99.90
2018-07-23T04:28:17.921Z,99.90
2018-07-23T04:30:49.035Z,99.90
2018-07-23T04:33:20.193Z,99.90
2018-07-23T04:35:51.516Z,99.90
2018-07-23T04:38:22.828Z,99.90
2018-07-23T04:40:54.115Z,99.90
2018-07-23T04:43:25.310Z,99.90
2018-07-23T04:45:56.671Z,99.90
2018-07-23T04:48:27.791Z,99.90
2018-07-23T04:50:59.214Z,99.90
2018-07-23T04:53:30.590Z,99.90
2018-07-23T04:56:02.237Z,99.90
2018-07-23T04:58:33.925Z,99.90
2018-07-23T05:01:05.367Z,99.90
2018-07-23T05:03:36.577Z,99.90
2018-07-23T05:06:07.897Z,99.90
2018-07-23T05:08:39.307Z,99.90
2018-07-23T05:11:10.503Z,99.90
2018-07-23T05:13:41.743Z,99.90
2018-07-23T05:16:12.914Z,99.90
2018-07-23T05:18:44.101Z,99.90
2018-07-23T05:21:15.482Z,99.90
2018-07-23T05:23:47.023Z,99.90
2018-07-23T05:26:18.438Z,99.90
2018-07-23T05:28:49.654Z,99.90
2018-07-23T05:31:20.986Z,99.90
2018-07-23T05:33:52.356Z,99.90
2018-07-23T05:36:23.859Z,99.90
2018-07-23T05:38:55.151Z,99.90
2018-07-23T05:41:26.662Z,99.90
2018-07-23T05:43:57.903Z,99.90
2018-07-23T05:46:29.214Z,99.90
2018-07-23T05:49:00.455Z,99.90
2018-07-23T05:51:31.837Z,99.90
2018-07-23T05:54:03.140Z,99.90
2018-07-23T05:56:34.298Z,99.90
2018-07-23T05:59:05.630Z,99.90
2018-07-23T06:01:37.035Z,99.90
2018-07-23T06:04:08.567Z,99.90
2018-07-23T06:06:39.717Z,99.90
2018-07-23T06:09:11.809Z,99.90
2018-07-23T06:11:42.942Z,99.90
2018-07-23T06:14:14.429Z,99.90
2018-07-23T06:16:45.787Z,99.90
2018-07-23T06:19:17.299Z,99.90
2018-07-23T06:21:48.430Z,99.90
2018-07-23T06:24:19.736Z,99.90
2018-07-23T06:26:51.167Z,99.90
2018-07-23T06:29:22.954Z,99.90
2018-07-23T06:31:54.232Z,99.90
2018-07-23T06:34:25.575Z,99.90
2018-07-23T06:36:56.942Z,99.90
2018-07-23T06:39:28.235Z,99.90
2018-07-23T06:41:59.568Z,99.90
2018-07-23T06:44:30.745Z,99.90
2018-07-23T06:47:02.083Z,99.90
2018-07-23T06:49:33.336Z,99.90
2018-07-23T06:52:04.754Z,99.90
2018-07-23T06:54:36.047Z,99.90
2018-07-23T06:57:07.809Z,99.90
2018-07-23T06:59:39.139Z,99.90
2018-07-23T07:02:10.441Z,99.90
2018-07-23T07:04:41.897Z,99.90
2018-07-23T07:07:13.361Z,99.90
2018-07-23T07:09:45.022Z,99.90
2018-07-23T07:12:16.455Z,99.90
2018-07-23T07:14:47.838Z,99.90
2018-07-23T07:17:19.274Z,99.90
2018-07-23T07:19:50.566Z,99.90
2018-07-23T07:22:21.816Z,99.90
2018-07-23T07:24:52.856Z,99.90
2018-07-23T07:27:24.039Z,99.90
2018-07-23T07:29:55.100Z,99.90
2018-07-23T07:32:26.365Z,99.90
2018-07-23T07:34:57.589Z,99.90
2018-07-23T07:37:28.695Z,99.90
2018-07-23T07:39:59.899Z,99.90
2018-07-23T07:42:31.276Z,99.90
2018-07-23T07:45:02.980Z,99.90
2018-07-23T07:47:34.476Z,99.90
2018-07-23T07:50:05.733Z,99.90
2018-07-23T07:52:36.978Z,99.90
2018-07-23T07:55:08.356Z,99.90
2018-07-23T07:57:39.739Z,99.90
2018-07-23T08:00:11.054Z,99.90
2018-07-23T08:02:42.477Z,99.90
2018-07-23T08:05:13.721Z,99.90
2018-07-23T08:07:44.948Z,99.90
2018-07-23T08:10:16.317Z,99.90
2018-07-23T08:12:47.515Z,99.90
2018-07-23T08:15:18.814Z,99.90
2018-07-23T08:17:50.107Z,99.90
2018-07-23T08:20:21.330Z,99.90
2018-07-23T08:22:52.433Z,99.90
2018-07-23T08:25:23.840Z,99.90
2018-07-23T08:27:55.327Z,99.90
2018-07-23T08:30:27.380Z,99.90
2018-07-23T08:32:58.629Z,99.90
2018-07-23T08:35:29.853Z,99.90
2018-07-23T08:38:01.295Z,99.90
2018-07-23T08:40:32.536Z,99.90
2018-07-23T08:43:03.747Z,99.90
2018-07-23T08:45:35.055Z,99.90
2018-07-23T08:48:06.467Z,99.90
2018-07-23T08:50:37.696Z,99.90
2018-07-23T08:53:09.207Z,99.90
2018-07-23T08:55:40.546Z,99.90
2018-07-23T08:58:11.840Z,99.90
2018-07-23T09:00:43.145Z,99.90
2018-07-23T09:03:14.772Z,99.90
2018-07-23T09:05:46.038Z,99.90
2018-07-23T09:08:17.554Z,99.90
2018-07-23T09:10:48.906Z,99.90
2018-07-23T09:13:20.386Z,99.90
2018-07-23T09:15:51.627Z,99.90
2018-07-23T09:18:22.753Z,99.90
2018-07-23T09:20:53.955Z,99.90
2018-07-23T09:25:55.764Z,99.90
2018-07-23T09:28:27.033Z,99.90
2018-07-23T09:30:58.417Z,99.90
2018-07-23T09:33:29.559Z,99.90
2018-07-23T09:36:00.897Z,99.90
2018-07-23T09:38:32.306Z,99.90
2018-07-23T09:41:03.779Z,99.90
2018-07-23T09:43:35.162Z,99.90
2018-07-23T09:46:06.624Z,99.90
2018-07-23T09:48:38.045Z,99.90
2018-07-23T09:51:09.390Z,99.90
2018-07-23T09:53:40.808Z,99.90
2018-07-23T09:56:12.294Z,99.90
2018-07-23T09:58:43.609Z,99.90
2018-07-23T10:01:18.919Z,99.90
2018-07-23T10:03:50.619Z,99.90
2018-07-23T10:06:22.247Z,99.90
2018-07-23T10:08:53.568Z,99.90
2018-07-23T10:11:24.907Z,99.90
2018-07-23T10:13:56.319Z,99.90
2018-07-23T10:16:27.793Z,99.90
2018-07-23T10:18:59.035Z,99.90
2018-07-23T10:21:30.237Z,99.90
2018-07-23T10:24:01.547Z,99.90
2018-07-23T10:26:32.695Z,99.90
2018-07-23T10:29:03.937Z,99.90
2018-07-23T10:31:35.285Z,99.90
2018-07-23T10:34:06.788Z,99.90
2018-07-23T10:36:38.006Z,99.90
2018-07-23T10:39:11.047Z,99.90
2018-07-23T10:41:42.332Z,99.90
2018-07-23T10:44:13.517Z,99.90
2018-07-23T10:46:44.782Z,99.90
2018-07-23T10:49:16.156Z,99.90
2018-07-23T10:51:47.477Z,99.90
2018-07-23T10:54:18.701Z,99.90
2018-07-23T10:56:49.932Z,99.90
2018-07-23T10:59:21.185Z,99.90
2018-07-23T11:01:52.530Z,99.90
2018-07-23T11:04:24.061Z,99.90
2018-07-23T11:06:55.376Z,99.90
2018-07-23T11:09:26.816Z,99.90
2018-07-23T11:11:57.977Z,99.90
2018-07-23T11:19:29.690Z,99.90
2018-07-23T11:22:00.974Z,99.90
2018-07-23T11:24:32.209Z,99.90
2018-07-23T11:27:03.615Z,99.90
2018-07-23T11:29:34.909Z,99.90
2018-07-23T11:32:06.267Z,99.90
2018-07-23T11:34:37.420Z,99.90
2018-07-23T11:37:08.759Z,99.90
2018-07-23T11:39:39.927Z,99.90
2018-07-23T11:42:11.554Z,99.90
2018-07-23T11:44:42.681Z,99.90
2018-07-23T11:47:14.131Z,99.90
2018-07-23T11:49:45.374Z,99.90
2018-07-23T11:52:16.605Z,99.90
2018-07-23T11:54:47.894Z,99.90
2018-07-23T11:57:19.070Z,99.90
2018-07-23T11:59:50.255Z,99.90
2018-07-23T12:02:21.495Z,99.90
2018-07-23T12:04:52.586Z,99.90
2018-07-23T12:07:23.862Z,99.90
2018-07-23T12:09:55.019Z,99.90
2018-07-23T12:12:26.353Z,99.90
2018-07-23T12:14:57.482Z,99.90
2018-07-23T12:17:29.047Z,99.90
2018-07-23T12:20:00.481Z,99.90
2018-07-23T12:25:02.109Z,99.90
2018-07-23T12:27:33.288Z,99.90
2018-07-23T12:30:04.641Z,99.90
2018-07-23T12:32:35.744Z,99.90
2018-07-23T12:35:07.145Z,99.90
2018-07-23T12:37:38.473Z,99.90
2018-07-23T12:40:09.485Z,99.90
2018-07-23T12:42:40.802Z,99.90
2018-07-23T12:45:12.013Z,99.90
2018-07-23T12:47:43.287Z,99.90
2018-07-23T12:50:14.829Z,99.90
2018-07-23T12:52:46.068Z,99.90
2018-07-23T12:55:17.412Z,99.90
2018-07-23T12:57:48.782Z,99.90
2018-07-23T13:00:20.015Z,99.90
2018-07-23T13:05:23.945Z,99.90
2018-07-23T13:07:55.800Z,99.90
2018-07-23T13:10:27.022Z,99.90
2018-07-23T13:12:58.531Z,99.90
2018-07-23T13:15:29.645Z,99.90
2018-07-23T13:18:00.985Z,99.90
2018-07-23T13:20:32.268Z,99.90
2018-07-23T13:23:03.540Z,98.70
2018-07-23T13:25:34.664Z,99.60
2018-07-23T13:28:05.771Z,99.70
2018-07-23T13:30:36.998Z,99.10
2018-07-23T13:33:08.815Z,97.30
2018-07-23T13:35:39.879Z,98.20
2018-07-23T13:38:11.193Z,98.90
2018-07-23T13:40:42.577Z,98.70
2018-07-23T13:43:13.810Z,96.90
2018-07-23T13:45:45.108Z,97.60
2018-07-23T13:48:16.406Z,98.30
2018-07-23T13:50:51.835Z,99.30
2018-07-23T13:53:23.044Z,98.30
2018-07-23T13:55:54.363Z,98.30
2018-07-23T13:58:25.615Z,98.40
2018-07-23T14:00:56.845Z,97.00
2018-07-23T14:03:28.041Z,96.20
2018-07-23T14:05:59.428Z,96.90
2018-07-23T14:08:30.612Z,95.90
2018-07-23T14:11:02.204Z,95.60
2018-07-23T14:13:33.947Z,94.30
2018-07-23T14:16:05.144Z,91.70
2018-07-23T14:18:36.385Z,91.80
2018-07-23T14:21:07.756Z,91.50
2018-07-23T14:23:39.176Z,91.10
2018-07-23T14:26:10.383Z,90.30
2018-07-23T14:28:41.620Z,88.20
2018-07-23T14:31:12.814Z,85.20
2018-07-23T14:33:44.010Z,81.00
2018-07-23T14:36:15.289Z,82.70
2018-07-23T14:38:46.410Z,82.30
2018-07-23T14:41:17.528Z,82.50
2018-07-23T14:43:48.644Z,82.20
2018-07-23T14:46:19.868Z,82.40
2018-07-23T14:48:51.062Z,81.60
2018-07-23T14:51:22.131Z,77.60
2018-07-23T14:53:53.197Z,75.90
2018-07-23T14:56:24.364Z,78.50
2018-07-23T14:58:55.498Z,78.70
2018-07-23T15:01:26.759Z,77.60
2018-07-23T15:03:57.891Z,80.80
2018-07-23T15:06:29.111Z,78.90
2018-07-23T15:09:00.321Z,79.00
2018-07-23T15:11:31.361Z,79.30
2018-07-23T15:16:32.614Z,80.30
2018-07-23T15:19:04.057Z,80.80
2018-07-23T15:21:35.278Z,81.80
2018-07-23T15:24:06.535Z,81.10
2018-07-23T15:26:38.080Z,80.80
2018-07-23T15:29:09.274Z,81.10
2018-07-23T15:31:40.337Z,80.80
2018-07-23T15:34:11.411Z,78.90
2018-07-23T15:36:42.786Z,77.80
2018-07-23T15:39:14.038Z,78.90
2018-07-23T15:41:45.268Z,80.40
2018-07-23T15:44:16.507Z,79.40
2018-07-23T15:46:47.909Z,80.00
2018-07-23T15:49:19.053Z,78.50
2018-07-23T15:51:50.142Z,78.20
2018-07-23T15:56:51.601Z,76.70
2018-07-23T15:59:22.670Z,75.40
2018-07-23T16:01:53.812Z,74.00
2018-07-23T16:04:25.001Z,73.00
2018-07-23T16:06:56.354Z,74.20
2018-07-23T16:09:27.802Z,72.50
2018-07-23T16:11:58.913Z,73.80
2018-07-23T16:17:00.361Z,77.20
