createdAt,value
2018-09-21T00:01:55.250Z,6.20
2018-09-21T00:04:23.895Z,7.00
2018-09-21T00:06:52.489Z,7.10
2018-09-21T00:09:21.117Z,7.10
2018-09-21T00:11:50.554Z,7.00
2018-09-21T00:14:19.136Z,7.30
2018-09-21T00:16:47.754Z,6.20
2018-09-21T00:19:16.348Z,6.90
2018-09-21T00:21:45.005Z,8.00
2018-09-21T00:24:13.622Z,7.50
2018-09-21T00:26:42.237Z,6.27
2018-09-21T00:29:10.914Z,7.83
2018-09-21T00:31:39.532Z,6.60
2018-09-21T00:34:08.178Z,7.27
2018-09-21T00:36:36.771Z,7.70
2018-09-21T00:39:08.008Z,8.50
2018-09-21T00:41:36.637Z,7.30
2018-09-21T00:44:05.850Z,7.13
2018-09-21T00:46:34.471Z,7.40
2018-09-21T00:49:03.188Z,7.67
2018-09-21T00:51:31.840Z,7.37
2018-09-21T00:54:00.483Z,7.90
2018-09-21T00:56:29.077Z,7.40
2018-09-21T00:58:57.693Z,7.63
2018-09-21T01:01:26.284Z,7.60
2018-09-21T01:03:55.057Z,7.63
2018-09-21T01:06:23.669Z,7.70
2018-09-21T01:08:52.284Z,7.60
2018-09-21T01:11:20.909Z,7.73
2018-09-21T01:13:49.522Z,7.20
2018-09-21T01:16:18.106Z,7.23
2018-09-21T01:18:46.729Z,7.40
2018-09-21T01:21:15.452Z,7.67
2018-09-21T01:23:44.073Z,8.00
2018-09-21T01:26:13.128Z,7.10
2018-09-21T01:28:42.054Z,9.03
2018-09-21T01:31:10.624Z,8.00
2018-09-21T01:33:39.258Z,8.80
2018-09-21T01:36:08.510Z,7.80
2018-09-21T01:38:37.114Z,7.60
2018-09-21T01:41:06.091Z,8.40
2018-09-21T01:43:34.726Z,8.20
2018-09-21T01:46:03.385Z,7.47
2018-09-21T01:48:32.010Z,8.87
2018-09-21T01:51:00.594Z,6.67
2018-09-21T01:53:29.251Z,8.40
2018-09-21T01:55:57.861Z,7.87
2018-09-21T01:58:26.433Z,8.70
2018-09-21T02:00:55.045Z,7.40
2018-09-21T02:03:23.723Z,7.63
2018-09-21T02:05:52.319Z,8.23
2018-09-21T02:08:20.910Z,8.90
2018-09-21T02:10:49.521Z,8.37
2018-09-21T02:13:18.138Z,7.53
2018-09-21T02:15:46.790Z,8.17
2018-09-21T02:18:15.385Z,8.30
2018-09-21T02:20:44.016Z,8.63
2018-09-21T02:23:12.610Z,7.80
2018-09-21T02:25:41.232Z,8.90
2018-09-21T02:28:09.825Z,8.03
2018-09-21T02:30:38.434Z,7.73
2018-09-21T02:33:07.033Z,7.47
2018-09-21T02:35:35.638Z,8.10
2018-09-21T02:38:04.977Z,8.20
2018-09-21T02:40:33.654Z,8.47
2018-09-21T02:43:02.235Z,7.80
2018-09-21T02:45:30.956Z,7.20
2018-09-21T02:47:59.567Z,7.73
2018-09-21T02:50:28.176Z,8.50
2018-09-21T02:52:56.781Z,7.70
2018-09-21T02:55:25.430Z,7.23
2018-09-21T02:57:54.024Z,9.17
2018-09-21T03:00:22.679Z,8.23
2018-09-21T03:02:51.240Z,7.50
2018-09-21T03:05:19.898Z,7.60
2018-09-21T03:07:48.611Z,7.13
2018-09-21T03:10:17.553Z,8.70
2018-09-21T03:12:46.228Z,8.60
2018-09-21T03:15:15.243Z,8.03
2018-09-21T03:17:43.848Z,8.63
2018-09-21T03:20:12.460Z,8.40
2018-09-21T03:22:41.069Z,9.60
2018-09-21T03:25:09.677Z,8.80
2018-09-21T03:27:38.368Z,8.43
2018-09-21T03:30:07.020Z,8.50
2018-09-21T03:32:35.654Z,8.97
2018-09-21T03:35:04.363Z,10.67
2018-09-21T03:37:32.981Z,10.47
2018-09-21T03:40:01.598Z,10.07
2018-09-21T03:42:30.220Z,9.90
2018-09-21T03:44:58.789Z,11.40
2018-09-21T03:47:27.457Z,11.63
2018-09-21T03:49:56.068Z,12.10
2018-09-21T03:52:24.726Z,8.93
2018-09-21T03:54:53.332Z,10.13
2018-09-21T03:57:21.935Z,9.23
2018-09-21T03:59:50.558Z,9.97
2018-09-21T04:02:19.160Z,11.20
2018-09-21T04:04:47.775Z,10.17
2018-09-21T04:07:16.411Z,9.83
2018-09-21T04:09:45.041Z,10.97
2018-09-21T04:12:13.649Z,13.87
2018-09-21T04:14:43.019Z,10.80
2018-09-21T04:17:12.458Z,9.63
2018-09-21T04:19:41.191Z,11.87
2018-09-21T04:22:09.860Z,15.00
2018-09-21T04:24:38.431Z,10.50
2018-09-21T04:27:07.065Z,13.17
2018-09-21T04:29:35.653Z,12.87
2018-09-21T04:32:04.417Z,11.10
2018-09-21T04:34:33.013Z,11.23
2018-09-21T04:37:01.656Z,14.07
2018-09-21T04:39:32.113Z,13.17
2018-09-21T04:42:01.303Z,13.40
2018-09-21T04:44:29.901Z,13.27
2018-09-21T04:46:58.481Z,11.10
2018-09-21T04:49:27.124Z,12.27
2018-09-21T04:51:55.881Z,10.70
2018-09-21T04:54:24.472Z,11.93
2018-09-21T04:56:53.056Z,11.13
2018-09-21T04:59:21.672Z,10.27
2018-09-21T05:01:50.252Z,9.13
2018-09-21T05:04:18.896Z,9.90
2018-09-21T05:06:47.518Z,9.70
2018-09-21T05:09:16.125Z,9.00
2018-09-21T05:11:44.707Z,9.30
2018-09-21T05:14:13.477Z,9.50
2018-09-21T05:16:42.187Z,11.40
2018-09-21T05:19:10.773Z,8.77
2018-09-21T05:21:39.678Z,8.77
2018-09-21T05:24:08.516Z,9.73
2018-09-21T05:26:37.168Z,10.00
2018-09-21T05:29:06.294Z,8.80
2018-09-21T05:31:34.864Z,9.27
2018-09-21T05:34:03.507Z,8.83
2018-09-21T05:36:32.069Z,8.80
2018-09-21T05:39:00.697Z,8.63
2018-09-21T05:41:29.273Z,9.67
2018-09-21T05:43:57.889Z,10.73
2018-09-21T05:46:26.463Z,14.57
2018-09-21T05:48:55.066Z,11.83
2018-09-21T05:51:23.649Z,11.50
2018-09-21T05:53:52.261Z,11.13
2018-09-21T05:56:20.902Z,8.80
2018-09-21T05:58:49.500Z,10.37
2018-09-21T06:01:18.110Z,10.70
2018-09-21T06:03:46.745Z,9.57
2018-09-21T06:06:15.314Z,9.07
2018-09-21T06:08:43.944Z,8.93
2018-09-21T06:11:12.567Z,8.60
2018-09-21T06:13:41.182Z,9.07
2018-09-21T06:16:09.765Z,9.10
2018-09-21T06:18:38.340Z,8.33
2018-09-21T06:21:07.257Z,8.20
2018-09-21T06:23:35.861Z,8.20
2018-09-21T06:26:04.568Z,7.17
2018-09-21T06:28:33.125Z,9.17
2018-09-21T06:31:01.709Z,8.03
2018-09-21T06:33:30.393Z,6.87
2018-09-21T06:35:58.985Z,7.00
2018-09-21T06:38:28.274Z,6.87
2018-09-21T06:40:56.895Z,6.60
2018-09-21T06:43:25.486Z,6.37
2018-09-21T06:45:54.073Z,5.50
2018-09-21T06:48:22.624Z,7.10
2018-09-21T06:50:51.205Z,5.60
2018-09-21T06:53:19.765Z,5.97
2018-09-21T06:55:48.340Z,5.20
2018-09-21T06:58:16.924Z,5.47
2018-09-21T07:00:45.517Z,5.30
2018-09-21T07:03:14.140Z,6.10
2018-09-21T07:05:43.048Z,5.30
2018-09-21T07:08:11.709Z,6.00
2018-09-21T07:10:40.365Z,5.93
2018-09-21T07:13:09.006Z,5.83
2018-09-21T07:15:37.605Z,5.33
2018-09-21T07:18:06.212Z,5.63
2018-09-21T07:20:34.805Z,5.97
2018-09-21T07:23:03.382Z,5.40
2018-09-21T07:25:31.964Z,5.47
2018-09-21T07:28:00.522Z,5.57
2018-09-21T07:30:29.298Z,5.47
2018-09-21T07:32:57.917Z,5.43
2018-09-21T07:35:26.515Z,5.83
2018-09-21T07:37:55.068Z,6.10
2018-09-21T07:40:23.732Z,4.70
2018-09-21T07:42:52.370Z,6.10
2018-09-21T07:45:20.925Z,4.70
2018-09-21T07:47:49.512Z,5.60
2018-09-21T07:50:18.086Z,5.30
2018-09-21T07:52:46.673Z,5.70
2018-09-21T07:55:15.821Z,6.00
2018-09-21T07:57:45.124Z,5.70
2018-09-21T08:00:13.943Z,5.07
2018-09-21T08:02:42.553Z,5.93
2018-09-21T08:05:11.156Z,5.80
2018-09-21T08:07:39.748Z,5.30
2018-09-21T08:10:08.333Z,5.10
2018-09-21T08:12:36.912Z,6.03
2018-09-21T08:15:05.695Z,5.30
2018-09-21T08:17:34.273Z,4.93
2018-09-21T08:20:02.832Z,5.67
2018-09-21T08:22:31.425Z,4.97
2018-09-21T08:25:00.006Z,4.80
2018-09-21T08:27:28.759Z,5.73
2018-09-21T08:29:57.323Z,5.27
2018-09-21T08:32:25.900Z,5.47
2018-09-21T08:34:54.585Z,5.23
2018-09-21T08:37:23.258Z,5.60
2018-09-21T08:39:51.772Z,4.73
2018-09-21T08:42:20.365Z,5.60
2018-09-21T08:44:48.920Z,5.27
2018-09-21T08:47:17.501Z,5.00
2018-09-21T08:49:46.056Z,6.27
2018-09-21T08:52:14.638Z,4.80
2018-09-21T08:54:43.277Z,4.47
2018-09-21T08:57:11.997Z,4.53
2018-09-21T08:59:40.564Z,4.77
2018-09-21T09:02:09.211Z,5.13
2018-09-21T09:04:37.804Z,5.60
2018-09-21T09:07:06.709Z,4.80
2018-09-21T09:09:35.281Z,4.70
2018-09-21T09:12:04.428Z,4.70
2018-09-21T09:14:33.096Z,5.10
2018-09-21T09:17:01.912Z,4.80
2018-09-21T09:19:30.487Z,5.70
2018-09-21T09:21:59.086Z,5.00
2018-09-21T09:24:27.696Z,5.40
2018-09-21T09:26:56.969Z,4.80
2018-09-21T09:29:25.623Z,5.00
2018-09-21T09:31:54.197Z,5.50
2018-09-21T09:34:22.768Z,5.53
2018-09-21T09:36:51.351Z,4.40
2018-09-21T09:39:19.973Z,5.10
2018-09-21T09:41:49.156Z,5.03
2018-09-21T09:44:17.732Z,5.40
2018-09-21T09:46:46.296Z,5.17
2018-09-21T09:49:15.779Z,5.57
2018-09-21T09:51:44.283Z,5.07
2018-09-21T09:54:12.999Z,6.20
2018-09-21T09:56:41.569Z,5.43
2018-09-21T09:59:10.236Z,5.30
2018-09-21T10:01:38.808Z,6.20
2018-09-21T10:04:07.426Z,5.13
2018-09-21T10:06:36.088Z,5.80
2018-09-21T10:09:06.325Z,5.20
2018-09-21T10:11:34.884Z,5.60
2018-09-21T10:14:03.835Z,5.07
2018-09-21T10:16:32.457Z,4.60
2018-09-21T10:19:01.042Z,5.30
2018-09-21T10:21:29.601Z,5.70
2018-09-21T10:23:58.238Z,5.20
2018-09-21T10:26:26.896Z,5.70
2018-09-21T10:28:55.534Z,6.17
2018-09-21T10:31:24.395Z,5.80
2018-09-21T10:33:53.144Z,7.07
2018-09-21T10:36:21.578Z,5.60
2018-09-21T10:38:50.175Z,5.03
2018-09-21T10:41:18.790Z,4.87
2018-09-21T10:43:47.412Z,5.90
2018-09-21T10:46:15.969Z,5.93
2018-09-21T10:48:44.556Z,5.57
2018-09-21T10:51:13.149Z,5.80
2018-09-21T10:53:41.729Z,6.00
2018-09-21T10:56:10.292Z,4.97
2018-09-21T10:58:38.965Z,5.67
2018-09-21T11:01:07.569Z,6.10
2018-09-21T11:03:36.169Z,6.10
2018-09-21T11:06:04.769Z,6.90
2018-09-21T11:08:33.352Z,6.53
2018-09-21T11:11:01.909Z,6.40
2018-09-21T11:13:30.501Z,5.67
2018-09-21T11:15:59.116Z,6.13
2018-09-21T11:18:27.687Z,5.40
2018-09-21T11:20:56.265Z,6.30
2018-09-21T11:23:24.841Z,6.23
2018-09-21T11:25:53.433Z,6.30
2018-09-21T11:28:21.998Z,6.20
2018-09-21T11:30:50.593Z,6.23
2018-09-21T11:33:19.647Z,6.37
2018-09-21T11:35:48.474Z,6.60
2018-09-21T11:38:17.062Z,4.73
2018-09-21T11:40:45.733Z,5.80
2018-09-21T11:43:14.448Z,5.53
2018-09-21T11:45:43.093Z,6.70
2018-09-21T11:48:11.658Z,6.03
2018-09-21T11:50:40.252Z,5.90
2018-09-21T11:53:10.490Z,5.83
2018-09-21T11:55:39.189Z,6.00
2018-09-21T11:58:08.277Z,5.97
2018-09-21T12:00:36.892Z,5.80
2018-09-21T12:03:05.485Z,5.53
2018-09-21T12:05:34.662Z,5.20
2018-09-21T12:08:03.262Z,5.03
2018-09-21T12:10:31.945Z,5.33
2018-09-21T12:13:00.640Z,5.90
2018-09-21T12:15:29.237Z,4.47
2018-09-21T12:17:57.788Z,4.63
2018-09-21T12:20:26.376Z,5.30
2018-09-21T12:22:54.951Z,5.10
2018-09-21T12:25:23.583Z,4.53
2018-09-21T12:27:52.148Z,4.60
2018-09-21T12:30:20.777Z,4.93
2018-09-21T12:32:49.345Z,4.20
2018-09-21T12:35:18.035Z,5.07
2018-09-21T12:37:46.636Z,4.00
2018-09-21T12:40:15.249Z,3.80
2018-09-21T12:42:43.867Z,4.50
2018-09-21T12:45:12.435Z,3.70
2018-09-21T12:47:41.053Z,3.60
2018-09-21T12:50:09.639Z,4.10
2018-09-21T12:52:38.229Z,3.63
2018-09-21T12:55:06.794Z,3.20
2018-09-21T12:57:35.403Z,4.10
2018-09-21T13:00:04.033Z,3.60
2018-09-21T13:02:32.640Z,4.20
2018-09-21T13:05:01.215Z,3.53
2018-09-21T13:07:29.793Z,3.00
2018-09-21T13:09:58.751Z,2.90
2018-09-21T13:12:27.344Z,2.77
2018-09-21T13:14:55.904Z,2.80
2018-09-21T13:17:24.574Z,3.10
2018-09-21T13:19:53.141Z,2.87
2018-09-21T13:22:21.742Z,3.70
2018-09-21T13:24:50.297Z,3.13
2018-09-21T13:27:18.922Z,3.50
2018-09-21T13:29:47.472Z,2.93
2018-09-21T13:32:16.095Z,3.27
2018-09-21T13:34:44.637Z,2.57
2018-09-21T13:37:13.321Z,3.00
2018-09-21T13:39:41.922Z,3.10
2018-09-21T13:42:10.641Z,2.63
2018-09-21T13:44:39.206Z,3.50
2018-09-21T13:47:07.802Z,2.60
2018-09-21T13:49:36.365Z,2.77
2018-09-21T13:52:04.957Z,3.13
2018-09-21T13:54:33.516Z,2.77
2018-09-21T13:57:02.097Z,2.73
2018-09-21T13:59:30.669Z,2.50
2018-09-21T14:01:59.252Z,2.97
2018-09-21T14:04:27.837Z,2.70
2018-09-21T14:06:56.420Z,3.80
2018-09-21T14:09:24.976Z,2.30
2018-09-21T14:11:53.552Z,2.73
2018-09-21T14:14:22.489Z,2.30
2018-09-21T14:16:51.066Z,2.60
2018-09-21T14:19:19.632Z,1.93
2018-09-21T14:21:48.240Z,2.13
2018-09-21T14:24:16.810Z,2.60
2018-09-21T14:26:45.375Z,2.90
2018-09-21T14:29:14.634Z,2.47
2018-09-21T14:31:43.209Z,4.10
2018-09-21T14:34:11.802Z,2.63
2018-09-21T14:36:40.393Z,2.80
2018-09-21T14:39:10.550Z,2.93
2018-09-21T14:41:39.204Z,2.17
2018-09-21T14:44:08.129Z,2.47
2018-09-21T14:46:36.881Z,2.00
2018-09-21T14:49:05.472Z,1.73
2018-09-21T14:51:34.037Z,1.80
2018-09-21T14:54:02.634Z,1.90
2018-09-21T14:56:31.252Z,2.00
2018-09-21T14:58:59.885Z,1.37
2018-09-21T15:01:28.458Z,1.20
2018-09-21T15:03:57.045Z,0.97
2018-09-21T15:06:25.598Z,0.90
2018-09-21T15:08:54.177Z,1.00
2018-09-21T15:11:22.794Z,0.70
2018-09-21T15:13:51.749Z,0.80
2018-09-21T15:16:20.328Z,0.90
2018-09-21T15:18:48.925Z,0.80
2018-09-21T15:21:17.485Z,1.00
2018-09-21T15:23:46.073Z,0.70
2018-09-21T15:26:14.668Z,1.00
2018-09-21T15:28:43.284Z,1.00
2018-09-21T15:31:11.869Z,1.00
2018-09-21T15:33:40.474Z,1.73
2018-09-21T15:36:10.070Z,1.37
2018-09-21T15:38:38.685Z,1.77
2018-09-21T15:41:07.337Z,1.60
2018-09-21T15:43:36.014Z,1.50
2018-09-21T15:46:04.528Z,1.40
2018-09-21T15:48:33.196Z,1.47
2018-09-21T15:51:01.782Z,1.50
2018-09-21T15:53:30.334Z,1.20
2018-09-21T15:55:58.992Z,1.30
2018-09-21T15:58:27.556Z,1.40
2018-09-21T16:00:56.144Z,1.80
2018-09-21T16:03:24.743Z,1.67
2018-09-21T16:05:53.334Z,1.37
2018-09-21T16:08:22.262Z,1.10
2018-09-21T16:10:51.290Z,1.53
2018-09-21T16:13:20.149Z,1.17
2018-09-21T16:15:48.745Z,1.50
2018-09-21T16:18:17.300Z,1.07
2018-09-21T16:20:46.447Z,1.43
2018-09-21T16:23:15.141Z,1.37
2018-09-21T16:25:43.997Z,1.17
2018-09-21T16:28:12.572Z,1.73
2018-09-21T16:30:41.163Z,1.60
2018-09-21T16:33:09.734Z,1.03
2018-09-21T16:35:38.335Z,1.03
2018-09-21T16:38:06.978Z,1.50
2018-09-21T16:40:35.639Z,1.50
2018-09-21T16:43:04.221Z,2.00
2018-09-21T16:45:32.813Z,1.53
2018-09-21T16:48:01.477Z,1.33
2018-09-21T16:50:30.124Z,1.47
2018-09-21T16:52:58.708Z,1.27
2018-09-21T16:55:27.299Z,1.60
2018-09-21T16:57:55.888Z,1.50
2018-09-21T17:00:24.487Z,1.50
2018-09-21T17:02:53.065Z,1.63
2018-09-21T17:05:21.649Z,1.50
2018-09-21T17:07:50.387Z,1.90
2018-09-21T17:10:18.976Z,2.00
2018-09-21T17:12:47.551Z,2.03
2018-09-21T17:15:16.141Z,1.70
2018-09-21T17:17:44.705Z,1.47
2018-09-21T17:20:13.321Z,1.80
2018-09-21T17:22:42.110Z,2.40
2018-09-21T17:25:10.716Z,2.27
2018-09-21T17:27:39.288Z,2.67
2018-09-21T17:30:07.997Z,2.13
2018-09-21T17:32:36.566Z,1.80
2018-09-21T17:35:05.196Z,2.40
2018-09-21T17:37:33.848Z,1.77
2018-09-21T17:40:02.487Z,2.20
2018-09-21T17:42:31.083Z,2.00
2018-09-21T17:44:59.730Z,2.50
2018-09-21T17:47:28.360Z,2.93
2018-09-21T17:49:56.925Z,1.93
2018-09-21T17:52:25.519Z,1.97
2018-09-21T17:54:54.184Z,1.50
2018-09-21T17:57:22.772Z,2.20
2018-09-21T17:59:51.324Z,2.07
2018-09-21T18:02:19.909Z,2.00
2018-09-21T18:04:48.564Z,1.33
2018-09-21T18:07:19.711Z,2.13
2018-09-21T18:09:49.473Z,2.63
2018-09-21T18:12:18.117Z,2.80
2018-09-21T18:14:46.908Z,2.03
2018-09-21T18:17:16.200Z,2.23
2018-09-21T18:19:45.760Z,2.27
2018-09-21T18:22:14.365Z,2.10
2018-09-21T18:24:43.620Z,2.33
2018-09-21T18:27:12.197Z,1.83
2018-09-21T18:29:40.812Z,2.07
2018-09-21T18:32:09.401Z,2.57
2018-09-21T18:34:38.096Z,2.00
2018-09-21T18:37:06.721Z,1.50
2018-09-21T18:39:35.354Z,2.17
2018-09-21T18:42:04.000Z,2.07
2018-09-21T18:44:32.606Z,2.00
2018-09-21T18:47:01.169Z,2.30
2018-09-21T18:49:29.733Z,1.50
2018-09-21T18:51:58.321Z,2.50
2018-09-21T18:54:26.887Z,2.37
2018-09-21T18:56:55.471Z,1.47
2018-09-21T18:59:24.030Z,2.30
2018-09-21T19:01:52.619Z,2.20
2018-09-21T19:04:21.176Z,1.93
2018-09-21T19:06:49.779Z,2.30
2018-09-21T19:09:18.623Z,2.13
2018-09-21T19:11:47.209Z,2.50
2018-09-21T19:14:15.772Z,2.57
2018-09-21T19:16:44.371Z,2.10
2018-09-21T19:19:13.030Z,1.90
2018-09-21T19:21:42.084Z,2.63
2018-09-21T19:24:10.651Z,2.70
2018-09-21T19:26:39.236Z,2.10
2018-09-21T19:29:08.034Z,2.40
2018-09-21T19:31:36.604Z,2.13
2018-09-21T19:34:05.202Z,1.97
2018-09-21T19:36:33.839Z,2.50
2018-09-21T19:39:02.461Z,2.50
2018-09-21T19:41:31.037Z,2.30
2018-09-21T19:43:59.673Z,2.00
2018-09-21T19:46:28.292Z,2.40
2018-09-21T19:48:56.933Z,2.23
2018-09-21T19:51:25.508Z,2.27
2018-09-21T19:53:54.218Z,1.77
2018-09-21T19:56:22.833Z,2.20
2018-09-21T19:58:51.416Z,2.23
2018-09-21T20:01:19.986Z,1.87
2018-09-21T20:03:48.591Z,2.23
2018-09-21T20:06:17.188Z,2.73
2018-09-21T20:08:45.804Z,2.23
2018-09-21T20:11:14.585Z,2.10
2018-09-21T20:13:43.133Z,2.10
2018-09-21T20:16:11.716Z,2.37
2018-09-21T20:18:40.300Z,2.40
2018-09-21T20:21:08.858Z,2.20
2018-09-21T20:23:37.481Z,2.30
2018-09-21T20:26:06.085Z,3.03
2018-09-21T20:28:34.746Z,1.97
2018-09-21T20:31:08.739Z,2.10
2018-09-21T20:33:37.657Z,2.03
2018-09-21T20:36:06.251Z,1.97
2018-09-21T20:38:34.880Z,1.90
2018-09-21T20:41:03.965Z,1.83
2018-09-21T20:43:32.587Z,2.10
2018-09-21T20:46:01.157Z,2.40
2018-09-21T20:48:29.828Z,2.57
2018-09-21T20:50:58.439Z,2.50
2018-09-21T20:53:27.005Z,2.53
2018-09-21T20:55:55.613Z,2.43
2018-09-21T20:58:24.177Z,2.67
2018-09-21T21:00:52.775Z,1.77
2018-09-21T21:03:21.324Z,1.80
2018-09-21T21:05:49.928Z,1.80
2018-09-21T21:08:18.636Z,1.63
2018-09-21T21:10:47.267Z,2.77
2018-09-21T21:13:16.583Z,2.67
2018-09-21T21:15:45.159Z,2.00
2018-09-21T21:18:13.717Z,2.07
2018-09-21T21:20:42.307Z,2.57
2018-09-21T21:23:10.878Z,2.83
2018-09-21T21:25:39.617Z,1.90
2018-09-21T21:28:08.177Z,2.20
2018-09-21T21:30:36.891Z,1.70
2018-09-21T21:33:05.636Z,2.47
2018-09-21T21:35:34.534Z,2.10
2018-09-21T21:38:03.084Z,2.10
2018-09-21T21:40:31.688Z,2.20
2018-09-21T21:43:00.258Z,3.07
2018-09-21T21:45:28.862Z,2.77
2018-09-21T21:47:57.432Z,2.40
2018-09-21T21:50:26.185Z,2.87
2018-09-21T21:52:55.086Z,2.40
2018-09-21T21:55:24.268Z,2.13
2018-09-21T21:57:52.816Z,2.50
2018-09-21T22:00:21.457Z,2.53
2018-09-21T22:02:50.021Z,1.63
2018-09-21T22:05:18.658Z,2.20
2018-09-21T22:07:47.221Z,2.40
2018-09-21T22:10:15.864Z,1.93
2018-09-21T22:12:49.693Z,1.67
2018-09-21T22:15:19.464Z,2.43
2018-09-21T22:17:49.291Z,2.10
2018-09-21T22:20:18.265Z,2.80
2018-09-21T22:22:46.849Z,2.00
2018-09-21T22:25:15.430Z,1.97
2018-09-21T22:27:44.049Z,1.83
2018-09-21T22:30:12.864Z,1.80
2018-09-21T22:32:41.461Z,1.87
2018-09-21T22:35:10.029Z,1.80
2018-09-21T22:37:38.760Z,2.30
2018-09-21T22:40:07.405Z,3.63
2018-09-21T22:42:36.738Z,2.07
2018-09-21T22:45:05.459Z,1.70
2018-09-21T22:47:34.016Z,2.00
2018-09-21T22:50:02.592Z,1.70
2018-09-21T22:52:31.176Z,2.67
2018-09-21T22:54:59.753Z,2.27
2018-09-21T22:57:28.377Z,1.60
2018-09-21T22:59:56.918Z,2.00
2018-09-21T23:02:25.565Z,1.77
2018-09-21T23:04:54.128Z,2.10
2018-09-21T23:07:22.709Z,2.50
2018-09-21T23:09:51.296Z,1.90
2018-09-21T23:12:19.889Z,2.03
2018-09-21T23:14:48.481Z,2.30
2018-09-21T23:17:17.062Z,1.73
2018-09-21T23:19:45.628Z,2.23
2018-09-21T23:22:14.216Z,1.57
2018-09-21T23:24:42.920Z,1.90
2018-09-21T23:27:11.505Z,1.87
2018-09-21T23:29:40.213Z,1.60
2018-09-21T23:32:08.829Z,1.70
2018-09-21T23:34:37.432Z,1.63
2018-09-21T23:37:06.075Z,1.80
2018-09-21T23:39:34.661Z,2.13
2018-09-21T23:42:03.825Z,2.40
2018-09-21T23:44:32.405Z,1.60
2018-09-21T23:47:00.984Z,1.83
2018-09-21T23:49:29.575Z,1.60
2018-09-21T23:51:58.144Z,1.83
2018-09-21T23:54:26.716Z,1.97
2018-09-21T23:56:55.281Z,1.80
2018-09-21T23:59:23.863Z,1.43
