createdAt,value
2019-03-10T00:00:38.722Z,11.20
2019-03-10T00:03:08.134Z,11.30
2019-03-10T00:05:37.633Z,11.20
2019-03-10T00:08:08.197Z,11.20
2019-03-10T00:10:37.821Z,11.20
2019-03-10T00:13:07.580Z,11.20
2019-03-10T00:15:37.305Z,11.20
2019-03-10T00:18:07.207Z,11.20
2019-03-10T00:20:36.576Z,11.20
2019-03-10T00:23:06.644Z,11.20
2019-03-10T00:25:36.362Z,11.20
2019-03-10T00:28:05.774Z,11.20
2019-03-10T00:30:35.224Z,11.20
2019-03-10T00:33:04.904Z,11.20
2019-03-10T00:35:34.274Z,11.20
2019-03-10T00:38:03.640Z,11.10
2019-03-10T00:40:36.118Z,11.10
2019-03-10T00:43:33.950Z,11.10
2019-03-10T00:46:27.804Z,11.20
2019-03-10T00:49:12.560Z,11.10
2019-03-10T00:52:03.439Z,11.10
2019-03-10T00:54:32.880Z,11.10
2019-03-10T00:57:02.420Z,11.10
2019-03-10T00:59:32.285Z,11.10
2019-03-10T01:02:02.803Z,11.10
2019-03-10T01:04:32.224Z,11.10
2019-03-10T01:07:02.077Z,11.20
2019-03-10T01:09:31.558Z,11.10
2019-03-10T01:12:01.493Z,11.10
2019-03-10T01:14:30.934Z,11.10
2019-03-10T01:17:00.866Z,11.10
2019-03-10T01:19:31.840Z,11.10
2019-03-10T01:22:01.591Z,11.10
2019-03-10T01:24:31.381Z,11.10
2019-03-10T01:27:00.774Z,11.10
2019-03-10T01:29:30.421Z,11.10
2019-03-10T01:32:29.650Z,11.20
2019-03-10T01:35:01.918Z,11.10
2019-03-10T01:37:31.422Z,11.10
2019-03-10T01:40:00.876Z,11.10
2019-03-10T01:42:30.341Z,11.10
2019-03-10T01:44:59.767Z,11.10
2019-03-10T01:47:29.481Z,11.10
2019-03-10T01:50:00.362Z,11.10
2019-03-10T01:52:30.096Z,11.10
2019-03-10T01:55:00.593Z,11.10
2019-03-10T01:57:30.034Z,11.10
2019-03-10T01:59:59.545Z,11.10
2019-03-10T02:02:29.333Z,11.10
2019-03-10T02:04:58.789Z,11.10
2019-03-10T02:07:28.231Z,11.10
2019-03-10T02:09:57.901Z,11.10
2019-03-10T02:12:27.376Z,11.10
2019-03-10T02:14:56.763Z,11.00
2019-03-10T02:17:26.227Z,11.10
2019-03-10T02:19:55.741Z,11.00
2019-03-10T02:22:25.259Z,11.00
2019-03-10T02:24:54.987Z,11.00
2019-03-10T02:27:24.406Z,11.00
2019-03-10T02:29:53.809Z,11.00
2019-03-10T02:32:23.589Z,11.00
2019-03-10T02:34:52.967Z,11.00
2019-03-10T02:37:22.441Z,11.00
2019-03-10T02:39:51.797Z,10.90
2019-03-10T02:42:21.540Z,10.90
2019-03-10T02:44:51.009Z,10.90
2019-03-10T02:47:20.442Z,10.90
2019-03-10T02:49:49.887Z,10.90
2019-03-10T02:52:19.719Z,10.90
2019-03-10T02:54:49.092Z,10.90
2019-03-10T02:57:18.543Z,10.90
2019-03-10T02:59:48.009Z,10.90
2019-03-10T03:02:18.791Z,10.90
2019-03-10T03:04:48.454Z,10.80
2019-03-10T03:07:18.110Z,10.80
2019-03-10T03:09:47.548Z,10.80
2019-03-10T03:12:17.105Z,10.80
2019-03-10T03:14:46.872Z,10.80
2019-03-10T03:17:16.294Z,10.80
2019-03-10T03:19:45.699Z,10.80
2019-03-10T03:22:15.132Z,10.80
2019-03-10T03:24:44.582Z,10.80
2019-03-10T03:27:14.027Z,10.80
2019-03-10T03:29:44.367Z,10.80
2019-03-10T03:32:14.045Z,10.80
2019-03-10T03:34:43.805Z,10.80
2019-03-10T03:37:13.698Z,10.70
2019-03-10T03:39:43.171Z,10.70
2019-03-10T03:42:12.608Z,10.70
2019-03-10T03:44:42.419Z,10.70
2019-03-10T03:47:11.873Z,10.70
2019-03-10T03:49:41.296Z,10.70
2019-03-10T03:52:11.040Z,10.70
2019-03-10T03:54:40.777Z,10.70
2019-03-10T03:57:10.203Z,10.70
2019-03-10T03:59:39.564Z,10.60
2019-03-10T04:02:13.325Z,10.60
2019-03-10T04:04:42.770Z,10.70
2019-03-10T04:07:12.220Z,10.70
2019-03-10T04:09:41.679Z,10.60
2019-03-10T04:12:11.124Z,10.60
2019-03-10T04:14:40.547Z,10.60
2019-03-10T04:17:10.021Z,10.50
2019-03-10T04:19:39.491Z,10.40
2019-03-10T04:22:08.912Z,10.40
2019-03-10T04:24:38.307Z,10.40
2019-03-10T04:27:07.766Z,10.40
2019-03-10T04:29:37.191Z,10.40
2019-03-10T04:32:06.647Z,10.40
2019-03-10T04:34:36.066Z,10.40
2019-03-10T04:37:05.817Z,10.40
2019-03-10T04:39:35.638Z,10.40
2019-03-10T04:42:05.112Z,10.30
2019-03-10T04:44:36.220Z,10.30
2019-03-10T04:47:05.558Z,10.30
2019-03-10T04:49:34.994Z,10.30
2019-03-10T04:52:04.340Z,10.40
2019-03-10T04:54:50.598Z,10.30
2019-03-10T04:57:21.602Z,10.40
2019-03-10T04:59:50.954Z,10.40
2019-03-10T05:02:20.585Z,10.30
2019-03-10T05:04:50.016Z,10.30
2019-03-10T05:07:19.374Z,10.30
2019-03-10T05:09:48.781Z,10.30
2019-03-10T05:12:18.144Z,10.30
2019-03-10T05:14:47.586Z,10.30
2019-03-10T05:17:16.986Z,10.30
2019-03-10T05:19:46.352Z,10.30
2019-03-10T05:22:16.100Z,10.20
2019-03-10T05:24:45.588Z,10.20
2019-03-10T05:27:15.264Z,10.20
2019-03-10T05:29:44.720Z,10.20
2019-03-10T05:32:14.545Z,10.20
2019-03-10T05:34:43.972Z,10.10
2019-03-10T05:37:13.420Z,10.10
2019-03-10T05:39:42.817Z,9.90
2019-03-10T05:42:13.349Z,9.90
2019-03-10T05:44:42.809Z,9.90
2019-03-10T05:47:12.182Z,9.80
2019-03-10T05:49:41.623Z,9.70
2019-03-10T05:52:11.166Z,9.70
2019-03-10T05:54:40.662Z,9.70
2019-03-10T05:57:10.104Z,9.70
2019-03-10T05:59:39.638Z,9.70
2019-03-10T06:02:10.129Z,9.70
2019-03-10T06:04:39.672Z,9.80
2019-03-10T06:07:09.154Z,9.80
2019-03-10T06:09:38.528Z,9.90
2019-03-10T06:12:08.318Z,9.90
2019-03-10T06:14:37.742Z,9.90
2019-03-10T06:17:07.531Z,10.00
2019-03-10T06:19:37.256Z,10.00
2019-03-10T06:22:07.054Z,10.10
2019-03-10T06:24:36.518Z,10.10
2019-03-10T06:27:06.040Z,10.10
2019-03-10T06:29:35.497Z,10.10
2019-03-10T06:32:04.889Z,10.10
2019-03-10T06:34:34.261Z,10.10
2019-03-10T06:37:03.694Z,10.10
2019-03-10T06:39:33.165Z,10.10
2019-03-10T06:42:02.545Z,10.10
2019-03-10T06:44:32.001Z,10.20
2019-03-10T06:47:01.463Z,10.20
2019-03-10T06:49:31.037Z,10.20
2019-03-10T06:52:00.467Z,10.20
2019-03-10T06:54:29.933Z,10.20
2019-03-10T06:56:59.290Z,10.20
2019-03-10T06:59:28.737Z,10.30
2019-03-10T07:01:58.223Z,10.30
2019-03-10T07:04:27.663Z,10.30
2019-03-10T07:06:57.095Z,10.30
2019-03-10T07:09:26.569Z,10.40
2019-03-10T07:11:55.955Z,10.40
2019-03-10T07:14:25.396Z,10.50
2019-03-10T07:16:55.131Z,10.50
2019-03-10T07:19:24.563Z,10.50
2019-03-10T07:21:54.007Z,10.60
2019-03-10T07:24:24.431Z,10.60
2019-03-10T07:26:53.840Z,10.60
2019-03-10T07:29:24.877Z,10.70
2019-03-10T07:32:01.766Z,10.70
2019-03-10T07:34:45.064Z,10.80
2019-03-10T07:37:22.356Z,10.90
2019-03-10T07:39:53.794Z,11.00
2019-03-10T07:42:43.149Z,11.10
2019-03-10T07:45:17.178Z,11.20
2019-03-10T07:48:06.642Z,11.30
2019-03-10T07:50:52.889Z,11.40
2019-03-10T07:53:26.743Z,11.60
2019-03-10T07:56:00.180Z,11.70
2019-03-10T07:58:43.183Z,11.70
2019-03-10T08:01:14.502Z,11.70
2019-03-10T08:03:54.362Z,11.80
2019-03-10T08:06:34.774Z,11.90
2019-03-10T08:09:10.992Z,11.90
2019-03-10T08:11:56.867Z,12.00
2019-03-10T08:14:33.871Z,12.00
2019-03-10T08:17:24.614Z,12.00
2019-03-10T08:19:55.834Z,12.10
2019-03-10T08:22:29.632Z,12.10
2019-03-10T08:25:19.183Z,12.20
2019-03-10T08:28:01.210Z,12.10
2019-03-10T08:30:40.668Z,12.20
2019-03-10T08:33:17.862Z,12.20
2019-03-10T08:36:05.156Z,12.20
2019-03-10T08:38:36.204Z,12.20
2019-03-10T08:41:08.251Z,12.20
2019-03-10T08:43:39.352Z,12.20
2019-03-10T08:46:19.316Z,12.20
2019-03-10T08:49:05.582Z,12.20
2019-03-10T08:51:36.636Z,12.20
2019-03-10T08:54:13.176Z,12.20
2019-03-10T08:56:59.166Z,12.30
2019-03-10T08:59:42.443Z,12.30
2019-03-10T09:02:31.874Z,12.40
2019-03-10T09:05:19.306Z,12.40
2019-03-10T09:07:53.321Z,12.40
2019-03-10T09:10:27.101Z,12.40
2019-03-10T09:12:58.530Z,12.40
2019-03-10T09:15:29.798Z,12.40
2019-03-10T09:18:12.926Z,12.40
2019-03-10T09:20:49.823Z,12.50
2019-03-10T09:23:20.885Z,12.50
2019-03-10T09:25:51.882Z,12.60
2019-03-10T09:28:28.934Z,12.70
2019-03-10T09:31:15.035Z,12.70
2019-03-10T09:34:02.422Z,12.80
2019-03-10T09:36:33.482Z,12.80
2019-03-10T09:39:13.964Z,12.80
2019-03-10T09:41:56.920Z,12.80
2019-03-10T09:44:42.896Z,12.80
2019-03-10T09:47:14.938Z,12.80
2019-03-10T09:49:46.053Z,12.80
2019-03-10T09:52:17.129Z,12.80
2019-03-10T09:54:53.981Z,12.80
2019-03-10T09:57:41.158Z,12.80
2019-03-10T10:00:25.314Z,12.80
2019-03-10T10:02:56.382Z,12.80
2019-03-10T10:05:43.965Z,12.70
2019-03-10T10:08:20.806Z,12.70
2019-03-10T10:10:51.923Z,12.70
2019-03-10T10:13:35.097Z,12.70
2019-03-10T10:16:06.495Z,12.70
2019-03-10T10:18:37.557Z,12.80
2019-03-10T10:21:24.850Z,12.90
2019-03-10T10:23:58.801Z,12.90
2019-03-10T10:26:45.963Z,12.90
2019-03-10T10:29:33.523Z,12.80
2019-03-10T10:32:04.632Z,12.70
2019-03-10T10:34:48.007Z,12.60
2019-03-10T10:37:19.196Z,12.60
2019-03-10T10:40:07.962Z,12.60
2019-03-10T10:42:39.153Z,12.50
2019-03-10T10:45:11.175Z,12.60
2019-03-10T10:47:42.361Z,12.60
2019-03-10T10:50:19.410Z,12.50
2019-03-10T10:53:09.170Z,12.40
2019-03-10T10:55:46.535Z,12.40
2019-03-10T10:58:17.624Z,12.40
2019-03-10T11:00:55.606Z,12.40
2019-03-10T11:03:29.739Z,12.40
2019-03-10T11:06:06.875Z,12.40
2019-03-10T11:08:38.065Z,12.40
2019-03-10T11:11:25.699Z,12.40
2019-03-10T11:14:15.047Z,12.30
2019-03-10T11:16:51.992Z,12.30
2019-03-10T11:19:37.865Z,12.30
2019-03-10T11:22:25.192Z,12.30
2019-03-10T11:25:11.119Z,12.30
2019-03-10T11:27:54.625Z,12.30
2019-03-10T11:30:28.725Z,12.30
2019-03-10T11:32:59.820Z,12.30
2019-03-10T11:35:30.971Z,12.30
2019-03-10T11:38:08.107Z,12.30
2019-03-10T11:40:45.003Z,12.30
2019-03-10T11:43:16.104Z,12.30
2019-03-10T11:45:50.035Z,12.40
2019-03-10T11:48:39.265Z,12.50
2019-03-10T11:51:13.060Z,12.50
2019-03-10T11:53:56.380Z,12.50
2019-03-10T11:56:33.347Z,12.50
2019-03-10T11:59:04.398Z,12.50
2019-03-10T12:01:50.585Z,12.50
2019-03-10T12:04:21.647Z,12.60
2019-03-10T12:06:58.606Z,12.60
2019-03-10T12:09:28.044Z,12.60
2019-03-10T12:11:57.425Z,12.60
2019-03-10T12:14:27.918Z,12.60
2019-03-10T12:16:57.398Z,12.60
2019-03-10T12:19:26.926Z,12.70
2019-03-10T12:21:56.394Z,12.70
2019-03-10T12:24:26.136Z,12.70
2019-03-10T12:26:55.669Z,12.70
2019-03-10T12:29:25.138Z,12.60
2019-03-10T12:31:54.566Z,12.60
2019-03-10T12:34:24.038Z,12.60
2019-03-10T12:36:53.527Z,12.60
2019-03-10T12:39:23.440Z,12.70
2019-03-10T12:41:58.325Z,12.70
2019-03-10T12:44:24.048Z,12.70
2019-03-10T12:46:53.627Z,12.70
2019-03-10T12:49:23.061Z,12.60
2019-03-10T12:51:52.527Z,12.50
2019-03-10T12:54:21.960Z,12.40
2019-03-10T12:56:51.614Z,12.40
2019-03-10T12:59:21.096Z,12.40
2019-03-10T13:01:50.614Z,12.40
2019-03-10T13:04:20.042Z,12.40
2019-03-10T13:06:49.774Z,12.40
2019-03-10T13:09:19.466Z,12.40
2019-03-10T13:11:49.230Z,12.40
2019-03-10T13:14:18.676Z,12.40
2019-03-10T13:16:48.064Z,12.30
2019-03-10T13:19:17.901Z,12.10
2019-03-10T13:21:47.433Z,12.00
2019-03-10T13:24:16.892Z,12.00
2019-03-10T13:26:46.336Z,12.10
2019-03-10T13:29:15.706Z,12.00
2019-03-10T13:31:45.093Z,12.10
2019-03-10T13:34:14.559Z,12.00
2019-03-10T13:36:44.276Z,12.00
2019-03-10T13:39:13.725Z,12.10
2019-03-10T13:41:43.366Z,12.00
2019-03-10T13:44:12.799Z,12.00
2019-03-10T13:46:43.891Z,11.90
2019-03-10T13:49:14.701Z,11.90
2019-03-10T13:51:44.152Z,11.90
2019-03-10T13:54:13.596Z,11.90
2019-03-10T13:56:43.250Z,11.90
2019-03-10T13:59:12.702Z,11.80
2019-03-10T14:01:42.206Z,11.70
2019-03-10T14:04:11.756Z,11.70
2019-03-10T14:06:41.144Z,11.70
2019-03-10T14:09:10.950Z,11.80
2019-03-10T14:11:40.370Z,11.80
2019-03-10T14:14:09.791Z,11.70
2019-03-10T14:16:39.331Z,11.70
2019-03-10T14:19:08.767Z,11.60
2019-03-10T14:21:38.232Z,11.50
2019-03-10T14:24:07.768Z,11.40
2019-03-10T14:26:37.212Z,11.40
2019-03-10T14:29:06.711Z,11.40
2019-03-10T14:31:36.180Z,11.40
2019-03-10T14:34:06.041Z,11.40
2019-03-10T14:36:35.489Z,11.40
2019-03-10T14:39:07.450Z,11.50
2019-03-10T14:41:38.953Z,11.50
2019-03-10T14:44:08.401Z,11.40
2019-03-10T14:46:37.866Z,11.40
2019-03-10T14:49:07.305Z,11.40
2019-03-10T14:51:36.813Z,11.40
2019-03-10T14:54:06.283Z,11.40
2019-03-10T14:56:35.764Z,11.40
2019-03-10T14:59:05.140Z,11.30
2019-03-10T15:01:34.536Z,11.20
2019-03-10T15:04:04.139Z,11.20
2019-03-10T15:06:33.579Z,11.20
2019-03-10T15:09:03.705Z,11.30
2019-03-10T15:11:34.758Z,11.30
2019-03-10T15:14:04.365Z,11.30
2019-03-10T15:16:33.789Z,11.30
2019-03-10T15:19:03.313Z,11.30
2019-03-10T15:21:32.783Z,11.20
2019-03-10T15:24:02.262Z,11.30
2019-03-10T15:26:31.860Z,11.20
2019-03-10T15:29:01.336Z,11.20
2019-03-10T15:31:30.845Z,11.10
2019-03-10T15:34:01.582Z,11.10
2019-03-10T15:36:31.083Z,11.00
2019-03-10T15:39:00.963Z,11.00
2019-03-10T15:41:31.837Z,11.00
2019-03-10T15:44:01.267Z,10.90
2019-03-10T15:46:30.705Z,10.90
2019-03-10T15:49:00.153Z,10.80
2019-03-10T15:51:29.609Z,10.80
2019-03-10T15:53:59.049Z,10.80
2019-03-10T15:56:28.528Z,10.80
2019-03-10T15:58:57.976Z,10.70
2019-03-10T16:01:27.389Z,10.70
2019-03-10T16:03:58.634Z,10.60
2019-03-10T16:06:29.215Z,10.50
2019-03-10T16:08:58.631Z,10.50
2019-03-10T16:11:28.340Z,10.50
2019-03-10T16:13:57.803Z,10.50
2019-03-10T16:16:27.185Z,10.50
2019-03-10T16:18:56.607Z,10.50
2019-03-10T16:21:26.067Z,10.40
2019-03-10T16:23:55.455Z,10.40
2019-03-10T16:26:24.824Z,10.40
2019-03-10T16:28:54.406Z,10.30
2019-03-10T16:31:23.841Z,10.30
2019-03-10T16:33:53.399Z,10.30
2019-03-10T16:36:22.927Z,10.30
2019-03-10T16:38:55.626Z,10.30
2019-03-10T16:41:25.034Z,10.30
2019-03-10T16:43:54.737Z,10.40
2019-03-10T16:46:24.134Z,10.30
2019-03-10T16:48:53.658Z,10.40
2019-03-10T16:51:23.180Z,10.30
2019-03-10T16:53:52.672Z,10.30
2019-03-10T16:56:23.763Z,10.30
2019-03-10T16:58:53.282Z,10.40
2019-03-10T17:01:22.778Z,10.30
2019-03-10T17:03:52.255Z,10.30
2019-03-10T17:06:21.770Z,10.30
2019-03-10T17:08:51.176Z,10.30
2019-03-10T17:11:20.725Z,10.30
2019-03-10T17:13:50.276Z,10.20
2019-03-10T17:16:19.790Z,10.10
2019-03-10T17:18:49.329Z,10.00
2019-03-10T17:21:18.902Z,9.90
2019-03-10T17:23:48.392Z,9.90
2019-03-10T17:26:17.860Z,9.80
2019-03-10T17:28:47.389Z,9.70
2019-03-10T17:31:16.829Z,9.60
2019-03-10T17:33:46.348Z,9.50
2019-03-10T17:36:17.681Z,9.50
2019-03-10T17:38:46.840Z,9.40
2019-03-10T17:41:16.326Z,9.30
2019-03-10T17:43:45.784Z,9.30
2019-03-10T17:46:15.212Z,9.20
2019-03-10T17:48:44.756Z,9.20
2019-03-10T17:51:14.303Z,9.20
2019-03-10T17:53:43.760Z,9.20
2019-03-10T17:56:13.418Z,9.20
2019-03-10T17:58:42.958Z,9.20
2019-03-10T18:01:12.476Z,9.20
2019-03-10T18:03:42.062Z,9.20
2019-03-10T18:06:11.584Z,9.20
2019-03-10T18:08:41.269Z,9.20
2019-03-10T18:11:10.844Z,9.20
2019-03-10T18:13:40.244Z,9.20
2019-03-10T18:16:09.741Z,9.20
2019-03-10T18:18:39.450Z,9.20
2019-03-10T18:21:08.893Z,9.20
2019-03-10T18:23:38.285Z,9.20
2019-03-10T18:26:07.673Z,9.10
2019-03-10T18:28:37.089Z,9.10
2019-03-10T18:31:06.437Z,9.10
2019-03-10T18:33:35.910Z,9.10
2019-03-10T18:36:05.360Z,9.10
2019-03-10T18:38:34.766Z,9.00
2019-03-10T18:41:05.482Z,9.00
2019-03-10T18:43:34.905Z,9.00
2019-03-10T18:46:04.463Z,9.00
2019-03-10T18:48:34.892Z,9.00
2019-03-10T18:51:04.363Z,9.00
2019-03-10T18:53:33.751Z,9.00
2019-03-10T18:56:03.211Z,9.00
2019-03-10T18:58:32.663Z,8.90
2019-03-10T19:01:02.095Z,8.90
2019-03-10T19:03:31.614Z,8.90
2019-03-10T19:06:01.351Z,8.90
2019-03-10T19:08:30.727Z,8.90
2019-03-10T19:11:00.272Z,8.90
2019-03-10T19:13:29.701Z,9.00
2019-03-10T19:15:59.139Z,9.00
2019-03-10T19:18:28.587Z,9.00
2019-03-10T19:20:58.028Z,8.90
2019-03-10T19:23:27.551Z,8.90
2019-03-10T19:25:57.048Z,8.90
2019-03-10T19:28:26.495Z,8.80
2019-03-10T19:30:55.909Z,8.80
2019-03-10T19:33:25.299Z,8.80
2019-03-10T19:35:54.719Z,8.80
2019-03-10T19:38:24.155Z,8.70
2019-03-10T19:40:53.713Z,8.70
2019-03-10T19:43:23.220Z,8.70
2019-03-10T19:45:52.647Z,8.60
2019-03-10T19:48:22.046Z,8.60
2019-03-10T19:50:52.501Z,8.50
2019-03-10T19:53:22.386Z,8.60
2019-03-10T19:55:51.893Z,8.50
2019-03-10T19:58:21.414Z,8.50
2019-03-10T20:00:50.929Z,8.50
2019-03-10T20:03:20.360Z,8.50
2019-03-10T20:05:49.889Z,8.40
2019-03-10T20:08:19.715Z,8.40
2019-03-10T20:10:49.134Z,8.40
2019-03-10T20:13:18.653Z,8.40
2019-03-10T20:15:48.133Z,8.40
2019-03-10T20:18:17.572Z,8.40
2019-03-10T20:20:48.130Z,8.40
2019-03-10T20:23:17.617Z,8.30
2019-03-10T20:25:47.026Z,8.40
2019-03-10T20:28:16.653Z,8.30
2019-03-10T20:30:46.325Z,8.30
2019-03-10T20:33:15.841Z,8.40
2019-03-10T20:35:45.286Z,8.30
2019-03-10T20:38:14.742Z,8.30
2019-03-10T20:40:44.568Z,8.30
2019-03-10T20:43:14.592Z,8.30
2019-03-10T20:45:44.009Z,8.30
2019-03-10T20:48:13.645Z,8.30
2019-03-10T20:50:43.136Z,8.30
2019-03-10T20:53:12.611Z,8.30
2019-03-10T20:55:42.123Z,8.30
2019-03-10T20:58:11.810Z,8.30
2019-03-10T21:00:41.401Z,8.30
2019-03-10T21:03:12.074Z,8.20
2019-03-10T21:05:41.449Z,8.20
2019-03-10T21:08:10.972Z,8.20
2019-03-10T21:10:40.475Z,8.20
2019-03-10T21:13:09.932Z,8.20
2019-03-10T21:15:40.565Z,8.20
2019-03-10T21:18:09.989Z,8.20
2019-03-10T21:20:39.357Z,8.20
2019-03-10T21:23:08.737Z,8.20
2019-03-10T21:25:38.087Z,8.20
2019-03-10T21:28:07.471Z,8.20
2019-03-10T21:30:37.061Z,8.20
2019-03-10T21:33:06.548Z,8.20
2019-03-10T21:35:36.083Z,8.20
2019-03-10T21:38:05.476Z,8.20
2019-03-10T21:40:34.980Z,8.20
2019-03-10T21:43:04.503Z,8.10
2019-03-10T21:45:34.293Z,8.10
2019-03-10T21:48:03.788Z,8.10
2019-03-10T21:50:34.925Z,8.00
2019-03-10T21:53:05.518Z,8.00
2019-03-10T21:55:34.990Z,8.10
2019-03-10T21:58:04.408Z,8.00
2019-03-10T22:00:33.772Z,8.00
2019-03-10T22:03:03.192Z,8.00
2019-03-10T22:05:32.848Z,8.00
2019-03-10T22:08:02.200Z,8.00
2019-03-10T22:10:31.599Z,8.00
2019-03-10T22:13:01.018Z,8.00
2019-03-10T22:15:40.821Z,8.00
2019-03-10T22:18:01.531Z,8.00
2019-03-10T22:20:31.294Z,7.90
2019-03-10T22:23:00.663Z,8.00
2019-03-10T22:25:30.045Z,8.00
2019-03-10T22:27:59.474Z,8.00
2019-03-10T22:30:28.920Z,8.00
2019-03-10T22:32:58.380Z,8.00
2019-03-10T22:35:27.740Z,8.00
2019-03-10T22:37:57.166Z,8.10
2019-03-10T22:40:26.754Z,8.00
2019-03-10T22:42:56.130Z,8.10
2019-03-10T22:45:27.202Z,8.10
2019-03-10T22:47:56.670Z,8.10
2019-03-10T22:50:26.173Z,8.20
2019-03-10T22:52:55.614Z,8.10
2019-03-10T22:55:24.997Z,8.20
2019-03-10T22:57:54.381Z,8.10
2019-03-10T23:00:45.617Z,8.10
2019-03-10T23:03:15.499Z,8.10
2019-03-10T23:05:44.911Z,8.10
2019-03-10T23:08:14.350Z,8.10
2019-03-10T23:10:43.787Z,8.00
2019-03-10T23:13:13.315Z,7.90
2019-03-10T23:15:43.043Z,7.80
2019-03-10T23:18:12.491Z,7.80
2019-03-10T23:20:42.331Z,7.80
2019-03-10T23:23:12.017Z,7.80
2019-03-10T23:25:41.453Z,7.70
2019-03-10T23:28:10.921Z,7.70
2019-03-10T23:30:41.551Z,7.70
2019-03-10T23:33:11.825Z,7.70
2019-03-10T23:35:41.231Z,7.60
2019-03-10T23:38:10.709Z,7.60
2019-03-10T23:40:40.138Z,7.60
2019-03-10T23:43:09.873Z,7.60
2019-03-10T23:45:40.363Z,7.50
2019-03-10T23:48:10.204Z,7.50
2019-03-10T23:50:39.611Z,7.40
2019-03-10T23:53:09.064Z,7.40
2019-03-10T23:55:38.460Z,7.40
2019-03-10T23:58:07.940Z,7.30
