createdAt,value
2017-07-10T00:00:11.804Z,0
2017-07-10T00:00:32.098Z,0
2017-07-10T00:00:52.466Z,0
2017-07-10T00:01:12.737Z,0
2017-07-10T00:01:33.098Z,0
2017-07-10T00:01:53.380Z,0
2017-07-10T00:02:13.643Z,0
2017-07-10T00:02:34.045Z,0
2017-07-10T00:02:54.423Z,0
2017-07-10T00:03:14.701Z,0
2017-07-10T00:03:34.968Z,0
2017-07-10T00:03:55.283Z,0
2017-07-10T00:04:15.562Z,0
2017-07-10T00:04:35.934Z,0
2017-07-10T00:04:56.252Z,0
2017-07-10T00:05:16.613Z,0
2017-07-10T00:05:36.927Z,0
2017-07-10T00:05:57.210Z,0
2017-07-10T00:06:17.468Z,0
2017-07-10T00:06:37.775Z,0
2017-07-10T00:06:58.206Z,0
2017-07-10T00:07:18.513Z,0
2017-07-10T00:07:38.870Z,0
2017-07-10T00:07:59.203Z,0
2017-07-10T00:08:19.479Z,0
2017-07-10T00:08:39.823Z,0
2017-07-10T00:09:00.119Z,0
2017-07-10T00:09:20.450Z,0
2017-07-10T00:09:40.764Z,0
2017-07-10T00:10:01.065Z,0
2017-07-10T00:10:21.394Z,0
2017-07-10T00:10:41.683Z,0
2017-07-10T00:11:02.000Z,0
2017-07-10T00:11:22.360Z,0
2017-07-10T00:11:42.617Z,0
2017-07-10T00:12:02.986Z,0
2017-07-10T00:12:23.252Z,0
2017-07-10T00:12:43.618Z,0
2017-07-10T00:13:03.992Z,0
2017-07-10T00:13:24.333Z,0
2017-07-10T00:13:44.657Z,0
2017-07-10T00:14:04.931Z,0
2017-07-10T00:14:25.244Z,0
2017-07-10T00:14:45.521Z,0
2017-07-10T00:15:05.786Z,0
2017-07-10T00:15:26.048Z,0
2017-07-10T00:15:46.346Z,0
2017-07-10T00:16:06.719Z,0
2017-07-10T00:16:26.984Z,0
2017-07-10T00:16:47.252Z,0
2017-07-10T00:17:07.593Z,0
2017-07-10T00:17:27.946Z,0
2017-07-10T00:17:48.262Z,0
2017-07-10T00:18:08.649Z,0
2017-07-10T00:18:28.952Z,0
2017-07-10T00:18:49.223Z,0
2017-07-10T00:19:09.605Z,0
2017-07-10T00:19:29.975Z,0
2017-07-10T00:19:50.263Z,0
2017-07-10T00:20:10.519Z,0
2017-07-10T00:20:30.843Z,0
2017-07-10T00:20:51.207Z,0
2017-07-10T00:21:11.515Z,0
2017-07-10T00:21:31.789Z,0
2017-07-10T00:21:52.064Z,0
2017-07-10T00:22:12.453Z,0
2017-07-10T00:22:32.724Z,0
2017-07-10T00:22:53.025Z,0
2017-07-10T00:23:13.320Z,0
2017-07-10T00:23:33.695Z,0
2017-07-10T00:23:53.970Z,0
2017-07-10T00:24:14.308Z,0
2017-07-10T00:24:34.648Z,0
2017-07-10T00:24:54.946Z,0
2017-07-10T00:25:15.373Z,0
2017-07-10T00:25:35.802Z,0
2017-07-10T00:25:56.127Z,0
2017-07-10T00:26:16.390Z,0
2017-07-10T00:26:36.706Z,0
2017-07-10T00:26:56.976Z,0
2017-07-10T00:27:17.381Z,0
2017-07-10T00:27:37.711Z,0
2017-07-10T00:27:57.981Z,0
2017-07-10T00:28:18.366Z,0
2017-07-10T00:28:38.721Z,0
2017-07-10T00:28:58.987Z,0
2017-07-10T00:29:19.399Z,0
2017-07-10T00:29:39.757Z,0
2017-07-10T00:30:00.061Z,0
2017-07-10T00:30:20.345Z,0
2017-07-10T00:30:40.637Z,0
2017-07-10T00:31:00.937Z,0
2017-07-10T00:31:21.266Z,0
2017-07-10T00:31:41.561Z,0
2017-07-10T00:32:01.918Z,0
2017-07-10T00:32:22.274Z,0
2017-07-10T00:32:42.549Z,0
2017-07-10T00:33:02.871Z,0
2017-07-10T00:33:23.214Z,0
2017-07-10T00:33:43.499Z,0
2017-07-10T00:34:03.858Z,0
2017-07-10T00:34:24.181Z,0
2017-07-10T00:34:44.497Z,0
2017-07-10T00:35:04.800Z,0
2017-07-10T00:35:25.132Z,0
2017-07-10T00:35:45.450Z,0
2017-07-10T00:36:05.723Z,0
2017-07-10T00:36:26.092Z,0
2017-07-10T00:36:46.380Z,0
2017-07-10T00:37:06.694Z,0
2017-07-10T00:37:27.046Z,0
2017-07-10T00:37:47.350Z,0
2017-07-10T00:38:07.623Z,0
2017-07-10T00:38:27.932Z,0
2017-07-10T00:38:48.236Z,0
2017-07-10T00:39:08.556Z,0
2017-07-10T00:39:28.885Z,0
2017-07-10T00:39:49.174Z,0
2017-07-10T00:40:09.444Z,0
2017-07-10T00:40:29.766Z,0
2017-07-10T00:40:50.127Z,0
2017-07-10T00:41:10.503Z,0
2017-07-10T00:41:30.785Z,0
2017-07-10T00:41:51.095Z,0
2017-07-10T00:42:11.381Z,0
2017-07-10T00:42:31.711Z,0
2017-07-10T00:42:52.003Z,0
2017-07-10T00:43:12.468Z,0
2017-07-10T00:43:32.783Z,0
2017-07-10T00:43:53.061Z,0
2017-07-10T00:44:14.318Z,0
2017-07-10T00:44:34.672Z,0
2017-07-10T00:44:54.955Z,0
2017-07-10T00:45:15.229Z,0
2017-07-10T00:45:35.582Z,0
2017-07-10T00:45:55.866Z,0
2017-07-10T00:46:16.135Z,0
2017-07-10T00:46:36.543Z,0
2017-07-10T00:46:56.933Z,0
2017-07-10T00:47:17.305Z,0
2017-07-10T00:47:37.673Z,0
2017-07-10T00:47:57.964Z,0
2017-07-10T00:48:18.292Z,0
2017-07-10T00:48:38.767Z,0
2017-07-10T00:48:59.187Z,0
2017-07-10T00:49:19.524Z,0
2017-07-10T00:49:39.855Z,0
2017-07-10T00:50:00.149Z,0
2017-07-10T00:50:20.557Z,0
2017-07-10T00:50:40.880Z,0
2017-07-10T00:51:01.755Z,0
2017-07-10T00:51:22.086Z,0
2017-07-10T00:51:42.445Z,0
2017-07-10T00:52:02.735Z,0
2017-07-10T00:52:22.996Z,0
2017-07-10T00:52:43.254Z,0
2017-07-10T00:53:03.559Z,0
2017-07-10T00:53:23.870Z,0
2017-07-10T00:53:44.328Z,0
2017-07-10T00:54:04.599Z,0
2017-07-10T00:54:24.947Z,0
2017-07-10T00:54:45.260Z,0
2017-07-10T00:55:05.579Z,0
2017-07-10T00:55:25.856Z,0
2017-07-10T00:55:46.194Z,0
2017-07-10T00:56:06.523Z,0
2017-07-10T00:56:26.865Z,0
2017-07-10T00:56:47.154Z,0
2017-07-10T00:57:07.482Z,0
2017-07-10T00:57:27.811Z,0
2017-07-10T00:57:48.149Z,0
2017-07-10T00:58:08.442Z,0
2017-07-10T00:58:28.706Z,0
2017-07-10T00:58:48.972Z,0
2017-07-10T00:59:09.340Z,0
2017-07-10T00:59:29.716Z,0
2017-07-10T00:59:50.057Z,0
2017-07-10T01:00:10.341Z,0
2017-07-10T01:00:30.672Z,0
2017-07-10T01:00:50.969Z,0
2017-07-10T01:01:11.237Z,0
2017-07-10T01:01:31.519Z,0
2017-07-10T01:01:51.805Z,0
2017-07-10T01:02:12.098Z,0
2017-07-10T01:02:32.465Z,0
2017-07-10T01:02:52.746Z,0
2017-07-10T01:03:13.064Z,0
2017-07-10T01:03:33.353Z,0
2017-07-10T01:03:53.789Z,0
2017-07-10T01:04:14.117Z,0
2017-07-10T01:04:34.401Z,0
2017-07-10T01:04:54.670Z,0
2017-07-10T01:05:14.985Z,0
2017-07-10T01:05:35.285Z,0
2017-07-10T01:05:55.651Z,0
2017-07-10T01:06:15.941Z,0
2017-07-10T01:06:36.220Z,0
2017-07-10T01:06:56.491Z,0
2017-07-10T01:07:16.879Z,0
2017-07-10T01:07:37.158Z,0
2017-07-10T01:07:57.458Z,0
2017-07-10T01:08:18.763Z,0
2017-07-10T01:08:39.103Z,0
2017-07-10T01:08:59.557Z,0
2017-07-10T01:09:19.945Z,0
2017-07-10T01:09:40.255Z,0
2017-07-10T01:10:00.582Z,0
2017-07-10T01:10:20.899Z,0
2017-07-10T01:10:41.209Z,0
2017-07-10T01:11:01.486Z,0
2017-07-10T01:11:21.781Z,0
2017-07-10T01:11:42.084Z,0
2017-07-10T01:12:02.399Z,0
2017-07-10T01:12:22.729Z,0
2017-07-10T01:12:43.043Z,0
2017-07-10T01:13:03.311Z,0
2017-07-10T01:13:23.623Z,0
2017-07-10T01:13:43.963Z,0
2017-07-10T01:14:04.220Z,0
2017-07-10T01:14:24.485Z,0
2017-07-10T01:14:44.847Z,0
2017-07-10T01:15:05.153Z,0
2017-07-10T01:15:25.424Z,0
2017-07-10T01:15:45.706Z,0
2017-07-10T01:16:05.976Z,0
2017-07-10T01:16:26.255Z,0
2017-07-10T01:16:46.583Z,0
2017-07-10T01:17:06.901Z,0
2017-07-10T01:17:27.199Z,0
2017-07-10T01:17:47.470Z,0
2017-07-10T01:18:07.747Z,0
2017-07-10T01:18:28.024Z,0
2017-07-10T01:18:48.359Z,0
2017-07-10T01:19:08.601Z,0
2017-07-10T01:19:28.873Z,0
2017-07-10T01:19:49.162Z,0
2017-07-10T01:20:09.432Z,0
2017-07-10T01:20:29.697Z,0
2017-07-10T01:20:49.978Z,0
2017-07-10T01:21:10.366Z,0
2017-07-10T01:21:30.686Z,0
2017-07-10T01:21:50.999Z,0
2017-07-10T01:22:11.305Z,0
2017-07-10T01:22:31.606Z,0
2017-07-10T01:22:51.878Z,0
2017-07-10T01:23:12.210Z,0
2017-07-10T01:23:32.614Z,0
2017-07-10T01:23:52.988Z,0
2017-07-10T01:24:13.311Z,0
2017-07-10T01:24:33.574Z,0
2017-07-10T01:24:53.945Z,0
2017-07-10T01:25:14.348Z,0
2017-07-10T01:25:34.734Z,0
2017-07-10T01:25:55.017Z,0
2017-07-10T01:26:15.348Z,0
2017-07-10T01:26:35.736Z,0
2017-07-10T01:26:56.021Z,0
2017-07-10T01:27:16.416Z,0
2017-07-10T01:27:36.737Z,0
2017-07-10T01:27:57.096Z,0
2017-07-10T01:28:17.369Z,0
2017-07-10T01:28:37.686Z,0
2017-07-10T01:28:58.036Z,0
2017-07-10T01:29:18.352Z,0
2017-07-10T01:29:38.635Z,0
2017-07-10T01:29:58.954Z,0
2017-07-10T01:30:19.247Z,0
2017-07-10T01:30:39.518Z,0
2017-07-10T01:30:59.779Z,0
2017-07-10T01:31:20.060Z,0
2017-07-10T01:31:40.374Z,0
2017-07-10T01:32:00.665Z,0
2017-07-10T01:32:20.997Z,0
2017-07-10T01:32:41.261Z,0
2017-07-10T01:33:01.521Z,0
2017-07-10T01:33:21.865Z,0
2017-07-10T01:33:42.183Z,0
2017-07-10T01:34:02.460Z,0
2017-07-10T01:34:22.800Z,0
2017-07-10T01:34:43.070Z,0
2017-07-10T01:35:03.353Z,0
2017-07-10T01:35:23.615Z,0
2017-07-10T01:35:43.991Z,0
2017-07-10T01:36:04.262Z,0
2017-07-10T01:36:24.638Z,0
2017-07-10T01:36:44.924Z,0
2017-07-10T01:37:05.287Z,0
2017-07-10T01:37:25.576Z,0
2017-07-10T01:37:45.892Z,0
2017-07-10T01:38:06.271Z,0
2017-07-10T01:38:26.613Z,0
2017-07-10T01:38:46.898Z,0
2017-07-10T01:39:07.219Z,0
2017-07-10T01:39:27.509Z,0
2017-07-10T01:39:47.847Z,0
2017-07-10T01:40:08.133Z,0
2017-07-10T01:40:28.528Z,0
2017-07-10T01:40:49.037Z,0
2017-07-10T01:41:09.320Z,0
2017-07-10T01:41:29.666Z,0
2017-07-10T01:41:50.023Z,0
2017-07-10T01:42:10.294Z,0
2017-07-10T01:42:30.624Z,0
2017-07-10T01:42:50.932Z,0
2017-07-10T01:43:11.256Z,0
2017-07-10T01:43:31.671Z,0
2017-07-10T01:43:52.043Z,0
2017-07-10T01:44:12.433Z,0
2017-07-10T01:44:32.835Z,0
2017-07-10T01:44:53.218Z,0
2017-07-10T01:45:13.526Z,0
2017-07-10T01:45:33.819Z,0
2017-07-10T01:45:54.153Z,0
2017-07-10T01:46:14.487Z,0
2017-07-10T01:46:34.818Z,0
2017-07-10T01:46:55.154Z,0
2017-07-10T01:47:15.518Z,0
2017-07-10T01:47:35.844Z,0
2017-07-10T01:47:56.205Z,0
2017-07-10T01:48:16.566Z,0
2017-07-10T01:48:36.934Z,0
2017-07-10T01:48:57.253Z,0
2017-07-10T01:49:17.573Z,0
2017-07-10T01:49:37.913Z,0
2017-07-10T01:49:58.200Z,0
2017-07-10T01:50:18.523Z,0
2017-07-10T01:50:38.998Z,0
2017-07-10T01:50:59.338Z,0
2017-07-10T01:51:19.627Z,0
2017-07-10T01:51:39.954Z,0
2017-07-10T01:52:00.331Z,0
2017-07-10T01:52:20.613Z,0
2017-07-10T01:52:40.895Z,0
2017-07-10T01:53:01.243Z,0
2017-07-10T01:53:21.532Z,0
2017-07-10T01:53:41.929Z,0
2017-07-10T01:54:02.252Z,0
2017-07-10T01:54:22.298Z,0
2017-07-10T01:54:42.631Z,0
2017-07-10T01:55:03.052Z,0
2017-07-10T01:55:23.354Z,0
2017-07-10T01:55:43.665Z,0
2017-07-10T01:56:04.070Z,0
2017-07-10T01:56:24.361Z,0
2017-07-10T01:56:44.730Z,0
2017-07-10T01:57:05.076Z,0
2017-07-10T01:57:25.473Z,0
2017-07-10T01:57:45.832Z,0
2017-07-10T01:58:06.106Z,0
2017-07-10T01:58:26.453Z,0
2017-07-10T01:58:46.780Z,0
2017-07-10T01:59:07.132Z,0
2017-07-10T01:59:27.482Z,0
2017-07-10T01:59:47.818Z,0
2017-07-10T02:00:08.186Z,0
2017-07-10T02:00:28.594Z,0
2017-07-10T02:00:48.927Z,0
2017-07-10T02:01:09.209Z,0
2017-07-10T02:01:29.570Z,0
2017-07-10T02:01:49.901Z,0
2017-07-10T02:02:10.218Z,0
2017-07-10T02:02:30.537Z,0
2017-07-10T02:02:51.837Z,0
2017-07-10T02:03:12.218Z,0
2017-07-10T02:03:32.520Z,0
2017-07-10T02:03:52.842Z,0
2017-07-10T02:04:13.176Z,0
2017-07-10T02:04:33.541Z,0
2017-07-10T02:04:53.863Z,0
2017-07-10T02:05:14.144Z,0
2017-07-10T02:05:34.456Z,0
2017-07-10T02:05:54.749Z,0
2017-07-10T02:06:15.019Z,0
2017-07-10T02:06:35.310Z,0
2017-07-10T02:06:55.602Z,0
2017-07-10T02:07:15.928Z,0
2017-07-10T02:07:36.315Z,0
2017-07-10T02:07:56.580Z,0
2017-07-10T02:08:16.948Z,0
2017-07-10T02:08:37.235Z,0
2017-07-10T02:08:57.584Z,0
2017-07-10T02:09:17.859Z,0
2017-07-10T02:09:38.199Z,0
2017-07-10T02:09:58.479Z,0
2017-07-10T02:10:18.860Z,0
2017-07-10T02:10:39.124Z,0
2017-07-10T02:10:59.479Z,0
2017-07-10T02:11:19.778Z,0
2017-07-10T02:11:40.083Z,0
2017-07-10T02:12:00.498Z,0
2017-07-10T02:12:20.817Z,0
2017-07-10T02:12:41.145Z,0
2017-07-10T02:13:01.404Z,0
2017-07-10T02:13:21.688Z,0
2017-07-10T02:13:42.053Z,0
2017-07-10T02:14:02.425Z,0
2017-07-10T02:14:22.770Z,0
2017-07-10T02:14:43.121Z,0
2017-07-10T02:15:03.402Z,0
2017-07-10T02:15:23.721Z,0
2017-07-10T02:15:44.053Z,0
2017-07-10T02:16:04.348Z,0
2017-07-10T02:16:24.678Z,0
2017-07-10T02:16:44.981Z,0
2017-07-10T02:17:05.288Z,0
2017-07-10T02:17:25.641Z,0
2017-07-10T02:17:45.940Z,0
2017-07-10T02:18:06.325Z,0
2017-07-10T02:18:26.698Z,0
2017-07-10T02:18:47.011Z,0
2017-07-10T02:19:07.307Z,0
2017-07-10T02:19:27.767Z,0
2017-07-10T02:19:48.107Z,0
2017-07-10T02:20:08.411Z,0
2017-07-10T02:20:28.755Z,0
2017-07-10T02:20:49.135Z,0
2017-07-10T02:21:09.460Z,0
2017-07-10T02:21:29.799Z,0
2017-07-10T02:21:50.081Z,0
2017-07-10T02:22:10.392Z,0
2017-07-10T02:22:30.673Z,0
2017-07-10T02:22:51.078Z,0
2017-07-10T02:23:11.359Z,0
2017-07-10T02:23:31.667Z,0
2017-07-10T02:23:52.012Z,0
2017-07-10T02:24:12.329Z,0
2017-07-10T02:24:32.664Z,0
2017-07-10T02:24:52.994Z,0
2017-07-10T02:25:13.361Z,0
2017-07-10T02:25:33.638Z,0
2017-07-10T02:25:53.924Z,0
2017-07-10T02:26:14.204Z,0
2017-07-10T02:26:34.485Z,0
2017-07-10T02:26:54.791Z,0
2017-07-10T02:27:15.102Z,0
2017-07-10T02:27:35.524Z,0
2017-07-10T02:27:55.887Z,0
2017-07-10T02:28:16.198Z,0
2017-07-10T02:28:36.468Z,0
2017-07-10T02:28:56.783Z,0
2017-07-10T02:29:17.050Z,0
2017-07-10T02:29:37.400Z,0
2017-07-10T02:29:57.676Z,0
2017-07-10T02:30:17.941Z,0
2017-07-10T02:30:38.268Z,0
2017-07-10T02:30:58.550Z,0
2017-07-10T02:31:18.813Z,0
2017-07-10T02:31:39.120Z,0
2017-07-10T02:31:59.416Z,0
2017-07-10T02:32:19.699Z,0
2017-07-10T02:32:40.020Z,0
2017-07-10T02:33:00.304Z,0
2017-07-10T02:33:20.625Z,0
2017-07-10T02:33:40.903Z,0
2017-07-10T02:34:01.170Z,0
2017-07-10T02:34:21.450Z,0
2017-07-10T02:34:41.849Z,0
2017-07-10T02:35:02.169Z,0
2017-07-10T02:35:22.495Z,0
2017-07-10T02:35:42.802Z,0
2017-07-10T02:36:03.123Z,0
2017-07-10T02:36:23.399Z,0
2017-07-10T02:36:43.804Z,0
2017-07-10T02:37:04.097Z,0
2017-07-10T02:37:24.492Z,0
2017-07-10T02:37:44.841Z,0
2017-07-10T02:38:05.151Z,0
2017-07-10T02:38:25.434Z,0
2017-07-10T02:38:45.767Z,0
2017-07-10T02:39:06.110Z,0
2017-07-10T02:39:26.387Z,0
2017-07-10T02:39:46.791Z,0
2017-07-10T02:40:07.145Z,0
2017-07-10T02:40:27.428Z,0
2017-07-10T02:40:47.747Z,0
2017-07-10T02:41:08.077Z,0
2017-07-10T02:41:28.505Z,0
2017-07-10T02:41:48.833Z,0
2017-07-10T02:42:09.134Z,0
2017-07-10T02:42:29.499Z,0
2017-07-10T02:42:49.834Z,0
2017-07-10T02:43:10.209Z,0
2017-07-10T02:43:30.476Z,0
2017-07-10T02:43:50.775Z,0
2017-07-10T02:44:11.113Z,0
2017-07-10T02:44:31.524Z,0
2017-07-10T02:44:51.883Z,0
2017-07-10T02:45:12.148Z,0
2017-07-10T02:45:32.455Z,0
2017-07-10T02:45:52.815Z,0
2017-07-10T02:46:13.090Z,0
2017-07-10T02:46:33.491Z,0
2017-07-10T02:46:53.877Z,0
2017-07-10T02:47:14.237Z,0
2017-07-10T02:47:34.606Z,0
2017-07-10T02:47:54.888Z,0
2017-07-10T02:48:15.271Z,0
2017-07-10T02:48:35.626Z,0
2017-07-10T02:48:55.904Z,0
2017-07-10T02:49:16.219Z,0
2017-07-10T02:49:36.513Z,0
2017-07-10T02:49:56.807Z,0
2017-07-10T02:50:17.844Z,0
2017-07-10T02:50:38.162Z,0
2017-07-10T02:50:58.523Z,0
2017-07-10T02:51:18.852Z,0
2017-07-10T02:51:39.132Z,0
2017-07-10T02:51:59.427Z,0
2017-07-10T02:52:20.361Z,0
2017-07-10T02:52:40.634Z,0
2017-07-10T02:53:00.949Z,0
2017-07-10T02:53:21.239Z,0
2017-07-10T02:53:41.513Z,0
2017-07-10T02:54:02.418Z,0
2017-07-10T02:54:22.740Z,0
2017-07-10T02:54:43.153Z,0
2017-07-10T02:55:03.469Z,0
2017-07-10T02:55:23.757Z,0
2017-07-10T02:55:44.067Z,0
2017-07-10T02:56:04.391Z,0
2017-07-10T02:56:24.832Z,0
2017-07-10T02:56:45.209Z,0
2017-07-10T02:57:05.603Z,0
2017-07-10T02:57:25.928Z,0
2017-07-10T02:57:46.237Z,0
2017-07-10T02:58:06.514Z,0
2017-07-10T02:58:26.834Z,0
2017-07-10T02:58:47.189Z,0
2017-07-10T02:59:07.503Z,0
2017-07-10T02:59:27.813Z,0
2017-07-10T02:59:48.155Z,0
2017-07-10T03:00:08.482Z,0
2017-07-10T03:00:28.825Z,0
2017-07-10T03:00:49.114Z,0
2017-07-10T03:01:09.379Z,0
2017-07-10T03:01:29.653Z,0
2017-07-10T03:01:49.935Z,0
2017-07-10T03:02:10.359Z,0
2017-07-10T03:02:30.708Z,0
2017-07-10T03:02:51.006Z,0
2017-07-10T03:03:11.368Z,0
2017-07-10T03:03:31.626Z,0
2017-07-10T03:03:51.932Z,0
2017-07-10T03:04:12.244Z,0
2017-07-10T03:04:32.563Z,0
2017-07-10T03:04:52.894Z,0
2017-07-10T03:05:13.225Z,0
2017-07-10T03:05:33.510Z,0
2017-07-10T03:05:53.836Z,0
2017-07-10T03:06:14.169Z,0
2017-07-10T03:06:34.537Z,0
2017-07-10T03:06:54.917Z,0
2017-07-10T03:07:15.194Z,0
2017-07-10T03:07:35.496Z,0
2017-07-10T03:07:55.761Z,0
2017-07-10T03:08:16.057Z,0
2017-07-10T03:08:36.335Z,0
2017-07-10T03:08:56.644Z,0
2017-07-10T03:09:17.011Z,0
2017-07-10T03:09:37.309Z,0
2017-07-10T03:09:57.701Z,0
2017-07-10T03:10:18.075Z,0
2017-07-10T03:10:38.395Z,0
2017-07-10T03:10:58.687Z,0
2017-07-10T03:11:18.991Z,0
2017-07-10T03:11:39.285Z,0
2017-07-10T03:11:59.670Z,0
2017-07-10T03:12:20.077Z,0
2017-07-10T03:12:40.452Z,0
2017-07-10T03:13:00.752Z,0
2017-07-10T03:13:21.057Z,0
2017-07-10T03:13:41.331Z,0
2017-07-10T03:14:01.627Z,0
2017-07-10T03:14:21.893Z,0
2017-07-10T03:14:42.899Z,0
2017-07-10T03:15:03.185Z,0
2017-07-10T03:15:23.488Z,0
2017-07-10T03:15:43.832Z,0
2017-07-10T03:16:04.264Z,5
2017-07-10T03:16:24.549Z,5
2017-07-10T03:16:44.954Z,5
2017-07-10T03:17:05.236Z,5
2017-07-10T03:17:25.522Z,5
2017-07-10T03:17:45.897Z,5
2017-07-10T03:18:06.172Z,5
2017-07-10T03:18:26.481Z,5
2017-07-10T03:18:46.815Z,5
2017-07-10T03:19:07.085Z,5
2017-07-10T03:19:27.517Z,5
2017-07-10T03:19:47.871Z,5
2017-07-10T03:20:08.144Z,5
2017-07-10T03:20:28.479Z,5
2017-07-10T03:20:49.807Z,5
2017-07-10T03:21:10.148Z,5
2017-07-10T03:21:30.503Z,5
2017-07-10T03:21:50.841Z,5
2017-07-10T03:22:11.237Z,5
2017-07-10T03:22:31.609Z,5
2017-07-10T03:22:52.001Z,5
2017-07-10T03:23:12.319Z,5
2017-07-10T03:23:32.658Z,5
2017-07-10T03:23:53.004Z,5
2017-07-10T03:24:13.702Z,5
2017-07-10T03:24:34.286Z,5
2017-07-10T03:24:54.606Z,5
2017-07-10T03:25:15.014Z,5
2017-07-10T03:25:35.300Z,5
2017-07-10T03:25:55.650Z,5
2017-07-10T03:26:15.987Z,5
2017-07-10T03:26:36.305Z,5
2017-07-10T03:26:56.659Z,5
2017-07-10T03:27:16.977Z,5
2017-07-10T03:27:37.298Z,5
2017-07-10T03:27:57.614Z,5
2017-07-10T03:28:17.958Z,5
2017-07-10T03:28:38.307Z,5
2017-07-10T03:28:58.582Z,5
2017-07-10T03:29:18.857Z,5
2017-07-10T03:29:39.179Z,5
2017-07-10T03:29:59.451Z,5
2017-07-10T03:30:19.777Z,5
2017-07-10T03:30:40.155Z,5
2017-07-10T03:31:00.452Z,5
2017-07-10T03:31:20.844Z,5
2017-07-10T03:31:41.207Z,5
2017-07-10T03:32:01.478Z,5
2017-07-10T03:32:21.771Z,5
2017-07-10T03:32:42.069Z,5
2017-07-10T03:33:02.360Z,5
2017-07-10T03:33:22.641Z,5
2017-07-10T03:33:43.029Z,5
2017-07-10T03:34:03.368Z,5
2017-07-10T03:34:23.702Z,5
2017-07-10T03:34:44.055Z,5
2017-07-10T03:35:04.346Z,5
2017-07-10T03:35:24.608Z,5
2017-07-10T03:35:44.906Z,0
2017-07-10T03:36:05.280Z,0
2017-07-10T03:36:25.610Z,0
2017-07-10T03:36:45.887Z,0
2017-07-10T03:37:06.273Z,0
2017-07-10T03:37:26.627Z,0
2017-07-10T03:37:46.981Z,5
2017-07-10T03:38:07.310Z,5
2017-07-10T03:38:27.636Z,5
2017-07-10T03:38:47.932Z,5
2017-07-10T03:39:08.328Z,5
2017-07-10T03:39:28.608Z,5
2017-07-10T03:39:48.893Z,5
2017-07-10T03:40:09.312Z,5
2017-07-10T03:40:29.669Z,5
2017-07-10T03:40:49.974Z,5
2017-07-10T03:41:10.288Z,5
2017-07-10T03:41:30.633Z,5
2017-07-10T03:41:50.969Z,5
2017-07-10T03:42:11.320Z,5
2017-07-10T03:42:31.650Z,5
2017-07-10T03:42:51.987Z,5
2017-07-10T03:43:12.293Z,5
2017-07-10T03:43:32.574Z,5
2017-07-10T03:43:52.860Z,5
2017-07-10T03:44:13.202Z,5
2017-07-10T03:44:33.491Z,5
2017-07-10T03:44:53.823Z,5
2017-07-10T03:45:14.124Z,5
2017-07-10T03:45:34.403Z,5
2017-07-10T03:45:54.735Z,5
2017-07-10T03:46:15.060Z,5
2017-07-10T03:46:35.425Z,5
2017-07-10T03:46:55.714Z,5
2017-07-10T03:47:16.076Z,5
2017-07-10T03:47:36.424Z,5
2017-07-10T03:47:56.710Z,5
2017-07-10T03:48:17.121Z,5
2017-07-10T03:48:37.402Z,5
2017-07-10T03:48:57.754Z,5
2017-07-10T03:49:18.068Z,5
2017-07-10T03:49:38.361Z,5
2017-07-10T03:49:58.656Z,5
2017-07-10T03:50:18.945Z,5
2017-07-10T03:50:39.228Z,5
2017-07-10T03:50:59.555Z,5
2017-07-10T03:51:19.890Z,5
2017-07-10T03:51:40.243Z,5
2017-07-10T03:52:00.515Z,5
2017-07-10T03:52:20.878Z,5
2017-07-10T03:52:41.150Z,5
2017-07-10T03:53:01.466Z,5
2017-07-10T03:53:21.795Z,5
2017-07-10T03:53:42.219Z,5
2017-07-10T03:54:02.625Z,5
2017-07-10T03:54:22.953Z,10
2017-07-10T03:54:43.222Z,10
2017-07-10T03:55:03.574Z,10
2017-07-10T03:55:23.900Z,10
2017-07-10T03:55:44.180Z,10
2017-07-10T03:56:04.473Z,10
2017-07-10T03:56:24.844Z,10
2017-07-10T03:56:45.132Z,10
2017-07-10T03:57:05.441Z,10
2017-07-10T03:57:25.766Z,10
2017-07-10T03:57:46.064Z,10
2017-07-10T03:58:06.343Z,10
2017-07-10T03:58:26.636Z,10
2017-07-10T03:58:46.959Z,10
2017-07-10T03:59:07.365Z,10
2017-07-10T03:59:27.645Z,10
2017-07-10T03:59:48.033Z,15
2017-07-10T04:00:08.331Z,15
2017-07-10T04:00:28.663Z,15
2017-07-10T04:00:48.993Z,15
2017-07-10T04:01:09.259Z,15
2017-07-10T04:01:29.592Z,15
2017-07-10T04:01:49.837Z,15
2017-07-10T04:02:10.126Z,15
2017-07-10T04:02:30.430Z,15
2017-07-10T04:02:50.715Z,15
2017-07-10T04:03:11.040Z,15
2017-07-10T04:03:31.335Z,15
2017-07-10T04:03:51.609Z,15
2017-07-10T04:04:11.871Z,15
2017-07-10T04:04:32.158Z,15
2017-07-10T04:04:52.438Z,20
2017-07-10T04:05:12.773Z,20
2017-07-10T04:05:33.062Z,20
2017-07-10T04:05:53.380Z,20
2017-07-10T04:06:13.713Z,20
2017-07-10T04:06:33.983Z,20
2017-07-10T04:06:54.279Z,20
2017-07-10T04:07:14.595Z,20
2017-07-10T04:07:34.968Z,20
2017-07-10T04:07:55.302Z,20
2017-07-10T04:08:15.662Z,20
2017-07-10T04:08:36.063Z,20
2017-07-10T04:08:56.424Z,20
2017-07-10T04:09:16.736Z,20
2017-07-10T04:09:37.130Z,20
2017-07-10T04:09:57.409Z,20
2017-07-10T04:10:17.741Z,25
2017-07-10T04:10:38.144Z,25
2017-07-10T04:10:58.431Z,25
2017-07-10T04:11:18.718Z,25
2017-07-10T04:11:39.040Z,25
2017-07-10T04:11:59.314Z,25
2017-07-10T04:12:19.692Z,25
2017-07-10T04:12:40.052Z,30
2017-07-10T04:13:00.336Z,30
2017-07-10T04:13:20.623Z,30
2017-07-10T04:13:40.931Z,30
2017-07-10T04:14:01.365Z,35
2017-07-10T04:14:21.694Z,35
2017-07-10T04:14:41.974Z,35
2017-07-10T04:15:02.265Z,35
2017-07-10T04:15:22.618Z,35
2017-07-10T04:15:42.954Z,40
2017-07-10T04:16:03.240Z,40
2017-07-10T04:16:23.598Z,40
2017-07-10T04:16:43.923Z,40
2017-07-10T04:17:04.216Z,40
2017-07-10T04:17:24.592Z,40
2017-07-10T04:17:44.893Z,40
2017-07-10T04:18:05.255Z,40
2017-07-10T04:18:25.567Z,45
2017-07-10T04:18:45.857Z,45
2017-07-10T04:19:06.167Z,45
2017-07-10T04:19:26.459Z,45
2017-07-10T04:19:46.810Z,45
2017-07-10T04:20:07.108Z,45
2017-07-10T04:20:27.435Z,40
2017-07-10T04:20:47.716Z,40
2017-07-10T04:21:08.043Z,40
2017-07-10T04:21:28.497Z,40
2017-07-10T04:21:48.843Z,40
2017-07-10T04:22:09.170Z,35
2017-07-10T04:22:29.578Z,35
2017-07-10T04:22:49.942Z,35
2017-07-10T04:23:10.281Z,35
2017-07-10T04:23:30.624Z,35
2017-07-10T04:23:50.949Z,35
2017-07-10T04:24:11.225Z,35
2017-07-10T04:24:31.575Z,35
2017-07-10T04:24:51.860Z,35
2017-07-10T04:25:12.141Z,35
2017-07-10T04:25:32.456Z,35
2017-07-10T04:25:52.738Z,35
2017-07-10T04:26:13.019Z,35
2017-07-10T04:26:33.394Z,35
2017-07-10T04:26:53.768Z,35
2017-07-10T04:27:14.092Z,35
2017-07-10T04:27:34.437Z,40
2017-07-10T04:27:54.785Z,40
2017-07-10T04:28:15.167Z,40
2017-07-10T04:28:35.515Z,40
2017-07-10T04:28:55.809Z,40
2017-07-10T04:29:16.103Z,40
2017-07-10T04:29:36.426Z,45
2017-07-10T04:29:56.796Z,45
2017-07-10T04:30:17.250Z,45
2017-07-10T04:30:37.602Z,45
2017-07-10T04:30:57.931Z,45
2017-07-10T04:31:18.347Z,45
2017-07-10T04:31:38.646Z,45
2017-07-10T04:31:58.974Z,45
2017-07-10T04:32:19.325Z,45
2017-07-10T04:32:39.723Z,45
2017-07-10T04:33:00.063Z,45
2017-07-10T04:33:20.429Z,45
2017-07-10T04:33:40.718Z,45
2017-07-10T04:34:01.013Z,45
2017-07-10T04:34:21.318Z,45
2017-07-10T04:34:41.601Z,45
2017-07-10T04:35:01.975Z,45
2017-07-10T04:35:22.314Z,45
2017-07-10T04:35:42.745Z,45
2017-07-10T04:36:03.083Z,45
2017-07-10T04:36:23.417Z,45
2017-07-10T04:36:43.741Z,40
2017-07-10T04:37:04.106Z,40
2017-07-10T04:37:24.436Z,40
2017-07-10T04:37:44.713Z,40
2017-07-10T04:38:05.118Z,40
2017-07-10T04:38:25.496Z,40
2017-07-10T04:38:45.799Z,40
2017-07-10T04:39:06.143Z,40
2017-07-10T04:39:26.467Z,40
2017-07-10T04:39:46.763Z,40
2017-07-10T04:40:07.110Z,40
2017-07-10T04:40:27.435Z,40
2017-07-10T04:40:47.716Z,40
2017-07-10T04:41:08.002Z,40
2017-07-10T04:41:28.325Z,40
2017-07-10T04:41:48.639Z,40
2017-07-10T04:42:08.951Z,40
2017-07-10T04:42:29.246Z,40
2017-07-10T04:42:49.592Z,40
2017-07-10T04:43:09.916Z,40
2017-07-10T04:43:30.263Z,40
2017-07-10T04:43:50.573Z,40
2017-07-10T04:44:10.843Z,40
2017-07-10T04:44:31.126Z,40
2017-07-10T04:44:51.404Z,40
2017-07-10T04:45:11.683Z,40
2017-07-10T04:45:31.972Z,40
2017-07-10T04:45:52.355Z,40
2017-07-10T04:46:12.636Z,40
2017-07-10T04:46:32.895Z,45
2017-07-10T04:46:53.172Z,45
2017-07-10T04:47:13.476Z,45
2017-07-10T04:47:33.791Z,45
2017-07-10T04:47:54.057Z,45
2017-07-10T04:48:14.375Z,45
2017-07-10T04:48:34.702Z,45
2017-07-10T04:48:55.035Z,50
2017-07-10T04:49:15.333Z,50
2017-07-10T04:49:35.600Z,50
2017-07-10T04:49:55.886Z,50
2017-07-10T04:50:16.219Z,50
2017-07-10T04:50:36.553Z,55
2017-07-10T04:50:56.842Z,55
2017-07-10T04:51:17.141Z,55
2017-07-10T04:51:37.404Z,55
2017-07-10T04:51:57.829Z,55
2017-07-10T04:52:18.160Z,55
2017-07-10T04:52:38.503Z,55
2017-07-10T04:52:58.799Z,55
2017-07-10T04:53:19.092Z,60
2017-07-10T04:53:39.433Z,60
2017-07-10T04:53:59.710Z,65
2017-07-10T04:54:20.016Z,65
2017-07-10T04:54:40.317Z,65
2017-07-10T04:55:00.643Z,70
2017-07-10T04:55:20.972Z,70
2017-07-10T04:55:41.263Z,70
2017-07-10T04:56:01.569Z,70
2017-07-10T04:56:21.837Z,75
2017-07-10T04:56:42.158Z,75
2017-07-10T04:57:02.420Z,70
2017-07-10T04:57:22.754Z,80
2017-07-10T04:57:43.081Z,80
2017-07-10T04:58:03.396Z,80
2017-07-10T04:58:23.722Z,75