createdAt,value
2019-05-10T00:00:53.707Z,2.00
2019-05-10T00:01:53.701Z,2.00
2019-05-10T00:02:53.689Z,1.80
2019-05-10T00:03:53.672Z,1.90
2019-05-10T00:04:53.691Z,1.80
2019-05-10T00:05:53.651Z,2.00
2019-05-10T00:06:53.674Z,2.00
2019-05-10T00:07:53.632Z,2.20
2019-05-10T00:08:53.633Z,2.10
2019-05-10T00:09:53.639Z,2.00
2019-05-10T00:10:53.606Z,2.00
2019-05-10T00:11:53.639Z,2.00
2019-05-10T00:12:53.610Z,1.90
2019-05-10T00:13:53.571Z,1.70
2019-05-10T00:14:53.554Z,2.20
2019-05-10T00:15:53.603Z,2.10
2019-05-10T00:16:53.538Z,1.80
2019-05-10T00:17:53.537Z,1.90
2019-05-10T00:18:53.527Z,2.10
2019-05-10T00:19:53.522Z,2.30
2019-05-10T00:20:53.495Z,1.90
2019-05-10T00:21:53.508Z,2.10
2019-05-10T00:22:53.488Z,2.20
2019-05-10T00:23:53.511Z,2.10
2019-05-10T00:25:04.040Z,2.20
2019-05-10T00:25:54.465Z,2.10
2019-05-10T00:26:53.424Z,1.90
2019-05-10T00:27:53.424Z,2.10
2019-05-10T00:28:53.423Z,2.90
2019-05-10T00:29:53.400Z,2.10
2019-05-10T00:30:53.414Z,2.20
2019-05-10T00:31:53.381Z,2.10
2019-05-10T00:32:53.365Z,2.00
2019-05-10T00:33:53.348Z,2.00
2019-05-10T00:34:53.365Z,2.20
2019-05-10T00:35:53.395Z,2.30
2019-05-10T00:36:53.360Z,2.30
2019-05-10T00:37:53.316Z,2.10
2019-05-10T00:38:53.312Z,2.40
2019-05-10T00:39:53.284Z,1.80
2019-05-10T00:40:53.294Z,2.50
2019-05-10T00:41:53.305Z,2.50
2019-05-10T00:42:53.253Z,2.30
2019-05-10T00:43:53.257Z,2.30
2019-05-10T00:44:53.235Z,2.50
2019-05-10T00:45:53.251Z,2.10
2019-05-10T00:46:53.215Z,2.40
2019-05-10T00:47:53.229Z,2.20
2019-05-10T00:48:53.193Z,2.30
2019-05-10T00:49:53.174Z,2.40
2019-05-10T00:50:53.191Z,2.30
2019-05-10T00:51:53.180Z,2.50
2019-05-10T00:52:53.142Z,2.40
2019-05-10T00:53:53.140Z,2.20
2019-05-10T00:54:53.127Z,2.70
2019-05-10T00:55:53.154Z,2.40
2019-05-10T00:56:53.104Z,2.70
2019-05-10T00:57:53.116Z,2.30
2019-05-10T00:58:53.113Z,2.30
2019-05-10T00:59:53.068Z,2.20
2019-05-10T01:00:53.056Z,2.30
2019-05-10T01:01:53.068Z,2.50
2019-05-10T01:02:53.047Z,2.40
2019-05-10T01:03:53.025Z,2.20
2019-05-10T01:04:53.017Z,2.40
2019-05-10T01:05:53.015Z,2.10
2019-05-10T01:06:56.240Z,2.40
2019-05-10T01:07:53.004Z,2.40
2019-05-10T01:08:52.973Z,2.20
2019-05-10T01:09:52.970Z,2.30
2019-05-10T01:10:52.969Z,2.40
2019-05-10T01:11:52.959Z,2.60
2019-05-10T01:12:52.931Z,2.40
2019-05-10T01:13:52.919Z,2.50
2019-05-10T01:14:52.912Z,2.50
2019-05-10T01:15:52.894Z,2.70
2019-05-10T01:16:52.915Z,2.50
2019-05-10T01:17:52.877Z,2.70
2019-05-10T01:18:52.879Z,2.70
2019-05-10T01:19:52.925Z,2.90
2019-05-10T01:20:52.845Z,2.30
2019-05-10T01:21:52.852Z,2.40
2019-05-10T01:22:52.815Z,2.50
2019-05-10T01:23:52.824Z,2.50
2019-05-10T01:24:52.815Z,2.80
2019-05-10T01:25:52.791Z,2.70
2019-05-10T01:26:52.806Z,2.40
2019-05-10T01:27:52.770Z,2.70
2019-05-10T01:28:52.770Z,2.50
2019-05-10T01:29:52.745Z,2.60
2019-05-10T01:30:52.737Z,2.70
2019-05-10T01:31:52.730Z,2.60
2019-05-10T01:32:52.803Z,2.60
2019-05-10T01:33:52.707Z,2.70
2019-05-10T01:34:52.706Z,2.60
2019-05-10T01:35:52.681Z,2.80
2019-05-10T01:36:52.684Z,3.20
2019-05-10T01:37:52.691Z,2.80
2019-05-10T01:38:52.653Z,2.60
2019-05-10T01:39:52.641Z,2.70
2019-05-10T01:40:52.626Z,2.80
2019-05-10T01:41:52.618Z,2.90
2019-05-10T01:42:52.691Z,2.90
2019-05-10T01:43:52.612Z,3.10
2019-05-10T01:44:52.586Z,2.80
2019-05-10T01:45:52.567Z,2.80
2019-05-10T01:46:52.564Z,2.90
2019-05-10T01:47:52.569Z,2.70
2019-05-10T01:48:52.593Z,2.70
2019-05-10T01:49:52.523Z,3.20
2019-05-10T01:50:52.510Z,2.80
2019-05-10T01:51:52.497Z,2.70
2019-05-10T01:52:52.517Z,2.90
2019-05-10T01:53:52.481Z,2.70
2019-05-10T01:54:52.514Z,2.30
2019-05-10T01:55:53.093Z,2.80
2019-05-10T01:56:52.451Z,3.00
2019-05-10T01:57:52.462Z,2.90
2019-05-10T01:58:52.460Z,2.80
2019-05-10T01:59:52.432Z,2.90
2019-05-10T02:00:52.398Z,2.80
2019-05-10T02:01:52.404Z,3.20
2019-05-10T02:02:52.417Z,2.80
2019-05-10T02:03:52.375Z,3.00
2019-05-10T02:04:52.361Z,3.10
2019-05-10T02:05:52.360Z,2.80
2019-05-10T02:06:52.338Z,2.70
2019-05-10T02:07:52.332Z,3.30
2019-05-10T02:08:52.329Z,3.20
2019-05-10T02:09:52.315Z,3.00
2019-05-10T02:10:52.294Z,2.80
2019-05-10T02:11:52.292Z,2.60
2019-05-10T02:12:52.272Z,2.80
2019-05-10T02:13:52.306Z,3.00
2019-05-10T02:14:52.255Z,2.70
2019-05-10T02:15:52.235Z,3.00
2019-05-10T02:16:52.227Z,3.00
2019-05-10T02:17:52.232Z,2.70
2019-05-10T02:18:52.238Z,3.00
2019-05-10T02:19:52.187Z,3.00
2019-05-10T02:20:52.175Z,3.10
2019-05-10T02:21:52.170Z,2.60
2019-05-10T02:22:52.162Z,2.90
2019-05-10T02:23:52.174Z,2.90
2019-05-10T02:24:52.146Z,3.20
2019-05-10T02:26:07.243Z,2.90
2019-05-10T02:26:53.115Z,2.60
2019-05-10T02:27:52.115Z,3.00
2019-05-10T02:28:52.095Z,2.90
2019-05-10T02:29:52.103Z,2.90
2019-05-10T02:30:52.085Z,2.50
2019-05-10T02:31:52.058Z,3.00
2019-05-10T02:32:52.045Z,2.80
2019-05-10T02:33:52.096Z,3.10
2019-05-10T02:34:52.032Z,3.20
2019-05-10T02:35:52.036Z,2.90
2019-05-10T02:36:52.015Z,2.90
2019-05-10T02:37:52.006Z,2.90
2019-05-10T02:38:51.994Z,3.30
2019-05-10T02:39:51.993Z,3.20
2019-05-10T02:40:51.961Z,3.10
2019-05-10T02:41:51.970Z,3.20
2019-05-10T02:42:51.963Z,4.50
2019-05-10T02:43:51.923Z,3.20
2019-05-10T02:44:51.952Z,3.20
2019-05-10T02:45:51.912Z,3.50
2019-05-10T02:46:51.906Z,3.20
2019-05-10T02:47:51.911Z,3.10
2019-05-10T02:48:51.883Z,3.00
2019-05-10T02:49:51.862Z,3.10
2019-05-10T02:50:51.869Z,3.30
2019-05-10T02:51:51.838Z,3.10
2019-05-10T02:52:51.919Z,3.30
2019-05-10T02:53:51.813Z,3.20
2019-05-10T02:54:51.817Z,3.30
2019-05-10T02:55:51.826Z,3.30
2019-05-10T02:56:51.828Z,3.30
2019-05-10T02:57:51.778Z,3.30
2019-05-10T02:58:51.774Z,3.70
2019-05-10T02:59:51.785Z,3.50
2019-05-10T03:00:51.737Z,3.50
2019-05-10T03:01:51.728Z,3.50
2019-05-10T03:02:51.724Z,3.80
2019-05-10T03:03:51.716Z,3.20
2019-05-10T03:04:51.718Z,3.70
2019-05-10T03:05:51.685Z,3.50
2019-05-10T03:06:51.680Z,3.60
2019-05-10T03:07:51.678Z,3.50
2019-05-10T03:08:51.671Z,3.50
2019-05-10T03:09:51.646Z,3.60
2019-05-10T03:10:51.648Z,3.70
2019-05-10T03:11:51.616Z,4.20
2019-05-10T03:12:51.627Z,4.20
2019-05-10T03:13:51.637Z,4.10
2019-05-10T03:14:51.597Z,3.90
2019-05-10T03:15:51.591Z,4.00
2019-05-10T03:16:51.613Z,4.20
2019-05-10T03:17:51.577Z,4.10
2019-05-10T03:18:51.554Z,4.80
2019-05-10T03:19:51.542Z,3.90
2019-05-10T03:20:51.530Z,4.30
2019-05-10T03:21:51.536Z,4.30
2019-05-10T03:22:51.499Z,4.10
2019-05-10T03:23:51.503Z,4.60
2019-05-10T03:24:51.497Z,4.40
2019-05-10T03:25:51.474Z,4.10
2019-05-10T03:26:51.870Z,4.00
2019-05-10T03:27:51.447Z,4.30
2019-05-10T03:28:51.537Z,4.60
2019-05-10T03:29:51.435Z,4.40
2019-05-10T03:30:51.475Z,4.00
2019-05-10T03:31:51.390Z,4.90
2019-05-10T03:32:51.406Z,5.40
2019-05-10T03:33:56.242Z,4.50
2019-05-10T03:34:52.355Z,4.90
2019-05-10T03:35:51.370Z,5.00
2019-05-10T03:36:51.363Z,4.50
2019-05-10T03:37:51.332Z,4.90
2019-05-10T03:38:51.321Z,5.10
2019-05-10T03:39:51.335Z,5.40
2019-05-10T03:40:51.358Z,5.10
2019-05-10T03:41:51.301Z,5.60
2019-05-10T03:42:51.278Z,5.80
2019-05-10T03:43:51.273Z,5.30
2019-05-10T03:44:51.264Z,5.90
2019-05-10T03:45:51.234Z,5.80
2019-05-10T03:46:51.249Z,6.00
2019-05-10T03:47:51.236Z,6.10
2019-05-10T03:48:51.222Z,6.00
2019-05-10T03:49:51.192Z,6.50
2019-05-10T03:50:51.201Z,6.30
2019-05-10T03:51:51.184Z,6.10
2019-05-10T03:52:52.473Z,6.40
2019-05-10T03:53:51.153Z,6.20
2019-05-10T03:54:51.136Z,6.60
2019-05-10T03:55:51.132Z,6.70
2019-05-10T03:57:10.299Z,6.40
2019-05-10T03:57:52.127Z,6.80
2019-05-10T03:58:51.093Z,6.40
2019-05-10T03:59:51.081Z,6.60
2019-05-10T04:00:51.084Z,6.80
2019-05-10T04:01:51.066Z,6.70
2019-05-10T04:02:51.081Z,6.60
2019-05-10T04:03:51.049Z,6.70
2019-05-10T04:04:51.031Z,6.80
2019-05-10T04:05:51.013Z,6.70
2019-05-10T04:06:51.047Z,6.60
2019-05-10T04:07:51.018Z,6.50
2019-05-10T04:08:50.979Z,7.30
2019-05-10T04:09:51.017Z,6.90
2019-05-10T04:10:50.972Z,6.90
2019-05-10T04:11:50.946Z,6.70
2019-05-10T04:12:51.045Z,7.00
2019-05-10T04:13:50.931Z,6.60
2019-05-10T04:14:50.966Z,6.90
2019-05-10T04:15:50.905Z,7.40
2019-05-10T04:16:50.923Z,7.50
2019-05-10T04:17:50.922Z,6.60
2019-05-10T04:18:50.877Z,7.60
2019-05-10T04:19:50.872Z,6.80
2019-05-10T04:20:50.855Z,7.10
2019-05-10T04:21:50.842Z,6.70
2019-05-10T04:22:50.861Z,6.90
2019-05-10T04:23:50.852Z,6.90
2019-05-10T04:24:50.815Z,7.40
2019-05-10T04:25:50.809Z,6.90
2019-05-10T04:26:50.792Z,6.70
2019-05-10T04:27:50.794Z,7.40
2019-05-10T04:28:50.791Z,7.20
2019-05-10T04:29:50.757Z,7.10
2019-05-10T04:30:50.765Z,6.80
2019-05-10T04:31:50.741Z,6.60
2019-05-10T04:32:50.739Z,7.20
2019-05-10T04:33:50.734Z,6.90
2019-05-10T04:34:50.711Z,7.20
2019-05-10T04:35:50.697Z,7.70
2019-05-10T04:36:50.683Z,7.40
2019-05-10T04:37:50.681Z,7.00
2019-05-10T04:38:50.672Z,6.80
2019-05-10T04:39:50.651Z,6.60
2019-05-10T04:40:50.634Z,7.00
2019-05-10T04:41:50.632Z,6.70
2019-05-10T04:42:50.608Z,6.40
2019-05-10T04:43:50.650Z,7.40
2019-05-10T04:44:53.289Z,7.30
2019-05-10T04:45:50.586Z,6.40
2019-05-10T04:46:50.652Z,6.90
2019-05-10T04:47:50.570Z,6.90
2019-05-10T04:48:50.673Z,6.90
2019-05-10T04:49:50.588Z,7.10
2019-05-10T04:50:50.584Z,6.80
2019-05-10T04:51:50.532Z,6.60
2019-05-10T04:52:50.491Z,7.00
2019-05-10T04:53:50.505Z,6.80
2019-05-10T04:54:50.480Z,7.20
2019-05-10T04:55:50.458Z,7.30
2019-05-10T04:56:50.456Z,6.80
2019-05-10T04:57:51.445Z,7.10
2019-05-10T04:58:50.468Z,6.60
2019-05-10T04:59:50.422Z,6.60
2019-05-10T05:00:50.414Z,6.60
2019-05-10T05:01:50.404Z,6.60
2019-05-10T05:02:50.404Z,7.40
2019-05-10T05:03:50.418Z,6.70
2019-05-10T05:04:50.368Z,7.10
2019-05-10T05:05:50.359Z,6.30
2019-05-10T05:06:50.347Z,6.80
2019-05-10T05:07:50.328Z,6.90
2019-05-10T05:08:50.337Z,7.10
2019-05-10T05:09:50.304Z,6.80
2019-05-10T05:10:50.294Z,6.10
2019-05-10T05:11:50.301Z,6.60
2019-05-10T05:12:50.277Z,6.90
2019-05-10T05:13:50.273Z,6.40
2019-05-10T05:14:50.248Z,6.60
2019-05-10T05:15:50.239Z,6.20
2019-05-10T05:16:50.226Z,6.00
2019-05-10T05:17:50.243Z,6.50
2019-05-10T05:18:50.234Z,7.30
2019-05-10T05:19:50.201Z,6.20
2019-05-10T05:20:50.187Z,6.60
2019-05-10T05:21:50.170Z,6.70
2019-05-10T05:22:50.165Z,6.70
2019-05-10T05:23:50.167Z,6.50
2019-05-10T05:24:54.852Z,7.30
2019-05-10T05:25:51.135Z,6.70
2019-05-10T05:26:50.161Z,6.40
2019-05-10T05:28:05.345Z,5.90
2019-05-10T05:28:51.137Z,6.60
2019-05-10T05:29:50.116Z,6.50
2019-05-10T05:30:50.093Z,6.70
2019-05-10T05:31:54.106Z,6.70
2019-05-10T05:32:51.068Z,6.30
2019-05-10T05:33:50.035Z,5.70
2019-05-10T05:34:50.065Z,5.60
2019-05-10T05:35:50.046Z,6.30
2019-05-10T05:36:50.011Z,6.50
2019-05-10T05:37:49.996Z,6.30
2019-05-10T05:38:50.011Z,5.70
2019-05-10T05:39:50.007Z,6.10
2019-05-10T05:40:49.959Z,7.00
2019-05-10T05:41:51.734Z,5.70
2019-05-10T05:42:49.957Z,5.90
2019-05-10T05:43:49.936Z,5.70
2019-05-10T05:44:49.937Z,5.50
2019-05-10T05:45:49.903Z,5.50
2019-05-10T05:46:49.901Z,5.60
2019-05-10T05:47:49.894Z,5.30
2019-05-10T05:48:51.634Z,5.50
2019-05-10T05:49:49.871Z,5.00
2019-05-10T05:50:49.874Z,5.60
2019-05-10T05:51:49.845Z,5.20
2019-05-10T05:52:49.827Z,5.30
2019-05-10T05:53:49.914Z,4.70
2019-05-10T05:54:52.939Z,4.70
2019-05-10T05:55:50.817Z,4.60
2019-05-10T05:56:50.772Z,4.70
2019-05-10T05:57:49.792Z,4.50
2019-05-10T05:58:49.773Z,4.80
2019-05-10T05:59:49.777Z,4.80
2019-05-10T06:00:49.806Z,5.00
2019-05-10T06:01:49.737Z,4.20
2019-05-10T06:02:49.718Z,4.70
2019-05-10T06:03:49.726Z,4.20
2019-05-10T06:04:49.709Z,4.50
2019-05-10T06:05:49.717Z,4.60
2019-05-10T06:06:53.619Z,4.70
2019-05-10T06:07:52.364Z,4.80
2019-05-10T06:08:54.572Z,5.10
2019-05-10T06:09:50.646Z,4.80
2019-05-10T06:10:56.489Z,4.80
2019-05-10T06:11:50.633Z,4.20
2019-05-10T06:12:50.598Z,4.10
2019-05-10T06:13:49.632Z,4.30
2019-05-10T06:14:52.175Z,3.70
2019-05-10T06:15:49.628Z,4.20
2019-05-10T06:16:51.463Z,4.90
2019-05-10T06:17:56.595Z,4.70
2019-05-10T06:18:50.563Z,3.70
2019-05-10T06:19:49.533Z,4.20
2019-05-10T06:20:49.524Z,4.00
2019-05-10T06:21:49.572Z,4.00
2019-05-10T06:23:05.757Z,3.90
2019-05-10T06:23:50.492Z,4.30
2019-05-10T06:24:52.499Z,4.20
2019-05-10T06:25:49.507Z,4.10
2019-05-10T06:26:49.479Z,4.00
2019-05-10T06:27:49.445Z,4.50
2019-05-10T06:29:10.467Z,3.90
2019-05-10T06:29:50.427Z,4.10
2019-05-10T06:30:49.492Z,4.00
2019-05-10T06:31:49.448Z,4.00
2019-05-10T06:32:53.228Z,4.10
2019-05-10T06:33:50.386Z,4.40
2019-05-10T06:34:49.373Z,3.80
2019-05-10T06:35:49.372Z,3.80
2019-05-10T06:36:49.363Z,3.90
2019-05-10T06:37:49.357Z,4.20
2019-05-10T06:38:49.331Z,3.70
2019-05-10T06:39:49.387Z,3.70
2019-05-10T06:40:49.335Z,3.80
2019-05-10T06:41:49.926Z,3.90
2019-05-10T06:42:50.286Z,4.20
2019-05-10T06:43:51.509Z,4.00
2019-05-10T06:44:49.261Z,3.90
2019-05-10T06:45:52.504Z,4.10
2019-05-10T06:46:49.261Z,3.80
2019-05-10T06:47:52.904Z,4.10
2019-05-10T06:48:49.220Z,4.40
2019-05-10T06:49:52.020Z,4.20
2019-05-10T06:50:49.202Z,4.40
2019-05-10T06:51:50.973Z,3.70
2019-05-10T06:52:52.026Z,3.70
2019-05-10T06:53:53.606Z,3.90
2019-05-10T06:54:49.177Z,3.70
2019-05-10T06:55:49.160Z,3.70
2019-05-10T06:56:49.145Z,4.10
2019-05-10T06:57:50.414Z,3.60
2019-05-10T06:58:50.113Z,3.90
2019-05-10T06:59:49.113Z,3.80
2019-05-10T07:00:49.105Z,3.80
2019-05-10T07:01:52.018Z,3.40
2019-05-10T07:02:49.079Z,3.60
2019-05-10T07:03:49.061Z,3.30
2019-05-10T07:04:51.042Z,3.40
2019-05-10T07:05:49.036Z,3.70
2019-05-10T07:06:49.037Z,3.20
2019-05-10T07:07:49.030Z,3.30
2019-05-10T07:08:51.689Z,3.10
2019-05-10T07:10:13.091Z,2.90
2019-05-10T07:10:50.023Z,2.70
2019-05-10T07:11:48.966Z,3.10
2019-05-10T07:12:49.007Z,3.20
2019-05-10T07:13:52.812Z,3.00
2019-05-10T07:14:48.928Z,3.20
2019-05-10T07:15:48.915Z,3.50
2019-05-10T07:16:48.927Z,3.00
2019-05-10T07:17:48.911Z,3.30
2019-05-10T07:18:48.903Z,3.10
2019-05-10T07:19:53.515Z,3.20
2019-05-10T07:20:49.882Z,3.10
2019-05-10T07:21:51.157Z,3.20
2019-05-10T07:22:48.864Z,3.00
2019-05-10T07:23:48.855Z,3.20
2019-05-10T07:24:48.813Z,2.90
2019-05-10T07:25:48.801Z,2.60
2019-05-10T07:26:48.812Z,2.60
2019-05-10T07:27:50.433Z,2.60
2019-05-10T07:28:51.911Z,2.50
2019-05-10T07:29:49.762Z,2.70
2019-05-10T07:30:48.748Z,3.00
2019-05-10T07:31:48.740Z,2.90
2019-05-10T07:32:48.752Z,2.60
2019-05-10T07:33:48.732Z,3.00
2019-05-10T07:34:58.345Z,2.70
2019-05-10T07:35:49.694Z,2.70
2019-05-10T07:36:48.682Z,2.70
2019-05-10T07:37:51.814Z,2.50
2019-05-10T07:38:48.702Z,2.60
2019-05-10T07:39:48.653Z,2.40
2019-05-10T07:40:48.650Z,2.80
2019-05-10T07:41:48.628Z,2.80
2019-05-10T07:42:48.612Z,2.80
2019-05-10T07:43:48.630Z,2.50
2019-05-10T07:44:48.863Z,2.80
2019-05-10T07:45:48.580Z,2.80
2019-05-10T07:46:54.305Z,2.70
2019-05-10T07:47:49.566Z,2.70
2019-05-10T07:48:53.585Z,3.00
2019-05-10T07:49:49.550Z,2.40
2019-05-10T07:50:51.612Z,2.40
2019-05-10T07:51:48.525Z,2.80
2019-05-10T07:52:48.514Z,2.60
2019-05-10T07:53:48.522Z,2.90
2019-05-10T07:54:48.526Z,2.50
2019-05-10T07:55:48.472Z,2.60
2019-05-10T07:56:48.462Z,3.00
2019-05-10T07:57:48.486Z,2.30
2019-05-10T07:58:48.471Z,2.60
2019-05-10T07:59:50.794Z,2.50
2019-05-10T08:00:48.463Z,2.20
2019-05-10T08:01:49.267Z,2.30
2019-05-10T08:02:52.729Z,2.50
2019-05-10T08:03:52.392Z,2.00
2019-05-10T08:04:52.802Z,2.50
2019-05-10T08:05:54.963Z,2.20
2019-05-10T08:06:52.055Z,2.20
2019-05-10T08:07:49.511Z,2.10
2019-05-10T08:08:49.647Z,2.00
2019-05-10T08:09:48.827Z,2.10
2019-05-10T08:10:48.891Z,2.00
2019-05-10T08:11:48.534Z,2.20
2019-05-10T08:12:48.487Z,2.20
2019-05-10T08:13:48.627Z,2.30
2019-05-10T08:14:51.852Z,2.10
2019-05-10T08:15:49.249Z,2.20
2019-05-10T08:16:49.802Z,2.20
2019-05-10T08:17:51.001Z,1.90
2019-05-10T08:18:49.729Z,2.00
2019-05-10T08:19:48.223Z,2.20
2019-05-10T08:20:54.053Z,2.10
2019-05-10T08:21:56.481Z,2.10
2019-05-10T08:22:49.193Z,2.00
2019-05-10T08:23:48.172Z,1.90
2019-05-10T08:24:52.635Z,2.40
2019-05-10T08:25:49.137Z,2.00
2019-05-10T08:26:48.135Z,1.90
2019-05-10T08:27:50.506Z,2.20
2019-05-10T08:28:49.114Z,2.00
2019-05-10T08:29:50.960Z,2.10
2019-05-10T08:30:53.471Z,2.00
2019-05-10T08:31:53.648Z,2.10
2019-05-10T08:32:49.105Z,2.40
2019-05-10T08:33:56.211Z,2.10
2019-05-10T08:34:53.038Z,2.00
2019-05-10T08:35:52.478Z,2.30
2019-05-10T08:36:49.016Z,2.20
2019-05-10T08:37:48.017Z,2.10
2019-05-10T08:38:58.938Z,2.10
2019-05-10T08:39:51.393Z,2.20
2019-05-10T08:40:48.995Z,2.20
2019-05-10T08:42:03.600Z,2.10
2019-05-10T08:43:02.932Z,2.20
2019-05-10T08:43:48.960Z,2.10
2019-05-10T08:44:54.119Z,1.90
2019-05-10T08:45:49.588Z,1.90
2019-05-10T08:46:47.908Z,2.10
2019-05-10T08:47:52.873Z,1.80
2019-05-10T08:48:51.314Z,2.00
2019-05-10T08:50:06.533Z,2.30
2019-05-10T08:50:54.038Z,2.30
2019-05-10T08:51:49.465Z,2.00
2019-05-10T08:52:47.841Z,2.00
2019-05-10T08:53:55.194Z,2.20
2019-05-10T08:54:48.819Z,2.00
2019-05-10T08:55:47.833Z,2.20
2019-05-10T08:56:52.992Z,2.30
2019-05-10T08:57:49.400Z,2.20
2019-05-10T08:58:47.777Z,1.90
2019-05-10T08:59:47.776Z,1.80
2019-05-10T09:00:55.099Z,2.10
2019-05-10T09:01:50.795Z,1.90
2019-05-10T09:02:47.742Z,1.80
2019-05-10T09:03:55.629Z,2.20
2019-05-10T09:04:50.158Z,2.00
2019-05-10T09:05:47.697Z,2.10
2019-05-10T09:06:52.718Z,1.80
2019-05-10T09:07:48.679Z,2.10
2019-05-10T09:08:52.831Z,1.70
2019-05-10T09:09:50.115Z,1.80
2019-05-10T09:10:47.647Z,1.90
2019-05-10T09:11:47.671Z,1.80
2019-05-10T09:12:57.618Z,1.70
2019-05-10T09:13:48.618Z,1.70
2019-05-10T09:14:48.926Z,1.70
2019-05-10T09:15:52.069Z,1.60
2019-05-10T09:16:57.619Z,1.60
2019-05-10T09:17:48.584Z,1.60
2019-05-10T09:18:51.231Z,1.50
2019-05-10T09:19:48.555Z,1.60
2019-05-10T09:20:47.542Z,1.50
2019-05-10T09:21:49.856Z,1.40
2019-05-10T09:22:47.528Z,1.50
2019-05-10T09:23:53.021Z,1.60
2019-05-10T09:24:49.947Z,1.60
2019-05-10T09:25:47.481Z,1.50
2019-05-10T09:26:52.784Z,1.50
2019-05-10T09:27:48.489Z,1.60
2019-05-10T09:28:52.329Z,1.70
2019-05-10T09:29:48.461Z,1.20
2019-05-10T09:31:00.073Z,1.50
2019-05-10T09:31:50.677Z,1.80
2019-05-10T09:32:47.422Z,1.80
2019-05-10T09:33:49.556Z,1.70
2019-05-10T09:34:47.389Z,1.30
2019-05-10T09:35:52.347Z,1.60
2019-05-10T09:36:48.364Z,1.50
2019-05-10T09:37:47.618Z,1.50
2019-05-10T09:38:48.372Z,1.30
2019-05-10T09:39:47.327Z,1.30
2019-05-10T09:40:53.000Z,1.40
2019-05-10T09:41:48.300Z,1.30
2019-05-10T09:42:47.310Z,1.30
2019-05-10T09:43:48.894Z,1.60
2019-05-10T09:44:47.274Z,1.40
2019-05-10T09:45:47.258Z,1.00
2019-05-10T09:46:47.259Z,1.10
2019-05-10T09:47:47.264Z,1.80
2019-05-10T09:48:47.250Z,1.30
2019-05-10T09:49:54.112Z,1.40
2019-05-10T09:50:48.224Z,1.10
2019-05-10T09:51:47.191Z,1.40
2019-05-10T09:52:47.194Z,1.40
2019-05-10T09:53:48.565Z,1.50
2019-05-10T09:54:49.476Z,1.30
2019-05-10T09:55:55.366Z,1.20
2019-05-10T09:56:52.119Z,1.30
2019-05-10T09:57:47.994Z,1.40
2019-05-10T09:58:48.462Z,1.20
2019-05-10T09:59:47.142Z,1.30
2019-05-10T10:00:48.536Z,1.50
2019-05-10T10:01:48.421Z,1.30
2019-05-10T10:02:55.991Z,1.30
2019-05-10T10:03:48.077Z,1.10
2019-05-10T10:04:47.409Z,1.30
2019-05-10T10:05:48.259Z,1.30
2019-05-10T10:06:51.204Z,1.50
2019-05-10T10:07:48.186Z,1.40
2019-05-10T10:08:51.126Z,1.20
2019-05-10T10:09:48.012Z,1.60
2019-05-10T10:10:47.645Z,1.30
2019-05-10T10:11:57.286Z,1.00
2019-05-10T10:12:47.970Z,1.00
2019-05-10T10:13:50.206Z,1.10
2019-05-10T10:14:47.936Z,1.10
2019-05-10T10:15:52.029Z,1.20
2019-05-10T10:16:57.881Z,1.10
2019-05-10T10:17:47.918Z,1.20
2019-05-10T10:18:47.653Z,0.90
2019-05-10T10:19:48.078Z,1.30
2019-05-10T10:20:48.133Z,1.10
2019-05-10T10:21:47.595Z,1.00
2019-05-10T10:22:49.681Z,1.10
2019-05-10T10:23:47.860Z,1.10
2019-05-10T10:24:49.059Z,1.10
2019-05-10T10:25:48.509Z,0.80
2019-05-10T10:26:48.214Z,1.00
2019-05-10T10:27:48.035Z,0.90
2019-05-10T10:28:49.600Z,0.90
2019-05-10T10:29:47.813Z,1.10
2019-05-10T10:30:50.500Z,1.10
2019-05-10T10:31:55.249Z,0.90
2019-05-10T10:32:47.784Z,0.90
2019-05-10T10:33:56.966Z,0.90
2019-05-10T10:34:52.454Z,0.90
2019-05-10T10:35:48.221Z,0.90
2019-05-10T10:36:47.529Z,1.30
2019-05-10T10:37:47.544Z,1.00
2019-05-10T10:38:49.504Z,0.90
2019-05-10T10:39:47.710Z,1.10
2019-05-10T10:40:46.653Z,0.90
2019-05-10T10:41:48.171Z,1.30
2019-05-10T10:42:47.346Z,1.00
2019-05-10T10:43:48.464Z,1.10
2019-05-10T10:44:48.299Z,0.90
2019-05-10T10:45:46.612Z,0.90
2019-05-10T10:46:47.975Z,1.00
2019-05-10T10:47:47.202Z,1.00
2019-05-10T10:48:49.297Z,0.90
2019-05-10T10:49:46.555Z,1.10
2019-05-10T10:50:51.249Z,0.80
2019-05-10T10:51:47.526Z,0.60
2019-05-10T10:52:46.532Z,0.80
2019-05-10T10:53:47.085Z,0.80
2019-05-10T10:54:47.905Z,0.90
2019-05-10T10:55:54.064Z,0.70
2019-05-10T10:56:48.251Z,0.90
2019-05-10T10:57:48.149Z,1.00
2019-05-10T10:58:49.693Z,0.90
2019-05-10T10:59:47.475Z,0.90
2019-05-10T11:00:48.166Z,0.80
2019-05-10T11:01:52.009Z,1.00
2019-05-10T11:02:52.052Z,0.80
2019-05-10T11:03:48.893Z,0.90
2019-05-10T11:04:48.761Z,1.70
2019-05-10T11:05:46.387Z,0.80
2019-05-10T11:06:46.382Z,1.10
2019-05-10T11:07:47.832Z,0.90
2019-05-10T11:08:46.350Z,0.80
2019-05-10T11:09:46.336Z,1.10
2019-05-10T11:10:46.356Z,0.90
2019-05-10T11:11:46.306Z,0.80
2019-05-10T11:12:46.316Z,1.40
2019-05-10T11:13:57.811Z,0.90
2019-05-10T11:14:47.285Z,1.10
2019-05-10T11:15:46.279Z,0.80
2019-05-10T11:16:46.849Z,0.90
2019-05-10T11:17:47.240Z,0.80
2019-05-10T11:18:46.242Z,0.70
2019-05-10T11:19:46.225Z,0.90
2019-05-10T11:20:49.540Z,0.90
2019-05-10T11:21:47.208Z,1.00
2019-05-10T11:22:49.762Z,0.70
2019-05-10T11:23:47.177Z,0.80
2019-05-10T11:24:53.399Z,0.70
2019-05-10T11:25:54.854Z,0.70
2019-05-10T11:26:47.149Z,1.10
2019-05-10T11:27:47.564Z,0.80
2019-05-10T11:28:47.121Z,1.00
2019-05-10T11:29:46.127Z,0.80
2019-05-10T11:30:46.125Z,0.90
2019-05-10T11:31:49.956Z,0.80
2019-05-10T11:32:47.099Z,0.90
2019-05-10T11:33:47.559Z,0.80
2019-05-10T11:34:47.069Z,0.80
2019-05-10T11:35:46.085Z,1.00
2019-05-10T11:36:48.179Z,1.00
2019-05-10T11:37:46.033Z,0.80
2019-05-10T11:38:46.937Z,0.70
2019-05-10T11:39:47.197Z,0.60
2019-05-10T11:40:45.997Z,0.90
2019-05-10T11:41:46.007Z,0.90
2019-05-10T11:42:47.433Z,0.80
2019-05-10T11:43:45.962Z,0.80
2019-05-10T11:44:50.231Z,1.00
2019-05-10T11:45:46.939Z,0.90
2019-05-10T11:46:45.966Z,0.90
2019-05-10T11:47:47.978Z,1.00
2019-05-10T11:48:46.920Z,0.70
2019-05-10T11:49:45.924Z,0.90
2019-05-10T11:50:45.885Z,0.90
2019-05-10T11:51:47.891Z,1.00
2019-05-10T11:52:46.888Z,0.90
2019-05-10T11:53:48.841Z,0.60
2019-05-10T11:54:46.851Z,0.90
2019-05-10T11:55:45.857Z,1.00
2019-05-10T11:56:45.854Z,0.90
2019-05-10T11:57:59.979Z,0.70
2019-05-10T11:58:55.041Z,0.70
2019-05-10T11:59:46.818Z,0.70
2019-05-10T12:00:45.796Z,1.50
2019-05-10T12:01:56.848Z,1.30
2019-05-10T12:03:03.215Z,0.90
2019-05-10T12:03:46.754Z,1.00
2019-05-10T12:04:45.731Z,0.90
2019-05-10T12:05:45.726Z,0.60
2019-05-10T12:06:50.050Z,0.80
2019-05-10T12:07:46.717Z,0.90
2019-05-10T12:08:45.690Z,1.00
2019-05-10T12:09:53.371Z,0.80
2019-05-10T12:13:04.956Z,0.90
2019-05-10T12:13:46.648Z,0.80
2019-05-10T12:14:46.587Z,0.90
2019-05-10T12:15:45.707Z,1.00
2019-05-10T12:16:45.601Z,1.30
2019-05-10T12:17:46.884Z,0.80
2019-05-10T12:19:02.290Z,0.90
2019-05-10T12:19:50.504Z,0.80
2019-05-10T12:21:00.230Z,0.80
2019-05-10T12:21:46.613Z,0.90
2019-05-10T12:22:47.394Z,0.90
2019-05-10T12:23:50.574Z,0.80
2019-05-10T12:25:05.142Z,0.70
2019-05-10T12:26:05.228Z,1.00
2019-05-10T12:26:19.808Z,0.70
2019-05-10T12:26:50.609Z,1.40
2019-05-10T12:27:49.145Z,0.80
2019-05-10T12:28:46.494Z,0.80
2019-05-10T12:29:46.652Z,1.00
2019-05-10T12:30:46.466Z,0.80
2019-05-10T12:31:47.353Z,0.90
2019-05-10T12:32:55.522Z,0.70
2019-05-10T12:33:46.433Z,0.80
2019-05-10T12:34:46.016Z,0.70
2019-05-10T12:35:47.477Z,0.80
2019-05-10T12:36:45.417Z,0.80
2019-05-10T12:37:53.107Z,0.70
2019-05-10T12:38:46.377Z,0.90
2019-05-10T12:39:45.367Z,0.70
2019-05-10T12:40:45.956Z,0.80
2019-05-10T12:41:49.618Z,0.70
2019-05-10T12:42:47.145Z,0.60
2019-05-10T12:43:48.347Z,0.80
2019-05-10T12:44:47.995Z,0.80
2019-05-10T12:45:45.290Z,0.70
2019-05-10T12:46:45.293Z,0.90
2019-05-10T12:47:45.279Z,0.80
2019-05-10T12:48:45.276Z,0.90
2019-05-10T12:49:45.238Z,0.90
2019-05-10T12:50:45.269Z,0.80
2019-05-10T12:51:45.210Z,0.60
2019-05-10T12:52:50.553Z,0.90
2019-05-10T12:53:49.182Z,0.80
2019-05-10T12:54:46.230Z,0.90
2019-05-10T12:55:45.173Z,0.80
2019-05-10T12:56:46.163Z,0.90
2019-05-10T12:57:45.150Z,0.80
2019-05-10T12:58:45.142Z,0.90
2019-05-10T12:59:45.159Z,0.70
2019-05-10T13:00:46.353Z,1.10
2019-05-10T13:01:46.123Z,0.90
2019-05-10T13:02:51.109Z,0.70
2019-05-10T13:03:46.081Z,0.80
2019-05-10T13:04:47.039Z,1.00
2019-05-10T13:05:52.646Z,0.70
2019-05-10T13:06:46.046Z,0.90
2019-05-10T13:07:45.045Z,0.80
2019-05-10T13:08:45.053Z,0.80
2019-05-10T13:09:45.127Z,0.90
2019-05-10T13:10:49.397Z,0.90
2019-05-10T13:11:45.004Z,0.80
2019-05-10T13:12:47.453Z,0.80
2019-05-10T13:13:44.978Z,1.20
2019-05-10T13:14:46.096Z,0.90
2019-05-10T13:15:44.960Z,0.90
2019-05-10T13:16:44.948Z,0.90
2019-05-10T13:17:50.570Z,0.90
2019-05-10T13:18:51.892Z,1.00
2019-05-10T13:19:45.925Z,1.10