createdAt,value
2018-01-20T00:00:06.347Z,4.93
2018-01-20T00:02:33.852Z,2.60
2018-01-20T00:05:02.130Z,3.23
2018-01-20T00:07:30.428Z,3.20
2018-01-20T00:10:09.852Z,3.87
2018-01-20T00:12:38.163Z,3.17
2018-01-20T00:15:05.715Z,2.80
2018-01-20T00:17:33.219Z,3.57
2018-01-20T00:20:00.744Z,4.47
2018-01-20T00:22:28.260Z,3.23
2018-01-20T00:25:01.640Z,3.00
2018-01-20T00:27:35.536Z,3.50
2018-01-20T00:30:03.053Z,4.20
2018-01-20T00:32:30.548Z,3.87
2018-01-20T00:34:58.031Z,5.43
2018-01-20T00:37:25.560Z,5.17
2018-01-20T00:39:53.056Z,4.43
2018-01-20T00:42:20.645Z,4.47
2018-01-20T00:44:48.143Z,3.80
2018-01-20T00:47:16.451Z,3.00
2018-01-20T00:49:44.728Z,3.20
2018-01-20T00:52:12.235Z,3.00
2018-01-20T00:54:39.773Z,3.20
2018-01-20T00:57:07.284Z,3.30
2018-01-20T00:59:35.611Z,2.83
2018-01-20T01:02:03.118Z,2.23
2018-01-20T01:04:30.634Z,3.03
2018-01-20T01:06:58.160Z,2.67
2018-01-20T01:09:25.672Z,2.30
2018-01-20T01:11:53.964Z,2.90
2018-01-20T01:14:22.237Z,3.47
2018-01-20T01:16:50.534Z,3.20
2018-01-20T01:19:18.041Z,2.93
2018-01-20T01:21:45.567Z,3.17
2018-01-20T01:24:13.090Z,2.40
2018-01-20T01:26:41.365Z,4.53
2018-01-20T01:29:09.644Z,2.00
2018-01-20T01:31:37.172Z,1.60
2018-01-20T01:34:04.727Z,2.30
2018-01-20T01:36:32.239Z,2.43
2018-01-20T01:38:59.852Z,2.17
2018-01-20T01:41:27.391Z,2.13
2018-01-20T01:43:54.955Z,1.70
2018-01-20T01:46:22.595Z,2.40
2018-01-20T01:48:50.087Z,2.10
2018-01-20T01:51:17.615Z,1.60
2018-01-20T01:53:45.116Z,2.20
2018-01-20T01:56:13.445Z,2.30
2018-01-20T01:58:40.936Z,1.80
2018-01-20T02:01:08.433Z,1.90
2018-01-20T02:03:35.944Z,2.53
2018-01-20T02:06:03.436Z,2.37
2018-01-20T02:08:30.949Z,6.20
2018-01-20T02:10:58.447Z,2.03
2018-01-20T02:13:26.739Z,2.10
2018-01-20T02:15:54.252Z,2.23
2018-01-20T02:18:21.736Z,2.70
2018-01-20T02:20:49.245Z,3.03
2018-01-20T02:23:16.736Z,1.70
2018-01-20T02:25:45.023Z,1.90
2018-01-20T02:28:13.276Z,2.00
2018-01-20T02:30:40.816Z,4.80
2018-01-20T02:33:08.317Z,2.23
2018-01-20T02:35:35.810Z,2.87
2018-01-20T02:38:03.334Z,1.87
2018-01-20T02:40:30.864Z,1.90
2018-01-20T02:42:59.162Z,2.77
2018-01-20T02:45:26.668Z,2.90
2018-01-20T02:47:54.210Z,2.23
2018-01-20T02:50:21.698Z,2.50
2018-01-20T02:52:49.355Z,2.83
2018-01-20T02:55:16.892Z,3.33
2018-01-20T02:57:44.380Z,3.00
2018-01-20T03:00:11.904Z,2.87
2018-01-20T03:02:39.411Z,1.93
2018-01-20T03:05:07.742Z,1.93
2018-01-20T03:07:35.226Z,2.07
2018-01-20T03:10:02.729Z,4.23
2018-01-20T03:12:30.239Z,3.00
2018-01-20T03:14:57.728Z,1.70
2018-01-20T03:17:26.043Z,2.57
2018-01-20T03:19:53.531Z,1.77
2018-01-20T03:22:21.021Z,2.83
2018-01-20T03:24:48.541Z,3.80
2018-01-20T03:27:16.043Z,3.90
2018-01-20T03:29:43.555Z,4.67
2018-01-20T03:32:11.039Z,2.43
2018-01-20T03:34:39.306Z,4.87
2018-01-20T03:37:07.582Z,1.70
2018-01-20T03:39:35.852Z,3.43
2018-01-20T03:42:03.386Z,2.07
2018-01-20T03:44:30.896Z,2.00
2018-01-20T03:46:58.879Z,3.87
2018-01-20T03:49:26.404Z,2.33
2018-01-20T03:51:54.663Z,2.27
2018-01-20T03:54:22.148Z,2.83
2018-01-20T03:56:49.667Z,1.60
2018-01-20T03:59:17.190Z,1.50
2018-01-20T04:01:44.749Z,2.83
2018-01-20T04:04:12.252Z,3.60
2018-01-20T04:06:39.772Z,2.73
2018-01-20T04:09:07.296Z,5.87
2018-01-20T04:11:34.783Z,1.83
2018-01-20T04:14:02.300Z,2.67
2018-01-20T04:16:30.566Z,2.60
2018-01-20T04:18:58.856Z,1.70
2018-01-20T04:21:26.348Z,2.30
2018-01-20T04:23:53.851Z,2.30
2018-01-20T04:26:21.383Z,2.20
2018-01-20T04:28:48.892Z,4.10
2018-01-20T04:31:16.399Z,2.30
2018-01-20T04:33:43.914Z,1.63
2018-01-20T04:36:11.415Z,2.70
2018-01-20T04:38:38.939Z,2.83
2018-01-20T04:41:06.448Z,1.93
2018-01-20T04:43:33.941Z,3.60
2018-01-20T04:46:01.485Z,2.30
2018-01-20T04:48:29.736Z,2.47
2018-01-20T04:50:57.231Z,3.20
2018-01-20T04:53:24.781Z,1.50
2018-01-20T04:55:52.608Z,4.60
2018-01-20T04:58:20.143Z,2.20
2018-01-20T05:00:47.631Z,2.70
2018-01-20T05:03:15.123Z,2.67
2018-01-20T05:05:42.679Z,1.80
2018-01-20T05:08:10.167Z,3.00
2018-01-20T05:10:37.665Z,1.90
2018-01-20T05:13:05.183Z,3.87
2018-01-20T05:15:32.693Z,2.33
2018-01-20T05:18:00.986Z,3.10
2018-01-20T05:20:28.481Z,4.67
2018-01-20T05:22:55.992Z,1.60
2018-01-20T05:25:24.247Z,1.50
2018-01-20T05:27:52.538Z,2.97
2018-01-20T05:30:20.804Z,3.10
2018-01-20T05:32:49.067Z,2.10
2018-01-20T05:35:16.586Z,2.40
2018-01-20T05:37:44.072Z,4.40
2018-01-20T05:40:11.597Z,3.10
2018-01-20T05:42:39.100Z,2.97
2018-01-20T05:45:06.590Z,1.83
2018-01-20T05:47:34.111Z,2.00
2018-01-20T05:50:01.604Z,2.60
2018-01-20T05:52:29.124Z,2.00
2018-01-20T05:54:56.620Z,2.00
2018-01-20T05:57:24.187Z,2.60
2018-01-20T05:59:51.689Z,2.63
2018-01-20T06:02:19.187Z,2.90
2018-01-20T06:04:46.720Z,3.57
2018-01-20T06:07:14.979Z,2.53
2018-01-20T06:09:42.471Z,2.90
2018-01-20T06:12:10.758Z,2.47
2018-01-20T06:14:38.259Z,3.03
2018-01-20T06:17:05.792Z,2.20
2018-01-20T06:19:33.315Z,1.30
2018-01-20T06:22:01.631Z,2.87
2018-01-20T06:24:29.156Z,2.60
2018-01-20T06:26:56.646Z,2.03
2018-01-20T06:29:24.148Z,1.73
2018-01-20T06:31:52.423Z,1.73
2018-01-20T06:34:20.703Z,2.67
2018-01-20T06:36:48.998Z,3.83
2018-01-20T06:39:16.486Z,1.50
2018-01-20T06:41:44.010Z,1.40
2018-01-20T06:44:11.522Z,2.70
2018-01-20T06:46:39.044Z,2.23
2018-01-20T06:49:06.563Z,5.83
2018-01-20T06:51:34.819Z,1.40
2018-01-20T06:54:02.328Z,3.20
2018-01-20T06:56:30.080Z,2.20
2018-01-20T06:58:57.603Z,3.10
2018-01-20T07:01:25.124Z,1.50
2018-01-20T07:03:52.615Z,1.60
2018-01-20T07:06:20.115Z,1.87
2018-01-20T07:08:47.643Z,1.63
2018-01-20T07:11:15.995Z,1.53
2018-01-20T07:13:43.513Z,3.27
2018-01-20T07:16:11.059Z,4.40
2018-01-20T07:18:38.552Z,2.67
2018-01-20T07:21:06.055Z,2.20
2018-01-20T07:23:33.605Z,2.77
2018-01-20T07:26:01.876Z,2.90
2018-01-20T07:28:29.391Z,3.03
2018-01-20T07:30:56.879Z,3.07
2018-01-20T07:33:24.407Z,2.70
2018-01-20T07:35:51.898Z,3.10
2018-01-20T07:38:19.399Z,4.03
2018-01-20T07:40:46.949Z,3.30
2018-01-20T07:43:14.443Z,3.30
2018-01-20T07:45:41.993Z,3.30
2018-01-20T07:48:09.487Z,2.50
2018-01-20T07:50:36.985Z,4.93
2018-01-20T07:53:04.508Z,2.40
2018-01-20T07:55:32.783Z,3.53
2018-01-20T07:58:00.311Z,3.60
2018-01-20T08:00:27.820Z,3.63
2018-01-20T08:02:55.355Z,7.87
2018-01-20T08:05:22.851Z,4.00
2018-01-20T08:07:50.387Z,2.87
2018-01-20T08:10:18.677Z,4.20
2018-01-20T08:12:46.192Z,2.07
2018-01-20T08:15:13.687Z,6.13
2018-01-20T08:17:41.981Z,3.60
2018-01-20T08:20:09.488Z,2.17
2018-01-20T08:22:36.997Z,2.27
2018-01-20T08:25:04.525Z,3.03
2018-01-20T08:27:32.799Z,3.60
2018-01-20T08:30:00.337Z,3.00
2018-01-20T08:32:27.863Z,3.77
2018-01-20T08:34:55.356Z,2.97
2018-01-20T08:37:22.881Z,2.70
2018-01-20T08:39:50.444Z,2.20
2018-01-20T08:42:17.965Z,3.10
2018-01-20T08:44:45.469Z,3.00
2018-01-20T08:47:13.019Z,3.03
2018-01-20T08:49:40.507Z,3.50
2018-01-20T08:52:08.011Z,2.50
2018-01-20T08:54:35.572Z,2.10
2018-01-20T08:57:03.071Z,2.77
2018-01-20T08:59:31.394Z,3.40
2018-01-20T09:01:58.900Z,3.00
2018-01-20T09:04:26.395Z,3.00
2018-01-20T09:06:54.700Z,5.20
2018-01-20T09:09:22.225Z,2.37
2018-01-20T09:11:50.526Z,2.47
2018-01-20T09:14:18.040Z,4.83
2018-01-20T09:16:45.572Z,3.80
2018-01-20T09:19:13.094Z,2.73
2018-01-20T09:21:40.634Z,2.10
2018-01-20T09:24:08.987Z,4.43
2018-01-20T09:26:36.521Z,2.27
2018-01-20T09:29:04.051Z,2.30
2018-01-20T09:31:31.552Z,2.80
2018-01-20T09:33:59.095Z,3.10
2018-01-20T09:36:26.611Z,2.50
2018-01-20T09:38:54.149Z,2.80
2018-01-20T09:41:22.400Z,4.63
2018-01-20T09:43:49.954Z,2.40
2018-01-20T09:46:18.975Z,3.20
2018-01-20T09:48:47.238Z,3.73
2018-01-20T09:51:15.524Z,2.70
2018-01-20T09:53:43.796Z,2.13
2018-01-20T09:56:11.377Z,3.10
2018-01-20T09:58:38.864Z,2.80
2018-01-20T10:01:06.385Z,1.73
2018-01-20T10:03:33.900Z,1.87
2018-01-20T10:06:01.393Z,5.67
2018-01-20T10:08:29.707Z,4.03
2018-01-20T10:10:57.225Z,3.00
2018-01-20T10:13:25.528Z,2.10
2018-01-20T10:15:53.667Z,3.03
2018-01-20T10:18:21.931Z,2.90
2018-01-20T10:20:49.462Z,2.00
2018-01-20T10:23:16.969Z,2.40
2018-01-20T10:25:44.498Z,3.53
2018-01-20T10:28:12.040Z,4.50
2018-01-20T10:30:39.550Z,2.70
2018-01-20T10:33:07.093Z,2.53
2018-01-20T10:35:35.369Z,3.17
2018-01-20T10:38:03.704Z,2.70
2018-01-20T10:40:31.219Z,1.80
2018-01-20T10:42:58.716Z,2.50
2018-01-20T10:45:26.269Z,2.00
2018-01-20T10:47:53.760Z,2.20
2018-01-20T10:50:21.279Z,4.53
2018-01-20T10:52:48.817Z,2.30
2018-01-20T10:55:16.344Z,2.47
2018-01-20T10:57:44.657Z,3.30
2018-01-20T11:00:12.160Z,2.97
2018-01-20T11:02:39.747Z,3.33
2018-01-20T11:05:07.260Z,1.80
2018-01-20T11:07:34.785Z,3.53
2018-01-20T11:10:02.331Z,2.23
2018-01-20T11:12:29.839Z,3.20
2018-01-20T11:14:57.392Z,1.87
2018-01-20T11:17:24.898Z,4.73
2018-01-20T11:19:52.414Z,2.30
2018-01-20T11:22:19.972Z,2.13
2018-01-20T11:24:47.503Z,2.43
2018-01-20T11:27:15.024Z,2.57
2018-01-20T11:29:42.581Z,2.40
2018-01-20T11:32:10.850Z,2.30
2018-01-20T11:34:39.131Z,3.90
2018-01-20T11:37:06.688Z,5.33
2018-01-20T11:39:34.956Z,3.33
2018-01-20T11:42:03.271Z,6.10
2018-01-20T11:44:30.792Z,3.00
2018-01-20T11:46:59.069Z,2.50
2018-01-20T11:49:27.376Z,2.00
2018-01-20T11:51:54.913Z,3.87
2018-01-20T11:54:22.413Z,3.27
2018-01-20T11:56:49.960Z,3.67
2018-01-20T11:59:17.465Z,3.30
2018-01-20T12:01:45.744Z,2.40
2018-01-20T12:04:14.069Z,2.03
2018-01-20T12:06:41.632Z,1.70
2018-01-20T12:09:09.197Z,2.30
2018-01-20T12:11:36.773Z,4.43
2018-01-20T12:14:04.300Z,3.07
2018-01-20T12:16:31.783Z,1.77
2018-01-20T12:18:59.342Z,2.17
2018-01-20T12:21:26.872Z,3.10
2018-01-20T12:23:54.386Z,1.93
2018-01-20T12:26:22.676Z,3.67
2018-01-20T12:28:50.195Z,3.80
2018-01-20T12:31:17.713Z,2.10
2018-01-20T12:33:45.218Z,3.10
2018-01-20T12:36:13.515Z,2.80
2018-01-20T12:38:41.026Z,3.43
2018-01-20T12:41:08.546Z,3.27
2018-01-20T12:43:36.047Z,1.87
2018-01-20T12:46:03.637Z,1.73
2018-01-20T12:48:31.973Z,2.17
2018-01-20T12:50:59.471Z,1.63
2018-01-20T12:53:27.760Z,2.70
2018-01-20T12:55:56.065Z,2.30
2018-01-20T12:58:23.596Z,1.60
2018-01-20T13:00:51.892Z,2.00
2018-01-20T13:03:19.381Z,2.53
2018-01-20T13:05:46.918Z,4.20
2018-01-20T13:08:14.425Z,2.20
2018-01-20T13:10:42.749Z,2.23
2018-01-20T13:13:10.296Z,2.00
2018-01-20T13:15:37.805Z,1.77
2018-01-20T13:18:05.338Z,1.73
2018-01-20T13:20:32.852Z,1.90
2018-01-20T13:23:00.363Z,2.33
2018-01-20T13:25:27.900Z,2.97
2018-01-20T13:27:55.404Z,4.53
2018-01-20T13:30:22.954Z,1.20
2018-01-20T13:32:50.467Z,2.23
2018-01-20T13:35:18.448Z,1.60
2018-01-20T13:37:45.979Z,1.90
2018-01-20T13:40:13.518Z,1.80
2018-01-20T13:42:41.059Z,4.30
2018-01-20T13:45:09.349Z,2.03
2018-01-20T13:47:37.655Z,2.00
2018-01-20T13:50:05.175Z,1.60
2018-01-20T13:52:33.536Z,1.40
2018-01-20T13:55:01.042Z,1.40
2018-01-20T13:57:28.539Z,1.70
2018-01-20T13:59:56.077Z,1.27
2018-01-20T14:02:23.635Z,1.70
2018-01-20T14:04:51.185Z,2.30
2018-01-20T14:07:18.685Z,1.77
2018-01-20T14:09:46.183Z,2.23
2018-01-20T14:12:13.703Z,2.53
2018-01-20T14:14:41.201Z,2.30
2018-01-20T14:17:08.734Z,3.13
2018-01-20T14:19:37.014Z,4.03
2018-01-20T14:22:05.324Z,2.70
2018-01-20T14:24:32.856Z,2.20
2018-01-20T14:27:00.363Z,1.60
2018-01-20T14:29:27.864Z,2.70
2018-01-20T14:31:56.160Z,2.50
2018-01-20T14:34:23.684Z,3.77
2018-01-20T14:36:51.955Z,2.13
2018-01-20T14:39:19.498Z,2.33
2018-01-20T14:41:47.004Z,3.10
2018-01-20T14:44:14.535Z,3.10
2018-01-20T14:46:42.818Z,1.73
2018-01-20T14:49:11.136Z,3.30
2018-01-20T14:51:38.649Z,2.40
2018-01-20T14:54:06.914Z,1.60
2018-01-20T14:56:35.230Z,1.73
2018-01-20T14:59:02.732Z,1.70
2018-01-20T15:01:30.263Z,2.10
2018-01-20T15:03:57.773Z,2.20
2018-01-20T15:06:26.073Z,2.57
2018-01-20T15:08:53.584Z,2.10
2018-01-20T15:11:21.849Z,2.13
2018-01-20T15:13:49.373Z,1.97
2018-01-20T15:16:16.871Z,3.90
2018-01-20T15:18:44.419Z,2.53
2018-01-20T15:21:12.027Z,2.03
2018-01-20T15:23:39.571Z,3.13
2018-01-20T15:26:07.965Z,2.73
2018-01-20T15:28:35.495Z,42.93
2018-01-20T15:31:03.001Z,3.83
2018-01-20T15:33:30.539Z,12.20
2018-01-20T15:35:58.048Z,5.40
2018-01-20T15:38:25.577Z,5.60
2018-01-20T15:40:53.085Z,4.47
2018-01-20T15:43:21.400Z,5.23
2018-01-20T15:45:48.899Z,2.77
2018-01-20T15:48:16.400Z,2.87
2018-01-20T15:50:43.920Z,7.93
2018-01-20T15:53:12.189Z,5.53
2018-01-20T15:55:39.715Z,4.50
2018-01-20T15:58:07.234Z,4.23
2018-01-20T16:00:35.523Z,4.40
2018-01-20T16:03:03.045Z,4.17
2018-01-20T16:05:30.621Z,3.90
2018-01-20T16:07:58.887Z,5.23
2018-01-20T16:10:27.210Z,4.10
2018-01-20T16:12:55.654Z,4.83
2018-01-20T16:15:23.931Z,3.17
2018-01-20T16:17:52.303Z,2.87
2018-01-20T16:20:20.601Z,2.53
2018-01-20T16:22:48.129Z,2.60
2018-01-20T16:25:15.716Z,3.60
2018-01-20T16:27:43.278Z,2.50
2018-01-20T16:30:10.786Z,3.10
2018-01-20T16:32:38.286Z,4.70
2018-01-20T16:35:05.799Z,6.20
2018-01-20T16:37:33.297Z,6.77
2018-01-20T16:40:01.623Z,9.90
2018-01-20T16:42:29.133Z,4.57
2018-01-20T16:44:56.655Z,2.93
2018-01-20T16:47:24.184Z,4.37
2018-01-20T16:49:51.705Z,3.63
2018-01-20T16:52:19.261Z,3.03
2018-01-20T16:54:46.757Z,4.40
2018-01-20T16:57:14.274Z,6.53
2018-01-20T16:59:42.584Z,5.63
2018-01-20T17:02:10.106Z,7.40
2018-01-20T17:04:37.643Z,6.10
2018-01-20T17:07:05.179Z,6.40
2018-01-20T17:09:32.715Z,6.77
2018-01-20T17:12:00.216Z,4.90
2018-01-20T17:14:27.715Z,4.90
2018-01-20T17:16:55.284Z,4.93
2018-01-20T17:19:22.803Z,4.50
2018-01-20T17:21:51.108Z,6.27
2018-01-20T17:24:18.604Z,4.67
2018-01-20T17:26:46.117Z,6.63
2018-01-20T17:29:13.660Z,5.17
2018-01-20T17:31:41.941Z,4.70
2018-01-20T17:34:09.508Z,6.33
2018-01-20T17:36:37.024Z,6.07
2018-01-20T17:39:04.559Z,4.87
2018-01-20T17:41:32.069Z,6.23
2018-01-20T17:43:59.572Z,7.90
2018-01-20T17:46:27.108Z,6.70
2018-01-20T17:48:54.606Z,7.23
2018-01-20T17:51:22.140Z,3.50
2018-01-20T17:53:49.648Z,3.97
2018-01-20T17:56:17.935Z,4.43
2018-01-20T17:58:45.485Z,3.60
2018-01-20T18:01:13.767Z,5.17
2018-01-20T18:03:42.081Z,4.13
2018-01-20T18:06:09.600Z,3.80
2018-01-20T18:08:37.128Z,3.93
2018-01-20T18:11:04.674Z,3.40
2018-01-20T18:13:32.197Z,6.20
2018-01-20T18:15:59.755Z,4.20
2018-01-20T18:18:27.270Z,3.70
2018-01-20T18:20:55.595Z,5.57
2018-01-20T18:23:23.111Z,4.63
2018-01-20T18:25:51.379Z,6.27
2018-01-20T18:28:19.790Z,5.40
2018-01-20T18:30:47.291Z,4.43
2018-01-20T18:33:14.844Z,7.53
2018-01-20T18:35:42.365Z,4.40
2018-01-20T18:38:09.937Z,4.33
2018-01-20T18:40:37.472Z,5.30
2018-01-20T18:43:05.004Z,4.00
2018-01-20T18:45:32.510Z,4.17
2018-01-20T18:48:00.043Z,4.60
2018-01-20T18:50:27.564Z,5.77
2018-01-20T18:52:55.099Z,5.70
2018-01-20T18:55:22.624Z,3.93
2018-01-20T18:57:50.832Z,5.67
2018-01-20T19:00:18.363Z,4.27
2018-01-20T19:02:45.990Z,3.80
2018-01-20T19:05:14.321Z,5.33
2018-01-20T19:07:41.868Z,4.00
2018-01-20T19:10:09.401Z,5.37
2018-01-20T19:12:37.712Z,6.70
2018-01-20T19:15:05.225Z,4.50
2018-01-20T19:17:33.528Z,5.60
2018-01-20T19:20:01.040Z,5.90
2018-01-20T19:22:28.561Z,5.23
2018-01-20T19:24:56.111Z,6.47
2018-01-20T19:27:23.708Z,6.30
2018-01-20T19:29:51.246Z,6.50
2018-01-20T19:32:18.791Z,6.40
2018-01-20T19:34:46.334Z,6.03
2018-01-20T19:37:13.860Z,7.40
2018-01-20T19:39:42.193Z,8.73
2018-01-20T19:42:09.691Z,6.60
2018-01-20T19:44:37.982Z,9.00
2018-01-20T19:47:06.287Z,7.83
2018-01-20T19:49:33.784Z,9.87
2018-01-20T19:52:01.319Z,7.20
2018-01-20T19:54:28.831Z,9.80
2018-01-20T19:56:56.375Z,9.00
2018-01-20T19:59:24.643Z,9.63
2018-01-20T20:01:53.052Z,7.27
2018-01-20T20:04:20.590Z,9.00
2018-01-20T20:06:48.874Z,9.73
2018-01-20T20:09:17.160Z,10.50
2018-01-20T20:11:44.655Z,8.67
2018-01-20T20:14:12.270Z,9.13
2018-01-20T20:16:39.815Z,8.30
2018-01-20T20:19:08.086Z,9.43
2018-01-20T20:21:36.437Z,8.00
2018-01-20T20:24:04.515Z,9.73
2018-01-20T20:26:32.029Z,8.97
2018-01-20T20:28:59.576Z,9.90
2018-01-20T20:31:27.095Z,10.03
2018-01-20T20:33:54.625Z,11.40
2018-01-20T20:36:22.147Z,9.50
2018-01-20T20:38:49.714Z,9.53
2018-01-20T20:41:17.237Z,8.90
2018-01-20T20:43:45.592Z,9.30
2018-01-20T20:46:13.110Z,11.93
2018-01-20T20:48:40.644Z,10.30
2018-01-20T20:51:08.953Z,12.70
2018-01-20T20:53:36.470Z,12.60
2018-01-20T20:56:04.007Z,11.53
2018-01-20T20:58:31.545Z,12.57
2018-01-20T21:00:59.066Z,11.33
2018-01-20T21:03:26.604Z,10.83
2018-01-20T21:05:54.881Z,10.10
2018-01-20T21:08:23.205Z,8.90
2018-01-20T21:10:50.723Z,13.07
2018-01-20T21:13:18.221Z,10.10
2018-01-20T21:15:45.746Z,9.77
2018-01-20T21:18:13.246Z,12.50
2018-01-20T21:20:40.780Z,12.60
2018-01-20T21:23:08.291Z,13.37
2018-01-20T21:25:36.636Z,10.00
2018-01-20T21:28:04.171Z,9.90
2018-01-20T21:30:31.699Z,10.67
2018-01-20T21:32:59.992Z,12.00
2018-01-20T21:35:27.527Z,11.37
2018-01-20T21:37:55.808Z,12.60
2018-01-20T21:40:24.133Z,12.40
2018-01-20T21:42:51.675Z,11.17
2018-01-20T21:45:19.199Z,11.00
2018-01-20T21:47:46.736Z,12.60
2018-01-20T21:50:14.292Z,12.07
2018-01-20T21:52:41.808Z,11.83
2018-01-20T21:55:09.314Z,10.57
2018-01-20T21:57:36.864Z,9.67
2018-01-20T22:00:04.388Z,10.80
2018-01-20T22:02:31.887Z,10.00
2018-01-20T22:05:00.185Z,8.17
2018-01-20T22:07:27.710Z,8.00
2018-01-20T22:09:55.252Z,9.07
2018-01-20T22:12:22.757Z,7.00
2018-01-20T22:14:50.351Z,10.50
2018-01-20T22:17:17.852Z,9.17
2018-01-20T22:19:46.141Z,8.93
2018-01-20T22:22:14.443Z,9.20
2018-01-20T22:24:42.018Z,8.93
2018-01-20T22:27:09.564Z,9.90
2018-01-20T22:29:37.082Z,9.27
2018-01-20T22:32:05.331Z,9.90
2018-01-20T22:34:32.866Z,10.77
2018-01-20T22:37:00.401Z,10.10
2018-01-20T22:39:27.921Z,10.63
2018-01-20T22:41:55.439Z,12.10
2018-01-20T22:44:22.952Z,13.07
2018-01-20T22:46:51.251Z,9.97
2018-01-20T22:49:18.770Z,12.23
2018-01-20T22:51:47.099Z,8.37
2018-01-20T22:54:14.612Z,8.90
2018-01-20T22:56:42.907Z,7.90
2018-01-20T22:59:10.427Z,9.60
2018-01-20T23:01:37.930Z,6.80
2018-01-20T23:04:05.496Z,6.30
2018-01-20T23:06:33.012Z,5.40
2018-01-20T23:09:00.527Z,5.10
2018-01-20T23:11:28.056Z,4.70
2018-01-20T23:13:55.588Z,3.60
2018-01-20T23:16:23.129Z,3.90
2018-01-20T23:18:50.645Z,3.30
2018-01-20T23:21:18.186Z,3.17
2018-01-20T23:23:45.711Z,3.10
2018-01-20T23:26:13.204Z,2.80
2018-01-20T23:28:40.734Z,3.03
2018-01-20T23:31:09.056Z,2.50
2018-01-20T23:33:36.597Z,2.40
2018-01-20T23:36:04.168Z,2.37
2018-01-20T23:38:31.665Z,2.30
2018-01-20T23:40:59.973Z,2.40
2018-01-20T23:43:27.506Z,2.40
2018-01-20T23:45:55.055Z,2.33
2018-01-20T23:48:22.600Z,2.43
2018-01-20T23:50:50.129Z,2.37
2018-01-20T23:53:17.684Z,2.17
2018-01-20T23:55:45.977Z,1.70
2018-01-20T23:58:13.503Z,2.03
