createdAt,value
2022-12-11T05:01:32.056Z,-1.83
2022-12-11T05:05:53.873Z,-1.81
2022-12-11T05:10:06.585Z,-1.75
2022-12-11T05:14:18.365Z,-1.72
2022-12-11T05:18:29.942Z,-1.68
2022-12-11T05:22:41.614Z,-1.64
2022-12-11T05:26:53.306Z,-1.66
2022-12-11T05:31:17.442Z,-1.67
2022-12-11T05:35:29.192Z,-1.64
2022-12-11T05:39:43.961Z,-1.60
2022-12-11T05:43:56.002Z,-1.58
2022-12-11T05:48:14.933Z,-1.52
2022-12-11T05:52:30.424Z,-1.57
2022-12-11T05:56:45.077Z,-1.54
2022-12-11T06:00:56.902Z,-1.52
2022-12-11T06:05:08.685Z,-1.64
2022-12-11T06:09:20.666Z,-1.59
2022-12-11T06:13:32.733Z,-1.55
2022-12-11T06:17:44.527Z,-1.59
2022-12-11T06:21:56.069Z,-1.53
2022-12-11T06:26:08.115Z,-1.47
2022-12-11T06:30:19.860Z,-1.55
2022-12-11T06:34:31.721Z,-1.53
2022-12-11T06:38:44.516Z,-1.52
2022-12-11T06:42:56.243Z,-1.54
2022-12-11T06:47:08.118Z,-1.54
2022-12-11T06:51:22.541Z,-1.52
2022-12-11T06:55:37.591Z,-1.44
2022-12-11T06:59:49.156Z,-1.43
2022-12-11T07:04:00.772Z,-1.51
2022-12-11T07:08:12.284Z,-1.38
2022-12-11T07:12:24.231Z,-1.45
2022-12-11T07:16:36.481Z,-1.45
2022-12-11T07:20:48.019Z,-1.43
2022-12-11T07:24:59.877Z,-1.45
2022-12-11T07:29:11.528Z,-1.36
2022-12-11T07:33:23.499Z,-1.36
2022-12-11T07:37:35.402Z,-1.32
2022-12-11T07:41:47.223Z,-1.40
2022-12-11T07:46:07.377Z,-1.36
2022-12-11T07:50:20.049Z,-1.33
2022-12-11T07:54:31.882Z,-0.45
2022-12-11T07:58:43.830Z,-0.45
2022-12-11T08:02:55.444Z,-0.84
2022-12-11T08:07:07.149Z,-0.94
2022-12-11T08:11:19.221Z,-0.96
2022-12-11T08:15:31.232Z,-1.01
2022-12-11T08:19:42.903Z,-1.01
2022-12-11T08:23:55.835Z,-1.04
2022-12-11T08:28:07.504Z,-1.04
2022-12-11T08:32:19.197Z,-1.04
2022-12-11T08:36:31.825Z,-1.00
2022-12-11T08:40:43.759Z,-0.90
2022-12-11T08:44:55.318Z,-0.95
2022-12-11T08:49:06.910Z,-0.86
2022-12-11T08:53:18.507Z,-0.86
2022-12-11T08:57:29.945Z,-0.86
2022-12-11T09:01:41.929Z,-0.84
2022-12-11T09:05:53.451Z,-0.74
2022-12-11T09:10:06.892Z,-0.67
2022-12-11T09:14:18.423Z,-0.55
2022-12-11T09:18:29.872Z,-0.49
2022-12-11T09:22:42.765Z,-0.48
2022-12-11T09:26:54.558Z,-0.44
2022-12-11T09:31:10.909Z,-0.61
2022-12-11T09:35:22.513Z,-0.58
2022-12-11T09:39:33.984Z,-0.54
2022-12-11T09:44:20.259Z,-0.50
2022-12-11T09:48:33.657Z,-0.49
2022-12-11T09:53:11.388Z,-0.36
2022-12-11T09:57:25.891Z,-0.45
2022-12-11T10:01:41.329Z,-0.38
2022-12-11T10:06:05.072Z,-0.44
2022-12-11T10:10:38.560Z,-0.40
2022-12-11T10:15:13.221Z,-0.35
2022-12-11T10:19:28.653Z,-0.28
2022-12-11T10:23:58.366Z,-0.24
2022-12-11T10:28:14.901Z,-0.31
2022-12-11T10:32:39.906Z,-0.24
2022-12-11T10:36:54.762Z,-0.18
2022-12-11T10:41:13.652Z,0.56
2022-12-11T10:45:25.113Z,0.39
2022-12-11T10:49:39.118Z,0.65
2022-12-11T10:53:57.100Z,0.16
2022-12-11T10:58:19.045Z,0.07
2022-12-11T11:02:41.377Z,-0.09
2022-12-11T11:07:27.068Z,-0.14
2022-12-11T11:11:39.365Z,-0.11
2022-12-11T11:16:00.241Z,-0.11
2022-12-11T11:20:19.118Z,-0.07
2022-12-11T11:24:37.579Z,-0.03
2022-12-11T11:28:55.721Z,-0.04
2022-12-11T11:33:20.671Z,-0.06
2022-12-11T11:37:34.248Z,0.00
2022-12-11T11:41:53.752Z,0.09
2022-12-11T11:46:20.277Z,0.13
2022-12-11T11:50:35.712Z,0.27
2022-12-11T11:55:08.813Z,0.28
2022-12-11T11:59:56.145Z,0.32
2022-12-11T12:04:07.842Z,0.23
2022-12-11T12:08:51.874Z,0.26
2022-12-11T12:13:47.718Z,0.43
2022-12-11T12:18:02.698Z,0.53
2022-12-11T12:22:35.706Z,0.48
2022-12-11T12:27:17.587Z,0.41
2022-12-11T12:32:09.556Z,0.52
2022-12-11T12:36:37.576Z,0.57
2022-12-11T12:41:14.193Z,0.69
2022-12-11T12:45:39.972Z,0.64
2022-12-11T12:49:54.344Z,0.47
2022-12-11T12:54:12.248Z,0.48
2022-12-11T12:58:39.929Z,0.46
2022-12-11T13:02:53.626Z,0.55
2022-12-11T13:07:23.426Z,0.61
2022-12-11T13:11:36.294Z,0.64
2022-12-11T13:15:47.758Z,0.46
2022-12-11T13:20:31.030Z,0.55
2022-12-11T13:24:58.519Z,0.61
2022-12-11T13:29:34.301Z,0.62
2022-12-11T13:33:49.212Z,0.54
2022-12-11T13:38:08.176Z,0.54
2022-12-11T13:42:34.327Z,0.52
2022-12-11T13:46:46.025Z,0.47
2022-12-11T13:50:58.975Z,0.49
2022-12-11T13:55:25.517Z,0.40
2022-12-11T13:59:41.331Z,0.41
2022-12-11T14:04:04.806Z,0.30
2022-12-11T14:08:32.371Z,0.32
2022-12-11T14:12:51.550Z,0.20
2022-12-11T14:17:03.407Z,0.06
2022-12-11T14:21:24.274Z,0.10
2022-12-11T14:25:35.796Z,0.09
2022-12-11T14:29:47.967Z,0.09
2022-12-11T14:34:15.561Z,0.11
2022-12-11T14:38:30.825Z,0.11
2022-12-11T14:43:00.009Z,0.14
2022-12-11T14:47:22.953Z,0.09
2022-12-11T14:51:42.419Z,0.14
2022-12-11T14:56:21.114Z,0.12
2022-12-11T15:00:39.709Z,0.14
2022-12-11T15:09:46.783Z,0.01
2022-12-11T15:14:00.953Z,-0.02
2022-12-11T15:18:24.126Z,0.04
2022-12-11T15:22:44.531Z,0.00
2022-12-11T15:27:32.932Z,0.04
2022-12-11T15:31:44.478Z,0.00
2022-12-11T15:36:05.900Z,-0.04
2022-12-11T15:40:17.721Z,-0.03
2022-12-11T15:49:58.694Z,-0.10
2022-12-11T15:54:10.370Z,-0.09
2022-12-11T15:58:24.224Z,-0.05
2022-12-11T16:02:48.382Z,-0.08
2022-12-11T16:07:00.086Z,-0.11
2022-12-11T16:11:13.625Z,-0.14
2022-12-11T16:15:28.889Z,-0.10
2022-12-11T16:19:42.022Z,-0.18
2022-12-11T16:23:53.481Z,-0.16
2022-12-11T16:28:06.711Z,-0.12
2022-12-11T16:32:18.570Z,-0.10
2022-12-11T16:36:30.049Z,-0.12
2022-12-11T16:40:41.738Z,-0.08
2022-12-11T16:44:54.090Z,-0.12
2022-12-11T16:49:05.696Z,-0.20
2022-12-11T16:53:17.529Z,-0.21
2022-12-11T16:57:28.993Z,-0.22
2022-12-11T17:01:40.743Z,-0.25
2022-12-11T17:05:52.312Z,-0.25
2022-12-11T17:10:04.421Z,-0.27
2022-12-11T17:14:15.982Z,-0.27
2022-12-11T17:18:27.687Z,-0.28
2022-12-11T17:22:39.223Z,-0.32
2022-12-11T17:26:50.783Z,-0.31
2022-12-11T17:31:12.638Z,-0.39
2022-12-11T17:35:24.268Z,-0.42
2022-12-11T17:39:37.085Z,-0.43
2022-12-11T17:43:50.816Z,-0.49
2022-12-11T17:48:02.296Z,-0.50
2022-12-11T17:52:13.889Z,-0.54
2022-12-11T17:56:26.154Z,-0.56
2022-12-11T18:00:42.581Z,-0.55
2022-12-11T18:04:54.967Z,-0.53
2022-12-11T18:09:06.766Z,-0.55
2022-12-11T18:13:26.542Z,-0.55
2022-12-11T18:18:21.989Z,-0.62
2022-12-11T18:28:44.374Z,-0.52
2022-12-11T18:38:37.800Z,-0.50
2022-12-11T18:42:53.447Z,-0.50
2022-12-11T18:47:15.036Z,-0.48
2022-12-11T18:51:26.649Z,-0.46
2022-12-11T18:55:46.091Z,-0.50
2022-12-11T19:00:02.321Z,-0.51
2022-12-11T19:04:13.855Z,-0.49
2022-12-11T19:08:25.390Z,-0.48
2022-12-11T19:12:36.914Z,-0.45
2022-12-11T19:16:49.834Z,-0.45
2022-12-11T19:21:08.506Z,-0.44
2022-12-11T19:25:20.490Z,-0.45
2022-12-11T19:29:34.824Z,-0.40
2022-12-11T19:33:46.855Z,-0.45
2022-12-11T19:37:58.360Z,-0.47
2022-12-11T19:42:10.058Z,-0.47
2022-12-11T19:46:22.333Z,-0.45
2022-12-11T19:50:36.273Z,-0.44
2022-12-11T19:54:47.814Z,-0.52
2022-12-11T19:59:01.894Z,-0.48
2022-12-11T20:03:13.604Z,-0.47
2022-12-11T20:07:30.493Z,-0.43
2022-12-11T20:11:44.462Z,-0.47
2022-12-11T20:15:56.010Z,-0.46
2022-12-11T20:20:07.928Z,-0.41
2022-12-11T20:24:19.915Z,-0.41
2022-12-11T20:28:31.447Z,-0.41
2022-12-11T20:32:43.580Z,-0.42
2022-12-11T20:36:56.245Z,-0.42
2022-12-11T20:41:13.489Z,-0.40
2022-12-11T20:45:25.413Z,-0.34
2022-12-11T20:49:37.092Z,-0.45
2022-12-11T20:53:50.315Z,-0.42
2022-12-11T20:58:01.798Z,-0.43
2022-12-11T21:02:13.501Z,-0.44
2022-12-11T21:06:31.590Z,-0.38
2022-12-11T21:10:46.287Z,-0.41
2022-12-11T21:14:57.794Z,-0.50
2022-12-11T21:19:16.529Z,-0.53
2022-12-11T21:23:28.453Z,-0.47
2022-12-11T21:27:39.965Z,-0.56
2022-12-11T21:31:51.937Z,-0.56
2022-12-11T21:36:05.883Z,-0.54
2022-12-11T21:40:17.448Z,-0.54
2022-12-11T21:49:00.511Z,-0.43
2022-12-11T21:53:12.028Z,-0.53
2022-12-11T21:57:26.473Z,-0.56
2022-12-11T22:01:41.989Z,-0.52
2022-12-11T22:05:53.859Z,-0.60
2022-12-11T22:16:26.034Z,-0.68
2022-12-11T22:21:13.329Z,-0.63
