createdAt,value
2023-03-11T01:40:10.244Z,57.90
2023-03-11T01:43:49.925Z,57.30
2023-03-11T01:47:36.486Z,58.30
2023-03-11T01:50:44.639Z,58.40
2023-03-11T01:53:48.442Z,57.70
2023-03-11T01:56:53.540Z,58.00
2023-03-11T02:00:05.349Z,58.10
2023-03-11T02:03:17.071Z,57.50
2023-03-11T02:06:23.901Z,58.70
2023-03-11T02:09:27.510Z,59.00
2023-03-11T02:12:36.286Z,58.10
2023-03-11T02:15:40.300Z,58.20
2023-03-11T02:18:45.511Z,58.20
2023-03-11T02:21:48.702Z,58.50
2023-03-11T02:25:02.757Z,58.00
2023-03-11T02:28:12.705Z,58.20
2023-03-11T02:31:16.913Z,58.10
2023-03-11T02:34:29.042Z,58.30
2023-03-11T02:37:32.269Z,58.30
2023-03-11T02:40:51.705Z,58.40
2023-03-11T02:43:57.253Z,59.40
2023-03-11T02:47:02.085Z,58.50
2023-03-11T02:50:06.368Z,58.30
2023-03-11T02:53:10.171Z,58.60
2023-03-11T02:56:13.620Z,58.50
2023-03-11T02:59:18.134Z,58.80
2023-03-11T03:02:21.760Z,58.70
2023-03-11T03:05:25.935Z,58.80
2023-03-11T03:08:29.178Z,58.00
2023-03-11T03:11:32.630Z,59.40
2023-03-11T03:14:37.183Z,58.60
2023-03-11T03:17:40.678Z,59.40
2023-03-11T03:20:44.127Z,58.70
2023-03-11T03:23:47.393Z,59.60
2023-03-11T03:26:50.557Z,59.20
2023-03-11T03:29:55.033Z,59.10
2023-03-11T03:32:58.136Z,58.50
2023-03-11T03:36:01.404Z,59.30
2023-03-11T03:39:05.991Z,59.50
2023-03-11T03:42:09.240Z,59.50
2023-03-11T03:45:14.545Z,60.50
2023-03-11T03:48:17.859Z,59.80
2023-03-11T03:51:21.024Z,59.50
2023-03-11T03:54:24.365Z,59.80
2023-03-11T03:57:29.186Z,60.50
2023-03-11T04:00:34.392Z,60.10
2023-03-11T04:03:39.346Z,60.10
2023-03-11T04:06:43.637Z,60.10
2023-03-11T04:09:47.092Z,60.30
2023-03-11T04:12:50.261Z,60.20
2023-03-11T04:15:54.975Z,60.40
2023-03-11T04:18:58.138Z,60.20
2023-03-11T04:22:01.458Z,60.70
2023-03-11T04:25:05.512Z,60.70
2023-03-11T04:28:08.922Z,60.70
2023-03-11T04:31:13.861Z,60.50
2023-03-11T04:34:17.053Z,60.60
2023-03-11T04:37:20.212Z,61.40
2023-03-11T04:40:23.686Z,60.50
2023-03-11T04:43:26.781Z,59.50
2023-03-11T04:46:31.329Z,60.30
2023-03-11T04:49:34.794Z,59.70
2023-03-11T04:52:37.854Z,60.10
2023-03-11T04:55:41.470Z,59.60
2023-03-11T04:58:44.757Z,59.40
2023-03-11T05:01:49.397Z,59.80
2023-03-11T05:04:52.638Z,59.60
2023-03-11T05:07:56.792Z,59.00
2023-03-11T05:10:59.938Z,60.50
2023-03-11T05:14:03.174Z,59.80
2023-03-11T05:17:08.054Z,59.60
2023-03-11T05:20:13.456Z,59.20
2023-03-11T05:23:18.297Z,59.30
2023-03-11T05:26:21.371Z,58.70
2023-03-11T05:29:26.515Z,60.50
2023-03-11T05:32:31.261Z,58.90
2023-03-11T05:35:34.597Z,58.60
2023-03-11T05:38:38.246Z,59.30
2023-03-11T05:41:41.946Z,59.60
2023-03-11T05:47:49.962Z,59.50
2023-03-11T05:50:53.158Z,59.80
2023-03-11T05:53:57.330Z,60.90
2023-03-11T05:57:00.984Z,61.40
2023-03-11T06:00:07.145Z,61.80
2023-03-11T06:03:11.772Z,62.30
2023-03-11T06:06:15.763Z,63.90
2023-03-11T06:09:18.913Z,64.10
2023-03-11T06:12:22.282Z,65.60
2023-03-11T06:15:25.464Z,63.80
2023-03-11T06:18:30.079Z,64.30
2023-03-11T06:21:33.220Z,65.80
2023-03-11T06:24:36.598Z,64.30
2023-03-11T06:27:40.031Z,64.80
2023-03-11T06:30:43.291Z,64.70
2023-03-11T06:33:49.129Z,65.50
2023-03-11T06:36:52.576Z,64.80
2023-03-11T06:39:56.280Z,66.60
2023-03-11T06:42:59.860Z,65.90
2023-03-11T06:46:10.208Z,66.40
2023-03-11T06:49:14.745Z,65.60
2023-03-11T06:52:18.207Z,67.10
2023-03-11T06:55:22.262Z,67.50
2023-03-11T06:58:25.462Z,67.80
2023-03-11T07:01:29.113Z,70.20
2023-03-11T07:04:34.598Z,67.50
2023-03-11T07:07:38.089Z,67.50
2023-03-11T07:10:41.304Z,66.00
2023-03-11T07:13:45.528Z,65.40
2023-03-11T07:16:48.736Z,65.40
2023-03-11T07:19:53.307Z,64.60
2023-03-11T07:22:56.347Z,66.50
2023-03-11T07:25:59.823Z,65.70
2023-03-11T07:29:03.453Z,64.50
2023-03-11T07:32:08.493Z,64.40
2023-03-11T07:35:13.183Z,64.00
2023-03-11T07:38:16.923Z,64.70
2023-03-11T07:41:19.901Z,63.90
2023-03-11T07:44:23.206Z,63.50
2023-03-11T07:47:26.394Z,63.70
2023-03-11T07:50:31.241Z,63.70
2023-03-11T07:53:35.357Z,62.10
2023-03-11T07:56:38.772Z,64.00
2023-03-11T07:59:42.055Z,63.70
2023-03-11T08:02:45.259Z,62.80
2023-03-11T08:05:49.623Z,63.50
2023-03-11T08:08:52.880Z,63.60
2023-03-11T08:11:55.978Z,63.10
2023-03-11T08:14:59.161Z,63.70
2023-03-11T08:18:02.217Z,63.70
2023-03-11T08:21:10.536Z,63.40
2023-03-11T08:24:14.977Z,63.90
2023-03-11T08:27:18.279Z,63.70
2023-03-11T08:30:22.065Z,64.30
2023-03-11T08:33:25.473Z,62.90
2023-03-11T08:36:30.806Z,64.40
2023-03-11T08:39:34.335Z,65.10
2023-03-11T08:42:37.712Z,65.30
2023-03-11T08:45:40.932Z,64.50
2023-03-11T08:48:44.405Z,65.40
2023-03-11T08:51:48.816Z,65.90
2023-03-11T08:54:51.871Z,65.00
2023-03-11T08:57:55.179Z,65.80
2023-03-11T09:00:58.314Z,65.20
2023-03-11T09:04:01.428Z,64.50
2023-03-11T09:07:06.058Z,63.20
2023-03-11T09:10:11.056Z,63.40
2023-03-11T09:13:14.294Z,62.40
2023-03-11T09:16:19.294Z,62.70
2023-03-11T09:19:22.692Z,62.30
2023-03-11T09:22:27.950Z,61.00
2023-03-11T09:25:31.234Z,61.20
2023-03-11T09:28:34.518Z,59.50
2023-03-11T09:31:38.712Z,58.90
2023-03-11T09:34:42.449Z,59.00
2023-03-11T09:37:47.192Z,58.60
2023-03-11T09:40:57.769Z,58.90
2023-03-11T09:44:15.680Z,58.50
2023-03-11T09:47:38.898Z,57.10
2023-03-11T09:50:48.735Z,55.30
2023-03-11T09:53:57.594Z,56.00
2023-03-11T09:57:02.990Z,56.00
2023-03-11T10:00:08.351Z,54.00
2023-03-11T10:03:22.910Z,55.10
2023-03-11T10:06:27.235Z,53.90
2023-03-11T10:09:39.502Z,54.60
2023-03-11T10:12:53.285Z,54.90
2023-03-11T10:16:06.676Z,52.70
2023-03-11T10:19:18.498Z,54.10
2023-03-11T10:22:31.308Z,54.20
2023-03-11T10:25:47.255Z,53.80
2023-03-11T10:28:55.484Z,54.40
2023-03-11T10:32:03.333Z,53.50
2023-03-11T10:35:16.249Z,54.20
2023-03-11T10:38:22.582Z,51.00
2023-03-11T10:41:32.154Z,52.40
2023-03-11T10:44:36.758Z,51.00
2023-03-11T10:47:39.786Z,51.60
2023-03-11T10:50:53.325Z,49.90
2023-03-11T10:53:58.548Z,50.40
2023-03-11T10:57:05.215Z,48.30
2023-03-11T11:00:12.664Z,47.70
2023-03-11T11:03:24.205Z,48.90
2023-03-11T11:06:29.895Z,49.60
2023-03-11T11:09:32.983Z,48.60
2023-03-11T11:12:37.704Z,49.50
2023-03-11T11:15:43.218Z,50.00
2023-03-11T11:18:49.554Z,50.50
2023-03-11T11:21:53.100Z,48.40
2023-03-11T11:24:57.226Z,46.10
2023-03-11T11:28:05.764Z,47.70
2023-03-11T11:31:24.020Z,46.20
2023-03-11T11:34:32.881Z,44.90
2023-03-11T11:37:39.729Z,46.50
2023-03-11T11:40:42.746Z,47.50
2023-03-11T11:43:53.276Z,42.80
2023-03-11T11:46:59.530Z,44.20
2023-03-11T11:50:06.111Z,45.10
2023-03-11T11:53:17.901Z,43.10
2023-03-11T11:56:20.944Z,43.90
2023-03-11T11:59:26.379Z,42.90
2023-03-11T12:02:47.496Z,42.80
2023-03-11T12:05:58.284Z,44.20
2023-03-11T12:09:10.746Z,43.50
2023-03-11T12:12:21.761Z,44.10
2023-03-11T12:15:30.509Z,44.10
2023-03-11T12:18:37.748Z,43.70
2023-03-11T12:21:55.759Z,44.50
2023-03-11T12:25:15.214Z,45.70
2023-03-11T12:28:25.514Z,46.20
2023-03-11T12:31:38.996Z,44.10
2023-03-11T12:34:43.053Z,42.20
2023-03-11T12:37:46.290Z,43.90
2023-03-11T12:41:01.678Z,42.90
2023-03-11T12:44:07.330Z,41.50
2023-03-11T12:47:23.668Z,43.10
2023-03-11T12:50:41.179Z,43.60
2023-03-11T12:53:47.469Z,44.70
2023-03-11T12:56:56.487Z,43.20
2023-03-11T13:00:27.408Z,44.30
2023-03-11T13:03:46.101Z,43.80
2023-03-11T13:07:13.699Z,45.20
2023-03-11T13:10:43.304Z,45.60
2023-03-11T13:13:46.459Z,45.40
2023-03-11T13:16:50.170Z,44.50
2023-03-11T13:19:56.868Z,45.70
2023-03-11T13:23:10.800Z,46.90
2023-03-11T13:26:42.058Z,46.80
2023-03-11T13:29:58.477Z,46.20
2023-03-11T13:33:18.300Z,46.40
2023-03-11T13:36:37.515Z,47.10
2023-03-11T13:40:03.870Z,45.50
2023-03-11T13:43:12.858Z,44.40
2023-03-11T13:46:27.137Z,47.10
2023-03-11T13:49:36.709Z,46.30
2023-03-11T13:52:50.445Z,46.30
2023-03-11T13:55:53.855Z,46.90
2023-03-11T13:59:16.695Z,46.80
2023-03-11T14:02:23.500Z,47.10
2023-03-11T14:05:28.762Z,46.80
2023-03-11T14:08:35.324Z,46.70
2023-03-11T14:11:43.668Z,46.60
2023-03-11T14:14:52.682Z,47.20
2023-03-11T14:18:15.694Z,47.40
2023-03-11T14:21:21.567Z,47.30
2023-03-11T14:24:29.819Z,47.50
2023-03-11T14:27:33.228Z,47.60
2023-03-11T14:30:36.524Z,47.70
2023-03-11T14:33:39.672Z,47.90
2023-03-11T14:36:44.479Z,48.30
2023-03-11T14:39:53.291Z,47.50
2023-03-11T14:43:00.613Z,47.80
2023-03-11T14:46:05.386Z,48.00
2023-03-11T14:49:17.218Z,48.50
2023-03-11T14:52:22.776Z,47.90
2023-03-11T14:55:32.016Z,47.60
2023-03-11T14:58:38.593Z,48.00
2023-03-11T15:01:43.565Z,47.80
2023-03-11T15:04:46.917Z,47.70
2023-03-11T15:07:52.321Z,48.10
2023-03-11T15:11:09.753Z,48.10
2023-03-11T15:14:21.433Z,48.20
2023-03-11T15:17:37.073Z,49.00
2023-03-11T15:20:44.162Z,48.80
2023-03-11T15:23:48.889Z,48.30
2023-03-11T15:26:59.245Z,49.50
2023-03-11T15:30:04.903Z,49.80
2023-03-11T15:33:22.040Z,50.50
2023-03-11T15:36:34.024Z,50.30
2023-03-11T15:39:46.267Z,50.40
2023-03-11T15:43:04.456Z,50.60
2023-03-11T15:46:11.736Z,50.70
2023-03-11T15:49:15.126Z,50.90
2023-03-11T15:52:19.294Z,51.30
2023-03-11T15:55:23.063Z,51.30
2023-03-11T15:58:28.202Z,51.60
2023-03-11T16:01:31.527Z,52.00
2023-03-11T16:04:34.713Z,51.20
2023-03-11T16:07:40.064Z,52.30
2023-03-11T16:10:43.863Z,52.70
2023-03-11T16:13:48.267Z,52.90
2023-03-11T16:16:51.278Z,53.70
2023-03-11T16:19:54.426Z,52.70
2023-03-11T16:22:59.481Z,52.90
2023-03-11T16:26:04.856Z,53.40
2023-03-11T16:29:18.972Z,53.70
2023-03-11T16:32:23.007Z,54.30
2023-03-11T16:35:26.675Z,54.10
2023-03-11T16:38:30.764Z,54.10
2023-03-11T16:41:41.963Z,54.80
2023-03-11T16:44:46.319Z,55.10
2023-03-11T16:47:49.307Z,54.80
2023-03-11T16:50:52.843Z,55.20
2023-03-11T16:53:55.815Z,55.30
2023-03-11T16:56:58.925Z,56.00
2023-03-11T17:00:05.480Z,55.70
2023-03-11T17:03:08.583Z,55.30
2023-03-11T17:06:12.900Z,55.20
2023-03-11T17:09:15.870Z,56.20
2023-03-11T17:12:19.232Z,55.40
2023-03-11T17:15:23.739Z,54.90
2023-03-11T17:18:27.101Z,56.10
2023-03-11T17:21:30.156Z,55.90
2023-03-11T17:24:33.446Z,55.80
2023-03-11T17:27:36.736Z,56.70
2023-03-11T17:30:44.692Z,55.30
2023-03-11T17:33:48.009Z,55.20
2023-03-11T17:36:51.153Z,55.90
2023-03-11T17:39:54.670Z,55.70
2023-03-11T17:42:57.770Z,55.90
2023-03-11T17:46:02.132Z,56.00
2023-03-11T17:49:05.235Z,56.00
2023-03-11T17:52:08.220Z,55.30
2023-03-11T17:55:12.039Z,55.60
2023-03-11T17:58:15.612Z,56.00
2023-03-11T18:01:21.682Z,55.90
2023-03-11T18:04:24.670Z,55.80
2023-03-11T18:07:27.668Z,56.10
2023-03-11T18:10:30.740Z,58.10
2023-03-11T18:13:35.047Z,60.50
2023-03-11T18:16:40.270Z,59.80
2023-03-11T18:19:43.252Z,59.90
2023-03-11T18:22:47.142Z,60.20
2023-03-11T18:25:53.850Z,60.60
2023-03-11T18:28:57.461Z,60.70
2023-03-11T18:32:01.846Z,59.90
2023-03-11T18:35:05.655Z,60.00
2023-03-11T18:38:08.775Z,58.90
2023-03-11T18:41:12.216Z,59.40
2023-03-11T18:44:15.405Z,59.60
2023-03-11T18:47:19.863Z,59.60
2023-03-11T18:50:23.124Z,59.20
2023-03-11T18:53:26.218Z,58.90
2023-03-11T18:56:30.953Z,59.80
2023-03-11T18:59:34.921Z,59.20
2023-03-11T19:02:39.305Z,58.90
2023-03-11T19:05:49.583Z,58.60
2023-03-11T19:08:54.229Z,58.80
2023-03-11T19:11:57.395Z,59.20
2023-03-11T19:15:00.657Z,58.90
2023-03-11T19:18:07.190Z,59.40
2023-03-11T19:21:13.294Z,58.90
2023-03-11T19:24:16.559Z,59.30
2023-03-11T19:27:19.717Z,58.50
2023-03-11T19:30:23.221Z,58.80
2023-03-11T19:33:28.333Z,59.80
2023-03-11T19:36:31.472Z,59.90
2023-03-11T19:39:34.437Z,58.90
2023-03-11T19:42:37.655Z,59.40
2023-03-11T19:45:40.763Z,59.80
2023-03-11T19:48:45.877Z,59.00
2023-03-11T19:51:50.714Z,58.70
2023-03-11T19:54:53.924Z,58.00
2023-03-11T19:57:57.033Z,59.30
2023-03-11T20:01:02.128Z,59.00
2023-03-11T20:04:06.842Z,59.00
2023-03-11T20:07:10.130Z,58.80
2023-03-11T20:10:15.905Z,59.10
2023-03-11T20:13:24.433Z,59.60
2023-03-11T20:16:27.688Z,58.60
2023-03-11T20:19:32.051Z,58.10
2023-03-11T20:22:35.131Z,58.60
2023-03-11T20:25:39.443Z,58.50
2023-03-11T20:28:42.922Z,58.50
2023-03-11T20:31:46.188Z,58.30
2023-03-11T20:34:50.707Z,58.80
2023-03-11T20:37:53.877Z,59.00
2023-03-11T20:40:57.066Z,58.80
2023-03-11T20:44:00.265Z,58.60
2023-03-11T20:47:03.500Z,58.50
2023-03-11T20:50:09.188Z,58.00
2023-03-11T20:53:12.371Z,58.20
2023-03-11T20:56:18.497Z,58.20
2023-03-11T20:59:21.454Z,58.60
2023-03-11T21:02:24.645Z,58.10
2023-03-11T21:05:29.219Z,57.40
2023-03-11T21:08:32.482Z,57.50
2023-03-11T21:11:35.683Z,57.40
2023-03-11T21:14:38.837Z,57.60
2023-03-11T21:17:41.884Z,57.50
2023-03-11T21:20:46.224Z,58.40
2023-03-11T21:23:49.960Z,58.30
2023-03-11T21:26:53.071Z,57.70
2023-03-11T21:29:57.117Z,57.40
2023-03-11T21:33:00.529Z,58.10
2023-03-11T21:36:06.710Z,57.60
2023-03-11T21:39:11.575Z,57.60
2023-03-11T21:42:15.666Z,57.30
2023-03-11T21:45:18.692Z,57.60
2023-03-11T21:48:22.016Z,57.10
2023-03-11T21:51:26.939Z,57.40
2023-03-11T21:54:30.113Z,57.30
2023-03-11T21:57:35.978Z,56.80
2023-03-11T22:00:39.395Z,57.30
2023-03-11T22:03:43.805Z,57.40
2023-03-11T22:06:48.543Z,57.20
2023-03-11T22:09:51.956Z,57.50
2023-03-11T22:12:55.114Z,58.60
2023-03-11T22:15:58.515Z,57.70
2023-03-11T22:19:01.790Z,57.30
2023-03-11T22:22:06.322Z,58.10
2023-03-11T22:25:10.479Z,58.30
2023-03-11T22:28:14.725Z,57.90
2023-03-11T22:31:19.167Z,57.70
2023-03-11T22:34:22.467Z,57.30
2023-03-11T22:37:27.568Z,57.90
2023-03-11T22:40:30.952Z,58.30
2023-03-11T22:43:34.197Z,57.70
2023-03-11T22:46:37.327Z,56.90
2023-03-11T22:49:41.761Z,57.80
2023-03-11T22:52:46.138Z,57.90
2023-03-11T22:55:49.235Z,58.00
2023-03-11T22:58:52.464Z,58.20
2023-03-11T23:01:56.540Z,57.90
2023-03-11T23:05:00.295Z,58.90
2023-03-11T23:08:05.210Z,59.40
2023-03-11T23:11:10.980Z,58.40
2023-03-11T23:14:14.024Z,59.40
2023-03-11T23:17:17.035Z,59.50
2023-03-11T23:20:20.221Z,59.10
2023-03-11T23:23:24.623Z,59.30
2023-03-11T23:26:28.914Z,60.20
2023-03-11T23:29:32.249Z,58.20
2023-03-11T23:32:35.645Z,58.50
2023-03-11T23:35:41.494Z,58.00
2023-03-11T23:38:46.558Z,58.00
2023-03-11T23:41:49.850Z,58.10
2023-03-11T23:44:53.606Z,58.20
2023-03-11T23:47:56.791Z,58.10
2023-03-11T23:50:59.946Z,57.40
2023-03-11T23:54:04.481Z,58.10
2023-03-11T23:57:07.710Z,57.40
