createdAt,value
2023-05-15T00:00:12.956Z,12.31
2023-05-15T00:02:39.993Z,12.30
2023-05-15T00:05:08.335Z,12.30
2023-05-15T00:07:35.862Z,12.31
2023-05-15T00:10:02.654Z,12.31
2023-05-15T00:12:29.175Z,12.32
2023-05-15T00:14:55.653Z,12.32
2023-05-15T00:17:22.133Z,12.32
2023-05-15T00:19:48.699Z,12.32
2023-05-15T00:22:15.151Z,12.33
2023-05-15T00:24:41.632Z,12.32
2023-05-15T00:27:08.273Z,12.31
2023-05-15T00:29:34.860Z,12.30
2023-05-15T00:32:01.278Z,12.30
2023-05-15T00:34:27.790Z,12.30
2023-05-15T00:36:54.304Z,12.31
2023-05-15T00:39:20.762Z,12.32
2023-05-15T00:41:48.466Z,12.33
2023-05-15T00:44:16.991Z,12.33
2023-05-15T00:46:45.979Z,12.33
2023-05-15T00:49:12.645Z,12.32
2023-05-15T00:51:43.526Z,12.31
2023-05-15T00:54:11.319Z,12.31
2023-05-15T00:56:38.728Z,12.31
2023-05-15T00:59:06.419Z,12.31
2023-05-15T01:01:33.814Z,12.30
2023-05-15T01:04:03.812Z,12.30
2023-05-15T01:06:31.360Z,12.29
2023-05-15T01:09:00.425Z,12.29
2023-05-15T01:11:28.920Z,12.28
2023-05-15T01:13:55.412Z,12.29
2023-05-15T01:16:22.018Z,12.28
2023-05-15T01:18:48.565Z,12.28
2023-05-15T01:21:36.765Z,12.28
2023-05-15T01:24:47.923Z,12.28
2023-05-15T01:27:26.370Z,12.27
2023-05-15T01:30:00.059Z,12.27
2023-05-15T01:32:36.531Z,12.27
2023-05-15T01:35:13.516Z,12.26
2023-05-15T01:37:47.812Z,12.26
2023-05-15T01:40:16.688Z,12.25
2023-05-15T01:42:53.841Z,12.23
2023-05-15T01:45:23.504Z,12.22
2023-05-15T01:47:53.273Z,12.22
2023-05-15T01:50:21.302Z,12.22
2023-05-15T01:52:57.444Z,12.21
2023-05-15T01:55:25.856Z,12.20
2023-05-15T01:57:52.861Z,12.19
2023-05-15T02:00:20.619Z,12.15
2023-05-15T02:02:48.689Z,12.17
2023-05-15T02:05:16.555Z,12.15
2023-05-15T02:07:45.133Z,12.15
2023-05-15T02:10:12.842Z,12.14
2023-05-15T02:12:42.736Z,12.13
2023-05-15T02:15:10.581Z,12.12
2023-05-15T02:17:37.938Z,12.11
2023-05-15T02:20:05.308Z,12.08
2023-05-15T02:22:32.167Z,12.07
2023-05-15T02:24:58.681Z,12.04
2023-05-15T02:27:28.053Z,12.03
2023-05-15T02:30:19.014Z,12.02
2023-05-15T02:33:02.936Z,12.04
2023-05-15T02:35:43.747Z,12.05
2023-05-15T02:38:20.517Z,12.06
2023-05-15T02:40:48.088Z,12.05
2023-05-15T02:43:17.752Z,12.04
2023-05-15T02:45:46.597Z,12.05
2023-05-15T02:48:14.039Z,12.06
2023-05-15T02:50:40.587Z,12.06
2023-05-15T02:53:07.923Z,12.08
2023-05-15T02:55:34.664Z,12.09
2023-05-15T02:58:02.347Z,12.09
2023-05-15T03:00:28.960Z,12.11
2023-05-15T03:02:55.480Z,12.13
2023-05-15T03:05:21.994Z,12.13
2023-05-15T03:07:48.513Z,12.15
2023-05-15T03:10:15.104Z,12.16
2023-05-15T03:12:41.590Z,12.17
2023-05-15T03:15:08.489Z,12.17
2023-05-15T03:17:35.105Z,12.19
2023-05-15T03:20:01.719Z,12.20
2023-05-15T03:22:28.238Z,12.19
2023-05-15T03:24:54.758Z,12.20
2023-05-15T03:27:21.282Z,12.20
2023-05-15T03:29:47.789Z,12.22
2023-05-15T03:32:14.267Z,12.24
2023-05-15T03:34:41.255Z,12.25
2023-05-15T03:37:07.806Z,12.24
2023-05-15T03:39:34.375Z,12.25
2023-05-15T03:42:00.845Z,12.27
2023-05-15T03:44:27.292Z,12.27
2023-05-15T03:46:53.862Z,12.31
2023-05-15T03:49:20.408Z,12.33
2023-05-15T03:51:47.111Z,12.35
2023-05-15T03:54:13.683Z,12.36
2023-05-15T03:56:40.322Z,12.35
2023-05-15T03:59:06.796Z,12.35
2023-05-15T04:01:36.877Z,12.38
2023-05-15T04:04:07.881Z,12.37
2023-05-15T04:06:34.393Z,12.36
2023-05-15T04:09:00.944Z,12.35
2023-05-15T04:11:27.448Z,12.35
2023-05-15T04:13:54.080Z,12.37
2023-05-15T04:16:20.622Z,12.40
2023-05-15T04:18:47.166Z,12.41
2023-05-15T04:21:13.732Z,12.43
2023-05-15T04:23:40.328Z,12.44
2023-05-15T04:26:07.017Z,12.47
2023-05-15T04:28:33.861Z,12.48
2023-05-15T04:31:00.494Z,12.50
2023-05-15T04:33:27.015Z,12.50
2023-05-15T04:35:53.516Z,12.52
2023-05-15T04:38:20.110Z,12.55
2023-05-15T04:40:46.630Z,12.57
2023-05-15T04:43:13.140Z,12.58
2023-05-15T04:45:39.756Z,12.58
2023-05-15T04:48:06.482Z,12.58
2023-05-15T04:50:33.112Z,12.59
2023-05-15T04:52:59.684Z,12.61
2023-05-15T04:55:26.327Z,12.62
2023-05-15T04:57:53.076Z,12.65
2023-05-15T05:00:19.622Z,12.69
2023-05-15T05:02:46.271Z,12.72
2023-05-15T05:05:12.775Z,12.74
2023-05-15T05:07:39.285Z,12.75
2023-05-15T05:10:06.462Z,12.74
2023-05-15T05:12:32.961Z,12.72
2023-05-15T05:14:59.404Z,12.70
2023-05-15T05:17:25.939Z,12.69
2023-05-15T05:19:52.390Z,12.68
2023-05-15T05:22:18.923Z,12.68
2023-05-15T05:24:45.423Z,12.69
2023-05-15T05:27:11.923Z,12.67
2023-05-15T05:29:38.470Z,12.67
2023-05-15T05:32:05.516Z,12.68
2023-05-15T05:34:32.007Z,12.69
2023-05-15T05:36:58.532Z,12.67
2023-05-15T05:39:25.018Z,12.65
2023-05-15T05:41:51.520Z,12.64
2023-05-15T05:44:18.225Z,12.64
2023-05-15T05:46:44.675Z,12.67
2023-05-15T05:49:11.438Z,12.68
2023-05-15T05:51:38.021Z,12.75
2023-05-15T05:54:04.854Z,12.80
2023-05-15T05:56:31.392Z,12.86
2023-05-15T05:58:57.954Z,12.90
2023-05-15T06:01:24.467Z,12.93
2023-05-15T06:03:51.078Z,12.99
2023-05-15T06:06:17.672Z,13.00
2023-05-15T06:08:44.121Z,12.96
2023-05-15T06:11:10.618Z,12.95
2023-05-15T06:13:37.108Z,12.98
2023-05-15T06:16:03.782Z,13.03
2023-05-15T06:18:30.360Z,13.10
2023-05-15T06:20:57.427Z,13.17
2023-05-15T06:23:24.439Z,13.23
2023-05-15T06:25:51.046Z,13.27
2023-05-15T06:28:17.567Z,13.29
2023-05-15T06:30:44.160Z,13.33
2023-05-15T06:33:10.758Z,13.40
2023-05-15T06:35:37.410Z,13.48
2023-05-15T06:38:03.935Z,13.52
2023-05-15T06:40:30.533Z,13.57
2023-05-15T06:42:57.135Z,13.65
2023-05-15T06:45:23.782Z,13.73
2023-05-15T06:47:50.550Z,13.84
2023-05-15T06:50:17.117Z,13.95
2023-05-15T06:52:43.611Z,14.05
2023-05-15T06:55:10.219Z,14.11
2023-05-15T06:57:36.702Z,14.15
2023-05-15T07:00:03.559Z,14.23
2023-05-15T07:02:30.050Z,14.34
2023-05-15T07:04:56.632Z,14.52
2023-05-15T07:07:23.107Z,14.67
2023-05-15T07:09:49.612Z,14.84
2023-05-15T07:12:16.188Z,14.95
2023-05-15T07:14:42.724Z,14.99
2023-05-15T07:17:09.280Z,15.00
2023-05-15T07:19:35.926Z,14.96
2023-05-15T07:22:03.471Z,14.95
2023-05-15T07:24:30.250Z,15.05
2023-05-15T07:26:58.692Z,15.13
2023-05-15T07:29:25.818Z,15.14
2023-05-15T07:31:52.574Z,15.22
2023-05-15T07:34:19.214Z,15.30
2023-05-15T07:36:45.676Z,15.41
2023-05-15T07:39:12.497Z,15.62
2023-05-15T07:41:39.065Z,15.87
2023-05-15T07:44:05.603Z,16.05
2023-05-15T07:46:33.051Z,16.11
2023-05-15T07:48:59.564Z,16.18
2023-05-15T07:51:26.022Z,16.24
2023-05-15T07:53:52.534Z,16.31
2023-05-15T07:56:19.018Z,16.37
2023-05-15T07:58:45.547Z,16.41
2023-05-15T08:01:12.755Z,16.43
2023-05-15T08:03:39.416Z,16.46
2023-05-15T08:06:06.338Z,16.46
2023-05-15T08:08:32.817Z,16.48
2023-05-15T08:10:59.303Z,16.44
2023-05-15T08:13:25.804Z,16.40
2023-05-15T08:15:52.337Z,16.33
2023-05-15T08:18:18.811Z,16.27
2023-05-15T08:20:45.641Z,16.28
2023-05-15T08:23:14.922Z,16.31
2023-05-15T08:25:41.393Z,16.33
2023-05-15T08:28:07.998Z,16.39
2023-05-15T08:30:34.515Z,16.43
2023-05-15T08:33:01.062Z,16.49
2023-05-15T08:35:27.697Z,16.53
2023-05-15T08:37:54.448Z,16.53
2023-05-15T08:40:34.438Z,16.55
2023-05-15T08:43:12.291Z,16.54
2023-05-15T08:45:38.904Z,16.52
2023-05-15T08:48:11.065Z,16.50
2023-05-15T08:50:39.155Z,16.54
2023-05-15T08:53:05.866Z,16.55
2023-05-15T08:55:32.736Z,16.57
2023-05-15T08:58:00.179Z,16.58
2023-05-15T09:00:26.747Z,16.60
2023-05-15T09:02:54.223Z,16.63
2023-05-15T09:05:20.944Z,16.67
2023-05-15T09:07:49.602Z,16.70
2023-05-15T09:10:16.561Z,16.70
2023-05-15T09:12:44.713Z,16.78
2023-05-15T09:15:16.022Z,16.90
2023-05-15T09:17:42.692Z,17.08
2023-05-15T09:20:25.767Z,17.19
2023-05-15T09:22:52.598Z,17.25
2023-05-15T09:25:38.252Z,17.25
2023-05-15T09:28:06.330Z,17.21
2023-05-15T09:30:33.216Z,17.25
2023-05-15T09:33:01.366Z,17.26
2023-05-15T09:35:32.321Z,17.24
2023-05-15T09:37:59.860Z,17.33
2023-05-15T09:40:29.838Z,17.39
2023-05-15T09:42:56.617Z,17.50
2023-05-15T09:45:24.014Z,17.63
2023-05-15T09:47:51.276Z,17.87
2023-05-15T09:50:31.839Z,18.00
2023-05-15T09:52:59.695Z,18.00
2023-05-15T09:55:26.352Z,17.99
2023-05-15T09:58:05.123Z,17.98
2023-05-15T10:00:32.838Z,18.04
2023-05-15T10:03:02.018Z,18.18
2023-05-15T10:05:42.561Z,18.21
2023-05-15T10:08:09.979Z,18.13
2023-05-15T10:10:36.477Z,18.08
2023-05-15T10:13:02.962Z,18.10
2023-05-15T10:15:30.290Z,18.23
2023-05-15T10:17:56.965Z,18.34
2023-05-15T10:20:25.031Z,18.42
2023-05-15T10:22:53.878Z,18.39
2023-05-15T10:25:32.186Z,18.31
2023-05-15T10:27:59.028Z,18.23
2023-05-15T10:30:26.963Z,18.13
2023-05-15T10:32:55.451Z,18.04
2023-05-15T10:35:22.592Z,17.98
2023-05-15T10:37:49.455Z,17.92
2023-05-15T10:40:17.370Z,17.87
2023-05-15T10:42:45.845Z,17.79
2023-05-15T10:45:13.121Z,17.67
2023-05-15T10:47:41.558Z,17.53
2023-05-15T10:50:09.626Z,17.42
2023-05-15T10:52:37.045Z,17.33
2023-05-15T10:55:07.208Z,17.29
2023-05-15T10:57:33.964Z,17.26
2023-05-15T11:00:00.628Z,17.26
2023-05-15T11:02:28.791Z,17.22
2023-05-15T11:05:04.385Z,17.19
2023-05-15T11:07:30.875Z,17.17
2023-05-15T11:09:57.554Z,17.13
2023-05-15T11:12:24.780Z,17.13
2023-05-15T11:14:54.355Z,17.16
2023-05-15T11:17:23.867Z,17.19
2023-05-15T11:19:50.292Z,17.27
2023-05-15T11:22:19.781Z,17.37
2023-05-15T11:25:01.285Z,17.52
2023-05-15T11:27:54.797Z,17.76
2023-05-15T11:30:22.741Z,18.10
2023-05-15T11:32:49.417Z,18.49
2023-05-15T11:35:33.534Z,18.83
2023-05-15T11:38:02.464Z,19.13
2023-05-15T11:40:33.305Z,19.35
2023-05-15T11:43:07.789Z,19.44
2023-05-15T11:45:39.545Z,19.41
2023-05-15T11:48:08.236Z,19.29
2023-05-15T11:50:35.627Z,19.20
2023-05-15T11:53:04.246Z,19.13
2023-05-15T11:55:32.819Z,19.07
2023-05-15T11:57:59.806Z,19.07
2023-05-15T12:00:26.733Z,19.07
2023-05-15T12:02:54.301Z,19.09
2023-05-15T12:05:21.189Z,19.12
2023-05-15T12:07:47.854Z,19.15
2023-05-15T12:10:14.918Z,19.25
2023-05-15T12:12:42.895Z,19.36
2023-05-15T12:15:13.124Z,19.49
2023-05-15T12:17:40.862Z,19.57
2023-05-15T12:20:08.945Z,19.54
2023-05-15T12:22:36.752Z,19.43
2023-05-15T12:25:03.768Z,19.34
2023-05-15T12:27:30.471Z,19.27
2023-05-15T12:29:57.076Z,19.23
2023-05-15T12:32:23.950Z,19.20
2023-05-15T12:34:50.537Z,19.19
2023-05-15T12:37:19.759Z,19.15
2023-05-15T12:40:06.477Z,19.10
2023-05-15T12:42:39.043Z,19.03
2023-05-15T12:45:12.844Z,18.97
2023-05-15T12:47:39.381Z,18.91
2023-05-15T12:50:17.908Z,18.86
2023-05-15T12:52:55.851Z,18.78
2023-05-15T12:55:27.980Z,18.70
2023-05-15T12:57:57.358Z,18.62
2023-05-15T13:00:25.192Z,18.56
2023-05-15T13:02:56.671Z,18.50
2023-05-15T13:05:23.922Z,18.43
2023-05-15T13:07:50.492Z,18.40
2023-05-15T13:10:17.205Z,18.36
2023-05-15T13:12:46.311Z,18.34
2023-05-15T13:15:40.125Z,18.34
2023-05-15T13:18:09.158Z,18.33
2023-05-15T13:20:47.744Z,18.30
2023-05-15T13:23:18.972Z,18.19
2023-05-15T13:25:45.636Z,18.08
2023-05-15T13:28:13.071Z,18.03
2023-05-15T13:30:41.316Z,18.10
2023-05-15T13:33:12.082Z,18.24
2023-05-15T13:35:39.518Z,18.39
2023-05-15T13:38:06.776Z,18.43
2023-05-15T13:40:34.028Z,18.41
2023-05-15T13:43:00.481Z,18.42
2023-05-15T13:45:26.981Z,18.43
2023-05-15T13:47:57.212Z,18.42
2023-05-15T13:50:23.980Z,18.40
2023-05-15T13:52:50.590Z,18.37
2023-05-15T13:55:17.111Z,18.37
2023-05-15T13:57:43.806Z,18.35
2023-05-15T14:00:12.576Z,18.35
2023-05-15T14:02:43.744Z,18.31
2023-05-15T14:05:11.809Z,18.22
2023-05-15T14:07:38.526Z,18.16
2023-05-15T14:10:05.641Z,18.10
2023-05-15T14:12:32.392Z,18.02
2023-05-15T14:14:59.132Z,17.92
2023-05-15T14:17:25.753Z,17.86
2023-05-15T14:19:52.225Z,17.82
2023-05-15T14:22:19.011Z,17.78
2023-05-15T14:24:45.666Z,17.69
2023-05-15T14:27:12.163Z,17.62
2023-05-15T14:29:39.299Z,17.55
2023-05-15T14:32:06.236Z,17.49
2023-05-15T14:34:33.848Z,17.45
2023-05-15T14:37:00.306Z,17.44
2023-05-15T14:39:26.796Z,17.41
2023-05-15T14:41:53.263Z,17.38
2023-05-15T14:44:19.717Z,17.38
2023-05-15T14:46:46.269Z,17.34
2023-05-15T14:49:12.825Z,17.31
2023-05-15T14:51:39.328Z,17.29
2023-05-15T14:54:05.819Z,17.26
2023-05-15T14:56:32.494Z,17.26
2023-05-15T14:58:59.060Z,17.28
2023-05-15T15:01:25.589Z,17.29
2023-05-15T15:03:52.493Z,17.28
2023-05-15T15:06:19.107Z,17.26
2023-05-15T15:08:45.580Z,17.26
2023-05-15T15:11:12.115Z,17.29
2023-05-15T15:13:38.664Z,17.31
2023-05-15T15:16:05.311Z,17.35
2023-05-15T15:18:31.887Z,17.37
2023-05-15T15:20:58.436Z,17.40
2023-05-15T15:23:24.954Z,17.43
2023-05-15T15:25:51.438Z,17.43
2023-05-15T15:28:17.950Z,17.45
2023-05-15T15:30:44.497Z,17.47
2023-05-15T15:33:11.151Z,17.52
2023-05-15T15:35:37.688Z,17.57
2023-05-15T15:38:04.197Z,17.61
2023-05-15T15:40:30.779Z,17.64
2023-05-15T15:42:57.415Z,17.67
2023-05-15T15:45:23.911Z,17.68
2023-05-15T15:47:50.457Z,17.69
2023-05-15T15:50:17.074Z,17.68
2023-05-15T15:52:43.611Z,17.65
2023-05-15T15:55:10.197Z,17.61
2023-05-15T15:57:36.993Z,17.61
2023-05-15T16:00:04.105Z,17.63
2023-05-15T16:02:30.856Z,17.64
2023-05-15T16:04:57.432Z,17.63
2023-05-15T16:07:23.906Z,17.62
2023-05-15T16:10:03.786Z,17.59
2023-05-15T16:12:37.181Z,17.56
2023-05-15T16:15:17.358Z,17.54
2023-05-15T16:17:51.184Z,17.55
2023-05-15T16:20:17.947Z,17.55
2023-05-15T16:22:44.523Z,17.55
2023-05-15T16:25:11.116Z,17.55
2023-05-15T16:27:37.666Z,17.56
2023-05-15T16:30:04.386Z,17.58
2023-05-15T16:32:30.968Z,17.59
2023-05-15T16:34:57.453Z,17.59
2023-05-15T16:37:23.946Z,17.57
2023-05-15T16:39:50.468Z,17.55
2023-05-15T16:42:16.970Z,17.53
2023-05-15T16:44:43.442Z,17.51
2023-05-15T16:47:09.968Z,17.50
2023-05-15T16:49:36.435Z,17.47
2023-05-15T16:52:02.963Z,17.43
2023-05-15T16:54:29.568Z,17.39
2023-05-15T16:56:55.991Z,17.37
2023-05-15T16:59:22.426Z,17.35
2023-05-15T17:01:48.965Z,17.34
2023-05-15T17:04:15.465Z,17.32
2023-05-15T17:06:41.910Z,17.29
2023-05-15T17:09:08.439Z,17.25
2023-05-15T17:11:34.915Z,17.24
2023-05-15T17:14:01.453Z,17.22
2023-05-15T17:16:27.964Z,17.18
2023-05-15T17:18:54.519Z,17.14
2023-05-15T17:21:21.058Z,17.12
2023-05-15T17:23:47.614Z,17.11
2023-05-15T17:26:14.095Z,17.08
2023-05-15T17:28:40.588Z,17.07
2023-05-15T17:31:09.998Z,17.04
2023-05-15T17:33:36.456Z,17.03
2023-05-15T17:36:03.150Z,17.00
2023-05-15T17:38:29.586Z,16.96
2023-05-15T17:40:56.041Z,16.92
2023-05-15T17:43:22.499Z,16.91
2023-05-15T17:45:49.013Z,16.87
2023-05-15T17:48:15.487Z,16.83
2023-05-15T17:50:41.954Z,16.80
2023-05-15T17:53:08.457Z,16.78
2023-05-15T17:55:35.229Z,16.75
2023-05-15T17:58:01.721Z,16.71
2023-05-15T18:00:28.181Z,16.68
2023-05-15T18:02:54.785Z,16.66
2023-05-15T18:05:21.355Z,16.63
2023-05-15T18:07:47.805Z,16.61
2023-05-15T18:10:14.272Z,16.58
2023-05-15T18:12:40.744Z,16.55
2023-05-15T18:15:07.757Z,16.53
2023-05-15T18:17:34.265Z,16.51
2023-05-15T18:20:02.119Z,16.49
2023-05-15T18:22:28.608Z,16.48
2023-05-15T18:24:55.100Z,16.46
2023-05-15T18:27:21.560Z,16.43
2023-05-15T18:29:48.008Z,16.40
2023-05-15T18:32:14.470Z,16.36
2023-05-15T18:34:40.934Z,16.33
2023-05-15T18:37:07.366Z,16.29
2023-05-15T18:39:36.966Z,16.25
2023-05-15T18:42:03.592Z,16.21
2023-05-15T18:44:30.100Z,16.16
2023-05-15T18:46:56.638Z,16.11
2023-05-15T18:49:23.202Z,16.06
2023-05-15T18:51:49.668Z,16.02
2023-05-15T18:54:17.206Z,15.99
2023-05-15T18:56:43.903Z,15.95
2023-05-15T18:59:10.812Z,15.89
2023-05-15T19:01:38.620Z,15.85
2023-05-15T19:04:05.360Z,15.83
2023-05-15T19:06:32.545Z,15.81
2023-05-15T19:08:59.472Z,15.78
2023-05-15T19:11:27.735Z,15.74
2023-05-15T19:13:54.853Z,15.71
2023-05-15T19:16:21.445Z,15.67
2023-05-15T19:18:48.081Z,15.64
2023-05-15T19:21:14.572Z,15.60
2023-05-15T19:23:41.071Z,15.57
2023-05-15T19:26:07.658Z,15.54
2023-05-15T19:28:35.628Z,15.50
2023-05-15T19:31:02.141Z,15.46
2023-05-15T19:33:28.666Z,15.43
2023-05-15T19:35:55.408Z,15.38
2023-05-15T19:38:22.236Z,15.32
2023-05-15T19:40:48.770Z,15.27
2023-05-15T19:43:15.312Z,15.25
2023-05-15T19:45:42.058Z,15.23
2023-05-15T19:48:09.146Z,15.22
2023-05-15T19:50:39.051Z,15.21
2023-05-15T19:53:05.855Z,15.20
2023-05-15T19:55:34.959Z,15.17
2023-05-15T19:58:01.464Z,15.13
2023-05-15T20:00:28.264Z,15.10
2023-05-15T20:02:55.196Z,15.07
2023-05-15T20:05:22.062Z,15.06
2023-05-15T20:07:48.680Z,15.04
2023-05-15T20:10:15.137Z,15.02
2023-05-15T20:12:41.694Z,15.02
2023-05-15T20:15:08.723Z,15.00
2023-05-15T20:17:35.228Z,14.98
2023-05-15T20:20:01.848Z,14.93
2023-05-15T20:22:28.343Z,14.92
2023-05-15T20:24:54.835Z,14.92
2023-05-15T20:27:21.428Z,14.92
2023-05-15T20:29:47.909Z,14.90
2023-05-15T20:32:14.440Z,14.88
2023-05-15T20:34:42.716Z,14.87
2023-05-15T20:37:09.304Z,14.87
2023-05-15T20:39:35.821Z,14.87
2023-05-15T20:42:02.314Z,14.86
2023-05-15T20:44:29.203Z,14.85
2023-05-15T20:46:55.913Z,14.84
2023-05-15T20:49:22.359Z,14.83
2023-05-15T20:51:48.894Z,14.78
2023-05-15T20:54:15.567Z,14.77
2023-05-15T20:56:42.392Z,14.75
2023-05-15T20:59:08.868Z,14.76
2023-05-15T21:01:35.458Z,14.74
2023-05-15T21:04:02.279Z,14.70
2023-05-15T21:06:28.842Z,14.68
2023-05-15T21:08:55.328Z,14.64
2023-05-15T21:11:21.768Z,14.61
2023-05-15T21:13:48.317Z,14.59
2023-05-15T21:16:14.844Z,14.60
2023-05-15T21:18:41.407Z,14.60
2023-05-15T21:21:07.906Z,14.60
2023-05-15T21:23:35.077Z,14.57
2023-05-15T21:26:01.610Z,14.56
2023-05-15T21:28:28.041Z,14.57
2023-05-15T21:30:54.473Z,14.58
2023-05-15T21:33:21.195Z,14.59
2023-05-15T21:35:47.684Z,14.59
2023-05-15T21:38:15.138Z,14.59
2023-05-15T21:40:41.810Z,14.62
2023-05-15T21:43:09.442Z,14.64
2023-05-15T21:45:35.893Z,14.65
2023-05-15T21:48:02.481Z,14.66
2023-05-15T21:50:28.996Z,14.66
2023-05-15T21:52:55.487Z,14.67
2023-05-15T21:55:21.953Z,14.65
2023-05-15T21:57:48.427Z,14.65
2023-05-15T22:00:15.183Z,14.65
2023-05-15T22:02:41.846Z,14.65
2023-05-15T22:05:08.735Z,14.66
2023-05-15T22:07:35.247Z,14.66
2023-05-15T22:10:01.822Z,14.66
2023-05-15T22:12:28.368Z,14.65
2023-05-15T22:14:58.833Z,14.65
2023-05-15T22:17:26.973Z,14.65
2023-05-15T22:19:53.790Z,14.62
2023-05-15T22:22:20.653Z,14.62
2023-05-15T22:24:47.139Z,14.61
2023-05-15T22:27:13.586Z,14.59
2023-05-15T22:29:40.074Z,14.59
2023-05-15T22:32:06.863Z,14.59
2023-05-15T22:34:33.479Z,14.60
2023-05-15T22:36:59.927Z,14.60
2023-05-15T22:39:26.456Z,14.60
2023-05-15T22:41:52.930Z,14.61
2023-05-15T22:44:19.442Z,14.61
2023-05-15T22:46:46.136Z,14.60
2023-05-15T22:49:12.751Z,14.59
2023-05-15T22:51:39.530Z,14.60
2023-05-15T22:54:24.928Z,14.58
2023-05-15T22:56:53.058Z,14.59
2023-05-15T22:59:20.529Z,14.59
2023-05-15T23:01:47.487Z,14.59
2023-05-15T23:04:14.458Z,14.58
2023-05-15T23:06:41.315Z,14.58
2023-05-15T23:09:08.357Z,14.59
2023-05-15T23:11:35.585Z,14.58
2023-05-15T23:14:02.658Z,14.59
2023-05-15T23:16:29.388Z,14.58
2023-05-15T23:18:57.090Z,14.58
2023-05-15T23:21:23.745Z,14.58
2023-05-15T23:23:51.254Z,14.57
2023-05-15T23:26:17.868Z,14.57
2023-05-15T23:28:44.810Z,14.57
2023-05-15T23:31:13.847Z,14.56
2023-05-15T23:33:40.629Z,14.56
2023-05-15T23:36:07.665Z,14.54
2023-05-15T23:38:34.592Z,14.53
2023-05-15T23:41:01.205Z,14.53
2023-05-15T23:43:28.285Z,14.52
2023-05-15T23:45:54.849Z,14.51
2023-05-15T23:48:21.361Z,14.50
2023-05-15T23:50:47.926Z,14.51
2023-05-15T23:53:14.460Z,14.51
2023-05-15T23:55:41.070Z,14.52
2023-05-15T23:58:07.563Z,14.53
