createdAt,value
2023-01-08T13:07:38.750Z,8264.00
2023-01-08T13:08:39.729Z,8964.00
2023-01-08T13:09:39.735Z,7620.00
2023-01-08T13:10:39.735Z,8744.00
2023-01-08T13:11:39.727Z,8288.00
2023-01-08T13:12:39.722Z,7352.00
2023-01-08T13:13:39.695Z,7444.00
2023-01-08T13:14:39.730Z,7428.00
2023-01-08T13:15:39.658Z,8496.00
2023-01-08T13:16:39.796Z,12272.00
2023-01-08T13:17:39.639Z,15104.00
2023-01-08T13:18:39.621Z,14912.00
2023-01-08T13:19:41.426Z,8284.00
2023-01-08T13:20:39.632Z,7536.00
2023-01-08T13:21:39.638Z,5864.00
2023-01-08T13:22:39.583Z,5780.00
2023-01-08T13:23:39.588Z,6572.00
2023-01-08T13:24:39.554Z,6020.00
2023-01-08T13:25:39.583Z,5704.00
2023-01-08T13:26:46.086Z,5508.00
2023-01-08T13:27:39.610Z,5612.00
2023-01-08T13:28:39.529Z,6152.00
2023-01-08T13:29:39.531Z,6912.00
2023-01-08T13:30:39.517Z,6752.00
2023-01-08T13:31:39.600Z,5792.00
2023-01-08T13:32:39.474Z,4728.00
2023-01-08T13:33:39.497Z,4352.00
2023-01-08T13:34:39.456Z,4492.00
2023-01-08T13:35:40.377Z,4652.00
2023-01-08T13:36:39.414Z,5540.00
2023-01-08T13:37:39.443Z,6704.00
2023-01-08T13:38:39.395Z,7544.00
2023-01-08T13:39:39.411Z,8052.00
2023-01-08T13:40:39.393Z,7972.00
2023-01-08T13:41:39.397Z,7748.00
2023-01-08T13:42:39.395Z,8004.00
2023-01-08T13:43:39.611Z,7380.00
2023-01-08T13:44:39.364Z,7132.00
2023-01-08T13:45:39.431Z,6928.00
2023-01-08T13:46:45.865Z,6836.00
2023-01-08T13:47:39.303Z,6732.00
2023-01-08T13:48:39.316Z,6088.00
2023-01-08T13:49:39.289Z,5956.00
2023-01-08T13:50:39.309Z,5564.00
2023-01-08T13:51:39.278Z,5752.00
2023-01-08T13:52:39.246Z,6144.00
2023-01-08T13:53:39.259Z,5880.00
2023-01-08T13:54:39.241Z,5728.00
2023-01-08T13:55:39.237Z,5156.00
2023-01-08T13:56:39.235Z,4304.00
2023-01-08T13:57:39.217Z,3984.00
2023-01-08T13:58:39.174Z,4076.00
2023-01-08T13:59:39.200Z,3924.00
2023-01-08T14:00:39.166Z,3136.00
2023-01-08T14:01:39.289Z,3240.00
2023-01-08T14:02:39.227Z,3052.00
2023-01-08T14:03:39.169Z,3332.00
2023-01-08T14:04:39.100Z,3296.00
2023-01-08T14:05:39.112Z,3428.00
2023-01-08T14:06:39.108Z,3552.00
2023-01-08T14:07:39.113Z,3724.00
2023-01-08T14:08:39.096Z,3864.00
2023-01-08T14:09:39.077Z,4208.00
2023-01-08T14:10:39.050Z,4188.00
2023-01-08T14:11:39.032Z,5048.00
2023-01-08T14:12:39.078Z,4620.00
2023-01-08T14:13:39.043Z,4536.00
2023-01-08T14:14:39.044Z,4156.00
2023-01-08T14:15:39.024Z,3952.00
2023-01-08T14:16:39.094Z,5776.00
2023-01-08T14:17:38.985Z,4704.00
2023-01-08T14:18:38.975Z,4960.00
2023-01-08T14:19:38.951Z,5696.00
2023-01-08T14:20:38.942Z,5372.00
2023-01-08T14:21:38.925Z,5444.00
2023-01-08T14:22:38.923Z,4712.00
2023-01-08T14:23:38.909Z,3832.00
2023-01-08T14:24:38.904Z,3656.00
2023-01-08T14:25:38.882Z,3816.00
2023-01-08T14:26:45.381Z,4276.00
2023-01-08T14:27:38.878Z,4284.00
2023-01-08T14:28:38.873Z,4116.00
2023-01-08T14:29:38.862Z,3232.00
2023-01-08T14:30:38.864Z,3180.00
2023-01-08T14:31:38.871Z,3048.00
2023-01-08T14:32:39.025Z,3140.00
2023-01-08T14:33:38.775Z,3492.00
2023-01-08T14:34:38.773Z,3312.00
2023-01-08T14:35:38.769Z,2900.00
2023-01-08T14:36:38.750Z,2508.00
2023-01-08T14:37:38.732Z,2312.00
2023-01-08T14:38:38.730Z,2744.00
2023-01-08T14:39:38.721Z,2880.00
2023-01-08T14:40:38.732Z,2256.00
2023-01-08T14:41:38.701Z,1796.00
2023-01-08T14:42:38.721Z,1556.00
2023-01-08T14:43:38.686Z,1580.00
2023-01-08T14:44:42.248Z,1964.00
2023-01-08T14:45:38.643Z,2036.00
2023-01-08T14:46:46.247Z,1808.00
2023-01-08T14:47:38.639Z,1424.00
2023-01-08T14:48:38.612Z,1412.00
2023-01-08T14:49:38.607Z,1768.00
2023-01-08T14:50:38.622Z,1652.00
2023-01-08T14:51:38.585Z,1676.00
2023-01-08T14:52:38.567Z,1916.00
2023-01-08T14:53:38.569Z,1956.00
2023-01-08T14:54:38.552Z,1928.00
2023-01-08T14:55:38.535Z,2056.00
2023-01-08T14:56:38.546Z,2284.00
2023-01-08T14:57:38.527Z,2048.00
2023-01-08T14:58:38.500Z,1920.00
2023-01-08T14:59:38.564Z,1864.00
2023-01-08T15:00:38.712Z,1736.00
2023-01-08T15:01:38.541Z,1640.00
2023-01-08T15:02:38.566Z,1588.00
2023-01-08T15:03:38.430Z,1540.00
2023-01-08T15:04:38.435Z,1564.00
2023-01-08T15:05:38.421Z,1600.00
2023-01-08T15:06:38.429Z,1544.00
2023-01-08T15:07:38.423Z,1572.00
2023-01-08T15:08:38.382Z,1656.00
2023-01-08T15:09:38.401Z,1520.00
2023-01-08T15:10:38.399Z,1392.00
2023-01-08T15:11:38.358Z,1304.00
2023-01-08T15:12:38.357Z,1224.00
2023-01-08T15:13:38.359Z,1164.00
2023-01-08T15:14:38.354Z,1104.00
2023-01-08T15:15:38.289Z,1044.00
2023-01-08T15:16:44.854Z,1000.00
2023-01-08T15:17:38.365Z,976.00
2023-01-08T15:18:38.297Z,952.00
2023-01-08T15:19:38.275Z,932.00
2023-01-08T15:20:38.262Z,920.00
2023-01-08T15:21:38.252Z,908.00
2023-01-08T15:22:38.246Z,868.00
2023-01-08T15:23:38.232Z,852.00
2023-01-08T15:24:38.207Z,832.00
2023-01-08T15:25:38.209Z,780.00
2023-01-08T15:26:38.209Z,776.00
2023-01-08T15:27:38.159Z,768.00
2023-01-08T15:28:38.186Z,724.00
2023-01-08T15:29:38.138Z,696.00
2023-01-08T15:30:38.145Z,652.00
2023-01-08T15:31:38.151Z,632.00
2023-01-08T15:32:38.315Z,576.00
2023-01-08T15:33:38.097Z,540.00
2023-01-08T15:34:38.085Z,488.00
2023-01-08T15:35:38.099Z,436.00
2023-01-08T15:36:38.089Z,388.00
2023-01-08T15:37:38.067Z,360.00
2023-01-08T15:38:38.061Z,332.00
2023-01-08T15:39:38.054Z,308.00
2023-01-08T15:40:38.027Z,288.00
2023-01-08T15:41:37.999Z,264.00
2023-01-08T15:42:38.062Z,248.00
2023-01-08T15:43:37.987Z,228.00
2023-01-08T15:44:37.995Z,216.00
2023-01-08T15:45:38.077Z,200.00
2023-01-08T15:46:37.961Z,188.00
2023-01-08T15:47:37.955Z,180.00
2023-01-08T15:48:37.985Z,172.00
2023-01-08T15:49:37.918Z,156.00
2023-01-08T15:50:37.898Z,144.00
2023-01-08T15:51:37.917Z,132.00
2023-01-08T15:52:37.874Z,120.00
2023-01-08T15:53:37.883Z,108.00
2023-01-08T15:54:37.886Z,100.00
2023-01-08T15:55:37.884Z,88.00
2023-01-08T15:56:44.923Z,76.00
2023-01-08T15:57:39.830Z,68.00
2023-01-08T15:58:37.815Z,60.00
2023-01-08T15:59:37.815Z,56.00
2023-01-08T16:00:37.805Z,48.00
2023-01-08T16:01:37.922Z,40.00
2023-01-08T16:02:37.786Z,36.00
2023-01-08T16:03:37.793Z,28.00
2023-01-08T16:04:37.743Z,28.00
2023-01-08T16:05:37.760Z,20.00
2023-01-08T16:06:37.747Z,20.00
2023-01-08T16:07:37.716Z,16.00
2023-01-08T16:08:37.702Z,16.00
2023-01-08T16:09:37.727Z,12.00
2023-01-08T16:10:37.694Z,8.00
2023-01-08T16:11:37.687Z,12.00
2023-01-08T16:12:37.656Z,8.00
2023-01-08T16:13:37.673Z,8.00
2023-01-08T16:14:37.664Z,4.00
2023-01-08T16:15:37.653Z,4.00
2023-01-08T16:16:44.191Z,4.00
2023-01-08T16:17:37.651Z,4.00
2023-01-08T16:18:37.584Z,4.00
2023-01-08T16:19:37.663Z,0.00
2023-01-08T16:20:37.574Z,4.00
2023-01-08T16:21:37.560Z,4.00
2023-01-08T16:22:37.540Z,4.00
2023-01-08T16:23:37.558Z,0.00
2023-01-08T16:24:39.689Z,0.00
2023-01-08T16:25:37.545Z,0.00
2023-01-08T16:26:37.525Z,0.00
2023-01-08T16:27:37.521Z,0.00
2023-01-08T16:28:37.493Z,0.00
2023-01-08T16:29:37.489Z,0.00
2023-01-08T16:30:37.453Z,0.00
2023-01-08T16:31:38.522Z,0.00
2023-01-08T16:32:37.472Z,0.00
2023-01-08T16:33:37.642Z,0.00
2023-01-08T16:34:37.421Z,0.00
2023-01-08T16:35:37.429Z,0.00
2023-01-08T16:36:43.916Z,0.00
2023-01-08T16:37:37.385Z,0.00
2023-01-08T16:38:37.376Z,0.00
2023-01-08T16:39:37.369Z,0.00
2023-01-08T16:40:37.369Z,0.00
2023-01-08T16:41:37.372Z,0.00
2023-01-08T16:42:37.381Z,0.00
2023-01-08T16:43:37.353Z,0.00
2023-01-08T16:44:37.327Z,0.00
2023-01-08T16:45:37.368Z,0.00
2023-01-08T16:46:37.275Z,0.00
2023-01-08T16:47:37.289Z,0.00
2023-01-08T16:48:37.280Z,0.00
2023-01-08T16:49:37.258Z,0.00
2023-01-08T16:50:37.311Z,0.00
2023-01-08T16:51:37.234Z,0.00
2023-01-08T16:52:37.232Z,0.00
2023-01-08T16:53:37.203Z,0.00
2023-01-08T16:54:37.237Z,0.00
2023-01-08T16:55:37.226Z,0.00
2023-01-08T16:56:37.169Z,0.00
2023-01-08T16:57:37.146Z,0.00
2023-01-08T16:58:37.275Z,0.00
2023-01-08T16:59:37.146Z,0.00
2023-01-08T17:00:37.194Z,0.00
2023-01-08T17:01:37.226Z,0.00
2023-01-08T17:02:37.123Z,0.00
2023-01-08T17:03:37.185Z,0.00
2023-01-08T17:04:37.099Z,0.00
2023-01-08T17:05:37.071Z,0.00
2023-01-08T17:06:37.076Z,0.00
2023-01-08T17:07:37.077Z,0.00
2023-01-08T17:08:37.058Z,0.00
2023-01-08T17:09:37.054Z,0.00
2023-01-08T17:10:37.021Z,0.00
2023-01-08T17:11:37.029Z,0.00
2023-01-08T17:12:37.018Z,0.00
2023-01-08T17:13:36.980Z,0.00
2023-01-08T17:14:36.983Z,0.00
2023-01-08T17:15:36.968Z,0.00
2023-01-08T17:16:36.981Z,0.00
2023-01-08T17:17:36.957Z,0.00
2023-01-08T17:18:36.926Z,0.00
2023-01-08T17:19:36.914Z,0.00
2023-01-08T17:20:36.891Z,0.00
2023-01-08T17:21:36.955Z,0.00
2023-01-08T17:22:36.870Z,0.00
2023-01-08T17:23:36.900Z,0.00
2023-01-08T17:24:36.873Z,0.00
2023-01-08T17:25:36.874Z,0.00
2023-01-08T17:26:43.398Z,0.00
2023-01-08T17:27:36.850Z,0.00
2023-01-08T17:28:36.832Z,0.00
2023-01-08T17:29:36.839Z,0.00
2023-01-08T17:30:36.794Z,0.00
2023-01-08T17:31:36.849Z,0.00
2023-01-08T17:32:38.045Z,0.00
2023-01-08T17:33:39.450Z,0.00
2023-01-08T17:34:36.745Z,0.00
2023-01-08T17:35:36.755Z,0.00
2023-01-08T17:36:36.736Z,0.00
2023-01-08T17:37:36.721Z,0.00
2023-01-08T17:38:36.726Z,0.00
2023-01-08T17:39:36.766Z,0.00
2023-01-08T17:40:36.681Z,0.00
2023-01-08T17:41:36.692Z,0.00
2023-01-08T17:42:36.646Z,0.00
2023-01-08T17:43:36.686Z,0.00
2023-01-08T17:44:36.652Z,0.00
2023-01-08T17:45:36.655Z,0.00
2023-01-08T17:46:36.639Z,0.00
2023-01-08T17:47:36.599Z,0.00
2023-01-08T17:48:36.574Z,0.00
2023-01-08T17:49:36.591Z,0.00
2023-01-08T17:50:36.779Z,0.00
2023-01-08T17:51:37.085Z,0.00
2023-01-08T17:52:37.458Z,0.00
2023-01-08T17:53:36.544Z,0.00
2023-01-08T17:54:36.511Z,0.00
2023-01-08T17:55:36.530Z,0.00
2023-01-08T17:56:36.488Z,0.00
2023-01-08T17:57:36.480Z,0.00
2023-01-08T17:58:36.493Z,0.00
2023-01-08T17:59:36.479Z,0.00
2023-01-08T18:00:36.466Z,0.00
2023-01-08T18:01:36.561Z,0.00
2023-01-08T18:02:36.453Z,0.00
2023-01-08T18:03:36.973Z,0.00
2023-01-08T18:04:36.438Z,0.00
2023-01-08T18:05:36.406Z,0.00
2023-01-08T18:06:42.946Z,0.00
2023-01-08T18:07:36.362Z,0.00
2023-01-08T18:08:37.033Z,0.00
2023-01-08T18:09:36.884Z,0.00
2023-01-08T18:10:36.369Z,0.00
2023-01-08T18:11:36.340Z,0.00
2023-01-08T18:12:36.345Z,0.00
2023-01-08T18:13:37.032Z,0.00
2023-01-08T18:14:36.293Z,0.00
2023-01-08T18:15:36.299Z,0.00
2023-01-08T18:16:36.558Z,0.00
2023-01-08T18:17:36.281Z,0.00
2023-01-08T18:18:36.254Z,0.00
2023-01-08T18:19:36.251Z,0.00
2023-01-08T18:20:36.236Z,0.00
2023-01-08T18:21:36.208Z,0.00
2023-01-08T18:22:36.212Z,0.00
2023-01-08T18:23:36.253Z,0.00
2023-01-08T18:24:36.203Z,0.00
2023-01-08T18:25:36.192Z,0.00
2023-01-08T18:26:36.161Z,0.00
2023-01-08T18:27:36.531Z,0.00
2023-01-08T18:28:36.138Z,0.00
2023-01-08T18:29:36.904Z,0.00
2023-01-08T18:30:36.123Z,0.00
2023-01-08T18:31:37.067Z,0.00
2023-01-08T18:32:36.099Z,0.00
2023-01-08T18:33:36.078Z,0.00
2023-01-08T18:34:36.076Z,0.00
2023-01-08T18:35:36.050Z,0.00
2023-01-08T18:36:36.063Z,0.00
2023-01-08T18:37:36.080Z,0.00
2023-01-08T18:38:37.924Z,0.00
2023-01-08T18:39:36.015Z,0.00
2023-01-08T18:40:36.026Z,0.00
2023-01-08T18:41:36.025Z,0.00
2023-01-08T18:42:35.971Z,0.00
2023-01-08T18:43:35.990Z,0.00
2023-01-08T18:44:35.986Z,0.00
2023-01-08T18:45:36.004Z,0.00
2023-01-08T18:46:42.472Z,0.00
2023-01-08T18:47:35.933Z,0.00
2023-01-08T18:48:35.924Z,0.00
2023-01-08T18:49:35.915Z,0.00
2023-01-08T18:50:35.929Z,0.00
2023-01-08T18:51:35.902Z,0.00
2023-01-08T18:52:35.877Z,0.00
2023-01-08T18:53:35.881Z,0.00
2023-01-08T18:54:35.925Z,0.00
2023-01-08T18:55:35.836Z,0.00
2023-01-08T18:56:35.845Z,0.00
2023-01-08T18:57:35.821Z,0.00
2023-01-08T18:58:35.814Z,0.00
2023-01-08T18:59:35.829Z,0.00
2023-01-08T19:00:37.445Z,0.00
2023-01-08T19:01:35.979Z,0.00
2023-01-08T19:02:35.813Z,0.00
2023-01-08T19:03:35.760Z,0.00
2023-01-08T19:04:35.754Z,0.00
2023-01-08T19:05:35.751Z,0.00
2023-01-08T19:06:42.240Z,0.00
2023-01-08T19:07:35.709Z,0.00
2023-01-08T19:08:35.712Z,0.00
2023-01-08T19:09:35.764Z,0.00
2023-01-08T19:10:35.692Z,0.00
2023-01-08T19:11:35.688Z,0.00
2023-01-08T19:12:35.641Z,0.00
2023-01-08T19:13:35.665Z,0.00
2023-01-08T19:14:35.625Z,0.00
2023-01-08T19:15:35.640Z,0.00
2023-01-08T19:16:35.635Z,0.00
2023-01-08T19:17:35.607Z,0.00
2023-01-08T19:18:35.596Z,0.00
2023-01-08T19:19:35.574Z,0.00
2023-01-08T19:20:35.561Z,0.00
2023-01-08T19:21:35.572Z,0.00
2023-01-08T19:22:35.565Z,0.00
2023-01-08T19:23:35.556Z,0.00
2023-01-08T19:24:35.542Z,0.00
2023-01-08T19:25:35.554Z,0.00
2023-01-08T19:26:41.997Z,0.00
2023-01-08T19:27:35.533Z,0.00
2023-01-08T19:28:35.526Z,0.00
2023-01-08T19:29:35.460Z,0.00
2023-01-08T19:30:35.477Z,0.00
2023-01-08T19:31:35.536Z,0.00
2023-01-08T19:32:35.416Z,0.00
2023-01-08T19:33:35.439Z,0.00
2023-01-08T19:34:35.427Z,0.00
2023-01-08T19:35:35.409Z,0.00
2023-01-08T19:36:35.380Z,0.00
2023-01-08T19:37:35.410Z,0.00
2023-01-08T19:38:35.350Z,0.00
2023-01-08T19:39:35.391Z,0.00
2023-01-08T19:40:35.349Z,0.00
2023-01-08T19:41:35.330Z,0.00
2023-01-08T19:42:35.304Z,0.00
2023-01-08T19:43:35.302Z,0.00
2023-01-08T19:44:35.316Z,0.00
2023-01-08T19:45:35.327Z,0.00
2023-01-08T19:46:35.271Z,0.00
2023-01-08T19:47:35.257Z,0.00
2023-01-08T19:48:35.257Z,0.00
2023-01-08T19:49:35.265Z,0.00
2023-01-08T19:50:35.252Z,0.00
2023-01-08T19:51:35.244Z,0.00
2023-01-08T19:52:35.222Z,0.00
2023-01-08T19:53:35.199Z,0.00
2023-01-08T19:54:35.195Z,0.00
2023-01-08T19:55:35.184Z,0.00
2023-01-08T19:56:35.230Z,0.00
2023-01-08T19:57:35.158Z,0.00
2023-01-08T19:58:35.143Z,0.00
2023-01-08T19:59:35.167Z,0.00
2023-01-08T20:00:35.125Z,0.00
2023-01-08T20:01:35.143Z,0.00
2023-01-08T20:02:35.116Z,0.00
2023-01-08T20:03:35.081Z,0.00
2023-01-08T20:04:35.085Z,0.00
2023-01-08T20:05:35.067Z,0.00
2023-01-08T20:06:35.070Z,0.00
2023-01-08T20:07:35.058Z,0.00
2023-01-08T20:08:35.058Z,0.00
2023-01-08T20:09:35.035Z,0.00
2023-01-08T20:10:35.000Z,0.00
2023-01-08T20:11:35.019Z,0.00
2023-01-08T20:12:35.005Z,0.00
2023-01-08T20:13:34.958Z,0.00
2023-01-08T20:14:34.975Z,0.00
2023-01-08T20:15:34.935Z,0.00
2023-01-08T20:16:41.469Z,0.00
2023-01-08T20:17:34.947Z,0.00
2023-01-08T20:18:34.933Z,0.00
2023-01-08T20:19:34.910Z,0.00
2023-01-08T20:20:34.913Z,0.00
2023-01-08T20:21:34.886Z,0.00
2023-01-08T20:22:34.891Z,0.00
2023-01-08T20:23:34.869Z,0.00
2023-01-08T20:24:34.845Z,0.00
2023-01-08T20:25:34.839Z,0.00
2023-01-08T20:26:34.853Z,0.00
2023-01-08T20:27:34.862Z,0.00
2023-01-08T20:28:34.828Z,0.00
2023-01-08T20:29:34.798Z,0.00
2023-01-08T20:30:34.792Z,0.00
2023-01-08T20:31:34.800Z,0.00
2023-01-08T20:32:34.766Z,0.00
2023-01-08T20:33:34.755Z,0.00
2023-01-08T20:34:34.746Z,0.00
2023-01-08T20:35:34.770Z,0.00
2023-01-08T20:36:41.236Z,0.00
2023-01-08T20:37:34.723Z,0.00
2023-01-08T20:38:34.685Z,0.00
2023-01-08T20:39:34.678Z,0.00
2023-01-08T20:40:34.669Z,0.00
2023-01-08T20:41:34.681Z,0.00
2023-01-08T20:42:34.762Z,0.00
2023-01-08T20:43:34.651Z,0.00
2023-01-08T20:44:34.624Z,0.00
2023-01-08T20:45:34.639Z,0.00
2023-01-08T20:46:34.624Z,0.00
2023-01-08T20:47:34.605Z,0.00
2023-01-08T20:48:42.923Z,0.00
2023-01-08T20:49:34.605Z,0.00
2023-01-08T20:50:34.554Z,0.00
2023-01-08T20:51:34.575Z,0.00
2023-01-08T20:52:34.545Z,0.00
2023-01-08T20:53:34.525Z,0.00
2023-01-08T20:54:34.526Z,0.00
2023-01-08T20:55:34.495Z,0.00
2023-01-08T20:56:41.010Z,0.00
2023-01-08T20:57:34.500Z,0.00
2023-01-08T20:58:34.542Z,0.00
2023-01-08T20:59:34.489Z,0.00
2023-01-08T21:00:34.553Z,0.00
2023-01-08T21:01:34.596Z,0.00
2023-01-08T21:02:34.439Z,0.00
2023-01-08T21:03:35.938Z,0.00
2023-01-08T21:04:34.412Z,0.00
2023-01-08T21:05:34.387Z,0.00
2023-01-08T21:06:34.366Z,0.00
2023-01-08T21:07:34.390Z,0.00
2023-01-08T21:08:34.363Z,0.00
2023-01-08T21:09:34.337Z,0.00
2023-01-08T21:10:34.337Z,0.00
2023-01-08T21:11:34.323Z,0.00
2023-01-08T21:12:34.326Z,0.00
2023-01-08T21:13:34.294Z,0.00
2023-01-08T21:14:34.299Z,0.00
2023-01-08T21:15:34.312Z,0.00
2023-01-08T21:16:34.297Z,0.00
2023-01-08T21:17:34.249Z,0.00
2023-01-08T21:18:34.392Z,0.00
2023-01-08T21:19:34.438Z,0.00
2023-01-08T21:20:34.234Z,0.00
2023-01-08T21:21:34.209Z,0.00
2023-01-08T21:22:34.183Z,0.00
2023-01-08T21:23:34.207Z,0.00
2023-01-08T21:24:34.172Z,0.00
2023-01-08T21:25:34.165Z,0.00
2023-01-08T21:27:44.882Z,0.00
2023-01-08T21:28:45.913Z,0.00
2023-01-08T21:29:45.868Z,0.00
2023-01-08T21:30:45.840Z,0.00
2023-01-08T21:31:45.915Z,0.00
2023-01-08T21:32:45.819Z,0.00
2023-01-08T21:33:47.753Z,0.00
2023-01-08T21:34:45.807Z,0.00
2023-01-08T21:35:45.783Z,0.00
2023-01-08T21:36:45.770Z,0.00
2023-01-08T21:37:45.786Z,0.00
2023-01-08T21:38:45.763Z,0.00
2023-01-08T21:39:45.763Z,0.00
2023-01-08T21:40:45.737Z,0.00
2023-01-08T21:41:45.736Z,0.00
2023-01-08T21:42:45.697Z,0.00
2023-01-08T21:43:45.698Z,0.00
2023-01-08T21:44:45.694Z,0.00
2023-01-08T21:45:45.711Z,0.00
2023-01-08T21:46:52.176Z,0.00
2023-01-08T21:47:45.698Z,0.00
2023-01-08T21:48:45.654Z,0.00
2023-01-08T21:49:45.639Z,0.00
2023-01-08T21:50:45.616Z,0.00
2023-01-08T21:51:45.601Z,0.00
2023-01-08T21:52:45.582Z,0.00
2023-01-08T21:53:45.580Z,0.00
2023-01-08T21:54:45.587Z,0.00
2023-01-08T21:55:45.587Z,0.00
2023-01-08T21:56:45.576Z,0.00
2023-01-08T21:57:45.542Z,0.00
2023-01-08T21:58:45.535Z,0.00
2023-01-08T21:59:45.582Z,0.00
2023-01-08T22:00:45.539Z,0.00
2023-01-08T22:01:45.753Z,0.00
2023-01-08T22:02:45.501Z,0.00
2023-01-08T22:03:45.547Z,0.00
2023-01-08T22:04:45.470Z,0.00
2023-01-08T22:05:45.683Z,0.00
2023-01-08T22:06:45.449Z,0.00
2023-01-08T22:07:45.455Z,0.00
2023-01-08T22:08:45.406Z,0.00
2023-01-08T22:09:45.447Z,0.00
2023-01-08T22:10:45.389Z,0.00
2023-01-08T22:11:45.406Z,0.00
2023-01-08T22:12:45.383Z,0.00
2023-01-08T22:13:45.361Z,0.00
2023-01-08T22:14:45.397Z,0.00
2023-01-08T22:15:45.340Z,0.00
2023-01-08T22:16:45.346Z,0.00
2023-01-08T22:17:45.323Z,0.00
2023-01-08T22:18:45.302Z,0.00
2023-01-08T22:19:45.280Z,0.00
2023-01-08T22:20:45.304Z,0.00
2023-01-08T22:21:45.276Z,0.00
2023-01-08T22:22:45.253Z,0.00
2023-01-08T22:23:45.264Z,0.00
2023-01-08T22:24:45.244Z,0.00
2023-01-08T22:25:45.277Z,0.00
2023-01-08T22:26:45.239Z,0.00
2023-01-08T22:27:45.190Z,0.00
2023-01-08T22:28:45.187Z,0.00
2023-01-08T22:29:45.186Z,0.00
2023-01-08T22:30:45.269Z,0.00
2023-01-08T22:31:45.261Z,0.00
2023-01-08T22:32:45.162Z,0.00
2023-01-08T22:33:45.129Z,0.00
2023-01-08T22:34:45.123Z,0.00
2023-01-08T22:35:45.957Z,0.00
2023-01-08T22:36:45.123Z,0.00
2023-01-08T22:37:45.110Z,0.00
2023-01-08T22:38:45.092Z,0.00
2023-01-08T22:39:45.086Z,0.00
2023-01-08T22:40:45.062Z,0.00
2023-01-08T22:41:45.044Z,0.00
2023-01-08T22:42:45.050Z,0.00
2023-01-08T22:43:45.055Z,0.00
2023-01-08T22:44:47.858Z,0.00
2023-01-08T22:45:45.978Z,0.00
2023-01-08T22:46:44.997Z,0.00
2023-01-08T22:47:44.997Z,0.00
2023-01-08T22:48:44.983Z,0.00
2023-01-08T22:49:44.957Z,0.00
2023-01-08T22:50:44.962Z,0.00
2023-01-08T22:51:44.983Z,0.00
2023-01-08T22:52:44.941Z,0.00
2023-01-08T22:53:44.925Z,0.00
2023-01-08T22:54:44.895Z,0.00
2023-01-08T22:55:44.887Z,0.00
2023-01-08T22:56:51.408Z,0.00
2023-01-08T22:57:44.855Z,0.00
2023-01-08T22:58:44.921Z,0.00
2023-01-08T22:59:44.846Z,0.00
2023-01-08T23:00:44.875Z,0.00
2023-01-08T23:01:45.009Z,0.00
2023-01-08T23:02:44.844Z,0.00
2023-01-08T23:03:45.837Z,0.00
2023-01-08T23:04:46.189Z,0.00
2023-01-08T23:05:44.780Z,0.00
2023-01-08T23:06:45.499Z,0.00
2023-01-08T23:07:44.765Z,0.00
2023-01-08T23:08:44.815Z,0.00
2023-01-08T23:09:44.722Z,0.00
2023-01-08T23:10:44.735Z,0.00
2023-01-08T23:11:44.724Z,0.00
2023-01-08T23:12:45.982Z,0.00
2023-01-08T23:13:44.704Z,0.00
2023-01-08T23:14:44.682Z,0.00
2023-01-08T23:15:44.672Z,0.00
2023-01-08T23:16:51.264Z,0.00
2023-01-08T23:17:52.104Z,0.00
2023-01-08T23:18:44.639Z,0.00
2023-01-08T23:19:44.821Z,0.00
2023-01-08T23:20:44.616Z,0.00
2023-01-08T23:21:44.588Z,0.00
2023-01-08T23:22:52.013Z,0.00
2023-01-08T23:23:47.455Z,0.00
2023-01-08T23:24:44.587Z,0.00
2023-01-08T23:25:44.568Z,0.00
2023-01-08T23:26:45.524Z,0.00
2023-01-08T23:27:45.449Z,0.00
2023-01-08T23:28:48.417Z,0.00
2023-01-08T23:29:44.505Z,0.00
2023-01-08T23:30:45.440Z,0.00
2023-01-08T23:31:45.518Z,0.00
2023-01-08T23:32:44.477Z,0.00
2023-01-08T23:33:45.440Z,0.00
2023-01-08T23:34:45.368Z,0.00
2023-01-08T23:35:44.451Z,0.00
2023-01-08T23:36:51.925Z,0.00
2023-01-08T23:37:44.475Z,0.00
2023-01-08T23:38:44.457Z,0.00
2023-01-08T23:39:44.393Z,0.00
2023-01-08T23:40:44.415Z,0.00
2023-01-08T23:41:44.427Z,0.00
2023-01-08T23:42:44.437Z,0.00
2023-01-08T23:43:44.369Z,0.00
2023-01-08T23:44:44.350Z,0.00
2023-01-08T23:45:44.418Z,0.00
2023-01-08T23:46:44.345Z,0.00
2023-01-08T23:47:44.319Z,0.00
2023-01-08T23:48:44.330Z,0.00
2023-01-08T23:49:44.305Z,0.00
2023-01-08T23:50:44.276Z,0.00
2023-01-08T23:51:44.289Z,0.00
2023-01-08T23:52:44.275Z,0.00
2023-01-08T23:53:44.254Z,0.00
2023-01-08T23:54:44.265Z,0.00
2023-01-08T23:55:44.222Z,0.00
2023-01-08T23:56:44.244Z,0.00
2023-01-08T23:57:44.245Z,0.00
2023-01-08T23:58:44.213Z,0.00
2023-01-08T23:59:44.185Z,0.00
