createdAt,value
2023-05-05T00:01:14.694Z,50.27
2023-05-05T00:05:15.283Z,50.46
2023-05-05T00:09:15.769Z,50.64
2023-05-05T00:13:16.398Z,50.81
2023-05-05T00:17:19.434Z,50.72
2023-05-05T00:21:19.695Z,51.59
2023-05-05T00:25:20.383Z,50.87
2023-05-05T00:29:20.687Z,51.49
2023-05-05T00:33:23.882Z,50.42
2023-05-05T00:37:24.210Z,51.03
2023-05-05T00:41:24.711Z,51.50
2023-05-05T00:45:24.880Z,52.19
2023-05-05T00:49:27.806Z,51.45
2023-05-05T00:53:30.069Z,51.79
2023-05-05T00:57:30.338Z,52.41
2023-05-05T01:01:31.126Z,52.37
2023-05-05T01:05:45.314Z,52.18
2023-05-05T01:10:15.062Z,52.53
2023-05-05T01:14:27.116Z,52.22
2023-05-05T01:18:40.304Z,52.42
2023-05-05T01:22:49.509Z,52.21
2023-05-05T01:27:15.661Z,52.24
2023-05-05T01:31:42.592Z,52.20
2023-05-05T01:35:50.066Z,53.21
2023-05-05T01:39:58.595Z,53.30
2023-05-05T01:44:03.281Z,53.47
2023-05-05T01:48:11.338Z,53.97
2023-05-05T01:52:14.230Z,53.75
2023-05-05T01:56:17.328Z,53.45
2023-05-05T02:00:21.104Z,53.82
2023-05-05T02:04:25.309Z,53.27
2023-05-05T02:08:28.898Z,53.58
2023-05-05T02:12:31.107Z,53.98
2023-05-05T02:16:32.089Z,53.74
2023-05-05T02:20:36.393Z,53.96
2023-05-05T02:24:37.116Z,53.45
2023-05-05T02:28:45.181Z,53.84
2023-05-05T02:32:56.889Z,53.71
2023-05-05T02:37:09.768Z,53.91
2023-05-05T02:41:16.812Z,53.79
2023-05-05T02:45:23.326Z,53.79
2023-05-05T02:49:23.774Z,52.82
2023-05-05T02:53:32.101Z,53.90
2023-05-05T02:57:41.842Z,53.97
2023-05-05T03:01:58.545Z,54.45
2023-05-05T03:06:14.305Z,53.94
2023-05-05T03:10:30.774Z,54.12
2023-05-05T03:14:41.881Z,54.06
2023-05-05T03:18:47.427Z,53.89
2023-05-05T03:22:48.258Z,53.67
2023-05-05T03:26:53.663Z,54.09
2023-05-05T03:30:57.415Z,54.08
2023-05-05T03:34:58.586Z,54.05
2023-05-05T03:39:04.466Z,54.12
2023-05-05T03:43:09.706Z,53.89
2023-05-05T03:47:10.795Z,54.01
2023-05-05T03:51:12.937Z,54.01
2023-05-05T03:55:13.950Z,54.47
2023-05-05T03:59:17.697Z,54.44
2023-05-05T04:03:18.375Z,54.35
2023-05-05T04:07:19.243Z,54.02
2023-05-05T04:11:19.763Z,54.93
2023-05-05T04:15:22.990Z,54.84
2023-05-05T04:19:23.711Z,54.86
2023-05-05T04:23:24.171Z,54.59
2023-05-05T04:27:26.324Z,54.25
2023-05-05T04:31:30.863Z,54.61
2023-05-05T04:35:31.614Z,54.52
2023-05-05T04:39:32.055Z,54.20
2023-05-05T04:43:32.556Z,54.47
2023-05-05T04:47:40.026Z,53.97
2023-05-05T04:51:44.390Z,53.85
2023-05-05T04:55:44.762Z,53.89
2023-05-05T04:59:44.890Z,54.42
2023-05-05T05:03:48.916Z,54.69
2023-05-05T05:07:49.283Z,55.31
2023-05-05T05:11:49.534Z,54.95
2023-05-05T05:15:49.851Z,54.57
2023-05-05T05:19:52.882Z,53.97
2023-05-05T05:23:53.333Z,53.16
2023-05-05T05:28:08.429Z,52.03
2023-05-05T05:32:13.207Z,50.59
2023-05-05T05:36:16.755Z,49.60
2023-05-05T05:40:18.050Z,48.90
2023-05-05T05:44:19.085Z,47.99
2023-05-05T05:48:21.986Z,47.83
2023-05-05T05:52:24.828Z,47.56
2023-05-05T05:56:25.234Z,47.36
2023-05-05T06:00:26.511Z,46.33
2023-05-05T06:04:33.779Z,45.78
2023-05-05T06:08:36.722Z,45.11
2023-05-05T06:12:37.008Z,44.80
2023-05-05T06:16:37.277Z,44.76
2023-05-05T06:20:43.612Z,44.11
2023-05-05T06:24:48.643Z,43.94
2023-05-05T06:28:49.691Z,43.78
2023-05-05T06:32:50.293Z,43.66
2023-05-05T06:36:50.656Z,43.44
2023-05-05T06:40:53.869Z,43.28
2023-05-05T06:44:54.432Z,42.46
2023-05-05T06:48:54.626Z,42.43
2023-05-05T06:52:55.929Z,42.03
2023-05-05T06:56:59.790Z,41.44
2023-05-05T07:01:00.313Z,41.14
2023-05-05T07:05:00.597Z,40.97
2023-05-05T07:09:01.826Z,40.20
2023-05-05T07:13:04.804Z,39.40
2023-05-05T07:17:05.104Z,39.62
2023-05-05T07:21:06.682Z,40.20
2023-05-05T07:25:09.390Z,39.73
2023-05-05T07:29:12.376Z,40.18
2023-05-05T07:33:12.692Z,39.03
2023-05-05T07:37:12.934Z,37.11
2023-05-05T07:41:14.087Z,36.98
2023-05-05T07:45:17.096Z,36.97
2023-05-05T07:49:17.554Z,36.13
2023-05-05T07:53:18.075Z,35.83
2023-05-05T07:57:18.744Z,35.13
2023-05-05T08:01:22.190Z,33.75
2023-05-05T08:05:22.512Z,31.87
2023-05-05T08:09:22.725Z,30.57
2023-05-05T08:13:22.908Z,29.67
2023-05-05T08:17:27.336Z,28.89
2023-05-05T08:21:28.050Z,28.53
2023-05-05T08:25:28.342Z,27.08
2023-05-05T08:29:28.521Z,27.58
2023-05-05T08:33:31.381Z,27.75
2023-05-05T08:37:31.997Z,27.70
2023-05-05T08:41:32.520Z,26.27
2023-05-05T08:45:34.230Z,25.88
2023-05-05T08:49:47.639Z,25.11
2023-05-05T08:54:05.665Z,25.20
2023-05-05T08:58:06.365Z,25.09
2023-05-05T09:02:08.594Z,24.86
2023-05-05T09:06:12.482Z,24.23
2023-05-05T09:10:15.213Z,23.87
2023-05-05T09:14:16.069Z,24.69
2023-05-05T09:18:16.414Z,24.65
2023-05-05T09:22:19.966Z,23.27
2023-05-05T09:26:20.209Z,22.38
2023-05-05T09:30:27.124Z,21.94
2023-05-05T09:34:27.396Z,22.00
2023-05-05T09:38:30.200Z,22.16
2023-05-05T09:42:30.834Z,22.49
2023-05-05T09:46:31.249Z,21.76
2023-05-05T09:50:33.074Z,22.65
2023-05-05T09:54:36.190Z,22.91
2023-05-05T09:58:36.783Z,22.22
2023-05-05T10:02:42.176Z,21.22
2023-05-05T10:06:47.918Z,22.56
2023-05-05T10:10:55.737Z,22.78
2023-05-05T10:14:58.890Z,22.54
2023-05-05T10:19:01.554Z,22.73
2023-05-05T10:23:08.422Z,21.60
2023-05-05T10:27:20.281Z,22.63
2023-05-05T10:31:32.049Z,23.78
2023-05-05T10:35:35.909Z,23.15
2023-05-05T10:39:40.586Z,22.93
2023-05-05T10:43:44.038Z,20.71
2023-05-05T10:47:44.837Z,20.22
2023-05-05T10:52:04.607Z,19.83
2023-05-05T10:56:17.380Z,19.56
2023-05-05T11:00:54.828Z,18.18
2023-05-05T11:05:18.369Z,17.40
2023-05-05T11:09:39.251Z,17.21
2023-05-05T11:13:40.381Z,17.31
2023-05-05T11:17:52.588Z,17.22
2023-05-05T11:22:05.296Z,16.42
2023-05-05T11:26:05.526Z,16.77
2023-05-05T11:30:12.823Z,16.36
2023-05-05T11:34:32.505Z,16.37
2023-05-05T11:38:49.309Z,15.98
2023-05-05T11:42:49.649Z,15.88
2023-05-05T11:47:37.868Z,16.38
2023-05-05T11:51:41.065Z,16.14
2023-05-05T11:55:41.394Z,16.68
2023-05-05T11:59:57.650Z,16.54
2023-05-05T12:03:58.045Z,16.21
2023-05-05T12:08:04.476Z,16.94
2023-05-05T12:12:04.837Z,18.21
2023-05-05T12:16:13.100Z,19.24
2023-05-05T12:20:15.626Z,19.28
2023-05-05T12:24:19.158Z,20.34
2023-05-05T12:28:19.327Z,20.58
2023-05-05T12:32:24.500Z,19.68
2023-05-05T12:36:25.112Z,20.21
2023-05-05T12:40:53.079Z,19.91
2023-05-05T12:44:53.455Z,20.63
2023-05-05T12:49:05.460Z,21.53
2023-05-05T12:53:05.627Z,22.75
2023-05-05T12:57:16.700Z,23.60
2023-05-05T13:01:17.217Z,24.62
2023-05-05T13:05:17.321Z,25.64
2023-05-05T13:09:27.881Z,26.53
2023-05-05T13:13:36.349Z,27.32
2023-05-05T13:17:36.626Z,28.36
2023-05-05T13:21:37.172Z,31.82
2023-05-05T13:25:38.812Z,34.97
2023-05-05T13:29:41.861Z,35.99
2023-05-05T13:33:42.119Z,36.88
2023-05-05T13:37:42.848Z,37.67
2023-05-05T13:41:44.894Z,36.29
2023-05-05T13:45:47.801Z,43.81
2023-05-05T13:49:48.976Z,49.56
2023-05-05T13:53:49.903Z,52.38
2023-05-05T13:57:50.137Z,58.60
2023-05-05T14:01:52.925Z,60.19
2023-05-05T14:05:53.372Z,60.50
2023-05-05T14:14:19.889Z,62.21
2023-05-05T14:18:22.979Z,62.81
2023-05-05T14:22:23.207Z,62.58
2023-05-05T14:26:23.531Z,61.87
2023-05-05T14:30:23.721Z,61.01
2023-05-05T14:34:26.485Z,59.44
2023-05-05T14:38:26.708Z,59.08
2023-05-05T14:42:27.085Z,58.28
2023-05-05T14:46:27.617Z,57.62
2023-05-05T14:50:30.551Z,58.25
2023-05-05T14:54:30.840Z,58.87
2023-05-05T14:58:31.401Z,58.63
2023-05-05T15:02:31.896Z,58.54
2023-05-05T15:06:35.354Z,59.28
2023-05-05T15:10:35.592Z,60.66
2023-05-05T15:14:36.862Z,59.49
2023-05-05T15:18:37.710Z,58.70
2023-05-05T15:22:40.583Z,58.35
2023-05-05T15:26:40.772Z,56.50
2023-05-05T15:30:41.105Z,53.85
2023-05-05T15:34:41.676Z,53.06
2023-05-05T15:38:45.462Z,53.69
2023-05-05T15:42:46.095Z,52.75
2023-05-05T15:46:47.246Z,51.58
2023-05-05T15:50:49.466Z,50.62
2023-05-05T15:54:52.315Z,47.93
2023-05-05T15:58:52.972Z,47.78
2023-05-05T16:02:53.363Z,46.70
2023-05-05T16:06:53.717Z,44.93
2023-05-05T16:10:56.679Z,44.24
2023-05-05T16:14:57.407Z,42.45
2023-05-05T16:18:57.881Z,40.97
2023-05-05T16:22:58.553Z,42.01
2023-05-05T16:27:01.611Z,42.84
2023-05-05T16:31:02.331Z,43.30
2023-05-05T16:35:02.921Z,45.13
2023-05-05T16:39:03.802Z,48.05
2023-05-05T16:43:06.866Z,49.07
2023-05-05T16:47:07.471Z,50.40
2023-05-05T16:51:07.827Z,51.19
2023-05-05T16:55:09.156Z,50.63
2023-05-05T16:59:12.429Z,51.65
2023-05-05T17:03:12.697Z,51.91
2023-05-05T17:07:13.241Z,52.05
2023-05-05T17:11:13.846Z,51.39
2023-05-05T17:15:17.032Z,52.40
2023-05-05T17:19:17.728Z,52.72
2023-05-05T17:23:18.422Z,52.59
2023-05-05T17:27:19.023Z,54.26
2023-05-05T17:31:22.138Z,55.40
2023-05-05T17:35:22.885Z,55.81
2023-05-05T17:39:23.329Z,55.42
2023-05-05T17:43:23.946Z,56.82
2023-05-05T17:47:27.109Z,55.83
2023-05-05T17:51:27.585Z,56.09
2023-05-05T17:55:28.129Z,56.23
2023-05-05T17:59:28.861Z,56.18
2023-05-05T18:03:32.018Z,55.44
2023-05-05T18:07:33.799Z,55.64
2023-05-05T18:11:34.188Z,55.78
2023-05-05T18:15:34.654Z,55.65
2023-05-05T18:19:38.213Z,55.66
2023-05-05T18:23:38.673Z,56.21
2023-05-05T18:27:39.114Z,56.18
2023-05-05T18:31:39.539Z,57.20
2023-05-05T18:35:42.679Z,57.25
2023-05-05T18:39:44.118Z,57.08
2023-05-05T18:43:44.944Z,57.47
2023-05-05T18:47:45.409Z,57.42
2023-05-05T18:51:48.477Z,58.00
2023-05-05T18:55:49.705Z,59.83
2023-05-05T18:59:50.932Z,60.83
2023-05-05T19:03:51.667Z,61.03
2023-05-05T19:07:55.020Z,61.08
2023-05-05T19:11:55.460Z,62.84
2023-05-05T19:15:58.095Z,62.55
2023-05-05T19:19:58.797Z,62.91
2023-05-05T19:24:01.801Z,61.10
2023-05-05T19:28:02.723Z,60.70
2023-05-05T19:32:03.167Z,60.89
2023-05-05T19:36:05.032Z,60.49
2023-05-05T19:40:11.215Z,60.33
2023-05-05T19:44:11.630Z,60.47
2023-05-05T19:48:11.937Z,60.16
2023-05-05T19:52:12.200Z,59.75
2023-05-05T19:56:15.226Z,60.58
2023-05-05T20:00:17.908Z,61.48
2023-05-05T20:04:18.440Z,62.37
2023-05-05T20:08:18.751Z,61.99
2023-05-05T20:12:23.411Z,62.18
2023-05-05T20:16:24.429Z,63.50
2023-05-05T20:20:25.655Z,63.20
2023-05-05T20:24:26.221Z,62.66
2023-05-05T20:28:29.319Z,62.94
2023-05-05T20:32:29.546Z,63.47
2023-05-05T20:36:29.968Z,67.73
2023-05-05T20:40:30.744Z,66.33
2023-05-05T20:44:33.748Z,68.87
2023-05-05T20:48:35.358Z,68.50
2023-05-05T20:52:37.287Z,67.71
2023-05-05T20:56:37.705Z,68.60
2023-05-05T21:00:40.945Z,68.05
2023-05-05T21:04:41.934Z,67.36
2023-05-05T21:08:42.471Z,66.85
2023-05-05T21:12:43.879Z,67.61
2023-05-05T21:16:47.076Z,66.49
2023-05-05T21:20:47.539Z,65.40
2023-05-05T21:24:48.539Z,64.49
2023-05-05T21:28:50.621Z,65.12
2023-05-05T21:32:55.336Z,64.42
2023-05-05T21:36:57.481Z,63.21
2023-05-05T21:41:00.954Z,63.40
2023-05-05T21:45:01.253Z,63.69
2023-05-05T21:49:15.046Z,63.09
2023-05-05T21:53:15.417Z,62.75
2023-05-05T21:57:16.364Z,62.40
2023-05-05T22:01:16.693Z,62.24
2023-05-05T22:05:19.569Z,62.00
2023-05-05T22:09:20.050Z,61.87
2023-05-05T22:13:20.447Z,62.01
2023-05-05T22:17:20.912Z,62.34
2023-05-05T22:21:24.940Z,62.20
2023-05-05T22:25:25.911Z,62.13
2023-05-05T22:29:26.446Z,61.87
2023-05-05T22:33:27.424Z,61.38
2023-05-05T22:37:30.406Z,61.23
2023-05-05T22:41:30.976Z,60.42
2023-05-05T22:45:31.486Z,61.07
2023-05-05T22:49:31.993Z,61.19
2023-05-05T22:53:35.060Z,61.33
2023-05-05T22:57:37.505Z,61.92
2023-05-05T23:01:38.285Z,61.42
2023-05-05T23:05:38.920Z,61.18
2023-05-05T23:09:42.310Z,61.10
2023-05-05T23:13:42.741Z,61.19
2023-05-05T23:17:43.481Z,61.08
2023-05-05T23:21:52.660Z,60.61
2023-05-05T23:25:56.633Z,61.86
2023-05-05T23:29:57.009Z,61.96
2023-05-05T23:33:57.344Z,61.64
2023-05-05T23:37:57.845Z,60.95
2023-05-05T23:42:00.843Z,61.58
2023-05-05T23:46:01.420Z,62.06
2023-05-05T23:50:02.006Z,62.90
2023-05-05T23:54:02.342Z,63.25
2023-05-05T23:58:05.237Z,64.06
