createdAt,value
2023-03-12T00:01:52.857Z,25.70
2023-03-12T00:04:27.738Z,25.80
2023-03-12T00:07:01.022Z,25.80
2023-03-12T00:09:36.806Z,25.70
2023-03-12T00:12:10.853Z,25.70
2023-03-12T00:14:44.152Z,25.70
2023-03-12T00:17:17.531Z,25.70
2023-03-12T00:19:54.858Z,25.70
2023-03-12T00:22:28.451Z,25.70
2023-03-12T00:25:01.798Z,25.70
2023-03-12T00:27:35.069Z,25.70
2023-03-12T00:30:10.391Z,25.80
2023-03-12T00:32:43.728Z,25.70
2023-03-12T00:35:18.552Z,25.80
2023-03-12T00:37:51.849Z,25.80
2023-03-12T00:40:25.231Z,25.80
2023-03-12T00:42:58.502Z,25.80
2023-03-12T00:45:31.766Z,25.70
2023-03-12T00:48:05.352Z,25.70
2023-03-12T00:50:40.048Z,25.70
2023-03-12T00:53:13.508Z,25.70
2023-03-12T00:55:46.870Z,25.70
2023-03-12T00:58:20.246Z,25.70
2023-03-12T01:00:53.723Z,25.70
2023-03-12T01:03:27.255Z,25.70
2023-03-12T01:06:01.989Z,25.70
2023-03-12T01:08:36.154Z,25.70
2023-03-12T01:11:13.426Z,25.70
2023-03-12T01:13:47.178Z,25.70
2023-03-12T01:16:20.341Z,25.70
2023-03-12T01:18:53.689Z,25.70
2023-03-12T01:21:28.919Z,25.70
2023-03-12T01:24:02.323Z,25.70
2023-03-12T01:26:35.681Z,25.70
2023-03-12T01:29:08.943Z,25.70
2023-03-12T01:31:42.242Z,25.70
2023-03-12T01:34:15.772Z,25.70
2023-03-12T01:36:50.445Z,25.70
2023-03-12T01:39:25.685Z,25.70
2023-03-12T01:41:59.054Z,25.70
2023-03-12T01:44:32.473Z,25.70
2023-03-12T01:47:06.134Z,25.70
2023-03-12T01:49:39.260Z,25.70
2023-03-12T01:52:16.000Z,25.60
2023-03-12T01:55:01.043Z,25.60
2023-03-12T01:57:39.115Z,25.70
2023-03-12T02:00:16.095Z,25.60
2023-03-12T02:02:50.623Z,25.60
2023-03-12T02:05:34.585Z,25.70
2023-03-12T02:08:09.349Z,25.70
2023-03-12T02:10:42.789Z,25.70
2023-03-12T02:13:16.330Z,25.70
2023-03-12T02:15:52.596Z,25.60
2023-03-12T02:18:26.651Z,25.70
2023-03-12T02:21:11.486Z,25.60
2023-03-12T02:23:52.325Z,25.70
2023-03-12T02:26:29.899Z,25.60
2023-03-12T02:29:04.924Z,25.70
2023-03-12T02:31:43.310Z,25.60
2023-03-12T02:34:17.141Z,25.60
2023-03-12T02:36:50.988Z,25.70
2023-03-12T02:39:24.781Z,25.60
2023-03-12T02:41:59.850Z,25.60
2023-03-12T02:44:36.560Z,25.60
2023-03-12T02:47:09.866Z,25.60
2023-03-12T02:49:43.206Z,25.60
2023-03-12T02:52:16.608Z,25.60
2023-03-12T02:54:49.911Z,25.60
2023-03-12T02:57:25.636Z,25.70
2023-03-12T02:59:58.946Z,25.60
2023-03-12T03:02:32.446Z,25.60
2023-03-12T03:05:06.366Z,25.60
2023-03-12T03:07:39.901Z,25.60
2023-03-12T03:10:13.360Z,25.60
2023-03-12T03:12:48.107Z,25.60
2023-03-12T03:15:21.467Z,25.60
2023-03-12T03:17:54.870Z,25.60
2023-03-12T03:20:28.213Z,25.60
2023-03-12T03:23:01.563Z,25.60
2023-03-12T03:25:35.476Z,25.60
2023-03-12T03:28:10.223Z,25.60
2023-03-12T03:30:43.821Z,25.60
2023-03-12T03:33:17.303Z,25.60
2023-03-12T03:35:50.838Z,25.60
2023-03-12T03:38:24.353Z,25.60
2023-03-12T03:40:57.793Z,25.60
2023-03-12T03:43:33.071Z,25.60
2023-03-12T03:46:07.410Z,25.60
2023-03-12T03:48:44.847Z,25.60
2023-03-12T03:51:19.163Z,25.60
2023-03-12T03:53:57.091Z,25.60
2023-03-12T03:56:30.551Z,25.60
2023-03-12T03:59:07.140Z,25.60
2023-03-12T04:01:43.851Z,25.60
2023-03-12T04:04:17.226Z,25.60
2023-03-12T04:06:50.503Z,25.60
2023-03-12T04:09:23.824Z,25.60
2023-03-12T04:11:57.252Z,25.60
2023-03-12T04:14:31.973Z,25.60
2023-03-12T04:17:05.782Z,25.60
2023-03-12T04:19:39.146Z,25.60
2023-03-12T04:22:12.637Z,25.60
2023-03-12T04:24:46.040Z,25.60
2023-03-12T04:27:19.370Z,25.60
2023-03-12T04:29:54.128Z,25.60
2023-03-12T04:32:28.227Z,25.60
2023-03-12T04:35:01.560Z,25.60
2023-03-12T04:37:35.246Z,25.60
2023-03-12T04:40:11.820Z,25.60
2023-03-12T04:42:45.112Z,25.60
2023-03-12T04:45:20.284Z,25.60
2023-03-12T04:47:54.003Z,25.50
2023-03-12T04:50:27.332Z,25.60
2023-03-12T04:53:00.742Z,25.60
2023-03-12T04:55:34.520Z,25.60
2023-03-12T04:58:07.832Z,25.60
2023-03-12T05:00:42.822Z,25.60
2023-03-12T05:03:16.705Z,25.60
2023-03-12T05:05:51.848Z,25.50
2023-03-12T05:08:25.171Z,25.50
2023-03-12T05:10:58.752Z,25.60
2023-03-12T05:13:33.016Z,25.50
2023-03-12T05:16:09.001Z,25.50
2023-03-12T05:18:42.400Z,25.50
2023-03-12T05:21:17.035Z,25.50
2023-03-12T05:23:50.743Z,25.50
2023-03-12T05:26:26.038Z,25.50
2023-03-12T05:29:05.177Z,25.50
2023-03-12T05:31:41.007Z,25.60
2023-03-12T05:34:15.840Z,25.50
2023-03-12T05:36:51.324Z,25.50
2023-03-12T05:39:29.027Z,25.50
2023-03-12T05:42:06.576Z,25.50
2023-03-12T05:44:40.766Z,25.60
2023-03-12T05:47:17.224Z,25.50
2023-03-12T05:49:50.674Z,25.50
2023-03-12T05:52:24.050Z,25.50
2023-03-12T05:54:57.513Z,25.50
2023-03-12T05:57:31.206Z,25.50
2023-03-12T06:00:07.496Z,25.50
2023-03-12T06:02:48.145Z,25.50
2023-03-12T06:05:21.640Z,25.50
2023-03-12T06:07:54.969Z,25.50
2023-03-12T06:10:28.686Z,25.50
2023-03-12T06:13:02.417Z,25.50
2023-03-12T06:15:35.850Z,25.50
2023-03-12T06:18:12.433Z,25.50
2023-03-12T06:20:45.784Z,25.50
2023-03-12T06:23:21.480Z,25.50
2023-03-12T06:25:54.908Z,25.50
2023-03-12T06:28:28.324Z,25.50
2023-03-12T06:31:01.659Z,25.50
2023-03-12T06:33:37.025Z,25.50
2023-03-12T06:36:11.691Z,25.50
2023-03-12T06:38:45.062Z,25.50
2023-03-12T06:41:21.009Z,25.50
2023-03-12T06:43:54.611Z,25.50
2023-03-12T06:46:28.109Z,25.50
2023-03-12T06:49:03.760Z,25.50
2023-03-12T06:51:37.067Z,25.50
2023-03-12T06:54:10.355Z,25.50
2023-03-12T06:56:43.734Z,25.60
2023-03-12T06:59:18.393Z,25.60
2023-03-12T07:01:51.838Z,25.60
2023-03-12T07:04:26.808Z,25.60
2023-03-12T07:07:00.370Z,25.60
2023-03-12T07:09:36.370Z,25.60
2023-03-12T07:12:13.059Z,25.60
2023-03-12T07:14:46.411Z,25.60
2023-03-12T07:17:19.730Z,25.60
2023-03-12T07:19:54.450Z,25.60
2023-03-12T07:22:27.792Z,25.60
2023-03-12T07:25:01.642Z,25.70
2023-03-12T07:27:35.020Z,25.70
2023-03-12T07:30:09.715Z,25.70
2023-03-12T07:32:43.070Z,25.80
2023-03-12T07:35:17.982Z,25.80
2023-03-12T07:37:51.370Z,25.80
2023-03-12T07:40:24.688Z,25.80
2023-03-12T07:42:58.157Z,25.80
2023-03-12T07:45:32.662Z,25.80
2023-03-12T07:48:06.801Z,25.80
2023-03-12T07:50:42.415Z,25.80
2023-03-12T07:53:15.872Z,25.80
2023-03-12T07:55:50.211Z,25.80
2023-03-12T07:58:23.825Z,25.70
2023-03-12T08:00:57.892Z,25.50
2023-03-12T08:03:31.588Z,25.50
2023-03-12T08:06:06.708Z,25.30
2023-03-12T08:08:42.405Z,25.20
2023-03-12T08:11:15.753Z,25.10
2023-03-12T08:13:49.036Z,25.10
2023-03-12T08:16:22.422Z,25.10
2023-03-12T08:18:55.789Z,25.10
2023-03-12T08:21:30.473Z,25.10
2023-03-12T08:24:03.830Z,25.20
2023-03-12T08:26:37.173Z,25.20
2023-03-12T08:29:10.874Z,25.30
2023-03-12T08:32:01.486Z,25.30
2023-03-12T08:34:37.328Z,25.40
2023-03-12T08:37:12.071Z,25.40
2023-03-12T08:39:45.398Z,25.50
2023-03-12T08:42:18.729Z,25.50
2023-03-12T08:44:52.025Z,25.50
2023-03-12T08:47:25.307Z,25.50
2023-03-12T08:49:58.600Z,25.60
2023-03-12T08:52:33.291Z,25.70
2023-03-12T08:55:07.453Z,25.70
2023-03-12T08:57:40.961Z,25.70
2023-03-12T09:00:16.253Z,25.80
2023-03-12T09:02:52.131Z,25.80
2023-03-12T09:05:26.177Z,25.90
2023-03-12T09:08:00.667Z,25.90
2023-03-12T09:10:33.768Z,25.90
2023-03-12T09:13:07.874Z,25.90
2023-03-12T09:15:41.179Z,26.00
2023-03-12T09:18:14.500Z,26.00
2023-03-12T09:20:47.883Z,26.00
2023-03-12T09:23:22.646Z,26.00
2023-03-12T09:25:56.375Z,26.00
2023-03-12T09:28:29.506Z,26.00
2023-03-12T09:31:03.179Z,25.90
2023-03-12T09:33:36.490Z,25.90
2023-03-12T09:36:10.260Z,25.90
2023-03-12T09:38:44.753Z,25.90
2023-03-12T09:41:19.806Z,25.90
2023-03-12T09:43:58.172Z,25.90
2023-03-12T09:46:38.181Z,25.80
2023-03-12T09:49:18.806Z,25.80
2023-03-12T09:51:56.522Z,25.80
2023-03-12T09:54:37.687Z,25.80
2023-03-12T09:57:15.438Z,25.80
2023-03-12T09:59:48.765Z,25.80
2023-03-12T10:02:44.350Z,25.80
2023-03-12T10:05:24.064Z,25.80
2023-03-12T10:08:10.542Z,25.80
2023-03-12T10:11:03.127Z,25.80
2023-03-12T10:13:58.747Z,25.70
2023-03-12T10:16:45.695Z,25.70
2023-03-12T10:19:38.401Z,25.70
2023-03-12T10:22:20.478Z,25.70
2023-03-12T10:25:01.944Z,25.70
2023-03-12T10:27:37.648Z,25.70
2023-03-12T10:30:19.350Z,25.60
2023-03-12T10:32:57.347Z,25.60
2023-03-12T10:35:31.837Z,25.60
2023-03-12T10:38:06.798Z,25.60
2023-03-12T10:40:42.272Z,25.60
2023-03-12T10:43:17.013Z,25.60
2023-03-12T10:46:00.941Z,25.60
2023-03-12T10:48:34.282Z,25.60
2023-03-12T10:51:09.413Z,25.60
2023-03-12T10:53:45.037Z,25.50
2023-03-12T10:56:20.313Z,25.60
2023-03-12T10:58:55.770Z,25.50
2023-03-12T11:01:31.883Z,25.50
2023-03-12T11:04:18.567Z,25.50
2023-03-12T11:07:20.506Z,25.50
2023-03-12T11:10:19.277Z,25.50
2023-03-12T11:13:03.238Z,25.50
2023-03-12T11:15:43.153Z,25.50
2023-03-12T11:18:26.411Z,25.50
2023-03-12T11:21:14.957Z,25.50
2023-03-12T11:24:07.330Z,25.50
2023-03-12T11:26:50.628Z,25.50
2023-03-12T11:29:29.583Z,25.50
2023-03-12T11:32:11.756Z,25.50
2023-03-12T11:34:47.720Z,25.50
2023-03-12T11:37:31.324Z,25.50
2023-03-12T11:40:19.579Z,25.50
2023-03-12T11:43:16.237Z,25.50
2023-03-12T11:46:00.613Z,25.50
2023-03-12T11:48:42.233Z,25.50
2023-03-12T11:51:28.942Z,25.50
2023-03-12T11:54:23.719Z,25.50
2023-03-12T11:57:01.230Z,25.50
2023-03-12T11:59:50.728Z,25.50
2023-03-12T12:02:41.876Z,25.50
2023-03-12T12:05:37.007Z,25.50
2023-03-12T12:08:24.252Z,25.40
2023-03-12T12:11:06.991Z,25.40
2023-03-12T12:13:51.375Z,25.50
2023-03-12T12:16:40.646Z,25.50
2023-03-12T12:19:25.108Z,25.40
2023-03-12T12:22:12.850Z,25.40
2023-03-12T12:25:07.158Z,25.40
2023-03-12T12:27:45.609Z,25.40
2023-03-12T12:30:26.852Z,25.40
2023-03-12T12:33:15.716Z,25.40
2023-03-12T12:35:49.514Z,25.50
2023-03-12T12:38:30.321Z,25.40
2023-03-12T12:41:10.553Z,25.40
2023-03-12T12:43:48.327Z,25.40
2023-03-12T12:46:25.668Z,25.40
2023-03-12T12:49:04.332Z,25.40
2023-03-12T12:51:42.825Z,25.40
2023-03-12T12:54:25.619Z,25.40
2023-03-12T12:57:06.404Z,25.40
2023-03-12T12:59:43.354Z,25.40
2023-03-12T13:02:20.318Z,25.40
2023-03-12T13:04:57.703Z,25.40
2023-03-12T13:07:37.859Z,25.40
2023-03-12T13:10:48.925Z,25.40
2023-03-12T13:13:31.749Z,25.40
2023-03-12T13:16:20.525Z,25.40
2023-03-12T13:19:01.300Z,25.40
2023-03-12T13:21:40.691Z,25.40
2023-03-12T13:24:22.387Z,25.40
2023-03-12T13:27:04.020Z,25.40
2023-03-12T13:29:40.311Z,25.40
2023-03-12T13:32:39.172Z,25.40
2023-03-12T13:35:30.935Z,25.40
2023-03-12T13:38:07.144Z,25.40
2023-03-12T13:41:05.821Z,25.40
2023-03-12T13:43:54.639Z,25.40
2023-03-12T13:46:43.542Z,25.30
2023-03-12T13:49:21.891Z,25.40
2023-03-12T13:52:02.258Z,25.30
2023-03-12T13:54:41.700Z,25.30
2023-03-12T13:57:27.303Z,25.30
2023-03-12T14:00:05.814Z,25.30
2023-03-12T14:02:49.503Z,25.30
2023-03-12T14:05:23.281Z,25.30
2023-03-12T14:08:23.763Z,25.30
2023-03-12T14:11:22.072Z,25.40
2023-03-12T14:14:21.296Z,25.30
2023-03-12T14:17:00.995Z,25.30
2023-03-12T14:19:36.998Z,25.30
2023-03-12T14:22:14.456Z,25.30
2023-03-12T14:24:51.535Z,25.30
2023-03-12T14:27:28.478Z,25.30
2023-03-12T14:30:12.827Z,25.30
2023-03-12T14:32:48.997Z,25.30
2023-03-12T14:35:25.932Z,25.30
2023-03-12T14:38:04.844Z,25.30
2023-03-12T14:40:44.342Z,25.30
2023-03-12T14:43:21.951Z,25.30
2023-03-12T14:45:59.950Z,25.30
2023-03-12T14:48:37.000Z,25.30
2023-03-12T14:51:23.960Z,25.30
2023-03-12T14:54:03.346Z,25.30
2023-03-12T14:56:36.755Z,25.30
2023-03-12T14:59:27.864Z,25.30
2023-03-12T15:02:05.229Z,25.30
2023-03-12T15:04:40.471Z,25.30
2023-03-12T15:07:17.562Z,25.30
2023-03-12T15:09:54.006Z,25.30
2023-03-12T15:12:30.487Z,25.30
2023-03-12T15:15:08.289Z,25.30
2023-03-12T15:17:41.718Z,25.30
2023-03-12T15:20:18.081Z,25.30
2023-03-12T15:22:52.816Z,25.30
2023-03-12T15:25:28.955Z,25.30
2023-03-12T15:28:04.976Z,25.30
2023-03-12T15:30:40.258Z,25.20
2023-03-12T15:33:26.286Z,25.30
2023-03-12T15:36:03.991Z,25.30
2023-03-12T15:38:39.317Z,25.30
2023-03-12T15:41:21.863Z,25.30
2023-03-12T15:43:57.565Z,25.20
2023-03-12T15:46:31.035Z,25.30
2023-03-12T15:49:04.514Z,25.30
2023-03-12T15:51:40.510Z,25.30
2023-03-12T15:54:27.301Z,25.30
2023-03-12T15:57:21.149Z,25.30
2023-03-12T16:00:18.704Z,25.30
2023-03-12T16:02:54.822Z,25.20
2023-03-12T16:05:31.870Z,25.30
2023-03-12T16:08:16.102Z,25.30
2023-03-12T16:10:51.088Z,25.30
2023-03-12T16:13:31.084Z,25.30
2023-03-12T16:16:04.617Z,25.30
2023-03-12T16:18:37.946Z,25.30
2023-03-12T16:21:12.941Z,25.30
2023-03-12T16:23:47.738Z,25.20
2023-03-12T16:26:22.470Z,25.30
2023-03-12T16:28:55.932Z,25.30
2023-03-12T16:31:29.288Z,25.30
2023-03-12T16:34:02.639Z,25.30
2023-03-12T16:36:35.918Z,25.20
2023-03-12T16:39:10.570Z,25.30
2023-03-12T16:41:44.127Z,25.20
2023-03-12T16:44:21.052Z,25.30
2023-03-12T16:46:54.469Z,25.30
2023-03-12T16:49:27.914Z,25.30
2023-03-12T16:52:01.419Z,25.30
2023-03-12T16:54:36.087Z,25.30
2023-03-12T16:57:27.978Z,25.30
2023-03-12T17:00:01.964Z,25.30
2023-03-12T17:02:35.643Z,25.30
2023-03-12T17:05:09.579Z,25.30
2023-03-12T17:07:42.859Z,25.30
2023-03-12T17:10:18.294Z,25.30
2023-03-12T17:12:51.962Z,25.30
2023-03-12T17:15:30.616Z,25.30
2023-03-12T17:18:04.481Z,25.30
2023-03-12T17:20:37.597Z,25.30
2023-03-12T17:23:11.414Z,25.30
2023-03-12T17:25:46.694Z,25.20
2023-03-12T17:28:20.217Z,25.30
2023-03-12T17:30:53.828Z,25.30
2023-03-12T17:33:27.892Z,25.30
2023-03-12T17:36:03.459Z,25.20
2023-03-12T17:38:37.448Z,25.30
2023-03-12T17:41:25.397Z,25.20
2023-03-12T17:44:02.106Z,25.30
2023-03-12T17:46:39.199Z,25.30
2023-03-12T17:49:14.191Z,25.30
2023-03-12T17:51:47.888Z,25.30
2023-03-12T17:54:22.930Z,25.30
2023-03-12T17:56:57.649Z,25.30
2023-03-12T17:59:32.300Z,25.30
2023-03-12T18:02:06.149Z,25.30
2023-03-12T18:04:39.879Z,25.30
2023-03-12T18:07:13.651Z,25.30
2023-03-12T18:09:47.007Z,25.30
2023-03-12T18:12:22.336Z,25.30
2023-03-12T18:14:55.745Z,25.30
2023-03-12T18:17:29.452Z,25.30
2023-03-12T18:20:08.272Z,25.30
2023-03-12T18:22:42.182Z,25.30
2023-03-12T18:25:16.229Z,25.30
2023-03-12T18:27:50.968Z,25.30
2023-03-12T18:30:24.308Z,25.30
2023-03-12T18:32:57.919Z,25.30
2023-03-12T18:35:31.662Z,25.30
2023-03-12T18:38:05.083Z,25.40
2023-03-12T18:40:38.520Z,25.30
2023-03-12T18:43:14.213Z,25.30
2023-03-12T18:45:47.505Z,25.30
2023-03-12T18:48:22.063Z,25.30
2023-03-12T18:50:55.589Z,25.30
2023-03-12T18:53:28.985Z,25.40
2023-03-12T18:56:02.892Z,25.30
2023-03-12T18:58:37.420Z,25.40
2023-03-12T19:01:10.783Z,25.40
2023-03-12T19:03:44.188Z,25.40
2023-03-12T19:06:18.330Z,25.40
2023-03-12T19:08:51.725Z,25.40
2023-03-12T19:11:26.372Z,25.40
2023-03-12T19:14:03.241Z,25.40
2023-03-12T19:16:36.857Z,25.40
2023-03-12T19:19:10.550Z,25.40
2023-03-12T19:21:44.171Z,25.40
2023-03-12T19:24:17.625Z,25.40
2023-03-12T19:26:50.965Z,25.40
2023-03-12T19:29:26.686Z,25.40
2023-03-12T19:32:00.028Z,25.40
2023-03-12T19:34:33.497Z,25.40
2023-03-12T19:37:07.162Z,25.40
2023-03-12T19:39:40.671Z,25.40
2023-03-12T19:42:14.718Z,25.50
2023-03-12T19:44:51.727Z,25.40
2023-03-12T19:47:26.717Z,25.50
2023-03-12T19:50:00.733Z,25.40
2023-03-12T19:52:34.165Z,25.50
2023-03-12T19:55:08.934Z,25.50
2023-03-12T19:57:43.580Z,25.50
2023-03-12T20:00:24.482Z,25.50
2023-03-12T20:03:02.416Z,25.50
2023-03-12T20:05:36.324Z,25.50
2023-03-12T20:08:10.209Z,25.50
2023-03-12T20:10:43.863Z,25.50
2023-03-12T20:13:18.797Z,25.50
2023-03-12T20:15:53.744Z,25.50
2023-03-12T20:18:30.297Z,25.50
2023-03-12T20:21:03.837Z,25.40
2023-03-12T20:23:37.561Z,25.40
2023-03-12T20:26:10.928Z,25.50
2023-03-12T20:28:44.598Z,25.50
2023-03-12T20:31:20.211Z,25.50
2023-03-12T20:33:53.649Z,25.50
2023-03-12T20:36:27.051Z,25.50
2023-03-12T20:39:00.613Z,25.50
2023-03-12T20:41:34.414Z,25.50
2023-03-12T20:44:07.785Z,25.50
2023-03-12T20:46:42.622Z,25.50
2023-03-12T20:49:16.197Z,25.50
2023-03-12T20:51:49.795Z,25.50
2023-03-12T20:54:23.393Z,25.50
2023-03-12T20:56:56.804Z,25.60
2023-03-12T20:59:30.349Z,25.60
2023-03-12T21:02:05.504Z,25.50
2023-03-12T21:04:40.145Z,25.60
2023-03-12T21:07:13.799Z,25.60
2023-03-12T21:09:47.184Z,25.50
2023-03-12T21:12:20.718Z,25.60
2023-03-12T21:14:54.135Z,25.60
2023-03-12T21:17:33.777Z,25.60
2023-03-12T21:20:10.010Z,25.60
2023-03-12T21:22:44.488Z,25.60
2023-03-12T21:25:18.120Z,25.60
2023-03-12T21:27:52.058Z,25.60
2023-03-12T21:30:25.695Z,25.60
2023-03-12T21:33:01.525Z,25.60
2023-03-12T21:35:34.906Z,25.60
2023-03-12T21:38:08.560Z,25.60
2023-03-12T21:40:42.037Z,25.60
2023-03-12T21:43:17.242Z,25.60
2023-03-12T21:45:50.979Z,25.60
2023-03-12T21:48:25.591Z,25.60
2023-03-12T21:51:03.098Z,25.60
2023-03-12T21:53:37.229Z,25.60
2023-03-12T21:56:13.827Z,25.60
2023-03-12T21:58:47.170Z,25.60
2023-03-12T22:01:20.745Z,25.60
2023-03-12T22:03:55.515Z,25.60
2023-03-12T22:06:28.893Z,25.60
2023-03-12T22:09:02.274Z,25.60
2023-03-12T22:11:35.716Z,25.60
2023-03-12T22:14:09.248Z,25.60
2023-03-12T22:16:43.013Z,25.60
2023-03-12T22:19:19.195Z,25.50
2023-03-12T22:21:52.499Z,25.60
2023-03-12T22:24:25.975Z,25.50
2023-03-12T22:26:59.297Z,25.50
2023-03-12T22:29:32.821Z,25.60
2023-03-12T22:32:06.603Z,25.60
2023-03-12T22:34:41.410Z,25.60
2023-03-12T22:37:14.693Z,25.60
2023-03-12T22:39:48.009Z,25.50
2023-03-12T22:42:21.297Z,25.60
2023-03-12T22:44:54.940Z,25.60
2023-03-12T22:47:28.236Z,25.60
2023-03-12T22:50:03.080Z,25.60
2023-03-12T22:52:36.678Z,25.60
2023-03-12T22:55:10.539Z,25.60
2023-03-12T22:57:43.892Z,25.60
2023-03-12T23:00:22.667Z,25.60
2023-03-12T23:02:56.159Z,25.60
2023-03-12T23:05:30.953Z,25.60
2023-03-12T23:08:04.345Z,25.60
2023-03-12T23:10:37.619Z,25.60
2023-03-12T23:13:11.778Z,25.60
2023-03-12T23:15:45.104Z,25.60
2023-03-12T23:18:19.353Z,25.60
2023-03-12T23:21:00.786Z,25.60
2023-03-12T23:23:34.685Z,25.60
2023-03-12T23:26:08.012Z,25.60
2023-03-12T23:28:41.417Z,25.60
2023-03-12T23:31:15.695Z,25.60
2023-03-12T23:33:49.132Z,25.60
2023-03-12T23:36:25.191Z,25.60
2023-03-12T23:38:58.589Z,25.60
2023-03-12T23:41:32.107Z,25.60
2023-03-12T23:44:05.927Z,25.60
2023-03-12T23:46:39.275Z,25.60
2023-03-12T23:49:12.722Z,25.60
2023-03-12T23:51:47.422Z,25.60
2023-03-12T23:54:20.789Z,25.60
2023-03-12T23:56:56.164Z,25.60
2023-03-12T23:59:29.511Z,25.60
