createdAt,value
2017-11-03T00:00:14.489Z,9.90
2017-11-03T00:02:42.708Z,9.80
2017-11-03T00:05:10.160Z,9.80
2017-11-03T00:07:37.599Z,9.80
2017-11-03T00:10:05.031Z,9.80
2017-11-03T00:12:33.270Z,9.80
2017-11-03T00:15:00.712Z,9.80
2017-11-03T00:17:28.151Z,9.80
2017-11-03T00:19:55.630Z,9.90
2017-11-03T00:22:23.078Z,9.90
2017-11-03T00:24:50.531Z,9.90
2017-11-03T00:27:18.012Z,9.90
2017-11-03T00:29:45.484Z,9.90
2017-11-03T00:32:12.928Z,9.90
2017-11-03T00:34:40.367Z,9.90
2017-11-03T00:37:07.817Z,9.90
2017-11-03T00:39:35.287Z,9.90
2017-11-03T00:42:02.751Z,9.90
2017-11-03T00:44:30.194Z,9.90
2017-11-03T00:46:57.667Z,9.90
2017-11-03T00:49:25.126Z,9.90
2017-11-03T00:51:52.581Z,9.90
2017-11-03T00:54:20.022Z,9.90
2017-11-03T00:56:47.474Z,9.80
2017-11-03T00:59:14.931Z,9.80
2017-11-03T01:01:42.354Z,9.80
2017-11-03T01:04:10.579Z,9.80
2017-11-03T01:06:38.014Z,9.80
2017-11-03T01:09:05.456Z,9.80
2017-11-03T01:11:32.893Z,9.80
2017-11-03T01:14:01.137Z,9.80
2017-11-03T01:16:28.578Z,9.80
2017-11-03T01:18:56.014Z,9.80
2017-11-03T01:21:23.458Z,9.80
2017-11-03T01:23:50.902Z,9.90
2017-11-03T01:26:19.138Z,9.90
2017-11-03T01:28:46.593Z,9.90
2017-11-03T01:31:14.031Z,9.90
2017-11-03T01:33:41.501Z,9.90
2017-11-03T01:36:08.946Z,9.90
2017-11-03T01:38:36.455Z,9.90
2017-11-03T01:41:04.838Z,9.90
2017-11-03T01:43:33.058Z,9.90
2017-11-03T01:46:00.510Z,9.90
2017-11-03T01:48:28.094Z,9.90
2017-11-03T01:50:55.558Z,9.90
2017-11-03T01:53:22.998Z,9.90
2017-11-03T01:55:50.458Z,9.90
2017-11-03T01:58:17.925Z,9.90
2017-11-03T02:00:45.380Z,9.90
2017-11-03T02:03:12.815Z,9.90
2017-11-03T02:05:40.263Z,9.90
2017-11-03T02:08:12.567Z,9.90
2017-11-03T02:10:40.030Z,9.90
2017-11-03T02:13:07.478Z,9.90
2017-11-03T02:15:34.902Z,10.00
2017-11-03T02:18:02.386Z,9.90
2017-11-03T02:20:29.838Z,10.00
2017-11-03T02:22:57.286Z,10.00
2017-11-03T02:25:24.735Z,10.00
2017-11-03T02:27:52.182Z,10.00
2017-11-03T02:30:19.623Z,10.00
2017-11-03T02:32:47.113Z,10.00
2017-11-03T02:35:14.595Z,10.00
2017-11-03T02:37:42.030Z,10.00
2017-11-03T02:40:09.490Z,10.00
2017-11-03T02:42:36.943Z,10.00
2017-11-03T02:45:04.402Z,10.00
2017-11-03T02:47:31.882Z,10.00
2017-11-03T02:49:59.428Z,10.00
2017-11-03T02:52:26.895Z,9.90
2017-11-03T02:54:54.370Z,9.90
2017-11-03T02:57:21.798Z,9.90
2017-11-03T02:59:49.244Z,9.90
2017-11-03T03:02:16.722Z,9.90
2017-11-03T03:04:44.185Z,9.90
2017-11-03T03:07:11.636Z,9.90
2017-11-03T03:09:39.454Z,9.90
2017-11-03T03:12:06.901Z,9.90
2017-11-03T03:14:35.109Z,10.00
2017-11-03T03:17:02.571Z,10.00
2017-11-03T03:19:30.053Z,10.00
2017-11-03T03:21:57.489Z,10.00
2017-11-03T03:24:24.944Z,10.00
2017-11-03T03:26:52.395Z,10.00
2017-11-03T03:29:19.870Z,10.00
2017-11-03T03:31:47.315Z,10.00
2017-11-03T03:34:14.774Z,10.00
2017-11-03T03:36:42.230Z,10.00
2017-11-03T03:39:09.714Z,10.00
2017-11-03T03:41:37.163Z,10.00
2017-11-03T03:44:04.605Z,9.90
2017-11-03T03:46:32.058Z,10.00
2017-11-03T03:48:59.490Z,10.00
2017-11-03T03:51:26.983Z,10.00
2017-11-03T03:53:54.430Z,10.00
2017-11-03T03:56:21.886Z,10.00
2017-11-03T03:58:49.325Z,10.00
2017-11-03T04:01:16.860Z,10.00
2017-11-03T04:03:45.096Z,10.00
2017-11-03T04:06:12.534Z,10.00
2017-11-03T04:08:39.986Z,10.00
2017-11-03T04:11:07.426Z,10.00
2017-11-03T04:13:34.913Z,10.00
2017-11-03T04:16:02.383Z,10.00
2017-11-03T04:18:29.850Z,10.00
2017-11-03T04:20:57.314Z,10.00
2017-11-03T04:23:24.747Z,10.00
2017-11-03T04:25:52.190Z,10.00
2017-11-03T04:28:19.633Z,10.00
2017-11-03T04:30:47.119Z,10.00
2017-11-03T04:33:14.582Z,10.00
2017-11-03T04:35:42.070Z,10.00
2017-11-03T04:38:10.281Z,10.00
2017-11-03T04:40:37.721Z,10.00
2017-11-03T04:43:05.161Z,10.00
2017-11-03T04:45:33.380Z,10.00
2017-11-03T04:48:00.861Z,10.00
2017-11-03T04:50:28.311Z,10.00
2017-11-03T04:52:55.865Z,10.00
2017-11-03T04:55:23.315Z,10.00
2017-11-03T04:57:50.783Z,10.00
2017-11-03T05:00:18.251Z,10.00
2017-11-03T05:02:45.706Z,10.00
2017-11-03T05:05:13.173Z,10.00
2017-11-03T05:07:40.611Z,10.00
2017-11-03T05:10:08.056Z,10.10
2017-11-03T05:12:35.498Z,10.10
2017-11-03T05:15:02.951Z,10.10
2017-11-03T05:17:30.398Z,10.10
2017-11-03T05:19:58.727Z,10.00
2017-11-03T05:22:26.168Z,10.00
2017-11-03T05:24:53.613Z,10.00
2017-11-03T05:27:21.071Z,10.00
2017-11-03T05:29:48.507Z,10.00
2017-11-03T05:32:15.960Z,10.00
2017-11-03T05:34:43.403Z,10.10
2017-11-03T05:37:11.621Z,10.10
2017-11-03T05:39:39.063Z,10.00
2017-11-03T05:42:06.649Z,10.10
2017-11-03T05:44:34.098Z,10.00
2017-11-03T05:47:01.545Z,10.00
2017-11-03T05:49:29.025Z,10.00
2017-11-03T05:51:56.467Z,10.00
2017-11-03T05:54:23.948Z,10.00
2017-11-03T05:56:51.497Z,10.00
2017-11-03T05:59:18.950Z,10.00
2017-11-03T06:01:46.411Z,10.00
2017-11-03T06:04:13.856Z,10.00
2017-11-03T06:06:41.335Z,10.00
2017-11-03T06:09:08.775Z,10.00
2017-11-03T06:11:36.223Z,10.00
2017-11-03T06:14:03.653Z,10.00
2017-11-03T06:16:31.862Z,9.90
2017-11-03T06:18:59.303Z,9.90
2017-11-03T06:21:26.773Z,9.90
2017-11-03T06:23:54.223Z,10.00
2017-11-03T06:26:21.707Z,10.00
2017-11-03T06:28:49.171Z,10.00
2017-11-03T06:31:23.510Z,9.90
2017-11-03T06:33:51.857Z,9.90
2017-11-03T06:36:19.299Z,9.90
2017-11-03T06:38:46.751Z,9.90
2017-11-03T06:41:14.178Z,9.90
2017-11-03T06:43:41.772Z,9.90
2017-11-03T06:46:09.194Z,9.90
2017-11-03T06:48:37.402Z,9.90
2017-11-03T06:51:04.846Z,9.90
2017-11-03T06:53:32.345Z,9.90
2017-11-03T06:55:59.794Z,9.90
2017-11-03T06:58:27.227Z,9.80
2017-11-03T07:00:54.684Z,9.80
2017-11-03T07:03:22.128Z,9.80
2017-11-03T07:05:49.623Z,9.90
2017-11-03T07:08:17.062Z,9.90
2017-11-03T07:10:44.493Z,9.80
2017-11-03T07:13:11.946Z,9.90
2017-11-03T07:15:39.387Z,9.80
2017-11-03T07:18:07.606Z,9.90
2017-11-03T07:20:35.042Z,9.80
2017-11-03T07:23:02.487Z,9.90
2017-11-03T07:25:30.694Z,9.90
2017-11-03T07:27:58.162Z,9.80
2017-11-03T07:30:25.624Z,9.90
2017-11-03T07:32:53.059Z,9.90
2017-11-03T07:35:20.498Z,9.90
2017-11-03T07:37:47.990Z,9.80
2017-11-03T07:40:15.439Z,9.80
2017-11-03T07:42:42.880Z,9.80
2017-11-03T07:45:10.335Z,9.80
2017-11-03T07:47:37.763Z,9.80
2017-11-03T07:50:05.990Z,9.80
2017-11-03T07:52:33.458Z,9.80
2017-11-03T07:55:00.907Z,9.80
2017-11-03T07:57:28.369Z,9.80
2017-11-03T07:59:55.812Z,9.70
2017-11-03T08:02:23.263Z,9.80
2017-11-03T08:04:50.690Z,9.80
2017-11-03T08:07:19.016Z,9.80
2017-11-03T08:09:46.448Z,9.70
2017-11-03T08:12:13.931Z,9.70
2017-11-03T08:14:41.487Z,9.70
2017-11-03T08:17:08.920Z,9.80
2017-11-03T08:19:36.390Z,9.70
2017-11-03T08:22:03.866Z,9.70
2017-11-03T08:24:31.294Z,9.70
2017-11-03T08:26:58.738Z,9.80
2017-11-03T08:29:26.241Z,9.70
2017-11-03T08:31:53.695Z,9.70
2017-11-03T08:34:21.162Z,9.70
2017-11-03T08:36:48.625Z,9.70
2017-11-03T08:39:16.071Z,9.80
2017-11-03T08:41:43.519Z,9.80
2017-11-03T08:44:10.977Z,9.80
2017-11-03T08:46:38.420Z,9.80
2017-11-03T08:49:05.873Z,9.80
2017-11-03T08:51:33.307Z,9.80
2017-11-03T08:54:00.750Z,9.90
2017-11-03T08:56:28.981Z,9.90
2017-11-03T08:58:56.442Z,9.90
2017-11-03T09:01:23.878Z,9.90
2017-11-03T09:03:51.310Z,9.90
2017-11-03T09:06:18.762Z,9.90
2017-11-03T09:08:46.972Z,10.00
2017-11-03T09:11:14.442Z,10.00
2017-11-03T09:13:41.886Z,10.00
2017-11-03T09:16:09.362Z,10.00
2017-11-03T09:18:36.816Z,10.00
2017-11-03T09:21:04.261Z,10.10
2017-11-03T09:23:31.720Z,10.10
2017-11-03T09:25:59.167Z,10.10
2017-11-03T09:28:26.623Z,10.10
2017-11-03T09:30:54.069Z,10.20
2017-11-03T09:33:21.550Z,10.20
2017-11-03T09:35:49.927Z,10.20
2017-11-03T09:38:17.387Z,10.30
2017-11-03T09:40:44.834Z,10.30
2017-11-03T09:43:12.281Z,10.30
2017-11-03T09:45:39.740Z,10.30
2017-11-03T09:48:07.214Z,10.40
2017-11-03T09:50:34.676Z,10.40
2017-11-03T09:53:02.133Z,10.40
2017-11-03T09:55:29.574Z,10.40
2017-11-03T09:57:57.030Z,10.50
2017-11-03T10:00:24.471Z,10.50
2017-11-03T10:02:51.924Z,10.60
2017-11-03T10:05:19.372Z,10.60
2017-11-03T10:07:47.579Z,10.70
2017-11-03T10:10:15.055Z,10.70
2017-11-03T10:12:42.510Z,10.80
2017-11-03T10:15:09.970Z,10.90
2017-11-03T10:17:37.406Z,11.00
2017-11-03T10:20:04.858Z,11.10
2017-11-03T10:22:32.339Z,11.20
2017-11-03T10:24:59.792Z,11.20
2017-11-03T10:27:27.266Z,11.30
2017-11-03T10:29:54.819Z,11.40
2017-11-03T10:32:22.271Z,11.40
2017-11-03T10:34:49.723Z,11.50
2017-11-03T10:37:17.166Z,11.60
2017-11-03T10:39:44.642Z,11.70
2017-11-03T10:42:12.090Z,11.80
2017-11-03T10:44:39.539Z,11.90
2017-11-03T10:47:07.012Z,12.00
2017-11-03T10:49:34.451Z,12.20
2017-11-03T10:52:01.919Z,12.30
2017-11-03T10:54:29.366Z,12.40
2017-11-03T10:56:56.805Z,12.50
2017-11-03T10:59:24.275Z,12.60
2017-11-03T11:01:51.723Z,12.70
2017-11-03T11:04:19.174Z,12.80
2017-11-03T11:06:46.624Z,13.00
2017-11-03T11:09:14.104Z,13.10
2017-11-03T11:11:41.546Z,13.20
2017-11-03T11:14:08.993Z,13.30
2017-11-03T11:16:36.447Z,13.40
2017-11-03T11:19:03.887Z,13.50
2017-11-03T11:21:31.418Z,13.60
2017-11-03T11:23:58.872Z,13.80
2017-11-03T11:26:26.342Z,13.90
2017-11-03T11:28:53.897Z,14.00
2017-11-03T11:31:21.351Z,14.10
2017-11-03T11:33:48.816Z,14.10
2017-11-03T11:36:16.263Z,14.10
2017-11-03T11:38:43.729Z,14.10
2017-11-03T11:41:11.195Z,14.20
2017-11-03T11:43:38.735Z,14.30
2017-11-03T11:46:06.195Z,14.40
2017-11-03T11:48:33.648Z,14.50
2017-11-03T11:51:01.318Z,14.60
2017-11-03T11:53:28.870Z,14.60
2017-11-03T11:55:56.339Z,14.60
2017-11-03T11:58:23.787Z,14.70
2017-11-03T12:00:51.226Z,14.70
2017-11-03T12:03:18.682Z,14.70
2017-11-03T12:05:46.136Z,14.70
2017-11-03T12:08:13.621Z,14.70
2017-11-03T12:10:41.074Z,14.70
2017-11-03T12:13:08.517Z,14.80
2017-11-03T12:15:35.967Z,14.90
2017-11-03T12:18:03.424Z,15.00
2017-11-03T12:20:31.002Z,14.90
2017-11-03T12:22:58.460Z,14.90
2017-11-03T12:25:25.903Z,14.80
2017-11-03T12:27:53.370Z,14.70
2017-11-03T12:30:20.822Z,14.80
2017-11-03T12:32:48.287Z,14.80
2017-11-03T12:35:15.744Z,14.70
2017-11-03T12:37:43.195Z,14.80
2017-11-03T12:40:10.658Z,14.90
2017-11-03T12:42:38.107Z,14.90
2017-11-03T12:45:05.573Z,14.90
2017-11-03T12:47:33.033Z,14.90
2017-11-03T12:50:00.487Z,14.90
2017-11-03T12:52:28.046Z,15.00
2017-11-03T12:54:55.493Z,15.00
2017-11-03T12:57:22.963Z,15.00
2017-11-03T12:59:50.420Z,15.10
2017-11-03T13:02:17.875Z,15.10
2017-11-03T13:04:45.318Z,15.10
2017-11-03T13:07:12.802Z,15.00
2017-11-03T13:09:40.351Z,14.70
2017-11-03T13:12:07.798Z,14.60
2017-11-03T13:14:35.265Z,14.50
2017-11-03T13:17:02.727Z,14.40
2017-11-03T13:19:30.293Z,14.40
2017-11-03T13:21:57.732Z,14.30
2017-11-03T13:24:25.196Z,14.20
2017-11-03T13:26:52.644Z,14.10
2017-11-03T13:29:20.075Z,14.10
2017-11-03T13:31:47.525Z,13.90
2017-11-03T13:34:15.027Z,13.90
2017-11-03T13:36:42.582Z,13.90
2017-11-03T13:39:10.023Z,13.80
2017-11-03T13:41:37.494Z,13.70
2017-11-03T13:44:04.964Z,13.70
2017-11-03T13:46:32.415Z,13.70
2017-11-03T13:48:59.867Z,13.60
2017-11-03T13:51:27.327Z,13.50
2017-11-03T13:53:54.890Z,13.50
2017-11-03T13:56:22.350Z,13.50
2017-11-03T13:58:49.834Z,13.50
2017-11-03T14:01:18.084Z,13.40
2017-11-03T14:03:45.535Z,13.40
2017-11-03T14:06:13.002Z,13.30
2017-11-03T14:08:40.451Z,13.30
2017-11-03T14:11:07.905Z,13.30
2017-11-03T14:13:35.467Z,13.30
2017-11-03T14:16:03.027Z,13.30
2017-11-03T14:18:30.482Z,13.20
2017-11-03T14:20:57.950Z,13.20
2017-11-03T14:23:25.410Z,13.10
2017-11-03T14:25:52.854Z,13.10
2017-11-03T14:28:20.311Z,13.10
2017-11-03T14:30:47.768Z,13.00
2017-11-03T14:33:15.244Z,13.00
2017-11-03T14:35:42.695Z,12.90
2017-11-03T14:38:10.147Z,13.00
2017-11-03T14:40:37.595Z,12.90
2017-11-03T14:43:05.067Z,12.90
2017-11-03T14:45:32.523Z,13.00
2017-11-03T14:47:59.972Z,12.90
2017-11-03T14:50:27.455Z,13.00
2017-11-03T14:52:55.659Z,12.90
2017-11-03T14:55:23.116Z,12.90
2017-11-03T14:57:50.569Z,12.90
2017-11-03T15:00:18.071Z,12.80
2017-11-03T15:02:45.531Z,12.80
2017-11-03T15:05:12.975Z,12.80
2017-11-03T15:07:40.447Z,12.80
2017-11-03T15:10:07.907Z,12.80
2017-11-03T15:12:35.342Z,12.80
2017-11-03T15:15:02.799Z,12.80
2017-11-03T15:17:30.250Z,12.80
2017-11-03T15:19:57.738Z,12.70
2017-11-03T15:22:25.193Z,12.70
2017-11-03T15:24:52.662Z,12.70
2017-11-03T15:27:20.108Z,12.60
2017-11-03T15:29:47.559Z,12.60
2017-11-03T15:32:15.047Z,12.60
2017-11-03T15:34:42.487Z,12.60
2017-11-03T15:37:10.039Z,12.60
2017-11-03T15:39:37.484Z,12.60
2017-11-03T15:42:04.946Z,12.60
2017-11-03T15:44:32.408Z,12.60
2017-11-03T15:46:59.879Z,12.50
2017-11-03T15:49:27.335Z,12.50
2017-11-03T15:51:55.553Z,12.40
2017-11-03T15:54:22.986Z,12.40
2017-11-03T15:56:51.232Z,12.40
2017-11-03T15:59:18.682Z,12.40
2017-11-03T16:01:46.243Z,12.40
2017-11-03T16:04:13.706Z,12.40
2017-11-03T16:06:41.155Z,12.40
2017-11-03T16:09:08.636Z,12.40
2017-11-03T16:11:37.635Z,12.30
2017-11-03T16:14:05.843Z,12.30
2017-11-03T16:16:33.299Z,12.30
2017-11-03T16:19:00.738Z,12.30
2017-11-03T16:21:28.972Z,12.20
2017-11-03T16:23:56.537Z,12.20
2017-11-03T16:26:23.987Z,12.20
2017-11-03T16:28:51.503Z,12.20
2017-11-03T16:31:19.016Z,12.20
2017-11-03T16:33:46.490Z,12.20
2017-11-03T16:36:14.703Z,12.10
2017-11-03T16:38:42.195Z,12.10
2017-11-03T16:41:09.659Z,12.10
2017-11-03T16:43:37.111Z,12.10
2017-11-03T16:46:04.553Z,12.10
2017-11-03T16:48:32.013Z,12.00
2017-11-03T16:50:59.563Z,12.00
2017-11-03T16:53:26.987Z,12.00
2017-11-03T16:55:54.421Z,11.90
2017-11-03T16:58:21.882Z,11.90
2017-11-03T17:00:49.324Z,11.90
2017-11-03T17:03:16.783Z,11.90
2017-11-03T17:05:44.232Z,11.90
2017-11-03T17:08:11.689Z,11.90
2017-11-03T17:10:39.138Z,11.90
2017-11-03T17:13:06.598Z,11.90
2017-11-03T17:15:34.088Z,11.80
2017-11-03T17:18:02.399Z,11.80
2017-11-03T17:20:29.852Z,11.80
2017-11-03T17:22:57.306Z,11.80
2017-11-03T17:25:24.758Z,11.70
2017-11-03T17:27:52.208Z,11.80
2017-11-03T17:30:20.414Z,11.80
2017-11-03T17:32:47.895Z,11.80
2017-11-03T17:35:15.352Z,11.80
2017-11-03T17:37:42.793Z,11.80
2017-11-03T17:40:10.252Z,11.70
2017-11-03T17:42:37.711Z,11.80
2017-11-03T17:45:05.155Z,11.80
2017-11-03T17:47:32.595Z,11.80
2017-11-03T17:50:00.066Z,11.80
2017-11-03T17:52:27.507Z,11.80
2017-11-03T17:54:54.955Z,11.80
2017-11-03T17:57:22.417Z,11.70
2017-11-03T17:59:49.856Z,11.80
2017-11-03T18:02:18.083Z,11.70
2017-11-03T18:04:45.531Z,11.70
2017-11-03T18:07:12.998Z,11.70
2017-11-03T18:09:40.447Z,11.70
2017-11-03T18:12:07.901Z,11.70
2017-11-03T18:14:35.368Z,11.70
2017-11-03T18:17:02.820Z,11.70
2017-11-03T18:19:30.276Z,11.70
2017-11-03T18:21:57.731Z,11.70
2017-11-03T18:24:25.207Z,11.70
2017-11-03T18:26:52.659Z,11.60
2017-11-03T18:29:20.112Z,11.60
2017-11-03T18:31:47.572Z,11.60
2017-11-03T18:34:15.024Z,11.60
2017-11-03T18:36:42.474Z,11.60
2017-11-03T18:39:09.917Z,11.60
2017-11-03T18:41:37.390Z,11.50
2017-11-03T18:44:04.830Z,11.50
2017-11-03T18:46:32.268Z,11.50
2017-11-03T18:49:00.491Z,11.40
2017-11-03T18:51:27.945Z,11.30
2017-11-03T18:53:55.401Z,11.30
2017-11-03T18:56:22.847Z,11.20
2017-11-03T18:58:50.329Z,11.20
2017-11-03T19:01:17.766Z,11.20
2017-11-03T19:03:45.220Z,11.10
2017-11-03T19:06:12.678Z,11.10
2017-11-03T19:08:40.133Z,11.10
2017-11-03T19:11:07.595Z,11.10
2017-11-03T19:13:35.047Z,11.10
2017-11-03T19:16:02.518Z,11.00
2017-11-03T19:18:29.947Z,11.00
2017-11-03T19:20:57.394Z,10.90
2017-11-03T19:23:24.851Z,10.90
2017-11-03T19:25:52.291Z,10.80
2017-11-03T19:28:20.515Z,10.80
2017-11-03T19:30:47.970Z,10.80
2017-11-03T19:33:15.443Z,10.80
2017-11-03T19:35:43.655Z,10.70
2017-11-03T19:38:11.865Z,10.70
2017-11-03T19:40:39.324Z,10.60
2017-11-03T19:43:06.780Z,10.70
2017-11-03T19:45:34.238Z,10.60
2017-11-03T19:48:01.683Z,10.60
2017-11-03T19:50:29.192Z,10.60
2017-11-03T19:52:56.643Z,10.50
2017-11-03T19:55:24.095Z,10.50
2017-11-03T19:57:51.547Z,10.50
2017-11-03T20:00:18.991Z,10.40
2017-11-03T20:02:46.579Z,10.40
2017-11-03T20:05:14.023Z,10.40
2017-11-03T20:07:41.525Z,10.30
2017-11-03T20:10:09.736Z,10.20
2017-11-03T20:12:37.182Z,10.20
2017-11-03T20:15:04.648Z,10.20
2017-11-03T20:17:32.089Z,10.20
2017-11-03T20:19:59.534Z,10.10
2017-11-03T20:22:27.750Z,10.10
2017-11-03T20:24:55.220Z,10.00
2017-11-03T20:27:22.679Z,10.00
2017-11-03T20:29:50.135Z,10.00
2017-11-03T20:32:17.592Z,9.90
2017-11-03T20:34:45.036Z,9.90
2017-11-03T20:37:12.486Z,9.80
2017-11-03T20:39:39.931Z,9.80
2017-11-03T20:42:07.377Z,9.70
2017-11-03T20:44:34.818Z,9.60
2017-11-03T20:47:03.059Z,9.60
2017-11-03T20:49:30.509Z,9.50
2017-11-03T20:51:57.942Z,9.50
2017-11-03T20:54:25.398Z,9.60
2017-11-03T20:56:52.849Z,9.50
2017-11-03T20:59:20.299Z,9.50
2017-11-03T21:01:47.736Z,9.50
2017-11-03T21:04:15.966Z,9.40
2017-11-03T21:06:43.414Z,9.40
2017-11-03T21:09:10.888Z,9.40
2017-11-03T21:11:38.338Z,9.30
2017-11-03T21:14:05.770Z,9.30
2017-11-03T21:16:33.232Z,9.30
2017-11-03T21:19:00.675Z,9.30
2017-11-03T21:21:28.142Z,9.30
2017-11-03T21:23:55.594Z,9.20
2017-11-03T21:26:23.056Z,9.20
2017-11-03T21:28:50.499Z,9.20
2017-11-03T21:31:17.970Z,9.20
2017-11-03T21:33:45.415Z,9.10
2017-11-03T21:36:12.851Z,9.10
2017-11-03T21:38:41.069Z,9.10
2017-11-03T21:41:08.524Z,9.10
2017-11-03T21:43:36.007Z,9.10
2017-11-03T21:46:03.449Z,9.10
2017-11-03T21:48:30.909Z,9.10
2017-11-03T21:50:58.347Z,9.10
2017-11-03T21:53:25.800Z,9.00
2017-11-03T21:55:53.238Z,8.90
2017-11-03T21:58:20.679Z,8.90
2017-11-03T22:00:48.903Z,8.80
2017-11-03T22:03:16.362Z,8.80
2017-11-03T22:05:43.938Z,8.80
2017-11-03T22:08:11.368Z,8.80
2017-11-03T22:10:38.828Z,8.80
2017-11-03T22:13:06.294Z,8.70
2017-11-03T22:15:33.740Z,8.70
2017-11-03T22:18:01.215Z,8.70
2017-11-03T22:20:28.659Z,8.60
2017-11-03T22:22:56.108Z,8.60
2017-11-03T22:25:23.587Z,8.60
2017-11-03T22:27:51.046Z,8.60
2017-11-03T22:30:18.512Z,8.60
2017-11-03T22:32:45.955Z,8.60
2017-11-03T22:35:13.398Z,8.60
2017-11-03T22:37:40.855Z,8.50
2017-11-03T22:40:08.304Z,8.50
2017-11-03T22:42:35.765Z,8.50
2017-11-03T22:45:03.217Z,8.40
2017-11-03T22:47:30.699Z,8.40
2017-11-03T22:49:58.158Z,8.40
2017-11-03T22:52:25.597Z,8.40
2017-11-03T22:54:53.057Z,8.40
2017-11-03T22:57:20.508Z,8.40
2017-11-03T22:59:47.974Z,8.40
2017-11-03T23:02:15.420Z,8.40
2017-11-03T23:04:42.869Z,8.40
2017-11-03T23:07:10.314Z,8.40
2017-11-03T23:09:37.760Z,8.40
2017-11-03T23:12:05.971Z,8.40
2017-11-03T23:14:33.419Z,8.30
2017-11-03T23:17:00.880Z,8.30
2017-11-03T23:19:28.333Z,8.30
2017-11-03T23:21:56.701Z,8.20
2017-11-03T23:24:24.158Z,8.20
2017-11-03T23:26:51.601Z,8.20
2017-11-03T23:29:19.836Z,8.20
2017-11-03T23:31:47.286Z,8.20
2017-11-03T23:34:14.719Z,8.20
2017-11-03T23:36:42.171Z,8.20
2017-11-03T23:39:09.603Z,8.20
2017-11-03T23:41:37.874Z,8.10
2017-11-03T23:44:06.088Z,8.00
2017-11-03T23:46:33.537Z,8.00
2017-11-03T23:49:00.974Z,8.00
2017-11-03T23:51:28.424Z,8.00
2017-11-03T23:53:56.631Z,8.00
2017-11-03T23:56:24.082Z,8.00
2017-11-03T23:58:51.548Z,8.00
