createdAt,value
2023-01-29T00:00:15.454Z,201
2023-01-29T00:00:46.130Z,166
2023-01-29T00:01:18.115Z,114
2023-01-29T00:01:50.065Z,145
2023-01-29T00:02:22.032Z,217
2023-01-29T00:02:54.040Z,221
2023-01-29T00:03:25.959Z,243
2023-01-29T00:03:58.079Z,241
2023-01-29T00:04:29.944Z,228
2023-01-29T00:05:16.674Z,229
2023-01-29T00:05:33.869Z,226
2023-01-29T00:06:05.764Z,218
2023-01-29T00:06:37.962Z,184
2023-01-29T00:07:09.877Z,237
2023-01-29T00:07:41.690Z,229
2023-01-29T00:07:58.000Z,216
2023-01-29T00:08:29.688Z,236
2023-01-29T00:08:45.763Z,209
2023-01-29T00:09:17.833Z,134
2023-01-29T00:09:49.662Z,216
2023-01-29T00:10:21.926Z,152
2023-01-29T00:10:53.665Z,80
2023-01-29T00:11:25.676Z,128
2023-01-29T00:11:57.735Z,186
2023-01-29T00:12:13.789Z,203
2023-01-29T00:12:45.465Z,152
2023-01-29T00:13:29.607Z,170
2023-01-29T00:14:01.848Z,194
2023-01-29T00:14:33.566Z,206
2023-01-29T00:15:07.042Z,136
2023-01-29T00:15:37.745Z,188
2023-01-29T00:16:09.633Z,165
2023-01-29T00:16:41.322Z,116
2023-01-29T00:16:57.663Z,156
2023-01-29T00:17:41.299Z,236
2023-01-29T00:18:13.603Z,228
2023-01-29T00:18:45.326Z,218
2023-01-29T00:19:17.295Z,168
2023-01-29T00:19:49.319Z,202
2023-01-29T00:20:21.487Z,216
2023-01-29T00:20:53.375Z,233
2023-01-29T00:21:25.105Z,242
2023-01-29T00:21:57.217Z,223
2023-01-29T00:22:29.233Z,277
2023-01-29T00:23:01.416Z,251
2023-01-29T00:23:33.015Z,251
2023-01-29T00:24:05.381Z,237
2023-01-29T00:24:37.096Z,228
2023-01-29T00:25:09.453Z,228
2023-01-29T00:25:41.058Z,229
2023-01-29T00:26:13.202Z,231
2023-01-29T00:26:44.950Z,224
2023-01-29T00:27:17.118Z,224
2023-01-29T00:27:48.822Z,219
2023-01-29T00:28:05.345Z,219
2023-01-29T00:28:36.965Z,139
2023-01-29T00:29:20.777Z,119
2023-01-29T00:29:53.122Z,112
2023-01-29T00:30:25.207Z,128
2023-01-29T00:30:56.835Z,144
2023-01-29T00:31:29.074Z,153
2023-01-29T00:32:01.002Z,169
2023-01-29T00:32:32.726Z,170
2023-01-29T00:33:05.117Z,129
2023-01-29T00:33:36.758Z,148
2023-01-29T00:34:08.690Z,126
2023-01-29T00:34:40.682Z,127
2023-01-29T00:34:56.878Z,129
2023-01-29T00:35:40.878Z,201
2023-01-29T00:36:12.689Z,207
2023-01-29T00:36:44.533Z,133
2023-01-29T00:37:16.409Z,166
2023-01-29T00:37:48.508Z,230
2023-01-29T00:38:20.451Z,242
2023-01-29T00:38:52.647Z,241
2023-01-29T00:39:31.301Z,231
2023-01-29T00:39:56.420Z,249
2023-01-29T00:40:28.965Z,249
2023-01-29T00:41:00.569Z,247
2023-01-29T00:41:32.348Z,250
2023-01-29T00:42:04.654Z,241
2023-01-29T00:42:36.254Z,230
2023-01-29T00:43:08.605Z,245
2023-01-29T00:43:40.254Z,229
2023-01-29T00:43:56.374Z,227
2023-01-29T00:44:28.293Z,224
2023-01-29T00:44:44.357Z,202
2023-01-29T00:45:18.211Z,170
2023-01-29T00:45:48.197Z,190
2023-01-29T00:46:20.139Z,191
2023-01-29T00:46:52.228Z,192
2023-01-29T00:47:24.178Z,192
2023-01-29T00:47:56.006Z,190
2023-01-29T00:48:12.228Z,190
2023-01-29T00:48:44.076Z,188
2023-01-29T00:49:28.324Z,189
2023-01-29T00:50:00.029Z,188
2023-01-29T00:50:32.200Z,188
2023-01-29T00:51:04.677Z,188
2023-01-29T00:51:35.851Z,183
2023-01-29T00:52:08.013Z,183
2023-01-29T00:52:39.787Z,205
2023-01-29T00:52:55.993Z,209
2023-01-29T00:53:39.906Z,215
2023-01-29T00:54:11.874Z,226
2023-01-29T00:54:43.994Z,232
2023-01-29T00:55:16.168Z,231
2023-01-29T00:55:47.767Z,239
2023-01-29T00:56:19.902Z,262
2023-01-29T00:56:51.933Z,262
2023-01-29T00:57:23.689Z,296
2023-01-29T00:57:55.662Z,280
2023-01-29T00:58:27.784Z,284
2023-01-29T00:58:59.786Z,303
2023-01-29T00:59:31.565Z,285
2023-01-29T01:00:05.965Z,316
2023-01-29T01:00:35.723Z,306
2023-01-29T01:01:07.792Z,287
2023-01-29T01:01:39.460Z,287
2023-01-29T01:01:55.720Z,287
2023-01-29T01:02:27.449Z,288
2023-01-29T01:02:43.615Z,65
2023-01-29T01:03:15.467Z,63
2023-01-29T01:03:47.505Z,298
2023-01-29T01:04:19.383Z,349
2023-01-29T01:04:51.303Z,323
2023-01-29T01:05:23.939Z,262
2023-01-29T01:05:55.302Z,27
2023-01-29T01:06:11.357Z,274
2023-01-29T01:06:43.331Z,255
2023-01-29T01:07:27.288Z,321
2023-01-29T01:07:59.441Z,31
2023-01-29T01:08:31.120Z,41
2023-01-29T01:09:03.551Z,33
2023-01-29T01:09:35.245Z,309
2023-01-29T01:10:07.680Z,286
2023-01-29T01:10:39.084Z,314
2023-01-29T01:10:55.470Z,310
2023-01-29T01:11:39.185Z,300
2023-01-29T01:12:11.202Z,294
2023-01-29T01:12:43.206Z,273
2023-01-29T01:13:15.160Z,279
2023-01-29T01:13:47.110Z,281
2023-01-29T01:14:19.085Z,273
2023-01-29T01:14:51.106Z,269
2023-01-29T01:15:23.403Z,268
2023-01-29T01:15:54.934Z,271
2023-01-29T01:16:27.041Z,270
2023-01-29T01:16:59.024Z,270
2023-01-29T01:17:30.768Z,271
2023-01-29T01:18:03.623Z,270
2023-01-29T01:18:34.849Z,284
2023-01-29T01:19:06.766Z,283
2023-01-29T01:19:38.678Z,284
2023-01-29T01:19:54.840Z,284
2023-01-29T01:20:27.014Z,283
2023-01-29T01:20:42.667Z,283
2023-01-29T01:21:14.811Z,246
2023-01-29T01:21:46.614Z,246
2023-01-29T01:22:18.728Z,246
2023-01-29T01:22:50.682Z,246
2023-01-29T01:23:22.669Z,246
2023-01-29T01:23:54.667Z,246
2023-01-29T01:24:10.747Z,246
2023-01-29T01:24:42.538Z,246
2023-01-29T01:25:26.835Z,245
2023-01-29T01:25:58.620Z,253
2023-01-29T01:26:30.418Z,253
2023-01-29T01:27:03.258Z,252
2023-01-29T01:27:34.413Z,252
2023-01-29T01:28:06.257Z,249
2023-01-29T01:28:38.419Z,231
2023-01-29T01:28:54.514Z,171
2023-01-29T01:29:38.573Z,206
2023-01-29T01:30:11.768Z,216
2023-01-29T01:30:42.261Z,218
2023-01-29T01:31:14.680Z,218
2023-01-29T01:31:46.396Z,220
2023-01-29T01:32:18.331Z,217
2023-01-29T01:32:50.105Z,193
2023-01-29T01:33:22.284Z,185
2023-01-29T01:33:54.339Z,195
2023-01-29T01:34:26.314Z,205
2023-01-29T01:34:59.167Z,203
2023-01-29T01:35:30.421Z,203
2023-01-29T01:36:02.606Z,203
2023-01-29T01:36:34.135Z,203
2023-01-29T01:37:06.027Z,195
2023-01-29T01:37:38.185Z,195
2023-01-29T01:37:54.278Z,195
2023-01-29T01:38:25.876Z,170
2023-01-29T01:38:42.150Z,170
2023-01-29T01:39:13.947Z,170
2023-01-29T01:39:45.865Z,170
2023-01-29T01:40:18.845Z,171
2023-01-29T01:40:49.975Z,171
2023-01-29T01:41:21.759Z,201
2023-01-29T01:41:53.897Z,201
2023-01-29T01:42:09.824Z,201
2023-01-29T01:42:41.818Z,201
2023-01-29T01:43:25.780Z,207
2023-01-29T01:43:57.669Z,207
2023-01-29T01:44:29.840Z,215
2023-01-29T01:45:04.484Z,215
2023-01-29T01:45:33.770Z,215
2023-01-29T01:46:05.742Z,215
2023-01-29T01:46:37.666Z,235
2023-01-29T01:46:53.809Z,239
2023-01-29T01:47:37.736Z,227
2023-01-29T01:48:09.742Z,227
2023-01-29T01:48:41.448Z,227
2023-01-29T01:49:13.550Z,226
2023-01-29T01:49:45.607Z,226
2023-01-29T01:50:18.189Z,221
2023-01-29T01:50:49.363Z,221
2023-01-29T01:51:21.518Z,221
2023-01-29T01:51:53.617Z,220
2023-01-29T01:52:25.431Z,220
2023-01-29T01:52:57.483Z,220
2023-01-29T01:53:29.421Z,220
2023-01-29T01:54:01.542Z,221
2023-01-29T01:54:33.338Z,239
2023-01-29T01:55:05.706Z,243
2023-01-29T01:55:37.313Z,253
2023-01-29T01:55:53.838Z,253
2023-01-29T01:56:25.085Z,252
2023-01-29T01:56:41.405Z,246
2023-01-29T01:57:13.281Z,244
2023-01-29T01:57:45.123Z,242
2023-01-29T01:58:17.436Z,244
2023-01-29T01:58:49.196Z,245
2023-01-29T01:59:21.369Z,246
2023-01-29T01:59:53.129Z,246
2023-01-29T02:00:10.297Z,246
2023-01-29T02:00:41.203Z,246
2023-01-29T02:01:25.855Z,258
2023-01-29T02:01:56.913Z,236
2023-01-29T02:02:29.019Z,225
2023-01-29T02:03:00.856Z,232
2023-01-29T02:03:33.153Z,237
2023-01-29T02:04:04.828Z,225
2023-01-29T02:04:36.808Z,231
2023-01-29T02:04:53.314Z,231
2023-01-29T02:05:37.069Z,230
2023-01-29T02:06:08.963Z,234
2023-01-29T02:06:40.685Z,245
2023-01-29T02:07:12.615Z,236
2023-01-29T02:07:44.738Z,220
2023-01-29T02:08:16.960Z,211
2023-01-29T02:08:48.693Z,222
2023-01-29T02:09:20.656Z,223
2023-01-29T02:09:52.652Z,238
2023-01-29T02:10:24.924Z,237
2023-01-29T02:10:56.779Z,238
2023-01-29T02:11:28.734Z,238
2023-01-29T02:12:00.580Z,237
2023-01-29T02:12:32.784Z,227
2023-01-29T02:13:04.527Z,227
2023-01-29T02:13:36.401Z,227
2023-01-29T02:14:08.580Z,227
2023-01-29T02:14:40.412Z,220
2023-01-29T02:15:13.876Z,206
2023-01-29T02:15:44.405Z,206
2023-01-29T02:16:16.239Z,188
2023-01-29T02:16:48.510Z,138
2023-01-29T02:17:20.583Z,192
2023-01-29T02:17:52.300Z,193
2023-01-29T02:18:24.493Z,194
2023-01-29T02:18:56.321Z,214
2023-01-29T02:19:28.356Z,215
2023-01-29T02:20:00.555Z,214
2023-01-29T02:20:32.439Z,215
2023-01-29T02:21:04.429Z,226
2023-01-29T02:21:36.244Z,227
2023-01-29T02:22:08.118Z,241
2023-01-29T02:22:24.308Z,239
2023-01-29T02:22:56.168Z,236
2023-01-29T02:23:40.100Z,236
2023-01-29T02:24:12.313Z,241
2023-01-29T02:24:44.005Z,233
2023-01-29T02:25:16.466Z,234
2023-01-29T02:25:48.218Z,231
2023-01-29T02:26:20.093Z,243
2023-01-29T02:26:51.970Z,256
2023-01-29T02:27:08.087Z,255
2023-01-29T02:27:51.872Z,254
2023-01-29T02:28:24.075Z,254
2023-01-29T02:28:55.938Z,257
2023-01-29T02:29:27.822Z,245
2023-01-29T02:29:59.724Z,249
2023-01-29T02:30:32.408Z,245
2023-01-29T02:31:04.282Z,240
2023-01-29T02:31:35.873Z,241
2023-01-29T02:31:52.127Z,242
2023-01-29T02:32:23.703Z,270
2023-01-29T02:32:39.723Z,228
2023-01-29T02:33:11.720Z,192
2023-01-29T02:33:43.590Z,220
2023-01-29T02:34:15.746Z,224
2023-01-29T02:34:47.925Z,240
2023-01-29T02:35:19.963Z,238
2023-01-29T02:35:51.584Z,238
2023-01-29T02:36:07.758Z,238
2023-01-29T02:36:39.517Z,238
2023-01-29T02:37:23.664Z,242
2023-01-29T02:37:55.539Z,243
2023-01-29T02:38:27.549Z,259
2023-01-29T02:38:59.455Z,247
2023-01-29T02:39:31.418Z,236
2023-01-29T02:40:04.211Z,240
2023-01-29T02:40:35.268Z,243
2023-01-29T02:40:51.751Z,244
2023-01-29T02:41:35.373Z,244
2023-01-29T02:42:07.333Z,244
2023-01-29T02:42:39.258Z,244
2023-01-29T02:43:11.395Z,244
2023-01-29T02:43:43.282Z,244
2023-01-29T02:44:15.343Z,243
2023-01-29T02:44:47.110Z,244
2023-01-29T02:45:19.473Z,247
2023-01-29T02:45:51.269Z,247
2023-01-29T02:46:23.217Z,248
2023-01-29T02:46:54.996Z,238
2023-01-29T02:47:27.206Z,241
2023-01-29T02:47:59.068Z,240
2023-01-29T02:48:31.041Z,240
2023-01-29T02:49:03.798Z,240
2023-01-29T02:49:34.863Z,240
2023-01-29T02:50:07.271Z,238
2023-01-29T02:50:39.060Z,238
2023-01-29T02:51:10.867Z,238
2023-01-29T02:51:42.869Z,238
2023-01-29T02:52:14.946Z,238
2023-01-29T02:52:46.941Z,238
2023-01-29T02:53:19.032Z,238
2023-01-29T02:53:50.742Z,202
2023-01-29T02:54:06.910Z,210
2023-01-29T02:54:38.774Z,214
2023-01-29T02:55:23.155Z,214
2023-01-29T02:55:54.833Z,207
2023-01-29T02:56:26.690Z,217
2023-01-29T02:56:58.696Z,217
2023-01-29T02:57:30.847Z,239
2023-01-29T02:58:03.526Z,238
2023-01-29T02:58:34.504Z,240
2023-01-29T02:58:50.815Z,240
2023-01-29T02:59:34.582Z,242
2023-01-29T03:00:07.730Z,240
2023-01-29T03:00:38.641Z,247
2023-01-29T03:01:10.627Z,331
2023-01-29T03:01:42.626Z,217
2023-01-29T03:02:14.623Z,286
2023-01-29T03:02:46.269Z,294
2023-01-29T03:03:18.550Z,228
2023-01-29T03:03:50.405Z,222
2023-01-29T03:04:22.483Z,224
2023-01-29T03:04:54.427Z,249
2023-01-29T03:05:26.613Z,251
2023-01-29T03:05:58.489Z,237
2023-01-29T03:06:30.415Z,253
2023-01-29T03:07:02.371Z,270
2023-01-29T03:07:34.323Z,264
2023-01-29T03:08:06.388Z,263
2023-01-29T03:08:38.572Z,261
2023-01-29T03:09:10.196Z,242
2023-01-29T03:09:42.308Z,243
2023-01-29T03:10:14.813Z,243
2023-01-29T03:10:46.142Z,244
2023-01-29T03:11:18.017Z,247
2023-01-29T03:11:50.020Z,265
2023-01-29T03:12:06.084Z,285
2023-01-29T03:12:37.907Z,262
2023-01-29T03:13:22.235Z,274
2023-01-29T03:13:54.000Z,266
2023-01-29T03:14:25.873Z,266
2023-01-29T03:14:58.246Z,242
2023-01-29T03:15:30.473Z,274
2023-01-29T03:16:02.145Z,293
2023-01-29T03:16:33.937Z,286
2023-01-29T03:16:50.162Z,290
2023-01-29T03:17:34.047Z,255
2023-01-29T03:18:05.803Z,224
2023-01-29T03:18:37.698Z,186
2023-01-29T03:19:09.784Z,202
2023-01-29T03:19:41.693Z,202
2023-01-29T03:20:14.220Z,202
2023-01-29T03:20:45.662Z,202
2023-01-29T03:21:17.720Z,202
2023-01-29T03:21:49.535Z,202
2023-01-29T03:22:21.694Z,202
2023-01-29T03:22:53.618Z,202
2023-01-29T03:23:25.578Z,202
2023-01-29T03:23:57.571Z,202
2023-01-29T03:24:29.651Z,229
2023-01-29T03:25:01.762Z,258
2023-01-29T03:25:33.427Z,256
2023-01-29T03:25:49.785Z,263
2023-01-29T03:26:21.595Z,244
2023-01-29T03:26:37.511Z,240
2023-01-29T03:27:09.567Z,245
2023-01-29T03:27:41.381Z,250
2023-01-29T03:28:13.585Z,249
2023-01-29T03:28:45.471Z,242
2023-01-29T03:29:17.285Z,243
2023-01-29T03:29:49.398Z,234
2023-01-29T03:30:06.674Z,242
2023-01-29T03:30:37.361Z,227
2023-01-29T03:31:22.523Z,190
2023-01-29T03:31:54.083Z,226
2023-01-29T03:32:25.862Z,227
2023-01-29T03:32:58.219Z,227
2023-01-29T03:33:29.325Z,227
2023-01-29T03:34:01.111Z,247
2023-01-29T03:34:33.073Z,256
2023-01-29T03:35:05.413Z,255
2023-01-29T03:35:37.236Z,255
2023-01-29T03:36:09.076Z,251
2023-01-29T03:36:40.992Z,250
2023-01-29T03:37:13.029Z,249
2023-01-29T03:37:45.103Z,245
2023-01-29T03:38:16.913Z,245
2023-01-29T03:38:49.100Z,229
2023-01-29T03:39:05.058Z,222
2023-01-29T03:39:48.947Z,222
2023-01-29T03:40:21.225Z,222
2023-01-29T03:40:52.784Z,230
2023-01-29T03:41:24.898Z,231
2023-01-29T03:41:57.048Z,231
2023-01-29T03:42:28.906Z,231
2023-01-29T03:43:00.949Z,231
2023-01-29T03:43:32.790Z,231
2023-01-29T03:44:04.915Z,232
2023-01-29T03:44:36.792Z,232
2023-01-29T03:45:09.934Z,232
2023-01-29T03:45:40.620Z,232
2023-01-29T03:46:13.026Z,232
2023-01-29T03:46:44.709Z,231
2023-01-29T03:47:16.485Z,231
2023-01-29T03:47:48.641Z,222
2023-01-29T03:48:20.632Z,222
2023-01-29T03:48:52.632Z,224
2023-01-29T03:49:24.479Z,218
2023-01-29T03:49:56.451Z,218
2023-01-29T03:50:28.798Z,223
2023-01-29T03:51:00.626Z,223
2023-01-29T03:51:32.194Z,223
2023-01-29T03:52:04.811Z,223
2023-01-29T03:52:36.368Z,223
2023-01-29T03:53:08.392Z,223
2023-01-29T03:53:40.368Z,215
2023-01-29T03:54:12.485Z,222
2023-01-29T03:54:44.307Z,212
2023-01-29T03:55:16.550Z,213
2023-01-29T03:55:48.172Z,204
2023-01-29T03:56:04.772Z,209
2023-01-29T03:56:48.214Z,226
2023-01-29T03:57:04.719Z,207
2023-01-29T03:57:48.322Z,207
2023-01-29T03:58:20.217Z,213
2023-01-29T03:58:52.148Z,213
2023-01-29T03:59:24.187Z,213
2023-01-29T03:59:56.035Z,215
2023-01-29T04:00:28.667Z,222
2023-01-29T04:01:00.038Z,238
2023-01-29T04:01:32.012Z,239
2023-01-29T04:02:04.644Z,239
2023-01-29T04:02:36.091Z,275
2023-01-29T04:03:08.112Z,204
2023-01-29T04:03:39.921Z,161
2023-01-29T04:04:12.034Z,133
2023-01-29T04:04:44.005Z,112
2023-01-29T04:05:16.663Z,110
2023-01-29T04:05:47.906Z,111
2023-01-29T04:06:04.330Z,112
2023-01-29T04:06:35.738Z,112
2023-01-29T04:07:19.914Z,112
2023-01-29T04:07:51.896Z,112
2023-01-29T04:08:07.912Z,112
2023-01-29T04:08:39.759Z,112
2023-01-29T04:09:23.808Z,95
2023-01-29T04:09:55.806Z,112
2023-01-29T04:10:27.824Z,112
2023-01-29T04:10:59.745Z,112
2023-01-29T04:11:31.734Z,112
2023-01-29T04:12:04.410Z,114
2023-01-29T04:12:35.531Z,119
2023-01-29T04:13:07.632Z,119
2023-01-29T04:13:39.649Z,120
2023-01-29T04:14:11.542Z,120
2023-01-29T04:14:43.723Z,119
2023-01-29T04:15:16.669Z,119
2023-01-29T04:15:47.465Z,119
2023-01-29T04:16:19.720Z,119
2023-01-29T04:16:51.312Z,120
2023-01-29T04:17:23.469Z,134
2023-01-29T04:17:55.452Z,139
2023-01-29T04:18:27.458Z,167
2023-01-29T04:18:59.383Z,194
2023-01-29T04:19:31.245Z,200
2023-01-29T04:20:04.408Z,202
2023-01-29T04:20:35.217Z,189
2023-01-29T04:21:07.218Z,187
2023-01-29T04:21:39.370Z,153
2023-01-29T04:22:11.205Z,153
2023-01-29T04:22:43.443Z,153
2023-01-29T04:23:15.057Z,153
2023-01-29T04:23:46.999Z,153
2023-01-29T04:24:04.112Z,151
2023-01-29T04:24:35.015Z,150
2023-01-29T04:25:19.465Z,139
2023-01-29T04:25:50.958Z,118
2023-01-29T04:26:22.921Z,119
2023-01-29T04:26:55.162Z,119
2023-01-29T04:27:26.979Z,119
2023-01-29T04:27:58.944Z,119
2023-01-29T04:28:15.166Z,119
2023-01-29T04:28:46.864Z,119
2023-01-29T04:29:03.776Z,119
2023-01-29T04:29:34.848Z,119
2023-01-29T04:30:07.425Z,119
2023-01-29T04:30:38.809Z,119
2023-01-29T04:31:11.116Z,119
2023-01-29T04:31:42.986Z,105
2023-01-29T04:32:14.655Z,105
2023-01-29T04:32:46.638Z,105
2023-01-29T04:33:03.379Z,114
2023-01-29T04:33:46.833Z,114
2023-01-29T04:34:18.896Z,106
2023-01-29T04:34:50.530Z,84
2023-01-29T04:35:22.934Z,89
2023-01-29T04:35:54.731Z,97
2023-01-29T04:36:26.584Z,101
2023-01-29T04:36:58.678Z,112
2023-01-29T04:37:30.601Z,116
2023-01-29T04:37:46.675Z,116
2023-01-29T04:38:18.690Z,121
2023-01-29T04:38:34.520Z,120
2023-01-29T04:39:06.411Z,120
2023-01-29T04:39:38.426Z,120
2023-01-29T04:40:10.946Z,119
2023-01-29T04:40:42.504Z,119
2023-01-29T04:41:14.342Z,119
2023-01-29T04:41:46.301Z,119
2023-01-29T04:42:02.819Z,108
2023-01-29T04:42:34.146Z,138
2023-01-29T04:43:18.228Z,133
2023-01-29T04:43:34.324Z,141
2023-01-29T04:44:18.257Z,142
2023-01-29T04:44:34.358Z,142
2023-01-29T04:45:18.865Z,142
2023-01-29T04:45:50.237Z,142
2023-01-29T04:46:22.203Z,142
2023-01-29T04:46:54.057Z,142
2023-01-29T04:47:26.324Z,132
2023-01-29T04:47:58.355Z,117
2023-01-29T04:48:30.047Z,116
2023-01-29T04:49:02.202Z,116
2023-01-29T04:49:34.125Z,116
2023-01-29T04:50:06.274Z,121
2023-01-29T04:50:37.985Z,120
2023-01-29T04:51:10.024Z,119
2023-01-29T04:51:41.875Z,120
2023-01-29T04:52:14.075Z,120
2023-01-29T04:52:46.007Z,130
2023-01-29T04:53:02.333Z,142
2023-01-29T04:53:45.895Z,142
2023-01-29T04:54:02.378Z,142
2023-01-29T04:54:45.922Z,148
2023-01-29T04:55:18.202Z,182
2023-01-29T04:55:49.683Z,187
2023-01-29T04:56:21.733Z,190
2023-01-29T04:56:53.709Z,196
2023-01-29T04:57:25.852Z,200
2023-01-29T04:57:57.732Z,202
2023-01-29T04:58:29.672Z,203
2023-01-29T04:59:01.643Z,208
2023-01-29T04:59:33.723Z,210
2023-01-29T05:00:06.792Z,200
2023-01-29T05:00:37.541Z,198
2023-01-29T05:01:09.680Z,182
2023-01-29T05:01:41.622Z,199
2023-01-29T05:02:13.558Z,208
2023-01-29T05:02:45.597Z,208
2023-01-29T05:03:01.884Z,202
2023-01-29T05:03:33.322Z,173
2023-01-29T05:04:17.420Z,185
2023-01-29T05:04:49.386Z,193
2023-01-29T05:05:21.597Z,208
2023-01-29T05:05:53.394Z,202
2023-01-29T05:06:25.417Z,206
2023-01-29T05:06:57.171Z,211
2023-01-29T05:07:29.410Z,159
2023-01-29T05:07:45.400Z,170
2023-01-29T05:08:29.528Z,108
2023-01-29T05:09:01.496Z,106
2023-01-29T05:09:33.008Z,113
2023-01-29T05:10:05.690Z,103
2023-01-29T05:10:37.200Z,118
2023-01-29T05:11:09.194Z,108
2023-01-29T05:11:41.104Z,124
2023-01-29T05:12:13.167Z,118
2023-01-29T05:12:45.133Z,114
2023-01-29T05:13:17.211Z,106
2023-01-29T05:13:48.986Z,112
2023-01-29T05:14:20.967Z,119
2023-01-29T05:14:53.057Z,143
2023-01-29T05:15:25.484Z,128
2023-01-29T05:15:56.850Z,137
2023-01-29T05:16:29.117Z,132
2023-01-29T05:17:01.094Z,128
2023-01-29T05:17:32.925Z,134
2023-01-29T05:18:05.026Z,135
2023-01-29T05:18:36.853Z,142
2023-01-29T05:19:08.875Z,116
2023-01-29T05:19:40.915Z,114
2023-01-29T05:20:12.942Z,114
2023-01-29T05:20:44.785Z,116
2023-01-29T05:21:00.972Z,122
2023-01-29T05:21:32.680Z,99
2023-01-29T05:22:16.776Z,106
2023-01-29T05:22:48.632Z,135
2023-01-29T05:23:20.594Z,125
2023-01-29T05:23:52.817Z,134
2023-01-29T05:24:24.721Z,149
2023-01-29T05:24:56.437Z,164
2023-01-29T05:25:29.067Z,180
2023-01-29T05:26:00.565Z,193
2023-01-29T05:26:32.597Z,198
2023-01-29T05:27:04.830Z,197
2023-01-29T05:27:36.276Z,196
2023-01-29T05:28:08.685Z,188
2023-01-29T05:28:40.516Z,198
2023-01-29T05:29:12.354Z,200
2023-01-29T05:29:44.306Z,205
2023-01-29T05:30:01.369Z,216
2023-01-29T05:30:44.508Z,214
2023-01-29T05:31:16.431Z,215
2023-01-29T05:31:48.126Z,208
2023-01-29T05:32:20.319Z,197
2023-01-29T05:32:52.340Z,169
2023-01-29T05:33:24.343Z,112
2023-01-29T05:33:56.187Z,98
2023-01-29T05:34:28.236Z,96
2023-01-29T05:35:00.210Z,113
2023-01-29T05:35:32.639Z,122
2023-01-29T05:36:06.094Z,130
2023-01-29T05:36:35.989Z,131
2023-01-29T05:37:08.104Z,130
2023-01-29T05:37:40.188Z,126
2023-01-29T05:38:11.970Z,129
2023-01-29T05:38:44.049Z,88
2023-01-29T05:39:16.005Z,100
2023-01-29T05:39:48.075Z,142
2023-01-29T05:40:20.203Z,137
2023-01-29T05:40:51.970Z,143
2023-01-29T05:41:23.942Z,148
2023-01-29T05:41:56.002Z,157
2023-01-29T05:42:27.725Z,165
2023-01-29T05:42:44.049Z,169
2023-01-29T05:43:27.746Z,170
2023-01-29T05:44:00.010Z,153
2023-01-29T05:44:31.877Z,156
2023-01-29T05:45:06.170Z,160
2023-01-29T05:45:35.694Z,150
2023-01-29T05:46:07.708Z,170
2023-01-29T05:46:39.754Z,176
2023-01-29T05:47:11.605Z,164
2023-01-29T05:47:43.709Z,162
2023-01-29T05:47:59.870Z,124
2023-01-29T05:48:43.689Z,129
2023-01-29T05:49:15.619Z,156
2023-01-29T05:49:47.384Z,161
2023-01-29T05:50:19.893Z,150
2023-01-29T05:50:51.397Z,152
2023-01-29T05:51:23.700Z,152
2023-01-29T05:51:55.380Z,152
2023-01-29T05:52:27.326Z,152
2023-01-29T05:52:59.607Z,152
2023-01-29T05:53:31.533Z,203
2023-01-29T05:54:04.243Z,197
2023-01-29T05:54:35.339Z,197
2023-01-29T05:55:07.642Z,197
2023-01-29T05:55:39.347Z,197
2023-01-29T05:56:11.150Z,198
2023-01-29T05:56:43.201Z,188
2023-01-29T05:57:15.322Z,188
2023-01-29T05:57:47.260Z,188
2023-01-29T05:58:19.248Z,188
2023-01-29T05:58:51.218Z,201
2023-01-29T05:59:23.304Z,201
2023-01-29T05:59:55.231Z,200
2023-01-29T06:00:27.281Z,199
2023-01-29T06:00:43.159Z,185
2023-01-29T06:01:27.044Z,68
2023-01-29T06:01:59.214Z,84
2023-01-29T06:02:31.069Z,79
2023-01-29T06:03:03.629Z,93
2023-01-29T06:03:19.125Z,93
2023-01-29T06:03:50.782Z,108
2023-01-29T06:04:34.964Z,108
2023-01-29T06:05:06.926Z,97
2023-01-29T06:05:38.861Z,91
2023-01-29T06:06:10.823Z,101
2023-01-29T06:06:42.767Z,114
2023-01-29T06:07:14.966Z,98
2023-01-29T06:07:46.689Z,105
2023-01-29T06:08:18.728Z,83
2023-01-29T06:08:50.790Z,92
2023-01-29T06:09:22.829Z,86
2023-01-29T06:09:54.493Z,86
2023-01-29T06:10:26.824Z,109
2023-01-29T06:10:58.747Z,104
2023-01-29T06:11:30.705Z,92
2023-01-29T06:12:03.112Z,94
2023-01-29T06:12:34.576Z,104
2023-01-29T06:13:06.476Z,139
2023-01-29T06:13:38.655Z,137
2023-01-29T06:14:10.409Z,194
2023-01-29T06:14:42.483Z,197
2023-01-29T06:14:58.938Z,197
2023-01-29T06:15:30.928Z,197
2023-01-29T06:16:14.760Z,197
2023-01-29T06:16:46.262Z,195
2023-01-29T06:17:18.330Z,190
2023-01-29T06:17:50.348Z,201
2023-01-29T06:18:22.516Z,201
2023-01-29T06:18:54.337Z,201
2023-01-29T06:19:26.240Z,204
2023-01-29T06:19:58.209Z,209
2023-01-29T06:20:30.552Z,215
2023-01-29T06:21:02.712Z,207
2023-01-29T06:21:34.086Z,209
2023-01-29T06:22:06.222Z,215
2023-01-29T06:22:38.403Z,215
2023-01-29T06:23:10.022Z,200
2023-01-29T06:23:42.256Z,196
2023-01-29T06:23:58.319Z,196
2023-01-29T06:24:42.145Z,199
2023-01-29T06:25:14.744Z,200
2023-01-29T06:25:45.838Z,201
2023-01-29T06:26:17.963Z,201
2023-01-29T06:26:50.144Z,203
2023-01-29T06:27:22.029Z,204
2023-01-29T06:27:54.039Z,203
2023-01-29T06:28:25.877Z,214
2023-01-29T06:28:42.178Z,210
2023-01-29T06:29:13.928Z,218
2023-01-29T06:29:29.960Z,218
2023-01-29T06:30:04.639Z,202
2023-01-29T06:30:33.872Z,205
2023-01-29T06:31:22.202Z,203
2023-01-29T06:31:39.258Z,211
2023-01-29T06:32:09.678Z,200
2023-01-29T06:32:41.812Z,204
2023-01-29T06:32:57.776Z,202
2023-01-29T06:33:29.705Z,201
2023-01-29T06:34:13.820Z,201
2023-01-29T06:34:47.896Z,199
2023-01-29T06:35:18.023Z,203
2023-01-29T06:35:49.905Z,202
2023-01-29T06:36:21.530Z,202
2023-01-29T06:36:53.486Z,200
2023-01-29T06:37:25.406Z,196
2023-01-29T06:37:41.750Z,196
2023-01-29T06:38:25.408Z,193
2023-01-29T06:38:57.479Z,194
2023-01-29T06:39:29.523Z,188
2023-01-29T06:40:01.985Z,178
2023-01-29T06:40:33.521Z,144
2023-01-29T06:41:05.513Z,127
2023-01-29T06:41:37.154Z,104
2023-01-29T06:42:09.261Z,88
2023-01-29T06:42:41.466Z,87
2023-01-29T06:43:13.312Z,89
2023-01-29T06:43:45.298Z,88
2023-01-29T06:44:17.174Z,88
2023-01-29T06:44:49.207Z,88
2023-01-29T06:45:21.719Z,88
2023-01-29T06:45:53.198Z,88
2023-01-29T06:46:25.064Z,87
2023-01-29T06:46:57.174Z,87
2023-01-29T06:47:29.290Z,87
2023-01-29T06:48:01.661Z,88
2023-01-29T06:48:33.307Z,148
2023-01-29T06:49:05.089Z,156
2023-01-29T06:49:36.948Z,191
2023-01-29T06:50:09.157Z,193
2023-01-29T06:50:41.161Z,198
2023-01-29T06:50:57.503Z,198
2023-01-29T06:51:28.958Z,206
2023-01-29T06:52:13.053Z,214
2023-01-29T06:52:44.901Z,214
2023-01-29T06:53:16.898Z,214
2023-01-29T06:53:48.886Z,214
2023-01-29T06:54:21.088Z,214
2023-01-29T06:54:52.676Z,214
2023-01-29T06:55:24.999Z,214
2023-01-29T06:55:41.058Z,214
2023-01-29T06:56:24.677Z,214
2023-01-29T06:56:56.781Z,208
2023-01-29T06:57:28.629Z,208
2023-01-29T06:58:00.674Z,209
2023-01-29T06:58:32.764Z,209
2023-01-29T06:59:05.147Z,209
2023-01-29T06:59:36.607Z,209
2023-01-29T07:00:09.648Z,209
2023-01-29T07:00:40.621Z,209
2023-01-29T07:01:22.429Z,218
2023-01-29T07:01:44.705Z,232
2023-01-29T07:02:16.366Z,232
2023-01-29T07:02:48.587Z,232
2023-01-29T07:03:20.423Z,232
2023-01-29T07:03:52.366Z,232
2023-01-29T07:04:24.506Z,231
2023-01-29T07:04:56.519Z,231
2023-01-29T07:05:28.701Z,231
2023-01-29T07:06:00.457Z,205
2023-01-29T07:06:32.460Z,195
2023-01-29T07:07:04.384Z,195
2023-01-29T07:07:36.358Z,195
2023-01-29T07:08:08.362Z,195
2023-01-29T07:08:40.250Z,195
2023-01-29T07:09:12.366Z,195
2023-01-29T07:09:44.362Z,204
2023-01-29T07:10:16.601Z,198
2023-01-29T07:10:48.114Z,132
2023-01-29T07:11:20.317Z,132
2023-01-29T07:11:52.346Z,132