createdAt,value
2023-01-08T00:00:41.603Z,997.27
2023-01-08T00:01:41.565Z,997.28
2023-01-08T00:02:41.587Z,997.26
2023-01-08T00:03:41.774Z,997.21
2023-01-08T00:04:41.515Z,997.22
2023-01-08T00:05:41.547Z,997.18
2023-01-08T00:06:41.509Z,997.21
2023-01-08T00:07:41.500Z,997.19
2023-01-08T00:08:41.480Z,997.17
2023-01-08T00:09:41.469Z,997.15
2023-01-08T00:10:41.466Z,997.15
2023-01-08T00:11:41.467Z,997.12
2023-01-08T00:12:41.455Z,997.06
2023-01-08T00:13:41.434Z,997.06
2023-01-08T00:14:41.421Z,997.06
2023-01-08T00:15:41.447Z,997.03
2023-01-08T00:16:41.477Z,997.06
2023-01-08T00:17:41.414Z,997.07
2023-01-08T00:18:41.430Z,996.99
2023-01-08T00:19:41.369Z,996.92
2023-01-08T00:20:41.352Z,996.89
2023-01-08T00:21:41.351Z,996.87
2023-01-08T00:22:41.323Z,996.85
2023-01-08T00:23:41.386Z,996.85
2023-01-08T00:24:41.298Z,996.80
2023-01-08T00:25:41.302Z,996.80
2023-01-08T00:26:41.288Z,996.77
2023-01-08T00:27:41.345Z,996.79
2023-01-08T00:28:41.261Z,996.75
2023-01-08T00:29:41.336Z,996.77
2023-01-08T00:30:41.311Z,996.76
2023-01-08T00:31:41.242Z,996.75
2023-01-08T00:32:41.221Z,996.78
2023-01-08T00:33:41.244Z,996.77
2023-01-08T00:34:41.267Z,996.78
2023-01-08T00:35:41.218Z,996.76
2023-01-08T00:36:41.177Z,996.75
2023-01-08T00:37:41.199Z,996.74
2023-01-08T00:38:41.159Z,996.73
2023-01-08T00:39:41.205Z,996.72
2023-01-08T00:40:41.146Z,996.64
2023-01-08T00:41:41.128Z,996.61
2023-01-08T00:42:41.106Z,996.57
2023-01-08T00:43:41.145Z,996.54
2023-01-08T00:44:41.178Z,996.57
2023-01-08T00:45:41.149Z,996.54
2023-01-08T00:46:41.152Z,996.55
2023-01-08T00:47:41.053Z,996.54
2023-01-08T00:48:41.071Z,996.58
2023-01-08T00:49:41.070Z,996.57
2023-01-08T00:50:41.034Z,996.59
2023-01-08T00:51:41.034Z,996.58
2023-01-08T00:52:41.056Z,996.61
2023-01-08T00:53:40.992Z,996.62
2023-01-08T00:54:41.013Z,996.59
2023-01-08T00:55:41.036Z,996.60
2023-01-08T00:56:41.014Z,996.58
2023-01-08T00:57:40.967Z,996.56
2023-01-08T00:58:40.960Z,996.55
2023-01-08T00:59:40.928Z,996.55
2023-01-08T01:00:40.945Z,996.54
2023-01-08T01:01:41.042Z,996.52
2023-01-08T01:02:40.904Z,996.54
2023-01-08T01:03:40.931Z,996.51
2023-01-08T01:04:40.895Z,996.48
2023-01-08T01:05:40.866Z,996.48
2023-01-08T01:06:40.877Z,996.49
2023-01-08T01:07:40.942Z,996.45
2023-01-08T01:08:41.235Z,996.45
2023-01-08T01:09:40.856Z,996.48
2023-01-08T01:10:40.840Z,996.46
2023-01-08T01:11:40.809Z,996.47
2023-01-08T01:12:40.806Z,996.48
2023-01-08T01:13:40.781Z,996.43
2023-01-08T01:14:40.823Z,996.48
2023-01-08T01:15:40.762Z,996.45
2023-01-08T01:16:40.846Z,996.44
2023-01-08T01:17:40.735Z,996.43
2023-01-08T01:18:40.747Z,996.43
2023-01-08T01:19:40.752Z,996.46
2023-01-08T01:20:40.716Z,996.49
2023-01-08T01:21:40.694Z,996.48
2023-01-08T01:22:40.697Z,996.49
2023-01-08T01:23:40.676Z,996.49
2023-01-08T01:24:40.683Z,996.46
2023-01-08T01:25:40.702Z,996.49
2023-01-08T01:26:40.689Z,996.47
2023-01-08T01:27:40.646Z,996.47
2023-01-08T01:28:40.654Z,996.46
2023-01-08T01:29:40.611Z,996.48
2023-01-08T01:30:40.676Z,996.48
2023-01-08T01:31:40.630Z,996.48
2023-01-08T01:32:40.594Z,996.50
2023-01-08T01:33:40.569Z,996.53
2023-01-08T01:34:40.574Z,996.53
2023-01-08T01:35:40.548Z,996.53
2023-01-08T01:36:40.553Z,996.54
2023-01-08T01:37:40.555Z,996.54
2023-01-08T01:38:40.547Z,996.58
2023-01-08T01:39:40.510Z,996.59
2023-01-08T01:40:40.537Z,996.59
2023-01-08T01:41:40.536Z,996.61
2023-01-08T01:42:40.517Z,996.62
2023-01-08T01:43:40.492Z,996.65
2023-01-08T01:44:40.467Z,996.65
2023-01-08T01:45:40.541Z,996.62
2023-01-08T01:46:40.499Z,996.66
2023-01-08T01:47:40.444Z,996.64
2023-01-08T01:48:40.450Z,996.68
2023-01-08T01:49:40.408Z,996.65
2023-01-08T01:50:40.428Z,996.64
2023-01-08T01:51:40.382Z,996.64
2023-01-08T01:52:40.386Z,996.66
2023-01-08T01:53:40.381Z,996.62
2023-01-08T01:54:40.364Z,996.59
2023-01-08T01:55:40.339Z,996.56
2023-01-08T01:56:40.337Z,996.51
2023-01-08T01:57:40.314Z,996.48
2023-01-08T01:58:40.343Z,996.45
2023-01-08T01:59:40.294Z,996.46
2023-01-08T02:00:40.307Z,996.42
2023-01-08T02:01:40.466Z,996.43
2023-01-08T02:02:40.271Z,996.46
2023-01-08T02:03:40.330Z,996.44
2023-01-08T02:04:40.248Z,996.46
2023-01-08T02:05:40.233Z,996.47
2023-01-08T02:06:40.231Z,996.47
2023-01-08T02:07:40.215Z,996.51
2023-01-08T02:08:40.222Z,996.55
2023-01-08T02:09:40.185Z,996.52
2023-01-08T02:10:40.193Z,996.53
2023-01-08T02:11:40.170Z,996.55
2023-01-08T02:12:40.193Z,996.55
2023-01-08T02:13:40.147Z,996.53
2023-01-08T02:14:40.154Z,996.55
2023-01-08T02:15:40.121Z,996.54
2023-01-08T02:16:40.212Z,996.57
2023-01-08T02:17:40.107Z,996.51
2023-01-08T02:18:40.124Z,996.55
2023-01-08T02:19:40.102Z,996.53
2023-01-08T02:20:40.104Z,996.51
2023-01-08T02:21:40.056Z,996.48
2023-01-08T02:22:40.061Z,996.48
2023-01-08T02:23:40.042Z,996.49
2023-01-08T02:24:40.053Z,996.48
2023-01-08T02:25:40.041Z,996.42
2023-01-08T02:26:40.021Z,996.46
2023-01-08T02:27:39.999Z,996.44
2023-01-08T02:28:40.006Z,996.37
2023-01-08T02:29:39.991Z,996.40
2023-01-08T07:00:49.360Z,994.87
2023-01-08T07:01:50.476Z,994.90
2023-01-08T07:02:50.443Z,994.94
2023-01-08T07:03:50.280Z,994.90
2023-01-08T07:04:50.313Z,994.88
2023-01-08T07:05:50.293Z,994.84
2023-01-08T07:06:50.229Z,994.84
2023-01-08T07:07:50.243Z,994.85
2023-01-08T07:08:50.224Z,994.84
2023-01-08T07:09:50.203Z,994.80
2023-01-08T07:10:50.355Z,994.78
2023-01-08T07:11:50.189Z,994.79
2023-01-08T07:12:50.165Z,994.79
2023-01-08T07:13:50.178Z,994.84
2023-01-08T07:14:50.146Z,994.84
2023-01-08T07:15:50.219Z,994.85
2023-01-08T07:16:50.126Z,994.86
2023-01-08T07:17:50.128Z,994.86
2023-01-08T07:18:50.106Z,994.92
2023-01-08T07:19:50.103Z,994.94
2023-01-08T07:20:50.097Z,994.94
2023-01-08T07:21:50.094Z,994.95
2023-01-08T07:22:50.060Z,994.95
2023-01-08T07:23:50.071Z,994.97
2023-01-08T07:24:50.033Z,994.99
2023-01-08T07:25:50.052Z,994.98
2023-01-08T07:26:50.017Z,994.98
2023-01-08T07:27:50.047Z,994.99
2023-01-08T07:28:50.003Z,995.02
2023-01-08T07:29:50.006Z,995.03
2023-01-08T07:30:50.014Z,995.01
2023-01-08T07:31:49.981Z,995.01
2023-01-08T07:32:49.948Z,995.02
2023-01-08T07:33:49.976Z,995.02
2023-01-08T07:34:49.939Z,995.00
2023-01-08T07:35:49.939Z,995.02
2023-01-08T07:36:49.922Z,995.01
2023-01-08T07:37:49.927Z,995.01
2023-01-08T07:38:49.941Z,995.02
2023-01-08T07:39:49.930Z,995.02
2023-01-08T07:40:49.874Z,995.00
2023-01-08T07:41:49.876Z,995.01
2023-01-08T07:42:49.849Z,995.05
2023-01-08T07:43:49.852Z,994.99
2023-01-08T07:44:49.829Z,995.01
2023-01-08T07:45:49.860Z,994.99
2023-01-08T07:46:49.890Z,995.01
2023-01-08T07:47:49.809Z,995.00
2023-01-08T07:48:49.783Z,994.99
2023-01-08T07:49:49.800Z,994.99
2023-01-08T07:50:49.763Z,994.97
2023-01-08T07:51:49.785Z,994.91
2023-01-08T07:52:49.743Z,994.93
2023-01-08T07:53:49.742Z,994.95
2023-01-08T07:54:49.718Z,994.95
2023-01-08T07:55:49.737Z,994.97
2023-01-08T07:56:49.716Z,994.95
2023-01-08T07:57:49.710Z,994.97
2023-01-08T07:58:49.694Z,994.97
2023-01-08T07:59:49.690Z,995.01
2023-01-08T08:00:49.663Z,995.01
2023-01-08T08:01:49.789Z,995.01
2023-01-08T08:02:49.764Z,994.98
2023-01-08T08:03:49.636Z,994.98
2023-01-08T08:04:49.629Z,994.95
2023-01-08T08:05:49.612Z,994.97
2023-01-08T08:06:49.598Z,995.02
2023-01-08T08:07:49.714Z,995.02
2023-01-08T08:08:49.575Z,995.02
2023-01-08T08:09:49.580Z,995.00
2023-01-08T08:10:49.559Z,994.99
2023-01-08T08:11:49.550Z,994.96
2023-01-08T08:12:49.548Z,994.94
2023-01-08T08:13:51.936Z,994.94
2023-01-08T08:14:49.506Z,994.93
2023-01-08T08:15:49.596Z,994.93
2023-01-08T08:16:49.492Z,994.95
2023-01-08T08:17:49.497Z,994.91
2023-01-08T08:18:49.467Z,994.90
2023-01-08T08:19:49.474Z,994.93
2023-01-08T08:20:49.438Z,994.96
2023-01-08T08:21:49.465Z,994.89
2023-01-08T08:22:49.428Z,994.88
2023-01-08T08:23:49.424Z,994.87
2023-01-08T08:24:49.396Z,994.91
2023-01-08T08:25:49.412Z,994.95
2023-01-08T08:26:49.377Z,994.93
2023-01-08T08:27:49.412Z,994.92
2023-01-08T08:28:49.367Z,994.94
2023-01-08T08:29:49.362Z,994.93
2023-01-08T08:30:49.333Z,994.97
2023-01-08T08:31:49.369Z,995.01
2023-01-08T08:32:49.327Z,995.02
2023-01-08T08:33:49.338Z,995.09
2023-01-08T08:34:49.305Z,995.02
2023-01-08T08:35:49.303Z,995.05
2023-01-08T08:36:49.272Z,995.05
2023-01-08T08:37:49.346Z,995.06
2023-01-08T08:38:49.266Z,995.07
2023-01-08T08:39:49.306Z,995.07
2023-01-08T08:40:49.244Z,995.09
2023-01-08T08:41:49.232Z,995.09
2023-01-08T08:42:49.211Z,995.09
2023-01-08T08:43:49.230Z,995.08
2023-01-08T08:44:49.191Z,995.09
2023-01-08T08:45:49.226Z,995.10
2023-01-08T08:46:49.250Z,995.12
2023-01-08T08:47:49.173Z,995.11
2023-01-08T08:48:49.147Z,995.10
2023-01-08T08:49:49.155Z,995.11
2023-01-08T08:50:49.159Z,995.08
2023-01-08T08:51:49.124Z,995.08
2023-01-08T08:52:49.134Z,995.05
2023-01-08T08:53:49.109Z,995.06
2023-01-08T08:54:49.079Z,995.08
2023-01-08T08:55:49.094Z,995.08
2023-01-08T08:56:49.098Z,995.09
2023-01-08T08:57:49.073Z,995.03
2023-01-08T08:58:49.045Z,995.03
2023-01-08T08:59:49.044Z,994.99
2023-01-08T09:00:49.067Z,995.01
2023-01-08T09:01:49.180Z,995.05
2023-01-08T09:02:49.208Z,995.03
2023-01-08T09:03:49.012Z,994.98
2023-01-08T09:04:48.978Z,994.94
2023-01-08T09:05:48.995Z,994.96
2023-01-08T09:06:48.959Z,994.98
2023-01-08T09:07:48.963Z,994.97
2023-01-08T09:08:48.960Z,994.98
2023-01-08T09:09:48.973Z,994.95
2023-01-08T09:10:48.919Z,994.91
2023-01-08T09:11:48.919Z,994.88
2023-01-08T09:12:48.888Z,994.86
2023-01-08T09:13:48.898Z,994.88
2023-01-08T09:14:48.885Z,994.90
2023-01-08T09:15:48.937Z,994.93
2023-01-08T09:16:48.856Z,994.97
2023-01-08T09:17:48.855Z,994.99
2023-01-08T09:18:48.845Z,994.97
2023-01-08T09:19:48.864Z,994.98
2023-01-08T09:20:48.813Z,994.97
2023-01-08T09:21:48.816Z,994.95
2023-01-08T09:22:48.792Z,994.94
2023-01-08T09:23:48.795Z,994.92
2023-01-08T09:24:48.768Z,994.92
2023-01-08T09:25:48.810Z,994.92
2023-01-08T09:26:48.771Z,994.95
2023-01-08T09:27:48.750Z,995.00
2023-01-08T09:28:48.726Z,994.98
2023-01-08T09:29:48.738Z,995.00
2023-01-08T09:30:48.712Z,994.97
2023-01-08T09:31:48.780Z,994.96
2023-01-08T09:32:48.717Z,994.97
2023-01-08T09:33:48.712Z,995.05
2023-01-08T09:34:48.675Z,995.03
2023-01-08T09:35:48.664Z,995.04
2023-01-08T09:36:48.645Z,995.07
2023-01-08T09:37:48.669Z,995.06
2023-01-08T09:38:48.611Z,995.03
2023-01-08T09:39:57.717Z,995.04
2023-01-08T09:40:48.615Z,995.01
2023-01-08T09:41:48.602Z,995.01
2023-01-08T09:42:48.576Z,995.05
2023-01-08T09:43:48.595Z,995.03
2023-01-08T09:44:48.554Z,995.06
2023-01-08T09:45:48.555Z,995.06
2023-01-08T09:46:48.634Z,995.09
2023-01-08T09:47:48.537Z,995.11
2023-01-08T09:48:48.507Z,995.07
2023-01-08T09:49:48.585Z,995.08
2023-01-08T09:50:48.511Z,995.05
2023-01-08T09:51:48.497Z,995.04
2023-01-08T09:52:48.485Z,995.04
2023-01-08T09:53:48.498Z,995.03
2023-01-08T09:54:48.454Z,995.02
2023-01-08T09:55:51.792Z,995.01
2023-01-08T09:56:48.443Z,995.00
2023-01-08T09:57:48.426Z,995.02
2023-01-08T09:58:48.407Z,995.00
2023-01-08T09:59:48.412Z,994.97
2023-01-08T10:00:48.486Z,994.98
2023-01-08T10:01:48.527Z,994.99
2023-01-08T10:02:48.517Z,994.97
2023-01-08T10:03:48.385Z,994.97
2023-01-08T10:04:48.391Z,994.94
2023-01-08T10:05:48.345Z,994.97
2023-01-08T10:06:48.321Z,994.99
2023-01-08T10:07:48.347Z,995.00
2023-01-08T10:08:48.313Z,995.03
2023-01-08T10:09:48.310Z,995.06
2023-01-08T10:10:48.294Z,995.08
2023-01-08T10:11:48.282Z,995.08
2023-01-08T10:12:48.256Z,995.08
2023-01-08T10:13:48.260Z,995.05
2023-01-08T10:14:48.237Z,995.05
2023-01-08T10:15:48.258Z,995.02
2023-01-08T10:16:48.209Z,995.00
2023-01-08T10:17:48.211Z,994.94
2023-01-08T10:18:48.195Z,994.93
2023-01-08T10:19:48.225Z,994.94
2023-01-08T10:20:48.188Z,994.93
2023-01-08T10:21:48.172Z,994.90
2023-01-08T10:22:48.154Z,994.86
2023-01-08T10:23:48.155Z,994.85
2023-01-08T10:24:48.147Z,994.86
2023-01-08T10:25:48.130Z,994.82
2023-01-08T10:26:48.110Z,994.80
2023-01-08T10:27:48.110Z,994.76
2023-01-08T10:28:48.086Z,994.75
2023-01-08T10:29:48.105Z,994.74
2023-01-08T10:30:48.079Z,994.72
2023-01-08T10:31:48.135Z,994.67
2023-01-08T10:32:48.044Z,994.65
2023-01-08T10:33:48.076Z,994.63
2023-01-08T10:34:48.022Z,994.63
2023-01-08T10:35:48.060Z,994.61
2023-01-08T10:36:48.003Z,994.59
2023-01-08T10:37:48.002Z,994.56
2023-01-08T10:38:47.979Z,994.56
2023-01-08T10:39:48.000Z,994.57
2023-01-08T10:40:47.980Z,994.59
2023-01-08T10:41:48.012Z,994.60
2023-01-08T10:42:47.966Z,994.59
2023-01-08T10:43:47.928Z,994.57
2023-01-08T10:44:47.939Z,994.61
2023-01-08T10:45:47.923Z,994.58
2023-01-08T10:46:47.924Z,994.59
2023-01-08T10:47:47.906Z,994.58
2023-01-08T10:48:47.896Z,994.56
2023-01-08T10:49:47.868Z,994.55
2023-01-08T10:50:47.896Z,994.52
2023-01-08T10:51:47.847Z,994.51
2023-01-08T10:52:47.875Z,994.53
2023-01-08T10:53:47.855Z,994.51
2023-01-08T10:54:47.862Z,994.50
2023-01-08T10:55:47.818Z,994.48
2023-01-08T10:56:47.852Z,994.40
2023-01-08T10:57:47.792Z,994.38
2023-01-08T10:58:47.784Z,994.39
2023-01-08T10:59:47.768Z,994.36
2023-01-08T11:00:47.804Z,994.36
2023-01-08T11:01:47.897Z,994.34
2023-01-08T11:02:47.845Z,994.34
2023-01-08T11:03:47.719Z,994.30
2023-01-08T11:04:47.708Z,994.29
2023-01-08T11:05:47.700Z,994.26
2023-01-08T11:06:47.705Z,994.27
2023-01-08T11:07:47.690Z,994.28
2023-01-08T11:08:47.695Z,994.25
2023-01-08T11:09:47.697Z,994.26
2023-01-08T11:10:47.666Z,994.28
2023-01-08T11:11:47.646Z,994.30
2023-01-08T11:12:47.645Z,994.31
2023-01-08T11:13:47.615Z,994.29
2023-01-08T11:14:47.656Z,994.27
2023-01-08T11:15:47.583Z,994.22
2023-01-08T11:16:47.591Z,994.22
2023-01-08T11:17:47.579Z,994.21
2023-01-08T11:18:47.580Z,994.25
2023-01-08T11:19:47.561Z,994.17
2023-01-08T11:20:47.583Z,994.13
2023-01-08T11:21:47.584Z,994.09
2023-01-08T11:22:47.572Z,994.04
2023-01-08T11:23:47.616Z,994.06
2023-01-08T11:24:47.529Z,994.04
2023-01-08T11:25:47.769Z,994.07
2023-01-08T11:26:47.589Z,994.10
2023-01-08T11:27:47.461Z,994.02
2023-01-08T11:28:47.464Z,994.00
2023-01-08T11:29:47.519Z,993.96
2023-01-08T11:30:47.446Z,993.89
2023-01-08T11:31:47.760Z,993.86
2023-01-08T11:32:47.484Z,993.86
2023-01-08T11:33:47.405Z,993.88
2023-01-08T11:34:48.639Z,993.82
2023-01-08T11:35:47.400Z,993.80
2023-01-08T11:36:47.504Z,993.75
2023-01-08T11:37:47.579Z,993.75
2023-01-08T11:38:47.440Z,993.72
2023-01-08T11:39:47.341Z,993.72
2023-01-08T11:40:48.125Z,993.67
2023-01-08T11:41:47.501Z,993.65
2023-01-08T11:42:47.328Z,993.65
2023-01-08T11:43:47.287Z,993.66
2023-01-08T11:44:47.309Z,993.70
2023-01-08T11:45:47.425Z,993.71
2023-01-08T11:46:47.328Z,993.72
2023-01-08T11:47:47.259Z,993.73
2023-01-08T11:48:47.265Z,993.74
2023-01-08T11:49:47.241Z,993.69
2023-01-08T11:50:47.254Z,993.62
2023-01-08T11:51:47.213Z,993.60
2023-01-08T11:52:47.249Z,993.51
2023-01-08T11:53:47.200Z,993.44
2023-01-08T11:54:47.206Z,993.46
2023-01-08T11:55:47.175Z,993.48
2023-01-08T11:56:47.193Z,993.48
2023-01-08T11:57:47.154Z,993.52
2023-01-08T11:58:47.166Z,993.49
2023-01-08T11:59:47.147Z,993.48
2023-01-08T12:00:47.148Z,993.41
2023-01-08T12:01:47.199Z,993.35
2023-01-08T12:02:47.188Z,993.29
2023-01-08T12:03:47.131Z,993.28
2023-01-08T12:04:47.105Z,993.30
2023-01-08T12:05:47.085Z,993.30
2023-01-08T12:06:47.065Z,993.30
2023-01-08T12:07:47.045Z,993.28
2023-01-08T12:08:47.105Z,993.24
2023-01-08T12:09:47.051Z,993.19
2023-01-08T12:10:47.020Z,993.24
2023-01-08T12:11:47.094Z,993.22
2023-01-08T12:12:47.039Z,993.24
2023-01-08T12:13:46.985Z,993.26
2023-01-08T12:14:46.969Z,993.23
2023-01-08T12:15:46.954Z,993.19
2023-01-08T12:16:47.069Z,993.13
2023-01-08T12:17:46.971Z,993.18
2023-01-08T12:18:46.938Z,993.15
2023-01-08T12:19:46.918Z,993.12
2023-01-08T12:20:46.939Z,993.09
2023-01-08T12:21:47.436Z,993.08
2023-01-08T12:22:46.952Z,993.07
2023-01-08T12:23:46.903Z,993.00
2023-01-08T12:24:46.883Z,993.00
2023-01-08T12:25:46.871Z,992.92
2023-01-08T12:26:46.870Z,992.95
2023-01-08T12:27:56.688Z,992.96
2023-01-08T12:28:46.864Z,993.01
2023-01-08T12:29:46.833Z,993.00
2023-01-08T12:30:46.824Z,992.97
2023-01-08T12:31:54.560Z,992.93
2023-01-08T12:32:46.792Z,992.97
2023-01-08T12:33:46.767Z,992.92
2023-01-08T12:34:46.776Z,992.91
2023-01-08T12:35:46.779Z,992.89
2023-01-08T12:36:46.795Z,992.88
2023-01-08T12:37:46.723Z,992.88
2023-01-08T12:38:46.727Z,992.87
2023-01-08T12:39:46.701Z,992.88
2023-01-08T12:40:46.739Z,992.90
2023-01-08T12:41:46.686Z,992.94
2023-01-08T12:42:50.226Z,992.91
2023-01-08T12:43:46.669Z,992.91
2023-01-08T12:44:46.672Z,992.89
2023-01-08T12:45:46.747Z,992.83
2023-01-08T12:46:46.659Z,992.82
2023-01-08T12:47:46.631Z,992.82
2023-01-08T12:48:46.649Z,992.75
2023-01-08T12:49:46.608Z,992.72
2023-01-08T12:50:46.592Z,992.68
2023-01-08T12:51:46.616Z,992.65
2023-01-08T12:52:46.610Z,992.63
2023-01-08T12:53:46.568Z,992.64
2023-01-08T12:54:46.609Z,992.61
2023-01-08T12:55:46.532Z,992.60
2023-01-08T12:56:46.568Z,992.66
2023-01-08T12:57:46.616Z,992.62
2023-01-08T12:58:46.514Z,992.62
2023-01-08T12:59:46.543Z,992.59
2023-01-08T13:00:46.525Z,992.61
2023-01-08T13:01:46.585Z,992.52
2023-01-08T13:02:46.562Z,992.47
2023-01-08T13:03:48.547Z,992.49
2023-01-08T13:04:46.486Z,992.45
2023-01-08T13:05:46.483Z,992.44
2023-01-08T13:06:46.437Z,992.43
2023-01-08T13:07:46.434Z,992.38
2023-01-08T13:08:46.419Z,992.39
2023-01-08T13:09:46.383Z,992.36
2023-01-08T13:10:46.494Z,992.39
2023-01-08T13:11:46.403Z,992.44
2023-01-08T13:12:46.362Z,992.44
2023-01-08T13:13:46.341Z,992.42
2023-01-08T13:14:46.353Z,992.41
2023-01-08T13:15:46.339Z,992.43
2023-01-08T13:16:46.396Z,992.47
2023-01-08T13:17:46.298Z,992.45
2023-01-08T13:18:46.299Z,992.46
2023-01-08T13:19:46.279Z,992.42
2023-01-08T13:20:46.280Z,992.44
2023-01-08T13:21:46.278Z,992.42
2023-01-08T13:22:46.258Z,992.43
2023-01-08T13:23:46.240Z,992.42
2023-01-08T13:24:46.239Z,992.41
2023-01-08T13:25:46.238Z,992.38
2023-01-08T13:26:46.219Z,992.43
2023-01-08T13:27:46.195Z,992.38
2023-01-08T13:28:46.214Z,992.37
2023-01-08T13:29:46.187Z,992.41
2023-01-08T13:30:46.178Z,992.40
2023-01-08T13:31:46.191Z,992.41
2023-01-08T13:32:46.188Z,992.43
2023-01-08T13:33:46.153Z,992.41
2023-01-08T13:34:46.141Z,992.41
2023-01-08T13:35:46.117Z,992.39
2023-01-08T13:36:46.129Z,992.38
2023-01-08T13:37:46.088Z,992.39
2023-01-08T13:38:46.100Z,992.37
2023-01-08T13:39:46.064Z,992.39
2023-01-08T13:40:49.040Z,992.34
2023-01-08T13:41:46.066Z,992.35
2023-01-08T13:42:46.067Z,992.33
2023-01-08T13:43:46.046Z,992.34
2023-01-08T13:44:46.054Z,992.34
2023-01-08T13:45:46.041Z,992.33
2023-01-08T13:46:46.025Z,992.35
2023-01-08T13:47:46.004Z,992.37
2023-01-08T13:48:46.023Z,992.36
2023-01-08T13:49:45.960Z,992.35
2023-01-08T13:50:45.970Z,992.34
2023-01-08T13:51:45.943Z,992.33
2023-01-08T13:52:45.944Z,992.32
2023-01-08T13:53:45.916Z,992.32
2023-01-08T13:54:45.933Z,992.28
2023-01-08T13:55:45.899Z,992.24
2023-01-08T13:56:45.954Z,992.27
2023-01-08T13:57:45.871Z,992.21
2023-01-08T13:58:45.881Z,992.21
2023-01-08T13:59:45.853Z,992.18
2023-01-08T14:00:45.891Z,992.16
2023-01-08T14:01:45.914Z,992.18
2023-01-08T14:02:45.937Z,992.17
2023-01-08T14:03:45.823Z,992.14
2023-01-08T14:04:45.809Z,992.10
2023-01-08T14:05:45.798Z,992.13
2023-01-08T14:06:45.794Z,992.12
2023-01-08T14:07:45.765Z,992.10
2023-01-08T14:08:45.798Z,992.05
2023-01-08T14:09:45.749Z,992.04
2023-01-08T14:10:45.767Z,992.06
2023-01-08T14:11:45.745Z,992.05
2023-01-08T14:12:45.742Z,992.04
2023-01-08T14:13:45.769Z,992.03
2023-01-08T14:14:45.705Z,992.02
2023-01-08T14:15:45.682Z,992.00
2023-01-08T14:16:45.726Z,991.97
2023-01-08T14:17:45.662Z,992.01
2023-01-08T14:18:45.679Z,991.97
2023-01-08T14:19:45.675Z,991.97
2023-01-08T14:20:45.651Z,991.97
2023-01-08T14:21:45.622Z,991.96
2023-01-08T14:22:45.622Z,991.93
2023-01-08T14:23:45.615Z,991.89
2023-01-08T14:24:45.606Z,991.91
2023-01-08T14:25:45.667Z,991.92
2023-01-08T14:26:45.574Z,991.86
2023-01-08T14:27:45.549Z,991.83
2023-01-08T14:28:45.555Z,991.85
2023-01-08T14:29:45.536Z,991.86
2023-01-08T14:30:45.609Z,991.92
2023-01-08T14:31:45.596Z,991.92
2023-01-08T14:32:45.536Z,991.95
2023-01-08T14:33:45.487Z,991.97
2023-01-08T14:34:45.496Z,992.00
2023-01-08T14:35:45.488Z,991.95
2023-01-08T14:36:45.470Z,991.98
2023-01-08T14:37:45.449Z,991.96
2023-01-08T14:38:45.458Z,991.96
2023-01-08T14:39:45.484Z,991.95
2023-01-08T14:40:45.445Z,991.94
2023-01-08T14:41:45.402Z,991.92
2023-01-08T14:42:45.440Z,991.95
2023-01-08T14:43:45.396Z,991.98
2023-01-08T14:44:45.387Z,991.98
2023-01-08T14:45:45.447Z,991.96
2023-01-08T14:46:46.246Z,991.94
2023-01-08T14:47:45.370Z,991.91
2023-01-08T14:48:45.360Z,991.93
2023-01-08T14:49:45.329Z,991.93
2023-01-08T14:50:45.381Z,991.90
2023-01-08T14:51:45.304Z,991.87
2023-01-08T14:52:45.310Z,991.83
2023-01-08T14:53:45.284Z,991.78
2023-01-08T14:54:45.292Z,991.80
2023-01-08T14:55:45.271Z,991.74
2023-01-08T14:56:45.281Z,991.75
2023-01-08T14:57:45.270Z,991.75
2023-01-08T14:58:45.248Z,991.73
2023-01-08T14:59:45.264Z,991.73
2023-01-08T15:00:45.198Z,991.70
2023-01-08T15:01:45.352Z,991.68
2023-01-08T15:02:45.287Z,991.65
2023-01-08T15:03:45.210Z,991.64
2023-01-08T15:04:45.171Z,991.67
2023-01-08T15:05:45.186Z,991.66
2023-01-08T15:06:45.151Z,991.63
2023-01-08T15:07:45.142Z,991.64
2023-01-08T15:08:45.229Z,991.69
2023-01-08T15:09:45.117Z,991.66
2023-01-08T15:10:45.114Z,991.64
2023-01-08T15:11:45.109Z,991.63
2023-01-08T15:12:45.088Z,991.65
2023-01-08T15:13:45.126Z,991.60
2023-01-08T15:14:45.088Z,991.58
2023-01-08T15:15:45.737Z,991.59
2023-01-08T15:16:45.089Z,991.58
2023-01-08T15:17:45.060Z,991.56
2023-01-08T15:18:45.130Z,991.52
2023-01-08T15:19:45.041Z,991.49
2023-01-08T15:20:44.988Z,991.46
2023-01-08T15:21:44.998Z,991.42
2023-01-08T15:22:44.997Z,991.40
2023-01-08T15:23:44.993Z,991.40
2023-01-08T15:24:44.975Z,991.37
2023-01-08T15:25:44.958Z,991.40
2023-01-08T15:26:44.937Z,991.47
2023-01-08T15:27:44.931Z,991.43
2023-01-08T15:28:44.949Z,991.49
2023-01-08T15:29:44.934Z,991.52
2023-01-08T15:30:44.887Z,991.50
2023-01-08T15:31:44.942Z,991.46
2023-01-08T15:32:44.859Z,991.48
2023-01-08T15:33:44.881Z,991.48
2023-01-08T15:34:44.860Z,991.51
2023-01-08T15:35:44.879Z,991.55
2023-01-08T15:36:44.821Z,991.52
2023-01-08T15:37:44.847Z,991.53
2023-01-08T15:38:45.473Z,991.53
2023-01-08T15:39:44.809Z,991.51
2023-01-08T15:40:44.790Z,991.46
2023-01-08T15:41:44.794Z,991.47
2023-01-08T15:42:44.775Z,991.45
2023-01-08T15:43:44.770Z,991.44
2023-01-08T15:44:44.749Z,991.46
2023-01-08T15:45:44.803Z,991.49
2023-01-08T15:46:44.730Z,991.48
2023-01-08T15:47:44.738Z,991.52
2023-01-08T15:48:45.128Z,991.50
2023-01-08T15:49:44.753Z,991.48
2023-01-08T15:50:44.680Z,991.46
2023-01-08T15:51:44.694Z,991.45
2023-01-08T15:52:44.663Z,991.48
2023-01-08T15:53:44.657Z,991.47
2023-01-08T15:54:44.647Z,991.45
2023-01-08T15:55:44.645Z,991.42
2023-01-08T15:56:44.622Z,991.41
2023-01-08T15:57:44.674Z,991.40
2023-01-08T15:58:44.599Z,991.41
2023-01-08T15:59:44.640Z,991.38
2023-01-08T16:00:44.638Z,991.37
2023-01-08T16:01:44.715Z,991.34
2023-01-08T16:02:46.705Z,991.34
2023-01-08T16:03:44.565Z,991.34
2023-01-08T16:04:44.570Z,991.31
2023-01-08T16:05:44.528Z,991.33
2023-01-08T16:06:44.513Z,991.35
2023-01-08T16:07:44.521Z,991.33
2023-01-08T16:08:44.492Z,991.33
2023-01-08T16:09:44.499Z,991.33
2023-01-08T16:10:44.478Z,991.33
2023-01-08T16:11:44.514Z,991.31
2023-01-08T16:12:44.523Z,991.33
2023-01-08T16:13:44.510Z,991.30
2023-01-08T16:14:44.514Z,991.26
2023-01-08T16:15:44.486Z,991.23
2023-01-08T16:16:44.541Z,991.24
2023-01-08T16:17:44.485Z,991.22
2023-01-08T16:18:44.463Z,991.20
2023-01-08T16:19:44.452Z,991.17
2023-01-08T16:20:44.461Z,991.18
2023-01-08T16:21:44.417Z,991.16
2023-01-08T16:22:44.386Z,991.16
2023-01-08T16:23:44.397Z,991.15
2023-01-08T16:24:44.366Z,991.13
2023-01-08T16:25:44.435Z,991.10
2023-01-08T16:26:44.377Z,991.08
2023-01-08T16:27:44.375Z,991.05
2023-01-08T16:28:44.328Z,991.03
2023-01-08T16:29:44.344Z,990.99
2023-01-08T16:30:44.310Z,991.01
2023-01-08T16:31:44.374Z,991.04
2023-01-08T16:32:44.370Z,991.04
2023-01-08T16:33:44.367Z,991.06
2023-01-08T16:34:44.269Z,991.06
2023-01-08T16:35:44.267Z,991.07
2023-01-08T16:36:44.246Z,991.09
2023-01-08T16:37:44.263Z,991.04
2023-01-08T16:38:44.234Z,991.03
2023-01-08T16:39:44.257Z,991.02
2023-01-08T16:40:44.229Z,990.99
2023-01-08T16:41:44.230Z,991.01
2023-01-08T16:42:44.176Z,990.98
2023-01-08T16:43:44.220Z,990.95
2023-01-08T16:44:44.200Z,990.98
2023-01-08T16:45:44.223Z,990.99
2023-01-08T16:46:44.153Z,990.98
2023-01-08T16:47:44.145Z,990.98
2023-01-08T16:48:44.137Z,990.95
2023-01-08T16:49:44.148Z,990.91
2023-01-08T16:50:44.124Z,990.90
2023-01-08T16:51:44.106Z,990.90
2023-01-08T16:52:44.067Z,990.87
2023-01-08T16:53:44.081Z,990.88
2023-01-08T16:54:44.060Z,990.89
2023-01-08T16:55:44.054Z,990.89
2023-01-08T16:56:44.047Z,990.89
2023-01-08T16:57:44.033Z,990.90
2023-01-08T16:58:44.032Z,990.88