createdAt,value
2022-09-18T00:01:18.678Z,9.70
2022-09-18T00:03:45.814Z,9.60
2022-09-18T00:06:25.166Z,9.60
2022-09-18T00:08:53.466Z,9.50
2022-09-18T00:11:22.524Z,9.50
2022-09-18T00:13:50.147Z,9.50
2022-09-18T00:16:20.427Z,9.50
2022-09-18T00:18:48.194Z,9.40
2022-09-18T00:21:18.069Z,9.40
2022-09-18T00:23:45.366Z,9.30
2022-09-18T00:26:14.073Z,9.30
2022-09-18T00:28:40.813Z,9.30
2022-09-18T00:31:13.528Z,9.20
2022-09-18T00:33:41.278Z,9.20
2022-09-18T00:39:00.527Z,9.20
2022-09-18T00:44:32.084Z,9.10
2022-09-18T00:47:11.069Z,9.10
2022-09-18T00:50:04.710Z,9.00
2022-09-18T00:52:54.993Z,9.00
2022-09-18T00:55:26.820Z,8.90
2022-09-18T00:57:56.829Z,9.00
2022-09-18T01:03:10.744Z,8.90
2022-09-18T01:05:51.698Z,8.90
2022-09-18T01:08:26.556Z,8.80
2022-09-18T01:11:18.139Z,8.80
2022-09-18T01:20:30.820Z,8.70
2022-09-18T01:23:21.920Z,8.60
2022-09-18T01:26:13.433Z,8.70
2022-09-18T01:31:50.686Z,8.70
2022-09-18T01:34:49.860Z,8.70
2022-09-18T01:37:19.405Z,8.70
2022-09-18T01:40:16.558Z,8.60
2022-09-18T01:42:46.095Z,8.80
2022-09-18T01:45:22.886Z,8.70
2022-09-18T01:48:02.973Z,8.80
2022-09-18T01:53:30.419Z,8.70
2022-09-18T01:56:02.787Z,8.70
2022-09-18T01:58:33.471Z,8.70
2022-09-18T02:03:59.134Z,8.80
2022-09-18T02:07:04.725Z,8.80
2022-09-18T02:12:21.268Z,8.90
2022-09-18T02:14:51.678Z,8.90
2022-09-18T02:17:32.710Z,8.90
2022-09-18T02:20:08.670Z,8.90
2022-09-18T02:22:35.575Z,8.90
2022-09-18T02:25:06.227Z,9.00
2022-09-18T02:27:34.480Z,8.90
2022-09-18T02:30:03.083Z,8.80
2022-09-18T02:32:29.964Z,8.80
2022-09-18T02:34:57.064Z,8.90
2022-09-18T02:37:37.065Z,8.90
2022-09-18T02:40:14.490Z,8.90
2022-09-18T02:42:48.133Z,8.90
2022-09-18T02:45:39.843Z,8.90
2022-09-18T02:48:33.902Z,9.00
2022-09-18T02:51:03.383Z,9.00
2022-09-18T02:56:38.720Z,9.00
2022-09-18T02:59:17.850Z,9.00
2022-09-18T03:01:46.327Z,9.00
2022-09-18T03:04:19.379Z,8.90
2022-09-18T03:06:46.173Z,8.90
2022-09-18T03:09:13.763Z,8.90
2022-09-18T03:11:40.524Z,8.90
2022-09-18T03:14:07.325Z,8.90
2022-09-18T03:16:34.222Z,8.90
2022-09-18T03:19:01.037Z,8.90
2022-09-18T03:21:27.955Z,8.80
2022-09-18T03:23:55.007Z,8.80
2022-09-18T03:26:22.288Z,8.70
2022-09-18T03:28:49.371Z,8.70
2022-09-18T03:31:16.291Z,8.60
2022-09-18T03:33:43.086Z,8.60
2022-09-18T03:36:10.051Z,8.70
2022-09-18T03:38:36.976Z,8.60
2022-09-18T03:41:04.749Z,8.60
2022-09-18T03:43:31.505Z,8.60
2022-09-18T03:45:58.230Z,8.50
2022-09-18T03:51:11.595Z,8.50
2022-09-18T03:56:24.947Z,8.40
2022-09-18T04:01:38.475Z,8.40
2022-09-18T04:06:51.877Z,8.50
2022-09-18T04:12:05.747Z,8.20
2022-09-18T04:14:32.515Z,8.30
2022-09-18T04:16:59.233Z,8.40
2022-09-18T04:19:25.974Z,8.40
2022-09-18T04:21:52.689Z,8.40
2022-09-18T04:24:19.423Z,8.30
2022-09-18T04:26:46.142Z,8.30
2022-09-18T04:29:12.846Z,8.30
2022-09-18T04:31:39.695Z,8.30
2022-09-18T04:34:06.518Z,8.20
2022-09-18T04:36:33.210Z,8.20
2022-09-18T04:41:46.632Z,8.20
2022-09-18T04:47:00.122Z,8.10
2022-09-18T04:52:13.574Z,8.10
2022-09-18T04:54:40.345Z,8.20
2022-09-18T04:57:07.050Z,8.10
2022-09-18T04:59:33.764Z,8.10
2022-09-18T05:02:01.058Z,8.10
2022-09-18T05:04:27.855Z,8.10
2022-09-18T05:06:54.570Z,8.10
2022-09-18T05:09:21.269Z,8.10
2022-09-18T05:11:48.239Z,8.10
2022-09-18T05:14:14.975Z,8.20
2022-09-18T05:16:41.707Z,8.20
2022-09-18T05:19:08.449Z,8.20
2022-09-18T05:21:35.183Z,8.30
2022-09-18T05:24:02.193Z,8.20
2022-09-18T05:26:29.197Z,8.30
2022-09-18T05:28:55.934Z,8.30
2022-09-18T05:31:22.795Z,8.40
2022-09-18T05:36:36.243Z,8.30
2022-09-18T05:39:03.165Z,8.40
2022-09-18T05:41:29.993Z,8.40
2022-09-18T05:43:56.716Z,8.40
2022-09-18T05:46:23.527Z,8.50
2022-09-18T05:48:50.282Z,8.60
2022-09-18T05:51:17.022Z,8.70
2022-09-18T05:53:43.752Z,8.70
2022-09-18T05:56:10.462Z,8.70
2022-09-18T05:58:37.543Z,8.70
2022-09-18T06:01:04.409Z,8.80
2022-09-18T06:03:31.115Z,8.90
2022-09-18T06:05:57.870Z,8.80
2022-09-18T06:08:24.612Z,8.90
2022-09-18T06:13:38.057Z,8.90
2022-09-18T06:18:51.592Z,8.90
2022-09-18T06:24:05.031Z,9.00
2022-09-18T06:29:18.647Z,9.40
2022-09-18T06:34:34.511Z,9.50
2022-09-18T06:39:51.486Z,9.70
2022-09-18T06:45:05.381Z,9.80
2022-09-18T06:47:32.208Z,9.90
2022-09-18T06:49:58.959Z,10.00
2022-09-18T06:52:25.667Z,10.00
2022-09-18T06:54:52.414Z,10.20
2022-09-18T06:57:19.287Z,10.20
2022-09-18T06:59:46.032Z,10.20
2022-09-18T07:02:18.617Z,10.40
2022-09-18T07:04:46.312Z,10.40
2022-09-18T07:07:13.065Z,10.20
2022-09-18T07:09:39.788Z,10.30
2022-09-18T07:12:06.725Z,10.20
2022-09-18T07:14:33.459Z,10.30
2022-09-18T07:17:00.227Z,10.40
2022-09-18T07:19:26.926Z,10.50
2022-09-18T07:21:53.665Z,10.50
2022-09-18T07:24:20.354Z,10.50
2022-09-18T07:26:47.152Z,10.80
2022-09-18T07:29:13.897Z,10.80
2022-09-18T07:31:40.675Z,11.00
2022-09-18T07:34:07.488Z,11.10
2022-09-18T07:36:34.200Z,11.00
2022-09-18T07:39:01.028Z,11.40
2022-09-18T07:44:14.406Z,11.60
2022-09-18T07:49:27.939Z,11.60
2022-09-18T07:54:41.335Z,11.70
2022-09-18T07:59:54.704Z,11.40
2022-09-18T08:02:21.563Z,11.50
2022-09-18T08:04:48.393Z,11.50
2022-09-18T08:07:15.128Z,11.40
2022-09-18T08:12:28.484Z,11.20
2022-09-18T08:14:55.206Z,11.20
2022-09-18T08:17:21.951Z,11.20
2022-09-18T08:19:48.668Z,11.20
2022-09-18T08:22:15.396Z,11.30
2022-09-18T08:24:42.418Z,11.30
2022-09-18T08:27:09.220Z,11.40
2022-09-18T08:29:35.990Z,11.60
2022-09-18T08:32:07.728Z,11.40
2022-09-18T08:34:36.333Z,11.50
2022-09-18T08:39:49.716Z,12.60
2022-09-18T08:42:39.369Z,13.50
2022-09-18T08:45:50.052Z,13.10
2022-09-18T08:48:21.655Z,14.60
2022-09-18T08:51:00.271Z,13.70
2022-09-18T08:53:42.331Z,13.50
2022-09-18T08:56:16.983Z,13.50
2022-09-18T09:02:41.069Z,15.10
2022-09-18T09:05:23.277Z,16.40
2022-09-18T09:08:25.484Z,17.10
2022-09-18T09:11:15.847Z,15.40
2022-09-18T09:13:53.877Z,15.50
2022-09-18T09:16:43.888Z,15.30
2022-09-18T09:19:45.179Z,15.80
2022-09-18T09:22:14.881Z,16.50
2022-09-18T09:24:57.889Z,16.00
2022-09-18T09:27:35.426Z,17.30
2022-09-18T09:30:06.095Z,18.40
2022-09-18T09:32:53.160Z,18.10
2022-09-18T09:35:30.439Z,16.70
2022-09-18T09:38:03.055Z,16.00
2022-09-18T09:40:33.240Z,16.20
2022-09-18T09:43:11.533Z,15.30
2022-09-18T09:45:50.238Z,14.80
2022-09-18T09:48:33.835Z,15.20
2022-09-18T09:51:12.794Z,16.10
2022-09-18T09:53:39.847Z,16.20
2022-09-18T09:56:18.609Z,15.40
2022-09-18T09:59:08.123Z,15.00
2022-09-18T10:01:37.174Z,15.50
2022-09-18T10:07:43.974Z,14.80
2022-09-18T10:10:32.146Z,14.40
2022-09-18T10:16:01.709Z,14.10
2022-09-18T10:18:36.513Z,15.20
2022-09-18T10:21:13.448Z,15.70
2022-09-18T10:23:47.903Z,14.60
2022-09-18T10:26:31.519Z,13.00
2022-09-18T10:31:57.279Z,10.60
2022-09-18T10:34:42.233Z,10.20
2022-09-18T10:37:27.220Z,10.00
2022-09-18T10:39:56.605Z,9.90
2022-09-18T10:42:28.573Z,9.90
2022-09-18T10:45:01.425Z,9.80
2022-09-18T10:47:31.402Z,9.60
2022-09-18T10:50:18.116Z,9.60
2022-09-18T10:52:48.786Z,9.50
2022-09-18T10:55:22.451Z,9.60
2022-09-18T10:57:58.469Z,9.80
2022-09-18T11:03:30.519Z,11.60
2022-09-18T11:06:03.423Z,12.80
2022-09-18T11:08:44.663Z,13.40
2022-09-18T11:11:20.508Z,14.20
2022-09-18T11:17:03.578Z,14.50
2022-09-18T11:19:39.054Z,15.80
2022-09-18T11:22:26.724Z,15.50
2022-09-18T11:25:07.731Z,16.20
2022-09-18T11:27:52.685Z,16.70
2022-09-18T11:30:27.461Z,16.40
2022-09-18T11:33:03.849Z,16.10
2022-09-18T11:35:31.761Z,15.50
2022-09-18T11:38:05.353Z,15.00
2022-09-18T11:43:37.543Z,14.20
2022-09-18T11:46:28.570Z,14.60
2022-09-18T11:49:04.607Z,15.00
2022-09-18T11:51:56.550Z,14.60
2022-09-18T11:54:48.796Z,15.10
2022-09-18T11:57:27.358Z,15.40
2022-09-18T12:00:19.118Z,16.10
2022-09-18T12:05:53.894Z,15.70
2022-09-18T12:08:30.189Z,15.50
2022-09-18T12:11:06.395Z,15.50
2022-09-18T12:13:37.517Z,15.60
2022-09-18T12:16:11.587Z,15.50
2022-09-18T12:18:48.195Z,15.00
2022-09-18T12:21:19.314Z,14.90
2022-09-18T12:23:46.037Z,14.80
2022-09-18T12:26:26.695Z,14.00
2022-09-18T12:29:20.599Z,13.60
2022-09-18T12:31:58.635Z,13.00
2022-09-18T12:34:37.430Z,12.70
2022-09-18T12:37:25.388Z,12.40
2022-09-18T12:40:24.227Z,12.10
2022-09-18T12:43:05.815Z,11.80
2022-09-18T12:45:32.717Z,11.20
2022-09-18T12:48:26.182Z,10.50
2022-09-18T12:51:06.248Z,9.80
2022-09-18T12:53:41.539Z,9.50
2022-09-18T12:59:41.447Z,9.30
2022-09-18T13:02:23.745Z,9.10
2022-09-18T13:07:56.768Z,9.40
2022-09-18T13:10:29.004Z,9.70
2022-09-18T13:13:01.617Z,9.90
2022-09-18T13:16:01.535Z,10.00
2022-09-18T13:21:41.543Z,10.20
2022-09-18T13:24:17.063Z,10.20
2022-09-18T13:26:46.577Z,10.20
2022-09-18T13:29:51.270Z,10.30
2022-09-18T13:32:19.545Z,10.00
2022-09-18T13:34:56.488Z,10.10
2022-09-18T13:37:28.795Z,10.00
2022-09-18T13:40:10.221Z,9.90
2022-09-18T13:42:42.633Z,9.90
2022-09-18T13:45:21.489Z,9.80
2022-09-18T13:48:07.992Z,9.80
2022-09-18T13:50:36.561Z,10.10
2022-09-18T13:53:05.069Z,10.70
2022-09-18T13:55:35.888Z,11.10
2022-09-18T13:58:33.452Z,11.70
2022-09-18T14:01:08.862Z,12.00
2022-09-18T14:03:44.817Z,12.30
2022-09-18T14:06:36.093Z,12.30
2022-09-18T14:09:23.596Z,12.10
2022-09-18T14:11:50.358Z,11.80
2022-09-18T14:14:22.770Z,11.70
2022-09-18T14:16:50.027Z,11.50
2022-09-18T14:19:33.002Z,11.50
2022-09-18T14:22:01.157Z,11.40
2022-09-18T14:24:40.056Z,11.40
2022-09-18T14:27:48.986Z,11.50
2022-09-18T14:33:06.201Z,11.50
2022-09-18T14:38:36.617Z,11.80
2022-09-18T14:41:07.756Z,12.30
2022-09-18T14:43:38.238Z,12.50
2022-09-18T14:48:52.280Z,12.80
2022-09-18T14:51:24.858Z,13.50
2022-09-18T14:53:56.717Z,13.90
2022-09-18T14:56:35.962Z,14.30
2022-09-18T14:59:08.072Z,14.40
2022-09-18T15:01:37.516Z,14.50
2022-09-18T15:06:54.790Z,14.20
2022-09-18T15:09:28.954Z,14.10
2022-09-18T15:12:02.660Z,14.30
2022-09-18T15:14:40.561Z,14.00
2022-09-18T15:17:24.510Z,14.20
2022-09-18T15:20:29.566Z,14.10
2022-09-18T15:22:56.360Z,13.70
2022-09-18T15:25:35.373Z,13.30
2022-09-18T15:28:06.273Z,13.10
2022-09-18T15:30:35.452Z,12.80
2022-09-18T15:33:05.790Z,12.50
2022-09-18T15:35:35.971Z,12.20
2022-09-18T15:40:53.700Z,12.00
2022-09-18T15:43:29.520Z,11.90
2022-09-18T15:46:06.197Z,11.70
2022-09-18T15:48:46.714Z,11.60
2022-09-18T15:51:17.141Z,11.50
2022-09-18T15:54:05.540Z,11.40
2022-09-18T15:56:33.136Z,11.20
2022-09-18T15:59:03.637Z,11.10
2022-09-18T16:01:37.977Z,11.00
2022-09-18T16:04:17.060Z,10.90
2022-09-18T16:07:06.448Z,10.80
2022-09-18T16:09:35.272Z,10.60
2022-09-18T16:12:22.312Z,10.50
2022-09-18T16:15:16.884Z,10.50
2022-09-18T16:17:46.439Z,10.50
2022-09-18T16:20:33.249Z,10.50
2022-09-18T16:26:21.022Z,10.40
2022-09-18T16:28:52.275Z,10.40
2022-09-18T16:31:21.478Z,10.30
2022-09-18T16:33:55.052Z,10.30
2022-09-18T16:36:33.861Z,10.30
2022-09-18T16:39:21.927Z,10.20
2022-09-18T16:41:49.105Z,10.30
2022-09-18T16:44:16.592Z,10.40
2022-09-18T16:46:46.172Z,10.40
2022-09-18T16:49:16.398Z,10.40
2022-09-18T16:51:43.178Z,10.50
2022-09-18T16:54:09.927Z,10.50
2022-09-18T16:56:44.510Z,10.30
2022-09-18T17:02:04.194Z,10.20
2022-09-18T17:04:32.118Z,10.20
2022-09-18T17:06:58.873Z,10.10
2022-09-18T17:09:25.851Z,10.10
2022-09-18T17:14:40.395Z,10.10
2022-09-18T17:19:53.789Z,9.90
2022-09-18T17:22:22.684Z,9.80
2022-09-18T17:24:49.877Z,9.80
2022-09-18T17:27:16.920Z,9.70
2022-09-18T17:29:44.054Z,9.70
2022-09-18T17:32:10.795Z,9.60
2022-09-18T17:34:37.539Z,9.50
2022-09-18T17:37:04.303Z,9.50
2022-09-18T17:39:31.616Z,9.30
2022-09-18T17:41:58.447Z,9.30
2022-09-18T17:44:25.272Z,9.20
2022-09-18T17:49:38.769Z,9.00
2022-09-18T17:52:05.554Z,9.00
2022-09-18T17:54:33.526Z,8.90
2022-09-18T17:57:00.706Z,8.90
2022-09-18T17:59:27.491Z,8.80
2022-09-18T18:01:54.324Z,8.80
2022-09-18T18:04:21.062Z,8.80
2022-09-18T18:06:48.643Z,8.70
2022-09-18T18:09:15.862Z,8.70
2022-09-18T18:11:42.553Z,8.60
2022-09-18T18:14:09.233Z,8.60
2022-09-18T18:16:37.819Z,8.60
2022-09-18T18:19:07.169Z,8.60
2022-09-18T18:21:34.927Z,8.60
2022-09-18T18:24:06.965Z,8.60
2022-09-18T18:26:33.684Z,8.50
2022-09-18T18:31:47.689Z,8.40
2022-09-18T18:37:01.601Z,8.40
2022-09-18T18:39:28.394Z,8.30
2022-09-18T18:41:55.115Z,8.30
2022-09-18T18:44:21.822Z,8.20
2022-09-18T18:46:48.601Z,8.20
2022-09-18T18:49:15.453Z,8.10
2022-09-18T18:51:47.925Z,8.20
2022-09-18T18:57:08.882Z,8.20
2022-09-18T19:02:22.415Z,8.10
2022-09-18T19:04:49.148Z,8.10
2022-09-18T19:07:15.863Z,8.00
2022-09-18T19:09:42.572Z,8.00
2022-09-18T19:12:09.275Z,8.00
2022-09-18T19:14:36.039Z,8.00
2022-09-18T19:17:02.741Z,8.00
2022-09-18T19:19:30.029Z,8.00
2022-09-18T19:21:57.180Z,8.00
2022-09-18T19:24:23.991Z,8.00
2022-09-18T19:26:50.717Z,8.00
2022-09-18T19:29:19.523Z,8.00
2022-09-18T19:31:47.656Z,8.00
2022-09-18T19:34:17.134Z,8.10
2022-09-18T19:36:44.207Z,8.10
2022-09-18T19:39:11.709Z,8.10
2022-09-18T19:42:01.958Z,8.00
2022-09-18T19:44:32.021Z,8.00
2022-09-18T19:49:49.366Z,8.00
2022-09-18T19:52:22.874Z,8.00
2022-09-18T19:54:52.069Z,8.00
2022-09-18T19:57:20.579Z,8.20
2022-09-18T19:59:47.403Z,8.00
2022-09-18T20:02:15.893Z,8.00
2022-09-18T20:04:42.693Z,8.00
2022-09-18T20:07:10.401Z,7.90
2022-09-18T20:09:37.499Z,7.90
2022-09-18T20:12:04.438Z,7.90
2022-09-18T20:14:31.158Z,7.90
2022-09-18T20:19:46.713Z,7.90
2022-09-18T20:25:00.324Z,7.90
2022-09-18T20:30:13.960Z,8.00
2022-09-18T20:32:40.970Z,8.10
2022-09-18T20:35:08.076Z,8.10
2022-09-18T20:37:34.875Z,8.00
2022-09-18T20:40:03.302Z,8.00
2022-09-18T20:42:31.339Z,8.00
2022-09-18T20:45:01.886Z,8.00
2022-09-18T20:50:19.744Z,8.00
2022-09-18T20:55:33.143Z,8.00
2022-09-18T20:58:02.274Z,8.10
2022-09-18T21:00:29.271Z,8.00
2022-09-18T21:02:56.017Z,8.00
2022-09-18T21:05:22.748Z,8.10
2022-09-18T21:07:52.073Z,8.10
2022-09-18T21:10:18.853Z,8.10
2022-09-18T21:12:45.603Z,8.30
2022-09-18T21:15:13.465Z,8.30
2022-09-18T21:17:40.511Z,8.30
2022-09-18T21:20:07.443Z,8.40
2022-09-18T21:22:34.235Z,8.40
2022-09-18T21:25:01.403Z,8.40
2022-09-18T21:27:28.124Z,8.40
2022-09-18T21:29:54.838Z,8.40
2022-09-18T21:32:21.635Z,8.50
2022-09-18T21:34:48.368Z,8.50
2022-09-18T21:40:01.846Z,8.60
2022-09-18T21:42:28.580Z,8.60
2022-09-18T21:44:55.517Z,8.70
2022-09-18T21:47:22.340Z,8.70
2022-09-18T21:49:49.112Z,8.70
2022-09-18T21:52:15.862Z,8.70
2022-09-18T21:54:42.589Z,8.70
2022-09-18T21:57:09.343Z,8.70
2022-09-18T21:59:36.057Z,8.80
2022-09-18T22:02:02.840Z,8.80
2022-09-18T22:04:31.325Z,8.80
2022-09-18T22:06:59.736Z,8.70
2022-09-18T22:09:29.484Z,8.80
2022-09-18T22:11:57.140Z,8.80
2022-09-18T22:14:30.264Z,8.80
2022-09-18T22:16:58.313Z,8.90
2022-09-18T22:22:12.003Z,8.90
2022-09-18T22:27:25.418Z,8.90
2022-09-18T22:29:52.126Z,8.90
2022-09-18T22:32:18.835Z,9.00
2022-09-18T22:34:45.563Z,9.00
2022-09-18T22:37:12.307Z,9.00
2022-09-18T22:39:39.048Z,8.90
2022-09-18T22:42:05.832Z,9.00
2022-09-18T22:44:32.565Z,9.00
2022-09-18T22:46:59.371Z,9.00
2022-09-18T22:49:26.128Z,9.00
2022-09-18T22:51:53.106Z,9.00
2022-09-18T22:54:24.843Z,9.00
2022-09-18T22:56:52.575Z,9.00
2022-09-18T23:02:09.402Z,8.90
2022-09-18T23:04:36.416Z,8.90
2022-09-18T23:07:03.417Z,8.80
2022-09-18T23:09:30.526Z,8.80
2022-09-18T23:11:58.556Z,8.80
2022-09-18T23:14:29.506Z,8.90
2022-09-18T23:16:57.659Z,8.90
2022-09-18T23:19:27.111Z,8.90
2022-09-18T23:21:54.755Z,9.00
2022-09-18T23:24:22.705Z,9.00
2022-09-18T23:29:37.851Z,9.10
2022-09-18T23:34:51.406Z,9.10
2022-09-18T23:37:18.162Z,9.10
2022-09-18T23:39:44.901Z,9.20
2022-09-18T23:42:11.644Z,9.20
2022-09-18T23:44:38.441Z,9.20
2022-09-18T23:47:05.287Z,9.30
2022-09-18T23:49:32.126Z,9.30
2022-09-18T23:51:59.017Z,9.30
2022-09-18T23:54:28.515Z,9.40
2022-09-18T23:56:55.721Z,9.50
2022-09-18T23:59:24.273Z,9.50
